-7.19613120e-04,7.10911877e-07
-7.18613120e-04,1.41824773e-06
-7.17613120e-04,2.10698840e-06
-7.16613120e-04,2.77641834e-06
-7.15613120e-04,3.46587422e-06
-7.14613120e-04,4.17964702e-06
-7.13613120e-04,4.89699596e-06
-7.12613120e-04,5.62435707e-06
-7.11613120e-04,6.35958577e-06
-7.10613120e-04,7.09123879e-06
-7.09613120e-04,7.82003099e-06
-7.08613120e-04,8.54238533e-06
-7.07613120e-04,9.26330995e-06
-7.06613120e-04,9.98208998e-06
-7.05613120e-04,1.06901407e-05
-7.04613120e-04,1.14074901e-05
-7.03613120e-04,1.21405737e-05
-7.02613120e-04,1.28736574e-05
-7.01613120e-04,1.36045956e-05
-7.00613120e-04,1.43491225e-05
-6.99613120e-04,1.50950791e-05
-6.98613120e-04,1.58324547e-05
-6.97613120e-04,1.65648216e-05
-6.96613120e-04,1.72750169e-05
-6.95613120e-04,1.79701965e-05
-6.94613120e-04,1.86718098e-05
-6.93613120e-04,1.93834385e-05
-6.92613120e-04,2.00914892e-05
-6.91613120e-04,2.07909598e-05
-6.90613120e-04,2.14918564e-05
-6.89613120e-04,2.22070594e-05
-6.88613120e-04,2.29401430e-05
-6.87613120e-04,2.36882461e-05
-6.86613120e-04,2.44535131e-05
-6.85613120e-04,2.52223563e-05
-6.84613120e-04,2.59790413e-05
-6.83613120e-04,2.67249980e-05
-6.82613120e-04,2.74695230e-05
-6.81613120e-04,2.82161946e-05
-6.80613120e-04,2.89743111e-05
-6.79613120e-04,2.97445858e-05
-6.78613120e-04,3.05112844e-05
-6.77613120e-04,3.12572411e-05
-6.76613120e-04,3.19953288e-05
-6.75613120e-04,3.27248381e-05
-6.74613120e-04,3.34350334e-05
-6.73613120e-04,3.41516643e-05
-6.72613120e-04,3.48833164e-05
-6.71613120e-04,3.56185446e-05
-6.70613120e-04,3.63487670e-05
-6.69613120e-04,3.70775597e-05
-6.68613120e-04,3.77999131e-05
-6.67613120e-04,3.85222665e-05
-6.66613120e-04,3.92481998e-05
-6.65613120e-04,3.99827150e-05
-6.64613120e-04,4.07358202e-05
-6.63613120e-04,4.15010909e-05
-6.62613120e-04,4.22627818e-05
-6.61613120e-04,4.30087348e-05
-6.60613120e-04,4.37496892e-05
-6.59613120e-04,4.44927828e-05
-6.58613120e-04,4.52344466e-05
-6.57613120e-04,4.59897019e-05
-6.56613120e-04,4.67485334e-05
-6.55613120e-04,4.74794688e-05
-6.54613120e-04,4.81860916e-05
-6.53613120e-04,4.88891346e-05
-6.52613120e-04,4.95993336e-05
-6.51613120e-04,5.03045230e-05
-6.50613120e-04,5.10039899e-05
-6.49613120e-04,5.17106128e-05
-6.48613120e-04,5.24193820e-05
-6.47613120e-04,5.31159894e-05
-6.46613120e-04,5.38161730e-05
-6.45613120e-04,5.45056282e-05
-6.44613120e-04,5.51922240e-05
-6.43613120e-04,5.59102882e-05
-6.42613120e-04,5.66498056e-05
-6.41613120e-04,5.73807411e-05
-6.40613120e-04,5.81016648e-05
-6.39613120e-04,5.88211624e-05
-6.38613120e-04,5.95385100e-05
-6.37613120e-04,6.02558612e-05
-6.36613120e-04,6.09682029e-05
-6.35613120e-04,6.16748293e-05
-6.34613120e-04,6.23757223e-05
-6.33613120e-04,6.30730501e-05
-6.32613120e-04,6.37639387e-05
-6.31613120e-04,6.44583997e-05
-6.30613120e-04,6.51664450e-05
-6.29613120e-04,6.58766439e-05
-6.28613120e-04,6.65753978e-05
-6.27613120e-04,6.72669994e-05
-6.26613120e-04,6.79564546e-05
-6.25613120e-04,6.86473431e-05
-6.24613120e-04,6.93482434e-05
-6.23613120e-04,7.00684541e-05
-6.22613120e-04,7.08022562e-05
-6.21613120e-04,7.15289061e-05
-6.20613120e-04,7.22491168e-05
-6.19613120e-04,7.29750464e-05
-6.18613120e-04,7.37045484e-05
-6.17613120e-04,7.44383506e-05
-6.16613120e-04,7.51664193e-05
-6.15613120e-04,7.58809110e-05
-6.14613120e-04,7.65911100e-05
-6.13613120e-04,7.73048814e-05
-6.12613120e-04,7.80079281e-05
-6.11613120e-04,7.86988167e-05
-6.10613120e-04,7.93947111e-05
-6.09613120e-04,8.01049027e-05
-6.08613120e-04,8.08186815e-05
-6.07613120e-04,8.15303138e-05
-6.06613120e-04,8.22490911e-05
-6.05613120e-04,8.29607161e-05
-6.04613120e-04,8.36673353e-05
-6.03613120e-04,8.43775342e-05
-6.02613120e-04,8.50955985e-05
-6.01613120e-04,8.58315470e-05
-6.00613120e-04,8.65767870e-05
-5.99613120e-04,8.73048557e-05
-5.98613120e-04,8.80343650e-05
-5.97613120e-04,8.87838905e-05
-5.96613120e-04,8.95420089e-05
-5.95613120e-04,9.03001201e-05
-5.94613120e-04,9.10510789e-05
-5.93613120e-04,9.17934594e-05
-5.92613120e-04,9.25258282e-05
-5.91613120e-04,9.32467519e-05
-5.90613120e-04,9.39776874e-05
-5.89613120e-04,9.47215012e-05
-5.88613120e-04,9.54452844e-05
-5.87613120e-04,9.61604892e-05
-5.86613120e-04,9.69007233e-05
-5.85613120e-04,9.76502488e-05
-5.84613120e-04,9.83811915e-05
-5.83613120e-04,9.91064080e-05
-5.82613120e-04,9.98316245e-05
-5.81613120e-04,1.00577585e-04
-5.80613120e-04,1.01362872e-04
-5.79613120e-04,1.02155325e-04
-5.78613120e-04,1.02929174e-04
-5.77613120e-04,1.03688006e-04
-5.76613120e-04,1.04436112e-04
-5.75613120e-04,1.05179926e-04
-5.74613120e-04,1.05920873e-04
-5.73613120e-04,1.06672545e-04
-5.72613120e-04,1.07431377e-04
-5.71613120e-04,1.08179484e-04
-5.70613120e-04,1.08896114e-04
-5.69613120e-04,1.09587716e-04
-5.68613120e-04,1.10277171e-04
-5.67613120e-04,1.10968060e-04
-5.66613120e-04,1.11652509e-04
-5.65613120e-04,1.12331953e-04
-5.64613120e-04,1.13034999e-04
-5.63613120e-04,1.13760929e-04
-5.62613120e-04,1.14481853e-04
-5.61613120e-04,1.15200637e-04
-5.60613120e-04,1.15942305e-04
-5.59613120e-04,1.16700416e-04
-5.58613120e-04,1.17464959e-04
-5.57613120e-04,1.18238815e-04
-5.56613120e-04,1.19014810e-04
-5.55613120e-04,1.19769349e-04
-5.54613120e-04,1.20508150e-04
-5.53613120e-04,1.21239093e-04
-5.52613120e-04,1.21962876e-04
-5.51613120e-04,1.22679514e-04
-5.50613120e-04,1.23378981e-04
-5.49613120e-04,1.24049126e-04
-5.48613120e-04,1.24694227e-04
-5.47613120e-04,1.25351507e-04
-5.46613120e-04,1.26040963e-04
-5.45613120e-04,1.26736850e-04
-5.44613120e-04,1.27417006e-04
-5.43613120e-04,1.28101456e-04
-5.42613120e-04,1.28801636e-04
-5.41613120e-04,1.29518987e-04
-5.40613120e-04,1.30255634e-04
-5.39613120e-04,1.31010893e-04
-5.38613120e-04,1.31771158e-04
-5.37613120e-04,1.32520683e-04
-5.36613120e-04,1.33260910e-04
-5.35613120e-04,1.34010450e-04
-5.34613120e-04,1.34767135e-04
-5.33613120e-04,1.35518814e-04
-5.32613120e-04,1.36265488e-04
-5.31613120e-04,1.37018593e-04
-5.30613120e-04,1.37778858e-04
-5.29613120e-04,1.38519812e-04
-5.28613120e-04,1.39253607e-04
-5.27613120e-04,1.39996715e-04
-5.26613120e-04,1.40745527e-04
-5.25613120e-04,1.41488636e-04
-5.24613120e-04,1.42225996e-04
-5.23613120e-04,1.42961944e-04
-5.22613120e-04,1.43694313e-04
-5.21613120e-04,1.44426696e-04
-5.20613120e-04,1.45166210e-04
-5.19613120e-04,1.45902144e-04
-5.18613120e-04,1.46625942e-04
-5.17613120e-04,1.47351151e-04
-5.16613120e-04,1.48062783e-04
-5.15613120e-04,1.48762963e-04
-5.14613120e-04,1.49457424e-04
-5.13613120e-04,1.50146880e-04
-5.12613120e-04,1.50831329e-04
-5.11613120e-04,1.51513639e-04
-5.10613120e-04,1.52210239e-04
-5.09613120e-04,1.52922585e-04
-5.08613120e-04,1.53633504e-04
-5.07613120e-04,1.54317953e-04
-5.06613120e-04,1.54998837e-04
-5.05613120e-04,1.55712594e-04
-5.04613120e-04,1.56449969e-04
-5.03613120e-04,1.57189483e-04
-5.02613120e-04,1.57939721e-04
-5.01613120e-04,1.58698545e-04
-5.00613120e-04,1.59456671e-04
-4.99613120e-04,1.60217634e-04
-4.98613120e-04,1.60999363e-04
-4.97613120e-04,1.61810400e-04
-4.96613120e-04,1.62632161e-04
-4.95613120e-04,1.63431760e-04
-4.94613120e-04,1.64208468e-04
-4.93613120e-04,1.64976591e-04
-4.92613120e-04,1.65736856e-04
-4.91613120e-04,1.66487094e-04
-4.90613120e-04,1.67231628e-04
-4.89613120e-04,1.67991893e-04
-4.88613120e-04,1.68769315e-04
-4.87613120e-04,1.69543157e-04
-4.86613120e-04,1.70289830e-04
-4.85613120e-04,1.71022213e-04
-4.84613120e-04,1.71759573e-04
-4.83613120e-04,1.72512679e-04
-4.82613120e-04,1.73287975e-04
-4.81613120e-04,1.74056098e-04
-4.80613120e-04,1.74786328e-04
-4.79613120e-04,1.75501526e-04
-4.78613120e-04,1.76226022e-04
-4.77613120e-04,1.76946953e-04
-4.76613120e-04,1.77672890e-04
-4.75613120e-04,1.78418137e-04
-4.74613120e-04,1.79158364e-04
-4.73613120e-04,1.79874289e-04
-4.72613120e-04,1.80585906e-04
-4.71613120e-04,1.81305411e-04
-4.70613120e-04,1.82019896e-04
-4.69613120e-04,1.82725795e-04
-4.68613120e-04,1.83433847e-04
-4.67613120e-04,1.84134042e-04
-4.66613120e-04,1.84814926e-04
-4.65613120e-04,1.85481491e-04
-4.64613120e-04,1.86146630e-04
-4.63613120e-04,1.86815334e-04
-4.62613120e-04,1.87491198e-04
-4.61613120e-04,1.88185659e-04
-4.60613120e-04,1.88892285e-04
-4.59613120e-04,1.89599625e-04
-4.58613120e-04,1.90316976e-04
-4.57613120e-04,1.91050771e-04
-4.56613120e-04,1.91783140e-04
-4.55613120e-04,1.92511230e-04
-4.54613120e-04,1.93237167e-04
-4.53613120e-04,1.93955944e-04
-4.52613120e-04,1.94676861e-04
-4.51613120e-04,1.95418528e-04
-4.50613120e-04,1.96177352e-04
-4.49613120e-04,1.96934023e-04
-4.48613120e-04,1.97679983e-04
-4.47613120e-04,1.98424503e-04
-4.46613120e-04,1.99182628e-04
-4.45613120e-04,1.99938600e-04
-4.44613120e-04,2.00661671e-04
-4.43613120e-04,2.01366143e-04
-4.42613120e-04,2.02074196e-04
-4.41613120e-04,2.02795840e-04
-4.40613120e-04,2.03528223e-04
-4.39613120e-04,2.04257725e-04
-4.38613120e-04,2.04980082e-04
-4.37613120e-04,2.05694567e-04
-4.36613120e-04,2.06421202e-04
-4.35613120e-04,2.07172896e-04
-4.34613120e-04,2.07936726e-04
-4.33613120e-04,2.08700556e-04
-4.32613120e-04,2.09469406e-04
-4.31613120e-04,2.10250408e-04
-4.30613120e-04,2.11041421e-04
-4.29613120e-04,2.11828126e-04
-4.28613120e-04,2.12589817e-04
-4.27613120e-04,2.13331485e-04
-4.26613120e-04,2.14069572e-04
-4.25613120e-04,2.14810527e-04
-4.24613120e-04,2.15554333e-04
-4.23613120e-04,2.16291708e-04
-4.22613120e-04,2.17006906e-04
-4.21613120e-04,2.17713532e-04
-4.20613120e-04,2.18442321e-04
-4.19613120e-04,2.19177542e-04
-4.18613120e-04,2.19902766e-04
-4.17613120e-04,2.20635135e-04
-4.16613120e-04,2.21368929e-04
-4.15613120e-04,2.22089133e-04
-4.14613120e-04,2.22807910e-04
-4.13613120e-04,2.23546012e-04
-4.12613120e-04,2.24304837e-04
-4.11613120e-04,2.25054362e-04
-4.10613120e-04,2.25786745e-04
-4.09613120e-04,2.26511955e-04
-4.08613120e-04,2.27243610e-04
-4.07613120e-04,2.27970973e-04
-4.06613120e-04,2.28694757e-04
-4.05613120e-04,2.29426412e-04
-4.04613120e-04,2.30150210e-04
-4.03613120e-04,2.30848949e-04
-4.02613120e-04,2.31530532e-04
-4.01613120e-04,2.32224993e-04
-4.00613120e-04,2.32931619e-04
-3.99613120e-04,2.33662548e-04
-3.98613120e-04,2.34402061e-04
-3.97613120e-04,2.35129424e-04
-3.96613120e-04,2.35866799e-04
-3.95613120e-04,2.36618478e-04
-3.94613120e-04,2.37375163e-04
-3.93613120e-04,2.38133274e-04
-3.92613120e-04,2.38888533e-04
-3.91613120e-04,2.39649497e-04
-3.90613120e-04,2.40413341e-04
-3.89613120e-04,2.41180038e-04
-3.88613120e-04,2.41961039e-04
-3.87613120e-04,2.42757786e-04
-3.86613120e-04,2.43564529e-04
-3.85613120e-04,2.44361261e-04
-3.84613120e-04,2.45147268e-04
-3.83613120e-04,2.45926145e-04
-3.82613120e-04,2.46682815e-04
-3.81613120e-04,2.47400167e-04
-3.80613120e-04,2.48101773e-04
-3.79613120e-04,2.48816272e-04
-3.78613120e-04,2.49541481e-04
-3.77613120e-04,2.50268844e-04
-3.76613120e-04,2.50991201e-04
-3.75613120e-04,2.51704972e-04
-3.74613120e-04,2.52420170e-04
-3.73613120e-04,2.53146107e-04
-3.72613120e-04,2.53877050e-04
-3.71613120e-04,2.54626590e-04
-3.70613120e-04,2.55385414e-04
-3.69613120e-04,2.56140658e-04
-3.68613120e-04,2.56885192e-04
-3.67613120e-04,2.57626147e-04
-3.66613120e-04,2.58382817e-04
-3.65613120e-04,2.59146647e-04
-3.64613120e-04,2.59904773e-04
-3.63613120e-04,2.60652858e-04
-3.62613120e-04,2.61400972e-04
-3.61613120e-04,2.62140471e-04
-3.60613120e-04,2.62854242e-04
-3.59613120e-04,2.63560883e-04
-3.58613120e-04,2.64295406e-04
-3.57613120e-04,2.65047769e-04
-3.56613120e-04,2.65798037e-04
-3.55613120e-04,2.66548974e-04
-3.54613120e-04,2.67296389e-04
-3.53613120e-04,2.68030184e-04
-3.52613120e-04,2.68756092e-04
-3.51613120e-04,2.69487035e-04
-3.50613120e-04,2.70236575e-04
-3.49613120e-04,2.71008990e-04
-3.48613120e-04,2.71770696e-04
-3.47613120e-04,2.72514502e-04
-3.46613120e-04,2.73258309e-04
-3.45613120e-04,2.73992133e-04
-3.44613120e-04,2.74713762e-04
-3.43613120e-04,2.75442551e-04
-3.42613120e-04,2.76177074e-04
-3.41613120e-04,2.76905863e-04
-3.40613120e-04,2.77633255e-04
-3.39613120e-04,2.78347026e-04
-3.38613120e-04,2.79055035e-04
-3.37613120e-04,2.79777392e-04
-3.36613120e-04,2.80519045e-04
-3.35613120e-04,2.81272893e-04
-3.34613120e-04,2.82026711e-04
-3.33613120e-04,2.82773399e-04
-3.32613120e-04,2.83515052e-04
-3.31613120e-04,2.84247450e-04
-3.30613120e-04,2.84979091e-04
-3.29613120e-04,2.85727205e-04
-3.28613120e-04,2.86490307e-04
-3.27613120e-04,2.87256320e-04
-3.26613120e-04,2.88009440e-04
-3.25613120e-04,2.88750394e-04
-3.24613120e-04,2.89491349e-04
-3.23613120e-04,2.90240889e-04
-3.22613120e-04,2.91001139e-04
-3.21613120e-04,2.91770004e-04
-3.20613120e-04,2.92529556e-04
-3.19613120e-04,2.93261925e-04
-3.18613120e-04,2.93965684e-04
-3.17613120e-04,2.94669415e-04
-3.16613120e-04,2.95388192e-04
-3.15613120e-04,2.96101236e-04
-3.14613120e-04,2.96812155e-04
-3.13613120e-04,2.97532359e-04
-3.12613120e-04,2.98263301e-04
-3.11613120e-04,2.99009262e-04
-3.10613120e-04,2.99758802e-04
-3.09613120e-04,3.00505490e-04
-3.08613120e-04,3.01264314e-04
-3.07613120e-04,3.02039582e-04
-3.06613120e-04,3.02823464e-04
-3.05613120e-04,3.03605892e-04
-3.04613120e-04,3.04386165e-04
-3.03613120e-04,3.05175025e-04
-3.02613120e-04,3.05968919e-04
-3.01613120e-04,3.06761358e-04
-3.00613120e-04,3.07540933e-04
-2.99613120e-04,3.08313378e-04
-2.98613120e-04,3.09072930e-04
-2.97613120e-04,3.09806754e-04
-2.96613120e-04,3.10529082e-04
-2.95613120e-04,3.11260024e-04
-2.94613120e-04,3.12000979e-04
-2.93613120e-04,3.12749064e-04
-2.92613120e-04,3.13499331e-04
-2.91613120e-04,3.14233825e-04
-2.90613120e-04,3.14957637e-04
-2.89613120e-04,3.15679266e-04
-2.88613120e-04,3.16411635e-04
-2.87613120e-04,3.17166909e-04
-2.86613120e-04,3.17920028e-04
-2.85613120e-04,3.18643841e-04
-2.84613120e-04,3.19359038e-04
-2.83613120e-04,3.20075662e-04
-2.82613120e-04,3.20790132e-04
-2.81613120e-04,3.21496744e-04
-2.80613120e-04,3.22194799e-04
-2.79613120e-04,3.22894251e-04
-2.78613120e-04,3.23599437e-04
-2.77613120e-04,3.24304623e-04
-2.76613120e-04,3.24999797e-04
-2.75613120e-04,3.25704983e-04
-2.74613120e-04,3.26414447e-04
-2.73613120e-04,3.27125366e-04
-2.72613120e-04,3.27844871e-04
-2.71613120e-04,3.28564376e-04
-2.70613120e-04,3.29275994e-04
-2.69613120e-04,3.29994044e-04
-2.68613120e-04,3.30725714e-04
-2.67613120e-04,3.31463816e-04
-2.66613120e-04,3.32216936e-04
-2.65613120e-04,3.32975062e-04
-2.64613120e-04,3.33714590e-04
-2.63613120e-04,3.34446959e-04
-2.62613120e-04,3.35177872e-04
-2.61613120e-04,3.35901685e-04
-2.60613120e-04,3.36625468e-04
-2.59613120e-04,3.37342819e-04
-2.58613120e-04,3.38066602e-04
-2.57613120e-04,3.38803977e-04
-2.56613120e-04,3.39532766e-04
-2.55613120e-04,3.40246537e-04
-2.54613120e-04,3.40961735e-04
-2.53613120e-04,3.41684819e-04
-2.52613120e-04,3.42416490e-04
-2.51613120e-04,3.43169610e-04
-2.50613120e-04,3.43952037e-04
-2.49613120e-04,3.44736618e-04
-2.48613120e-04,3.45508306e-04
-2.47613120e-04,3.46277171e-04
-2.46613120e-04,3.47052439e-04
-2.45613120e-04,3.47845606e-04
-2.44613120e-04,3.48640198e-04
-2.43613120e-04,3.49419075e-04
-2.42613120e-04,3.50190065e-04
-2.41613120e-04,3.50967486e-04
-2.40613120e-04,3.51742783e-04
-2.39613120e-04,3.52495903e-04
-2.38613120e-04,3.53234704e-04
-2.37613120e-04,3.53954907e-04
-2.36613120e-04,3.54661548e-04
-2.35613120e-04,3.55352415e-04
-2.34613120e-04,3.56022560e-04
-2.33613120e-04,3.56696255e-04
-2.32613120e-04,3.57379293e-04
-2.31613120e-04,3.58075893e-04
-2.30613120e-04,3.58771795e-04
-2.29613120e-04,3.59462661e-04
-2.28613120e-04,3.60170699e-04
-2.27613120e-04,3.60887323e-04
-2.26613120e-04,3.61596089e-04
-2.25613120e-04,3.62322025e-04
-2.24613120e-04,3.63072264e-04
-2.23613120e-04,3.63834668e-04
-2.22613120e-04,3.64598527e-04
-2.21613120e-04,3.65360931e-04
-2.20613120e-04,3.66116205e-04
-2.19613120e-04,3.66859313e-04
-2.18613120e-04,3.67595261e-04
-2.17613120e-04,3.68326931e-04
-2.16613120e-04,3.69059300e-04
-2.15613120e-04,3.69774527e-04
-2.14613120e-04,3.70463240e-04
-2.13613120e-04,3.71138391e-04
-2.12613120e-04,3.71834292e-04
-2.11613120e-04,3.72532348e-04
-2.10613120e-04,3.73216782e-04
-2.09613120e-04,3.73899791e-04
-2.08613120e-04,3.74599971e-04
-2.07613120e-04,3.75305157e-04
-2.06613120e-04,3.76008917e-04
-2.05613120e-04,3.76720534e-04
-2.04613120e-04,3.77435732e-04
-2.03613120e-04,3.78170254e-04
-2.02613120e-04,3.78923374e-04
-2.01613120e-04,3.79674369e-04
-2.00613120e-04,3.80404585e-04
-1.99613120e-04,3.81130521e-04
-1.98613120e-04,3.81863618e-04
-1.97613120e-04,3.82620288e-04
-1.96613120e-04,3.83383391e-04
-1.95613120e-04,3.84142972e-04
-1.94613120e-04,3.84896091e-04
-1.93613120e-04,3.85627005e-04
-1.92613120e-04,3.86331492e-04
-1.91613120e-04,3.87027394e-04
-1.90613120e-04,3.87726846e-04
-1.89613120e-04,3.88415589e-04
-1.88613120e-04,3.89107881e-04
-1.87613120e-04,3.89819499e-04
-1.86613120e-04,3.90529691e-04
-1.85613120e-04,3.91217705e-04
-1.84613120e-04,3.91905720e-04
-1.83613120e-04,3.92605929e-04
-1.82613120e-04,3.93326860e-04
-1.81613120e-04,3.94059229e-04
-1.80613120e-04,3.94791598e-04
-1.79613120e-04,3.95526120e-04
-1.78613120e-04,3.96242744e-04
-1.77613120e-04,3.96938645e-04
-1.76613120e-04,3.97628115e-04
-1.75613120e-04,3.98316130e-04
-1.74613120e-04,3.99017736e-04
-1.73613120e-04,3.99736484e-04
-1.72613120e-04,4.00438090e-04
-1.71613120e-04,4.01105353e-04
-1.70613120e-04,4.01769066e-04
-1.69613120e-04,4.02456382e-04
-1.68613120e-04,4.03174432e-04
-1.67613120e-04,4.03902523e-04
-1.66613120e-04,4.04622027e-04
-1.65613120e-04,4.05327912e-04
-1.64613120e-04,4.06023813e-04
-1.63613120e-04,4.06731851e-04
-1.62613120e-04,4.07457090e-04
-1.61613120e-04,4.08201624e-04
-1.60613120e-04,4.08956897e-04
-1.59613120e-04,4.09706437e-04
-1.58613120e-04,4.10458830e-04
-1.57613120e-04,4.11223387e-04
-1.56613120e-04,4.11982212e-04
-1.55613120e-04,4.12725291e-04
-1.54613120e-04,4.13450529e-04
-1.53613120e-04,4.14174312e-04
-1.52613120e-04,4.14908136e-04
-1.51613120e-04,4.15626186e-04
-1.50613120e-04,4.16324241e-04
-1.49613120e-04,4.17027972e-04
-1.48613120e-04,4.17744595e-04
-1.47613120e-04,4.18476266e-04
-1.46613120e-04,4.19205055e-04
-1.45613120e-04,4.19910240e-04
-1.44613120e-04,4.20611846e-04
-1.43613120e-04,4.21325618e-04
-1.42613120e-04,4.22042969e-04
-1.41613120e-04,4.22760320e-04
-1.40613120e-04,4.23493388e-04
-1.39613120e-04,4.24247235e-04
-1.38613120e-04,4.25012491e-04
-1.37613120e-04,4.25770617e-04
-1.36613120e-04,4.26522281e-04
-1.35613120e-04,4.27266816e-04
-1.34613120e-04,4.28011379e-04
-1.33613120e-04,4.28770203e-04
-1.32613120e-04,4.29542619e-04
-1.31613120e-04,4.30300046e-04
-1.30613120e-04,4.31018096e-04
-1.29613120e-04,4.31714696e-04
-1.28613120e-04,4.32412751e-04
-1.27613120e-04,4.33122943e-04
-1.26613120e-04,4.33833105e-04
-1.25613120e-04,4.34531161e-04
-1.24613120e-04,4.35236347e-04
-1.23613120e-04,4.35960130e-04
-1.22613120e-04,4.36678907e-04
-1.21613120e-04,4.37408424e-04
-1.20613120e-04,4.38165094e-04
-1.19613120e-04,4.38941090e-04
-1.18613120e-04,4.39724245e-04
-1.17613120e-04,4.40501666e-04
-1.16613120e-04,4.41268377e-04
-1.15613120e-04,4.42031509e-04
-1.14613120e-04,4.42806777e-04
-1.13613120e-04,4.43591358e-04
-1.12613120e-04,4.44363774e-04
-1.11613120e-04,4.45126905e-04
-1.10613120e-04,4.45886457e-04
-1.09613120e-04,4.46627411e-04
-1.08613120e-04,4.47346189e-04
-1.07613120e-04,4.48046369e-04
-1.06613120e-04,4.48750128e-04
-1.05613120e-04,4.49465326e-04
-1.04613120e-04,4.50181949e-04
-1.03613120e-04,4.50893567e-04
-1.02613120e-04,4.51603730e-04
-1.01613120e-04,4.52313921e-04
-1.00613120e-04,4.53024113e-04
-9.96131200e-05,4.53736429e-04
-9.86131200e-05,4.54462366e-04
-9.76131200e-05,4.55194735e-04
-9.66131200e-05,4.55913512e-04
-9.56131200e-05,4.56637295e-04
-9.46131200e-05,4.57374670e-04
-9.36131200e-05,4.58110619e-04
-9.26131200e-05,4.58838011e-04
-9.16131200e-05,4.59548173e-04
-9.06131200e-05,4.60248382e-04
-8.96131200e-05,4.60946409e-04
-8.86131200e-05,4.61630145e-04
-8.76131200e-05,4.62301716e-04
-8.66131200e-05,4.62961121e-04
-8.56131200e-05,4.63624106e-04
-8.46131200e-05,4.64314973e-04
-8.36131200e-05,4.65018733e-04
-8.26131200e-05,4.65708901e-04
-8.16131200e-05,4.66398342e-04
-8.06131200e-05,4.67097794e-04
-7.96131200e-05,4.67809441e-04
-7.86131200e-05,4.68534650e-04
-7.76131200e-05,4.69268474e-04
-7.66131200e-05,4.69995837e-04
-7.56131200e-05,4.70706029e-04
-7.46131200e-05,4.71414794e-04
-7.36131200e-05,4.72118554e-04
-7.26131200e-05,4.72813699e-04
-7.16131200e-05,4.73507476e-04
-7.06131200e-05,4.74214787e-04
-6.96131200e-05,4.74930013e-04
-6.86131200e-05,4.75633045e-04
-6.76131200e-05,4.76283894e-04
-6.66131200e-05,4.76901798e-04
-6.56131200e-05,4.77532594e-04
-6.46131200e-05,4.78192727e-04
-6.36131200e-05,4.78871458e-04
-6.26131200e-05,4.79560927e-04
-6.16131200e-05,4.80269693e-04
-6.06131200e-05,4.80974879e-04
-5.96131200e-05,4.81667899e-04
-5.86131200e-05,4.82355215e-04
-5.76131200e-05,4.83059703e-04
-5.66131200e-05,4.83786338e-04
-5.56131200e-05,4.84528719e-04
-5.46131200e-05,4.85271827e-04
-5.36131200e-05,4.86007804e-04
-5.26131200e-05,4.86733014e-04
-5.16131200e-05,4.87471843e-04
-5.06131200e-05,4.88224963e-04
-4.96131200e-05,4.88966645e-04
-4.86131200e-05,4.89706115e-04
-4.76131200e-05,4.90452105e-04
-4.66131200e-05,4.91184474e-04
-4.56131200e-05,4.91899671e-04
-4.46131200e-05,4.92622727e-04
-4.36131200e-05,4.93347237e-04
-4.26131200e-05,4.94058884e-04
-4.16131200e-05,4.94761916e-04
-4.06131200e-05,4.95473505e-04
-3.96131200e-05,4.96194465e-04
-3.86131200e-05,4.96923982e-04
-3.76131200e-05,4.97656350e-04
-3.66131200e-05,4.98403737e-04
-3.56131200e-05,4.99165442e-04
-3.46131200e-05,4.99918591e-04
-3.36131200e-05,5.00660972e-04
-3.26131200e-05,5.01398346e-04
-3.16131200e-05,5.02147886e-04
-3.06131200e-05,5.02916053e-04
-2.96131200e-05,5.03684161e-04
-2.86131200e-05,5.04448020e-04
-2.76131200e-05,5.05210424e-04
-2.66131200e-05,5.05964272e-04
-2.56131200e-05,5.06710960e-04
-2.46131200e-05,5.07446937e-04
-2.36131200e-05,5.08182857e-04
-2.26131200e-05,5.08913130e-04
-2.16131200e-05,5.09638339e-04
-2.06131200e-05,5.10360696e-04
-1.96131200e-05,5.11072285e-04
-1.86131200e-05,5.11780323e-04
-1.76131200e-05,5.12505590e-04
-1.66131200e-05,5.13240811e-04
-1.56131200e-05,5.13984589e-04
-1.46131200e-05,5.14764863e-04
-1.36131200e-05,5.15555206e-04
-1.26131200e-05,5.16324711e-04
-1.16131200e-05,5.17088571e-04
-1.06131200e-05,5.17854583e-04
-9.61312000e-06,5.18606277e-04
-8.61312000e-06,5.19344350e-04
-7.61312000e-06,5.20063157e-04
-6.61312000e-06,5.20766189e-04
-5.61312000e-06,5.21471375e-04
-4.61312000e-06,5.22160844e-04
-3.61312000e-06,5.22823073e-04
-2.61312000e-06,5.23498980e-04
-1.61312000e-06,5.24212723e-04
-6.13120000e-07,5.24961564e-04
3.86880000e-07,5.25800511e-04
1.38688000e-06,5.26981312e-04
2.38688000e-06,5.28842269e-04
3.38688000e-06,5.31538622e-04
4.38688000e-06,5.35084575e-04
5.38688000e-06,5.42552036e-04
6.38688000e-06,5.62731526e-04
7.38688000e-06,5.90638025e-04
8.38688000e-06,6.29813294e-04
9.38688000e-06,6.92286994e-04
1.03868800e-05,7.62790267e-04
1.13868800e-05,8.24110350e-04
1.23868800e-05,8.68189032e-04
1.33868800e-05,8.99763138e-04
1.43868800e-05,9.31093295e-04
1.53868800e-05,9.70268564e-04
1.63868800e-05,1.02129614e-03
