-7.19613120e-04,-3.01562500e-03
-7.18613120e-04,-2.93750000e-03
-7.17613120e-04,-3.00000000e-03
-7.16613120e-04,-3.15625000e-03
-7.15613120e-04,-3.56250000e-03
-7.14613120e-04,-3.01562500e-03
-7.13613120e-04,-2.51562500e-03
-7.12613120e-04,-2.70312500e-03
-7.11613120e-04,-3.07812500e-03
-7.10613120e-04,-3.53125000e-03
-7.09613120e-04,-3.87500000e-03
-7.08613120e-04,-3.04687500e-03
-7.07613120e-04,-2.43750000e-03
-7.06613120e-04,-2.54687500e-03
-7.05613120e-04,-2.82812500e-03
-7.04613120e-04,-3.15625000e-03
-7.03613120e-04,-2.82812500e-03
-7.02613120e-04,-2.62500000e-03
-7.01613120e-04,-2.75000000e-03
-7.00613120e-04,-2.70312500e-03
-6.99613120e-04,-2.79687500e-03
-6.98613120e-04,-3.23437500e-03
-6.97613120e-04,-3.07812500e-03
-6.96613120e-04,-2.73437500e-03
-6.95613120e-04,-2.78125000e-03
-6.94613120e-04,-3.15625000e-03
-6.93613120e-04,-3.85937500e-03
-6.92613120e-04,-3.82812500e-03
-6.91613120e-04,-3.23437500e-03
-6.90613120e-04,-3.04687500e-03
-6.89613120e-04,-3.01562500e-03
-6.88613120e-04,-3.29687500e-03
-6.87613120e-04,-3.37500000e-03
-6.86613120e-04,-3.15625000e-03
-6.85613120e-04,-3.29687500e-03
-6.84613120e-04,-3.15625000e-03
-6.83613120e-04,-2.93750000e-03
-6.82613120e-04,-3.04687500e-03
-6.81613120e-04,-3.12500000e-03
-6.80613120e-04,-3.07812500e-03
-6.79613120e-04,-2.82812500e-03
-6.78613120e-04,-2.29687500e-03
-6.77613120e-04,-2.82812500e-03
-6.76613120e-04,-3.98437500e-03
-6.75613120e-04,-4.06250000e-03
-6.74613120e-04,-3.07812500e-03
-6.73613120e-04,-2.32812500e-03
-6.72613120e-04,-2.54687500e-03
-6.71613120e-04,-3.71875000e-03
-6.70613120e-04,-4.01562500e-03
-6.69613120e-04,-3.25000000e-03
-6.68613120e-04,-2.73437500e-03
-6.67613120e-04,-3.06250000e-03
-6.66613120e-04,-3.42187500e-03
-6.65613120e-04,-3.67187500e-03
-6.64613120e-04,-3.87500000e-03
-6.63613120e-04,-3.46875000e-03
-6.62613120e-04,-2.67187500e-03
-6.61613120e-04,-2.70312500e-03
-6.60613120e-04,-3.20312500e-03
-6.59613120e-04,-3.31250000e-03
-6.58613120e-04,-3.48437500e-03
-6.57613120e-04,-3.12500000e-03
-6.56613120e-04,-2.85937500e-03
-6.55613120e-04,-2.96875000e-03
-6.54613120e-04,-3.29687500e-03
-6.53613120e-04,-3.71875000e-03
-6.52613120e-04,-3.71875000e-03
-6.51613120e-04,-3.04687500e-03
-6.50613120e-04,-2.43750000e-03
-6.49613120e-04,-2.70312500e-03
-6.48613120e-04,-3.20312500e-03
-6.47613120e-04,-3.10937500e-03
-6.46613120e-04,-2.73437500e-03
-6.45613120e-04,-2.43750000e-03
-6.44613120e-04,-2.25000000e-03
-6.43613120e-04,-2.60937500e-03
-6.42613120e-04,-3.01562500e-03
-6.41613120e-04,-2.93750000e-03
-6.40613120e-04,-2.67187500e-03
-6.39613120e-04,-2.56250000e-03
-6.38613120e-04,-2.82812500e-03
-6.37613120e-04,-3.15625000e-03
-6.36613120e-04,-3.04687500e-03
-6.35613120e-04,-3.18750000e-03
-6.34613120e-04,-3.23437500e-03
-6.33613120e-04,-2.93750000e-03
-6.32613120e-04,-2.59375000e-03
-6.31613120e-04,-3.00000000e-03
-6.30613120e-04,-3.39062500e-03
-6.29613120e-04,-3.34375000e-03
-6.28613120e-04,-2.81250000e-03
-6.27613120e-04,-2.32812500e-03
-6.26613120e-04,-2.45312500e-03
-6.25613120e-04,-3.31250000e-03
-6.24613120e-04,-3.67187500e-03
-6.23613120e-04,-2.81250000e-03
-6.22613120e-04,-1.81250000e-03
-6.21613120e-04,-1.62500000e-03
-6.20613120e-04,-2.85937500e-03
-6.19613120e-04,-4.21875000e-03
-6.18613120e-04,-3.57812500e-03
-6.17613120e-04,-2.43750000e-03
-6.16613120e-04,-2.18750000e-03
-6.15613120e-04,-2.70312500e-03
-6.14613120e-04,-3.50000000e-03
-6.13613120e-04,-3.67187500e-03
-6.12613120e-04,-3.18750000e-03
-6.11613120e-04,-2.67187500e-03
-6.10613120e-04,-2.62500000e-03
-6.09613120e-04,-2.85937500e-03
-6.08613120e-04,-3.15625000e-03
-6.07613120e-04,-3.39062500e-03
-6.06613120e-04,-3.15625000e-03
-6.05613120e-04,-2.54687500e-03
-6.04613120e-04,-2.43750000e-03
-6.03613120e-04,-2.56250000e-03
-6.02613120e-04,-2.82812500e-03
-6.01613120e-04,-3.12500000e-03
-6.00613120e-04,-2.89062500e-03
-5.99613120e-04,-2.29687500e-03
-5.98613120e-04,-2.21875000e-03
-5.97613120e-04,-3.01562500e-03
-5.96613120e-04,-3.57812500e-03
-5.95613120e-04,-3.12500000e-03
-5.94613120e-04,-2.45312500e-03
-5.93613120e-04,-2.67187500e-03
-5.92613120e-04,-3.39062500e-03
-5.91613120e-04,-3.60937500e-03
-5.90613120e-04,-3.29687500e-03
-5.89613120e-04,-3.01562500e-03
-5.88613120e-04,-2.81250000e-03
-5.87613120e-04,-3.26562500e-03
-5.86613120e-04,-3.67187500e-03
-5.85613120e-04,-3.15625000e-03
-5.84613120e-04,-2.64062500e-03
-5.83613120e-04,-2.82812500e-03
-5.82613120e-04,-3.18750000e-03
-5.81613120e-04,-3.00000000e-03
-5.80613120e-04,-3.31250000e-03
-5.79613120e-04,-3.82812500e-03
-5.78613120e-04,-3.26562500e-03
-5.77613120e-04,-2.93750000e-03
-5.76613120e-04,-3.10937500e-03
-5.75613120e-04,-3.68750000e-03
-5.74613120e-04,-4.43750000e-03
-5.73613120e-04,-3.87500000e-03
-5.72613120e-04,-2.40625000e-03
-5.71613120e-04,-2.14062500e-03
-5.70613120e-04,-3.15625000e-03
-5.69613120e-04,-3.71875000e-03
-5.68613120e-04,-3.64062500e-03
-5.67613120e-04,-2.89062500e-03
-5.66613120e-04,-2.25000000e-03
-5.65613120e-04,-2.96875000e-03
-5.64613120e-04,-3.68750000e-03
-5.63613120e-04,-3.20312500e-03
-5.62613120e-04,-2.73437500e-03
-5.61613120e-04,-2.45312500e-03
