-7.19613120e-04,-1.93944550e+01
-7.18613120e-04,-1.92175961e+01
-7.17613120e-04,-1.74299545e+01
-7.16613120e-04,-1.78163490e+01
-7.15613120e-04,-1.91677437e+01
-7.14613120e-04,-1.88281479e+01
-7.13613120e-04,-1.84107838e+01
-7.12613120e-04,-1.83969536e+01
-7.11613120e-04,-1.89454231e+01
-7.10613120e-04,-1.93306141e+01
-7.09613120e-04,-1.94720688e+01
-7.08613120e-04,-1.96148090e+01
-7.07613120e-04,-2.06473103e+01
-7.06613120e-04,-2.07951851e+01
-7.05613120e-04,-2.01366100e+01
-7.04613120e-04,-2.06040001e+01
-7.03613120e-04,-2.05881405e+01
-7.02613120e-04,-2.00904427e+01
-7.01613120e-04,-2.01567402e+01
-7.00613120e-04,-2.03033733e+01
-6.99613120e-04,-1.91612206e+01
-6.98613120e-04,-1.90646973e+01
-6.97613120e-04,-1.83230972e+01
-6.96613120e-04,-1.66968689e+01
-6.95613120e-04,-1.63600864e+01
-6.94613120e-04,-1.61027298e+01
-6.93613120e-04,-1.68895512e+01
-6.92613120e-04,-1.68691788e+01
-6.91613120e-04,-1.72531700e+01
-6.90613120e-04,-1.86057262e+01
-6.89613120e-04,-1.95561543e+01
-6.88613120e-04,-1.97005081e+01
-6.87613120e-04,-1.96828289e+01
-6.86613120e-04,-2.10347214e+01
-6.85613120e-04,-2.17424927e+01
-6.84613120e-04,-2.08394375e+01
-6.83613120e-04,-2.00178757e+01
-6.82613120e-04,-1.98409348e+01
-6.81613120e-04,-1.95829563e+01
-6.80613120e-04,-1.95665188e+01
-6.79613120e-04,-1.89870777e+01
-6.78613120e-04,-1.87318726e+01
-6.77613120e-04,-1.81545029e+01
-6.76613120e-04,-1.72504959e+01
-6.75613120e-04,-1.61821365e+01
-6.74613120e-04,-1.67270012e+01
-6.73613120e-04,-1.77597103e+01
-6.72613120e-04,-1.83105812e+01
-6.71613120e-04,-1.81328945e+01
-6.70613120e-04,-1.81123981e+01
-6.69613120e-04,-1.78515224e+01
-6.68613120e-04,-1.75940380e+01
-6.67613120e-04,-1.85451717e+01
-6.66613120e-04,-1.91723175e+01
-6.65613120e-04,-1.97173080e+01
-6.64613120e-04,-1.98583908e+01
-6.63613120e-04,-1.95167656e+01
-6.62613120e-04,-1.98226566e+01
-6.61613120e-04,-2.00500374e+01
-6.60613120e-04,-2.00343857e+01
-6.59613120e-04,-1.97754955e+01
-6.58613120e-04,-1.98380260e+01
-6.57613120e-04,-2.07064648e+01
-6.56613120e-04,-2.05295238e+01
-6.55613120e-04,-1.88227139e+01
-6.54613120e-04,-1.84034042e+01
-6.53613120e-04,-1.91096821e+01
-6.52613120e-04,-1.86872673e+01
-6.51613120e-04,-1.79444675e+01
-6.50613120e-04,-1.83326397e+01
-6.49613120e-04,-1.80773926e+01
-6.48613120e-04,-1.76590347e+01
-6.47613120e-04,-1.74812260e+01
-6.46613120e-04,-1.73046570e+01
-6.45613120e-04,-1.76936569e+01
-6.44613120e-04,-1.92115173e+01
-6.43613120e-04,-1.99235115e+01
-6.42613120e-04,-1.83783226e+01
-6.41613120e-04,-1.79598408e+01
-6.40613120e-04,-1.77838936e+01
-6.39613120e-04,-1.75283985e+01
-6.38613120e-04,-1.83195248e+01
-6.37613120e-04,-1.91090794e+01
-6.36613120e-04,-1.90121002e+01
-6.35613120e-04,-1.89955788e+01
-6.34613120e-04,-1.84953136e+01
-6.33613120e-04,-1.67070503e+01
-6.32613120e-04,-1.65313110e+01
-6.31613120e-04,-1.70802765e+01
-6.30613120e-04,-1.62579288e+01
-6.29613120e-04,-1.58373766e+01
-6.28613120e-04,-1.60626850e+01
-6.27613120e-04,-1.56463566e+01
-6.26613120e-04,-1.67612648e+01
-6.25613120e-04,-1.69070663e+01
-6.24613120e-04,-1.72912655e+01
-6.23613120e-04,-1.90459900e+01
-6.22613120e-04,-2.04029350e+01
-6.21613120e-04,-2.01522007e+01
-6.20613120e-04,-1.97376099e+01
-6.19613120e-04,-1.91550636e+01
-6.18613120e-04,-1.88122387e+01
-6.17613120e-04,-1.87962971e+01
-6.16613120e-04,-1.87034988e+01
-6.15613120e-04,-1.87710800e+01
-6.14613120e-04,-1.91573486e+01
-6.13613120e-04,-1.81718483e+01
-6.12613120e-04,-1.63817635e+01
-6.11613120e-04,-1.69300251e+01
-6.10613120e-04,-1.74797764e+01
-6.09613120e-04,-1.77068672e+01
-6.08613120e-04,-1.67244301e+01
-6.07613120e-04,-1.66265392e+01
-6.06613120e-04,-1.72535210e+01
-6.05613120e-04,-1.73994904e+01
-6.04613120e-04,-1.76279068e+01
-6.03613120e-04,-1.83395271e+01
-6.02613120e-04,-1.85668640e+01
-6.01613120e-04,-1.91148777e+01
-6.00613120e-04,-1.86962299e+01
-5.99613120e-04,-1.85214005e+01
-5.98613120e-04,-1.90732231e+01
-5.97613120e-04,-1.92204342e+01
-5.96613120e-04,-1.92029610e+01
-5.95613120e-04,-1.88630333e+01
-5.94613120e-04,-1.83650017e+01
-5.93613120e-04,-1.80292568e+01
-5.92613120e-04,-1.73688622e+01
-5.91613120e-04,-1.64643593e+01
-5.90613120e-04,-1.63655148e+01
-5.89613120e-04,-1.58655396e+01
-5.88613120e-04,-1.42392702e+01
-5.87613120e-04,-1.44647884e+01
-5.86613120e-04,-1.57350636e+01
-5.85613120e-04,-1.55558853e+01
-5.84613120e-04,-1.52988987e+01
-5.83613120e-04,-1.55260315e+01
-5.82613120e-04,-1.63155022e+01
-5.81613120e-04,-1.91985893e+01
-5.80613120e-04,-2.04705219e+01
-5.79613120e-04,-1.95656452e+01
-5.78613120e-04,-1.90635986e+01
-5.77613120e-04,-1.87249966e+01
-5.76613120e-04,-1.79035606e+01
-5.75613120e-04,-1.71606770e+01
-5.74613120e-04,-1.71391468e+01
-5.73613120e-04,-1.64727879e+01
-5.72613120e-04,-1.50869408e+01
-5.71613120e-04,-1.45111036e+01
-5.70613120e-04,-1.33694887e+01
-5.69613120e-04,-1.37539778e+01
-5.68613120e-04,-1.40566397e+01
-5.67613120e-04,-1.46031189e+01
-5.66613120e-04,-1.56365337e+01
-5.65613120e-04,-1.61864929e+01
-5.64613120e-04,-1.67326412e+01
-5.63613120e-04,-1.65533009e+01
-5.62613120e-04,-1.58932352e+01
-5.61613120e-04,-1.51546173e+01
-5.60613120e-04,-1.62685299e+01
-5.59613120e-04,-1.76229916e+01
-5.58613120e-04,-1.66407623e+01
-5.57613120e-04,-1.68657417e+01
-5.56613120e-04,-1.66073456e+01
-5.55613120e-04,-1.62695312e+01
-5.54613120e-04,-1.54505787e+01
-5.53613120e-04,-1.54374523e+01
-5.52613120e-04,-1.52603455e+01
-5.51613120e-04,-1.47590446e+01
-5.50613120e-04,-1.47432690e+01
-5.49613120e-04,-1.30398121e+01
-5.48613120e-04,-1.24649687e+01
-5.47613120e-04,-1.35775156e+01
-5.46613120e-04,-1.42824697e+01
-5.45613120e-04,-1.43440056e+01
-5.44613120e-04,-1.47327995e+01
-5.43613120e-04,-1.58485355e+01
-5.42613120e-04,-1.59936762e+01
-5.41613120e-04,-1.65368443e+01
-5.40613120e-04,-1.74840431e+01
-5.39613120e-04,-1.86790371e+01
-5.38613120e-04,-1.89107647e+01
-5.37613120e-04,-1.76898937e+01
-5.36613120e-04,-1.74302559e+01
-5.35613120e-04,-1.76522961e+01
-5.34613120e-04,-1.77979736e+01
-5.33613120e-04,-1.78678741e+01
-5.32613120e-04,-1.84211464e+01
-5.31613120e-04,-1.83253269e+01
-5.30613120e-04,-1.81464386e+01
-5.29613120e-04,-1.81316147e+01
-5.28613120e-04,-1.71537762e+01
-5.27613120e-04,-1.69811401e+01
-5.26613120e-04,-1.75294857e+01
-5.25613120e-04,-1.72705936e+01
-5.24613120e-04,-1.67726078e+01
-5.23613120e-04,-1.70830135e+01
-5.22613120e-04,-1.61049232e+01
-5.21613120e-04,-1.59276943e+01
-5.20613120e-04,-1.59074879e+01
-5.19613120e-04,-1.58903866e+01
