Time,r,z,a
4.016,-1.2356515436652549,2.0858669651987274,82.57560817237194
4.0169999999999995,-1.2132832275490644,2.273059472030882,82.42340232988516
4.018,-1.1705613939560187,2.5754736681564796,82.17099335589546
4.019,-1.0567890764204602,2.904945462895599,81.90880099404141
4.0200000000000005,-0.8571869780826586,3.203301357821288,81.68399199270958
4.021,-0.6172582408404089,3.450699985817241,81.4945274030447
4.021999999999999,-0.35450610093417356,3.7390510215351425,81.24418089929206
4.023,-0.1481732752140108,4.123565798592285,80.87377288375838
4.024,0.002417057470933679,4.486211773218326,80.51378757565699
4.025,0.1330273754689563,4.682871296903704,80.3152396148801
4.026,0.25301863520538975,4.759672432237567,80.23360722432955
4.027,0.41449857806878926,4.8134364203309,80.16874972250568
4.0280000000000005,0.5817723429711321,4.807765750092774,80.15716296301318
4.029,0.7885652264649173,4.715568327243507,80.21895202227672
4.029999999999999,1.119359067100903,4.844856368249511,80.02751591756505
4.031,1.4547257483503273,4.988393149221858,79.8038193628284
4.032,1.7013855831236102,4.843557179236921,79.86631136014284
4.033,1.967359305931344,4.641463140976361,79.95880145920866
4.034000000000001,2.252204242655851,4.459350662502369,80.00417851782139
4.035,2.468932621632584,4.333278680361007,80.0127229461526
4.036,2.6501955382727136,4.231388399080176,80.00718674743878
4.037,2.846490411578756,4.245830341997284,79.8882896251612
4.038,2.9635101267134245,4.291359142978541,79.78481490595411
4.039,2.9731223197837724,4.345281725340941,79.73493308675204
4.04,3.012744593414456,4.412358251339847,79.65719780234053
4.0409999999999995,3.0767377880571556,4.556850697369776,79.50170902056118
4.042000000000001,3.118598735176892,4.7748335088257345,79.29695755687791
4.043,3.1836234109986856,4.998668570353327,79.07360602901755
4.044,3.296957554947025,5.30771526724851,78.7516585818871
4.045,3.4030460050052427,5.5975048043522575,78.44921515030994
4.046,3.461748003565462,5.77898752159162,78.26350268946085
4.047000000000001,3.482866807287212,5.904621810351264,78.1447159124819
4.047999999999999,3.5240904414954692,5.930311770523895,78.10160807611992
4.049,3.62220544677601,5.776848526630432,78.18147001192442
4.05,3.693993336692695,5.716832459904378,78.19355010698335
4.051,3.6681710697952017,5.708592092168743,78.21446371522089
4.052,3.6149354024458153,5.721781080957062,78.2319473478515
4.053,3.6519659261561994,5.8129827398203275,78.13504381228438
4.054,3.789791514327977,5.745234221150598,78.11739613387839
4.055,3.958372199192045,5.6250866715302195,78.12175091105568
4.056000000000001,4.0886494700802265,5.606171427387811,78.06125281030886
4.0569999999999995,4.175191588038472,5.746462148164896,77.89689842272271
4.058,4.3215923040705055,5.9316331993532,77.66103328429196
4.059,4.559837044069645,6.0997430179922,77.38429394251496
4.0600000000000005,4.73782443737391,6.339871506761789,77.08539633831059
4.061,4.859007261896483,6.67724628690018,76.74193911701512
4.061999999999999,4.998433915976388,6.977938219955126,76.41652964041387
4.063000000000001,5.116379462701329,7.272675009087342,76.10791697102667
4.064,5.18608770043075,7.696662000745148,75.71915350895871
4.065,5.261465851075498,7.862415647778484,75.53952418107495
4.065999999999999,5.4300107513071225,7.753051891783708,75.5345454205304
4.067,5.696612507268771,7.583058242114916,75.5155829719862
4.068,6.0269663933052025,7.233424330490179,75.58475961799394
4.069,6.351332914409429,6.593024583567849,75.8453616702138
4.07,6.5639212085797904,5.906182790436473,76.17004774721337
4.071,6.690731590000426,5.380937978053726,76.41394253844696
4.072,6.846951710505632,5.123269213690282,76.44847176453573
4.0729999999999995,6.97952377616902,5.12871944474836,76.33873477573579
4.074000000000001,7.02222841504835,5.092032541708272,76.32587253270229
4.074999999999999,7.018559130981035,5.019982491668899,76.37095622379053
4.076,6.979044292178832,5.081239293322188,76.36715272993925
4.077,6.976380556410469,5.230826976067921,76.28039929117038
4.078,6.996643482986014,5.509310004230584,76.09463550713808
4.079,6.995767242099359,5.892870915155574,75.8530504030952
4.079999999999999,6.9996794291009286,6.236040567809354,75.62536858999017
4.081,7.0629007104277015,6.317958873942884,75.52365203371079
4.082,7.090744380254158,6.164543086083544,75.60424312115909
4.083,7.133263499916847,6.092158048852683,75.61928372396615
4.084,7.287278433596662,6.085586439269023,75.50585500012886
4.085,7.443977901431402,6.083477401215739,75.38638963302019
4.086,7.506640465838778,5.993082130661172,75.39444512231498
4.087,7.465321116344046,5.826781794016465,75.52992051536978
4.088,7.439195991653214,5.685021644442712,75.63724890323302
4.0889999999999995,7.426112263758576,5.408030714213083,75.81338258335433
4.09,7.437652072639252,5.1073944678219005,75.97757534785839
4.091,7.450964387690732,5.024563567674681,76.0131702279258
4.0920000000000005,7.445012974206441,5.069213851443684,75.99305005799573
4.093,7.468578561034557,5.09979269063232,75.95635299175316
4.093999999999999,7.496813245368058,5.256505646174994,75.84396043891272
4.095000000000001,7.552505362145565,5.4513584055645525,75.68562156066457
4.096,7.747897755356215,5.4245096335436855,75.54192279626233
4.0969999999999995,7.980345061027021,5.418129686611837,75.35416998936832
4.098,8.220019890700737,5.526387343518908,75.09496673028698
4.099,8.397410895214573,5.690332583360797,74.85621398824256
4.1000000000000005,8.46982120236121,5.853889119629989,74.70408386665423
4.101,8.585807832023102,5.757203359137948,74.66261703104222
4.102,8.677421603593235,5.5507863068797025,74.699083812051
4.103,8.655217257962718,5.375210097405319,74.81149327066112
4.104,8.563392903324397,5.189969999229823,74.98663460121362
4.105,8.51781174264459,4.94092876981299,75.15287382067744
4.106,8.462411008911323,4.535257909605751,75.39890816675597
4.107,8.386234731018371,4.1981142758584875,75.62166878187246
4.108,8.40465985902584,4.043105756062134,75.67342444942287
4.109000000000001,8.430943964646493,3.8993883648869305,75.71097175398714
4.11,8.403486494550865,3.821731945447003,75.76830349681333
4.111,8.342752918877677,3.993961070855783,75.75049994318863
4.111999999999999,8.292316941422133,4.225946941697059,75.69295171329625
4.113,8.206077958395449,4.3580715942750174,75.70847141315863
4.114000000000001,8.079517678839176,4.557010191466487,75.72395839768902
4.114999999999999,7.982876981090798,4.841345086019877,75.66378303930559
4.116,7.884718828322996,5.145904266554183,75.584633744657
4.117,7.807968280998901,5.378621408177743,75.5187586820294
4.118,7.813304938237456,5.582186149038921,75.39747240251778
4.119,7.8353257744039375,5.729556736260429,75.29329353564938
4.12,7.8475670786825695,5.636663148572848,75.33789461323767
4.1209999999999996,7.9466255004501845,5.414325330903505,75.38419136872679
4.122,8.144780307312914,5.217192632127802,75.32753675555597
4.123,8.311535485390124,5.212993233434268,75.18893886591614
4.124,8.437215245858049,5.486894016000674,74.93557716271005
4.125,8.652118052612462,5.673521287636034,74.65360011416523
4.1259999999999994,8.89530876034486,5.6537786199208835,74.45999380337267
4.127000000000001,9.102738531662572,5.609760181209449,74.30751394359116
4.128,9.185249110723984,5.605041469371992,74.23964261283876
4.129,9.234699168350996,5.562697154938269,74.2193103946222
4.13,9.264896973835489,5.360190507837885,74.29626428689023
4.131,9.215505110908518,5.122642233462365,74.45642385614666
4.132000000000001,9.189549263052516,4.899922166242005,74.58572840313357
4.132999999999999,9.184421565096713,4.556914481311636,74.74724090425406
4.134,9.178449709077638,4.180189424249935,74.91446963790806
4.135,9.126198438721019,3.859108896544193,75.09140678914002
4.136,9.042748727009629,3.6228182988956146,75.25853620000325
4.1370000000000005,8.995123810937084,3.512860148114971,75.3432697669293
4.138,8.959516688026245,3.534535692612217,75.36849534883721
4.139,8.90624700281642,3.734009682994855,75.34266786385206
4.14,8.871184295970773,4.137671435340751,75.21132104316862
4.141,8.907235595231498,4.564441379209009,74.99135518398248
4.1419999999999995,8.968960661205141,4.955790637030037,74.75294597553423
4.143,8.942513392313947,5.273026416704279,74.61860542301876
4.144,8.894040843810748,5.413262498239843,74.5881138401237
4.1450000000000005,8.832467349246242,5.476796506247702,74.60732087253974
4.146000000000001,8.744745127262563,5.4672223426837405,74.6868488091601
4.146999999999999,8.657987339553143,5.437110615090391,74.77635502315387
4.148,8.636629359400942,5.317257023652759,74.8577818527084
4.149,8.682172001261888,5.110993579244491,74.92516173695209
4.15,8.687590011346984,4.794377841892963,75.07728469137152
4.151,8.658911975752654,4.419403101947254,75.27848363775827
4.152,8.651940683820335,4.140262353602182,75.40844903297695
4.1530000000000005,8.68596137683424,4.008785251900645,75.43358561237743
4.154,8.682707916309752,4.032922142776429,75.42639682409781
4.155,8.653267615887893,4.031825742354293,75.45355253254463
4.156,8.597481468494534,4.156619207504422,75.45043609177353
4.157,8.467747248610278,4.4497441930989154,75.43428168664974
4.158,8.288774550556022,4.62150023717191,75.50989736661793
4.159000000000001,8.14833878107648,4.703965540700898,75.59134883741052
4.16,8.131268004609405,4.890213764603121,75.5114959015502
4.161,8.172596797535618,5.087557011145644,75.3732365378209
4.162,8.16766249516455,5.182799304554454,75.32673171744898
4.163,8.238881222700735,5.045305084695877,75.33903383716573
4.164000000000001,8.365781533534951,4.7905007541850555,75.35970964427513
4.164999999999999,8.529615667594681,4.63913997870544,75.29041900085798
4.1659999999999995,8.805754283912785,4.399708488496633,75.1562840709213
4.167000000000001,8.971512645448847,4.066281369163956,75.14999069438721
4.168,8.944975804958975,3.764319275060971,75.29522325058959
4.169,8.925246484190538,3.554865182430491,75.3928624830904
4.17,8.94689652545086,3.4799417567974475,75.40015874777988
4.171,8.915751581394765,3.4149740896133407,75.4526090321034
4.172,8.825543328417819,3.317242342907519,75.57162199509594
4.173,8.742179253275543,3.1394740418261096,75.71118977717268
4.174,8.688292790496654,3.012585383712434,75.80423454477258
4.175,8.626005653231463,2.9687062977864196,75.8774350858929
4.176,8.61634428100926,2.866124286948625,75.9194682315892
4.1770000000000005,8.62725776910266,2.933408766927752,75.88767518091949
4.178,8.588644448933266,3.1867274815063844,75.8392115234779
4.178999999999999,8.560478611406694,3.405571469293169,75.78698143446921
4.18,8.597972413345389,3.3724299941312563,75.76428596772483
4.181,8.648906494414154,3.3170462122456823,75.73682672496662
4.182,8.685030160690149,3.426522411180996,75.66346934207233
4.183,8.64562159818095,3.4285226723829196,75.69937956187994
4.184,8.474184367543085,3.362819815685932,75.8829633209095
4.1850000000000005,8.249864319020178,3.366640589943582,76.08963916869256
4.186,8.060496522373095,3.5341722863336558,76.19875134218572
4.186999999999999,7.892050728174094,3.7960949243148256,76.2424431848556
4.188,7.7210008460814565,4.0170324009658,76.29652923394353
4.189,7.569396090755252,4.2084607985005,76.33934763015762
4.19,7.435085531548392,4.244973765548742,76.43844061332065
4.191,7.287617714010214,4.098890682443815,76.638763442398
4.192,7.109690090742982,3.882344511403355,76.8993647106148
4.193,7.023231146562569,3.7776905732688197,77.02524471814898
4.194,7.036836264237503,3.8848371451700774,76.96202611013315
4.195,7.155241216075083,4.097725135533713,76.75446616970106
4.196,7.36334755892257,4.328955597859929,76.45841092994203
4.197,7.450347795560117,4.435953150014496,76.32905065036526
4.1979999999999995,7.5059403121548405,4.340502636188809,76.32941160564098
4.199000000000001,7.59704727308407,4.2587097290355995,76.29070979782757
4.2,7.606759916028848,4.266264717101283,76.27854306572081
4.201,7.533984123704618,4.347587202438894,76.30158455469942
4.202,7.428417047780248,4.4744035286410515,76.3281105419368
4.203,7.279548077982648,4.451704965861485,76.46715186337313
4.204000000000001,7.067418639750593,4.468545711850082,76.63840284345223
4.204999999999999,6.843342407713665,4.552520422917128,76.78070699449826
4.206,6.619105590501825,4.436040412213866,77.03187516682833
4.207,6.407198310958213,4.342303040315147,77.2599879916194
4.208,6.221935606107576,4.462303904145053,77.34332717040245
4.209,6.043090112608052,4.557648843758497,77.43091147547379
4.21,5.89138764293726,4.621338357403201,77.51232902879941
4.211,5.796201184206889,4.801361756646351,77.47344548375636
4.212,5.749620460921454,4.894729059413211,77.44907237422376
4.213000000000001,5.69054829074628,4.794980216832966,77.55861739129516
4.2139999999999995,5.582709984060055,4.786173122511724,77.64649036685356
4.215,5.444623560525949,4.750953852908901,77.77397147609392
4.215999999999999,5.31396554762756,4.577526054061253,77.98630093196306
4.2170000000000005,5.2141321309534385,4.448571971211277,78.14602549887384
4.218,5.142999142467745,4.2535242026329785,78.32595262814172
4.218999999999999,5.048635708697533,4.246125610872827,78.40315945149149
4.220000000000001,4.928840138182953,4.419739961417442,78.37976084764956
4.221,4.83041399361897,4.524902499298382,78.38126583266055
4.222,4.714334878590101,4.645480591511843,78.3814319317843
4.222999999999999,4.566923212887975,4.755796327662181,78.40648907314016
4.224,4.4264767681321056,4.815454217383699,78.45918232187047
4.225,4.351938780557254,4.86107496696601,78.4754754208309
4.226,4.34453419708292,4.8534020085090495,78.48613106933962
4.227,4.33263049125247,4.871134311906831,78.48082547722746
4.228,4.317311374454965,4.984216079655929,78.40594302172791
4.229,4.302905336240933,5.187632749921855,78.26007953454105
4.2299999999999995,4.268404475745191,5.420674325082751,78.10050821384843
4.231000000000001,4.227068519870342,5.643060465179733,77.94930927601037
4.231999999999999,4.206444866635978,6.018098728477951,77.65754191556015
4.233,4.202634538759537,6.365300228404403,77.37247195586278
4.234,4.139926449460972,6.325447839206682,77.44021948906776
4.235,4.061610729369165,6.151262716085706,77.62879150211901
4.236,4.005288301502787,6.137303734400071,77.671369056472
4.236999999999999,3.9994042882801315,6.168345942859252,77.6485561736553
4.238,4.031849650519165,6.079570152374145,77.70500275243162
4.239,3.957135895605972,5.9845409858149035,77.8254857093186
4.24,3.774856732812802,6.196943588126904,77.74385410926095
4.241,3.5726679152342427,6.469364655368361,77.6096931676233
4.242,3.4155733653133638,6.571875204099354,77.59353761151155
4.243,3.3959247665299714,6.52255294216563,77.64636131542451
4.244,3.4451973193337473,6.412471067444038,77.72063397266278
4.245,3.444040721131662,6.428552337336737,77.70701010266086
4.2459999999999996,3.4447972989297546,6.497067216600374,77.64619072536301
4.247,3.438230202290386,6.407735248933033,77.7281021772607
4.248,3.3798533289716515,6.222824809865374,77.91854837341688
4.2490000000000006,3.369834975035778,6.03281268535542,78.08981789997111
4.25,3.4058551520895977,5.75578407595276,78.31203322032722
4.2509999999999994,3.419985866341813,5.464644796630472,78.55340042508314
4.252000000000001,3.4356857079973198,5.284070085079539,78.69719642157797
4.253,3.383876659863,5.3544630846186765,78.66589420883186
4.254,3.241852355977583,5.5589712736013865,78.56480238697499
4.255,3.1060449551575386,5.547680704443002,78.64199115587995
4.256,2.9996874033269485,5.389489648560564,78.83195953404812
4.257000000000001,2.8671540385366576,5.303498589823662,78.97109715014759
4.258,2.717561089833623,5.155921097387805,79.17173605269404
4.259,2.562599644494949,4.942063231531922,79.43305236934769
4.26,2.4270018202705383,4.826632712154609,79.59752638380922
4.261,2.3747633395883687,4.726259853096778,79.71066798942935
4.2620000000000005,2.4036799824156136,4.73826729791093,79.6869166725603
4.263,2.414587844979753,4.990780282988134,79.45580282690207
4.264,2.406053854179359,5.153223006749769,79.31275088408232
4.265,2.3916855305951965,5.292409230551892,79.19226764210941
4.266,2.2996946425500906,5.6956268742545335,78.85762578967187
4.267,2.1409952913925934,6.177718470402882,78.46179945724191
4.268,2.018133778588865,6.379806846210287,78.30860258666151
4.268999999999999,1.9498603664113063,6.469937059147262,78.24263061555543
4.2700000000000005,1.8840825202823017,6.657044680422918,78.08147336346963
4.271000000000001,1.8363938611357729,6.629940621521339,78.12043205876155
4.271999999999999,1.8269934899542783,6.308350652995996,78.4324134437763
4.273,1.8747578000547915,5.816096468619357,78.88921486704426
4.274,1.9303831543871086,5.47076557171348,79.19865058254659
4.275,1.961036935450554,5.4710760349598715,79.18808647324192
4.276,2.0139195349742733,5.643368975187474,79.00804829096066
4.277,2.030854701035413,5.677641652057297,78.97007582585871
4.278,1.9925421486966701,5.666730339397789,78.99316581269433
4.279,1.9770874039660291,5.690444505476388,78.97587904563433
4.28,1.9391299902551804,5.513618335811209,79.15532616204287
4.281,1.8908982851483371,5.401747131414646,79.27685677302033
4.282,1.9050286241807262,5.404465913087071,79.2696085766618
4.2829999999999995,1.8928037463120622,5.359732678663332,79.31586062725547
4.284000000000001,1.7984760815885763,5.382774360085636,79.32472238320965
4.285,1.672251422490002,5.432816498821321,79.31564252268693
4.286,1.5473442910398112,5.310173440107666,79.46897691931788
4.287,1.4707674890923683,5.152022539236246,79.64215591382417
4.288,1.4821182544188671,5.221668501410992,79.57206333320761
4.289000000000001,1.5029986515761407,5.202203835274485,79.58502726780787
4.289999999999999,1.4357709976499935,5.090136591342048,79.7112450542484
4.2909999999999995,1.322536600313685,5.245897912594002,79.58995859826125
4.292,1.2231240937649752,5.490261839313045,79.37514376957371
4.293,1.171043786236893,5.653982667979082,79.22601839636704
4.2940000000000005,1.1632565791826825,5.511397810027179,79.36717906467956
4.295,1.218981060890838,5.2596664986995005,79.60092540296465
4.296,1.2285169377312033,5.233980509077933,79.6237740155663
4.297,1.1126171544354122,5.383930204499568,79.5023076314451
4.298,0.9903642555340467,5.766534579819195,79.14903918839904
4.2989999999999995,0.9534450787330231,5.990357399081095,78.93424041962709
4.3,0.9690346565042576,6.0565686568327335,78.86639974725814
4.301,0.9234519738266743,6.1446521038642885,78.78634463254613
4.3020000000000005,0.8445783690748101,5.92282937878121,79.01725644276283
4.303000000000001,0.8296947419704354,5.580430925532942,79.3582269914948
4.303999999999999,0.8517370352688245,5.478551970451501,79.45563460167112
4.305,0.8309540903575305,5.459200840273241,79.47792081596778
4.306,0.6855358142429109,5.400615988724849,79.55604808890818
4.307,0.5155786758367954,5.389971349804807,79.5854259149316
4.308,0.4784227948404242,5.388720861846756,79.59008309698518
4.309,0.5015056900782601,5.268229333591382,79.70795424542705
4.3100000000000005,0.572889237040189,5.34533944881814,79.62404837251972
4.311,0.640163138491205,5.648622703669248,79.31521792042206
4.312,0.6760264319804755,5.849601541148172,79.11146453462838
4.313,0.7202328462425873,6.029211405856076,78.92792247008393
4.314,0.6747965620536142,5.968000322985674,78.993971507284
4.315,0.6214929604916686,5.678313829244903,79.28777613854861
4.316,0.5773781981921028,5.588827854936724,79.38142701605966
4.317,0.48594507393406305,5.574159963140583,79.40469822891023
4.318,0.3942834144004743,5.61006219167975,79.37609946697259
4.319,0.2705550862835526,5.764202347629921,79.22945160672435
4.32,0.147408752043861,5.820987718633954,79.1771461154631
4.321000000000001,0.08412635518592629,5.947738670938652,79.05166640634404
4.321999999999999,0.0010497778675416126,6.201897541459964,78.79810236969355
4.3229999999999995,-0.10580502182630852,6.289984837496973,78.70912534232437
4.324000000000001,-0.15322808582346845,6.187680516819054,78.81042254879162
4.325,-0.17280434445522944,6.212133679882178,78.78546331588677
4.326,-0.22772641625336795,6.361666845999498,78.63425853649798
4.327,-0.28651410957309903,6.379496572847093,78.61407274877389
4.328,-0.34156730240454963,6.306842093260978,78.68391534165346
4.329,-0.4043458564351486,6.156388890353427,78.83034687029462
4.33,-0.44732336347696816,6.1960721905675165,78.78780161438509
4.331,-0.5418289805193569,6.399260037970612,78.57784244371891
4.332,-0.6719652822245107,6.279573162525423,78.68457630526466
4.333,-0.7068248396050593,5.947231301731575,79.01091313218964
4.3340000000000005,-0.6745208896775502,5.74004776940478,79.22045617495117
4.335,-0.6814814750613312,5.423103823479453,79.53424551584237
4.335999999999999,-0.6722109852995862,4.941004591712157,80.01347876931442
4.337,-0.5963385969970424,4.728519588972897,80.2340250498383
4.338,-0.5600302268691238,4.757645983200641,80.2095063765336
4.339,-0.6295776770411865,4.957074407219617,80.00310549139365
4.34,-0.7182048526570938,5.182884617164568,79.76759030988386
4.340999999999999,-0.7598026066795466,5.4103520482050325,79.53655701167904
4.3420000000000005,-0.7942312668113102,5.747750794578767,79.1976347493663
4.343,-0.8335817442316942,5.950944693593353,78.99095670921541
4.343999999999999,-0.7913565420909501,5.7774256641012816,79.16862859346737
4.345,-0.6861011851537995,5.230779759608301,79.72441550823065
4.346,-0.5842685697325632,4.396039001195503,80.56530399445359
4.347,-0.54028050313154,3.348853219475208,81.607844209407
4.348,-0.5580895562888873,2.4786437895871005,82.45930344423081
4.349,-0.6066165197712019,2.064807619434227,82.84792795024586
4.35,-0.7093866827156929,2.112822999184444,82.77126706591007
4.351,-0.8326695927267439,2.2237898320724794,82.62543059316417
4.352,-0.9330479809129313,2.188551236721473,82.62085413426567
4.353,-1.016780052712415,2.0711850777104805,82.69269653020578
4.354,-1.1043362074716203,1.8360524084853125,82.85742050186288
4.3549999999999995,-1.1650578732399404,1.5278048465882927,83.07865997354527
4.356000000000001,-1.1811150165340365,1.2381820754638286,83.28882276362671
4.356999999999999,-1.1468125637072006,0.9575855439402848,83.5059621389536
4.358,-1.1228307168346014,0.7611264806742667,83.64351102538542
4.359,-1.169171289116338,0.6911161661645939,83.64183835335112
4.36,-1.2035387463474068,0.43441164803162974,83.7204614136709
4.361000000000001,-1.1626144501764297,0.10266080983579258,83.83286178983157
4.361999999999999,-1.1088574279875585,-0.16147262519613415,83.87944736656821
4.363,-1.0905177447900476,-0.3719125836293436,83.84780734182003
4.364,-1.1240379361759438,-0.1352137345232549,83.86785865018258
4.365,-1.1893799288668043,0.31923417122564285,83.76852321529421
4.366,-1.2195218335151274,0.6428053615784716,83.62143834548682
4.367,-1.168927152146372,0.7850526033139749,83.5919168075021
4.368,-1.1218983560063363,0.8414539556199532,83.59760894161501
4.369,-1.1019367260249093,0.9915763577144294,83.51760726481113
4.370000000000001,-1.0750700850606791,0.9170976264054168,83.58690278319189
4.3709999999999996,-1.0478780652848878,0.8375077951141295,83.65855758730308
4.372,-1.0426875899012937,1.1689398586966817,83.43359717716547
4.372999999999999,-1.0914083165528172,1.5877610807303777,83.07330402945281
4.3740000000000006,-1.1452278442758328,1.7717278099706395,82.89036347966574
4.375,-1.1569708744588376,1.828850232649916,82.83591248379145
4.3759999999999994,-1.1402806913088486,1.682968012058137,82.9671150095043
4.377000000000001,-1.0888029830957757,1.448391323495155,83.18800403919481
4.378,-1.0164026613779151,1.3592923481786099,83.30272275161863
4.3790000000000004,-1.0308454775023683,1.5067202529728447,83.17439097307073
4.379999999999999,-1.0936359938844393,1.8096370199559793,82.88556725547613
4.381,-1.1412108984307048,2.2284555647513424,82.49632739385353
4.382,-1.1777807740906765,2.452715277686798,82.2791582579621
4.383,-1.2182906487923297,2.3712832481834445,82.33406370142679
4.384,-1.251066972337492,2.3730084725714584,82.31740092817253
4.385,-1.2277120803306052,2.4745543371841037,82.23762853333112
4.386,-1.2003053153903727,2.7122823517336467,82.03399116560989
4.387,-1.2398880681530198,2.8975191015617376,81.8483433934733
4.388000000000001,-1.2945113200041503,2.9700761697343285,81.76007530772047
4.388999999999999,-1.30114607614987,3.126230667204595,81.61380755182894
4.39,-1.2972693199541152,3.1390692635204585,81.60343356760491
4.391,-1.2935972697613902,3.021873295280516,81.71288696436164
4.392,-1.3104092888947774,2.9588129174076916,81.76399221499076
4.393,-1.355522906865667,2.786742866170205,81.90106822385712
4.393999999999999,-1.3642276566955998,2.6417127612703197,82.02682603732111
4.3950000000000005,-1.3543367248800573,2.63420030659708,82.03803456812288
4.396,-1.3783467374287266,2.7166976309177127,81.95364385758751
4.397,-1.4222814853567813,2.797483237448911,81.86172068046893
4.398,-1.5104284176351643,2.8906222997087547,81.7385446064106
4.399,-1.6272977147618832,2.9897404503539575,81.59608375353447
4.4,-1.699837384654531,3.0068862844634308,81.54589921079835
4.401,-1.7282996419521524,3.009394952133771,81.52962860340565
4.402,-1.6761711744239853,2.8754405510781806,81.67168087936949
4.403,-1.5400765718171514,2.5817635231278455,81.99378331845264
4.404,-1.4544018614141327,2.4265778923054477,82.1709427291215
4.405,-1.4953417579001516,2.6448158781011095,81.96172779330495
4.406000000000001,-1.6028086460150872,2.9148188621425892,81.67356578979188
4.407,-1.6496019277774627,2.82323213806802,81.7301641898182
4.4079999999999995,-1.6034371550396778,2.8929989882901204,81.69236431020444
4.409000000000001,-1.5489674439986398,3.449521430851638,81.21866448930112
4.41,-1.5408257631694318,3.852749550233313,80.8505635166604
4.411,-1.5567005048939753,3.8938335686084304,80.80652216865774
4.412,-1.563673825153815,3.6841208699155823,80.99777281809007
4.413,-1.535965893209724,3.3987711553772444,81.27027660653931
4.414000000000001,-1.443426329451688,3.271384963753507,81.42432675575257
4.415,-1.3484887071671525,3.110752025308449,81.60954281013342
4.4159999999999995,-1.2902618526563367,2.7297517262341926,81.98067554984584
4.417,-1.2426266940552895,2.470551270724144,82.23454439882767
4.418,-1.2049618632212402,2.5309341386635515,82.19686591364768
4.4190000000000005,-1.2182218408186598,2.506934544291807,82.21274592783307
4.42,-1.252463103822864,2.314414103053758,82.36842699762067
4.421,-1.2174885338366543,2.2506128407478014,82.44118455355557
4.422,-1.1679307507890844,2.439279664238415,82.29553193418634
4.423,-1.2161712183737288,2.558717026277142,82.16696183347962
4.424,-1.3368109782113162,2.5169750679329272,82.15004788039127
4.425,-1.43381137910013,2.7282854357223236,81.91789739145311
4.425999999999999,-1.4680689630441504,3.0489900004017763,81.615983672793
4.4270000000000005,-1.4634101247059106,3.000101545742659,81.66200981459512
4.428000000000001,-1.4902568690547067,2.9388769197036075,81.70487282719903
4.428999999999999,-1.5984405622939462,3.1259563190721016,81.4890720400536
4.43,-1.720661491660155,3.084964760398688,81.46762352773888
4.431,-1.8230183114963072,3.0336960885362814,81.46069106722072
4.432,-1.9058751588303855,3.031509899029697,81.41916037932975
4.433,-1.924087405777334,2.7741977438329273,81.62386530675113
4.434,-1.8856018114528317,2.696797099426997,81.70937562355834
4.4350000000000005,-1.8916558825909617,2.795370470746822,81.62472844842607
4.436,-1.9328541863361286,2.606579482688389,81.75497582363256
4.437,-1.92924882092191,2.2804341695491357,82.0129645106434
4.438,-1.9390229181833996,2.3378717606649153,81.96265671242861
4.439,-1.9826481898282868,2.524601041469297,81.78993703126913
4.4399999999999995,-2.004160771432896,2.401431082814962,81.87213624924928
4.441,-1.9981131399542962,2.312362680520365,81.94394416177954
4.442,-2.020227784196034,2.560834777883205,81.73822210142173
4.443,-2.0399779565419003,2.7222310660161146,81.59822810289107
4.444,-2.056460724274359,2.7413123772071972,81.57307364247313
4.445,-2.115972639996996,2.9604764483033463,81.36107694308129
4.446000000000001,-2.1845000501450267,3.1754222613990306,81.14573651558794
4.446999999999999,-2.2212751534707476,3.3255594610498105,81.00082395531224
4.4479999999999995,-2.2206786130291536,3.3531118970125315,80.97821272364486
4.449,-2.211151830923283,3.2508869648076613,81.06840255400533
4.45,-2.221898232427626,3.0863437165907994,81.1970604406322
4.4510000000000005,-2.255539223627661,2.984804160859185,81.2588086031312
4.452,-2.3036411649642847,2.9558149728817495,81.25252021075097
4.453,-2.3254314398136327,2.727640317502043,81.41563770205406
4.454,-2.3038124846547228,2.5333225820107383,81.57578107169292
4.455,-2.319582977077694,2.503641727438289,81.58698270046594
4.4559999999999995,-2.3715573267492474,2.2371914404416193,81.7397377873485
4.457,-2.4545591149115005,1.7970479130019166,81.9579214917725
4.458,-2.533510011312232,1.6121501749449079,81.99705125518364
4.4590000000000005,-2.5754099663707852,1.6130548094378427,81.9611379904424
4.460000000000001,-2.612916458432903,1.3847999607006145,82.0428048170765
4.460999999999999,-2.581576233253225,1.150603367990829,82.17361999042419
4.462,-2.482634579712646,1.1646480805850945,82.25776011115083
4.463,-2.4211349665262607,1.1678634758349324,82.31191524978743
4.464,-2.388992801798216,1.2386294308794061,82.30899842547717
4.465,-2.3186794454526307,1.398699192449975,82.29211636111802
4.465999999999999,-2.211517808915011,1.3320575479738344,82.41829739701446
4.4670000000000005,-2.1365795329091224,0.6872329055138563,82.75561563744817
4.468,-2.1118186626725137,0.005430988743173448,82.88817435387041
4.469,-2.136839548664962,-0.21462394300157903,82.85240909537029
4.47,-2.2332736289010016,-0.15260958333751282,82.76151819608219
4.471,-2.338727822816654,0.028878119709497715,82.66109389350177
4.472,-2.3857926636388878,0.23092275261491008,82.60305779136242
4.473,-2.3890196060154993,0.4064653613707203,82.57664926848781
4.474,-2.41457826311134,0.5296420328154099,82.52801519591753
4.475,-2.4639947916010168,0.6689959737906523,82.4468008409086
