Time,Bt
-0.719228481,0.0
-0.718228481,-5.4826058815587236e-08
-0.717228481,-1.1108252388117446e-07
-0.716228481,-1.6090216082176155e-07
-0.715228481,-1.9856334463734428e-07
-0.714228481,-2.32648512827931e-07
-0.713228481,-2.645880716435176e-07
-0.712228481,-2.908060054591041e-07
-0.711228481,-3.141631267746905e-07
-0.710228481,-3.132033418402765e-07
-0.709228481,-3.1081315065586233e-07
-0.708228481,-2.9483410009644783e-07
-0.707228481,-2.7670944016203325e-07
-0.706228481,-2.571543739776208e-07
-0.705228481,-2.3402329216820608e-07
-0.704228481,-1.987337572337911e-07
-0.703228481,-1.6129861292437604e-07
-0.702228481,-1.3959793736496136e-07
-0.701228481,-1.0788441805554987e-07
-0.700228481,-9.476617999613542e-08
-0.699228481,-8.379355131172103e-08
-0.698228481,-8.497937575230693e-08
-0.6972284810000001,-1.0118446581789145e-07
-0.696228481,-1.245415871334779e-07
-0.695228481,-1.3645545844906413e-07
-0.694228481,-1.5480615788965046e-07
-0.6932284810000001,-1.8316970108023394e-07
-0.692228481,-2.0366600989582035e-07
-0.691228481,-2.077126468364063e-07
-0.690228481,-2.0389204940199207e-07
-0.689228481,-1.8505218634257752e-07
-0.6882284810000001,-1.719339482831645e-07
-0.687228481,-1.4737246022374974e-07
-0.686228481,-9.563325341433434e-08
-0.685228481,-5.3906890354919165e-08
-0.6842284810000001,-1.0034917920508685e-08
-0.6832284810000001,1.8102585763906127e-08
-0.682228481,5.1246511323321054e-08
-0.681228481,8.296003063273598e-08
-0.680228481,1.3183842494215135e-07
-0.6792284810000001,1.7356478800156199e-07
-0.678228481,2.017022916859768e-07
-0.677228481,2.1839654537039132e-07
-0.676228481,2.1506511155480534e-07
-0.6752284810000001,2.1459449023921947e-07
-0.6742284810000001,2.2699752517363387e-07
-0.673228481,2.465525913580484e-07
-0.672228481,2.696836731674631e-07
-0.671228481,2.928147549768778e-07
-0.6702284810000001,2.973505555362915e-07
-0.669228481,2.997407467207057e-07
-0.668228481,3.057069535301199e-07
-0.667228481,3.3098364471453465e-07
-0.6662284810000001,3.6841878902394564e-07
-0.6652284810000001,4.058539333333607e-07
-0.664228481,4.3256103076777547e-07
-0.663228481,4.5068569070219005e-07
-0.662228481,4.623735225116045e-07
-0.6612284810000001,4.7549176057101753e-07
-0.6602284810000001,4.964772330054322e-07
-0.659228481,5.367731898148473e-07
-0.658228481,5.756387403742624e-07
-0.6572284810000001,5.894721815586754e-07
-0.6562284810000001,5.911471696180896e-07
-0.655228481,5.763724858025034e-07
-0.654228481,5.716106457369173e-07
-0.653228481,5.611271806713311e-07
-0.6522284810000001,5.213203874807486e-07
-0.6512284810000001,4.6434871929016126e-07
-0.650228481,4.009402229745739e-07
-0.649228481,3.475445704089867e-07
-0.6482284810000001,3.063073709684043e-07
-0.6472284810000001,2.86526265277818e-07
-0.6462284810000001,2.696059720872317e-07
-0.645228481,2.6913535077164575e-07
-0.6442284810000001,2.879752138310583e-07
-0.6432284810000001,3.161127175154731e-07
-0.6422284810000001,3.757191586998886e-07
-0.641228481,4.374712092593042e-07
-0.640228481,4.920712285687197e-07
-0.6392284810000001,5.330823885031304e-07
-0.6382284810000001,5.719479390625455e-07
-0.6372284810000001,6.065222708719605e-07
-0.636228481,6.289381495563752e-07
-0.6352284810000001,6.256067157407895e-07
-0.6342284810000001,6.051104069252031e-07
-0.6332284810000001,5.96772551234617e-07
-0.632228481,5.955867267940311e-07
-0.631228481,5.87248871103445e-07
-0.6302284810000001,5.924998747878586e-07
-0.6292284810000001,5.991812847222729e-07
-0.6282284810000001,6.030018821566872e-07
-0.627228481,6.025312608411012e-07
-0.6262284810000001,5.899021864005164e-07
-0.6252284810000001,5.972987994599307e-07
-0.6242284810000001,6.197146781443454e-07
-0.6232284810000001,6.492825880787601e-07
-0.6222284809999999,6.516727792631743e-07
-0.621228481,6.576389860725879e-07
-0.620228481,6.671812085070023e-07
-0.619228481,6.817298528164169e-07
-0.6182284809999999,6.927024815008313e-07
-0.617228481,7.015295008102448e-07
-0.616228481,7.06780504494659e-07
-0.615228481,7.091706956790733e-07
-0.614228481,6.92250402488487e-07
-0.6132284809999999,6.517284061729001e-07
-0.612228481,6.340929098573157e-07
-0.611228481,6.107357885417293e-07
-0.610228481,5.97391510976143e-07
-0.609228481,5.89768858410557e-07
-0.608228481,5.857222214699715e-07
-0.607228481,5.802451782793854e-07
-0.606228481,5.633248850887992e-07
-0.605228481,5.399677637732127e-07
-0.6042284809999999,5.380667362076269e-07
-0.603228481,5.604826148920391e-07
-0.602228481,5.850441029514538e-07
-0.601228481,6.010231535108684e-07
-0.600228481,6.277302509452831e-07
-0.599228481,6.422788952546961e-07
-0.598228481,6.511059145641105e-07
-0.597228481,6.67084965123525e-07
-0.596228481,6.67329546932939e-07
-0.5952284809999999,6.868846131173536e-07
-0.594228481,7.150221168017654e-07
-0.593228481,7.317163704861799e-07
-0.592228481,7.169416866705936e-07
-0.591228481,7.164710653550077e-07
-0.590228481,7.288741002894208e-07
-0.589228481,7.491443695988352e-07
-0.588228481,7.880099201582503e-07
-0.587228481,8.232994550926654e-07
-0.5862284810000001,8.621650056520761e-07
-0.585228481,8.93878524961491e-07
-0.584228481,9.320288723959061e-07
-0.583228481,9.937809229553218e-07
-0.582228481,1.0712674422647377e-06
-0.581228481,1.1373107115741461e-06
-0.580228481,1.1811826840085613e-06
-0.579228481,1.2279154689429767e-06
-0.578228481,1.280369878877392e-06
-0.5772284810000001,1.3378307106868011e-06
-0.576228481,1.3859939018712165e-06
-0.575228481,1.4255746555556314e-06
-0.574228481,1.4673010186150465e-06
-0.573228481,1.5126033972994618e-06
-0.5722284810000001,1.538595291608874e-06
-0.571228481,1.544561498418288e-06
-0.570228481,1.5555341271027025e-06
-0.569228481,1.5657915526621167e-06
-0.5682284810000001,1.5975050719715284e-06
-0.567228481,1.6342250131559434e-06
-0.566228481,1.6616473137153582e-06
-0.565228481,1.6862088017747729e-06
-0.564228481,1.7021878523341873e-06
-0.5632284810000001,1.7110148716436007e-06
-0.562228481,1.7320003440780152e-06
-0.561228481,1.75942264463743e-06
-0.560228481,1.7904209608218448e-06
-0.5592284810000001,1.8135520426312572e-06
-0.558228481,1.8316767025656716e-06
-0.557228481,1.837642909375086e-06
-0.556228481,1.8586283818095005e-06
-0.555228481,1.8817594636189153e-06
-0.5542284810000001,1.894877701678328e-06
-0.553228481,1.9144327678627427e-06
-0.552228481,1.909670927797157e-06
-0.551228481,1.8906050252315706e-06
-0.5502284810000001,1.8457918101659883e-06
-0.5492284810000001,1.8102762357254015e-06
-0.548228481,1.780482286284815e-06
-0.547228481,1.770714024344229e-06
-0.546228481,1.765952184278643e-06
-0.5452284810000001,1.7583295317130578e-06
-0.544228481,1.7557133010224718e-06
-0.543228481,1.7595338984568862e-06
-0.542228481,1.7790889646413005e-06
-0.5412284810000001,1.824391343325711e-06
-0.5402284810000001,1.8797065657601265e-06
-0.539228481,1.917856913194541e-06
-0.538228481,1.9445640106289564e-06
-0.537228481,1.94266298306337e-06
-0.5362284810000001,1.9321795179977854e-06
-0.5352284810000001,1.9331393029321994e-06
-0.534228481,1.951263962866614e-06
-0.533228481,1.961521388426028e-06
-0.5322284810000001,1.9710636108604415e-06
-0.5312284810000001,1.9663017707948557e-06
-0.530228481,1.942944649479269e-06
-0.529228481,1.9038530594136824e-06
-0.5282284810000001,1.8611854537230999e-06
-0.5272284810000001,1.8049289886575127e-06
-0.5262284810000001,1.7586853673419258e-06
-0.525228481,1.723169792901339e-06
-0.524228481,1.6933758434607524e-06
-0.5232284810000001,1.6843227846451672e-06
-0.5222284810000001,1.6731241164545811e-06
-0.521228481,1.6733686982639953e-06
-0.520228481,1.670037264448409e-06
-0.5192284810000001,1.683870705632822e-06
-0.5182284810000001,1.7105778030672369e-06
-0.5172284810000001,1.7494433536266519e-06
-0.516228481,1.791169716686067e-06
-0.515228481,1.825744048495482e-06
-0.5142284810000001,1.8660400053048929e-06
-0.5132284810000001,1.8963231183643078e-06
-0.5122284810000001,1.9230302157987225e-06
-0.511228481,1.941154875733137e-06
-0.5102284810000001,1.942114660667551e-06
-0.5092284810000001,1.935922414351965e-06
-0.5082284810000001,1.9168565117863787e-06
-0.507228481,1.8999362185957923e-06
-0.506228481,1.8958895816552064e-06
-0.5052284810000001,1.8939885540896205e-06
-0.5042284810000001,1.8899419171490346e-06
-0.5032284810000001,1.899484139583449e-06
-0.502228481,1.9111719713928633e-06
-0.5012284810000001,1.917138178202277e-06
-0.5002284810000001,1.9295412131366914e-06
-0.499228481,1.9490962793211062e-06
-0.498228481,1.975088173630521e-06
-0.497228481,2.001080067939936e-06
-0.49622848100000005,2.022065540374348e-06
-0.49522848100000005,2.0308925596837624e-06
-0.494228481,2.043295594618177e-06
-0.493228481,2.066426676427591e-06
-0.49222848100000005,2.095279383237003e-06
-0.49122848100000005,2.1341449337964184e-06
-0.49022848100000005,2.1830233281058334e-06
-0.489228481,2.2218888786652486e-06
-0.48822848100000005,2.250026382349662e-06
-0.487228481,2.2602838079090764e-06
-0.48622848100000005,2.26267399909349e-06
-0.485228481,2.2622033777779045e-06
-0.48422848100000004,2.275321615837318e-06
-0.48322848100000004,2.2848638382717322e-06
-0.48222848100000004,2.297982076331146e-06
-0.48122848100000004,2.2967962518905597e-06
-0.48022848100000004,2.2762999430749743e-06
-0.47922848100000004,2.2643860717593878e-06
-0.478228481,2.2524722004438016e-06
-0.47722848100000004,2.267020844753215e-06
-0.47622848100000004,2.2901519265626298e-06
-0.47522848100000004,2.328302273997043e-06
-0.47422848100000004,2.3464269339314574e-06
-0.47322848100000003,2.352393140740871e-06
-0.47222848100000003,2.341909675675285e-06
-0.47122848100000003,2.3178373512347e-06
-0.47022848100000003,2.315221120544114e-06
-0.46922848100000003,2.3233329367285283e-06
-0.46822848100000003,2.3207167060379423e-06
-0.46722848100000003,2.312378850347356e-06
-0.46622848100000003,2.3054714009067706e-06
-0.465228481,2.315728826466185e-06
-0.464228481,2.3417207207755986e-06
-0.463228481,2.3512629432100127e-06
-0.462228481,2.3629507750194266e-06
-0.461228481,2.376069013078841e-06
-0.4602284810000001,2.3870416417632545e-06
-0.459228481,2.3880014266976686e-06
-0.458228481,2.391106821007083e-06
-0.457228481,2.4006490434414965e-06
-0.456228481,2.4373689846259115e-06
-0.455228481,2.484101769560324e-06
-0.454228481,2.5294041482447397e-06
-0.45322848100000007,2.5582568550541525e-06
-0.452228481,2.5821031399885674e-06
-0.45122848100000007,2.6002277999229807e-06
-0.450228481,2.6112004286073954e-06
-0.449228481,2.62574907291681e-06
-0.448228481,2.625993654726224e-06
-0.447228481,2.6369662834106387e-06
-0.44622848100000007,2.630774037095053e-06
-0.445228481,2.6188601657794667e-06
-0.44422848100000006,2.607661497588881e-06
-0.443228481,2.5843043762732945e-06
-0.44222848100000006,2.5487888018327096e-06
-0.441228481,2.511842821142123e-06
-0.440228481,2.4956377310765363e-06
-0.43922848100000006,2.4894454847609508e-06
-0.438228481,2.4896900665703647e-06
-0.43722848100000006,2.493510664004779e-06
-0.436228481,2.503052886439193e-06
-0.43522848100000006,2.5268991713736067e-06
-0.434228481,2.5464542375580215e-06
-0.43322848100000005,2.5524204443674352e-06
-0.432228481,2.5540954324268493e-06
-0.43122848100000005,2.5550552173612633e-06
-0.43022848100000005,2.543141346045677e-06
-0.429228481,2.5312274747300907e-06
-0.42822848100000005,2.5193136034145054e-06
-0.427228481,2.495241278973919e-06
-0.42622848100000005,2.4532888764083344e-06
-0.425228481,2.399893223842747e-06
-0.42422848100000005,2.3350543212771633e-06
-0.42322848100000005,2.285949887461576e-06
-0.42222848100000004,2.2490039067709914e-06
-0.42122848100000004,2.204190691705404e-06
-0.420228481,2.1701055235148173e-06
-0.41922848100000004,2.1295835271992327e-06
-0.418228481,2.097643968383646e-06
-0.41722848100000004,2.0800084720680606e-06
-0.41622848100000004,2.0831138663774753e-06
-0.41522848100000004,2.0998081200618885e-06
-0.41422848100000004,2.140819279996304e-06
-0.41322848100000004,2.1918432836807162e-06
-0.41222848100000004,2.2335696467401313e-06
-0.411228481,2.2667135722995468e-06
-0.41022848100000003,2.30486391973396e-06
-0.40922848100000003,2.3551727202933754e-06
-0.40822848100000003,2.428368020852787e-06
-0.40722848100000003,2.5044241339122035e-06
-0.40622848100000003,2.5697522000966153e-06
-0.40522848100000003,2.6357954694060314e-06
-0.40422848100000003,2.6660785824654444e-06
-0.403228481,2.680627226774859e-06
-0.4022284810000001,2.6973214804592727e-06
-0.401228481,2.720452562268687e-06
-0.400228481,2.7414380347031015e-06
-0.399228481,2.763138710262515e-06
-0.398228481,2.7676745108219293e-06
-0.397228481,2.7664886863813435e-06
-0.396228481,2.7595812369407575e-06
-0.395228481,2.7548193968751717e-06
-0.394228481,2.7522031661845858e-06
-0.3932284810000001,2.7717582323689997e-06
-0.392228481,2.7998957360534146e-06
-0.391228481,2.807292349112829e-06
-0.390228481,2.8118281496722425e-06
-0.389228481,2.7977686689816565e-06
-0.388228481,2.783709188291071e-06
-0.387228481,2.7660736919754847e-06
-0.38622848100000007,2.751299008159899e-06
-0.385228481,2.731517902469313e-06
-0.38422848100000007,2.705299968653728e-06
-0.383228481,2.6483283004631405e-06
-0.382228481,2.585635007272553e-06
-0.381228481,2.5429674015819682e-06
-0.380228481,2.514603858391382e-06
-0.37922848100000006,2.484809908950797e-06
-0.378228481,2.45501595951021e-06
-0.37722848100000006,2.4166395725696257e-06
-0.376228481,2.3689655450040386e-06
-0.37522848100000006,2.3334499705634537e-06
-0.374228481,2.2965039898728674e-06
-0.37322848100000006,2.278153290432282e-06
-0.37222848100000006,2.2669546222416958e-06
-0.371228481,2.238591079051109e-06
-0.37022848100000005,2.1909170514855246e-06
-0.369228481,2.151825461419938e-06
-0.36822848100000005,2.1148794807293534e-06
-0.367228481,2.0829399219137667e-06
-0.36622848100000005,2.064589222473181e-06
-0.36522848100000005,2.0605425855325955e-06
-0.36422848100000005,2.0815280579670087e-06
-0.36322848100000005,2.093931092901423e-06
-0.362228481,2.0641371434608368e-06
-0.36122848100000005,2.0100262877702524e-06
-0.360228481,1.9680738852046655e-06
-0.35922848100000004,1.9332735138890807e-06
-0.35822848100000004,1.8848842831984935e-06
-0.35722848100000004,1.8379254587579092e-06
-0.35622848100000004,1.8074163061923223e-06
-0.35522848100000004,1.8062304817517365e-06
-0.35422848100000004,1.812911891686151e-06
-0.353228481,1.8224541141205655e-06
-0.35222848100000004,1.8584588521799785e-06
-0.351228481,1.9202109027393943e-06
-0.35022848100000004,1.970519703298807e-06
-0.34922848100000004,2.010815660108222e-06
-0.34822848100000003,2.046820398167635e-06
-0.34722848100000003,2.0670906674770496e-06
-0.34622848100000003,2.090221749286463e-06
-0.34522848100000003,2.1019095810958774e-06
-0.34422848100000003,2.1042997722802916e-06
-0.34322848100000003,2.092385900964705e-06
-0.34222848100000003,2.0518639046491183e-06
-0.34122848100000003,1.977012158333535e-06
-0.340228481,1.9136036620179475e-06
-0.339228481,1.8637840250773634e-06
-0.338228481,1.8153947943867762e-06
-0.337228481,1.7763032043211913e-06
-0.336228481,1.7565220986306052e-06
-0.3352284810000001,1.7367409929400199e-06
-0.334228481,1.7226815122494335e-06
-0.333228481,1.7164892659338474e-06
-0.332228481,1.7181642539932617e-06
-0.331228481,1.7513081795526765e-06
-0.330228481,1.7930345426120895e-06
-0.329228481,1.839767327546505e-06
-0.32822848100000007,1.8800632843559178e-06
-0.32722848099999996,1.923935256790335e-06
-0.326228481,1.9520727604747486e-06
-0.32522848099999996,1.9780646547841633e-06
-0.324228481,2.0040565490935766e-06
-0.32322848099999996,2.016459584027991e-06
-0.322228481,2.0152737595874053e-06
-0.321228481,2.011227122646819e-06
-0.320228481,1.9842939857062344e-06
-0.319228481,1.957360848765648e-06
-0.318228481,1.928997305575063e-06
-0.317228481,1.892051324884476e-06
-0.31622848099999995,1.863687781693889e-06
-0.315228481,1.8245961916283046e-06
-0.314228481,1.796232648437718e-06
-0.313228481,1.7521346364971334e-06
-0.312228481,1.6901565464315458e-06
-0.311228481,1.6160200032409621e-06
-0.310228481,1.5719219913003752e-06
-0.309228481,1.55428649498479e-06
-0.308228481,1.5366509986692038e-06
-0.30722848099999994,1.5204459086036175e-06
-0.306228481,1.4992343966630322e-06
-0.305228481,1.4644340253474453e-06
-0.304228481,1.4360704821568603e-06
-0.303228481,1.4105677514662737e-06
-0.302228481,1.3836346145256887e-06
-0.301228481,1.3602774932101022e-06
-0.300228481,1.302590621894518e-06
-0.299228481,1.2327452974539304e-06
-0.298228481,1.172912816763343e-06
-0.297228481,1.1259539923227584e-06
-0.296228481,1.0890080116321716e-06
-0.295228481,1.0549228434415865e-06
-0.294228481,1.025844097126e-06
-0.293228481,1.0124998195604145e-06
-0.292228481,1.0098835888698285e-06
-0.29122848100000004,1.0101281706792427e-06
-0.290228481,1.0239616118636573e-06
-0.28922848100000004,1.0699791936730699e-06
-0.288228481,1.141744087982486e-06
-0.287228481,1.2106481697919017e-06
-0.286228481,1.2645329859763144e-06
-0.285228481,1.3055441459107294e-06
-0.28422848100000003,1.3343968527201429e-06
-0.283228481,1.3525215126545575e-06
-0.28222848100000003,1.3599181257139714e-06
-0.281228481,1.3737515668983857e-06
-0.28022848100000003,1.3911610237077997e-06
-0.279228481,1.400703246142214e-06
-0.27822848099999997,1.3880741717016278e-06
-0.27722848099999997,1.3804515191360421e-06
-0.27622848099999997,1.3814113040704564e-06
-0.275228481,1.3809406827548704e-06
-0.27422848099999997,1.3811852645642846e-06
-0.273228481,1.374277815123699e-06
-0.27222848099999997,1.371661584433113e-06
-0.271228481,1.3604629162425274e-06
-0.27022848099999996,1.342827419926941e-06
-0.26922848099999996,1.3201855017363546e-06
-0.268228481,1.314708458545769e-06
-0.26722848099999996,1.314237837230183e-06
-0.266228481,1.3101912002895974e-06
-0.26522848099999996,1.2954165164740112e-06
-0.264228481,1.273489801408426e-06
-0.26322848099999996,1.2479870707178395e-06
-0.262228481,1.2332123869022541e-06
-0.261228481,1.2170072968366678e-06
-0.260228481,1.2072390348960823e-06
-0.259228481,1.190318741705496e-06
-0.25822848099999995,1.1455055266399088e-06
-0.257228481,1.0978314990743243e-06
-0.25622848099999995,1.0401446277587372e-06
-0.255228481,9.888945845681529e-07
-0.254228481,9.290621038775655e-07
-0.253228481,8.656536075619815e-07
-0.252228481,8.022451112463939e-07
-0.251228481,7.524254743058096e-07
-0.250228481,7.061818529902225e-07
-0.24922848099999997,6.706662785496358e-07
-0.248228481,6.365811103590509e-07
-0.24722848099999997,6.253824421684648e-07
-0.246228481,6.356398677278787e-07
-0.24522848099999997,6.609165589122935e-07
-0.244228481,6.861932500967069e-07
-0.243228481,7.014570975311213e-07
-0.242228481,7.267337887155354e-07
-0.241228481,7.312695892749494e-07
-0.240228481,7.408118117093635e-07
-0.239228481,7.396259872687775e-07
-0.238228481,7.312881315781917e-07
-0.237228481,7.036397915126059e-07
-0.23622848100000002,6.609721858220201e-07
-0.235228481,6.204501895064332e-07
-0.234228481,5.820738025658474e-07
-0.233228481,5.522798531252615e-07
-0.232228481,5.339291536846758e-07
-0.23122848099999999,5.177240636190899e-07
-0.23022848099999998,4.993733641785041e-07
-0.22922848099999998,4.717250241129183e-07
-0.228228481,4.3406384029733246e-07
-0.227228481,4.071307033567467e-07
-0.226228481,3.9736244141616086e-07
-0.22522848099999998,4.0332864822557516e-07
-0.22422848099999998,4.1644688628498924e-07
-0.22322848099999998,4.309955305944033e-07
-0.22222848099999998,4.484049874038174e-07
-0.221228481,4.708208660882315e-07
-0.220228481,4.846543072726457e-07
-0.219228481,4.949117328320596e-07
-0.218228481,5.058843615164738e-07
-0.217228481,5.22578615200888e-07
-0.21622848099999997,5.349816501353023e-07
-0.21522848099999997,5.452390756947165e-07
-0.214228481,5.504900793791305e-07
-0.213228481,5.607475049385446e-07
-0.212228481,5.717201336229587e-07
-0.211228481,5.662430904323728e-07
-0.210228481,5.607660472417869e-07
-0.209228481,5.431305509262011e-07
-0.208228481,5.204886327356152e-07
-0.207228481,5.064291520450293e-07
-0.206228481,4.923696713544432e-07
-0.205228481,4.969054719138573e-07
-0.204228481,5.128845224732714e-07
-0.203228481,5.381612136576854e-07
-0.202228481,5.562858735920995e-07
-0.201228481,5.751257366515136e-07
-0.20022848099999999,5.725095059609277e-07
-0.199228481,5.520131971453418e-07
-0.198228481,5.601250133297559e-07
-0.197228481,5.6180000138917e-07
-0.19622848099999998,5.548925519485839e-07
-0.19522848099999998,5.179465712579981e-07
-0.19422848099999998,4.5739888744241234e-07
-0.19322848099999998,3.8969917237682666e-07
-0.19222848099999998,3.4274034793624087e-07
-0.191228481,3.043639609956551e-07
-0.190228481,2.6741798030506937e-07
-0.189228481,2.3261760898948365e-07
-0.188228481,2.0783008142389786e-07
-0.18722848099999997,1.844729601083114e-07
-0.18622848099999997,1.582550262927256e-07
-0.18522848099999997,1.3847392060213984e-07
-0.184228481,1.2512964303655398e-07
-0.183228481,1.3467186547096804e-07
-0.182228481,1.3348604103038217e-07
-0.181228481,1.3230021658979632e-07
-0.180228481,1.2253195464921043e-07
-0.179228481,1.020356458336246e-07
-0.178228481,6.93808838930388e-08
-0.177228481,4.244774695245223e-08
-0.176228481,2.4812250636866372e-08
-0.175228481,1.2183176196280504e-08
-0.174228481,-9.028335744305312e-09
-0.173228481,-3.739187893489112e-08
-0.172228481,-8.005948462547689e-08
-0.171228481,-1.1772066844106268e-07
-0.170228481,-1.5538185225664847e-07
-0.16922848100000001,-1.8732141107223422e-07
-0.168228481,-1.8493121988782008e-07
-0.16722848099999998,-1.746737943284057e-07
-0.16622848099999998,-1.6084035314399164e-07
-0.16522848099999998,-1.684630057095775e-07
-0.16422848099999998,-1.675032207751634e-07
-0.16322848099999998,-1.4651774834074934e-07
-0.162228481,-1.0479138528133537e-07
-0.161228481,-7.665388159692132e-08
-0.160228481,-5.852922166250724e-08
-0.159228481,-4.255017110309316e-08
-0.15822848099999998,-2.657112054367865e-08
-0.15722848099999998,-5.792262342646053e-10
-0.15622848099999997,2.8273480575149422e-08
-0.15522848099999997,3.710049988456351e-08
-0.154228481,2.5901831693977665e-08
-0.153228481,9.696741628391834e-09
-0.152228481,-3.297086406219394e-08
-0.151228481,-6.491042287777977e-08
-0.150228481,-8.826754419336557e-08
-0.149228481,-1.159158842589514e-07
-0.14822848099999997,-1.5000105244953812e-07
-0.147228481,-1.8766223626512392e-07
-0.146228481,-2.1531057633070973e-07
-0.145228481,-2.386676976462955e-07
-0.144228481,-2.4915116271188133e-07
-0.143228481,-2.567738152774672e-07
-0.142228481,-2.4937720221805306e-07
-0.141228481,-2.2624612040863896e-07
-0.14022848100000002,-2.167038979742249e-07
-0.13922848100000002,-2.1073769116481078e-07
-0.138228481,-2.062018906053965e-07
-0.13722848099999999,-2.0023568379598239e-07
-0.13622848099999998,-1.8640224261156833e-07
-0.13522848099999998,-1.539735201771543e-07
-0.13422848099999998,-1.1439276649274025e-07
-0.13322848099999998,-6.050795030832623e-08
-0.132228481,-1.87815872489122e-08
-0.131228481,-9.239364814498069e-09
-0.130228481,-1.686201738008389e-08
-0.129228481,-3.664312307066969e-08
-0.12822848099999998,-5.642422876125602e-08
-0.12722848099999998,-7.62053344518418e-08
-0.12622848099999998,-9.956245576742762e-08
-0.125228481,-1.2363478020801348e-07
-0.12422848099999999,-1.3697905777359934e-07
-0.123228481,-1.5318414783918517e-07
-0.122228481,-1.70819644154771e-07
-0.12122848099999999,-1.6985985922035687e-07
-0.12022848099999998,-1.5531121491094274e-07
-0.119228481,-1.6293386747652855e-07
-0.118228481,-1.762781450421144e-07
-0.117228481,-1.931984382327003e-07
-0.116228481,-2.029667001732863e-07
-0.115228481,-2.0415252461387218e-07
-0.11422848099999999,-2.0319273967945806e-07
-0.11322848099999999,-2.1725222037004386e-07
-0.11222848099999999,-2.3345731043562993e-07
-0.11122848099999999,-2.6539686925121574e-07
-0.11022848099999999,-3.073492718168015e-07
-0.10922848099999999,-3.2569997125738733e-07
-0.108228481,-3.390442488229732e-07
-0.10722848099999999,-3.3808446388855907e-07
-0.10622848099999999,-3.492831320791449e-07
-0.10522848099999998,-3.5547537839473077e-07
-0.104228481,-3.723956715853166e-07
-0.103228481,-3.9217677727590236e-07
-0.10222848099999998,-4.169643048414885e-07
-0.101228481,-4.267325667820743e-07
-0.100228481,-4.036014849726603e-07
-0.09922848120000001,-3.7832479884358473e-07
-0.09822848120000001,-3.7593460765917056e-07
-0.09722848120000001,-3.685379945997564e-07
-0.0962284812,-3.4898292841534205e-07
-0.0952284812,-3.3872550285592796e-07
-0.0942284812,-3.198856397965139e-07
-0.0932284812,-3.139194329870998e-07
-0.09222848120000002,-2.986555855526857e-07
-0.0912284812,-2.8196133186827143e-07
-0.0902284812,-2.7885593755885733e-07
-0.0892284812,-2.9291541824944316e-07
-0.08822848120000001,-3.0554449269002905e-07
-0.08722848120000001,-3.067303171306149e-07
-0.0862284812,-3.114921571962008e-07
-0.0852284812,-3.212604191367866e-07
-0.08422848120000001,-3.5033916545237244e-07
-0.08322848120000001,-3.944371773929581e-07
-0.08222848120000001,-4.2566153308354394e-07
-0.08122848120000001,-4.518794668991301e-07
-0.0802284812,-4.5592610383971594e-07
-0.0792284812,-4.327950220303019e-07
-0.0782284812,-4.0966394022088785e-07
-0.07722848120000002,-3.8653285841147383e-07
-0.0762284812,-3.598257609770594e-07
-0.0752284812,-3.3454906979264533e-07
-0.0742284812,-3.1785481610823123e-07
-0.07322848120000001,-3.0473657804881714e-07
-0.0722284812,-2.9590955873940295e-07
-0.0712284812,-2.734936800549889e-07
-0.0702284812,-2.5393861387057486e-07
-0.06922848120000001,-2.601308601861607e-07
-0.06822848120000001,-2.8849440337674654e-07
-0.0672284812,-3.3187721219233294e-07
-0.06622848120000001,-3.8098164600791865e-07
-0.06522848120000001,-4.2794047044850433e-07
-0.0642284812,-4.6989287301409005e-07
-0.0632284812,-4.982564162046759e-07
-0.0622284812,-5.12315896895262e-07
-0.061228481200000004,-5.320970025858477e-07
-0.0602284812,-5.654669676514335e-07
-0.05922848120000001,-5.845328702170194e-07
-0.0582284812,-5.578257727826051e-07
-0.05722848120000001,-5.03940956598191e-07
-0.056228481200000006,-4.564929685387767e-07
-0.055228481200000006,-4.090449804793627e-07
-0.05422848120000001,-3.844834924199486e-07
-0.053228481200000004,-3.6135241061053436e-07
-0.05222848120000001,-3.3965173505112034e-07
-0.0512284812,-3.286791063667062e-07
-0.05022848120000001,-3.0769363393229213e-07
-0.0492284812,-2.881385677478779e-07
-0.048228481200000006,-2.664378921884639e-07
-0.047228481200000005,-2.5403485725404985e-07
-0.046228481200000004,-2.2947336919463562e-07
-0.045228481200000004,-2.0920309988522155e-07
-0.0442284812,-1.817807993258073e-07
-0.04322848120000001,-1.5292809251639326e-07
-0.04222848120000001,-1.1978416695697923e-07
-0.04122848120000001,-8.520983514756494e-08
-0.0402284812,-4.7059487713150666e-08
-0.039228481200000005,-1.749157777873666e-08
-0.0382284812,1.064592590567758e-08
-0.0372284812,5.237228896509162e-08
-0.036228481199999996,7.693377702450586e-08
-0.0352284812,9.362803070891999e-08
-0.0342284812,8.672058126833414e-08
-0.0332284812,8.624995995274825e-08
-0.032228481200000006,8.577933863716235e-08
-0.031228481199999998,8.030229544657641e-08
-0.0302284812,6.767322100599056e-08
-0.0292284812,5.003772469040464e-08
-0.0282284812,2.3104587749818706e-08
-0.0272284812,-2.099342419076724e-08
-0.026228481200000004,-8.011070175635296e-08
-0.025228481200000003,-1.435191980719389e-07
-0.024228481200000002,-2.0192127251252487e-07
-0.0232284812,-2.5102570632811084e-07
-0.0222284812,-3.0656696826869673e-07
-0.0212284812,-3.692602614592827e-07
