Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94272000,,Zero Index,719.94272000,,Zero Index,719.94272000,,Zero Index,719.94272000,,Zero Index,719.94272000,,Zero Index,719.94272000,,Zero Index,719.94272000,,Zero Index,719.94272000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19942720e-04,1.00781250e-01,5.50468750e-03,-9.21875000e-04,9.40625000e-03,3.93750000e-03,3.53906250e-02,,-7.19942720e-04,3.87640085e-07,,-7.19942720e-04,-1.03849335e+01
-7.18942720e-04,9.84375000e-02,5.54531250e-03,-1.73437500e-03,9.35937500e-03,3.87500000e-03,3.66796875e-02,,-7.18942720e-04,7.76710579e-07,,-7.18942720e-04,-1.01362715e+01
-7.17942720e-04,9.53125000e-02,5.44375000e-03,-3.90625000e-03,9.36718750e-03,4.00000000e-03,3.70312500e-02,,-7.17942720e-04,1.16363549e-06,,-7.17942720e-04,-9.79915810e+00
-7.16942720e-04,9.84375000e-02,5.20000000e-03,-4.14062500e-03,9.28906250e-03,4.18750000e-03,3.73828125e-02,,-7.16942720e-04,1.53840188e-06,,-7.16942720e-04,-1.00999994e+01
-7.15942720e-04,1.09375000e-01,5.01718750e-03,-2.18750000e-03,9.30468750e-03,4.34375000e-03,3.73828125e-02,,-7.15942720e-04,1.89814909e-06,,-7.15942720e-04,-1.12108068e+01
-7.14942720e-04,1.07812500e-01,4.99687500e-03,-1.15625000e-03,9.28906250e-03,4.56250000e-03,3.78515625e-02,,-7.14942720e-04,2.25074427e-06,,-7.14942720e-04,-1.10408630e+01
-7.13942720e-04,1.13281250e-01,5.48437500e-03,-1.87500000e-03,9.36718750e-03,4.84375000e-03,3.96093750e-02,,-7.13942720e-04,2.61978903e-06,,-7.13942720e-04,-1.15966187e+01
-7.12942720e-04,1.07812500e-01,5.38281250e-03,-3.56250000e-03,9.38281250e-03,4.68750000e-03,4.00781250e-02,,-7.12942720e-04,3.00242277e-06,,-7.12942720e-04,-1.10184212e+01
-7.11942720e-04,9.06250000e-02,5.05781250e-03,-3.64062500e-03,9.28906250e-03,4.40625000e-03,3.90234375e-02,,-7.11942720e-04,3.37003712e-06,,-7.11942720e-04,-9.22742653e+00
-7.10942720e-04,9.06250000e-02,4.89531250e-03,-2.06250000e-03,9.31250000e-03,4.56250000e-03,3.84375000e-02,,-7.10942720e-04,3.72048680e-06,,-7.10942720e-04,-9.21231270e+00
-7.09942720e-04,9.45312500e-02,5.01718750e-03,-1.06250000e-03,9.38281250e-03,4.56250000e-03,3.90234375e-02,,-7.09942720e-04,4.06950585e-06,,-7.09942720e-04,-9.60673809e+00
-7.08942720e-04,9.68750000e-02,5.62656250e-03,-2.26562500e-03,9.50000000e-03,4.53125000e-03,3.93750000e-02,,-7.08942720e-04,4.44427224e-06,,-7.08942720e-04,-9.83954144e+00
-7.07942720e-04,9.29687500e-02,5.05781250e-03,-4.03125000e-03,9.47656250e-03,4.62500000e-03,3.98437500e-02,,-7.07942720e-04,4.82046926e-06,,-7.07942720e-04,-9.42014790e+00
-7.06942720e-04,8.20312500e-02,5.15937500e-03,-3.98437500e-03,9.42187500e-03,4.84375000e-03,3.98437500e-02,,-7.06942720e-04,5.18021625e-06,,-7.06942720e-04,-8.27132988e+00
-7.05942720e-04,7.96875000e-02,4.95625000e-03,-1.87500000e-03,9.46093750e-03,4.84375000e-03,3.93750000e-02,,-7.05942720e-04,5.53638756e-06,,-7.05942720e-04,-8.01417923e+00
-7.04942720e-04,7.81250000e-02,5.44375000e-03,-6.40625000e-04,9.51562500e-03,4.56250000e-03,3.87890625e-02,,-7.04942720e-04,5.90257196e-06,,-7.04942720e-04,-7.84643030e+00
-7.03942720e-04,7.96875000e-02,5.74843750e-03,-1.62500000e-03,9.54687500e-03,4.03125000e-03,3.79687500e-02,,-7.03942720e-04,6.29664873e-06,,-7.03942720e-04,-8.00150871e+00
-7.02942720e-04,9.45312500e-02,5.87031250e-03,-3.42187500e-03,9.63281250e-03,3.65625000e-03,3.67968750e-02,,-7.02942720e-04,6.70574491e-06,,-7.02942720e-04,-9.51841831e+00
-7.01942720e-04,1.06250000e-01,6.07343750e-03,-3.76562500e-03,9.78125000e-03,3.87500000e-03,3.76171875e-02,,-7.01942720e-04,7.12628434e-06,,-7.01942720e-04,-1.07074900e+01
-7.00942720e-04,1.11718750e-01,5.93125000e-03,-2.18750000e-03,9.75781250e-03,3.81250000e-03,3.70312500e-02,,-7.00942720e-04,7.54896973e-06,,-7.00942720e-04,-1.12555027e+01
-6.99942720e-04,1.09375000e-01,6.41875000e-03,-7.18750000e-04,9.70312500e-03,4.00000000e-03,3.79687500e-02,,-6.99942720e-04,7.98381279e-06,,-6.99942720e-04,-1.10061769e+01
-6.98942720e-04,1.07812500e-01,6.52031250e-03,-1.17187500e-03,9.70312500e-03,4.09375000e-03,3.82031250e-02,,-6.98942720e-04,8.43939779e-06,,-6.98942720e-04,-1.08400841e+01
-6.97942720e-04,1.06250000e-01,6.33750000e-03,-3.14062500e-03,9.75781250e-03,3.93750000e-03,3.82031250e-02,,-6.97942720e-04,8.89212151e-06,,-6.97942720e-04,-1.06675739e+01
-6.96942720e-04,1.07812500e-01,6.13437500e-03,-3.75000000e-03,9.72656250e-03,4.09375000e-03,3.87890625e-02,,-6.96942720e-04,9.33125557e-06,,-6.96942720e-04,-1.08103962e+01
-6.95942720e-04,1.07812500e-01,5.89062500e-03,-1.98437500e-03,9.63281250e-03,4.03125000e-03,3.79687500e-02,,-6.95942720e-04,9.75465628e-06,,-6.95942720e-04,-1.07952003e+01
-6.94942720e-04,1.11718750e-01,6.03281250e-03,-1.40625000e-04,9.60937500e-03,3.65625000e-03,3.79687500e-02,,-6.94942720e-04,1.01744808e-05,,-6.94942720e-04,-1.11922750e+01
-6.93942720e-04,1.14062500e-01,6.31718750e-03,-6.40625000e-04,9.59375000e-03,3.78125000e-03,3.82031250e-02,,-6.93942720e-04,1.06093239e-05,,-6.93942720e-04,-1.14318285e+01
-6.92942720e-04,1.11718750e-01,6.07343750e-03,-2.93750000e-03,9.53125000e-03,4.25000000e-03,3.92578125e-02,,-6.92942720e-04,1.10455976e-05,,-6.92942720e-04,-1.11807222e+01
-6.91942720e-04,1.03906250e-01,5.74843750e-03,-4.03125000e-03,9.51562500e-03,4.56250000e-03,3.90234375e-02,,-6.91942720e-04,1.14618460e-05,,-6.91942720e-04,-1.03568430e+01
-6.90942720e-04,9.53125000e-02,5.58593750e-03,-2.56250000e-03,9.49218750e-03,4.53125000e-03,3.92578125e-02,,-6.90942720e-04,1.18609287e-05,,-6.90942720e-04,-9.45341587e+00
-6.89942720e-04,1.02343750e-01,5.82968750e-03,-6.40625000e-04,9.50000000e-03,4.40625000e-03,3.98437500e-02,,-6.89942720e-04,1.22628735e-05,,-6.89942720e-04,-1.01697989e+01
-6.88942720e-04,1.14062500e-01,6.23593750e-03,-1.09375000e-03,9.58593750e-03,4.46875000e-03,4.01953125e-02,,-6.88942720e-04,1.26877039e-05,,-6.88942720e-04,-1.13733215e+01
-6.87942720e-04,1.22656250e-01,6.23593750e-03,-3.15625000e-03,9.62500000e-03,4.56250000e-03,4.10156250e-02,,-6.87942720e-04,1.31268389e-05,,-6.87942720e-04,-1.22480116e+01
-6.86942720e-04,1.18750000e-01,5.97187500e-03,-4.06250000e-03,9.57031250e-03,4.56250000e-03,4.16015625e-02,,-6.86942720e-04,1.35566752e-05,,-6.86942720e-04,-1.18261757e+01
-6.85942720e-04,1.14062500e-01,5.82968750e-03,-2.31250000e-03,9.51562500e-03,4.78125000e-03,4.20703125e-02,,-6.85942720e-04,1.39722088e-05,,-6.85942720e-04,-1.13260355e+01
-6.84942720e-04,1.14062500e-01,5.99218750e-03,-2.18750000e-04,9.51562500e-03,4.62500000e-03,4.14843750e-02,,-6.84942720e-04,1.43884572e-05,,-6.84942720e-04,-1.13193274e+01
-6.83942720e-04,1.09375000e-01,6.13437500e-03,-4.84375000e-04,9.54687500e-03,4.37500000e-03,3.98437500e-02,,-6.83942720e-04,1.48154322e-05,,-6.83942720e-04,-1.08342171e+01
-6.82942720e-04,1.03906250e-01,5.93125000e-03,-2.82812500e-03,9.53125000e-03,4.09375000e-03,3.84375000e-02,,-6.82942720e-04,1.52402627e-05,,-6.82942720e-04,-1.02616501e+01
-6.81942720e-04,1.10156250e-01,5.89062500e-03,-3.87500000e-03,9.63281250e-03,4.09375000e-03,3.78515625e-02,,-6.81942720e-04,1.56565111e-05,,-6.81942720e-04,-1.08882170e+01
-6.80942720e-04,1.28125000e-01,6.37812500e-03,-2.34375000e-03,9.85156250e-03,4.31250000e-03,3.86718750e-02,,-6.80942720e-04,1.60884938e-05,,-6.80942720e-04,-1.27241859e+01
-6.79942720e-04,1.30468750e-01,6.23593750e-03,-3.43750000e-04,9.86718750e-03,4.53125000e-03,3.92578125e-02,,-6.79942720e-04,1.65326346e-05,,-6.79942720e-04,-1.29586878e+01
-6.78942720e-04,1.15625000e-01,6.31718750e-03,-6.40625000e-04,9.67968750e-03,4.75000000e-03,4.00781250e-02,,-6.78942720e-04,1.69746290e-05,,-6.78942720e-04,-1.14257956e+01
-6.77942720e-04,1.14062500e-01,6.03281250e-03,-2.64062500e-03,9.59375000e-03,4.46875000e-03,3.90234375e-02,,-6.77942720e-04,1.74094712e-05,,-6.77942720e-04,-1.12560177e+01
-6.76942720e-04,1.15625000e-01,6.03281250e-03,-3.56250000e-03,9.60937500e-03,4.25000000e-03,3.72656250e-02,,-6.76942720e-04,1.78343034e-05,,-6.76942720e-04,-1.14006615e+01
-6.75942720e-04,1.09375000e-01,5.89062500e-03,-2.28125000e-03,9.60937500e-03,4.31250000e-03,3.70312500e-02,,-6.75942720e-04,1.82541262e-05,,-6.75942720e-04,-1.07408457e+01
-6.74942720e-04,1.00781250e-01,5.74843750e-03,-6.09375000e-04,9.64843750e-03,4.40625000e-03,3.70312500e-02,,-6.74942720e-04,1.86639390e-05,,-6.74942720e-04,-9.84723186e+00
-6.73942720e-04,9.53125000e-02,6.13437500e-03,-1.14062500e-03,9.67187500e-03,4.43750000e-03,3.70312500e-02,,-6.73942720e-04,1.90823339e-05,,-6.73942720e-04,-9.27880573e+00
-6.72942720e-04,9.29687500e-02,5.72812500e-03,-2.93750000e-03,9.62500000e-03,4.84375000e-03,3.82031250e-02,,-6.72942720e-04,1.95000121e-05,,-6.72942720e-04,-9.02637482e+00
-6.71942720e-04,9.06250000e-02,5.68750000e-03,-3.71875000e-03,9.63281250e-03,5.28125000e-03,4.06640625e-02,,-6.71942720e-04,1.99019560e-05,,-6.71942720e-04,-8.76711273e+00
-6.70942720e-04,8.51562500e-02,5.40312500e-03,-2.59375000e-03,9.54687500e-03,5.15625000e-03,3.98437500e-02,,-6.70942720e-04,2.02924566e-05,,-6.70942720e-04,-8.18659496e+00
-6.69942720e-04,7.81250000e-02,5.34218750e-03,-1.04687500e-03,9.43750000e-03,4.78125000e-03,3.84375000e-02,,-6.69942720e-04,2.06707991e-05,,-6.69942720e-04,-7.45207691e+00
-6.68942720e-04,8.67187500e-02,5.64687500e-03,-1.06250000e-03,9.50000000e-03,4.56250000e-03,3.82031250e-02,,-6.68942720e-04,2.10577255e-05,,-6.68942720e-04,-8.33244133e+00
-6.67942720e-04,8.90625000e-02,5.64687500e-03,-2.78125000e-03,9.51562500e-03,4.31250000e-03,3.93750000e-02,,-6.67942720e-04,2.14553784e-05,,-6.67942720e-04,-8.56387806e+00
-6.66942720e-04,8.51562500e-02,5.34218750e-03,-4.01562500e-03,9.51562500e-03,4.31250000e-03,4.01953125e-02,,-6.66942720e-04,2.18423047e-05,,-6.66942720e-04,-8.14315987e+00
-6.65942720e-04,7.73437500e-02,5.05781250e-03,-3.20312500e-03,9.43750000e-03,4.03125000e-03,3.98437500e-02,,-6.65942720e-04,2.22084891e-05,,-6.65942720e-04,-7.31861830e+00
-6.64942720e-04,7.42187500e-02,5.24062500e-03,-1.65625000e-03,9.35937500e-03,4.03125000e-03,4.01953125e-02,,-6.64942720e-04,2.25710974e-05,,-6.64942720e-04,-6.98357630e+00
-6.63942720e-04,7.57812500e-02,5.48437500e-03,-1.34375000e-03,9.36718750e-03,3.81250000e-03,3.92578125e-02,,-6.63942720e-04,2.29487232e-05,,-6.63942720e-04,-7.13670874e+00
-6.62942720e-04,7.81250000e-02,5.40312500e-03,-2.67187500e-03,9.38281250e-03,3.71875000e-03,3.84375000e-02,,-6.62942720e-04,2.33320716e-05,,-6.62942720e-04,-7.36769104e+00
-6.61942720e-04,8.12500000e-02,5.24062500e-03,-3.64062500e-03,9.45312500e-03,3.65625000e-03,3.73828125e-02,,-6.61942720e-04,2.37068398e-05,,-6.61942720e-04,-7.67312765e+00
-6.60942720e-04,8.75000000e-02,5.48437500e-03,-2.67187500e-03,9.53125000e-03,3.40625000e-03,3.50390625e-02,,-6.60942720e-04,2.40844656e-05,,-6.60942720e-04,-8.30072975e+00
-6.59942720e-04,1.00000000e-01,5.87031250e-03,-9.68750000e-04,9.63281250e-03,3.46875000e-03,3.52734375e-02,,-6.59942720e-04,2.44842649e-05,,-6.59942720e-04,-9.57974148e+00
-6.58942720e-04,9.14062500e-02,6.17500000e-03,-7.03125000e-04,9.62500000e-03,3.34375000e-03,3.44531250e-02,,-6.58942720e-04,2.49083805e-05,,-6.58942720e-04,-8.68935776e+00
-6.57942720e-04,8.12500000e-02,5.97187500e-03,-2.10937500e-03,9.57031250e-03,3.56250000e-03,3.42187500e-02,,-6.57942720e-04,2.53360704e-05,,-6.57942720e-04,-7.63486814e+00
-6.56942720e-04,8.12500000e-02,5.82968750e-03,-3.29687500e-03,9.59375000e-03,4.09375000e-03,3.48046875e-02,,-6.56942720e-04,2.57516040e-05,,-6.56942720e-04,-7.62054157e+00
-6.55942720e-04,9.53125000e-02,5.87031250e-03,-2.64062500e-03,9.71875000e-03,4.18750000e-03,3.50390625e-02,,-6.55942720e-04,2.61635614e-05,,-6.55942720e-04,-9.05454922e+00
-6.54942720e-04,9.84375000e-02,5.82968750e-03,-8.59375000e-04,9.63281250e-03,4.00000000e-03,3.48046875e-02,,-6.54942720e-04,2.65755189e-05,,-6.54942720e-04,-9.36744022e+00
-6.53942720e-04,9.84375000e-02,5.93125000e-03,-4.21875000e-04,9.57031250e-03,3.93750000e-03,3.48046875e-02,,-6.53942720e-04,2.69896227e-05,,-6.53942720e-04,-9.36404514e+00
-6.52942720e-04,1.09375000e-01,6.31718750e-03,-1.84375000e-03,9.60937500e-03,4.15625000e-03,3.58593750e-02,,-6.52942720e-04,2.74208905e-05,,-6.52942720e-04,-1.04856176e+01
-6.51942720e-04,1.09375000e-01,6.27656250e-03,-2.85937500e-03,9.60937500e-03,4.62500000e-03,3.78515625e-02,,-6.51942720e-04,2.78643165e-05,,-6.51942720e-04,-1.04731541e+01
-6.50942720e-04,1.13281250e-01,6.37812500e-03,-2.14062500e-03,9.62500000e-03,5.12500000e-03,4.04296875e-02,,-6.50942720e-04,2.83098889e-05,,-6.50942720e-04,-1.08626108e+01
-6.49942720e-04,1.07812500e-01,6.35781250e-03,-8.75000000e-04,9.59375000e-03,5.00000000e-03,4.06640625e-02,,-6.49942720e-04,2.87583225e-05,,-6.49942720e-04,-1.02908306e+01
-6.48942720e-04,9.06250000e-02,6.11406250e-03,-1.17187500e-03,9.50000000e-03,5.06250000e-03,4.01953125e-02,,-6.48942720e-04,2.91974575e-05,,-6.48942720e-04,-8.51349926e+00
-6.47942720e-04,9.14062500e-02,5.99218750e-03,-2.73437500e-03,9.58593750e-03,5.21875000e-03,4.06640625e-02,,-6.47942720e-04,2.96237176e-05,,-6.47942720e-04,-8.58368874e+00
-6.46942720e-04,9.45312500e-02,5.78906250e-03,-3.76562500e-03,9.60937500e-03,5.15625000e-03,3.93750000e-02,,-6.46942720e-04,3.00385364e-05,,-6.46942720e-04,-8.88862896e+00
-6.45942720e-04,9.45312500e-02,5.82968750e-03,-2.54687500e-03,9.63281250e-03,4.93750000e-03,3.82031250e-02,,-6.45942720e-04,3.04476307e-05,,-6.45942720e-04,-8.87190151e+00
-6.44942720e-04,9.45312500e-02,5.64687500e-03,-7.65625000e-04,9.58593750e-03,5.31250000e-03,3.84375000e-02,,-6.44942720e-04,3.08517228e-05,,-6.44942720e-04,-8.86312294e+00
-6.43942720e-04,9.06250000e-02,5.97187500e-03,-8.12500000e-04,9.53125000e-03,5.37500000e-03,3.87890625e-02,,-6.43942720e-04,3.12608172e-05,,-6.43942720e-04,-8.45623493e+00
-6.42942720e-04,8.67187500e-02,5.72812500e-03,-2.29687500e-03,9.50000000e-03,5.31250000e-03,3.86718750e-02,,-6.42942720e-04,3.16727746e-05,,-6.42942720e-04,-8.04528904e+00
-6.41942720e-04,8.51562500e-02,5.50468750e-03,-3.34375000e-03,9.51562500e-03,5.15625000e-03,3.86718750e-02,,-6.41942720e-04,3.20682848e-05,,-6.41942720e-04,-7.86925793e+00
-6.40942720e-04,8.51562500e-02,5.46406250e-03,-2.46875000e-03,9.49218750e-03,4.68750000e-03,3.66796875e-02,,-6.40942720e-04,3.24544926e-05,,-6.40942720e-04,-7.85385513e+00
-6.39942720e-04,9.84375000e-02,5.64687500e-03,-1.06250000e-03,9.59375000e-03,4.15625000e-03,3.56250000e-02,,-6.39942720e-04,3.28457099e-05,,-6.39942720e-04,-9.21369839e+00
-6.38942720e-04,1.18750000e-01,6.56093750e-03,-1.54687500e-03,9.75781250e-03,4.53125000e-03,3.70312500e-02,,-6.38942720e-04,3.32755444e-05,,-6.38942720e-04,-1.13008556e+01
-6.37942720e-04,1.07812500e-01,6.27656250e-03,-3.12500000e-03,9.68750000e-03,4.90625000e-03,3.79687500e-02,,-6.37942720e-04,3.37275524e-05,,-6.37942720e-04,-1.01608982e+01
-6.36942720e-04,9.53125000e-02,6.03281250e-03,-4.17187500e-03,9.57031250e-03,4.78125000e-03,3.86718750e-02,,-6.36942720e-04,3.41609630e-05,,-6.36942720e-04,-8.85290146e+00
-6.35942720e-04,9.14062500e-02,5.58593750e-03,-3.20312500e-03,9.54687500e-03,4.31250000e-03,3.76171875e-02,,-6.35942720e-04,3.45700610e-05,,-6.35942720e-04,-8.43065166e+00
-6.34942720e-04,7.96875000e-02,5.40312500e-03,-1.70312500e-03,9.42187500e-03,3.87500000e-03,3.67968750e-02,,-6.34942720e-04,3.49569891e-05,,-6.34942720e-04,-7.20953131e+00
-6.33942720e-04,7.73437500e-02,5.62656250e-03,-1.68750000e-03,9.40625000e-03,3.78125000e-03,3.62109375e-02,,-6.33942720e-04,3.53453433e-05,,-6.33942720e-04,-6.95892239e+00
-6.32942720e-04,7.96875000e-02,5.78906250e-03,-3.03125000e-03,9.49218750e-03,3.56250000e-03,3.50390625e-02,,-6.32942720e-04,3.57472854e-05,,-6.32942720e-04,-7.18804169e+00
-6.31942720e-04,8.12500000e-02,5.72812500e-03,-3.56250000e-03,9.53125000e-03,3.46875000e-03,3.53906250e-02,,-6.31942720e-04,3.61528073e-05,,-6.31942720e-04,-7.33165026e+00
-6.30942720e-04,7.26562500e-02,5.50468750e-03,-2.56250000e-03,9.45312500e-03,3.65625000e-03,3.62109375e-02,,-6.30942720e-04,3.65483138e-05,,-6.30942720e-04,-6.42946577e+00
-6.29942720e-04,6.64062500e-02,5.64687500e-03,-1.43750000e-03,9.42187500e-03,4.15625000e-03,3.82031250e-02,,-6.29942720e-04,3.69409609e-05,,-6.29942720e-04,-5.77453566e+00
-6.28942720e-04,6.09375000e-02,5.78906250e-03,-1.84375000e-03,9.31250000e-03,4.18750000e-03,3.76171875e-02,,-6.28942720e-04,3.73436196e-05,,-6.28942720e-04,-5.20205212e+00
-6.27942720e-04,5.85937500e-02,5.62656250e-03,-3.45312500e-03,9.19531250e-03,4.00000000e-03,3.73828125e-02,,-6.27942720e-04,3.77455654e-05,,-6.27942720e-04,-4.94639158e+00
-6.26942720e-04,7.73437500e-02,5.64687500e-03,-4.06250000e-03,9.36718750e-03,4.03125000e-03,3.82031250e-02,,-6.26942720e-04,3.81425016e-05,,-6.26942720e-04,-6.85946465e+00
-6.25942720e-04,8.12500000e-02,5.97187500e-03,-2.81250000e-03,9.43750000e-03,4.15625000e-03,3.79687500e-02,,-6.25942720e-04,3.85515996e-05,,-6.25942720e-04,-7.24395180e+00
-6.24942720e-04,7.57812500e-02,5.64687500e-03,-1.01562500e-03,9.35937500e-03,3.93750000e-03,3.67968750e-02,,-6.24942720e-04,3.89606976e-05,,-6.24942720e-04,-6.67001915e+00
-6.23942720e-04,7.73437500e-02,5.54531250e-03,-1.42187500e-03,9.31250000e-03,4.00000000e-03,3.73828125e-02,,-6.23942720e-04,3.93547780e-05,,-6.23942720e-04,-6.82464218e+00
-6.22942720e-04,8.51562500e-02,5.64687500e-03,-3.42187500e-03,9.39843750e-03,4.31250000e-03,3.86718750e-02,,-6.22942720e-04,3.97488548e-05,,-6.22942720e-04,-7.61721802e+00
-6.21942720e-04,9.29687500e-02,5.64687500e-03,-4.81250000e-03,9.45312500e-03,4.18750000e-03,3.82031250e-02,,-6.21942720e-04,4.01465077e-05,,-6.21942720e-04,-8.40080929e+00
-6.20942720e-04,9.84375000e-02,5.74843750e-03,-3.82812500e-03,9.49218750e-03,3.93750000e-03,3.79687500e-02,,-6.20942720e-04,4.05477367e-05,,-6.20942720e-04,-8.94170094e+00
-6.19942720e-04,9.29687500e-02,5.72812500e-03,-1.89062500e-03,9.46093750e-03,3.46875000e-03,3.70312500e-02,,-6.19942720e-04,4.09518289e-05,,-6.19942720e-04,-8.36275673e+00
-6.18942720e-04,9.14062500e-02,5.68750000e-03,-1.71875000e-03,9.50000000e-03,2.75000000e-03,3.58593750e-02,,-6.18942720e-04,4.13537709e-05,,-6.18942720e-04,-8.19211006e+00
-6.17942720e-04,1.02343750e-01,6.21562500e-03,-3.56250000e-03,9.63281250e-03,2.90625000e-03,3.66796875e-02,,-6.17942720e-04,4.17728806e-05,,-6.17942720e-04,-9.30569267e+00
-6.16942720e-04,1.00000000e-01,5.72812500e-03,-4.73437500e-03,9.60937500e-03,2.90625000e-03,3.73828125e-02,,-6.16942720e-04,4.21934201e-05,,-6.16942720e-04,-9.04208183e+00
-6.15942720e-04,9.14062500e-02,5.68750000e-03,-3.75000000e-03,9.51562500e-03,2.96875000e-03,3.64453125e-02,,-6.15942720e-04,4.25953622e-05,,-6.15942720e-04,-8.13364410e+00
-6.14942720e-04,8.67187500e-02,5.89062500e-03,-1.87500000e-03,9.58593750e-03,3.18750000e-03,3.67968750e-02,,-6.14942720e-04,4.30030268e-05,,-6.14942720e-04,-7.63549137e+00
-6.13942720e-04,9.14062500e-02,6.41875000e-03,-1.73437500e-03,9.74218750e-03,3.28125000e-03,3.70312500e-02,,-6.13942720e-04,4.34364410e-05,,-6.13942720e-04,-8.10917282e+00
-6.12942720e-04,9.06250000e-02,6.17500000e-03,-3.39062500e-03,9.78125000e-03,3.28125000e-03,3.67968750e-02,,-6.12942720e-04,4.38798670e-05,,-6.12942720e-04,-8.01505089e+00
-6.11942720e-04,8.51562500e-02,5.74843750e-03,-4.54687500e-03,9.74218750e-03,3.40625000e-03,3.82031250e-02,,-6.11942720e-04,4.42996934e-05,,-6.11942720e-04,-7.43022728e+00
-6.10942720e-04,8.67187500e-02,5.78906250e-03,-3.20312500e-03,9.68750000e-03,3.40625000e-03,3.76171875e-02,,-6.10942720e-04,4.47059283e-05,,-6.10942720e-04,-7.57077312e+00
-6.09942720e-04,8.67187500e-02,5.44375000e-03,-1.10937500e-03,9.63281250e-03,3.34375000e-03,3.78515625e-02,,-6.09942720e-04,4.51014348e-05,,-6.09942720e-04,-7.55934525e+00
-6.08942720e-04,8.51562500e-02,5.78906250e-03,-1.25000000e-03,9.63281250e-03,3.87500000e-03,3.93750000e-02,,-6.08942720e-04,4.54969449e-05,,-6.08942720e-04,-7.39200974e+00
-6.07942720e-04,7.81250000e-02,5.62656250e-03,-3.06250000e-03,9.60937500e-03,4.18750000e-03,3.90234375e-02,,-6.07942720e-04,4.58988870e-05,,-6.07942720e-04,-6.65571070e+00
-6.06942720e-04,7.42187500e-02,5.40312500e-03,-4.14062500e-03,9.54687500e-03,4.25000000e-03,3.90234375e-02,,-6.06942720e-04,4.62872413e-05,,-6.06942720e-04,-6.23391628e+00
-6.05942720e-04,8.35937500e-02,5.64687500e-03,-2.93750000e-03,9.58593750e-03,4.18750000e-03,3.86718750e-02,,-6.05942720e-04,4.66763122e-05,,-6.05942720e-04,-7.18165398e+00
-6.04942720e-04,9.29687500e-02,5.82968750e-03,-1.17187500e-03,9.67968750e-03,4.03125000e-03,3.87890625e-02,,-6.04942720e-04,4.70804043e-05,,-6.04942720e-04,-8.13725853e+00
-6.03942720e-04,9.29687500e-02,6.03281250e-03,-1.31250000e-03,9.68750000e-03,4.00000000e-03,3.90234375e-02,,-6.03942720e-04,4.74980843e-05,,-6.03942720e-04,-8.13067436e+00
-6.02942720e-04,8.51562500e-02,5.99218750e-03,-3.32812500e-03,9.66406250e-03,3.87500000e-03,3.90234375e-02,,-6.02942720e-04,4.79214832e-05,,-6.02942720e-04,-7.31296492e+00
-6.01942720e-04,8.51562500e-02,5.82968750e-03,-4.35937500e-03,9.71875000e-03,3.87500000e-03,3.92578125e-02,,-6.01942720e-04,4.83377298e-05,,-6.01942720e-04,-7.29259300e+00
-6.00942720e-04,8.35937500e-02,5.68750000e-03,-2.96875000e-03,9.75781250e-03,4.15625000e-03,3.93750000e-02,,-6.00942720e-04,4.87432517e-05,,-6.00942720e-04,-7.11209106e+00
-5.99942720e-04,8.35937500e-02,5.74843750e-03,-1.01562500e-03,9.74218750e-03,4.31250000e-03,3.93750000e-02,,-5.99942720e-04,4.91459105e-05,,-5.99942720e-04,-7.10153246e+00
-5.98942720e-04,7.81250000e-02,5.89062500e-03,-9.84375000e-04,9.67968750e-03,4.15625000e-03,3.76171875e-02,,-5.98942720e-04,4.95557215e-05,,-5.98942720e-04,-6.53244400e+00
-5.97942720e-04,8.35937500e-02,6.17500000e-03,-2.59375000e-03,9.63281250e-03,3.62500000e-03,3.53906250e-02,,-5.97942720e-04,4.99805501e-05,,-5.97942720e-04,-7.08675051e+00
-5.96942720e-04,1.03906250e-01,6.23593750e-03,-3.50000000e-03,9.74218750e-03,3.62500000e-03,3.56250000e-02,,-5.96942720e-04,5.04175405e-05,,-5.96942720e-04,-9.16467476e+00
