Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43696000,,Zero Index,719.43696000,,Zero Index,719.43696000,,Zero Index,719.43696000,,Zero Index,719.43696000,,Zero Index,719.43696000,,Zero Index,719.43696000,,Zero Index,719.43696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19436960e-04,1.37500000e-01,6.47968750e-03,-1.71875000e-03,2.41406250e-03,1.20312500e-01,2.61445312e-01,,-7.19436960e-04,4.56299603e-07,,-7.19436960e-04,-1.41661482e+01
-7.18436960e-04,1.46875000e-01,6.80468750e-03,-2.32812500e-03,2.46875000e-03,1.18750000e-01,2.61445312e-01,,-7.18436960e-04,9.24042467e-07,,-7.18436960e-04,-1.51219187e+01
-7.17436960e-04,1.43750000e-01,6.76406250e-03,-2.32812500e-03,2.39062500e-03,1.18750000e-01,2.61328125e-01,,-7.17436960e-04,1.40179816e-06,,-7.17436960e-04,-1.47874155e+01
-7.16436960e-04,1.42187500e-01,6.62187500e-03,-1.57812500e-03,2.35937500e-03,1.22656250e-01,2.60742187e-01,,-7.16436960e-04,1.87311696e-06,,-7.16436960e-04,-1.46159811e+01
-7.15436960e-04,1.47656250e-01,6.47968750e-03,-1.12500000e-03,2.41406250e-03,1.22656250e-01,2.59921875e-01,,-7.15436960e-04,2.33442279e-06,,-7.15436960e-04,-1.51726065e+01
-7.14436960e-04,1.56250000e-01,6.58125000e-03,-1.50000000e-03,2.52343750e-03,1.17968750e-01,2.60156250e-01,,-7.14436960e-04,2.79429855e-06,,-7.14436960e-04,-1.60516033e+01
-7.13436960e-04,1.60156250e-01,6.82500000e-03,-2.32812500e-03,2.58593750e-03,1.14062500e-01,2.60742187e-01,,-7.13436960e-04,3.26633267e-06,,-7.13436960e-04,-1.64441662e+01
-7.12436960e-04,1.57031250e-01,6.86562500e-03,-2.40625000e-03,2.52343750e-03,1.14062500e-01,2.61328125e-01,,-7.12436960e-04,3.74837964e-06,,-7.12436960e-04,-1.61094551e+01
-7.11436960e-04,1.57031250e-01,6.66250000e-03,-1.65625000e-03,2.49218750e-03,1.14843750e-01,2.62851562e-01,,-7.11436960e-04,4.22470521e-06,,-7.11436960e-04,-1.60986900e+01
-7.10436960e-04,1.67968750e-01,6.72343750e-03,-1.15625000e-03,2.66406250e-03,1.22656250e-01,2.63906250e-01,,-7.10436960e-04,4.69602401e-06,,-7.10436960e-04,-1.72188129e+01
-7.09436960e-04,1.66406250e-01,6.72343750e-03,-1.53125000e-03,2.75000000e-03,1.28125000e-01,2.63671875e-01,,-7.09436960e-04,5.16948876e-06,,-7.09436960e-04,-1.70506077e+01
-7.08436960e-04,1.54687500e-01,6.52031250e-03,-2.25000000e-03,2.71093750e-03,1.18750000e-01,2.63085937e-01,,-7.08436960e-04,5.63580124e-06,,-7.08436960e-04,-1.58324690e+01
-7.07436960e-04,1.54687500e-01,6.41875000e-03,-2.29687500e-03,2.69531250e-03,1.10937500e-01,2.61445312e-01,,-7.07436960e-04,6.09138579e-06,,-7.07436960e-04,-1.58204203e+01
-7.06436960e-04,1.53125000e-01,6.31718750e-03,-1.54687500e-03,2.67187500e-03,1.12500000e-01,2.61328125e-01,,-7.06436960e-04,6.53981806e-06,,-7.06436960e-04,-1.56491518e+01
-7.05436960e-04,1.42187500e-01,6.23593750e-03,-9.06250000e-04,2.65625000e-03,1.17968750e-01,2.61445312e-01,,-7.05436960e-04,6.98181384e-06,,-7.05436960e-04,-1.45150738e+01
-7.04436960e-04,1.30468750e-01,6.23593750e-03,-1.31250000e-03,2.65625000e-03,1.12500000e-01,2.62500000e-01,,-7.04436960e-04,7.42094835e-06,,-7.04436960e-04,-1.33010759e+01
-7.03436960e-04,1.30468750e-01,6.23593750e-03,-2.23437500e-03,2.65625000e-03,1.07031250e-01,2.63789062e-01,,-7.03436960e-04,7.86008331e-06,,-7.03436960e-04,-1.32916765e+01
-7.02436960e-04,1.34375000e-01,6.11406250e-03,-2.51562500e-03,2.62500000e-03,1.07031250e-01,2.63671875e-01,,-7.02436960e-04,8.29492637e-06,,-7.02436960e-04,-1.36817951e+01
-7.01436960e-04,1.38281250e-01,5.78906250e-03,-1.90625000e-03,2.65625000e-03,1.03125000e-01,2.62500000e-01,,-7.01436960e-04,8.71403518e-06,,-7.01436960e-04,-1.40727835e+01
-7.00436960e-04,1.32031250e-01,5.40312500e-03,-1.01562500e-03,2.60156250e-03,1.00000000e-01,2.61914062e-01,,-7.00436960e-04,9.10811286e-06,,-7.00436960e-04,-1.34207106e+01
-6.99436960e-04,1.19531250e-01,5.24062500e-03,-1.01562500e-03,2.53125000e-03,1.07031250e-01,2.62500000e-01,,-6.99436960e-04,9.48287925e-06,,-6.99436960e-04,-1.21266680e+01
-6.98436960e-04,1.32031250e-01,5.82968750e-03,-1.85937500e-03,2.65625000e-03,1.12500000e-01,2.62851562e-01,,-6.98436960e-04,9.87266503e-06,,-6.98436960e-04,-1.34077091e+01
-6.97436960e-04,1.32812500e-01,6.07343750e-03,-2.48437500e-03,2.67968750e-03,1.09375000e-01,2.63671875e-01,,-6.97436960e-04,1.02917738e-05,,-6.97436960e-04,-1.34767389e+01
-6.96436960e-04,1.28125000e-01,5.78906250e-03,-1.90625000e-03,2.56250000e-03,1.08593750e-01,2.63906250e-01,,-6.96436960e-04,1.07094529e-05,,-6.96436960e-04,-1.29818573e+01
-6.95436960e-04,1.34375000e-01,5.78906250e-03,-1.15625000e-03,2.49218750e-03,1.08593750e-01,2.63554687e-01,,-6.95436960e-04,1.11171184e-05,,-6.95436960e-04,-1.36180716e+01
-6.94436960e-04,1.35937500e-01,5.87031250e-03,-1.09375000e-03,2.52343750e-03,1.10937500e-01,2.63906250e-01,,-6.94436960e-04,1.15276453e-05,,-6.94436960e-04,-1.37731915e+01
-6.93436960e-04,1.32031250e-01,5.64687500e-03,-1.76562500e-03,2.48437500e-03,1.10937500e-01,2.64140625e-01,,-6.93436960e-04,1.19331653e-05,,-6.93436960e-04,-1.33629074e+01
-6.92436960e-04,1.28125000e-01,5.72812500e-03,-2.21875000e-03,2.49218750e-03,1.09375000e-01,2.63554687e-01,,-6.92436960e-04,1.23336795e-05,,-6.92436960e-04,-1.29496431e+01
-6.91436960e-04,1.32812500e-01,5.99218750e-03,-1.79687500e-03,2.62500000e-03,1.09375000e-01,2.63906250e-01,,-6.91436960e-04,1.27463518e-05,,-6.91436960e-04,-1.34222479e+01
-6.90436960e-04,1.38281250e-01,6.11406250e-03,-1.12500000e-03,2.65625000e-03,1.09375000e-01,2.66601562e-01,,-6.90436960e-04,1.31726129e-05,,-6.90436960e-04,-1.39782944e+01
-6.89436960e-04,1.46875000e-01,6.21562500e-03,-9.06250000e-04,2.67968750e-03,1.10937500e-01,2.66132812e-01,,-6.89436960e-04,1.36067410e-05,,-6.89436960e-04,-1.48588648e+01
-6.88436960e-04,1.39843750e-01,6.23593750e-03,-1.53125000e-03,2.61718750e-03,1.16406250e-01,2.64492187e-01,,-6.88436960e-04,1.40451602e-05,,-6.88436960e-04,-1.41275349e+01
-6.87436960e-04,1.35937500e-01,6.52031250e-03,-2.03125000e-03,2.65625000e-03,1.17968750e-01,2.63554687e-01,,-6.87436960e-04,1.44943078e-05,,-6.87436960e-04,-1.37153883e+01
-6.86436960e-04,1.37500000e-01,6.58125000e-03,-1.79687500e-03,2.67187500e-03,1.18750000e-01,2.62265625e-01,,-6.86436960e-04,1.49556136e-05,,-6.86436960e-04,-1.38663254e+01
-6.85436960e-04,1.28906250e-01,6.35781250e-03,-1.23437500e-03,2.57812500e-03,1.21875000e-01,2.61328125e-01,,-6.85436960e-04,1.54111985e-05,,-6.85436960e-04,-1.29723387e+01
-6.84436960e-04,1.32812500e-01,6.23593750e-03,-1.12500000e-03,2.56250000e-03,1.17968750e-01,2.61445312e-01,,-6.84436960e-04,1.58546245e-05,,-6.84436960e-04,-1.33687925e+01
-6.83436960e-04,1.43750000e-01,6.41875000e-03,-1.65625000e-03,2.60156250e-03,1.10937500e-01,2.62500000e-01,,-6.83436960e-04,1.63001951e-05,,-6.83436960e-04,-1.44890003e+01
-6.82436960e-04,1.42187500e-01,6.58125000e-03,-2.25000000e-03,2.57812500e-03,1.10937500e-01,2.62148437e-01,,-6.82436960e-04,1.67579256e-05,,-6.82436960e-04,-1.43175659e+01
-6.81436960e-04,1.32812500e-01,6.45937500e-03,-2.07812500e-03,2.49218750e-03,1.09375000e-01,2.61445312e-01,,-6.81436960e-04,1.72170858e-05,,-6.81436960e-04,-1.33396015e+01
-6.80436960e-04,1.30468750e-01,6.52031250e-03,-1.31250000e-03,2.54687500e-03,1.07031250e-01,2.61093750e-01,,-6.80436960e-04,1.76740996e-05,,-6.80436960e-04,-1.30889931e+01
-6.79436960e-04,1.22656250e-01,6.37812500e-03,-1.12500000e-03,2.52343750e-03,1.08593750e-01,2.59335937e-01,,-6.79436960e-04,1.81282539e-05,,-6.79436960e-04,-1.22771206e+01
-6.78436960e-04,1.11718750e-01,6.21562500e-03,-1.68750000e-03,2.41406250e-03,1.09375000e-01,2.59101562e-01,,-6.78436960e-04,1.85716817e-05,,-6.78436960e-04,-1.11420908e+01
-6.77436960e-04,1.21093750e-01,6.37812500e-03,-2.14062500e-03,2.50781250e-03,1.05468750e-01,2.58867187e-01,,-6.77436960e-04,1.90151077e-05,,-6.77436960e-04,-1.20984411e+01
-6.76436960e-04,1.21093750e-01,6.31718750e-03,-1.79687500e-03,2.49218750e-03,1.07031250e-01,2.58515625e-01,,-6.76436960e-04,1.94621098e-05,,-6.76436960e-04,-1.20880060e+01
-6.75436960e-04,1.10156250e-01,6.17500000e-03,-1.17187500e-03,2.39062500e-03,1.14062500e-01,2.58281250e-01,,-6.75436960e-04,1.99019596e-05,,-6.75436960e-04,-1.09525623e+01
-6.74436960e-04,1.18750000e-01,6.37812500e-03,-1.06250000e-03,2.42968750e-03,1.16406250e-01,2.58046875e-01,,-6.74436960e-04,2.03439558e-05,,-6.74436960e-04,-1.18325939e+01
-6.73436960e-04,1.25000000e-01,6.58125000e-03,-1.57812500e-03,2.49218750e-03,1.18750000e-01,2.58281250e-01,,-6.73436960e-04,2.08002548e-05,,-6.73436960e-04,-1.24699268e+01
-6.72436960e-04,1.30468750e-01,6.66250000e-03,-2.14062500e-03,2.47656250e-03,1.18750000e-01,2.59687500e-01,,-6.72436960e-04,2.12665691e-05,,-6.72436960e-04,-1.30238609e+01
-6.71436960e-04,1.37500000e-01,6.82500000e-03,-2.28125000e-03,2.64062500e-03,1.18750000e-01,2.60507812e-01,,-6.71436960e-04,2.17414654e-05,,-6.71436960e-04,-1.37370138e+01
-6.70436960e-04,1.41406250e-01,6.90625000e-03,-1.76562500e-03,2.69531250e-03,1.22656250e-01,2.59453125e-01,,-6.70436960e-04,2.22249419e-05,,-6.70436960e-04,-1.41289959e+01
-6.69436960e-04,1.38281250e-01,6.86562500e-03,-1.50000000e-03,2.65625000e-03,1.28125000e-01,2.61328125e-01,,-6.69436960e-04,2.27098499e-05,,-6.69436960e-04,-1.37981777e+01
-6.68436960e-04,1.50781250e-01,7.15000000e-03,-1.73437500e-03,2.73437500e-03,1.24218750e-01,2.62500000e-01,,-6.68436960e-04,2.32033381e-05,,-6.68436960e-04,-1.50782652e+01
-6.67436960e-04,1.50781250e-01,7.15000000e-03,-2.10937500e-03,2.73437500e-03,1.17968750e-01,2.62148437e-01,,-6.67436960e-04,2.37068416e-05,,-6.67436960e-04,-1.50680799e+01
-6.66436960e-04,1.43750000e-01,6.70312500e-03,-2.28125000e-03,2.69531250e-03,1.14062500e-01,2.61445312e-01,,-6.66436960e-04,2.41946109e-05,,-6.66436960e-04,-1.43315735e+01
-6.65436960e-04,1.32812500e-01,6.41875000e-03,-1.89062500e-03,2.71093750e-03,1.09375000e-01,2.62265625e-01,,-6.65436960e-04,2.46566306e-05,,-6.65436960e-04,-1.31929407e+01
-6.64436960e-04,1.32031250e-01,6.37812500e-03,-1.43750000e-03,2.73437500e-03,1.14843750e-01,2.61679687e-01,,-6.64436960e-04,2.51072088e-05,,-6.64436960e-04,-1.31035805e+01
-6.63436960e-04,1.43750000e-01,6.66250000e-03,-1.73437500e-03,2.85937500e-03,1.21875000e-01,2.61328125e-01,,-6.63436960e-04,2.55663690e-05,,-6.63436960e-04,-1.43032932e+01
-6.62436960e-04,1.47656250e-01,6.80468750e-03,-2.18750000e-03,2.86718750e-03,1.24218750e-01,2.60742187e-01,,-6.62436960e-04,2.60405486e-05,,-6.62436960e-04,-1.46956062e+01
-6.61436960e-04,1.47656250e-01,6.86562500e-03,-2.21875000e-03,2.85937500e-03,1.24218750e-01,2.60273437e-01,,-6.61436960e-04,2.65218805e-05,,-6.61436960e-04,-1.46839294e+01
-6.60436960e-04,1.54687500e-01,7.04843750e-03,-1.68750000e-03,2.89843750e-03,1.17968750e-01,2.60273437e-01,,-6.60436960e-04,2.70117944e-05,,-6.60436960e-04,-1.53984489e+01
-6.59436960e-04,1.50781250e-01,6.72343750e-03,-1.35937500e-03,2.77343750e-03,1.12500000e-01,2.60156250e-01,,-6.59436960e-04,2.74967024e-05,,-6.59436960e-04,-1.49876690e+01
-6.58436960e-04,1.41406250e-01,6.37812500e-03,-1.79687500e-03,2.67968750e-03,1.07031250e-01,2.58281250e-01,,-6.58436960e-04,2.79580072e-05,,-6.58436960e-04,-1.40128098e+01
-6.57436960e-04,1.26562500e-01,6.23593750e-03,-2.35937500e-03,2.61718750e-03,1.01562500e-01,2.58515625e-01,,-6.57436960e-04,2.84021480e-05,,-6.57436960e-04,-1.24715128e+01
-6.56436960e-04,1.28125000e-01,6.35781250e-03,-2.28125000e-03,2.67187500e-03,1.01562500e-01,2.58281250e-01,,-6.56436960e-04,2.88455758e-05,,-6.56436960e-04,-1.26202974e+01
-6.55436960e-04,1.30468750e-01,6.31718750e-03,-1.68750000e-03,2.63281250e-03,1.04687500e-01,2.58281250e-01,,-6.55436960e-04,2.92918630e-05,,-6.55436960e-04,-1.28514042e+01
-6.54436960e-04,1.32031250e-01,6.31718750e-03,-1.20312500e-03,2.54687500e-03,1.08593750e-01,2.58750000e-01,,-6.54436960e-04,2.97367187e-05,,-6.54436960e-04,-1.30048265e+01
-6.53436960e-04,1.39843750e-01,6.41875000e-03,-1.17187500e-03,2.56250000e-03,1.05468750e-01,2.58281250e-01,,-6.53436960e-04,3.01851505e-05,,-6.53436960e-04,-1.38039446e+01
-6.52436960e-04,1.43750000e-01,6.27656250e-03,-1.70312500e-03,2.58593750e-03,1.05468750e-01,2.57343750e-01,,-6.52436960e-04,3.06321526e-05,,-6.52436960e-04,-1.41990318e+01
-6.51436960e-04,1.38281250e-01,6.13437500e-03,-2.03125000e-03,2.57812500e-03,1.04687500e-01,2.57109375e-01,,-6.51436960e-04,3.10691430e-05,,-6.51436960e-04,-1.36253481e+01
-6.50436960e-04,1.37500000e-01,6.17500000e-03,-1.64062500e-03,2.52343750e-03,1.01562500e-01,2.57460937e-01,,-6.50436960e-04,3.15025536e-05,,-6.50436960e-04,-1.35350752e+01
-6.49436960e-04,1.35937500e-01,6.21562500e-03,-1.35937500e-03,2.49218750e-03,1.04687500e-01,2.57929687e-01,,-6.49436960e-04,3.19388273e-05,,-6.49436960e-04,-1.33660431e+01
-6.48436960e-04,1.37500000e-01,6.47968750e-03,-1.85937500e-03,2.53125000e-03,1.09375000e-01,2.58046875e-01,,-6.48436960e-04,3.23858294e-05,,-6.48436960e-04,-1.35185957e+01
-6.47436960e-04,1.65625000e-01,7.19062500e-03,-2.29687500e-03,2.75000000e-03,1.10937500e-01,2.58867187e-01,,-6.47436960e-04,3.28671631e-05,,-6.47436960e-04,-1.64070663e+01
-6.46436960e-04,1.71875000e-01,7.19062500e-03,-2.29687500e-03,2.84375000e-03,1.03125000e-01,2.58867187e-01,,-6.46436960e-04,3.33735261e-05,,-6.46436960e-04,-1.70392227e+01
-6.45436960e-04,1.58593750e-01,7.04843750e-03,-1.84375000e-03,2.75000000e-03,1.01562500e-01,2.58515625e-01,,-6.45436960e-04,3.38748832e-05,,-6.45436960e-04,-1.56590490e+01
-6.44436960e-04,1.47656250e-01,6.90625000e-03,-1.54687500e-03,2.71875000e-03,9.37500000e-02,2.58281250e-01,,-6.44436960e-04,3.43662286e-05,,-6.44436960e-04,-1.45224867e+01
-6.43436960e-04,1.42187500e-01,6.70312500e-03,-1.60937500e-03,2.67968750e-03,9.06250000e-02,2.58281250e-01,,-6.43436960e-04,3.48454159e-05,,-6.43436960e-04,-1.39503345e+01
-6.42436960e-04,1.42187500e-01,6.72343750e-03,-2.03125000e-03,2.64062500e-03,9.06250000e-02,2.57695312e-01,,-6.42436960e-04,3.53181640e-05,,-6.42436960e-04,-1.39406872e+01
-6.41436960e-04,1.54687500e-01,6.86562500e-03,-2.37500000e-03,2.67968750e-03,9.21875000e-02,2.57109375e-01,,-6.41436960e-04,3.57966346e-05,,-6.41436960e-04,-1.52176695e+01
-6.40436960e-04,1.60156250e-01,6.86562500e-03,-2.14062500e-03,2.60156250e-03,1.01562500e-01,2.57695312e-01,,-6.40436960e-04,3.62801111e-05,,-6.40436960e-04,-1.57694921e+01
-6.39436960e-04,1.54687500e-01,6.56093750e-03,-1.62500000e-03,2.56250000e-03,1.03125000e-01,2.59101562e-01,,-6.39436960e-04,3.67528592e-05,,-6.39436960e-04,-1.51957235e+01
-6.38436960e-04,1.42187500e-01,6.31718750e-03,-1.65625000e-03,2.56250000e-03,1.00000000e-01,2.57929687e-01,,-6.38436960e-04,3.72062968e-05,,-6.38436960e-04,-1.38983698e+01
-6.37436960e-04,1.28906250e-01,5.93125000e-03,-2.10937500e-03,2.44531250e-03,9.76562500e-02,2.56523437e-01,,-6.37436960e-04,3.76375610e-05,,-6.37436960e-04,-1.25191889e+01
-6.36436960e-04,1.17187500e-01,5.68750000e-03,-2.56250000e-03,2.35156250e-03,9.60937500e-02,2.56875000e-01,,-6.36436960e-04,3.80466590e-05,,-6.36436960e-04,-1.12986898e+01
-6.35436960e-04,1.21093750e-01,5.72812500e-03,-2.28125000e-03,2.37500000e-03,9.76562500e-02,2.56523437e-01,,-6.35436960e-04,3.84486048e-05,,-6.35436960e-04,-1.16885605e+01
-6.34436960e-04,1.28125000e-01,5.93125000e-03,-1.59375000e-03,2.49218750e-03,1.00000000e-01,2.55703125e-01,,-6.34436960e-04,3.88591325e-05,,-6.34436960e-04,-1.24031630e+01
-6.33436960e-04,1.35937500e-01,6.17500000e-03,-1.34375000e-03,2.58593750e-03,9.76562500e-02,2.56875000e-01,,-6.33436960e-04,3.92853945e-05,,-6.33436960e-04,-1.32007914e+01
-6.32436960e-04,1.37500000e-01,6.21562500e-03,-1.76562500e-03,2.62500000e-03,9.37500000e-02,2.58515625e-01,,-6.32436960e-04,3.97216681e-05,,-6.32436960e-04,-1.33536339e+01
-6.31436960e-04,1.41406250e-01,6.17500000e-03,-2.32812500e-03,2.64062500e-03,9.37500000e-02,2.58046875e-01,,-6.31436960e-04,4.01579418e-05,,-6.31436960e-04,-1.37454910e+01
-6.30436960e-04,1.50781250e-01,6.31718750e-03,-2.29687500e-03,2.75000000e-03,9.37500000e-02,2.59101562e-01,,-6.30436960e-04,4.05977880e-05,,-6.30436960e-04,-1.46997299e+01
-6.29436960e-04,1.51562500e-01,6.27656250e-03,-1.73437500e-03,2.67968750e-03,9.21875000e-02,2.59335937e-01,,-6.29436960e-04,4.10412176e-05,,-6.29436960e-04,-1.47695885e+01
-6.28436960e-04,1.35937500e-01,6.23593750e-03,-1.28125000e-03,2.54687500e-03,9.76562500e-02,2.59687500e-01,,-6.28436960e-04,4.14817805e-05,,-6.28436960e-04,-1.31507721e+01
-6.27436960e-04,1.38281250e-01,6.52031250e-03,-1.60937500e-03,2.65625000e-03,1.00000000e-01,2.60859375e-01,,-6.27436960e-04,4.19309290e-05,,-6.27436960e-04,-1.33847361e+01
-6.26436960e-04,1.53125000e-01,6.90625000e-03,-2.14062500e-03,2.78906250e-03,9.76562500e-02,2.59453125e-01,,-6.26436960e-04,4.24036771e-05,,-6.26436960e-04,-1.49050817e+01
-6.25436960e-04,1.57031250e-01,6.90625000e-03,-2.21875000e-03,2.81250000e-03,9.76562500e-02,2.57929687e-01,,-6.25436960e-04,4.28900130e-05,,-6.25436960e-04,-1.52962360e+01
-6.24436960e-04,1.56250000e-01,6.96718750e-03,-1.92187500e-03,2.77343750e-03,9.92187500e-02,2.57226562e-01,,-6.24436960e-04,4.33784990e-05,,-6.24436960e-04,-1.52047224e+01
-6.23436960e-04,1.45312500e-01,6.80468750e-03,-1.53125000e-03,2.65625000e-03,1.03125000e-01,2.56640625e-01,,-6.23436960e-04,4.38634052e-05,,-6.23436960e-04,-1.40679932e+01
-6.22436960e-04,1.39843750e-01,6.80468750e-03,-1.50000000e-03,2.65625000e-03,1.10937500e-01,2.57109375e-01,,-6.22436960e-04,4.43425924e-05,,-6.22436960e-04,-1.34961720e+01
-6.21436960e-04,1.53125000e-01,7.04843750e-03,-2.03125000e-03,2.75000000e-03,1.18750000e-01,2.58046875e-01,,-6.21436960e-04,4.48303581e-05,,-6.21436960e-04,-1.48560152e+01
-6.20436960e-04,1.56250000e-01,7.00781250e-03,-2.28125000e-03,2.77343750e-03,1.22656250e-01,2.58281250e-01,,-6.20436960e-04,4.53252796e-05,,-6.20436960e-04,-1.51667528e+01
-6.19436960e-04,1.45312500e-01,6.80468750e-03,-1.68750000e-03,2.67187500e-03,1.20312500e-01,2.58281250e-01,,-6.19436960e-04,4.58116156e-05,,-6.19436960e-04,-1.40286579e+01
-6.18436960e-04,1.43750000e-01,6.76406250e-03,-1.12500000e-03,2.64062500e-03,1.16406250e-01,2.58515625e-01,,-6.18436960e-04,4.62893731e-05,,-6.18436960e-04,-1.38601217e+01
-6.17436960e-04,1.50781250e-01,6.56093750e-03,-1.21875000e-03,2.61718750e-03,1.17968750e-01,2.56523437e-01,,-6.17436960e-04,4.67585451e-05,,-6.17436960e-04,-1.45787821e+01
-6.16436960e-04,1.42187500e-01,6.37812500e-03,-1.71875000e-03,2.52343750e-03,1.17968750e-01,2.54882812e-01,,-6.16436960e-04,4.72141292e-05,,-6.16436960e-04,-1.36850443e+01
-6.15436960e-04,1.32031250e-01,6.23593750e-03,-2.09375000e-03,2.41406250e-03,1.16406250e-01,2.55117187e-01,,-6.15436960e-04,4.76582682e-05,,-6.15436960e-04,-1.26279049e+01
-6.14436960e-04,1.41406250e-01,6.27656250e-03,-1.98437500e-03,2.45312500e-03,1.20312500e-01,2.55234375e-01,,-6.14436960e-04,4.80988347e-05,,-6.14436960e-04,-1.35835934e+01
-6.13436960e-04,1.49218750e-01,6.31718750e-03,-1.35937500e-03,2.54687500e-03,1.18750000e-01,2.56640625e-01,,-6.13436960e-04,4.85422606e-05,,-6.13436960e-04,-1.43801441e+01
-6.12436960e-04,1.49218750e-01,6.17500000e-03,-9.84375000e-04,2.58593750e-03,1.17968750e-01,2.57343750e-01,,-6.12436960e-04,4.89821068e-05,,-6.12436960e-04,-1.43739338e+01
-6.11436960e-04,1.50781250e-01,6.35781250e-03,-1.60937500e-03,2.56250000e-03,1.17968750e-01,2.56875000e-01,,-6.11436960e-04,4.94233900e-05,,-6.11436960e-04,-1.45281420e+01
-6.10436960e-04,1.64062500e-01,6.56093750e-03,-2.37500000e-03,2.62500000e-03,1.24218750e-01,2.55234375e-01,,-6.10436960e-04,4.98782611e-05,,-6.10436960e-04,-1.58867855e+01
-6.09436960e-04,1.69531250e-01,6.80468750e-03,-2.37500000e-03,2.67187500e-03,1.24218750e-01,2.54882812e-01,,-6.09436960e-04,5.03488627e-05,,-6.09436960e-04,-1.64379845e+01
-6.08436960e-04,1.67968750e-01,6.80468750e-03,-1.71875000e-03,2.67968750e-03,1.20312500e-01,2.54648437e-01,,-6.08436960e-04,5.08280464e-05,,-6.08436960e-04,-1.62660561e+01
-6.07436960e-04,1.62500000e-01,6.82500000e-03,-1.35937500e-03,2.64843750e-03,1.17968750e-01,2.54648437e-01,,-6.07436960e-04,5.13079503e-05,,-6.07436960e-04,-1.56941090e+01
-6.06436960e-04,1.58593750e-01,6.86562500e-03,-1.81250000e-03,2.69531250e-03,1.17968750e-01,2.56523437e-01,,-6.06436960e-04,5.17899971e-05,,-6.06436960e-04,-1.52829971e+01
-6.05436960e-04,1.69531250e-01,7.21093750e-03,-2.45312500e-03,2.85937500e-03,1.16406250e-01,2.58046875e-01,,-6.05436960e-04,5.22856317e-05,,-6.05436960e-04,-1.63992710e+01
-6.04436960e-04,1.73437500e-01,7.35312500e-03,-2.28125000e-03,2.88281250e-03,1.14843750e-01,2.58281250e-01,,-6.04436960e-04,5.27984339e-05,,-6.04436960e-04,-1.67894325e+01
-6.03436960e-04,1.62500000e-01,7.10937500e-03,-1.73437500e-03,2.69531250e-03,1.17968750e-01,2.57460937e-01,,-6.03436960e-04,5.33076563e-05,,-6.03436960e-04,-1.56512127e+01
-6.02436960e-04,1.56250000e-01,7.04843750e-03,-1.23437500e-03,2.65625000e-03,1.21875000e-01,2.57109375e-01,,-6.02436960e-04,5.38061504e-05,,-6.02436960e-04,-1.49990158e+01
-6.01436960e-04,1.51562500e-01,6.86562500e-03,-1.35937500e-03,2.61718750e-03,1.25781250e-01,2.56523437e-01,,-6.01436960e-04,5.42960624e-05,,-6.01436960e-04,-1.45088949e+01
-6.00436960e-04,1.42187500e-01,6.70312500e-03,-1.57812500e-03,2.57812500e-03,1.28125000e-01,2.55468750e-01,,-6.00436960e-04,5.47738200e-05,,-6.00436960e-04,-1.35346155e+01
-5.99436960e-04,1.38281250e-01,6.76406250e-03,-1.42187500e-03,2.56250000e-03,1.29687500e-01,2.54296875e-01,,-5.99436960e-04,5.52480014e-05,,-5.99436960e-04,-1.31239595e+01
-5.98436960e-04,1.39843750e-01,6.72343750e-03,-1.01562500e-03,2.58593750e-03,1.29687500e-01,2.54062500e-01,,-5.98436960e-04,5.57228959e-05,,-5.98436960e-04,-1.32785826e+01
-5.97436960e-04,1.37500000e-01,6.82500000e-03,-9.06250000e-04,2.60156250e-03,1.35156250e-01,2.54531250e-01,,-5.97436960e-04,5.61999332e-05,,-5.97436960e-04,-1.30318661e+01
-5.96436960e-04,1.34375000e-01,6.90625000e-03,-1.12500000e-03,2.67187500e-03,1.32031250e-01,2.54296875e-01,,-5.96436960e-04,5.66834096e-05,,-5.96436960e-04,-1.27043180e+01
