-8.159166e-04,-9.682813e+00
-8.155166e-04,-8.156250e+00
-8.151166e-04,-6.617188e+00
-8.147166e-04,-5.101562e+00
-8.143166e-04,-3.590625e+00
-8.139166e-04,-2.068750e+00
-8.135166e-04,-5.140625e-01
-8.131166e-04,1.017188e+00
-8.127166e-04,2.535938e+00
-8.123166e-04,4.065625e+00
-8.119166e-04,5.581250e+00
-8.115166e-04,7.115625e+00
-8.111166e-04,8.621875e+00
-8.107166e-04,1.012500e+01
-8.103166e-04,1.162656e+01
-8.099166e-04,1.298125e+01
-8.095166e-04,1.424219e+01
-8.091166e-04,1.534375e+01
-8.087166e-04,1.584219e+01
-8.083166e-04,1.477656e+01
-8.079166e-04,1.313438e+01
-8.075166e-04,1.162656e+01
-8.071166e-04,1.005000e+01
-8.067166e-04,8.496875e+00
-8.063166e-04,6.940625e+00
-8.059166e-04,5.414062e+00
-8.055166e-04,3.920313e+00
-8.051166e-04,2.356250e+00
-8.047166e-04,8.140625e-01
-8.043166e-04,-6.906250e-01
-8.039166e-04,-2.228125e+00
-8.035166e-04,-3.750000e+00
-8.031166e-04,-5.296875e+00
-8.027166e-04,-6.846875e+00
-8.023166e-04,-8.346875e+00
-8.019166e-04,-9.831250e+00
-8.015166e-04,-1.139062e+01
-8.011166e-04,-1.296719e+01
-8.007166e-04,-1.449844e+01
-8.003166e-04,-1.600313e+01
-7.999166e-04,-1.755469e+01
-7.995166e-04,-1.910781e+01
-7.991166e-04,-2.032344e+01
-7.987166e-04,-2.025156e+01
-7.983166e-04,-1.904375e+01
-7.979166e-04,-1.752656e+01
-7.975166e-04,-1.595625e+01
-7.971166e-04,-1.439688e+01
-7.967166e-04,-1.281719e+01
-7.963166e-04,-1.124531e+01
-7.959166e-04,-9.731250e+00
-7.955166e-04,-8.190625e+00
-7.951166e-04,-6.665625e+00
-7.947166e-04,-5.118750e+00
-7.943166e-04,-3.614063e+00
-7.939166e-04,-2.098438e+00
-7.935166e-04,-5.421875e-01
-7.931166e-04,9.953125e-01
-7.927166e-04,2.528125e+00
-7.923166e-04,4.040625e+00
-7.919166e-04,5.546875e+00
-7.915166e-04,7.068750e+00
-7.911166e-04,8.576562e+00
-7.907166e-04,1.008750e+01
-7.903166e-04,1.159844e+01
-7.899166e-04,1.291250e+01
-7.895166e-04,1.418750e+01
-7.891166e-04,1.529531e+01
-7.887166e-04,1.582031e+01
-7.883166e-04,1.475313e+01
-7.879166e-04,1.309688e+01
-7.875166e-04,1.159219e+01
-7.871166e-04,1.001250e+01
-7.867166e-04,8.448438e+00
-7.863166e-04,6.914062e+00
-7.859166e-04,5.392188e+00
-7.855166e-04,3.882812e+00
-7.851166e-04,2.332813e+00
-7.847166e-04,7.953125e-01
-7.843166e-04,-7.140625e-01
-7.839166e-04,-2.254688e+00
-7.835166e-04,-3.748438e+00
-7.831166e-04,-5.285938e+00
-7.827166e-04,-6.834375e+00
-7.823166e-04,-8.359375e+00
-7.819166e-04,-9.882812e+00
-7.815166e-04,-1.140625e+01
-7.811166e-04,-1.294844e+01
-7.807166e-04,-1.450000e+01
-7.803166e-04,-1.598438e+01
-7.799166e-04,-1.751719e+01
-7.795166e-04,-1.910000e+01
-7.791166e-04,-2.034375e+01
-7.787166e-04,-2.029531e+01
-7.783166e-04,-1.901094e+01
-7.779166e-04,-1.745781e+01
-7.775166e-04,-1.593906e+01
-7.771166e-04,-1.441250e+01
-7.767166e-04,-1.280156e+01
-7.763166e-04,-1.123750e+01
-7.759166e-04,-9.721875e+00
-7.755166e-04,-8.195312e+00
-7.751166e-04,-6.642188e+00
-7.747166e-04,-5.123438e+00
-7.743166e-04,-3.615625e+00
-7.739166e-04,-2.106250e+00
-7.735166e-04,-5.453125e-01
-7.731166e-04,9.734375e-01
-7.727166e-04,2.523438e+00
-7.723166e-04,4.037500e+00
-7.719166e-04,5.557813e+00
-7.715166e-04,7.056250e+00
-7.711166e-04,8.603125e+00
-7.707166e-04,1.010938e+01
-7.703166e-04,1.160625e+01
-7.699166e-04,1.293438e+01
-7.695166e-04,1.420312e+01
-7.691166e-04,1.534688e+01
-7.687166e-04,1.581719e+01
-7.683166e-04,1.471875e+01
-7.679166e-04,1.310938e+01
-7.675166e-04,1.160313e+01
-7.671166e-04,1.002656e+01
-7.667166e-04,8.445312e+00
-7.663166e-04,6.912500e+00
-7.659166e-04,5.410938e+00
-7.655166e-04,3.878125e+00
-7.651166e-04,2.337500e+00
-7.647166e-04,7.890625e-01
-7.643166e-04,-7.140625e-01
-7.639166e-04,-2.251562e+00
-7.635166e-04,-3.779688e+00
-7.631166e-04,-5.318750e+00
-7.627166e-04,-6.846875e+00
-7.623166e-04,-8.384375e+00
-7.619166e-04,-9.867188e+00
-7.615166e-04,-1.140469e+01
-7.611166e-04,-1.300781e+01
-7.607166e-04,-1.455000e+01
-7.603166e-04,-1.603750e+01
-7.599166e-04,-1.752344e+01
-7.595166e-04,-1.908750e+01
-7.591166e-04,-2.033906e+01
-7.587166e-04,-2.029844e+01
-7.583166e-04,-1.905469e+01
-7.579166e-04,-1.750313e+01
-7.575166e-04,-1.596563e+01
-7.571166e-04,-1.439219e+01
-7.567166e-04,-1.280469e+01
-7.563166e-04,-1.124063e+01
-7.559166e-04,-9.695312e+00
-7.555166e-04,-8.209375e+00
-7.551166e-04,-6.656250e+00
-7.547166e-04,-5.120313e+00
-7.543166e-04,-3.614063e+00
-7.539166e-04,-2.103125e+00
-7.535166e-04,-5.421875e-01
-7.531166e-04,9.812500e-01
-7.527166e-04,2.518750e+00
-7.523166e-04,4.035938e+00
-7.519166e-04,5.556250e+00
-7.515166e-04,7.076563e+00
-7.511166e-04,8.601562e+00
-7.507166e-04,1.009219e+01
-7.503166e-04,1.157344e+01
-7.499166e-04,1.293281e+01
-7.495166e-04,1.419219e+01
-7.491166e-04,1.532188e+01
-7.487166e-04,1.579063e+01
-7.483166e-04,1.473594e+01
-7.479166e-04,1.310938e+01
-7.475166e-04,1.160000e+01
-7.471166e-04,1.002344e+01
-7.467166e-04,8.468750e+00
-7.463166e-04,6.909375e+00
-7.459166e-04,5.400000e+00
-7.455166e-04,3.906250e+00
-7.451166e-04,2.351562e+00
-7.447166e-04,7.812500e-01
-7.443166e-04,-7.156250e-01
-7.439166e-04,-2.248438e+00
-7.435166e-04,-3.760938e+00
-7.431166e-04,-5.289062e+00
-7.427166e-04,-6.826563e+00
-7.423166e-04,-8.340625e+00
-7.419166e-04,-9.875000e+00
-7.415166e-04,-1.140156e+01
-7.411166e-04,-1.297031e+01
-7.407166e-04,-1.447344e+01
-7.403166e-04,-1.602188e+01
-7.399166e-04,-1.757656e+01
-7.395166e-04,-1.908438e+01
-7.391166e-04,-2.035938e+01
-7.387166e-04,-2.025469e+01
-7.383166e-04,-1.903125e+01
-7.379166e-04,-1.745469e+01
-7.375166e-04,-1.595312e+01
-7.371166e-04,-1.435313e+01
-7.367166e-04,-1.278750e+01
-7.363166e-04,-1.124219e+01
-7.359166e-04,-9.721875e+00
-7.355166e-04,-8.184375e+00
-7.351166e-04,-6.656250e+00
-7.347166e-04,-5.131250e+00
-7.343166e-04,-3.631250e+00
-7.339166e-04,-2.104688e+00
-7.335166e-04,-5.437500e-01
-7.331166e-04,9.828125e-01
-7.327166e-04,2.506250e+00
-7.323166e-04,4.025000e+00
-7.319166e-04,5.556250e+00
-7.315166e-04,7.068750e+00
-7.311166e-04,8.604688e+00
-7.307166e-04,1.011719e+01
-7.303166e-04,1.158906e+01
-7.299166e-04,1.293281e+01
-7.295166e-04,1.416250e+01
-7.291166e-04,1.529375e+01
-7.287166e-04,1.581719e+01
-7.283166e-04,1.472813e+01
-7.279166e-04,1.307344e+01
-7.275166e-04,1.157500e+01
-7.271166e-04,1.001875e+01
-7.267166e-04,8.467187e+00
-7.263166e-04,6.907813e+00
-7.259166e-04,5.404688e+00
-7.255166e-04,3.890625e+00
-7.251166e-04,2.353125e+00
-7.247166e-04,7.875000e-01
-7.243166e-04,-7.109375e-01
-7.239166e-04,-2.259375e+00
-7.235166e-04,-3.771875e+00
-7.231166e-04,-5.320312e+00
-7.227166e-04,-6.845313e+00
-7.223166e-04,-8.354688e+00
-7.219166e-04,-9.871875e+00
-7.215166e-04,-1.140469e+01
-7.211166e-04,-1.296563e+01
-7.207166e-04,-1.452188e+01
-7.203166e-04,-1.599844e+01
-7.199166e-04,-1.756719e+01
-7.195166e-04,-1.913125e+01
-7.191166e-04,-2.037813e+01
-7.187166e-04,-2.033438e+01
-7.183166e-04,-1.905000e+01
-7.179166e-04,-1.750781e+01
-7.175166e-04,-1.600469e+01
-7.171166e-04,-1.441094e+01
-7.167166e-04,-1.285625e+01
-7.163166e-04,-1.126562e+01
-7.159166e-04,-9.742188e+00
-7.155166e-04,-8.187500e+00
-7.151166e-04,-6.654688e+00
-7.147166e-04,-5.121875e+00
-7.143166e-04,-3.614063e+00
-7.139166e-04,-2.110937e+00
-7.135166e-04,-5.609375e-01
-7.131166e-04,9.578125e-01
-7.127166e-04,2.507812e+00
-7.123166e-04,4.012500e+00
-7.119166e-04,5.535938e+00
-7.115166e-04,7.050000e+00
-7.111166e-04,8.601562e+00
-7.107166e-04,1.009531e+01
-7.103166e-04,1.158438e+01
-7.099166e-04,1.291719e+01
-7.095166e-04,1.416719e+01
-7.091166e-04,1.530469e+01
-7.087166e-04,1.576562e+01
-7.083166e-04,1.469063e+01
-7.079166e-04,1.308125e+01
-7.075166e-04,1.155000e+01
-7.071166e-04,1.000938e+01
-7.067166e-04,8.479688e+00
-7.063166e-04,6.912500e+00
-7.059166e-04,5.404688e+00
-7.055166e-04,3.879688e+00
-7.051166e-04,2.326563e+00
-7.047166e-04,7.734375e-01
-7.043166e-04,-7.281250e-01
-7.039166e-04,-2.265625e+00
-7.035166e-04,-3.776563e+00
-7.031166e-04,-5.325000e+00
-7.027166e-04,-6.829688e+00
-7.023166e-04,-8.376563e+00
-7.019166e-04,-9.893750e+00
-7.015166e-04,-1.140781e+01
-7.011166e-04,-1.297188e+01
-7.007166e-04,-1.452344e+01
-7.003166e-04,-1.601562e+01
-6.999166e-04,-1.752969e+01
-6.995166e-04,-1.910156e+01
-6.991166e-04,-2.035000e+01
-6.987166e-04,-2.025469e+01
-6.983166e-04,-1.909219e+01
-6.979166e-04,-1.755937e+01
-6.975166e-04,-1.596406e+01
-6.971166e-04,-1.442500e+01
-6.967166e-04,-1.282656e+01
-6.963166e-04,-1.126562e+01
-6.959166e-04,-9.729688e+00
-6.955166e-04,-8.231250e+00
-6.951166e-04,-6.668750e+00
-6.947166e-04,-5.143750e+00
-6.943166e-04,-3.607813e+00
-6.939166e-04,-2.114063e+00
-6.935166e-04,-5.812500e-01
-6.931166e-04,9.562500e-01
-6.927166e-04,2.495313e+00
-6.923166e-04,4.014063e+00
-6.919166e-04,5.523438e+00
-6.915166e-04,7.035938e+00
-6.911166e-04,8.603125e+00
-6.907166e-04,1.010313e+01
-6.903166e-04,1.160313e+01
-6.899166e-04,1.295781e+01
-6.895166e-04,1.417813e+01
-6.891166e-04,1.532812e+01
-6.887166e-04,1.578750e+01
-6.883166e-04,1.474375e+01
-6.879166e-04,1.307344e+01
-6.875166e-04,1.153281e+01
-6.871166e-04,9.995313e+00
-6.867166e-04,8.437500e+00
-6.863166e-04,6.896875e+00
-6.859166e-04,5.390625e+00
-6.855166e-04,3.878125e+00
-6.851166e-04,2.307813e+00
-6.847166e-04,7.546875e-01
-6.843166e-04,-7.328125e-01
-6.839166e-04,-2.285938e+00
-6.835166e-04,-3.810938e+00
-6.831166e-04,-5.329688e+00
-6.827166e-04,-6.862500e+00
-6.823166e-04,-8.367188e+00
-6.819166e-04,-9.868750e+00
-6.815166e-04,-1.140313e+01
-6.811166e-04,-1.298281e+01
-6.807166e-04,-1.452656e+01
-6.803166e-04,-1.602969e+01
-6.799166e-04,-1.755156e+01
-6.795166e-04,-1.913281e+01
-6.791166e-04,-2.033906e+01
-6.787166e-04,-2.026094e+01
-6.783166e-04,-1.905313e+01
-6.779166e-04,-1.753125e+01
-6.775166e-04,-1.595938e+01
-6.771166e-04,-1.442031e+01
-6.767166e-04,-1.281406e+01
-6.763166e-04,-1.127188e+01
-6.759166e-04,-9.739063e+00
-6.755166e-04,-8.187500e+00
-6.751166e-04,-6.620313e+00
-6.747166e-04,-5.120313e+00
-6.743166e-04,-3.614063e+00
-6.739166e-04,-2.098438e+00
-6.735166e-04,-5.468750e-01
-6.731166e-04,9.687500e-01
-6.727166e-04,2.512500e+00
-6.723166e-04,4.042187e+00
-6.719166e-04,5.540625e+00
-6.715166e-04,7.078125e+00
-6.711166e-04,8.598438e+00
-6.707166e-04,1.011875e+01
-6.703166e-04,1.159063e+01
-6.699166e-04,1.294375e+01
-6.695166e-04,1.418438e+01
-6.691166e-04,1.529688e+01
-6.687166e-04,1.583281e+01
-6.683166e-04,1.476562e+01
-6.679166e-04,1.309063e+01
-6.675166e-04,1.155938e+01
-6.671166e-04,1.003906e+01
-6.667166e-04,8.448438e+00
-6.663166e-04,6.909375e+00
-6.659166e-04,5.400000e+00
-6.655166e-04,3.878125e+00
-6.651166e-04,2.318750e+00
-6.647166e-04,7.984375e-01
-6.643166e-04,-7.171875e-01
-6.639166e-04,-2.275000e+00
-6.635166e-04,-3.793750e+00
-6.631166e-04,-5.331250e+00
-6.627166e-04,-6.854688e+00
-6.623166e-04,-8.353125e+00
-6.619166e-04,-9.906250e+00
-6.615166e-04,-1.142188e+01
-6.611166e-04,-1.302656e+01
-6.607166e-04,-1.453594e+01
-6.603166e-04,-1.602500e+01
-6.599166e-04,-1.757812e+01
-6.595166e-04,-1.911875e+01
-6.591166e-04,-2.032656e+01
-6.587166e-04,-2.029844e+01
-6.583166e-04,-1.908438e+01
-6.579166e-04,-1.749531e+01
-6.575166e-04,-1.600625e+01
-6.571166e-04,-1.441406e+01
-6.567166e-04,-1.282031e+01
-6.563166e-04,-1.129844e+01
-6.559166e-04,-9.754688e+00
-6.555166e-04,-8.225000e+00
-6.551166e-04,-6.675000e+00
-6.547166e-04,-5.143750e+00
-6.543166e-04,-3.615625e+00
-6.539166e-04,-2.125000e+00
-6.535166e-04,-5.703125e-01
-6.531166e-04,9.359375e-01
-6.527166e-04,2.478125e+00
-6.523166e-04,4.015625e+00
-6.519166e-04,5.526563e+00
-6.515166e-04,7.060938e+00
-6.511166e-04,8.592187e+00
-6.507166e-04,1.011250e+01
-6.503166e-04,1.157031e+01
-6.499166e-04,1.290781e+01
-6.495166e-04,1.419375e+01
-6.491166e-04,1.530469e+01
-6.487166e-04,1.579531e+01
-6.483166e-04,1.470625e+01
-6.479166e-04,1.306875e+01
-6.475166e-04,1.155938e+01
-6.471166e-04,1.000625e+01
-6.467166e-04,8.450000e+00
-6.463166e-04,6.884375e+00
-6.459166e-04,5.376563e+00
-6.455166e-04,3.871875e+00
-6.451166e-04,2.315625e+00
-6.447166e-04,7.890625e-01
-6.443166e-04,-7.218750e-01
-6.439166e-04,-2.254688e+00
-6.435166e-04,-3.790625e+00
-6.431166e-04,-5.328125e+00
-6.427166e-04,-6.825000e+00
-6.423166e-04,-8.350000e+00
-6.419166e-04,-9.864063e+00
-6.415166e-04,-1.139844e+01
-6.411166e-04,-1.294844e+01
-6.407166e-04,-1.449219e+01
-6.403166e-04,-1.601094e+01
-6.399166e-04,-1.749844e+01
-6.395166e-04,-1.910938e+01
-6.391166e-04,-2.028594e+01
-6.387166e-04,-2.023281e+01
-6.383166e-04,-1.901250e+01
-6.379166e-04,-1.747500e+01
-6.375166e-04,-1.596719e+01
-6.371166e-04,-1.439688e+01
-6.367166e-04,-1.282812e+01
-6.363166e-04,-1.124844e+01
-6.359166e-04,-9.743750e+00
-6.355166e-04,-8.210938e+00
-6.351166e-04,-6.679688e+00
-6.347166e-04,-5.184375e+00
-6.343166e-04,-3.651563e+00
-6.339166e-04,-2.129688e+00
-6.335166e-04,-5.593750e-01
-6.331166e-04,9.484375e-01
-6.327166e-04,2.489063e+00
-6.323166e-04,4.003125e+00
-6.319166e-04,5.518750e+00
-6.315166e-04,7.060938e+00
-6.311166e-04,8.596875e+00
-6.307166e-04,1.009375e+01
-6.303166e-04,1.157656e+01
-6.299166e-04,1.292344e+01
-6.295166e-04,1.419219e+01
-6.291166e-04,1.529844e+01
-6.287166e-04,1.574688e+01
-6.283166e-04,1.469844e+01
-6.279166e-04,1.307344e+01
-6.275166e-04,1.155313e+01
-6.271166e-04,1.000469e+01
-6.267166e-04,8.417188e+00
-6.263166e-04,6.895313e+00
-6.259166e-04,5.382812e+00
-6.255166e-04,3.857813e+00
-6.251166e-04,2.303125e+00
-6.247166e-04,7.546875e-01
-6.243166e-04,-7.406250e-01
-6.239166e-04,-2.275000e+00
-6.235166e-04,-3.793750e+00
-6.231166e-04,-5.335938e+00
-6.227166e-04,-6.853125e+00
-6.223166e-04,-8.382812e+00
-6.219166e-04,-9.870313e+00
-6.215166e-04,-1.140625e+01
-6.211166e-04,-1.300313e+01
-6.207166e-04,-1.453438e+01
-6.203166e-04,-1.602812e+01
-6.199166e-04,-1.752969e+01
-6.195166e-04,-1.912656e+01
-6.191166e-04,-2.030156e+01
-6.187166e-04,-2.028438e+01
-6.183166e-04,-1.909688e+01
-6.179166e-04,-1.751406e+01
-6.175166e-04,-1.597344e+01
-6.171166e-04,-1.441563e+01
-6.167166e-04,-1.282031e+01
-6.163166e-04,-1.125625e+01
-6.159166e-04,-9.751563e+00
-6.155166e-04,-8.215625e+00
-6.151166e-04,-6.671875e+00
-6.147166e-04,-5.153125e+00
-6.143166e-04,-3.653125e+00
-6.139166e-04,-2.132812e+00
-6.135166e-04,-5.531250e-01
-6.131166e-04,9.515625e-01
-6.127166e-04,2.482813e+00
-6.123166e-04,4.026562e+00
-6.119166e-04,5.520313e+00
-6.115166e-04,7.065625e+00
-6.111166e-04,8.600000e+00
-6.107166e-04,1.008125e+01
-6.103166e-04,1.160625e+01
-6.099166e-04,1.292656e+01
-6.095166e-04,1.419688e+01
-6.091166e-04,1.529531e+01
-6.087166e-04,1.578125e+01
-6.083166e-04,1.469844e+01
-6.079166e-04,1.309375e+01
-6.075166e-04,1.157188e+01
-6.071166e-04,9.970313e+00
-6.067166e-04,8.421875e+00
-6.063166e-04,6.879688e+00
-6.059166e-04,5.373438e+00
-6.055166e-04,3.870313e+00
-6.051166e-04,2.304688e+00
-6.047166e-04,7.562500e-01
-6.043166e-04,-7.390625e-01
-6.039166e-04,-2.275000e+00
-6.035166e-04,-3.798438e+00
-6.031166e-04,-5.354688e+00
-6.027166e-04,-6.871875e+00
-6.023166e-04,-8.381250e+00
-6.019166e-04,-9.892188e+00
-6.015166e-04,-1.141563e+01
-6.011166e-04,-1.299688e+01
-6.007166e-04,-1.451562e+01
-6.003166e-04,-1.602812e+01
-5.999166e-04,-1.754219e+01
-5.995166e-04,-1.914219e+01
-5.991166e-04,-2.036250e+01
-5.987166e-04,-2.029531e+01
-5.983166e-04,-1.907656e+01
-5.979166e-04,-1.752188e+01
-5.975166e-04,-1.600781e+01
-5.971166e-04,-1.442969e+01
-5.967166e-04,-1.283281e+01
-5.963166e-04,-1.127344e+01
-5.959166e-04,-9.745313e+00
-5.955166e-04,-8.228125e+00
-5.951166e-04,-6.667188e+00
-5.947166e-04,-5.154688e+00
-5.943166e-04,-3.639063e+00
-5.939166e-04,-2.132812e+00
-5.935166e-04,-5.812500e-01
-5.931166e-04,9.515625e-01
-5.927166e-04,2.495313e+00
-5.923166e-04,4.020313e+00
-5.919166e-04,5.514063e+00
-5.915166e-04,7.042188e+00
-5.911166e-04,8.578125e+00
-5.907166e-04,1.007344e+01
-5.903166e-04,1.157344e+01
-5.899166e-04,1.289688e+01
-5.895166e-04,1.413906e+01
-5.891166e-04,1.529219e+01
-5.887166e-04,1.578438e+01
-5.883166e-04,1.468594e+01
-5.879166e-04,1.305000e+01
-5.875166e-04,1.154844e+01
-5.871166e-04,9.957813e+00
-5.867166e-04,8.418750e+00
-5.863166e-04,6.878125e+00
-5.859166e-04,5.381250e+00
-5.855166e-04,3.856250e+00
-5.851166e-04,2.285938e+00
-5.847166e-04,7.453125e-01
-5.843166e-04,-7.406250e-01
-5.839166e-04,-2.289062e+00
-5.835166e-04,-3.815625e+00
-5.831166e-04,-5.329688e+00
-5.827166e-04,-6.865625e+00
-5.823166e-04,-8.392188e+00
-5.819166e-04,-9.884375e+00
-5.815166e-04,-1.143438e+01
-5.811166e-04,-1.301250e+01
-5.807166e-04,-1.451094e+01
-5.803166e-04,-1.601094e+01
-5.799166e-04,-1.754688e+01
-5.795166e-04,-1.909531e+01
-5.791166e-04,-2.036406e+01
-5.787166e-04,-2.032188e+01
-5.783166e-04,-1.905625e+01
-5.779166e-04,-1.752656e+01
-5.775166e-04,-1.599375e+01
-5.771166e-04,-1.442031e+01
-5.767166e-04,-1.284844e+01
-5.763166e-04,-1.127969e+01
-5.759166e-04,-9.759375e+00
-5.755166e-04,-8.228125e+00
-5.751166e-04,-6.676563e+00
-5.747166e-04,-5.153125e+00
-5.743166e-04,-3.645313e+00
-5.739166e-04,-2.146875e+00
-5.735166e-04,-5.812500e-01
-5.731166e-04,9.265625e-01
-5.727166e-04,2.459375e+00
-5.723166e-04,4.020313e+00
-5.719166e-04,5.534375e+00
-5.715166e-04,7.034375e+00
-5.711166e-04,8.564063e+00
-5.707166e-04,1.006875e+01
-5.703166e-04,1.155938e+01
-5.699166e-04,1.291563e+01
-5.695166e-04,1.416406e+01
-5.691166e-04,1.527656e+01
-5.687166e-04,1.576094e+01
-5.683166e-04,1.468906e+01
-5.679166e-04,1.307031e+01
-5.675166e-04,1.154375e+01
-5.671166e-04,9.985938e+00
-5.667166e-04,8.420312e+00
-5.663166e-04,6.892188e+00
-5.659166e-04,5.396875e+00
-5.655166e-04,3.857813e+00
-5.651166e-04,2.300000e+00
-5.647166e-04,7.546875e-01
-5.643166e-04,-7.328125e-01
-5.639166e-04,-2.296875e+00
-5.635166e-04,-3.804688e+00
-5.631166e-04,-5.340625e+00
-5.627166e-04,-6.875000e+00
-5.623166e-04,-8.425000e+00
-5.619166e-04,-9.885938e+00
-5.615166e-04,-1.144063e+01
-5.611166e-04,-1.298438e+01
-5.607166e-04,-1.456719e+01
-5.603166e-04,-1.606875e+01
-5.599166e-04,-1.759219e+01
-5.595166e-04,-1.914219e+01
-5.591166e-04,-2.038750e+01
-5.587166e-04,-2.031250e+01
-5.583166e-04,-1.910625e+01
-5.579166e-04,-1.754531e+01
-5.575166e-04,-1.599844e+01
-5.571166e-04,-1.442813e+01
-5.567166e-04,-1.285469e+01
-5.563166e-04,-1.130000e+01
-5.559166e-04,-9.775000e+00
-5.555166e-04,-8.273438e+00
-5.551166e-04,-6.690625e+00
-5.547166e-04,-5.170313e+00
-5.543166e-04,-3.671875e+00
-5.539166e-04,-2.150000e+00
-5.535166e-04,-5.875000e-01
-5.531166e-04,9.265625e-01
-5.527166e-04,2.462500e+00
-5.523166e-04,3.992188e+00
-5.519166e-04,5.521875e+00
-5.515166e-04,7.032813e+00
-5.511166e-04,8.585938e+00
-5.507166e-04,1.007188e+01
-5.503166e-04,1.156875e+01
-5.499166e-04,1.294844e+01
-5.495166e-04,1.416406e+01
-5.491166e-04,1.529063e+01
-5.487166e-04,1.575156e+01
-5.483166e-04,1.468438e+01
-5.479166e-04,1.306719e+01
-5.475166e-04,1.150313e+01
-5.471166e-04,9.989063e+00
-5.467166e-04,8.442188e+00
-5.463166e-04,6.879688e+00
-5.459166e-04,5.379688e+00
-5.455166e-04,3.843750e+00
-5.451166e-04,2.317188e+00
-5.447166e-04,7.406250e-01
-5.443166e-04,-7.640625e-01
-5.439166e-04,-2.317188e+00
-5.435166e-04,-3.832813e+00
-5.431166e-04,-5.382812e+00
-5.427166e-04,-6.889063e+00
-5.423166e-04,-8.420312e+00
-5.419166e-04,-9.928125e+00
-5.415166e-04,-1.146094e+01
-5.411166e-04,-1.301094e+01
-5.407166e-04,-1.452500e+01
-5.403166e-04,-1.605625e+01
-5.399166e-04,-1.754531e+01
-5.395166e-04,-1.916250e+01
-5.391166e-04,-2.033750e+01
-5.387166e-04,-2.029844e+01
-5.383166e-04,-1.905000e+01
-5.379166e-04,-1.749687e+01
-5.375166e-04,-1.599688e+01
-5.371166e-04,-1.441406e+01
-5.367166e-04,-1.285156e+01
-5.363166e-04,-1.126094e+01
-5.359166e-04,-9.753125e+00
-5.355166e-04,-8.207813e+00
-5.351166e-04,-6.718750e+00
-5.347166e-04,-5.173438e+00
-5.343166e-04,-3.648438e+00
-5.339166e-04,-2.135938e+00
-5.335166e-04,-5.968750e-01
-5.331166e-04,9.109375e-01
-5.327166e-04,2.453125e+00
-5.323166e-04,3.964063e+00
-5.319166e-04,5.509375e+00
-5.315166e-04,7.004688e+00
-5.311166e-04,8.539062e+00
-5.307166e-04,1.004844e+01
-5.303166e-04,1.156563e+01
-5.299166e-04,1.290156e+01
-5.295166e-04,1.415781e+01
-5.291166e-04,1.527031e+01
-5.287166e-04,1.574844e+01
-5.283166e-04,1.469375e+01
-5.279166e-04,1.305938e+01
-5.275166e-04,1.152188e+01
-5.271166e-04,9.975000e+00
-5.267166e-04,8.418750e+00
-5.263166e-04,6.862500e+00
-5.259166e-04,5.351562e+00
-5.255166e-04,3.840625e+00
-5.251166e-04,2.301563e+00
-5.247166e-04,7.281250e-01
-5.243166e-04,-7.937500e-01
-5.239166e-04,-2.320312e+00
-5.235166e-04,-3.843750e+00
-5.231166e-04,-5.359375e+00
-5.227166e-04,-6.914062e+00
-5.223166e-04,-8.409375e+00
-5.219166e-04,-9.942188e+00
-5.215166e-04,-1.147031e+01
-5.211166e-04,-1.304531e+01
-5.207166e-04,-1.457344e+01
-5.203166e-04,-1.606875e+01
-5.199166e-04,-1.756719e+01
-5.195166e-04,-1.909531e+01
-5.191166e-04,-2.034219e+01
-5.187166e-04,-2.029844e+01
-5.183166e-04,-1.908281e+01
-5.179166e-04,-1.754375e+01
-5.175166e-04,-1.601094e+01
-5.171166e-04,-1.445000e+01
-5.167166e-04,-1.284219e+01
-5.163166e-04,-1.129375e+01
-5.159166e-04,-9.776563e+00
-5.155166e-04,-8.234375e+00
-5.151166e-04,-6.696875e+00
-5.147166e-04,-5.171875e+00
-5.143166e-04,-3.650000e+00
-5.139166e-04,-2.154688e+00
-5.135166e-04,-5.953125e-01
-5.131166e-04,9.421875e-01
-5.127166e-04,2.459375e+00
-5.123166e-04,3.964063e+00
-5.119166e-04,5.503125e+00
-5.115166e-04,7.021875e+00
-5.111166e-04,8.554688e+00
-5.107166e-04,1.007031e+01
-5.103166e-04,1.154844e+01
-5.099166e-04,1.289375e+01
-5.095166e-04,1.415469e+01
-5.091166e-04,1.531875e+01
-5.087166e-04,1.579375e+01
-5.083166e-04,1.468594e+01
-5.079166e-04,1.309063e+01
-5.075166e-04,1.155938e+01
-5.071166e-04,9.992188e+00
-5.067166e-04,8.412500e+00
-5.063166e-04,6.882812e+00
-5.059166e-04,5.378125e+00
-5.055166e-04,3.864063e+00
-5.051166e-04,2.298437e+00
-5.047166e-04,7.406250e-01
-5.043166e-04,-7.343750e-01
-5.039166e-04,-2.295313e+00
-5.035166e-04,-3.825000e+00
-5.031166e-04,-5.376563e+00
-5.027166e-04,-6.887500e+00
-5.023166e-04,-8.423438e+00
-5.019166e-04,-9.934375e+00
-5.015166e-04,-1.147031e+01
-5.011166e-04,-1.305000e+01
-5.007166e-04,-1.454844e+01
-5.003166e-04,-1.606406e+01
-4.999166e-04,-1.761094e+01
-4.995166e-04,-1.916250e+01
-4.991166e-04,-2.034063e+01
-4.987166e-04,-2.029219e+01
-4.983166e-04,-1.908281e+01
-4.979166e-04,-1.755156e+01
-4.975166e-04,-1.598594e+01
