Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01520000,,Zero Index,719.01520000,,Zero Index,719.01520000,,Zero Index,719.01520000,,Zero Index,719.01520000,,Zero Index,719.01520000,,Zero Index,719.01520000,,Zero Index,719.01520000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19015200e-04,1.34375000e-01,7.98281250e-03,-1.60937500e-03,9.50000000e-03,4.01562500e-02,-1.33593750e-02,,-7.19015200e-04,5.62149694e-07,,-7.19015200e-04,-1.38445635e+01
-7.18015200e-04,1.28125000e-01,7.88125000e-03,-1.73437500e-03,9.81250000e-03,3.93750000e-02,-1.14843750e-02,,-7.18015200e-04,1.12072337e-06,,-7.18015200e-04,-1.31913729e+01
-7.17015200e-04,1.30468750e-01,8.02343750e-03,-2.17187500e-03,1.00312500e-02,3.98437500e-02,-8.67187500e-03,,-7.17015200e-04,1.68072745e-06,,-7.17015200e-04,-1.34226446e+01
-7.16015200e-04,1.39843750e-01,8.51093750e-03,-2.35937500e-03,9.96875000e-03,4.12500000e-02,-3.28125000e-03,,-7.16015200e-04,2.26290285e-06,,-7.16015200e-04,-1.43771315e+01
-7.15015200e-04,1.42187500e-01,8.71406250e-03,-2.03125000e-03,9.93750000e-03,4.17187500e-02,-2.34375000e-04,,-7.15015200e-04,2.86939508e-06,,-7.15015200e-04,-1.46071205e+01
-7.14015200e-04,1.45312500e-01,8.95781250e-03,-1.73437500e-03,1.00312500e-02,4.25000000e-02,-1.05468750e-03,,-7.14015200e-04,3.49162156e-06,,-7.14015200e-04,-1.49193058e+01
-7.13015200e-04,1.62500000e-01,9.64843750e-03,-1.76562500e-03,1.02500000e-02,4.32812500e-02,-3.86718750e-03,,-7.13015200e-04,4.14674787e-06,,-7.13015200e-04,-1.66819382e+01
-7.12015200e-04,1.62500000e-01,9.68906250e-03,-1.98437500e-03,1.03125000e-02,4.20312500e-02,-3.51562500e-03,,-7.12015200e-04,4.82762152e-06,,-7.12015200e-04,-1.66720009e+01
-7.11015200e-04,1.51562500e-01,9.34375000e-03,-2.09375000e-03,1.00937500e-02,4.20312500e-02,-4.45312500e-03,,-7.11015200e-04,5.49776678e-06,,-7.11015200e-04,-1.55336161e+01
-7.10015200e-04,1.50781250e-01,9.10000000e-03,-1.73437500e-03,1.00312500e-02,4.50000000e-02,-8.90625000e-03,,-7.10015200e-04,6.14717146e-06,,-7.10015200e-04,-1.54429302e+01
-7.09015200e-04,1.46875000e-01,9.16093750e-03,-1.35937500e-03,9.93750000e-03,4.46875000e-02,-1.00781250e-02,,-7.09015200e-04,6.79013874e-06,,-7.09015200e-04,-1.50320253e+01
-7.08015200e-04,1.46875000e-01,9.30312500e-03,-1.43750000e-03,9.81250000e-03,4.40625000e-02,-1.00781250e-02,,-7.08015200e-04,7.44025829e-06,,-7.08015200e-04,-1.50246143e+01
-7.07015200e-04,1.49218750e-01,9.54687500e-03,-1.76562500e-03,9.96875000e-03,4.35937500e-02,-1.03125000e-02,,-7.07015200e-04,8.10396705e-06,,-7.07015200e-04,-1.52577496e+01
-7.06015200e-04,1.50781250e-01,9.64843750e-03,-1.76562500e-03,1.00937500e-02,4.21875000e-02,-8.67187500e-03,,-7.06015200e-04,8.77983439e-06,,-7.06015200e-04,-1.54094744e+01
-7.05015200e-04,1.47656250e-01,9.50625000e-03,-1.71875000e-03,9.96875000e-03,4.06250000e-02,-4.10156250e-03,,-7.05015200e-04,9.45427109e-06,,-7.05015200e-04,-1.50780764e+01
-7.04015200e-04,1.50781250e-01,9.30312500e-03,-1.50000000e-03,9.71875000e-03,4.06250000e-02,7.03125000e-04,,-7.04015200e-04,1.01165497e-05,,-7.04015200e-04,-1.53917103e+01
-7.03015200e-04,1.39843750e-01,8.77500000e-03,-1.25000000e-03,9.62500000e-03,4.17187500e-02,2.34375000e-03,,-7.03015200e-04,1.07530796e-05,,-7.03015200e-04,-1.42568464e+01
-7.02015200e-04,1.28125000e-01,8.04375000e-03,-1.46875000e-03,9.34375000e-03,4.20312500e-02,-9.37500000e-04,,-7.02015200e-04,1.13452679e-05,,-7.02015200e-04,-1.30415230e+01
-7.01015200e-04,1.34375000e-01,8.12500000e-03,-1.73437500e-03,9.46875000e-03,4.21875000e-02,-4.33593750e-03,,-7.01015200e-04,1.19145689e-05,,-7.01015200e-04,-1.36773653e+01
-7.00015200e-04,1.47656250e-01,8.16562500e-03,-1.98437500e-03,9.81250000e-03,4.25000000e-02,-5.85937500e-03,,-7.00015200e-04,1.24881617e-05,,-7.00015200e-04,-1.50367107e+01
-6.99015200e-04,1.50781250e-01,8.40937500e-03,-1.92187500e-03,1.01875000e-02,4.28125000e-02,-8.08593750e-03,,-6.99015200e-04,1.30717672e-05,,-6.99015200e-04,-1.53485241e+01
-6.98015200e-04,1.49218750e-01,8.36875000e-03,-1.53125000e-03,1.04062500e-02,4.32812500e-02,-9.37500000e-03,,-6.98015200e-04,1.36625258e-05,,-6.98015200e-04,-1.51782913e+01
-6.97015200e-04,1.54687500e-01,8.32812500e-03,-1.50000000e-03,1.02500000e-02,4.20312500e-02,-1.00781250e-02,,-6.97015200e-04,1.42504223e-05,,-6.97015200e-04,-1.57340469e+01
-6.96015200e-04,1.58593750e-01,8.28750000e-03,-1.60937500e-03,9.96875000e-03,3.98437500e-02,-1.05468750e-02,,-6.96015200e-04,1.48354584e-05,,-6.96015200e-04,-1.61285133e+01
-6.95015200e-04,1.67968750e-01,8.32812500e-03,-1.65625000e-03,9.96875000e-03,3.93750000e-02,-9.49218750e-03,,-6.95015200e-04,1.54204936e-05,,-6.95015200e-04,-1.70863552e+01
-6.94015200e-04,1.60937500e-01,8.42968750e-03,-1.79687500e-03,9.96875000e-03,3.98437500e-02,-6.56250000e-03,,-6.94015200e-04,1.60105355e-05,,-6.94015200e-04,-1.63523331e+01
-6.93015200e-04,1.56250000e-01,8.36875000e-03,-1.76562500e-03,9.93750000e-03,4.09375000e-02,-3.86718750e-03,,-6.93015200e-04,1.66020091e-05,,-6.93015200e-04,-1.58596449e+01
-6.92015200e-04,1.75781250e-01,8.87656250e-03,-1.50000000e-03,9.93750000e-03,4.09375000e-02,-2.34375000e-03,,-6.92015200e-04,1.72092150e-05,,-6.92015200e-04,-1.78645210e+01
-6.91015200e-04,1.74218750e-01,8.77500000e-03,-1.57812500e-03,9.78125000e-03,3.95312500e-02,-2.34375000e-03,,-6.91015200e-04,1.78307291e-05,,-6.91015200e-04,-1.76952820e+01
-6.90015200e-04,1.74218750e-01,8.91718750e-03,-1.62500000e-03,9.65625000e-03,3.93750000e-02,-3.04687500e-03,,-6.90015200e-04,1.84536693e-05,,-6.90015200e-04,-1.76867924e+01
-6.89015200e-04,1.83593750e-01,9.26250000e-03,-1.62500000e-03,9.78125000e-03,3.90625000e-02,-4.68750000e-03,,-6.89015200e-04,1.90937753e-05,,-6.89015200e-04,-1.86446762e+01
-6.88015200e-04,1.82812500e-01,9.05937500e-03,-1.57812500e-03,9.96875000e-03,3.79687500e-02,-5.50781250e-03,,-6.88015200e-04,1.97388890e-05,,-6.88015200e-04,-1.85556469e+01
-6.87015200e-04,1.68750000e-01,9.12031250e-03,-1.43750000e-03,9.93750000e-03,3.79687500e-02,-6.56250000e-03,,-6.87015200e-04,2.03789950e-05,,-6.87015200e-04,-1.70979137e+01
-6.86015200e-04,1.64062500e-01,9.05937500e-03,-1.46875000e-03,9.96875000e-03,3.79687500e-02,-7.50000000e-03,,-6.86015200e-04,2.10191010e-05,,-6.86015200e-04,-1.66069641e+01
-6.85015200e-04,1.66406250e-01,9.01875000e-03,-1.54687500e-03,1.00937500e-02,3.87500000e-02,-8.32031250e-03,,-6.85015200e-04,2.16556327e-05,,-6.85015200e-04,-1.68405952e+01
-6.84015200e-04,1.69531250e-01,9.05937500e-03,-1.92187500e-03,9.93750000e-03,3.90625000e-02,-7.26562500e-03,,-6.84015200e-04,2.22921644e-05,,-6.84015200e-04,-1.71535683e+01
-6.83015200e-04,1.58593750e-01,9.05937500e-03,-2.10937500e-03,9.71875000e-03,4.03125000e-02,-2.69531250e-03,,-6.83015200e-04,2.29301240e-05,,-6.83015200e-04,-1.60153084e+01
-6.82015200e-04,1.39843750e-01,8.95781250e-03,-2.09375000e-03,9.65625000e-03,4.01562500e-02,9.37500000e-04,,-6.82015200e-04,2.35645093e-05,,-6.82015200e-04,-1.40711803e+01
-6.81015200e-04,1.32031250e-01,8.57187500e-03,-1.92187500e-03,9.56250000e-03,4.01562500e-02,-7.03125000e-04,,-6.81015200e-04,2.41817306e-05,,-6.81015200e-04,-1.32551270e+01
-6.80015200e-04,1.37500000e-01,8.53125000e-03,-1.92187500e-03,9.50000000e-03,3.82812500e-02,-5.74218750e-03,,-6.80015200e-04,2.47839307e-05,,-6.80015200e-04,-1.38087292e+01
-6.79015200e-04,1.37500000e-01,8.26718750e-03,-2.28125000e-03,9.40625000e-03,3.53125000e-02,-7.73437500e-03,,-6.79015200e-04,2.53754042e-05,,-6.79015200e-04,-1.37975912e+01
-6.78015200e-04,1.45312500e-01,8.16562500e-03,-2.70312500e-03,9.28125000e-03,3.42187500e-02,-8.90625000e-03,,-6.78015200e-04,2.59540029e-05,,-6.78015200e-04,-1.45897951e+01
-6.77015200e-04,1.57031250e-01,8.40937500e-03,-2.62500000e-03,9.18750000e-03,3.45312500e-02,-9.49218750e-03,,-6.77015200e-04,2.65376075e-05,,-6.77015200e-04,-1.57837944e+01
-6.76015200e-04,1.60937500e-01,8.36875000e-03,-2.18750000e-03,9.34375000e-03,3.45312500e-02,-1.00781250e-02,,-6.76015200e-04,2.71283661e-05,,-6.76015200e-04,-1.61737480e+01
-6.75015200e-04,1.57031250e-01,8.26718750e-03,-2.18750000e-03,9.62500000e-03,3.53125000e-02,-9.49218750e-03,,-6.75015200e-04,2.77141171e-05,,-6.75015200e-04,-1.57594481e+01
-6.74015200e-04,1.58593750e-01,8.47031250e-03,-2.51562500e-03,9.81250000e-03,3.56250000e-02,-7.26562500e-03,,-6.74015200e-04,2.83034442e-05,,-6.74015200e-04,-1.59080658e+01
-6.73015200e-04,1.58593750e-01,8.40937500e-03,-3.00000000e-03,9.93750000e-03,3.64062500e-02,-6.67968750e-03,,-6.73015200e-04,2.88977790e-05,,-6.73015200e-04,-1.58934498e+01
-6.72015200e-04,1.54687500e-01,8.36875000e-03,-2.82812500e-03,9.93750000e-03,3.67187500e-02,-2.92968750e-03,,-6.72015200e-04,2.94885376e-05,,-6.72015200e-04,-1.54752989e+01
-6.71015200e-04,1.73437500e-01,8.95781250e-03,-2.18750000e-03,9.96875000e-03,3.60937500e-02,1.52343750e-03,,-6.71015200e-04,3.00986048e-05,,-6.71015200e-04,-1.73949986e+01
-6.70015200e-04,1.73437500e-01,9.16093750e-03,-1.79687500e-03,9.93750000e-03,3.48437500e-02,2.69531250e-03,,-6.70015200e-04,3.07365663e-05,,-6.70015200e-04,-1.73844395e+01
-6.69015200e-04,1.60937500e-01,9.20156250e-03,-2.00000000e-03,9.93750000e-03,3.57812500e-02,7.03125000e-04,,-6.69015200e-04,3.13831115e-05,,-6.69015200e-04,-1.60857182e+01
-6.68015200e-04,1.51562500e-01,9.01875000e-03,-2.40625000e-03,9.65625000e-03,3.75000000e-02,-1.64062500e-03,,-6.68015200e-04,3.20246472e-05,,-6.68015200e-04,-1.51075459e+01
-6.67015200e-04,1.54687500e-01,8.95781250e-03,-2.70312500e-03,9.56250000e-03,3.95312500e-02,-3.75000000e-03,,-6.67015200e-04,3.26576010e-05,,-6.67015200e-04,-1.54161711e+01
-6.66015200e-04,1.57031250e-01,8.87656250e-03,-2.25000000e-03,9.65625000e-03,4.28125000e-02,-4.10156250e-03,,-6.66015200e-04,3.32855525e-05,,-6.66015200e-04,-1.56446695e+01
-6.65015200e-04,1.66406250e-01,8.85625000e-03,-1.79687500e-03,9.71875000e-03,4.46875000e-02,-3.51562500e-03,,-6.65015200e-04,3.39099206e-05,,-6.65015200e-04,-1.66004391e+01
-6.64015200e-04,1.75781250e-01,8.91718750e-03,-1.65625000e-03,9.65625000e-03,4.50000000e-02,-4.92187500e-03,,-6.64015200e-04,3.45357257e-05,,-6.64015200e-04,-1.75577831e+01
-6.63015200e-04,1.78906250e-01,8.91718750e-03,-2.18750000e-03,9.71875000e-03,4.57812500e-02,-6.56250000e-03,,-6.63015200e-04,3.51636736e-05,,-6.63015200e-04,-1.78697624e+01
-6.62015200e-04,1.74218750e-01,8.87656250e-03,-2.51562500e-03,9.87500000e-03,4.54687500e-02,-5.50781250e-03,,-6.62015200e-04,3.57901918e-05,,-6.62015200e-04,-1.73740520e+01
-6.61015200e-04,1.58593750e-01,8.53125000e-03,-1.92187500e-03,9.71875000e-03,4.32812500e-02,-2.46093750e-03,,-6.61015200e-04,3.64031221e-05,,-6.61015200e-04,-1.57514677e+01
-6.60015200e-04,1.53125000e-01,8.47031250e-03,-1.23437500e-03,9.56250000e-03,4.14062500e-02,-9.37500000e-04,,-6.60015200e-04,3.70017442e-05,,-6.60015200e-04,-1.51793156e+01
-6.59015200e-04,1.60937500e-01,8.85625000e-03,-1.20312500e-03,9.50000000e-03,4.28125000e-02,-2.46093750e-03,,-6.59015200e-04,3.76118114e-05,,-6.59015200e-04,-1.59782686e+01
-6.58015200e-04,1.58593750e-01,8.71406250e-03,-1.79687500e-03,9.62500000e-03,4.62500000e-02,-3.75000000e-03,,-6.58015200e-04,3.82304606e-05,,-6.58015200e-04,-1.57286940e+01
-6.57015200e-04,1.57031250e-01,8.47031250e-03,-2.40625000e-03,9.50000000e-03,4.60937500e-02,-5.15625000e-03,,-6.57015200e-04,3.88355220e-05,,-6.57015200e-04,-1.55564747e+01
-6.56015200e-04,1.54687500e-01,8.53125000e-03,-2.37500000e-03,9.56250000e-03,4.54687500e-02,-6.32812500e-03,,-6.56015200e-04,3.94341478e-05,,-6.56015200e-04,-1.53021793e+01
-6.55015200e-04,1.46875000e-01,8.51093750e-03,-2.00000000e-03,9.50000000e-03,4.76562500e-02,-6.32812500e-03,,-6.55015200e-04,4.00342033e-05,,-6.55015200e-04,-1.44851732e+01
-6.54015200e-04,1.46875000e-01,8.71406250e-03,-1.84375000e-03,9.62500000e-03,4.78125000e-02,-6.67968750e-03,,-6.54015200e-04,4.06406980e-05,,-6.54015200e-04,-1.44749870e+01
-6.53015200e-04,1.42187500e-01,8.67343750e-03,-1.98437500e-03,9.78125000e-03,4.65625000e-02,-9.14062500e-03,,-6.53015200e-04,4.12529116e-05,,-6.53015200e-04,-1.39815960e+01
-6.52015200e-04,1.38281250e-01,8.63281250e-03,-2.29687500e-03,9.62500000e-03,4.62500000e-02,-1.05468750e-02,,-6.52015200e-04,4.18622622e-05,,-6.52015200e-04,-1.35675449e+01
-6.51015200e-04,1.49218750e-01,9.05937500e-03,-2.43750000e-03,9.62500000e-03,4.54687500e-02,-8.55468750e-03,,-6.51015200e-04,4.24852042e-05,,-6.51015200e-04,-1.46825752e+01
-6.50015200e-04,1.66406250e-01,9.44531250e-03,-2.10937500e-03,9.65625000e-03,4.62500000e-02,-3.98437500e-03,,-6.50015200e-04,4.31367553e-05,,-6.50015200e-04,-1.64424324e+01
-6.49015200e-04,1.60937500e-01,9.05937500e-03,-1.71875000e-03,9.62500000e-03,4.68750000e-02,-4.68750000e-04,,-6.49015200e-04,4.37883027e-05,,-6.49015200e-04,-1.58685007e+01
-6.48015200e-04,1.50781250e-01,8.67343750e-03,-1.73437500e-03,9.40625000e-03,4.70312500e-02,-7.03125000e-04,,-6.48015200e-04,4.44126745e-05,,-6.48015200e-04,-1.48123131e+01
-6.47015200e-04,1.51562500e-01,8.61250000e-03,-2.32812500e-03,9.62500000e-03,4.65625000e-02,-3.51562500e-03,,-6.47015200e-04,4.50213120e-05,,-6.47015200e-04,-1.48820887e+01
-6.46015200e-04,1.49218750e-01,8.67343750e-03,-2.62500000e-03,9.71875000e-03,4.54687500e-02,-4.68750000e-03,,-6.46015200e-04,4.56299531e-05,,-6.46015200e-04,-1.46273394e+01
-6.45015200e-04,1.42187500e-01,8.57187500e-03,-2.31250000e-03,9.81250000e-03,4.31250000e-02,-7.14843750e-03,,-6.45015200e-04,4.62371572e-05,,-6.45015200e-04,-1.38893843e+01
-6.44015200e-04,1.49218750e-01,8.91718750e-03,-1.79687500e-03,9.93750000e-03,4.31250000e-02,-9.49218750e-03,,-6.44015200e-04,4.68529470e-05,,-6.44015200e-04,-1.46033649e+01
-6.43015200e-04,1.49218750e-01,8.91718750e-03,-1.57812500e-03,9.81250000e-03,4.50000000e-02,-1.00781250e-02,,-6.43015200e-04,4.74808949e-05,,-6.43015200e-04,-1.45944214e+01
-6.42015200e-04,1.54687500e-01,8.81562500e-03,-2.10937500e-03,9.56250000e-03,4.59375000e-02,-1.00781250e-02,,-6.42015200e-04,4.81052666e-05,,-6.42015200e-04,-1.51484375e+01
-6.41015200e-04,1.65625000e-01,9.01875000e-03,-2.45312500e-03,9.62500000e-03,4.62500000e-02,-8.90625000e-03,,-6.41015200e-04,4.87332145e-05,,-6.41015200e-04,-1.62639236e+01
-6.40015200e-04,1.49218750e-01,8.42968750e-03,-2.25000000e-03,9.71875000e-03,4.57812500e-02,-7.96875000e-03,,-6.40015200e-04,4.93475745e-05,,-6.40015200e-04,-1.45600958e+01
-6.39015200e-04,1.32031250e-01,7.94218750e-03,-1.81250000e-03,9.81250000e-03,4.51562500e-02,-5.85937500e-03,,-6.39015200e-04,4.99240305e-05,,-6.39015200e-04,-1.27774229e+01
-6.38015200e-04,1.38281250e-01,8.22656250e-03,-1.54687500e-03,9.93750000e-03,4.43750000e-02,-4.10156250e-03,,-6.38015200e-04,5.04933305e-05,,-6.38015200e-04,-1.34128513e+01
-6.37015200e-04,1.32031250e-01,7.98281250e-03,-1.57812500e-03,9.96875000e-03,4.21875000e-02,-3.04687500e-03,,-6.37015200e-04,5.10640639e-05,,-6.37015200e-04,-1.27602396e+01
-6.36015200e-04,1.26562500e-01,7.80000000e-03,-1.95312500e-03,1.01562500e-02,4.06250000e-02,-4.10156250e-03,,-6.36015200e-04,5.16197761e-05,,-6.36015200e-04,-1.21870937e+01
-6.35015200e-04,1.26562500e-01,7.98281250e-03,-2.17187500e-03,1.02500000e-02,3.85937500e-02,-5.85937500e-03,,-6.35015200e-04,5.21754882e-05,,-6.35015200e-04,-1.21761618e+01
-6.34015200e-04,1.25000000e-01,8.02343750e-03,-1.90625000e-03,1.03125000e-02,3.75000000e-02,-7.14843750e-03,,-6.34015200e-04,5.27390657e-05,,-6.34015200e-04,-1.20042715e+01
-6.33015200e-04,1.22656250e-01,7.92187500e-03,-1.68750000e-03,1.01875000e-02,3.64062500e-02,-6.67968750e-03,,-6.33015200e-04,5.33005004e-05,,-6.33015200e-04,-1.17531242e+01
-6.32015200e-04,1.22656250e-01,7.80000000e-03,-1.46875000e-03,1.01875000e-02,3.39062500e-02,-6.91406250e-03,,-6.32015200e-04,5.38540662e-05,,-6.32015200e-04,-1.17447605e+01
-6.31015200e-04,1.28125000e-01,7.92187500e-03,-1.65625000e-03,9.96875000e-03,3.34375000e-02,-8.32031250e-03,,-6.31015200e-04,5.44076320e-05,,-6.31015200e-04,-1.23002682e+01
-6.30015200e-04,1.37500000e-01,8.16562500e-03,-1.84375000e-03,9.93750000e-03,3.42187500e-02,-8.67187500e-03,,-6.30015200e-04,5.49740726e-05,,-6.30015200e-04,-1.32574883e+01
-6.29015200e-04,1.57031250e-01,8.51093750e-03,-1.95312500e-03,1.00312500e-02,3.62500000e-02,-6.32812500e-03,,-6.29015200e-04,5.55612569e-05,,-6.29015200e-04,-1.52609577e+01
-6.28015200e-04,1.67968750e-01,8.63281250e-03,-1.90625000e-03,1.00312500e-02,3.79687500e-02,-1.05468750e-03,,-6.28015200e-04,5.61648885e-05,,-6.28015200e-04,-1.63783073e+01
-6.27015200e-04,1.71875000e-01,8.63281250e-03,-1.68750000e-03,1.01562500e-02,3.79687500e-02,1.28906250e-03,,-6.27015200e-04,5.67728093e-05,,-6.27015200e-04,-1.67714901e+01
-6.26015200e-04,1.69531250e-01,8.47031250e-03,-1.65625000e-03,1.02500000e-02,3.76562500e-02,-1.28906250e-03,,-6.26015200e-04,5.73750112e-05,,-6.26015200e-04,-1.65210037e+01
-6.25015200e-04,1.66406250e-01,8.51093750e-03,-2.03125000e-03,1.00312500e-02,3.82812500e-02,-5.74218750e-03,,-6.25015200e-04,5.79729240e-05,,-6.25015200e-04,-1.61890678e+01
-6.24015200e-04,1.69531250e-01,8.36875000e-03,-2.17187500e-03,9.78125000e-03,4.06250000e-02,-7.26562500e-03,,-6.24015200e-04,5.85672569e-05,,-6.24015200e-04,-1.65000935e+01
-6.23015200e-04,1.71875000e-01,8.26718750e-03,-1.76562500e-03,9.78125000e-03,4.35937500e-02,-8.67187500e-03,,-6.23015200e-04,5.91530079e-05,,-6.23015200e-04,-1.67312851e+01
-6.22015200e-04,1.71875000e-01,8.26718750e-03,-1.43750000e-03,9.65625000e-03,4.46875000e-02,-1.00781250e-02,,-6.22015200e-04,5.97351827e-05,,-6.22015200e-04,-1.67227974e+01
-6.21015200e-04,1.69531250e-01,8.22656250e-03,-1.50000000e-03,9.50000000e-03,4.51562500e-02,-1.19531250e-02,,-6.21015200e-04,6.03159278e-05,,-6.21015200e-04,-1.64733868e+01
-6.20015200e-04,1.69531250e-01,8.32812500e-03,-1.81250000e-03,9.62500000e-03,4.51562500e-02,-1.28906250e-02,,-6.20015200e-04,6.08988230e-05,,-6.20015200e-04,-1.64646091e+01
-6.19015200e-04,1.62500000e-01,8.22656250e-03,-1.98437500e-03,9.56250000e-03,4.46875000e-02,-1.48828125e-02,,-6.19015200e-04,6.14817109e-05,,-6.19015200e-04,-1.57296772e+01
-6.18015200e-04,1.62500000e-01,8.02343750e-03,-1.68750000e-03,9.62500000e-03,4.35937500e-02,-1.65234375e-02,,-6.18015200e-04,6.20538776e-05,,-6.18015200e-04,-1.57199459e+01
-6.17015200e-04,1.62500000e-01,8.12500000e-03,-1.28125000e-03,9.81250000e-03,4.17187500e-02,-1.37109375e-02,,-6.17015200e-04,6.26224646e-05,,-6.17015200e-04,-1.57120790e+01
-6.16015200e-04,1.66406250e-01,8.22656250e-03,-1.23437500e-03,9.87500000e-03,4.06250000e-02,-1.00781250e-02,,-6.16015200e-04,6.31982039e-05,,-6.16015200e-04,-1.61081181e+01
-6.15015200e-04,1.67968750e-01,8.22656250e-03,-1.62500000e-03,9.93750000e-03,3.98437500e-02,-1.00781250e-02,,-6.15015200e-04,6.37775156e-05,,-6.15015200e-04,-1.62616253e+01
-6.14015200e-04,1.57031250e-01,8.18593750e-03,-1.90625000e-03,9.71875000e-03,3.87500000e-02,-1.05468750e-02,,-6.14015200e-04,6.43554013e-05,,-6.14015200e-04,-1.51246901e+01
-6.13015200e-04,1.58593750e-01,8.32812500e-03,-1.95312500e-03,9.71875000e-03,3.76562500e-02,-1.03125000e-02,,-6.13015200e-04,6.49368594e-05,,-6.13015200e-04,-1.52755442e+01
-6.12015200e-04,1.75781250e-01,8.67343750e-03,-1.84375000e-03,9.93750000e-03,3.82812500e-02,-1.00781250e-02,,-6.12015200e-04,6.55354816e-05,,-6.12015200e-04,-1.70373898e+01
-6.11015200e-04,1.75781250e-01,8.87656250e-03,-1.50000000e-03,9.96875000e-03,4.01562500e-02,-1.06640625e-02,,-6.11015200e-04,6.61534214e-05,,-6.11015200e-04,-1.70285282e+01
-6.10015200e-04,1.66406250e-01,8.77500000e-03,-1.46875000e-03,1.00937500e-02,4.14062500e-02,-1.00781250e-02,,-6.10015200e-04,6.67749337e-05,,-6.10015200e-04,-1.60541668e+01
-6.09015200e-04,1.67968750e-01,8.57187500e-03,-1.81250000e-03,1.00312500e-02,4.03125000e-02,-9.96093750e-03,,-6.09015200e-04,6.73857139e-05,,-6.09015200e-04,-1.62065544e+01
-6.08015200e-04,1.78906250e-01,9.05937500e-03,-1.81250000e-03,1.00937500e-02,4.09375000e-02,-1.00781250e-02,,-6.08015200e-04,6.80065059e-05,,-6.08015200e-04,-1.73245239e+01
-6.07015200e-04,1.77343750e-01,9.05937500e-03,-1.62500000e-03,9.93750000e-03,4.01562500e-02,-7.14843750e-03,,-6.07015200e-04,6.86444691e-05,,-6.07015200e-04,-1.71543350e+01
-6.06015200e-04,1.71875000e-01,9.05937500e-03,-1.42187500e-03,9.93750000e-03,3.79687500e-02,-3.75000000e-03,,-6.06015200e-04,6.92824251e-05,,-6.06015200e-04,-1.65824699e+01
-6.05015200e-04,1.66406250e-01,8.95781250e-03,-1.43750000e-03,9.93750000e-03,3.89062500e-02,-1.64062500e-03,,-6.05015200e-04,6.99168086e-05,,-6.05015200e-04,-1.60111046e+01
-6.04015200e-04,1.60156250e-01,8.77500000e-03,-1.71875000e-03,9.87500000e-03,4.06250000e-02,-1.52343750e-03,,-6.04015200e-04,7.05411876e-05,,-6.04015200e-04,-1.53584108e+01
-6.03015200e-04,1.64062500e-01,8.91718750e-03,-2.00000000e-03,9.56250000e-03,4.12500000e-02,-3.86718750e-03,,-6.03015200e-04,7.11641260e-05,,-6.03015200e-04,-1.57512627e+01
-6.02015200e-04,1.66406250e-01,8.95781250e-03,-2.18750000e-03,9.56250000e-03,4.20312500e-02,-6.67968750e-03,,-6.02015200e-04,7.17935036e-05,,-6.02015200e-04,-1.59817886e+01
-6.01015200e-04,1.67968750e-01,9.01875000e-03,-2.06250000e-03,9.65625000e-03,4.46875000e-02,-8.55468750e-03,,-6.01015200e-04,7.24264610e-05,,-6.01015200e-04,-1.61316090e+01
-6.00015200e-04,1.69531250e-01,9.05937500e-03,-1.90625000e-03,9.62500000e-03,4.73437500e-02,-1.00781250e-02,,-6.00015200e-04,7.30629909e-05,,-6.00015200e-04,-1.62821732e+01
-5.99015200e-04,1.69531250e-01,8.77500000e-03,-1.98437500e-03,9.65625000e-03,4.73437500e-02,-1.14843750e-02,,-5.99015200e-04,7.36909351e-05,,-5.99015200e-04,-1.62718620e+01
-5.98015200e-04,1.57031250e-01,8.36875000e-03,-2.17187500e-03,9.71875000e-03,4.78125000e-02,-1.19531250e-02,,-5.98015200e-04,7.42945631e-05,,-5.98015200e-04,-1.49721909e+01
-5.97015200e-04,1.51562500e-01,8.02343750e-03,-2.00000000e-03,9.81250000e-03,4.68750000e-02,-1.23046875e-02,,-5.97015200e-04,7.48717357e-05,,-5.97015200e-04,-1.43973455e+01
