Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.33060312,,Zero Index,1799.33060312,,Zero Index,1799.33060312,,Zero Index,1799.33060312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19732241e-04,-1.65625000e-02,7.65625000e-03,-2.57812500e-02,-7.96875000e-03
-7.19332241e-04,-1.75000000e-02,7.50000000e-03,-2.59375000e-02,-7.34375000e-03
-7.18932241e-04,-1.59375000e-02,1.03125000e-02,-2.59375000e-02,-9.06250000e-03
-7.18532241e-04,-1.54687500e-02,8.43750000e-03,-2.56250000e-02,-8.75000000e-03
-7.18132241e-04,-1.59375000e-02,1.06250000e-02,-2.39062500e-02,-7.96875000e-03
-7.17732241e-04,-1.39062500e-02,1.03125000e-02,-2.53125000e-02,-6.87500000e-03
-7.17332241e-04,-1.48437500e-02,9.68750000e-03,-2.51562500e-02,-7.81250000e-03
-7.16932241e-04,-1.68750000e-02,9.37500000e-03,-2.50000000e-02,-7.81250000e-03
-7.16532241e-04,-1.56250000e-02,7.81250000e-03,-2.73437500e-02,-9.06250000e-03
-7.16132241e-04,-1.51562500e-02,8.59375000e-03,-2.57812500e-02,-7.96875000e-03
-7.15732241e-04,-1.64062500e-02,9.53125000e-03,-2.59375000e-02,-1.01562500e-02
-7.15332241e-04,-1.68750000e-02,9.06250000e-03,-2.81250000e-02,-8.43750000e-03
-7.14932241e-04,-1.60937500e-02,9.06250000e-03,-2.73437500e-02,-9.68750000e-03
-7.14532241e-04,-1.56250000e-02,7.18750000e-03,-2.68750000e-02,-9.68750000e-03
-7.14132241e-04,-1.75000000e-02,6.87500000e-03,-2.64062500e-02,-9.68750000e-03
-7.13732241e-04,-1.71875000e-02,5.62500000e-03,-2.65625000e-02,-9.84375000e-03
-7.13332241e-04,-1.70312500e-02,5.93750000e-03,-2.59375000e-02,-9.37500000e-03
-7.12932241e-04,-1.68750000e-02,7.18750000e-03,-2.76562500e-02,-8.75000000e-03
-7.12532241e-04,-1.73437500e-02,7.65625000e-03,-2.73437500e-02,-9.68750000e-03
-7.12132241e-04,-1.71875000e-02,5.62500000e-03,-2.78125000e-02,-9.53125000e-03
-7.11732241e-04,-1.85937500e-02,6.71875000e-03,-2.75000000e-02,-1.10937500e-02
-7.11332241e-04,-1.90625000e-02,4.53125000e-03,-2.68750000e-02,-9.06250000e-03
-7.10932241e-04,-1.84375000e-02,5.00000000e-03,-2.60937500e-02,-1.07812500e-02
-7.10532241e-04,-1.87500000e-02,5.93750000e-03,-2.51562500e-02,-8.75000000e-03
-7.10132241e-04,-1.70312500e-02,3.59375000e-03,-2.51562500e-02,-9.84375000e-03
-7.09732241e-04,-1.89062500e-02,5.15625000e-03,-2.60937500e-02,-1.15625000e-02
-7.09332241e-04,-1.70312500e-02,3.59375000e-03,-2.40625000e-02,-9.84375000e-03
-7.08932241e-04,-1.82812500e-02,5.00000000e-03,-2.56250000e-02,-1.09375000e-02
-7.08532241e-04,-1.82812500e-02,4.37500000e-03,-2.53125000e-02,-1.03125000e-02
-7.08132241e-04,-1.87500000e-02,6.87500000e-03,-2.56250000e-02,-1.01562500e-02
-7.07732241e-04,-1.87500000e-02,5.93750000e-03,-2.62500000e-02,-1.07812500e-02
-7.07332241e-04,-1.81250000e-02,5.78125000e-03,-2.78125000e-02,-1.07812500e-02
-7.06932241e-04,-1.81250000e-02,4.37500000e-03,-2.64062500e-02,-9.84375000e-03
-7.06532241e-04,-1.79687500e-02,2.96875000e-03,-2.57812500e-02,-1.07812500e-02
-7.06132241e-04,-1.84375000e-02,4.53125000e-03,-2.57812500e-02,-1.09375000e-02
-7.05732241e-04,-1.89062500e-02,3.59375000e-03,-2.78125000e-02,-1.18750000e-02
-7.05332241e-04,-1.87500000e-02,3.12500000e-03,-2.65625000e-02,-1.09375000e-02
-7.04932241e-04,-1.79687500e-02,2.81250000e-03,-2.68750000e-02,-1.17187500e-02
-7.04532241e-04,-1.87500000e-02,4.53125000e-03,-2.84375000e-02,-1.17187500e-02
-7.04132241e-04,-1.73437500e-02,4.21875000e-03,-2.70312500e-02,-1.25000000e-02
-7.03732241e-04,-1.78125000e-02,2.50000000e-03,-2.87500000e-02,-1.14062500e-02
-7.03332241e-04,-1.85937500e-02,2.03125000e-03,-2.95312500e-02,-1.17187500e-02
-7.02932241e-04,-1.96875000e-02,4.84375000e-03,-2.68750000e-02,-1.21875000e-02
-7.02532241e-04,-1.75000000e-02,5.62500000e-03,-2.98437500e-02,-1.29687500e-02
-7.02132241e-04,-1.64062500e-02,5.78125000e-03,-2.87500000e-02,-1.00000000e-02
-7.01732241e-04,-1.48437500e-02,4.37500000e-03,-2.92187500e-02,-1.01562500e-02
-7.01332241e-04,-1.46875000e-02,5.93750000e-03,-2.78125000e-02,-9.84375000e-03
-7.00932241e-04,-1.48437500e-02,6.40625000e-03,-2.78125000e-02,-8.90625000e-03
-7.00532241e-04,-1.46875000e-02,5.15625000e-03,-2.79687500e-02,-1.20312500e-02
-7.00132241e-04,-1.51562500e-02,3.43750000e-03,-2.92187500e-02,-1.21875000e-02
-6.99732241e-04,-1.40625000e-02,4.84375000e-03,-2.81250000e-02,-1.07812500e-02
-6.99332241e-04,-1.37500000e-02,5.46875000e-03,-3.01562500e-02,-9.84375000e-03
-6.98932241e-04,-1.50000000e-02,5.31250000e-03,-2.84375000e-02,-9.84375000e-03
-6.98532241e-04,-1.40625000e-02,6.09375000e-03,-2.81250000e-02,-1.07812500e-02
-6.98132241e-04,-1.35937500e-02,7.03125000e-03,-2.81250000e-02,-1.03125000e-02
-6.97732241e-04,-1.45312500e-02,5.00000000e-03,-2.84375000e-02,-1.00000000e-02
-6.97332241e-04,-1.29687500e-02,6.56250000e-03,-2.62500000e-02,-9.68750000e-03
-6.96932241e-04,-1.42187500e-02,4.21875000e-03,-2.60937500e-02,-9.21875000e-03
-6.96532241e-04,-1.29687500e-02,5.46875000e-03,-2.59375000e-02,-8.12500000e-03
-6.96132241e-04,-1.40625000e-02,4.06250000e-03,-2.51562500e-02,-8.59375000e-03
-6.95732241e-04,-1.45312500e-02,3.75000000e-03,-2.79687500e-02,-9.06250000e-03
-6.95332241e-04,-1.32812500e-02,4.21875000e-03,-2.85937500e-02,-8.12500000e-03
-6.94932241e-04,-1.15625000e-02,9.37500000e-03,-2.42187500e-02,-8.59375000e-03
-6.94532241e-04,-1.04687500e-02,1.14062500e-02,-2.31250000e-02,-6.40625000e-03
-6.94132241e-04,-1.53125000e-02,4.53125000e-03,-2.85937500e-02,-1.20312500e-02
-6.93732241e-04,-1.54687500e-02,2.18750000e-03,-3.04687500e-02,-1.12500000e-02
-6.93332241e-04,-1.68750000e-02,4.06250000e-03,-3.21875000e-02,-1.39062500e-02
-6.92932241e-04,-1.39062500e-02,6.40625000e-03,-2.71875000e-02,-1.01562500e-02
-6.92532241e-04,-1.42187500e-02,4.84375000e-03,-2.75000000e-02,-1.10937500e-02
-6.92132241e-04,-1.45312500e-02,2.96875000e-03,-2.60937500e-02,-9.37500000e-03
-6.91732241e-04,-1.39062500e-02,3.59375000e-03,-2.65625000e-02,-8.28125000e-03
-6.91332241e-04,-1.37500000e-02,3.43750000e-03,-2.67187500e-02,-8.90625000e-03
-6.90932241e-04,-1.46875000e-02,3.12500000e-03,-2.71875000e-02,-1.07812500e-02
-6.90532241e-04,-1.43750000e-02,2.96875000e-03,-3.09375000e-02,-1.21875000e-02
-6.90132241e-04,-1.40625000e-02,1.40625000e-03,-2.90625000e-02,-9.06250000e-03
-6.89732241e-04,-1.45312500e-02,3.75000000e-03,-2.67187500e-02,-8.28125000e-03
-6.89332241e-04,-1.25000000e-02,6.56250000e-03,-2.87500000e-02,-8.90625000e-03
-6.88932241e-04,-1.42187500e-02,7.34375000e-03,-2.68750000e-02,-7.50000000e-03
-6.88532241e-04,-1.31250000e-02,7.03125000e-03,-2.54687500e-02,-6.40625000e-03
-6.88132241e-04,-1.50000000e-02,5.46875000e-03,-2.87500000e-02,-7.34375000e-03
-6.87732241e-04,-1.73437500e-02,4.68750000e-03,-2.68750000e-02,-6.09375000e-03
-6.87332241e-04,-1.81250000e-02,6.25000000e-03,-2.98437500e-02,-7.34375000e-03
-6.86932241e-04,-1.48437500e-02,3.59375000e-03,-2.60937500e-02,-8.12500000e-03
-6.86532241e-04,-1.70312500e-02,4.68750000e-03,-2.57812500e-02,-7.81250000e-03
-6.86132241e-04,-1.75000000e-02,4.37500000e-03,-2.79687500e-02,-8.75000000e-03
-6.85732241e-04,-1.60937500e-02,4.21875000e-03,-2.81250000e-02,-8.75000000e-03
-6.85332241e-04,-1.56250000e-02,5.93750000e-03,-2.60937500e-02,-7.34375000e-03
-6.84932241e-04,-1.54687500e-02,5.62500000e-03,-2.67187500e-02,-6.87500000e-03
-6.84532241e-04,-1.65625000e-02,6.71875000e-03,-2.78125000e-02,-8.75000000e-03
-6.84132241e-04,-1.85937500e-02,7.18750000e-03,-2.89062500e-02,-8.90625000e-03
-6.83732241e-04,-1.79687500e-02,5.31250000e-03,-2.76562500e-02,-8.59375000e-03
-6.83332241e-04,-1.96875000e-02,5.46875000e-03,-2.67187500e-02,-8.43750000e-03
-6.82932241e-04,-2.06250000e-02,6.25000000e-03,-2.84375000e-02,-9.68750000e-03
-6.82532241e-04,-1.93750000e-02,4.68750000e-03,-2.76562500e-02,-1.00000000e-02
-6.82132241e-04,-1.92187500e-02,5.62500000e-03,-2.89062500e-02,-9.68750000e-03
-6.81732241e-04,-1.98437500e-02,3.59375000e-03,-3.10937500e-02,-8.28125000e-03
-6.81332241e-04,-1.98437500e-02,4.06250000e-03,-2.98437500e-02,-9.53125000e-03
-6.80932241e-04,-2.04687500e-02,3.43750000e-03,-2.93750000e-02,-9.37500000e-03
-6.80532241e-04,-1.84375000e-02,2.34375000e-03,-3.01562500e-02,-9.53125000e-03
-6.80132241e-04,-2.10937500e-02,2.50000000e-03,-3.04687500e-02,-7.65625000e-03
-6.79732241e-04,-2.20312500e-02,4.68750000e-03,-2.84375000e-02,-7.34375000e-03
-6.79332241e-04,-1.81250000e-02,4.84375000e-03,-2.98437500e-02,-7.34375000e-03
-6.78932241e-04,-2.00000000e-02,5.15625000e-03,-3.18750000e-02,-5.46875000e-03
-6.78532241e-04,-1.84375000e-02,4.06250000e-03,-3.01562500e-02,-7.65625000e-03
-6.78132241e-04,-1.96875000e-02,6.09375000e-03,-2.95312500e-02,-9.21875000e-03
-6.77732241e-04,-1.81250000e-02,4.37500000e-03,-2.87500000e-02,-1.00000000e-02
-6.77332241e-04,-1.89062500e-02,3.59375000e-03,-2.93750000e-02,-1.03125000e-02
-6.76932241e-04,-1.98437500e-02,2.65625000e-03,-3.06250000e-02,-9.53125000e-03
-6.76532241e-04,-1.98437500e-02,3.75000000e-03,-3.10937500e-02,-1.07812500e-02
-6.76132241e-04,-1.93750000e-02,4.84375000e-03,-2.78125000e-02,-1.04687500e-02
-6.75732241e-04,-1.89062500e-02,5.00000000e-03,-2.92187500e-02,-9.84375000e-03
-6.75332241e-04,-2.03125000e-02,5.31250000e-03,-3.09375000e-02,-9.53125000e-03
-6.74932241e-04,-1.75000000e-02,5.46875000e-03,-3.09375000e-02,-9.21875000e-03
-6.74532241e-04,-1.64062500e-02,5.00000000e-03,-3.03125000e-02,-9.84375000e-03
-6.74132241e-04,-1.96875000e-02,7.03125000e-03,-3.01562500e-02,-1.03125000e-02
-6.73732241e-04,-1.84375000e-02,6.71875000e-03,-3.20312500e-02,-9.37500000e-03
-6.73332241e-04,-1.68750000e-02,7.50000000e-03,-3.10937500e-02,-1.09375000e-02
-6.72932241e-04,-1.79687500e-02,6.09375000e-03,-3.25000000e-02,-1.09375000e-02
-6.72532241e-04,-1.87500000e-02,5.00000000e-03,-3.01562500e-02,-1.09375000e-02
-6.72132241e-04,-1.93750000e-02,6.56250000e-03,-3.12500000e-02,-9.37500000e-03
-6.71732241e-04,-1.84375000e-02,6.25000000e-03,-2.95312500e-02,-1.09375000e-02
-6.71332241e-04,-1.68750000e-02,4.84375000e-03,-2.95312500e-02,-1.12500000e-02
-6.70932241e-04,-1.76562500e-02,3.75000000e-03,-2.93750000e-02,-1.14062500e-02
-6.70532241e-04,-1.73437500e-02,3.12500000e-03,-2.96875000e-02,-1.14062500e-02
-6.70132241e-04,-1.67187500e-02,4.68750000e-03,-3.01562500e-02,-1.17187500e-02
-6.69732241e-04,-1.87500000e-02,5.31250000e-03,-2.78125000e-02,-1.31250000e-02
-6.69332241e-04,-1.71875000e-02,5.93750000e-03,-2.95312500e-02,-1.15625000e-02
-6.68932241e-04,-1.92187500e-02,5.93750000e-03,-3.06250000e-02,-1.20312500e-02
-6.68532241e-04,-1.92187500e-02,6.56250000e-03,-2.98437500e-02,-1.25000000e-02
-6.68132241e-04,-2.00000000e-02,8.12500000e-03,-2.90625000e-02,-9.68750000e-03
-6.67732241e-04,-1.92187500e-02,7.18750000e-03,-3.10937500e-02,-9.53125000e-03
-6.67332241e-04,-2.06250000e-02,7.50000000e-03,-3.01562500e-02,-1.07812500e-02
-6.66932241e-04,-2.06250000e-02,7.65625000e-03,-2.85937500e-02,-9.53125000e-03
-6.66532241e-04,-2.09375000e-02,5.00000000e-03,-2.96875000e-02,-1.06250000e-02
-6.66132241e-04,-1.95312500e-02,7.18750000e-03,-3.06250000e-02,-1.01562500e-02
-6.65732241e-04,-1.79687500e-02,6.56250000e-03,-3.01562500e-02,-1.01562500e-02
-6.65332241e-04,-1.81250000e-02,6.71875000e-03,-3.07812500e-02,-9.68750000e-03
-6.64932241e-04,-1.81250000e-02,5.93750000e-03,-3.15625000e-02,-8.28125000e-03
-6.64532241e-04,-1.85937500e-02,7.50000000e-03,-2.84375000e-02,-1.07812500e-02
-6.64132241e-04,-1.60937500e-02,5.46875000e-03,-2.98437500e-02,-1.03125000e-02
-6.63732241e-04,-1.71875000e-02,7.65625000e-03,-2.87500000e-02,-1.00000000e-02
-6.63332241e-04,-1.75000000e-02,7.50000000e-03,-3.00000000e-02,-1.23437500e-02
-6.62932241e-04,-1.75000000e-02,5.78125000e-03,-3.03125000e-02,-9.68750000e-03
-6.62532241e-04,-1.75000000e-02,7.03125000e-03,-2.85937500e-02,-9.53125000e-03
-6.62132241e-04,-1.65625000e-02,8.90625000e-03,-2.79687500e-02,-9.06250000e-03
-6.61732241e-04,-1.62500000e-02,7.34375000e-03,-3.03125000e-02,-1.04687500e-02
-6.61332241e-04,-1.60937500e-02,8.75000000e-03,-2.85937500e-02,-1.07812500e-02
-6.60932241e-04,-1.89062500e-02,9.53125000e-03,-2.85937500e-02,-1.15625000e-02
-6.60532241e-04,-1.75000000e-02,7.50000000e-03,-2.84375000e-02,-1.20312500e-02
-6.60132241e-04,-1.73437500e-02,8.28125000e-03,-2.93750000e-02,-1.04687500e-02
-6.59732241e-04,-1.68750000e-02,8.59375000e-03,-2.79687500e-02,-1.09375000e-02
-6.59332241e-04,-1.70312500e-02,8.43750000e-03,-2.78125000e-02,-9.53125000e-03
-6.58932241e-04,-1.64062500e-02,5.93750000e-03,-2.93750000e-02,-1.17187500e-02
-6.58532241e-04,-1.68750000e-02,8.28125000e-03,-2.79687500e-02,-1.06250000e-02
-6.58132241e-04,-1.53125000e-02,8.75000000e-03,-2.79687500e-02,-8.90625000e-03
-6.57732241e-04,-1.81250000e-02,6.56250000e-03,-2.81250000e-02,-1.17187500e-02
-6.57332241e-04,-1.75000000e-02,6.71875000e-03,-3.07812500e-02,-1.09375000e-02
-6.56932241e-04,-1.57812500e-02,8.59375000e-03,-3.01562500e-02,-8.75000000e-03
-6.56532241e-04,-1.56250000e-02,7.34375000e-03,-2.90625000e-02,-1.26562500e-02
-6.56132241e-04,-1.89062500e-02,7.50000000e-03,-2.96875000e-02,-1.46875000e-02
-6.55732241e-04,-1.62500000e-02,7.34375000e-03,-3.03125000e-02,-1.12500000e-02
-6.55332241e-04,-1.57812500e-02,7.18750000e-03,-2.68750000e-02,-1.03125000e-02
-6.54932241e-04,-1.75000000e-02,8.43750000e-03,-2.89062500e-02,-1.15625000e-02
-6.54532241e-04,-1.70312500e-02,8.59375000e-03,-2.98437500e-02,-1.14062500e-02
-6.54132241e-04,-1.51562500e-02,7.96875000e-03,-2.73437500e-02,-1.06250000e-02
-6.53732241e-04,-1.64062500e-02,8.59375000e-03,-2.75000000e-02,-1.14062500e-02
-6.53332241e-04,-1.62500000e-02,7.65625000e-03,-2.93750000e-02,-1.35937500e-02
-6.52932241e-04,-1.60937500e-02,1.04687500e-02,-2.92187500e-02,-1.28125000e-02
-6.52532241e-04,-1.50000000e-02,6.25000000e-03,-2.81250000e-02,-1.28125000e-02
-6.52132241e-04,-1.46875000e-02,9.68750000e-03,-2.76562500e-02,-1.28125000e-02
-6.51732241e-04,-1.45312500e-02,9.21875000e-03,-2.68750000e-02,-1.10937500e-02
-6.51332241e-04,-1.59375000e-02,8.12500000e-03,-2.78125000e-02,-1.26562500e-02
-6.50932241e-04,-1.43750000e-02,7.65625000e-03,-2.76562500e-02,-1.12500000e-02
-6.50532241e-04,-1.54687500e-02,5.78125000e-03,-2.73437500e-02,-1.06250000e-02
-6.50132241e-04,-1.37500000e-02,8.59375000e-03,-2.60937500e-02,-1.06250000e-02
-6.49732241e-04,-1.43750000e-02,8.28125000e-03,-2.62500000e-02,-9.21875000e-03
-6.49332241e-04,-1.53125000e-02,7.96875000e-03,-2.65625000e-02,-1.10937500e-02
-6.48932241e-04,-1.39062500e-02,7.65625000e-03,-2.81250000e-02,-1.04687500e-02
-6.48532241e-04,-1.42187500e-02,7.81250000e-03,-2.60937500e-02,-1.09375000e-02
-6.48132241e-04,-1.23437500e-02,5.46875000e-03,-2.57812500e-02,-1.20312500e-02
-6.47732241e-04,-1.53125000e-02,8.12500000e-03,-2.75000000e-02,-1.15625000e-02
-6.47332241e-04,-1.37500000e-02,7.34375000e-03,-2.79687500e-02,-1.04687500e-02
-6.46932241e-04,-1.59375000e-02,6.87500000e-03,-2.62500000e-02,-1.28125000e-02
-6.46532241e-04,-1.59375000e-02,5.00000000e-03,-2.81250000e-02,-1.25000000e-02
-6.46132241e-04,-1.32812500e-02,6.40625000e-03,-2.89062500e-02,-1.18750000e-02
-6.45732241e-04,-1.54687500e-02,6.09375000e-03,-3.03125000e-02,-1.26562500e-02
-6.45332241e-04,-1.64062500e-02,7.18750000e-03,-2.75000000e-02,-1.34375000e-02
-6.44932241e-04,-1.57812500e-02,5.93750000e-03,-2.92187500e-02,-1.48437500e-02
-6.44532241e-04,-1.64062500e-02,6.87500000e-03,-2.76562500e-02,-1.17187500e-02
-6.44132241e-04,-1.59375000e-02,4.84375000e-03,-2.75000000e-02,-1.48437500e-02
-6.43732241e-04,-1.75000000e-02,6.71875000e-03,-2.75000000e-02,-1.26562500e-02
-6.43332241e-04,-1.81250000e-02,6.09375000e-03,-2.93750000e-02,-1.12500000e-02
-6.42932241e-04,-1.84375000e-02,8.12500000e-03,-2.71875000e-02,-1.06250000e-02
-6.42532241e-04,-1.54687500e-02,7.65625000e-03,-2.89062500e-02,-1.26562500e-02
-6.42132241e-04,-1.53125000e-02,5.62500000e-03,-2.76562500e-02,-1.21875000e-02
-6.41732241e-04,-1.71875000e-02,6.56250000e-03,-2.68750000e-02,-1.14062500e-02
-6.41332241e-04,-1.65625000e-02,5.93750000e-03,-2.90625000e-02,-1.04687500e-02
-6.40932241e-04,-1.57812500e-02,6.71875000e-03,-2.81250000e-02,-9.37500000e-03
-6.40532241e-04,-1.68750000e-02,6.87500000e-03,-2.85937500e-02,-1.03125000e-02
-6.40132241e-04,-1.59375000e-02,6.71875000e-03,-2.76562500e-02,-1.12500000e-02
-6.39732241e-04,-1.78125000e-02,6.25000000e-03,-2.79687500e-02,-1.03125000e-02
-6.39332241e-04,-1.71875000e-02,4.68750000e-03,-2.93750000e-02,-9.21875000e-03
-6.38932241e-04,-1.50000000e-02,6.87500000e-03,-3.01562500e-02,-9.06250000e-03
-6.38532241e-04,-1.42187500e-02,8.59375000e-03,-2.82812500e-02,-7.65625000e-03
-6.38132241e-04,-1.54687500e-02,8.75000000e-03,-2.89062500e-02,-9.21875000e-03
-6.37732241e-04,-1.51562500e-02,6.71875000e-03,-2.93750000e-02,-1.07812500e-02
-6.37332241e-04,-1.73437500e-02,8.28125000e-03,-2.84375000e-02,-1.09375000e-02
-6.36932241e-04,-1.53125000e-02,7.96875000e-03,-2.82812500e-02,-1.07812500e-02
-6.36532241e-04,-1.53125000e-02,6.71875000e-03,-2.95312500e-02,-1.26562500e-02
-6.36132241e-04,-1.68750000e-02,5.31250000e-03,-2.95312500e-02,-1.04687500e-02
-6.35732241e-04,-1.73437500e-02,6.25000000e-03,-3.15625000e-02,-1.12500000e-02
-6.35332241e-04,-1.48437500e-02,5.46875000e-03,-2.85937500e-02,-8.75000000e-03
-6.34932241e-04,-1.46875000e-02,6.56250000e-03,-2.96875000e-02,-8.43750000e-03
-6.34532241e-04,-1.54687500e-02,4.68750000e-03,-2.90625000e-02,-9.84375000e-03
-6.34132241e-04,-1.56250000e-02,6.87500000e-03,-2.95312500e-02,-8.75000000e-03
-6.33732241e-04,-1.45312500e-02,5.46875000e-03,-2.82812500e-02,-8.75000000e-03
-6.33332241e-04,-1.48437500e-02,6.40625000e-03,-3.20312500e-02,-8.59375000e-03
-6.32932241e-04,-1.45312500e-02,5.93750000e-03,-2.87500000e-02,-9.53125000e-03
-6.32532241e-04,-1.43750000e-02,7.03125000e-03,-2.98437500e-02,-8.75000000e-03
-6.32132241e-04,-1.54687500e-02,5.62500000e-03,-2.84375000e-02,-1.06250000e-02
-6.31732241e-04,-1.51562500e-02,6.87500000e-03,-2.85937500e-02,-1.14062500e-02
-6.31332241e-04,-1.53125000e-02,6.09375000e-03,-2.87500000e-02,-9.84375000e-03
-6.30932241e-04,-1.40625000e-02,7.34375000e-03,-2.67187500e-02,-1.06250000e-02
-6.30532241e-04,-1.42187500e-02,5.46875000e-03,-2.73437500e-02,-8.12500000e-03
-6.30132241e-04,-1.46875000e-02,6.56250000e-03,-2.92187500e-02,-1.07812500e-02
-6.29732241e-04,-1.43750000e-02,8.28125000e-03,-2.76562500e-02,-9.06250000e-03
-6.29332241e-04,-1.45312500e-02,8.75000000e-03,-2.75000000e-02,-9.53125000e-03
-6.28932241e-04,-1.35937500e-02,7.81250000e-03,-2.67187500e-02,-1.09375000e-02
-6.28532241e-04,-1.56250000e-02,7.50000000e-03,-2.70312500e-02,-9.06250000e-03
-6.28132241e-04,-1.50000000e-02,7.96875000e-03,-2.75000000e-02,-7.96875000e-03
-6.27732241e-04,-1.54687500e-02,7.96875000e-03,-2.75000000e-02,-8.12500000e-03
-6.27332241e-04,-1.48437500e-02,6.25000000e-03,-2.68750000e-02,-7.96875000e-03
-6.26932241e-04,-1.43750000e-02,9.37500000e-03,-2.64062500e-02,-8.43750000e-03
-6.26532241e-04,-1.48437500e-02,8.90625000e-03,-2.70312500e-02,-7.96875000e-03
-6.26132241e-04,-1.60937500e-02,1.09375000e-02,-2.71875000e-02,-7.50000000e-03
-6.25732241e-04,-1.46875000e-02,8.75000000e-03,-2.62500000e-02,-7.81250000e-03
-6.25332241e-04,-1.43750000e-02,9.53125000e-03,-2.71875000e-02,-7.34375000e-03
-6.24932241e-04,-1.48437500e-02,1.07812500e-02,-2.62500000e-02,-7.96875000e-03
-6.24532241e-04,-1.59375000e-02,9.37500000e-03,-2.71875000e-02,-8.90625000e-03
-6.24132241e-04,-1.71875000e-02,9.21875000e-03,-2.73437500e-02,-7.65625000e-03
-6.23732241e-04,-1.62500000e-02,1.10937500e-02,-2.70312500e-02,-8.59375000e-03
-6.23332241e-04,-1.45312500e-02,8.75000000e-03,-2.85937500e-02,-7.50000000e-03
-6.22932241e-04,-1.60937500e-02,9.06250000e-03,-2.79687500e-02,-9.06250000e-03
-6.22532241e-04,-1.64062500e-02,8.90625000e-03,-2.84375000e-02,-8.43750000e-03
-6.22132241e-04,-1.68750000e-02,1.07812500e-02,-2.98437500e-02,-6.71875000e-03
-6.21732241e-04,-1.70312500e-02,1.07812500e-02,-3.06250000e-02,-9.53125000e-03
-6.21332241e-04,-1.56250000e-02,1.07812500e-02,-2.89062500e-02,-8.59375000e-03
-6.20932241e-04,-1.56250000e-02,1.15625000e-02,-2.92187500e-02,-8.43750000e-03
-6.20532241e-04,-1.48437500e-02,1.15625000e-02,-2.90625000e-02,-7.18750000e-03
-6.20132241e-04,-1.45312500e-02,1.04687500e-02,-2.85937500e-02,-8.28125000e-03
-6.19732241e-04,-1.48437500e-02,1.10937500e-02,-2.78125000e-02,-8.59375000e-03
-6.19332241e-04,-1.39062500e-02,1.14062500e-02,-2.93750000e-02,-8.12500000e-03
-6.18932241e-04,-1.45312500e-02,1.12500000e-02,-2.89062500e-02,-6.40625000e-03
-6.18532241e-04,-1.40625000e-02,1.10937500e-02,-2.79687500e-02,-7.03125000e-03
-6.18132241e-04,-1.34375000e-02,1.20312500e-02,-2.67187500e-02,-6.71875000e-03
-6.17732241e-04,-1.35937500e-02,1.14062500e-02,-2.79687500e-02,-7.65625000e-03
-6.17332241e-04,-1.34375000e-02,1.10937500e-02,-2.90625000e-02,-6.56250000e-03
-6.16932241e-04,-1.25000000e-02,8.75000000e-03,-2.93750000e-02,-7.96875000e-03
-6.16532241e-04,-1.42187500e-02,1.14062500e-02,-3.10937500e-02,-7.65625000e-03
-6.16132241e-04,-1.34375000e-02,1.15625000e-02,-2.95312500e-02,-9.84375000e-03
-6.15732241e-04,-1.37500000e-02,9.84375000e-03,-2.93750000e-02,-7.65625000e-03
-6.15332241e-04,-1.39062500e-02,1.03125000e-02,-3.03125000e-02,-9.84375000e-03
-6.14932241e-04,-1.32812500e-02,1.06250000e-02,-2.76562500e-02,-8.28125000e-03
-6.14532241e-04,-1.60937500e-02,9.37500000e-03,-2.84375000e-02,-1.21875000e-02
-6.14132241e-04,-1.42187500e-02,9.21875000e-03,-2.98437500e-02,-9.53125000e-03
-6.13732241e-04,-1.34375000e-02,8.75000000e-03,-2.85937500e-02,-8.28125000e-03
-6.13332241e-04,-1.42187500e-02,1.04687500e-02,-2.95312500e-02,-7.96875000e-03
-6.12932241e-04,-1.51562500e-02,1.00000000e-02,-2.82812500e-02,-8.43750000e-03
-6.12532241e-04,-1.60937500e-02,1.04687500e-02,-3.01562500e-02,-8.75000000e-03
-6.12132241e-04,-1.48437500e-02,9.21875000e-03,-2.87500000e-02,-1.06250000e-02
-6.11732241e-04,-1.51562500e-02,8.90625000e-03,-2.90625000e-02,-7.65625000e-03
-6.11332241e-04,-1.29687500e-02,8.59375000e-03,-2.71875000e-02,-9.06250000e-03
-6.10932241e-04,-1.42187500e-02,8.43750000e-03,-2.67187500e-02,-9.37500000e-03
-6.10532241e-04,-1.40625000e-02,1.03125000e-02,-2.59375000e-02,-7.96875000e-03
-6.10132241e-04,-1.71875000e-02,8.75000000e-03,-2.79687500e-02,-9.68750000e-03
-6.09732241e-04,-1.45312500e-02,6.71875000e-03,-2.71875000e-02,-7.96875000e-03
-6.09332241e-04,-1.50000000e-02,6.71875000e-03,-2.70312500e-02,-8.75000000e-03
