Time,ch0,ch1,ch2,ch3
0.0,0.0006716020000000003,-0.001755856,-0.0032140339999999993,0.0016561200000000005
1.0003334444814938e-05,-0.0031517539999999997,-0.005232802000000002,-0.007996199,-0.0027706239999999993
2.0006668889629877e-05,0.03221428900000001,-0.23249863600000004,-0.29396966599999996,0.038334856
3.0010003334444814e-05,0.121107316,0.271658534,-0.023936749,0.127818324
4.0013337779259754e-05,0.013734735000000001,0.12404637200000002,-0.115116695,0.013671568000000005
5.0016672224074694e-05,0.075545657,0.21697565600000002,0.004437430000000001,0.067424888
6.002000666888963e-05,0.010229992,0.11993725400000002,-0.057093093,-0.007829759999999998
7.002334111370457e-05,0.039542388000000005,0.16102843400000003,-0.01787934,0.017782116000000004
8.002667555851951e-05,0.02170006,0.11993725400000002,-0.052629738999999995,-0.0046678
9.003001000333444e-05,0.044958809,0.13795415600000002,-0.042427787,0.019679292000000004
0.00010003334444814939,0.04368435700000001,0.118040738,-0.064744557,0.021260272000000007
0.00011003667889296432,0.05770332900000001,0.12246594200000002,-0.061556447,0.040548228000000006
0.00012004001333777925,0.057384716,0.11108684600000002,-0.066338612,0.04718834400000001
0.0001300433477825942,0.05897778100000001,0.10634555600000001,-0.05645547099999999,0.055093244
0.00014004668222740915,0.05133106900000001,0.09496646000000002,-0.046891141,0.051615088
0.00015005001667222408,0.041135453,0.08421953600000001,-0.031907024,0.043393992000000006
0.00016005335111703902,0.028072320000000005,0.07126001000000001,-0.018198151000000003,0.028532780000000004
0.00017005668556185395,0.014690574000000001,0.05988091400000001,-0.007996199,0.011774392000000005
0.00018006002000666888,0.004813571000000001,0.04945007600000001,-0.0006635459999999992,-0.0027706239999999993
0.00019006335445148384,-0.0012400759999999997,0.042496184000000006,0.0009305090000000012,-0.013521288
0.00020006668889629878,-0.002514528000000002,0.038703152000000005,-0.002895222999999999,-0.017948032
0.0002100700233411137,0.0009902149999999992,0.036490550000000004,-0.010227875999999999,-0.01731564
0.00022007335778592864,0.007362475,0.037438808000000004,-0.018516961999999998,-0.01099172
0.00023007669223074358,0.016283639000000003,0.039651410000000005,-0.026487236999999997,0.0010237280000000015
0.0002400800266755585,0.023930351000000002,0.040915754,-0.030631779999999997,0.012406784
0.00025008336112037347,0.027753707000000002,0.040283582,-0.032863457,0.021260272000000007
0.0002600866955651884,0.029983998000000005,0.039019238000000005,-0.029675346999999998,0.027584192000000004
0.00027009003001000334,0.027116481000000005,0.03491012,-0.023936749,0.027584192000000004
0.0002800933644548183,0.020744221,0.029852744,-0.015010041,0.023473644000000005
0.0002900966988996332,0.011504444,0.023214938000000004,-0.007358577,0.014620156000000006
0.00030010003334444816,0.0022646669999999997,0.016261046,0.00029288700000000036,0.003237100000000003
0.00031010336778926307,-0.004107593,0.011519755999999999,0.006350296000000001,-0.006881171999999998
0.00032010670223407803,-0.007930949,0.008358896000000001,0.007306729000000001,-0.015102268
0.000330110036678893,-0.008886788,0.0070945520000000005,0.005712674000000001,-0.01889662
0.0003401133711237079,-0.006656497000000001,0.007726724000000001,0.00029288700000000036,-0.018580423999999998
0.00035011670556852286,-0.0018773020000000008,0.009307153999999998,-0.005445711000000001,-0.013521288
0.00036012004001333776,0.004494958,0.012151928,-0.01150312,-0.006248779999999999
0.0003701233744581527,0.007362475,0.006146294,-0.015328851999999999,-0.0005572519999999977
0.0003801267089029677,0.0032205059999999997,0.0048819499999999995,-0.013734796999999998,-0.0037192119999999995
0.0003901300433477826,-0.004744819000000001,0.0010889180000000012,-0.008952632,-0.015102268
0.00040013337779259755,-0.013028757000000002,-0.0023880280000000004,-0.002895222999999999,-0.027117716
0.00041013671223741246,-0.020675469000000005,-0.005864974000000002,-0.0013011680000000001,-0.03944936
0.0004201400466822274,-0.023542986000000005,-0.007129318000000001,-0.0016199789999999988,-0.04735426
0.0004301433811270424,-0.006337884000000002,0.01594496,0.017508681,-0.032176852
0.0004401467155718573,-0.015896274000000002,-0.008709748000000002,-0.012459553,-0.043559908
0.00045015005001667225,-0.007930949,-0.003652372000000001,-0.022980316,-0.035338812000000004
0.00046015338446148715,0.0022646669999999997,0.004249777999999999,-0.029994158,-0.021426188
0.0004701567189063021,0.008955540000000001,0.0070945520000000005,-0.037008,-0.010359328
0.000480160053351117,0.013416122,0.009623239999999998,-0.038602054999999996,-0.00024105599999999644
0.000490163387795932,0.015009187000000002,0.009623239999999998,-0.035732756,0.005450472000000001
0.0005001667222407469,0.011504444,0.008358896000000001,-0.028400102999999996,0.005450472000000001
0.0005101700566855618,0.004813571000000001,0.0033015199999999988,-0.020429827999999997,7.514000000000132e-05
0.0005201733911303768,-0.0031517539999999997,-0.0008075979999999996,-0.012459553,-0.008778347999999998
0.0005301767255751918,-0.011435692,-0.0049167160000000015,-0.005764521999999999,-0.01889662
0.0005401800600200067,-0.016852113000000002,-0.006813232000000001,-0.0016199789999999988,-0.027117716
0.0005501833944648216,-0.018763791000000005,-0.009025834000000002,-0.0013011680000000001,-0.03312544
0.0005601867289096366,-0.017170726,-0.006813232000000001,-0.0035328449999999997,-0.034074028
0.0005701900633544515,-0.013028757000000002,-0.005232802000000002,-0.009590254000000001,-0.030279676000000002
0.0005801933977992664,-0.006656497000000001,-0.001755856,-0.015966474,-0.023323364
0.0005901967322440814,-0.0006028500000000003,0.0010889180000000012,-0.021386260999999997,-0.014469876
0.0006002000666888963,0.005769410000000001,0.003617605999999999,-0.024574370999999998,-0.0049839959999999975
0.0006102034011337112,0.008318314,0.003933691999999999,-0.025849615,0.0007075320000000038
0.0006202067355785261,0.007681088000000001,0.003617605999999999,-0.023299126999999996,0.003553296000000001
0.0006302100700233412,0.005450797,0.002353262000000002,-0.018516961999999998,0.003237100000000003
0.0006402134044681561,0.00035298899999999973,-0.0008075979999999996,-0.012140741999999998,-0.0011896439999999966
0.000650216738912971,-0.005382045000000002,-0.004600630000000001,-0.006402144,-0.007513564
0.000660220073357786,-0.010798466,-0.006497146000000002,-0.0022576009999999997,-0.015418464
0.0006702234078026009,-0.01334737,-0.007761490000000001,0.00124932,-0.0204776
0.0006802267422474158,-0.014303209,-0.008393662000000001,0.0009305090000000012,-0.024271952
0.0006902300766922307,-0.01334737,-0.007445404000000001,-0.0022576009999999997,-0.024588148
0.0007002334111370457,-0.010798466,-0.006181060000000002,-0.006402144,-0.02205858
0.0007102367455818606,-0.006019271,-0.003968458000000001,-0.011184308999999998,-0.016999444
0.0007202400800266755,-0.0015586890000000003,-0.00143977,-0.015647663,-0.010359328
0.0007302434144714905,0.002901893000000001,-0.00017542599999999936,-0.01787934,-0.0046678
0.0007402467489163054,0.004494958,0.00014066000000000078,-0.018516961999999998,-0.00024105599999999644
0.0007502500833611204,0.004176345,-0.00017542599999999936,-0.016285284999999997,0.0019723160000000017
0.0007602534178059354,0.0019460540000000009,-0.0011236839999999998,-0.012459553,0.0007075320000000038
0.0007702567522507503,-0.0012400759999999997,0.0020371760000000017,-0.007358577,-0.0005572519999999977
0.0007802600866955652,-0.0031517539999999997,-0.0008075979999999996,0.0015681310000000004,-0.0037192119999999995
0.0007902634211403801,-0.009842627,-0.005548888000000002,-0.0016199789999999988,-0.012256504
0.0008002667555851951,-0.010161240000000002,-0.005864974000000002,0.003799808,-0.01415368
0.00081027009003001,-0.011435692,-0.005548888000000002,0.0022057530000000013,-0.017948032
0.0008202734244748249,-0.010798466,-0.006181060000000002,-0.0013011680000000001,-0.018580423999999998
0.0008302767589196399,-0.007293723000000002,-0.004600630000000001,-0.004170466999999999,-0.016050856
0.0008402800933644548,-0.004107593,-0.0023880280000000004,-0.008952632,-0.011940307999999998
0.0008502834278092697,-0.0006028500000000003,-0.0008075979999999996,-0.012459553,-0.006248779999999999
0.0008602867622540848,0.0022646669999999997,-0.00017542599999999936,-0.014053608,-0.0015058399999999979
0.0008702900966988997,0.0032205059999999997,0.00014066000000000078,-0.013734796999999998,0.0007075320000000038
0.0008802934311437146,0.002901893000000001,-0.0004915119999999995,-0.011821930999999999,0.0016561200000000005
0.0008902967655885295,0.0009902149999999992,-0.00143977,-0.008633820999999998,0.0010237280000000015
0.0009003001000333445,-0.0012400759999999997,-0.0030202000000000007,-0.004808089,-0.0015058399999999979
0.0009103034344781594,-0.005063432,-0.005232802000000002,-0.0025764119999999984,-0.006881171999999998
0.0009203067689229743,-0.007930949,-0.006497146000000002,-2.592399999999835e-05,-0.01099172
0.0009303101033677893,-0.009524014,-0.007445404000000001,0.0006116980000000008,-0.01415368
0.0009403134378126042,-0.010161240000000002,-0.007445404000000001,-0.0006635459999999992,-0.015734659999999998
0.0009503167722574191,-0.008886788,-0.006813232000000001,-0.0022576009999999997,-0.015734659999999998
0.000960320106702234,-0.00697511,-0.005548888000000002,-0.0051268999999999985,-0.012888895999999999
0.000970323441147049,-0.003788980000000001,-0.004600630000000001,-0.007996199,-0.009726935999999999
0.000980326775591864,-0.0012400759999999997,-0.0027041140000000005,-0.010546687,-0.006248779999999999
0.000990330110036679,0.0013088279999999997,-0.001755856,-0.010865498,-0.0027706239999999993
0.0010003334444814939,0.0019460540000000009,-0.0011236839999999998,-0.010546687,-0.00024105599999999644
0.0010103367789263088,0.0013088279999999997,-0.00143977,-0.00831501,0.00039133600000000254
0.0010203401133711237,-0.0002842369999999997,-0.0027041140000000005,-0.006083332999999998,-0.0008734479999999989
0.0010303434478159386,-0.002833141000000001,-0.003652372000000001,-0.004170466999999999,-0.0034030159999999983
0.0010403467822607535,-0.004744819000000001,-0.005548888000000002,-0.0019387899999999993,-0.007197367999999999
0.0010503501167055686,-0.007293723000000002,-0.007129318000000001,-0.0006635459999999992,-0.010043132
0.0010603534511503835,-0.008886788,-0.007761490000000001,-0.0013011680000000001,-0.012256504
0.0010703567855951984,-0.008886788,-0.007129318000000001,-0.0019387899999999993,-0.013205092
0.0010803601200400133,-0.007293723000000002,-0.005548888000000002,-0.0032140339999999993,-0.0125727
0.0010903634544848283,-0.005700658000000001,-0.005548888000000002,-0.005764521999999999,-0.010675523999999999
0.0011003667889296432,-0.002833141000000001,-0.003968458000000001,-0.007039765999999998,-0.007513564
0.001110370123374458,-0.0006028500000000003,-0.0030202000000000007,-0.00831501,-0.0043516039999999985
0.0011203734578192732,0.00035298899999999973,-0.0023880280000000004,-0.008633820999999998,-0.002454427999999998
0.001130376792264088,0.0009902149999999992,-0.0023880280000000004,-0.007996199,-0.0015058399999999979
0.001140380126708903,0.00035298899999999973,-0.0023880280000000004,-0.006402144,-0.0015058399999999979
0.001150383461153718,-0.0015586890000000003,-0.0027041140000000005,-0.005445711000000001,-0.002138231999999997
0.0011603867955985328,-0.003470367000000002,-0.004284544000000001,-0.0035328449999999997,-0.0046678
0.0011703901300433477,-0.005700658000000001,-0.005864974000000002,-0.0025764119999999984,-0.006881171999999998
0.0011803934644881628,-0.007293723000000002,-0.006813232000000001,-0.0016199789999999988,-0.009094544
0.0011903967989329777,-0.00697511,-0.006497146000000002,-0.0019387899999999993,-0.010675523999999999
0.0012004001333777927,-0.006019271,-0.005864974000000002,-0.0019387899999999993,-0.010675523999999999
0.0012104034678226076,-0.004744819000000001,-0.0049167160000000015,-0.0035328449999999997,-0.010043132
0.0012204068022674225,-0.004107593,-0.0049167160000000015,-0.0051268999999999985,-0.008462151999999999
0.0012304101367122374,-0.002514528000000002,-0.003968458000000001,-0.006083332999999998,-0.005932583999999998
0.0012404134711570523,-0.0015586890000000003,-0.0030202000000000007,-0.007358577,-0.004035407999999997
0.0012504168056018674,0.00035298899999999973,-0.0023880280000000004,-0.007039765999999998,-0.002454427999999998
0.0012604201400466823,-0.0002842369999999997,-0.0030202000000000007,-0.006720954999999999,-0.0015058399999999979
0.0012704234744914972,-0.0015586890000000003,-0.0030202000000000007,-0.006083332999999998,-0.002454427999999998
0.0012804268089363121,-0.002833141000000001,-0.004284544000000001,-0.0051268999999999985,-0.004035407999999997
0.001290430143381127,-0.004107593,-0.004600630000000001,-0.003851656,-0.005300191999999999
0.001300433477825942,-0.004744819000000001,-0.005548888000000002,-0.0025764119999999984,-0.007197367999999999
0.0013104368122707568,-0.006019271,-0.005548888000000002,-0.0019387899999999993,-0.008462151999999999
0.001320440146715572,-0.005382045000000002,-0.005548888000000002,-0.0019387899999999993,-0.008145956
0.0013304434811603869,-0.004426206000000002,-0.005232802000000002,-0.0022576009999999997,-0.008145956
0.0013404468156052018,-0.004107593,-0.003968458000000001,-0.0035328449999999997,-0.007829759999999998
0.0013504501500500167,-0.003470367000000002,-0.003968458000000001,-0.004170466999999999,-0.006248779999999999
0.0013604534844948316,-0.002833141000000001,-0.0030202000000000007,-0.005764521999999999,-0.005300191999999999
0.0013704568189396465,-0.0018773020000000008,-0.0030202000000000007,-0.006083332999999998,-0.0043516039999999985
0.0013804601533844614,-0.0012400759999999997,-0.003652372000000001,-0.006402144,-0.0037192119999999995
0.0013904634878292765,-0.0015586890000000003,-0.003336286000000001,-0.005764521999999999,-0.003086819999999997
0.0014004668222740914,-0.0015586890000000003,-0.003968458000000001,-0.0051268999999999985,-0.0027706239999999993
0.0014104701567189063,-0.002833141000000001,-0.0049167160000000015,-0.004489278000000001,-0.004035407999999997
0.0014204734911637212,-0.003788980000000001,-0.0049167160000000015,-0.0035328449999999997,-0.0049839959999999975
0.0014304768256085362,-0.004426206000000002,-0.004600630000000001,-0.0022576009999999997,-0.006564976
0.001440480160053351,-0.004426206000000002,-0.004600630000000001,-0.0013011680000000001,-0.007197367999999999
0.0014504834944981662,-0.004426206000000002,-0.004600630000000001,-0.0022576009999999997,-0.007513564
0.001460486828942981,-0.004744819000000001,-0.004600630000000001,-0.002895222999999999,-0.006881171999999998
0.001470490163387796,-0.003470367000000002,-0.003652372000000001,-0.0035328449999999997,-0.007197367999999999
0.001480493497832611,-0.003788980000000001,-0.003968458000000001,-0.004170466999999999,-0.006248779999999999
0.0014904968322774258,-0.002833141000000001,-0.004284544000000001,-0.005764521999999999,-0.0049839959999999975
0.0015005001667222407,-0.0021959149999999997,-0.003968458000000001,-0.006083332999999998,-0.004035407999999997
0.0015105035011670556,-0.0018773020000000008,-0.003336286000000001,-0.005764521999999999,-0.0034030159999999983
0.0015205068356118707,-0.0018773020000000008,-0.003652372000000001,-0.0051268999999999985,-0.003086819999999997
0.0015305101700566856,-0.002514528000000002,-0.003652372000000001,-0.004170466999999999,-0.0034030159999999983
0.0015405135045015006,-0.0021959149999999997,-0.003968458000000001,-0.0032140339999999993,-0.0034030159999999983
0.0015505168389463155,-0.002833141000000001,-0.004600630000000001,-0.0025764119999999984,-0.004035407999999997
0.0015605201733911304,-0.003470367000000002,-0.003652372000000001,-0.0013011680000000001,-0.005300191999999999
0.0015705235078359453,-0.003470367000000002,-0.003968458000000001,-0.0022576009999999997,-0.005300191999999999
0.0015805268422807602,-0.003788980000000001,-0.004284544000000001,-0.0022576009999999997,-0.006248779999999999
0.0015905301767255753,-0.004107593,-0.004600630000000001,-0.002895222999999999,-0.006248779999999999
0.0016005335111703902,-0.003788980000000001,-0.003968458000000001,-0.0035328449999999997,-0.005616388
0.0016105368456152051,-0.0031517539999999997,-0.004284544000000001,-0.004808089,-0.005616388
0.00162054018006002,-0.0021959149999999997,-0.003336286000000001,-0.004808089,-0.0046678
0.001630543514504835,-0.0021959149999999997,-0.003968458000000001,-0.005445711000000001,-0.004035407999999997
0.0016405468489496498,-0.0015586890000000003,-0.003652372000000001,-0.004489278000000001,-0.003086819999999997
0.0016505501833944647,-0.0021959149999999997,-0.0027041140000000005,-0.003851656,-0.003086819999999997
0.0016605535178392799,-0.0021959149999999997,-0.0030202000000000007,-0.003851656,-0.003086819999999997
0.0016705568522840948,-0.0021959149999999997,-0.003652372000000001,-0.002895222999999999,-0.0037192119999999995
0.0016805601867289097,-0.002514528000000002,-0.003336286000000001,-0.0025764119999999984,-0.0043516039999999985
0.0016905635211737246,-0.003470367000000002,-0.003336286000000001,-0.0022576009999999997,-0.005616388
0.0017005668556185395,-0.004426206000000002,-0.003968458000000001,-0.0025764119999999984,-0.005616388
0.0017105701900633544,-0.004107593,-0.004284544000000001,-0.0032140339999999993,-0.005932583999999998
0.0017205735245081695,-0.003470367000000002,-0.004600630000000001,-0.0035328449999999997,-0.006248779999999999
0.0017305768589529844,-0.003470367000000002,-0.003652372000000001,-0.003851656,-0.005932583999999998
0.0017405801933977993,-0.002833141000000001,-0.003968458000000001,-0.004489278000000001,-0.005300191999999999
0.0017505835278426142,-0.0018773020000000008,-0.003968458000000001,-0.004489278000000001,-0.004035407999999997
0.0017605868622874291,-0.0015586890000000003,-0.0030202000000000007,-0.003851656,-0.0034030159999999983
0.001770590196732244,-0.0015586890000000003,-0.0030202000000000007,-0.003851656,-0.0027706239999999993
0.001780593531177059,-0.0012400759999999997,-0.0030202000000000007,-0.0035328449999999997,-0.0027706239999999993
0.001790596865621874,-0.0015586890000000003,-0.0027041140000000005,-0.0032140339999999993,-0.0027706239999999993
0.001800600200066689,-0.002833141000000001,-0.0027041140000000005,-0.0032140339999999993,-0.0034030159999999983
0.0018106035345115039,-0.003470367000000002,-0.003968458000000001,-0.002895222999999999,-0.0049839959999999975
0.0018206068689563188,-0.003470367000000002,-0.003968458000000001,-0.0025764119999999984,-0.0049839959999999975
0.0018306102034011337,-0.0031517539999999997,-0.003968458000000001,-0.0025764119999999984,-0.005300191999999999
0.0018406135378459486,-0.003788980000000001,-0.004284544000000001,-0.0035328449999999997,-0.0046678
0.0018506168722907635,-0.002833141000000001,-0.003652372000000001,-0.0035328449999999997,-0.005616388
0.0018606202067355786,-0.0021959149999999997,-0.003652372000000001,-0.003851656,-0.0049839959999999975
0.0018706235411803935,-0.0018773020000000008,-0.0030202000000000007,-0.0035328449999999997,-0.0037192119999999995
0.0018806268756252085,-0.0015586890000000003,-0.0030202000000000007,-0.0035328449999999997,-0.0034030159999999983
0.0018906302100700234,-0.0018773020000000008,-0.0030202000000000007,-0.0032140339999999993,-0.003086819999999997
0.0019006335445148383,-0.0015586890000000003,-0.0030202000000000007,-0.002895222999999999,-0.003086819999999997
0.0019106368789596532,-0.0018773020000000008,-0.0030202000000000007,-0.0032140339999999993,-0.003086819999999997
0.001920640213404468,-0.0021959149999999997,-0.003652372000000001,-0.0032140339999999993,-0.0037192119999999995
0.0019306435478492832,-0.003470367000000002,-0.004284544000000001,-0.003851656,-0.0046678
0.001940646882294098,-0.002514528000000002,-0.003968458000000001,-0.0032140339999999993,-0.0043516039999999985
0.001950650216738913,-0.0031517539999999997,-0.003652372000000001,-0.002895222999999999,-0.0043516039999999985
0.001960653551183728,-0.002833141000000001,-0.003968458000000001,-0.0032140339999999993,-0.0049839959999999975
0.001970656885628543,-0.0021959149999999997,-0.0030202000000000007,-0.002895222999999999,-0.0043516039999999985
0.001980660220073358,-0.002514528000000002,-0.0027041140000000005,-0.0025764119999999984,-0.004035407999999997
0.001990663554518173,-0.0018773020000000008,-0.003336286000000001,-0.0025764119999999984,-0.0037192119999999995
0.0020006668889629878,-0.0021959149999999997,-0.0030202000000000007,-0.002895222999999999,-0.004035407999999997
0.0020106702234078027,-0.0018773020000000008,-0.0030202000000000007,-0.0035328449999999997,-0.004035407999999997
0.0020206735578526176,-0.0015586890000000003,-0.0030202000000000007,-0.0035328449999999997,-0.0034030159999999983
0.0020306768922974325,-0.0021959149999999997,-0.0030202000000000007,-0.003851656,-0.0037192119999999995
0.0020406802267422474,-0.0018773020000000008,-0.003968458000000001,-0.0035328449999999997,-0.004035407999999997
0.0020506835611870623,-0.002514528000000002,-0.003336286000000001,-0.0032140339999999993,-0.0037192119999999995
0.002060686895631877,-0.002833141000000001,-0.003968458000000001,-0.0035328449999999997,-0.0037192119999999995
0.002070690230076692,-0.0021959149999999997,-0.004600630000000001,-0.002895222999999999,-0.004035407999999997
0.002080693564521507,-0.0021959149999999997,-0.0030202000000000007,-0.002895222999999999,-0.0037192119999999995
0.0020906968989663224,-0.0021959149999999997,-0.003652372000000001,-0.0019387899999999993,-0.004035407999999997
0.0021007002334111373,-0.0018773020000000008,-0.0030202000000000007,-0.0016199789999999988,-0.004035407999999997
0.002110703567855952,-0.0015586890000000003,-0.0027041140000000005,-0.0022576009999999997,-0.0034030159999999983
0.002120706902300767,-0.002833141000000001,-0.0030202000000000007,-0.0016199789999999988,-0.0037192119999999995
0.002130710236745582,-0.0021959149999999997,-0.003652372000000001,-0.0035328449999999997,-0.0034030159999999983
0.002140713571190397,-0.0018773020000000008,-0.003652372000000001,-0.003851656,-0.0034030159999999983
0.002150716905635212,-0.0018773020000000008,-0.0030202000000000007,-0.0035328449999999997,-0.0027706239999999993
0.0021607202400800267,-0.0015586890000000003,-0.003336286000000001,-0.0035328449999999997,-0.0037192119999999995
0.0021707235745248416,-0.0018773020000000008,-0.003652372000000001,-0.0032140339999999993,-0.0037192119999999995
0.0021807269089696565,-0.0018773020000000008,-0.003336286000000001,-0.0035328449999999997,-0.0034030159999999983
0.0021907302434144714,-0.0018773020000000008,-0.0030202000000000007,-0.0022576009999999997,-0.0037192119999999995
0.0022007335778592863,-0.0015586890000000003,-0.0030202000000000007,-0.0016199789999999988,-0.0027706239999999993
0.0022107369123041012,-0.0018773020000000008,-0.0027041140000000005,-0.0016199789999999988,-0.003086819999999997
0.002220740246748916,-0.0018773020000000008,-0.0030202000000000007,-0.0019387899999999993,-0.003086819999999997
0.0022307435811937315,-0.0012400759999999997,-0.0030202000000000007,-0.0022576009999999997,-0.003086819999999997
0.0022407469156385464,-0.0021959149999999997,-0.003336286000000001,-0.0025764119999999984,-0.0034030159999999983
0.0022507502500833613,-0.0018773020000000008,-0.003652372000000001,-0.0025764119999999984,-0.0034030159999999983
0.002260753584528176,-0.0009214630000000008,-0.0023880280000000004,-0.0025764119999999984,-0.003086819999999997
0.002270756918972991,-0.0015586890000000003,-0.0030202000000000007,-0.002895222999999999,-0.002138231999999997
0.002280760253417806,-0.0006028500000000003,-0.0023880280000000004,-0.002895222999999999,-0.002138231999999997
0.002290763587862621,-0.0002842369999999997,-0.0027041140000000005,-0.0032140339999999993,-0.002138231999999997
0.002300766922307436,0.0009902149999999992,-0.0023880280000000004,-0.0022576009999999997,-0.0005572519999999977
0.0023107702567522507,0.0016274410000000003,-0.001755856,-0.0013011680000000001,-0.00024105599999999644
0.0023207735911970656,0.0032205059999999997,-0.0008075979999999996,-0.0009823569999999997,0.00039133600000000254
0.0023307769256418805,0.003857732000000001,-0.0004915119999999995,-0.0009823569999999997,0.0013399240000000028
0.0023407802600866954,0.0060880230000000006,-0.0004915119999999995,-2.592399999999835e-05,0.0026047080000000007
0.0023507835945315103,0.007362475,-0.0004915119999999995,-0.0003447349999999988,0.002920904000000002
0.0023607869289763257,0.008955540000000001,-0.0004915119999999995,-0.0006635459999999992,0.004185688000000003
0.0023707902634211406,0.011185831,-0.0008075979999999996,-0.0006635459999999992,0.005134276000000004
0.0023807935978659555,0.013416122,0.00045674600000000093,0.0009305090000000012,0.005134276000000004
0.0023907969323107704,0.014690574000000001,0.00045674600000000093,0.0009305090000000012,0.006082864000000004
0.0024008002667555853,0.016920865,0.00014066000000000078,0.00124932,0.005450472000000001
0.0024108036012004002,0.019469769,0.0010889180000000012,0.0028433750000000004,0.0063990600000000016
0.002420806935645215,0.021381447,0.0007728320000000011,0.003799808,0.005766668000000003
0.00243081027009003,0.022655899,0.00014066000000000078,0.0041186190000000004,0.004818080000000002
0.002440813604534845,0.024567577,0.0010889180000000012,0.005075052000000001,0.004501884000000001
0.00245081693897966,0.025204803000000005,0.0007728320000000011,0.0053938630000000005,0.003553296000000001
0.0024608202734244747,0.027116481000000005,0.0007728320000000011,0.004437430000000001,0.002288512000000003
0.0024708236078692897,0.028390933000000004,0.0007728320000000011,0.004437430000000001,0.0016561200000000005
0.0024808269423141046,0.031895676000000005,0.0014050040000000014,0.0028433750000000004,0.0026047080000000007
0.0024908302767589195,0.03412596700000001,0.0020371760000000017,0.0028433750000000004,0.002920904000000002
0.002500833611203735,0.036356258,0.002985434000000002,0.0022057530000000013,0.003553296000000001
0.0025108369456485497,0.03890516200000001,0.003933691999999999,0.0025245640000000017,0.004818080000000002
0.0025208402800933646,0.042091292,0.004565863999999999,0.0028433750000000004,0.005766668000000003
0.0025308436145381795,0.043365744000000005,0.0048819499999999995,0.0034809970000000013,0.004818080000000002
0.0025408469489829944,0.044958809,0.005198036,0.003162186000000001,0.003869492000000002
0.0025508502834278093,0.045914648,0.005514122,0.004756241000000001,0.003553296000000001
0.0025608536178726242,0.047826326,0.005514122,0.005075052000000001,0.003237100000000003
0.002570856952317439,0.048782165,0.0048819499999999995,0.003799808,0.0016561200000000005
0.002580860286762254,0.05101245600000001,0.005198036,0.0034809970000000013,0.00039133600000000254
0.002590863621207069,0.052605521,0.006146294,0.003799808,0.0007075320000000038
0.002600866955651884,0.05387997300000001,0.00646238,0.0028433750000000004,0.0007075320000000038
0.0026108702900966988,0.056428877,0.006778466,0.0022057530000000013,0.0007075320000000038
0.0026208736245415137,0.05993362000000001,0.008674982000000001,0.0022057530000000013,0.0019723160000000017
0.002630876958986329,0.06184529800000001,0.009939325999999998,0.0022057530000000013,0.0019723160000000017
0.002640880293431144,0.06439420200000001,0.010255411999999998,0.0022057530000000013,0.003237100000000003
0.002650883627875959,0.06630588000000001,0.010887583999999999,0.0025245640000000017,0.003237100000000003
0.0026608869623207737,0.067580332,0.011519755999999999,0.0028433750000000004,0.002920904000000002
0.0026708902967655886,0.06917339700000001,0.012151928,0.0028433750000000004,0.002920904000000002
0.0026808936312104036,0.070447849,0.011835842,0.0028433750000000004,0.0019723160000000017
0.0026908969656552185,0.07204091400000001,0.011519755999999999,0.003162186000000001,0.0013399240000000028
0.0027009003001000334,0.073633979,0.012151928,0.0028433750000000004,0.0010237280000000015
0.0027109036345448483,0.07586427000000001,0.013100186,0.0025245640000000017,0.00039133600000000254
0.002720906968989663,0.077457335,0.013100186,0.003162186000000001,0.0007075320000000038
0.002730910303434478,0.080006239,0.014680616,0.0025245640000000017,0.0007075320000000038
0.002740913637879293,0.081917917,0.014996702,0.0025245640000000017,0.0010237280000000015
0.002750916972324108,0.08351098200000001,0.016261046,0.0041186190000000004,0.0016561200000000005
0.002760920306768923,0.08542266000000001,0.016577132,0.0028433750000000004,0.0013399240000000028
0.002770923641213738,0.087652951,0.017525390000000002,0.0028433750000000004,0.0019723160000000017
0.002780926975658553,0.089564629,0.017841476000000002,0.0025245640000000017,0.0016561200000000005
0.002790930310103368,0.090839081,0.017841476000000002,0.0022057530000000013,0.0019723160000000017
0.002800933644548183,0.092432146,0.018157562000000002,0.0018869420000000008,0.0013399240000000028
0.0028109369789929978,0.09402521100000001,0.018157562000000002,0.0018869420000000008,0.0019723160000000017
0.0028209403134378127,0.095618276,0.019421906000000003,0.0025245640000000017,0.0010237280000000015
0.0028309436478826276,0.097529954,0.019737992000000003,0.0028433750000000004,0.0010237280000000015
0.0028409469823274425,0.09880440600000001,0.021318422000000004,0.0028433750000000004,0.0013399240000000028
0.0028509503167722574,0.10135331,0.022266680000000004,0.0034809970000000013,0.0010237280000000015
0.0028609536512170723,0.10262776200000001,0.022266680000000004,0.0034809970000000013,0.0013399240000000028
0.002870956985661887,0.104858053,0.022898852000000004,0.0034809970000000013,0.0010237280000000015
0.002880960320106702,0.106769731,0.023847110000000005,0.003799808,0.0019723160000000017
0.002890963654551517,0.108044183,0.023214938000000004,0.0028433750000000004,0.0010237280000000015
0.0029009669889963324,0.109637248,0.024163196000000005,0.0034809970000000013,0.0013399240000000028
0.0029109703234411473,0.1109117,0.024479282000000005,0.0022057530000000013,0.0010237280000000015
0.002920973657885962,0.113460604,0.024795368000000005,0.0025245640000000017,0.0013399240000000028
0.002930976992330777,0.114735056,0.025427540000000005,0.0028433750000000004,0.0016561200000000005
