Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44352000,,Zero Index,719.44352000,,Zero Index,719.44352000,,Zero Index,719.44352000,,Zero Index,719.44352000,,Zero Index,719.44352000,,Zero Index,719.44352000,,Zero Index,719.44352000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19443520e-04,1.11718750e-01,5.87031250e-03,-2.92187500e-03,8.79687500e-03,4.40625000e-03,-2.34375000e-03,,-7.19443520e-04,4.13387426e-07,,-7.19443520e-04,-1.15019112e+01
-7.18443520e-04,9.14062500e-02,4.85468750e-03,-1.57812500e-03,8.68750000e-03,4.31250000e-03,-1.87500000e-03,,-7.18443520e-04,7.91014656e-07,,-7.18443520e-04,-9.39591408e+00
-7.17443520e-04,8.12500000e-02,4.85468750e-03,-6.40625000e-04,8.68750000e-03,4.18750000e-03,-9.37500000e-04,,-7.17443520e-04,1.13288183e-06,,-7.17443520e-04,-8.34299755e+00
-7.16443520e-04,8.90625000e-02,4.65156250e-03,-1.34375000e-03,8.74218750e-03,4.03125000e-03,-7.03125000e-04,,-7.16443520e-04,1.46759680e-06,,-7.16443520e-04,-9.14315128e+00
-7.15443520e-04,9.45312500e-02,5.38281250e-03,-2.92187500e-03,8.71093750e-03,3.81250000e-03,-9.37500000e-04,,-7.15443520e-04,1.82090707e-06,,-7.15443520e-04,-9.69563675e+00
-7.14443520e-04,1.00781250e-01,5.54531250e-03,-2.85937500e-03,8.74218750e-03,4.00000000e-03,1.17187500e-04,,-7.14443520e-04,2.20568654e-06,,-7.14443520e-04,-1.03246460e+01
-7.13443520e-04,1.03906250e-01,5.89062500e-03,-1.37500000e-03,8.75781250e-03,3.65625000e-03,-1.52343750e-03,,-7.13443520e-04,2.60834577e-06,,-7.13443520e-04,-1.06355906e+01
-7.12443520e-04,1.09375000e-01,5.68750000e-03,-5.15625000e-04,8.79687500e-03,3.40625000e-03,-2.92968750e-03,,-7.12443520e-04,3.01601153e-06,,-7.12443520e-04,-1.11943684e+01
-7.11443520e-04,1.09375000e-01,5.62656250e-03,-1.48437500e-03,8.74218750e-03,3.71875000e-03,-2.46093750e-03,,-7.11443520e-04,3.41437976e-06,,-7.11443520e-04,-1.11890688e+01
-7.10443520e-04,8.67187500e-02,5.48437500e-03,-2.64062500e-03,8.53906250e-03,3.93750000e-03,-1.87500000e-03,,-7.10443520e-04,3.80559572e-06,,-7.10443520e-04,-8.84244156e+00
-7.09443520e-04,7.26562500e-02,5.05781250e-03,-2.48437500e-03,8.42968750e-03,4.25000000e-03,-1.52343750e-03,,-7.09443520e-04,4.17678621e-06,,-7.09443520e-04,-7.37911797e+00
-7.08443520e-04,7.26562500e-02,5.24062500e-03,-1.28125000e-03,8.50000000e-03,4.40625000e-03,-1.28906250e-03,,-7.08443520e-04,4.53939401e-06,,-7.08443520e-04,-7.36913872e+00
-7.07443520e-04,7.26562500e-02,4.99687500e-03,-1.35937500e-03,8.52343750e-03,4.40625000e-03,-9.37500000e-04,,-7.07443520e-04,4.89985632e-06,,-7.07443520e-04,-7.36214113e+00
-7.06443520e-04,6.87500000e-02,5.93125000e-03,-2.09375000e-03,8.55468750e-03,4.31250000e-03,-1.64062500e-03,,-7.06443520e-04,5.28463534e-06,,-7.06443520e-04,-6.95028448e+00
-7.05443520e-04,7.26562500e-02,5.09843750e-03,-1.53125000e-03,8.60937500e-03,4.00000000e-03,-3.51562500e-03,,-7.05443520e-04,5.67299048e-06,,-7.05443520e-04,-7.34338427e+00
-7.04443520e-04,7.03125000e-02,5.34218750e-03,-9.68750000e-04,8.59375000e-03,4.03125000e-03,-4.33593750e-03,,-7.04443520e-04,6.04060506e-06,,-7.04443520e-04,-7.09513521e+00
-7.03443520e-04,7.18750000e-02,5.20000000e-03,-1.79687500e-03,8.57031250e-03,4.53125000e-03,-2.46093750e-03,,-7.03443520e-04,6.41179531e-06,,-7.03443520e-04,-7.24888897e+00
-7.02443520e-04,7.73437500e-02,5.07812500e-03,-2.45312500e-03,8.57812500e-03,4.90625000e-03,-1.05468750e-03,,-7.02443520e-04,6.77368826e-06,,-7.02443520e-04,-7.80141497e+00
-7.01443520e-04,7.81250000e-02,5.62656250e-03,-2.32812500e-03,8.60937500e-03,4.84375000e-03,-1.52343750e-03,,-7.01443520e-04,7.15060014e-06,,-7.01443520e-04,-7.86928654e+00
-7.00443520e-04,8.20312500e-02,5.54531250e-03,-1.92187500e-03,8.67968750e-03,4.90625000e-03,-1.28906250e-03,,-7.00443520e-04,7.54396206e-06,,-7.00443520e-04,-8.26072979e+00
-6.99443520e-04,9.53125000e-02,6.35781250e-03,-1.53125000e-03,8.85937500e-03,5.06250000e-03,-7.03125000e-04,,-6.99443520e-04,7.96307086e-06,,-6.99443520e-04,-9.62077999e+00
-6.98443520e-04,9.45312500e-02,5.50468750e-03,-1.43750000e-03,8.84375000e-03,4.84375000e-03,-1.28906250e-03,,-6.98443520e-04,8.38074993e-06,,-6.98443520e-04,-9.53237247e+00
-6.97443520e-04,9.29687500e-02,5.72812500e-03,-2.10937500e-03,8.80468750e-03,4.68750000e-03,-1.52343750e-03,,-6.97443520e-04,8.77625644e-06,,-6.97443520e-04,-9.36188984e+00
-6.96443520e-04,9.84375000e-02,5.15937500e-03,-2.29687500e-03,8.83593750e-03,4.62500000e-03,-1.64062500e-03,,-6.96443520e-04,9.15960572e-06,,-6.96443520e-04,-9.91400242e+00
-6.95443520e-04,1.02343750e-01,5.48437500e-03,-1.75000000e-03,8.83593750e-03,4.68750000e-03,-1.28906250e-03,,-6.95443520e-04,9.53437302e-06,,-6.95443520e-04,-1.03059845e+01
-6.94443520e-04,9.53125000e-02,4.57031250e-03,-1.31250000e-03,8.72656250e-03,4.84375000e-03,-9.37500000e-04,,-6.94443520e-04,9.88839838e-06,,-6.94443520e-04,-9.57299709e+00
-6.93443520e-04,8.67187500e-02,4.67187500e-03,-1.76562500e-03,8.70312500e-03,4.62500000e-03,-9.37500000e-04,,-6.93443520e-04,1.02138165e-05,,-6.93443520e-04,-8.67888737e+00
-6.92443520e-04,9.14062500e-02,4.95625000e-03,-2.29687500e-03,8.78125000e-03,3.78125000e-03,-3.28125000e-03,,-6.92443520e-04,1.05528234e-05,,-6.92443520e-04,-9.15136814e+00
-6.91443520e-04,9.14062500e-02,5.05781250e-03,-2.29687500e-03,8.75781250e-03,3.25000000e-03,-4.68750000e-03,,-6.91443520e-04,1.09054190e-05,,-6.91443520e-04,-9.13919449e+00
-6.90443520e-04,8.35937500e-02,5.01718750e-03,-1.62500000e-03,8.67187500e-03,3.46875000e-03,-3.86718750e-03,,-6.90443520e-04,1.12601601e-05,,-6.90443520e-04,-8.32339001e+00
-6.89443520e-04,6.87500000e-02,4.40781250e-03,-1.17187500e-03,8.61718750e-03,3.56250000e-03,-4.45312500e-03,,-6.89443520e-04,1.15920147e-05,,-6.89443520e-04,-6.78569460e+00
-6.88443520e-04,6.25000000e-02,4.46875000e-03,-1.31250000e-03,8.59375000e-03,3.40625000e-03,-4.92187500e-03,,-6.88443520e-04,1.19045581e-05,,-6.88443520e-04,-6.13478088e+00
-6.87443520e-04,6.79687500e-02,4.57031250e-03,-1.81250000e-03,8.71093750e-03,3.34375000e-03,-5.15625000e-03,,-6.87443520e-04,1.22228239e-05,,-6.87443520e-04,-6.69028854e+00
-6.86443520e-04,7.03125000e-02,5.13906250e-03,-1.76562500e-03,8.75781250e-03,3.40625000e-03,-3.86718750e-03,,-6.86443520e-04,1.25646902e-05,,-6.86443520e-04,-6.92243004e+00
-6.85443520e-04,6.79687500e-02,5.15937500e-03,-1.31250000e-03,8.76562500e-03,3.62500000e-03,-3.51562500e-03,,-6.85443520e-04,1.29272985e-05,,-6.85443520e-04,-6.67264938e+00
-6.84443520e-04,6.87500000e-02,5.01718750e-03,-1.23437500e-03,8.75781250e-03,3.62500000e-03,-4.10156250e-03,,-6.84443520e-04,1.32856148e-05,,-6.84443520e-04,-6.74644136e+00
-6.83443520e-04,6.87500000e-02,5.05781250e-03,-1.98437500e-03,8.71093750e-03,3.56250000e-03,-4.33593750e-03,,-6.83443520e-04,1.36403560e-05,,-6.83443520e-04,-6.73791170e+00
-6.82443520e-04,7.42187500e-02,5.20000000e-03,-2.37500000e-03,8.67187500e-03,3.71875000e-03,-3.28125000e-03,,-6.82443520e-04,1.40015345e-05,,-6.82443520e-04,-7.29014826e+00
-6.81443520e-04,7.57812500e-02,5.40312500e-03,-1.57812500e-03,8.67187500e-03,4.03125000e-03,-1.87500000e-03,,-6.81443520e-04,1.43748703e-05,,-6.81443520e-04,-7.44075489e+00
-6.80443520e-04,7.42187500e-02,5.30156250e-03,-7.18750000e-04,8.66406250e-03,4.15625000e-03,-1.28906250e-03,,-6.80443520e-04,1.47517821e-05,,-6.80443520e-04,-7.27358580e+00
-6.79443520e-04,7.26562500e-02,5.01718750e-03,-1.43750000e-03,8.66406250e-03,4.37500000e-03,-1.05468750e-03,,-6.79443520e-04,1.51151053e-05,,-6.79443520e-04,-7.10678911e+00
-6.78443520e-04,9.29687500e-02,5.44375000e-03,-2.64062500e-03,8.78125000e-03,4.37500000e-03,-1.64062500e-03,,-6.78443520e-04,1.54834361e-05,,-6.78443520e-04,-9.19005394e+00
-6.77443520e-04,1.14062500e-01,5.74843750e-03,-2.59375000e-03,8.79687500e-03,4.25000000e-03,-2.46093750e-03,,-6.77443520e-04,1.58775129e-05,,-6.77443520e-04,-1.13507967e+01
-6.76443520e-04,1.13281250e-01,5.48437500e-03,-1.39062500e-03,8.75781250e-03,4.00000000e-03,-3.86718750e-03,,-6.76443520e-04,1.62730194e-05,,-6.76443520e-04,-1.12596960e+01
-6.75443520e-04,1.07812500e-01,5.54531250e-03,-1.04687500e-03,8.71093750e-03,3.87500000e-03,-3.86718750e-03,,-6.75443520e-04,1.66613754e-05,,-6.75443520e-04,-1.06894484e+01
-6.74443520e-04,1.07812500e-01,4.95625000e-03,-1.84375000e-03,8.68750000e-03,4.03125000e-03,-3.51562500e-03,,-6.74443520e-04,1.70311341e-05,,-6.74443520e-04,-1.06817884e+01
-6.73443520e-04,9.68750000e-02,5.20000000e-03,-3.00000000e-03,8.61718750e-03,4.18750000e-03,-3.04687500e-03,,-6.73443520e-04,1.73887365e-05,,-6.73443520e-04,-9.54137516e+00
-6.72443520e-04,9.14062500e-02,4.65156250e-03,-2.81250000e-03,8.57812500e-03,4.18750000e-03,-2.92968750e-03,,-6.72443520e-04,1.77356105e-05,,-6.72443520e-04,-8.96218300e+00
-6.71443520e-04,9.68750000e-02,5.09843750e-03,-1.39062500e-03,8.63281250e-03,3.81250000e-03,-4.45312500e-03,,-6.71443520e-04,1.80789084e-05,,-6.71443520e-04,-9.51483345e+00
-6.70443520e-04,1.04687500e-01,4.81406250e-03,-7.18750000e-04,8.66406250e-03,3.65625000e-03,-5.27343750e-03,,-6.70443520e-04,1.84279288e-05,,-6.70443520e-04,-1.03146572e+01
-6.69443520e-04,1.06250000e-01,4.67187500e-03,-1.73437500e-03,8.67187500e-03,3.50000000e-03,-5.85937500e-03,,-6.69443520e-04,1.87619280e-05,,-6.69443520e-04,-1.04692383e+01
-6.68443520e-04,1.00000000e-01,4.36718750e-03,-3.18750000e-03,8.57812500e-03,3.28125000e-03,-6.32812500e-03,,-6.68443520e-04,1.90801929e-05,,-6.68443520e-04,-9.81186485e+00
-6.67443520e-04,9.68750000e-02,4.22500000e-03,-3.01562500e-03,8.52343750e-03,3.34375000e-03,-4.45312500e-03,,-6.67443520e-04,1.93827236e-05,,-6.67443520e-04,-9.47326183e+00
-6.66443520e-04,1.04687500e-01,4.71250000e-03,-1.25000000e-03,8.63281250e-03,3.40625000e-03,-4.10156250e-03,,-6.66443520e-04,1.96974124e-05,,-6.66443520e-04,-1.02673712e+01
-6.65443520e-04,1.11718750e-01,4.42812500e-03,-6.09375000e-04,8.67187500e-03,3.56250000e-03,-5.15625000e-03,,-6.65443520e-04,2.00192553e-05,,-6.65443520e-04,-1.09873142e+01
-6.64443520e-04,1.18750000e-01,5.01718750e-03,-1.84375000e-03,8.74218750e-03,3.71875000e-03,-5.74218750e-03,,-6.64443520e-04,2.03518248e-05,,-6.64443520e-04,-1.17056837e+01
-6.63443520e-04,1.09375000e-01,4.67187500e-03,-2.92187500e-03,8.76562500e-03,3.87500000e-03,-5.62500000e-03,,-6.63443520e-04,2.06929781e-05,,-6.63443520e-04,-1.07265606e+01
-6.62443520e-04,1.00781250e-01,4.95625000e-03,-2.62500000e-03,8.72656250e-03,3.93750000e-03,-5.15625000e-03,,-6.62443520e-04,2.10319849e-05,,-6.62443520e-04,-9.82590771e+00
-6.61443520e-04,1.00781250e-01,4.65156250e-03,-1.34375000e-03,8.70312500e-03,4.31250000e-03,-4.92187500e-03,,-6.61443520e-04,2.13702751e-05,,-6.61443520e-04,-9.81539059e+00
-6.60443520e-04,1.03906250e-01,4.85468750e-03,-9.37500000e-04,8.68750000e-03,4.75000000e-03,-2.92968750e-03,,-6.60443520e-04,2.17049910e-05,,-6.60443520e-04,-1.01315107e+01
-6.59443520e-04,1.00781250e-01,4.81406250e-03,-1.68750000e-03,8.72656250e-03,4.56250000e-03,-3.75000000e-03,,-6.59443520e-04,2.20454258e-05,,-6.59443520e-04,-9.80238914e+00
-6.58443520e-04,1.03906250e-01,5.40312500e-03,-2.62500000e-03,8.80468750e-03,4.46875000e-03,-3.28125000e-03,,-6.58443520e-04,2.24051746e-05,,-6.58443520e-04,-1.01131258e+01
-6.57443520e-04,1.14062500e-01,5.62656250e-03,-2.45312500e-03,8.91406250e-03,4.40625000e-03,-2.46093750e-03,,-6.57443520e-04,2.27935288e-05,,-6.57443520e-04,-1.11467056e+01
-6.56443520e-04,1.17187500e-01,5.54531250e-03,-1.62500000e-03,8.81250000e-03,4.53125000e-03,-2.34375000e-03,,-6.56443520e-04,2.31868908e-05,,-6.56443520e-04,-1.14580631e+01
-6.55443520e-04,1.07812500e-01,5.20000000e-03,-1.17187500e-03,8.75781250e-03,4.40625000e-03,-2.34375000e-03,,-6.55443520e-04,2.35652333e-05,,-6.55443520e-04,-1.04841566e+01
-6.54443520e-04,1.00000000e-01,5.01718750e-03,-1.68750000e-03,8.70312500e-03,4.37500000e-03,-2.10937500e-03,,-6.54443520e-04,2.39249821e-05,,-6.54443520e-04,-9.67116642e+00
-6.53443520e-04,1.03906250e-01,5.50468750e-03,-2.32812500e-03,8.71093750e-03,4.31250000e-03,-2.69531250e-03,,-6.53443520e-04,2.42954575e-05,,-6.53443520e-04,-1.00632315e+01
-6.52443520e-04,1.06250000e-01,5.26093750e-03,-2.10937500e-03,8.75781250e-03,4.31250000e-03,-2.92968750e-03,,-6.52443520e-04,2.46745149e-05,,-6.52443520e-04,-1.02930956e+01
-6.51443520e-04,1.02343750e-01,5.30156250e-03,-1.34375000e-03,8.75781250e-03,4.18750000e-03,-3.28125000e-03,,-6.51443520e-04,2.50464200e-05,,-6.51443520e-04,-9.88123894e+00
-6.50443520e-04,9.53125000e-02,5.01718750e-03,-1.06250000e-03,8.75781250e-03,3.78125000e-03,-4.92187500e-03,,-6.50443520e-04,2.54097431e-05,,-6.50443520e-04,-9.14999104e+00
-6.49443520e-04,9.45312500e-02,5.34218750e-03,-1.76562500e-03,8.76562500e-03,3.78125000e-03,-5.27343750e-03,,-6.49443520e-04,2.57744960e-05,,-6.49443520e-04,-9.06195545e+00
-6.48443520e-04,9.84375000e-02,5.30156250e-03,-2.10937500e-03,8.76562500e-03,3.78125000e-03,-4.68750000e-03,,-6.48443520e-04,2.61492623e-05,,-6.48443520e-04,-9.45439339e+00
-6.47443520e-04,9.06250000e-02,5.13906250e-03,-2.00000000e-03,8.66406250e-03,3.78125000e-03,-4.45312500e-03,,-6.47443520e-04,2.65168765e-05,,-6.47443520e-04,-8.63809109e+00
-6.46443520e-04,8.67187500e-02,4.95625000e-03,-1.87500000e-03,8.60937500e-03,3.81250000e-03,-4.33593750e-03,,-6.46443520e-04,2.68723325e-05,,-6.46443520e-04,-8.22511578e+00
-6.45443520e-04,9.53125000e-02,4.85468750e-03,-1.68750000e-03,8.71093750e-03,4.15625000e-03,-3.75000000e-03,,-6.45443520e-04,2.72177767e-05,,-6.45443520e-04,-9.10162830e+00
-6.44443520e-04,9.53125000e-02,5.13906250e-03,-1.39062500e-03,8.78125000e-03,4.18750000e-03,-4.33593750e-03,,-6.44443520e-04,2.75696566e-05,,-6.44443520e-04,-9.09347153e+00
-6.43443520e-04,9.29687500e-02,4.89531250e-03,-1.23437500e-03,8.80468750e-03,3.87500000e-03,-4.45312500e-03,,-6.43443520e-04,2.79229680e-05,,-6.43443520e-04,-8.84489155e+00
-6.42443520e-04,9.06250000e-02,5.05781250e-03,-1.75000000e-03,8.80468750e-03,3.71875000e-03,-4.33593750e-03,,-6.42443520e-04,2.82734163e-05,,-6.42443520e-04,-8.59535980e+00
-6.41443520e-04,8.75000000e-02,4.67187500e-03,-2.21875000e-03,8.72656250e-03,3.93750000e-03,-3.86718750e-03,,-6.41443520e-04,2.86159975e-05,,-6.41443520e-04,-8.26267719e+00
-6.40443520e-04,9.14062500e-02,5.01718750e-03,-2.21875000e-03,8.67187500e-03,4.40625000e-03,-2.46093750e-03,,-6.40443520e-04,2.89571508e-05,,-6.40443520e-04,-8.65362358e+00
-6.39443520e-04,8.35937500e-02,4.81406250e-03,-1.95312500e-03,8.63281250e-03,4.90625000e-03,-2.34375000e-04,,-6.39443520e-04,2.93033081e-05,,-6.39443520e-04,-7.83715630e+00
-6.38443520e-04,8.12500000e-02,5.13906250e-03,-1.81250000e-03,8.63281250e-03,5.00000000e-03,-1.17187500e-04,,-6.38443520e-04,2.96537582e-05,,-6.38443520e-04,-7.58555317e+00
-6.37443520e-04,8.75000000e-02,5.13906250e-03,-1.84375000e-03,8.72656250e-03,5.28125000e-03,3.51562500e-04,,-6.37443520e-04,3.00156516e-05,,-6.37443520e-04,-8.22019386e+00
-6.36443520e-04,1.02343750e-01,5.44375000e-03,-2.21875000e-03,8.84375000e-03,5.53125000e-03,7.03125000e-04,,-6.36443520e-04,3.03882716e-05,,-6.36443520e-04,-9.73971272e+00
-6.35443520e-04,9.84375000e-02,5.62656250e-03,-2.67187500e-03,8.79687500e-03,5.43750000e-03,1.17187500e-04,,-6.35443520e-04,3.07780574e-05,,-6.35443520e-04,-9.32404613e+00
-6.34443520e-04,8.75000000e-02,5.13906250e-03,-2.35937500e-03,8.64843750e-03,5.00000000e-03,-1.17187500e-04,,-6.34443520e-04,3.11571166e-05,,-6.34443520e-04,-8.18313599e+00
-6.33443520e-04,8.90625000e-02,5.34218750e-03,-1.42187500e-03,8.61718750e-03,4.90625000e-03,-2.34375000e-04,,-6.33443520e-04,3.15261605e-05,,-6.33443520e-04,-8.33419800e+00
-6.32443520e-04,8.20312500e-02,4.81406250e-03,-1.17187500e-03,8.60937500e-03,4.90625000e-03,-9.37500000e-04,,-6.32443520e-04,3.18837629e-05,,-6.32443520e-04,-7.60245323e+00
-6.31443520e-04,8.75000000e-02,5.09843750e-03,-2.17187500e-03,8.61718750e-03,4.84375000e-03,-7.03125000e-04,,-6.31443520e-04,3.22327833e-05,,-6.31443520e-04,-8.15738106e+00
-6.30443520e-04,9.45312500e-02,5.26093750e-03,-2.81250000e-03,8.67187500e-03,4.90625000e-03,-1.28906250e-03,,-6.30443520e-04,3.25975379e-05,,-6.30443520e-04,-8.86904430e+00
-6.29443520e-04,9.68750000e-02,5.34218750e-03,-2.18750000e-03,8.71093750e-03,4.37500000e-03,-3.04687500e-03,,-6.29443520e-04,3.29708710e-05,,-6.29443520e-04,-9.09741688e+00
-6.28443520e-04,9.84375000e-02,5.62656250e-03,-9.68750000e-04,8.74218750e-03,4.09375000e-03,-4.10156250e-03,,-6.28443520e-04,3.33570824e-05,,-6.28443520e-04,-9.25013638e+00
-6.27443520e-04,9.68750000e-02,5.15937500e-03,-4.84375000e-04,8.72656250e-03,4.37500000e-03,-2.69531250e-03,,-6.27443520e-04,3.37368547e-05,,-6.27443520e-04,-9.08520222e+00
-6.26443520e-04,8.75000000e-02,5.15937500e-03,-1.53125000e-03,8.61718750e-03,4.40625000e-03,-2.10937500e-03,,-6.26443520e-04,3.41001796e-05,,-6.26443520e-04,-8.11336613e+00
-6.25443520e-04,7.03125000e-02,4.81406250e-03,-2.51562500e-03,8.57812500e-03,4.15625000e-03,-3.51562500e-03,,-6.25443520e-04,3.44513428e-05,,-6.25443520e-04,-6.33073473e+00
-6.24443520e-04,7.73437500e-02,5.40312500e-03,-2.43750000e-03,8.68750000e-03,4.25000000e-03,-3.28125000e-03,,-6.24443520e-04,3.48110880e-05,,-6.24443520e-04,-7.04247999e+00
-6.23443520e-04,8.20312500e-02,5.24062500e-03,-1.17187500e-03,8.68750000e-03,4.56250000e-03,-1.87500000e-03,,-6.23443520e-04,3.51858544e-05,,-6.23443520e-04,-7.51616287e+00
-6.22443520e-04,8.51562500e-02,5.17968750e-03,-5.31250000e-04,8.66406250e-03,4.75000000e-03,-9.37500000e-04,,-6.22443520e-04,3.55527518e-05,,-6.22443520e-04,-7.83381414e+00
-6.21443520e-04,8.67187500e-02,5.26093750e-03,-8.59375000e-04,8.64843750e-03,4.75000000e-03,-4.68750000e-04,,-6.21443520e-04,3.59203696e-05,,-6.21443520e-04,-7.99121237e+00
-6.20443520e-04,8.12500000e-02,4.71250000e-03,-1.71875000e-03,8.59375000e-03,4.68750000e-03,-1.05468750e-03,,-6.20443520e-04,3.62715327e-05,,-6.20443520e-04,-7.42059088e+00
-6.19443520e-04,8.51562500e-02,5.58593750e-03,-2.62500000e-03,8.59375000e-03,4.90625000e-03,-7.03125000e-04,,-6.19443520e-04,3.66341410e-05,,-6.19443520e-04,-7.81178617e+00
-6.18443520e-04,8.20312500e-02,5.50468750e-03,-1.89062500e-03,8.57812500e-03,5.15625000e-03,-1.17187500e-04,,-6.18443520e-04,3.70246416e-05,,-6.18443520e-04,-7.47765493e+00
-6.17443520e-04,7.96875000e-02,5.24062500e-03,-2.18750000e-04,8.57031250e-03,4.90625000e-03,-4.68750000e-04,,-6.17443520e-04,3.74029842e-05,,-6.17443520e-04,-7.23044109e+00
-6.16443520e-04,8.75000000e-02,5.13906250e-03,-2.96875000e-04,8.66406250e-03,4.90625000e-03,-9.37500000e-04,,-6.16443520e-04,3.77684555e-05,,-6.16443520e-04,-8.03448677e+00
-6.15443520e-04,9.68750000e-02,5.54531250e-03,-2.14062500e-03,8.74218750e-03,4.75000000e-03,-1.52343750e-03,,-6.15443520e-04,3.81446516e-05,,-6.15443520e-04,-8.99452209e+00
-6.14443520e-04,9.68750000e-02,5.44375000e-03,-2.93750000e-03,8.76562500e-03,4.62500000e-03,-3.04687500e-03,,-6.14443520e-04,3.85315761e-05,,-6.14443520e-04,-8.98106575e+00
-6.13443520e-04,9.29687500e-02,5.24062500e-03,-1.98437500e-03,8.74218750e-03,4.53125000e-03,-4.33593750e-03,,-6.13443520e-04,3.89077759e-05,,-6.13443520e-04,-8.56531620e+00
-6.12443520e-04,9.53125000e-02,5.20000000e-03,-1.01562500e-03,8.71093750e-03,4.03125000e-03,-5.27343750e-03,,-6.12443520e-04,3.92753900e-05,,-6.12443520e-04,-8.79899025e+00
-6.11443520e-04,9.68750000e-02,4.75312500e-03,-1.46875000e-03,8.76562500e-03,4.03125000e-03,-4.45312500e-03,,-6.11443520e-04,3.96258438e-05,,-6.11443520e-04,-8.95348930e+00
-6.10443520e-04,9.84375000e-02,5.26093750e-03,-2.64062500e-03,8.82031250e-03,4.56250000e-03,-2.92968750e-03,,-6.10443520e-04,3.99784403e-05,,-6.10443520e-04,-9.10368252e+00
-6.09443520e-04,9.84375000e-02,5.13906250e-03,-2.28125000e-03,8.79687500e-03,4.53125000e-03,-3.04687500e-03,,-6.09443520e-04,4.03446211e-05,,-6.09443520e-04,-9.09063911e+00
-6.08443520e-04,9.53125000e-02,4.85468750e-03,-1.01562500e-03,8.78125000e-03,4.03125000e-03,-5.50781250e-03,,-6.08443520e-04,4.06965009e-05,,-6.08443520e-04,-8.75973701e+00
-6.07443520e-04,9.68750000e-02,4.85468750e-03,-8.75000000e-04,8.78125000e-03,4.09375000e-03,-5.27343750e-03,,-6.07443520e-04,4.10383691e-05,,-6.07443520e-04,-8.91580963e+00
-6.06443520e-04,9.84375000e-02,4.87500000e-03,-2.09375000e-03,8.80468750e-03,4.25000000e-03,-4.33593750e-03,,-6.06443520e-04,4.13809503e-05,,-6.06443520e-04,-9.06902504e+00
-6.05443520e-04,7.96875000e-02,4.75312500e-03,-2.78125000e-03,8.66406250e-03,4.03125000e-03,-5.27343750e-03,,-6.05443520e-04,4.17199590e-05,,-6.05443520e-04,-7.12311649e+00
-6.04443520e-04,6.87500000e-02,4.46875000e-03,-1.76562500e-03,8.57812500e-03,3.81250000e-03,-5.85937500e-03,,-6.04443520e-04,4.20446595e-05,,-6.04443520e-04,-5.98348999e+00
-6.03443520e-04,7.26562500e-02,4.57031250e-03,-5.62500000e-04,8.60937500e-03,3.87500000e-03,-5.85937500e-03,,-6.03443520e-04,4.23629208e-05,,-6.03443520e-04,-6.38002634e+00
-6.02443520e-04,7.57812500e-02,4.65156250e-03,-1.17187500e-03,8.59375000e-03,4.18750000e-03,-6.09375000e-03,,-6.02443520e-04,4.26876213e-05,,-6.02443520e-04,-6.69759560e+00
-6.01443520e-04,8.20312500e-02,4.91562500e-03,-2.59375000e-03,8.67187500e-03,4.31250000e-03,-5.85937500e-03,,-6.01443520e-04,4.30244836e-05,,-6.01443520e-04,-7.33194637e+00
-6.00443520e-04,8.20312500e-02,5.13906250e-03,-2.37500000e-03,8.70312500e-03,4.25000000e-03,-4.92187500e-03,,-6.00443520e-04,4.33785099e-05,,-6.00443520e-04,-7.31877899e+00
-5.99443520e-04,8.20312500e-02,4.81406250e-03,-1.09375000e-03,8.74218750e-03,4.25000000e-03,-4.10156250e-03,,-5.99443520e-04,4.37289600e-05,,-5.99443520e-04,-7.30958700e+00
-5.98443520e-04,8.67187500e-02,4.75312500e-03,-6.09375000e-04,8.76562500e-03,4.56250000e-03,-2.46093750e-03,,-5.98443520e-04,4.40658223e-05,,-5.98443520e-04,-7.78832150e+00
-5.97443520e-04,9.29687500e-02,5.15937500e-03,-1.68750000e-03,8.76562500e-03,4.90625000e-03,-1.52343750e-03,,-5.97443520e-04,4.44148391e-05,,-5.97443520e-04,-8.42656422e+00
