Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43936000,,Zero Index,719.43936000,,Zero Index,719.43936000,,Zero Index,719.43936000,,Zero Index,719.43936000,,Zero Index,719.43936000,,Zero Index,719.43936000,,Zero Index,719.43936000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19439360e-04,1.97656250e-01,1.03187500e-02,-3.53125000e-03,1.00937500e-02,3.71875000e-02,1.02656250e-01,,-7.19439360e-04,7.26646419e-07,,-7.19439360e-04,-2.03582172e+01
-7.18439360e-04,1.88281250e-01,9.97343750e-03,-3.18750000e-03,1.00937500e-02,3.60937500e-02,1.01367187e-01,,-7.18439360e-04,1.44113437e-06,,-7.18439360e-04,-1.93739185e+01
-7.17439360e-04,1.74218750e-01,9.89218750e-03,-2.54687500e-03,1.02500000e-02,3.57812500e-02,1.01367187e-01,,-7.17439360e-04,2.14060310e-06,,-7.17439360e-04,-1.79089794e+01
-7.16439360e-04,1.77343750e-01,9.93281250e-03,-2.73437500e-03,1.01875000e-02,3.57812500e-02,1.03828125e-01,,-7.16439360e-04,2.83864142e-06,,-7.16439360e-04,-1.82171497e+01
-7.15439360e-04,1.82812500e-01,1.01359375e-02,-3.51562500e-03,1.02500000e-02,3.53125000e-02,1.06875000e-01,,-7.15439360e-04,3.54526196e-06,,-7.15439360e-04,-1.87643757e+01
-7.14439360e-04,1.77343750e-01,9.97343750e-03,-3.95312500e-03,1.03437500e-02,3.37500000e-02,1.11679687e-01,,-7.14439360e-04,4.25331291e-06,,-7.14439360e-04,-1.81807957e+01
-7.13439360e-04,1.70312500e-01,9.79062500e-03,-3.26562500e-03,1.04062500e-02,3.23437500e-02,1.13671875e-01,,-7.13439360e-04,4.94920550e-06,,-7.13439360e-04,-1.74367924e+01
-7.12439360e-04,1.75781250e-01,9.75000000e-03,-2.56250000e-03,1.05312500e-02,3.15625000e-02,1.11210937e-01,,-7.12439360e-04,5.63723052e-06,,-7.12439360e-04,-1.79851379e+01
-7.11439360e-04,1.81250000e-01,9.99375000e-03,-2.82812500e-03,1.04062500e-02,3.18750000e-02,1.07695312e-01,,-7.11439360e-04,6.33240825e-06,,-7.11439360e-04,-1.85346413e+01
-7.10439360e-04,1.85156250e-01,1.00750000e-02,-3.64062500e-03,1.05312500e-02,3.20312500e-02,1.05820312e-01,,-7.10439360e-04,7.03902879e-06,,-7.10439360e-04,-1.89202061e+01
-7.09439360e-04,1.82812500e-01,9.83125000e-03,-4.21875000e-03,1.04687500e-02,3.20312500e-02,1.03007812e-01,,-7.09439360e-04,7.73992815e-06,,-7.09439360e-04,-1.86577530e+01
-7.08439360e-04,1.83593750e-01,9.93281250e-03,-3.79687500e-03,1.04687500e-02,3.23437500e-02,1.01015625e-01,,-7.08439360e-04,8.43582075e-06,,-7.08439360e-04,-1.87170544e+01
-7.07439360e-04,1.92187500e-01,1.01765625e-02,-3.07812500e-03,1.07812500e-02,3.39062500e-02,1.00429687e-01,,-7.07439360e-04,9.14387238e-06,,-7.07439360e-04,-1.95847893e+01
-7.06439360e-04,1.97656250e-01,1.03796875e-02,-2.92187500e-03,1.08437500e-02,3.56250000e-02,9.96093750e-02,,-7.06439360e-04,9.86765826e-06,,-7.06439360e-04,-2.01326771e+01
-7.05439360e-04,1.97656250e-01,1.02171875e-02,-3.31250000e-03,1.06875000e-02,3.48437500e-02,9.99609375e-02,,-7.05439360e-04,1.05928739e-05,,-7.05439360e-04,-2.01161556e+01
-7.04439360e-04,1.92187500e-01,1.02375000e-02,-3.68750000e-03,1.06875000e-02,3.29687500e-02,1.02773437e-01,,-7.04439360e-04,1.13130836e-05,,-7.04439360e-04,-1.95338173e+01
-7.03439360e-04,1.90625000e-01,1.02984375e-02,-3.39062500e-03,1.09062500e-02,3.20312500e-02,1.05820312e-01,,-7.03439360e-04,1.20361537e-05,,-7.03439360e-04,-1.93539772e+01
-7.02439360e-04,1.92187500e-01,1.06234375e-02,-2.93750000e-03,1.08437500e-02,3.12500000e-02,1.08632812e-01,,-7.02439360e-04,1.27728126e-05,,-7.02439360e-04,-1.94982910e+01
-7.01439360e-04,1.90625000e-01,1.07656250e-02,-2.81250000e-03,1.06250000e-02,3.00000000e-02,1.07226562e-01,,-7.01439360e-04,1.35259215e-05,,-7.01439360e-04,-1.93219700e+01
-7.00439360e-04,1.92968750e-01,1.07656250e-02,-3.50000000e-03,1.05625000e-02,2.89062500e-02,1.04648437e-01,,-7.00439360e-04,1.42840381e-05,,-7.00439360e-04,-1.95468674e+01
-6.99439360e-04,1.92187500e-01,1.08671875e-02,-3.85937500e-03,1.04687500e-02,2.89062500e-02,1.03007812e-01,,-6.99439360e-04,1.50457290e-05,,-6.99439360e-04,-1.94468231e+01
-6.98439360e-04,1.92968750e-01,1.09078125e-02,-3.60937500e-03,1.06250000e-02,3.00000000e-02,1.00781250e-01,,-6.98439360e-04,1.58124276e-05,,-6.98439360e-04,-1.95075722e+01
-6.97439360e-04,1.85156250e-01,1.06843750e-02,-3.37500000e-03,1.04062500e-02,3.04687500e-02,9.79687500e-02,,-6.97439360e-04,1.65726888e-05,,-6.97439360e-04,-1.86836529e+01
-6.96439360e-04,1.71875000e-01,1.03187500e-02,-3.64062500e-03,1.03437500e-02,3.00000000e-02,9.73828125e-02,,-6.96439360e-04,1.73122080e-05,,-6.96439360e-04,-1.72958584e+01
-6.95439360e-04,1.74218750e-01,1.03796875e-02,-4.01562500e-03,1.05312500e-02,3.04687500e-02,9.76171875e-02,,-6.95439360e-04,1.80410007e-05,,-6.95439360e-04,-1.75171928e+01
-6.94439360e-04,1.78906250e-01,1.03390625e-02,-3.95312500e-03,1.06875000e-02,3.12500000e-02,9.84375000e-02,,-6.94439360e-04,1.87705082e-05,,-6.94439360e-04,-1.79793243e+01
-6.93439360e-04,1.71875000e-01,1.01359375e-02,-3.48437500e-03,1.06250000e-02,3.12500000e-02,1.03476562e-01,,-6.93439360e-04,1.94914337e-05,,-6.93439360e-04,-1.72347431e+01
-6.92439360e-04,1.66406250e-01,9.99375000e-03,-3.00000000e-03,1.05625000e-02,3.07812500e-02,1.09687500e-01,,-6.92439360e-04,2.02001993e-05,,-6.92439360e-04,-1.66537704e+01
-6.91439360e-04,1.70312500e-01,1.00750000e-02,-3.20312500e-03,1.04062500e-02,3.10937500e-02,1.11210937e-01,,-6.91439360e-04,2.09068185e-05,,-6.91439360e-04,-1.70400391e+01
-6.90439360e-04,1.67968750e-01,1.00750000e-02,-3.98437500e-03,1.04062500e-02,2.96875000e-02,1.08632812e-01,,-6.90439360e-04,2.16163007e-05,,-6.90439360e-04,-1.67793694e+01
-6.89439360e-04,1.69531250e-01,9.97343750e-03,-4.09375000e-03,1.04687500e-02,2.78125000e-02,1.05468750e-01,,-6.89439360e-04,2.23222069e-05,,-6.89439360e-04,-1.69190426e+01
-6.88439360e-04,1.75781250e-01,1.00343750e-02,-3.42187500e-03,1.06250000e-02,2.78125000e-02,1.04648437e-01,,-6.88439360e-04,2.30266814e-05,,-6.88439360e-04,-1.75434570e+01
-6.87439360e-04,1.85156250e-01,1.03390625e-02,-2.92187500e-03,1.09375000e-02,2.85937500e-02,1.04414062e-01,,-6.87439360e-04,2.37440308e-05,,-6.87439360e-04,-1.84931412e+01
-6.86439360e-04,2.07812500e-01,1.06640625e-02,-3.20312500e-03,1.13750000e-02,2.89062500e-02,1.04414062e-01,,-6.86439360e-04,2.44835501e-05,,-6.86439360e-04,-2.08126068e+01
-6.85439360e-04,2.09375000e-01,1.05218750e-02,-3.98437500e-03,1.14375000e-02,2.92187500e-02,1.04414062e-01,,-6.85439360e-04,2.52295067e-05,,-6.85439360e-04,-2.09546432e+01
-6.84439360e-04,1.94531250e-01,1.05218750e-02,-4.17187500e-03,1.13750000e-02,3.23437500e-02,1.03242187e-01,,-6.84439360e-04,2.59704593e-05,,-6.84439360e-04,-1.94027424e+01
-6.83439360e-04,1.86718750e-01,1.03796875e-02,-3.48437500e-03,1.12812500e-02,3.60937500e-02,1.02421875e-01,,-6.83439360e-04,2.67064024e-05,,-6.83439360e-04,-1.85770416e+01
-6.82439360e-04,1.86718750e-01,1.01765625e-02,-3.04687500e-03,1.12187500e-02,3.76562500e-02,1.01835937e-01,,-6.82439360e-04,2.74301874e-05,,-6.82439360e-04,-1.85597343e+01
-6.81439360e-04,1.83593750e-01,1.00953125e-02,-3.20312500e-03,1.11562500e-02,3.82812500e-02,1.05234375e-01,,-6.81439360e-04,2.81439607e-05,,-6.81439360e-04,-1.82210064e+01
-6.80439360e-04,1.86718750e-01,9.99375000e-03,-3.93750000e-03,1.08437500e-02,3.93750000e-02,1.07695312e-01,,-6.80439360e-04,2.88512983e-05,,-6.80439360e-04,-1.85242500e+01
-6.79439360e-04,1.92968750e-01,1.01359375e-02,-4.01562500e-03,1.07812500e-02,3.93750000e-02,1.06406250e-01,,-6.79439360e-04,2.95600639e-05,,-6.79439360e-04,-1.91475048e+01
-6.78439360e-04,1.92968750e-01,1.01359375e-02,-3.53125000e-03,1.08437500e-02,3.75000000e-02,1.04062500e-01,,-6.78439360e-04,3.02738372e-05,,-6.78439360e-04,-1.91275043e+01
-6.77439360e-04,1.89062500e-01,1.03390625e-02,-3.01562500e-03,1.07812500e-02,3.57812500e-02,1.02773437e-01,,-6.77439360e-04,3.09947609e-05,,-6.77439360e-04,-1.87074490e+01
-6.76439360e-04,1.85156250e-01,1.00750000e-02,-3.10937500e-03,1.06250000e-02,3.57812500e-02,1.03007812e-01,,-6.76439360e-04,3.17135418e-05,,-6.76439360e-04,-1.82885132e+01
-6.75439360e-04,1.73437500e-01,9.68906250e-03,-3.64062500e-03,1.05312500e-02,3.67187500e-02,1.02070312e-01,,-6.75439360e-04,3.24094326e-05,,-6.75439360e-04,-1.70625057e+01
-6.74439360e-04,1.70312500e-01,9.75000000e-03,-3.93750000e-03,1.03437500e-02,3.76562500e-02,1.00664062e-01,,-6.74439360e-04,3.30938819e-05,,-6.74439360e-04,-1.67202568e+01
-6.73439360e-04,1.71875000e-01,9.89218750e-03,-3.60937500e-03,1.02500000e-02,3.90625000e-02,1.01601562e-01,,-6.73439360e-04,3.37854872e-05,,-6.73439360e-04,-1.68613415e+01
-6.72439360e-04,1.69531250e-01,9.89218750e-03,-3.20312500e-03,1.04687500e-02,3.82812500e-02,1.03828125e-01,,-6.72439360e-04,3.44820946e-05,,-6.72439360e-04,-1.66016636e+01
-6.71439360e-04,1.71875000e-01,9.89218750e-03,-3.26562500e-03,1.05625000e-02,3.85937500e-02,1.06640625e-01,,-6.71439360e-04,3.51787021e-05,,-6.71439360e-04,-1.68261471e+01
-6.70439360e-04,1.71875000e-01,9.72968750e-03,-3.60937500e-03,1.05625000e-02,3.82812500e-02,1.10273437e-01,,-6.70439360e-04,3.58695870e-05,,-6.70439360e-04,-1.68079281e+01
-6.69439360e-04,1.75781250e-01,9.54687500e-03,-3.64062500e-03,1.06250000e-02,3.67187500e-02,1.13085937e-01,,-6.69439360e-04,3.65483138e-05,,-6.69439360e-04,-1.71914215e+01
-6.68439360e-04,1.86718750e-01,9.75000000e-03,-3.26562500e-03,1.07187500e-02,3.67187500e-02,1.12265625e-01,,-6.68439360e-04,3.72277573e-05,,-6.68439360e-04,-1.83006973e+01
-6.67439360e-04,1.89062500e-01,9.83125000e-03,-2.96875000e-03,1.07812500e-02,3.60937500e-02,1.07812500e-01,,-6.67439360e-04,3.79172088e-05,,-6.67439360e-04,-1.85258007e+01
-6.66439360e-04,1.94531250e-01,9.93281250e-03,-3.15625000e-03,1.09062500e-02,3.45312500e-02,1.05234375e-01,,-6.66439360e-04,3.86131032e-05,,-6.66439360e-04,-1.90733566e+01
-6.65439360e-04,2.10937500e-01,1.05625000e-02,-3.57812500e-03,1.10000000e-02,3.48437500e-02,1.02070312e-01,,-6.65439360e-04,3.93347473e-05,,-6.65439360e-04,-2.07468758e+01
-6.64439360e-04,2.05468750e-01,1.04203125e-02,-3.56250000e-03,1.10000000e-02,3.56250000e-02,9.96093750e-02,,-6.64439360e-04,4.00735516e-05,,-6.64439360e-04,-2.01641655e+01
-6.63439360e-04,1.96093750e-01,1.00343750e-02,-2.90625000e-03,1.07812500e-02,3.48437500e-02,9.90234375e-02,,-6.63439360e-04,4.07937587e-05,,-6.63439360e-04,-1.91805286e+01
-6.62439360e-04,2.03906250e-01,9.99375000e-03,-2.48437500e-03,1.08437500e-02,3.45312500e-02,9.87890625e-02,,-6.62439360e-04,4.14989481e-05,,-6.62439360e-04,-1.99716568e+01
-6.61439360e-04,2.07812500e-01,9.97343750e-03,-2.75000000e-03,1.09062500e-02,3.57812500e-02,9.79687500e-02,,-6.61439360e-04,4.22019948e-05,,-6.61439360e-04,-2.03604908e+01
-6.60439360e-04,2.07031250e-01,1.00343750e-02,-3.34375000e-03,1.10000000e-02,3.53125000e-02,1.00429687e-01,,-6.60439360e-04,4.29064712e-05,,-6.60439360e-04,-2.02638016e+01
-6.59439360e-04,2.01562500e-01,1.00343750e-02,-3.31250000e-03,1.10000000e-02,3.48437500e-02,1.04648437e-01,,-6.59439360e-04,4.36130904e-05,,-6.59439360e-04,-1.96823730e+01
-6.58439360e-04,2.03906250e-01,1.00953125e-02,-2.64062500e-03,1.09062500e-02,3.56250000e-02,1.08046875e-01,,-6.58439360e-04,4.43218596e-05,,-6.58439360e-04,-1.99082222e+01
-6.57439360e-04,2.07812500e-01,1.02171875e-02,-2.18750000e-03,1.07812500e-02,3.53125000e-02,1.08984375e-01,,-6.57439360e-04,4.50370644e-05,,-6.57439360e-04,-2.02981339e+01
-6.56439360e-04,2.01562500e-01,1.00953125e-02,-2.62500000e-03,1.06875000e-02,3.56250000e-02,1.05468750e-01,,-6.56439360e-04,4.57522692e-05,,-6.56439360e-04,-1.96410484e+01
-6.55439360e-04,1.81250000e-01,9.68906250e-03,-3.31250000e-03,1.04687500e-02,3.48437500e-02,1.02656250e-01,,-6.55439360e-04,4.64488767e-05,,-6.55439360e-04,-1.75312443e+01
-6.54439360e-04,1.70312500e-01,9.58750000e-03,-3.20312500e-03,1.04062500e-02,3.26562500e-02,1.01835937e-01,,-6.54439360e-04,4.71276035e-05,,-6.54439360e-04,-1.63863983e+01
-6.53439360e-04,1.73437500e-01,9.83125000e-03,-2.56250000e-03,1.05625000e-02,3.04687500e-02,1.01015625e-01,,-6.53439360e-04,4.78113361e-05,,-6.53439360e-04,-1.66932869e+01
-6.52439360e-04,1.79687500e-01,9.93281250e-03,-2.40625000e-03,1.05625000e-02,3.01562500e-02,1.00429687e-01,,-6.52439360e-04,4.85072305e-05,,-6.52439360e-04,-1.73244476e+01
-6.51439360e-04,1.81250000e-01,9.93281250e-03,-2.96875000e-03,1.06250000e-02,3.07812500e-02,1.00195312e-01,,-6.51439360e-04,4.92067011e-05,,-6.51439360e-04,-1.74712887e+01
-6.50439360e-04,1.79687500e-01,9.89218750e-03,-3.57812500e-03,1.05312500e-02,3.10937500e-02,9.99609375e-02,,-6.50439360e-04,4.99047383e-05,,-6.50439360e-04,-1.72928562e+01
-6.49439360e-04,1.73437500e-01,9.93281250e-03,-3.34375000e-03,1.04687500e-02,3.20312500e-02,9.99609375e-02,,-6.49439360e-04,5.06027791e-05,,-6.49439360e-04,-1.66301842e+01
-6.48439360e-04,1.74218750e-01,1.02781250e-02,-2.96875000e-03,1.03437500e-02,3.45312500e-02,1.03476562e-01,,-6.48439360e-04,5.13144041e-05,,-6.48439360e-04,-1.66939945e+01
-6.47439360e-04,1.77343750e-01,1.06640625e-02,-3.17187500e-03,1.03125000e-02,3.53125000e-02,1.06406250e-01,,-6.47439360e-04,5.20517788e-05,,-6.47439360e-04,-1.69998894e+01
-6.46439360e-04,1.74218750e-01,1.06234375e-02,-3.57812500e-03,1.03125000e-02,3.42187500e-02,1.06406250e-01,,-6.46439360e-04,5.28013115e-05,,-6.46439360e-04,-1.66598358e+01
-6.45439360e-04,1.77343750e-01,1.05625000e-02,-3.56250000e-03,1.04687500e-02,3.39062500e-02,1.03828125e-01,,-6.45439360e-04,5.35472682e-05,,-6.45439360e-04,-1.69630795e+01
-6.44439360e-04,1.98437500e-01,1.10703125e-02,-3.23437500e-03,1.05625000e-02,3.31250000e-02,1.02773437e-01,,-6.44439360e-04,5.43089554e-05,,-6.44439360e-04,-1.91196785e+01
-6.43439360e-04,2.03906250e-01,1.10703125e-02,-2.82812500e-03,1.05625000e-02,3.23437500e-02,1.02421875e-01,,-6.43439360e-04,5.50885270e-05,,-6.43439360e-04,-1.96674023e+01
-6.42439360e-04,2.07031250e-01,1.11718750e-02,-2.82812500e-03,1.04687500e-02,3.23437500e-02,1.01601562e-01,,-6.42439360e-04,5.58716747e-05,,-6.42439360e-04,-1.99745789e+01
-6.41439360e-04,2.02343750e-01,1.10500000e-02,-3.18750000e-03,1.04687500e-02,3.15625000e-02,9.99609375e-02,,-6.41439360e-04,5.66541094e-05,,-6.41439360e-04,-1.94753895e+01
-6.40439360e-04,2.02343750e-01,1.07656250e-02,-3.26562500e-03,1.04687500e-02,3.20312500e-02,9.82031250e-02,,-6.40439360e-04,5.74222358e-05,,-6.40439360e-04,-1.94582882e+01
-6.39439360e-04,2.03906250e-01,1.07250000e-02,-2.89062500e-03,1.01875000e-02,3.15625000e-02,9.82031250e-02,,-6.39439360e-04,5.81789209e-05,,-6.39439360e-04,-1.96030579e+01
-6.38439360e-04,1.96093750e-01,1.03796875e-02,-2.54687500e-03,1.00937500e-02,3.18750000e-02,9.87890625e-02,,-6.38439360e-04,5.89220181e-05,,-6.38439360e-04,-1.87832355e+01
-6.37439360e-04,1.97656250e-01,1.03796875e-02,-2.67187500e-03,1.01875000e-02,3.18750000e-02,1.01601562e-01,,-6.37439360e-04,5.96529535e-05,,-6.37439360e-04,-1.89304867e+01
-6.36439360e-04,1.97656250e-01,1.03390625e-02,-3.34375000e-03,1.02500000e-02,3.12500000e-02,1.05000000e-01,,-6.36439360e-04,6.03824628e-05,,-6.36439360e-04,-1.89145451e+01
-6.35439360e-04,1.98437500e-01,1.03187500e-02,-3.71875000e-03,1.04062500e-02,3.01562500e-02,1.04414062e-01,,-6.35439360e-04,6.11098221e-05,,-6.35439360e-04,-1.89763718e+01
-6.34439360e-04,1.85156250e-01,1.00953125e-02,-3.21875000e-03,1.03437500e-02,2.89062500e-02,9.98437500e-02,,-6.34439360e-04,6.18285994e-05,,-6.34439360e-04,-1.75887871e+01
-6.33439360e-04,1.79687500e-01,9.97343750e-03,-2.85937500e-03,1.02500000e-02,3.01562500e-02,9.59765625e-02,,-6.33439360e-04,6.25352259e-05,,-6.33439360e-04,-1.70088921e+01
-6.32439360e-04,1.92968750e-01,1.02171875e-02,-2.92187500e-03,1.01562500e-02,3.23437500e-02,9.64453125e-02,,-6.32439360e-04,6.32461379e-05,,-6.32439360e-04,-1.83627720e+01
-6.31439360e-04,1.92187500e-01,1.00750000e-02,-3.37500000e-03,1.01562500e-02,3.29687500e-02,9.70312500e-02,,-6.31439360e-04,6.39606296e-05,,-6.31439360e-04,-1.82655449e+01
-6.30439360e-04,1.85156250e-01,9.83125000e-03,-3.75000000e-03,1.03125000e-02,3.06250000e-02,9.85546875e-02,,-6.30439360e-04,6.46615226e-05,,-6.30439360e-04,-1.75217915e+01
-6.29439360e-04,1.86718750e-01,1.00343750e-02,-3.48437500e-03,1.05312500e-02,3.04687500e-02,1.00429687e-01,,-6.29439360e-04,6.53609968e-05,,-6.29439360e-04,-1.76637020e+01
-6.28439360e-04,1.96093750e-01,1.04609375e-02,-2.92187500e-03,1.05312500e-02,3.23437500e-02,1.01015625e-01,,-6.28439360e-04,6.60826336e-05,,-6.28439360e-04,-1.86132221e+01
-6.27439360e-04,1.89062500e-01,1.05218750e-02,-2.82812500e-03,1.03125000e-02,3.39062500e-02,1.03007812e-01,,-6.27439360e-04,6.68214416e-05,,-6.27439360e-04,-1.78731136e+01
-6.26439360e-04,1.77343750e-01,1.05828125e-02,-3.42187500e-03,9.96875000e-03,3.39062500e-02,1.05820312e-01,,-6.26439360e-04,6.75645351e-05,,-6.26439360e-04,-1.66484318e+01
-6.25439360e-04,1.73437500e-01,1.05625000e-02,-3.90625000e-03,1.00312500e-02,3.15625000e-02,1.09218750e-01,,-6.25439360e-04,6.83090620e-05,,-6.25439360e-04,-1.62263069e+01
-6.24439360e-04,1.85156250e-01,1.08265625e-02,-3.57812500e-03,1.05625000e-02,2.89062500e-02,1.10273437e-01,,-6.24439360e-04,6.90621746e-05,,-6.24439360e-04,-1.74145908e+01
-6.23439360e-04,1.96093750e-01,1.09687500e-02,-2.89062500e-03,1.07187500e-02,2.81250000e-02,1.07812500e-01,,-6.23439360e-04,6.98295844e-05,,-6.23439360e-04,-1.85250263e+01
-6.22439360e-04,1.92187500e-01,1.08671875e-02,-2.81250000e-03,1.07187500e-02,2.82812500e-02,1.05000000e-01,,-6.22439360e-04,7.05984276e-05,,-6.22439360e-04,-1.81072063e+01
-6.21439360e-04,1.90625000e-01,1.07656250e-02,-3.57812500e-03,1.06875000e-02,2.85937500e-02,1.03007812e-01,,-6.21439360e-04,7.13601185e-05,,-6.21439360e-04,-1.79291878e+01
-6.20439360e-04,1.94531250e-01,1.06234375e-02,-4.12500000e-03,1.04687500e-02,2.92187500e-02,9.99609375e-02,,-6.20439360e-04,7.21132237e-05,,-6.20439360e-04,-1.83114815e+01
-6.19439360e-04,1.98437500e-01,1.06640625e-02,-3.71875000e-03,1.01875000e-02,3.07812500e-02,9.56250000e-02,,-6.19439360e-04,7.28627565e-05,,-6.19439360e-04,-1.86934013e+01
-6.18439360e-04,2.01562500e-01,1.05218750e-02,-3.20312500e-03,9.96875000e-03,3.26562500e-02,9.42187500e-02,,-6.18439360e-04,7.36087095e-05,,-6.18439360e-04,-1.89972229e+01
-6.17439360e-04,1.94531250e-01,1.05625000e-02,-3.34375000e-03,1.00312500e-02,3.31250000e-02,9.42187500e-02,,-6.17439360e-04,7.43510900e-05,,-6.17439360e-04,-1.82550030e+01
-6.16439360e-04,1.90625000e-01,1.03187500e-02,-3.79687500e-03,1.00937500e-02,3.31250000e-02,9.53906250e-02,,-6.16439360e-04,7.50863255e-05,,-6.16439360e-04,-1.78333740e+01
-6.15439360e-04,1.92968750e-01,1.01359375e-02,-4.28125000e-03,9.96875000e-03,3.34375000e-02,1.00195312e-01,,-6.15439360e-04,7.58065362e-05,,-6.15439360e-04,-1.80535927e+01
-6.14439360e-04,1.92187500e-01,9.97343750e-03,-3.93750000e-03,9.93750000e-03,3.48437500e-02,1.06992187e-01,,-6.14439360e-04,7.65145887e-05,,-6.14439360e-04,-1.79512711e+01
-6.13439360e-04,1.72656250e-01,9.68906250e-03,-3.48437500e-03,9.93750000e-03,3.64062500e-02,1.08867187e-01,,-6.13439360e-04,7.72069106e-05,,-6.13439360e-04,-1.59180717e+01
-6.12439360e-04,1.58593750e-01,9.54687500e-03,-3.53125000e-03,1.00937500e-02,3.71875000e-02,1.06054687e-01,,-6.12439360e-04,7.78842077e-05,,-6.12439360e-04,-1.44497375e+01
-6.11439360e-04,1.62500000e-01,9.97343750e-03,-4.06250000e-03,1.00312500e-02,3.98437500e-02,1.02421875e-01,,-6.11439360e-04,7.85715165e-05,,-6.11439360e-04,-1.48323202e+01
-6.10439360e-04,1.69531250e-01,9.93281250e-03,-4.46875000e-03,1.00937500e-02,4.17187500e-02,9.99609375e-02,,-6.10439360e-04,7.92724168e-05,,-6.10439360e-04,-1.55345831e+01
-6.09439360e-04,1.78906250e-01,1.00750000e-02,-3.87500000e-03,1.03125000e-02,4.14062500e-02,1.00781250e-01,,-6.09439360e-04,7.99768895e-05,,-6.09439360e-04,-1.64789677e+01
-6.08439360e-04,1.78906250e-01,1.02781250e-02,-3.01562500e-03,1.04062500e-02,4.01562500e-02,1.01015625e-01,,-6.08439360e-04,8.06935277e-05,,-6.08439360e-04,-1.64607067e+01
-6.07439360e-04,1.82812500e-01,1.05218750e-02,-3.34375000e-03,1.03125000e-02,4.12500000e-02,9.96093750e-02,,-6.07439360e-04,8.14258892e-05,,-6.07439360e-04,-1.68465614e+01
-6.06439360e-04,1.77343750e-01,1.04609375e-02,-4.14062500e-03,1.01875000e-02,4.09375000e-02,9.82031250e-02,,-6.06439360e-04,8.21646900e-05,,-6.06439360e-04,-1.62629395e+01
-6.05439360e-04,1.67968750e-01,9.99375000e-03,-4.46875000e-03,1.00937500e-02,4.01562500e-02,9.84375000e-02,,-6.05439360e-04,8.28849079e-05,,-6.05439360e-04,-1.52736301e+01
-6.04439360e-04,1.66406250e-01,1.00343750e-02,-3.79687500e-03,1.00937500e-02,3.98437500e-02,1.02187500e-01,,-6.04439360e-04,8.35901010e-05,,-6.04439360e-04,-1.50906429e+01
-6.03439360e-04,1.78906250e-01,1.04203125e-02,-2.96875000e-03,1.00312500e-02,3.79687500e-02,1.05468750e-01,,-6.03439360e-04,8.43103116e-05,,-6.03439360e-04,-1.63613739e+01
-6.02439360e-04,1.97656250e-01,1.07656250e-02,-3.07812500e-03,1.01562500e-02,3.64062500e-02,1.06992187e-01,,-6.02439360e-04,8.50562719e-05,,-6.02439360e-04,-1.82783394e+01
-6.01439360e-04,1.98437500e-01,1.05828125e-02,-3.90625000e-03,1.01562500e-02,3.53125000e-02,1.06640625e-01,,-6.01439360e-04,8.58079438e-05,,-6.01439360e-04,-1.83403721e+01
-6.00439360e-04,1.92187500e-01,1.02375000e-02,-4.21875000e-03,9.93750000e-03,3.53125000e-02,1.01835937e-01,,-6.00439360e-04,8.65410329e-05,,-6.00439360e-04,-1.76745110e+01
-5.99439360e-04,1.92968750e-01,1.05218750e-02,-3.79687500e-03,9.96875000e-03,3.50000000e-02,9.79687500e-02,,-5.99439360e-04,8.72719684e-05,,-5.99439360e-04,-1.77338123e+01
-5.98439360e-04,1.94531250e-01,1.08671875e-02,-3.03125000e-03,1.00937500e-02,3.60937500e-02,9.51562500e-02,,-5.98439360e-04,8.80250809e-05,,-5.98439360e-04,-1.78767986e+01
-5.97439360e-04,1.94531250e-01,1.09078125e-02,-2.82812500e-03,1.01875000e-02,3.87500000e-02,9.51562500e-02,,-5.97439360e-04,8.87917704e-05,,-5.97439360e-04,-1.78612709e+01
-5.96439360e-04,1.98437500e-01,1.09078125e-02,-3.15625000e-03,1.02500000e-02,4.14062500e-02,9.50390625e-02,,-5.96439360e-04,8.95599005e-05,,-5.96439360e-04,-1.82481194e+01
