Time,r,z,a
1.656,17.388415138437853,0.5399931624896117,67.6032022014915
1.657,17.38566951286099,0.6232108245968502,67.60316419166064
1.6579999999999997,17.329822060124222,0.7820924909063645,67.65253905322453
1.6589999999999998,17.34555330174826,1.0138426373194622,67.62484255504323
1.6600000000000001,17.308650976232656,1.2735930304534795,67.6445559600378
1.661,17.295287582399343,1.5616731171735396,67.63435012782996
1.6620000000000001,17.31269539378477,1.6588608937285767,67.60801215321496
1.663,17.195517593625016,1.6118071706473804,67.72910692326487
1.6640000000000001,16.997099243770844,1.6420795098167869,67.92376482303094
1.6649999999999998,16.792022947056957,1.77678890540811,68.11423636702003
1.666,16.592356140237364,2.0079013057462944,68.28659370630601
1.667,16.506749131031434,2.164353585212185,68.35196127717658
1.668,16.53850833462927,2.119757344030168,68.32619931952611
1.669,16.651114581447395,2.1840459386723436,68.20626088487971
1.67,16.822806609497956,2.517439972152341,67.9898757725301
1.6710000000000003,17.03656737778313,2.8689123472167797,67.72356269152239
1.672,17.216708839872098,3.111567035824866,67.5043744697321
1.673,17.362878979022366,3.264093516367264,67.33297215364827
1.674,17.41244973174303,3.354418149811635,67.26738804393827
1.675,17.369852134081682,3.4032143743724017,67.29989742295834
1.6760000000000002,17.270447163121005,3.57908047085319,67.36259196392517
1.6769999999999998,17.144616042042934,3.714205340821474,67.45767459705348
1.678,16.98645662958463,3.568183287029143,67.64282163487988
1.6789999999999998,16.80988215027086,3.3434830278905814,67.86083383989211
1.6800000000000002,16.665052341903554,3.2066028818924504,68.02925247372568
1.6809999999999998,16.53552981913721,3.2161137244013887,68.15461090126266
1.6820000000000002,16.49802559840917,3.252694607503216,68.18438609935859
1.6829999999999998,16.521356847178556,3.084851214672708,68.193110368409
1.684,16.534019920844344,2.836406314131118,68.2244518562963
1.685,16.541137534473673,2.7083813514205715,68.23859908960183
1.686,16.497215013231166,2.6648314497791024,68.28894288656426
1.687,16.393674548371393,2.4448589853910154,68.42502185050107
1.6879999999999997,16.292046234317322,2.2034148786356753,68.55962872595249
1.689,16.11998690998306,2.082177662727928,68.74609456785268
1.69,15.96176058434318,1.963801387439407,68.91788829658242
1.691,15.912953531909253,1.932868249802572,68.97008827910153
1.6920000000000002,15.957700287419367,2.0444844997848364,68.91186414363166
1.693,16.04603568870122,2.267481639743226,68.7945461553943
1.6940000000000002,16.135937586563752,2.4533250581718637,68.678624885184
1.6949999999999998,16.181246336442072,2.526872281265069,68.62264317643272
1.696,16.16893574708656,2.6590507171145266,68.61387678828208
1.6969999999999998,16.173353945433362,2.9240906169223937,68.56443844037453
1.6980000000000002,16.22198591772292,3.155664033444084,68.47392839762658
1.6989999999999998,16.277102937440176,3.30388076175085,68.39097510014838
1.7,16.30152692219038,3.3745637066717316,68.35285429254361
1.7010000000000003,16.286382520777757,3.4721338075503283,68.3476137208318
1.702,16.193085511053805,3.5686539122736813,68.4183441986668
1.703,16.041566391141398,3.63463818671664,68.55182541952645
1.704,15.852378758018624,3.716598590172107,68.71776988959591
1.705,15.704686262864936,3.757908580854341,68.85196459264851
1.7059999999999997,15.622889917945788,3.8300145145345814,68.9144878673448
1.707,15.551743648502589,3.9959822650700167,68.9430823390199
1.708,15.462453936561742,4.079777829045897,69.00837503958186
1.709,15.383253396757864,3.9240087835326527,69.12415891985235
1.7100000000000002,15.261295643786626,3.7489590912612036,69.28498046469522
1.7109999999999999,15.13101206442492,3.70647676069415,69.42163371622883
1.7120000000000002,15.038794124865733,3.666527943349983,69.52069911496446
1.7129999999999999,14.904563428892155,3.5558824372497946,69.67713111348233
1.714,14.82948650036375,3.3499787901159985,69.7968415203058
1.7149999999999999,14.825966947680216,3.1394710504531713,69.84527880789818
1.716,14.822456957199662,2.980313375487036,69.88088964045359
1.7170000000000003,14.739352618460556,2.973862796975242,69.96363157053693
1.718,14.613135703223818,3.1114785423531015,70.05928268789084
1.719,14.5137986742987,3.223112411216469,70.13262613729606
1.72,14.42680494823935,3.3513886522317478,70.18904098605188
1.721,14.23196005106649,3.357573412711297,70.37734681677438
1.7219999999999998,13.97530595256783,3.3981575758338867,70.61748800181014
1.723,13.79156070102553,3.5856798489926165,70.74993871769165
1.7239999999999998,13.713686015969223,3.7443389260364364,70.78433054205249
1.7249999999999999,13.655656932496878,3.944473193065166,70.78606898043824
1.7260000000000002,13.608577760639275,4.118750142666376,70.78179014766346
1.727,13.662506577738617,4.273714818562128,70.68466820722801
1.7280000000000002,13.791007492623168,4.407974798280979,70.52166689553425
1.7289999999999999,13.967538148666497,4.489093729143367,70.32880085189052
1.73,14.072431261471388,4.491284402265712,70.22823784408669
1.7309999999999999,14.147077557449142,4.517145154144854,70.14926251797253
1.732,14.211737843103103,4.641519804635685,70.04950841550973
1.7329999999999997,14.201289053335165,4.7132392965474725,70.03700446291263
1.734,14.132512859204605,4.599469850796553,70.13786547551227
1.7350000000000003,14.040212181554699,4.371628195314749,70.2949433465509
1.736,13.982523285064866,4.164346165096024,70.4105265208051
1.737,13.879907103322173,4.083356503702778,70.53191023205949
1.738,13.702802206685504,4.116132282347953,70.69233305946311
1.739,13.583282654457506,4.180121011834259,70.78806911976896
1.7399999999999998,13.511629537034308,4.25969515818482,70.83281483191806
1.7409999999999999,13.48272983676746,4.303509771783328,70.84711336132823
1.7420000000000002,13.500479498217649,4.206061950015338,70.85949421664267
1.7429999999999999,13.545769601301416,4.047474439907051,70.86246402539528
1.7440000000000002,13.600472666284011,3.857124937889748,70.86315913887302
1.745,13.627394527616122,3.6491330235910984,70.89248237870443
1.7460000000000002,13.676933625788383,3.6023980103745736,70.8565992480814
1.7469999999999999,13.689423318779186,3.5743415926448323,70.85163512551199
1.748,13.6788084187125,3.57117093022475,70.86270670995603
1.7489999999999999,13.704286097098219,3.629179581298192,70.823314849217
1.75,13.698362157210603,3.7511033799075335,70.79732763326376
1.7510000000000001,13.670173557379723,3.936741879026797,70.77426340357142
1.7519999999999998,13.690811814590377,4.11268732168394,70.70480762114524
1.7530000000000001,13.715866435994899,4.182493851417884,70.66060507178912
1.754,13.705396534899766,4.170425242880524,70.6741373423693
1.7550000000000001,13.690900211649629,4.2448579850306905,70.66613911332935
1.756,13.690193074467087,4.303324334992752,70.64939071856782
1.7570000000000001,13.702707633112707,4.315623037141576,70.6337618467021
1.7579999999999998,13.715163351492873,4.404295407799764,70.59501739684148
1.759,13.754491946322451,4.427548844794854,70.55045891820458
1.76,13.909724864218964,4.225079317596956,70.4627464410138
1.761,14.232302463559492,3.9064091369365164,70.24132574519707
1.762,14.500815882227709,3.663836144184652,70.04348447860595
1.763,14.663002520603415,3.425296761594117,69.94223453416114
1.7640000000000002,14.746735814456558,3.1613175174544574,69.91821808845054
1.765,14.702219954310905,3.01956181286879,69.99090192161191
1.766,14.545144647277532,2.8786185933249855,70.17273869468598
1.7670000000000001,14.301995814531791,2.696657486292186,70.44599553809122
1.768,14.1385387524867,2.5980397406313647,70.62474040062344
1.7690000000000001,14.014545006494384,2.4828851324662584,70.76721424597143
1.7699999999999998,13.847347610625803,2.2865739703402044,70.96513425887723
1.771,13.68137715784188,2.112194804787274,71.1565377225028
1.772,13.529757567260162,2.0992415142808323,71.30835456330709
1.7730000000000001,13.361888479219317,2.2037638299933433,71.45759848662428
1.7739999999999998,13.275997917514967,2.3063514473063433,71.52515760001796
1.7750000000000001,13.344474326915789,2.481825142251134,71.42670080273685
1.7760000000000002,13.47730809795487,2.7152376509674236,71.25189652830504
1.777,13.584635386089168,3.0075231123268193,71.08642699217178
1.778,13.618829745727709,3.4480162902748726,70.95146484571723
1.779,13.592644897746188,3.937471741451758,70.84854498537494
1.78,13.536568000385868,4.385476862150316,70.7707666918584
1.781,13.47238716747806,4.728468826694412,70.72191772556803
1.782,13.412341205681532,4.977843766159223,70.6937137880611
1.783,13.326661741265696,5.25621889609675,70.67422776078723
1.784,13.172870901509969,5.495042404486933,70.72694781012282
1.7850000000000001,12.985251980136026,5.621092394411585,70.8503198377441
1.786,12.772860623009045,5.615283041477553,71.04731666915929
1.7870000000000001,12.58621235618611,5.485135187424072,71.27048983032061
1.7879999999999998,12.480297596652784,5.344295802563621,71.42357463371465
1.789,12.41613333157659,5.243948724193771,71.52189311774607
1.79,12.25081497235708,5.116013257641358,71.7238537542218
1.7910000000000001,11.930928904942354,4.988788343504414,72.06805994171506
1.7920000000000003,11.519778532307214,4.9335422691337,72.46823489069736
1.793,11.147893825848904,4.882681910426226,72.82970339758296
1.794,10.935975201281085,4.8420010068702135,73.04004484316238
1.795,10.822797927040773,4.968614078243176,73.0911763457479
1.796,10.759781167480417,5.243034896260578,73.03077672965065
1.797,10.684496123122242,5.415278105067869,73.02153205287748
1.798,10.5776723406748,5.423083891052482,73.11315891264337
1.7989999999999997,10.449607969269865,5.4034458066665705,73.23600691529398
1.8,10.297145906316487,5.423627952980343,73.3618320175244
1.8010000000000002,10.155535655112402,5.472804615445683,73.46368798960852
1.802,10.05634297753936,5.457393360307613,73.55827039425267
1.8030000000000002,10.02386682595967,5.302789562894811,73.65991696269728
1.8039999999999998,10.079397579665214,5.135896905678353,73.68754259257886
1.805,10.197177819091493,4.889623123636683,73.69111633425412
1.8059999999999998,10.28602264299269,4.564580025893261,73.74666037902783
1.807,10.373829985532609,4.292863988581565,73.77302223244403
1.8079999999999998,10.42667777258833,4.03697457189584,73.81908889814783
1.8090000000000002,10.329750649041614,3.8675904638646648,73.96994993358813
1.8100000000000003,10.167528795057164,3.7942818663907834,74.14757093181723
1.811,10.009615217642972,3.709302001630446,74.32520172815573
1.812,9.835168580856601,3.598101129873308,74.52732733469318
1.813,9.743646825583875,3.4324218168536533,74.66945437111264
1.814,9.698199032960803,3.252778162072295,74.77084410840385
1.8149999999999997,9.69998006868883,3.110243267586497,74.81357636279898
1.8159999999999998,9.745403851086131,3.0050028464566627,74.80181691045033
1.8170000000000002,9.764113607232527,2.9932027464825657,74.78740105475133
1.818,9.773702044172987,3.012888413887614,74.77245150376643
1.8190000000000002,9.757228645717976,3.1122341005512015,74.7584419182698
1.82,9.723932027381686,3.2709460624845415,74.74066560556571
1.8210000000000002,9.688293903538542,3.320397931911546,74.75851176890856
1.8219999999999998,9.664496352497334,3.3669861302678687,74.76578848426267
1.823,9.59277270922859,3.443134045721536,74.80801980438896
1.8239999999999998,9.529574102069775,3.540330094974005,74.83404112991708
1.825,9.545104701678616,3.619257368755587,74.79176569296635
1.826,9.56825251468964,3.618425808152695,74.77041244653675
1.827,9.565275831733937,3.638326182675974,74.76613860027902
1.8280000000000003,9.487283433309655,3.6604466970274427,74.83105625122595
1.829,9.34597434069313,3.714081752916994,74.9430800120392
1.83,9.205295793560383,3.7212035508843027,75.07101080099014
1.831,9.094940416707514,3.670122987024435,75.19246494151844
1.832,8.98495443521999,3.5589232264122606,75.33587351415163
1.8329999999999997,8.870612857073025,3.46174236925056,75.47784516555555
1.8339999999999999,8.801514460292733,3.4118613502472375,75.56032549988862
1.835,8.75741323608837,3.302402501371618,75.64061172572261
1.8359999999999999,8.764973263666773,3.1637168657592127,75.68153120306332
1.8370000000000002,8.732300600719073,2.981642423227361,75.7726891609035
1.838,8.591032862724916,2.7843313906022096,75.9690339973449
1.8390000000000002,8.468246566886117,2.646552257131776,76.12782784390949
1.8399999999999999,8.352516548958452,2.6579219256934916,76.23477999912683
1.841,8.150911724445518,2.740526353542699,76.40070662006666
1.842,7.8901894100480785,2.837572540122001,76.61507860222356
1.843,7.553414203409773,2.9471108896064693,76.8920083421411
1.844,7.135959112188385,3.050985122817833,77.23917384098316
1.8449999999999998,6.716837691241791,3.2043432343289644,77.5579758039982
1.846,6.434221878575126,3.4302196027920093,77.70852431217703
1.847,6.26945208748568,3.680118468868088,77.7302474992485
1.848,6.146969602827147,3.9393936165179855,77.69903723034122
1.849,6.066786810005234,4.191199174470256,77.62625924525864
1.85,5.968063587376384,4.446903100358637,77.55737074906004
1.8510000000000002,5.918904763064992,4.691371853025892,77.44735784922938
1.8519999999999999,5.952030089682683,4.836715103866806,77.33054922537075
1.853,6.021061210303278,4.920727376386389,77.22396399114965
1.8539999999999999,6.067707112800912,5.031993628120487,77.11723211808314
1.8550000000000002,6.137537527499852,5.186410195133313,76.96456487714251
1.8559999999999999,6.2973395390687426,5.297454119758378,76.77081380565104
1.857,6.466944922174164,5.337597261735802,76.61481537740977
1.8579999999999999,6.581506737089299,5.318827994380734,76.53795756544793
1.859,6.679717325921501,5.264463793976652,76.49510713810533
1.86,6.84649466622972,5.160242888067063,76.42663450688362
1.861,7.036908337938484,5.02746970221048,76.3516746960355
1.862,7.2243845430766225,4.921388808615402,76.25861567989318
1.8629999999999998,7.368559434453022,4.69893781306039,76.26068167932559
1.8639999999999999,7.462684909273436,4.329822541534358,76.37219441014828
1.865,7.592357339200139,4.007787905273411,76.41476535790885
1.866,7.71051761246001,3.7398631557186715,76.43036416902339
1.8670000000000002,7.781778480930364,3.508057707757283,76.46404397813424
1.8679999999999999,7.844226039348412,3.291898313061775,76.49303363942641
1.8690000000000002,7.910882971885493,3.029713484837656,76.52879977836228
1.8699999999999999,7.928651800443172,2.806663371597781,76.58924030457776
1.871,7.891692695942739,2.652870377844873,76.67434477960786
1.8719999999999999,7.836624924314392,2.539286792096703,76.76224134749613
1.873,7.721212575051717,2.532533112003579,76.87406327907168
1.8739999999999999,7.592232135339756,2.679037973085025,76.94896073428299
1.875,7.518808914700339,2.873280980693143,76.95088631650725
1.8760000000000001,7.485577044842206,2.979320272152135,76.9433125306783
1.877,7.495114575212988,3.036824902132099,76.91303221338308
1.8780000000000001,7.5448138106670175,3.156991233972612,76.82131984431402
1.8789999999999998,7.592478396649269,3.35212562375556,76.70045336171762
1.8800000000000001,7.618133514534685,3.573025088150188,76.58557984613157
1.8809999999999998,7.640805513901952,3.7578921823570703,76.48509174708883
1.882,7.655245428231082,3.9548384536739323,76.38353147971219
1.883,7.675999611328162,4.048077547582479,76.32198744732692
1.8840000000000001,7.686768608958602,3.9942027433999523,76.33743298998183
1.8850000000000002,7.662532330317595,3.955993265390879,76.37652712481912
1.886,7.605292936129098,3.967778014290131,76.42190329880694
1.887,7.558164295869736,4.039298990158221,76.4301818073396
1.888,7.468509192927762,4.044285514272619,76.50677476539084
1.889,7.292334225200473,3.9865588470494764,76.68911617858734
1.8899999999999997,7.158003257483214,3.930218464830264,76.83399560277898
1.891,7.078240593978738,3.90928226276312,76.91396402950106
1.8920000000000001,6.906169415119727,3.9135427866323984,77.06205359471748
1.893,6.652099308539777,3.9188092698351884,77.27941120742585
1.8940000000000001,6.4202114445890555,3.9370386538389273,77.46877245363984
1.895,6.213147074159168,3.934529788762658,77.64583647014881
1.8960000000000001,6.043303012148155,3.927831765864897,77.79240860775415
1.8969999999999998,5.952623947390781,3.940673433643188,77.86118784602989
1.898,5.915272972601193,4.003721134336153,77.85715482024732
1.8989999999999998,5.883416240753041,4.022533692307138,77.87291336044645
1.9,5.844608400209973,4.03163459140356,77.89975177684563
1.901,5.796939660259418,4.082130499287254,77.90998597759499
1.9020000000000001,5.762525588764945,4.10256271906757,77.92626534106249
1.9030000000000002,5.75900472967459,4.116605268907391,77.92097645035628
1.904,5.783549913695462,4.16226890567975,77.87441707315146
1.905,5.827764902706988,4.201229453707078,77.81576916546251
1.906,5.840583984682443,4.30425697360676,77.74472265333905
1.907,5.869167669690266,4.457464013215807,77.63005328621357
1.9079999999999997,5.939271629617381,4.5653115384686815,77.50887078381015
1.9089999999999998,6.039905196166915,4.617217305155572,77.39742475067085
1.9100000000000001,6.186966737959362,4.571760422807596,77.30717537050496
1.911,6.363918472515631,4.474811500899699,77.22032158161984
1.9120000000000001,6.541309801845284,4.441293039528733,77.09343198431307
1.913,6.651599474455476,4.491722980608791,76.97383336186536
1.9140000000000001,6.7294249413755844,4.549573545915957,76.87695996000843
1.9149999999999998,6.764306272082229,4.595942035711781,76.82207101167089
1.916,6.74537212355069,4.563609404297432,76.85588704153935
1.917,6.706734678913077,4.417867845860911,76.96894487898214
1.918,6.674577567496346,4.263883883621559,77.07972907802181
1.919,6.609566945439248,4.134538837566229,77.20379665442296
1.92,6.486099013732241,4.043667458792634,77.35665472890065
1.9210000000000003,6.367355809658386,3.940868380070533,77.51176498794074
1.922,6.2804132930832,3.8886084787846453,77.61319642651762
1.923,6.2392694219331455,3.878690718505733,77.65338686132905
1.924,6.237194075921957,3.8269104217210086,77.6823614931733
1.925,6.246766080561949,3.8775908595042337,77.64759921257212
1.9260000000000002,6.24596408955243,4.047692781626566,77.55715885817719
1.9269999999999998,6.220727873567869,4.183003511191583,77.50366932081933
1.928,6.151819166919287,4.232231870166487,77.53296138584187
1.929,6.102306830561857,4.252061739425637,77.56238091253597
1.9300000000000002,6.12094442947419,4.307156973677354,77.51551191432516
1.9309999999999998,6.146013277509342,4.347197693178449,77.47194533821006
1.9320000000000002,6.217164160645012,4.274934739935267,77.45492231775482
1.9329999999999998,6.32647119856169,4.063819655206615,77.48076679333097
1.934,6.460852589475403,3.841219767289888,77.48351242377468
1.935,6.544900506148369,3.6932449345723004,77.48496302190567
1.936,6.527065824408971,3.6681443819525574,77.51281952381154
1.937,6.463677882230309,3.740295235732006,77.53213951551899
1.938,6.410644021445616,3.834288697461848,77.53018563917549
1.939,6.390815770388754,3.95373519917878,77.48504502766151
1.94,6.402459231372491,4.068914764446576,77.41398974626858
1.941,6.4391919528807975,4.180540844725212,77.32275343886491
1.9420000000000002,6.463434158588006,4.326978151636884,77.22190762158579
1.943,6.50914399661325,4.509265106229769,77.0815135684332
1.9440000000000002,6.579759311376596,4.593904123199515,76.97521416554956
1.9449999999999998,6.683812688913549,4.548025325603908,76.91557754550047
1.946,6.79618836986054,4.436658930907376,76.88383595361529
1.9469999999999998,6.89354358341143,4.317186705365363,76.86617899229542
1.9480000000000002,6.9240288997581265,4.2018050534335725,76.9007814011631
1.9489999999999998,6.8881379340575375,4.1347054466376285,76.96618189594403
1.95,6.8453707083048965,4.181326244486956,76.97861674666058
1.9510000000000003,6.818686463990734,4.242009260264558,76.96948770884568
1.952,6.8522336164282756,4.2216317132080725,76.95169086974948
1.953,6.943091893780897,4.162714497320782,76.90464843063066
1.954,7.068274882996542,4.126421768844603,76.81538843707324
1.955,7.2303881241126895,4.118383376609397,76.67896676715911
1.9559999999999997,7.387961944062699,4.108425912967919,76.54653058388067
1.957,7.475434069104063,4.0890504551027655,76.47929297852004
1.9579999999999997,7.52569162978182,4.1254357860672055,76.41773602529426
1.9589999999999999,7.602180797952676,4.240376253595388,76.29517698877133
1.96,7.62530403869146,4.4021345244932055,76.19522572383487
1.961,7.540131707522501,4.545791471194905,76.19558029928295
1.9620000000000002,7.415525930802443,4.582114502677703,76.28301668316081
1.9629999999999999,7.324123209761833,4.488578458513308,76.40988257530773
1.964,7.265562973959446,4.313803240697078,76.55030747730908
1.9649999999999996,7.204230411376122,4.015407828119863,76.75230724103263
1.966,7.171538139890513,3.6843860870655827,76.93739123295278
1.967,7.2172068958659725,3.532770654783306,76.96454457563024
1.9680000000000002,7.285666129152268,3.4039355843741945,76.95837650669682
1.9690000000000003,7.302784152008747,3.169488794939085,77.03907570742727
1.97,7.295599527646302,2.879398532732045,77.1567412143872
1.971,7.275605748479341,2.606154494972879,77.27170909845049
1.9719999999999998,7.215960937364541,2.4653743030427795,77.37450574036839
1.9729999999999999,7.08213997841435,2.474838214378315,77.49789823708035
1.974,6.876063099164936,2.576616749116983,77.6570307357631
1.975,6.687331535529923,2.7454141661031692,77.77105111309169
1.9760000000000004,6.499139645168095,2.93345397847188,77.86950433902325
1.977,6.300549484755944,3.1798859684212055,77.94247928929568
1.9780000000000002,6.141310123110246,3.5276165216364834,77.91764387001479
1.9789999999999999,6.045322081710585,3.8151674386529604,77.85147416199848
1.98,6.029256843827712,3.9795800456230936,77.7758048594764
1.9809999999999997,6.063886005552782,4.210601157747661,77.61759689545708
1.9819999999999998,6.135559767873985,4.525613492669552,77.37594129415398
1.9829999999999999,6.212922251383105,4.814606778381005,77.1399210352463
1.984,6.281725747495651,5.139836318567816,76.88347391130796
1.9850000000000003,6.32042889194423,5.406258325540395,76.68282196531791
1.986,6.311201463550664,5.400931879463748,76.69329613624443
1.987,6.265057284690807,5.217729500919749,76.84674028837388
1.9879999999999998,6.166806162682824,5.127763124389575,76.97980967133869
1.9889999999999999,6.005807189571271,5.163001602866993,77.0800059627855
1.99,5.84836395365536,5.23188840875002,77.15296124286185
1.991,5.670943182164769,5.258307740063574,77.26634647371932
1.9920000000000002,5.397315862049427,5.1757126710021595,77.52209787657644
1.9929999999999999,5.140591767047857,5.110372874869763,77.75144189264894
1.9940000000000002,4.935542823562066,5.1215442336596375,77.88734941807576
1.9949999999999999,4.729887941253152,5.1785973721649174,77.98646232776886
1.996,4.565955026896568,5.253287589428564,78.03975748950612
1.997,4.435440761108987,5.315542076647083,78.07698603829859
1.9980000000000002,4.318237901264959,5.316825839805021,78.15048793104651
1.9989999999999999,4.23139056726351,5.220013597597757,78.2803863137951
2.0,4.164380069642177,5.062076741748112,78.4451024185133
2.0010000000000003,4.117654123763132,4.954253034710989,78.55797402870132
2.002,4.123373358448656,5.015665019958,78.50699580736355
2.003,4.18408693172852,5.167385150710385,78.35105626824505
2.0039999999999996,4.281379835713609,5.301526248377313,78.1855745759537
2.0050000000000003,4.431580700607592,5.379108294266883,78.0305155465093
2.006,4.624664606564176,5.379943729011371,77.90554320257455
2.007,4.841480893517527,5.368142349475021,77.7711073097934
2.008,4.9888275171773255,5.3413351583877064,77.69122026119446
2.009,5.074293729323577,5.206189635486211,77.73000224401021
2.0100000000000002,5.2185902446940595,4.985729501944689,77.78257782802075
2.0109999999999997,5.361210073754721,4.752869410010682,77.8353408257235
2.012,5.463152756743992,4.489378005737372,77.92889309075885
2.013,5.555670886031073,4.293225653324488,77.97879885601782
2.0140000000000002,5.626784384142546,4.186569178081245,77.98657972252552
2.0149999999999997,5.691638347561666,4.090221968595333,77.99110116838499
2.016,5.77819344098503,4.071123898667348,77.93165017562495
2.0170000000000003,5.871282785949043,4.078298549724253,77.85126020803216
2.018,5.97186980199533,4.083753164225723,77.7653425210099
2.019,6.083157945212167,4.113736272263227,77.6564561209092
2.02,6.167391176218452,4.184256907951288,77.54716699554892
2.0210000000000004,6.211317947905647,4.294495299955086,77.44863187685098
2.022,6.240698423693833,4.429719642204166,77.34697883682371
2.023,6.261129929561321,4.606933995385228,77.22661020965212
2.0239999999999996,6.275897472552837,4.75091563007811,77.1286539645296
2.025,6.312651269926473,4.816049160815424,77.05998138698055
2.026,6.316337471236356,4.839310964720821,77.04292455334175
2.027,6.27155811165078,4.817026661902112,77.09201751334207
2.0280000000000005,6.2575849681972775,4.722387749294783,77.16046457442165
2.029,6.245829394228499,4.620615505065326,77.23079975367742
2.0300000000000002,6.228759615370404,4.5893791079717685,77.26308543780164
2.0309999999999997,6.206316659808508,4.566725287902796,77.2945898008615
2.032,6.169715041944445,4.472010930761261,77.38000882785
2.0329999999999995,6.120175897048342,4.363944979129917,77.48331397544871
2.034,6.066392388186189,4.297786739155638,77.56548001127811
2.035,6.023527921160481,4.279489923984043,77.61102695725036
2.036,5.929788926084356,4.415940421722344,77.60656192856706
2.0370000000000004,5.785461563274695,4.662460042756424,77.56965013270377
2.038,5.635676131945875,4.818814854190847,77.58502717043719
2.039,5.516139330343926,4.924384058761048,77.6055864688302
2.0399999999999996,5.4162749728646,5.104709371654107,77.55727923735327
2.041,5.252596948989421,5.2128318281946635,77.59977092397997
2.042,5.042502414349256,5.23886344614051,77.72865068876311
2.043,4.79461283756306,5.302343475636698,77.85135267370451
2.044,4.499844023372911,5.342056282988945,78.01529087468157
2.045,4.230601215501139,5.326010634620949,78.19820788874762
2.0460000000000003,4.024711609268762,5.306975251358873,78.33949777747065
2.0469999999999997,3.90607188407046,5.342097848534222,78.38219016691778
2.048,3.9146423082049298,5.392653596630589,78.33628202769349
2.049,4.024728138323848,5.399736710085938,78.26534387472786
2.0500000000000003,4.1724658893726225,5.310109933355722,78.24672382452034
2.051,4.303619750599274,5.177817636523701,78.26717455782165
2.052,4.394512615821363,5.096483078148277,78.27052149892246
2.053,4.486329726223724,5.02587413980649,78.26304480632577
2.054,4.579154773078664,4.96490609423799,78.24581974178875
2.055,4.670736176428155,4.943194713192693,78.19919487102219
2.0559999999999996,4.7162211291101555,4.991982770006393,78.13249436005286
2.0570000000000004,4.699760090478405,5.105201606999887,78.0609202082576
2.058,4.660675366525495,5.244619606792764,77.98373819672523
2.059,4.636371814818075,5.37514209998762,77.9015426887035
2.06,4.635548308858115,5.41683684812872,77.870453761774
2.061,4.597662134699213,5.399974609208146,77.90787599622372
2.062,4.552686978239934,5.370875652902619,77.9591716395883
2.0629999999999997,4.53406455907924,5.316229086451998,78.01286660170734
2.064,4.5321903819946945,5.285302462266099,78.03758865217794
2.065,4.551260776620051,5.318931591629396,77.99964229962258
2.0660000000000003,4.574500059622477,5.393146290992562,77.92807821652892
2.067,4.5825185743994306,5.4760657447523755,77.85949773996491
2.068,4.561796424236772,5.487719245552077,77.863821111114
2.069,4.5290094808980985,5.457961259048594,77.90766131777816
2.07,4.513556122465634,5.506804661292765,77.87981134742324
2.0709999999999997,4.525318342495724,5.5152933646114235,77.86578897153616
2.072,4.580663706272674,5.527802651381165,77.8209274873017
2.0730000000000004,4.725067724717588,5.72225710850023,77.57905050421786
2.074,4.8854951596474026,5.975769633381543,77.2813287629163
2.075,5.006856397845387,6.1299651006092715,77.08513530606284
2.076,5.153513446667582,6.10885052140797,77.00770649075686
2.077,5.291560116208109,5.9514890549537744,77.03628036438506
2.078,5.388674131673513,5.704318756652899,77.15289471366228
2.079,5.456670832375194,5.485356525446348,77.26279166726454
2.08,5.463512990315727,5.400657301558553,77.31774294336446
2.081,5.419939106278234,5.355908919258975,77.3801902735592
2.0820000000000003,5.340928766226556,5.311150584180068,77.46781302583754
2.0829999999999997,5.256035392476139,5.257311340135165,77.56594117765567
2.084,5.207239540014928,5.2649051387435835,77.5949632177103
2.085,5.180668084075642,5.329930650623777,77.56713497110174
2.086,5.159976311952956,5.410349471672552,77.52355452467263
2.087,5.139774582410652,5.549106088246393,77.43627994062393
2.088,5.163242036021187,5.607137500688542,77.37772610868883
2.089,5.211589354391233,5.577222042025856,77.3667785761932
2.09,5.246055000870385,5.595101298274105,77.33017264795969
2.091,5.299734887239294,5.55652861136898,77.32131521131494
2.092,5.355775452423326,5.409186172721168,77.38792894489691
2.093,5.371917705032608,5.300878106160723,77.45302653204499
2.094,5.34483020988942,5.280259445523069,77.48678831759798
2.095,5.274450484299334,5.320689956270734,77.50803300046738
2.096,5.189715812714923,5.400831782259737,77.5098642097082
2.097,5.101076660547301,5.38586309363938,77.58187999826053
2.098,4.99439282399483,5.274878898513491,77.73582027518908
2.0989999999999998,4.899387890173324,5.142784966374287,77.89702605180462
2.1,4.84841719608805,5.014192366266687,78.02509681836017
2.101,4.80502721688011,4.88598621704261,78.14717956837559
2.1020000000000003,4.826980635140936,4.79318695353491,78.19747229159904
2.103,4.937446582180439,4.816642668615616,78.10228839766305
2.104,4.994536686509145,4.876192817860311,78.01983860431307
2.105,4.998457681697542,4.9937101626318725,77.93446956102417
2.106,4.972359507869142,5.2951078854496005,77.73621816172545
2.1069999999999998,4.907276563688639,5.674288797798031,77.49807247213465
2.1079999999999997,4.8280629145245,5.973086918013113,77.31963810509257
2.109,4.774473275520676,6.130520924953754,77.22961507581786
2.1100000000000003,4.766682199673732,6.157638771262725,77.21297396755062
2.111,4.819258345919319,6.079642021727012,77.24195268659298
2.112,4.896010051144007,5.953417393585113,77.29194621949581
2.113,4.945645516253399,5.900437570712423,77.30100181203346
2.114,4.951579624744921,5.920257728965841,77.28199557155033
2.1149999999999998,4.897179841173046,6.055467903723936,77.21212083235606
