-7.19846720e-04,1.15984375e-02
-7.18846720e-04,1.20859375e-02
-7.17846720e-04,1.08671875e-02
-7.16846720e-04,1.23906250e-02
-7.15846720e-04,1.09078125e-02
-7.14846720e-04,1.20453125e-02
-7.13846720e-04,1.16593750e-02
-7.12846720e-04,1.14968750e-02
-7.11846720e-04,1.22281250e-02
-7.10846720e-04,1.07453125e-02
-7.09846720e-04,1.14562500e-02
-7.08846720e-04,1.04812500e-02
-7.07846720e-04,1.21468750e-02
-7.06846720e-04,1.10093750e-02
-7.05846720e-04,1.20859375e-02
-7.04846720e-04,1.13546875e-02
-7.03846720e-04,1.18015625e-02
-7.02846720e-04,1.19437500e-02
-7.01846720e-04,1.19437500e-02
-7.00846720e-04,1.18828125e-02
-6.99846720e-04,1.17406250e-02
-6.98846720e-04,1.22281250e-02
-6.97846720e-04,1.13546875e-02
-6.96846720e-04,1.21468750e-02
-6.95846720e-04,1.13546875e-02
-6.94846720e-04,1.17406250e-02
-6.93846720e-04,1.12125000e-02
-6.92846720e-04,1.19437500e-02
-6.91846720e-04,1.13140625e-02
-6.90846720e-04,1.20859375e-02
-6.89846720e-04,1.10500000e-02
-6.88846720e-04,1.11515625e-02
-6.87846720e-04,1.11515625e-02
-6.86846720e-04,1.10500000e-02
-6.85846720e-04,1.14765625e-02
-6.84846720e-04,1.07250000e-02
-6.83846720e-04,1.16593750e-02
-6.82846720e-04,1.01359375e-02
-6.81846720e-04,1.19031250e-02
-6.80846720e-04,1.07250000e-02
-6.79846720e-04,1.09687500e-02
-6.78846720e-04,1.12125000e-02
-6.77846720e-04,1.08062500e-02
-6.76846720e-04,1.11718750e-02
-6.75846720e-04,1.09687500e-02
-6.74846720e-04,1.10093750e-02
-6.73846720e-04,1.03796875e-02
-6.72846720e-04,1.15984375e-02
-6.71846720e-04,1.09078125e-02
-6.70846720e-04,1.14968750e-02
-6.69846720e-04,1.07250000e-02
-6.68846720e-04,1.06640625e-02
-6.67846720e-04,1.01156250e-02
-6.66846720e-04,1.14156250e-02
-6.65846720e-04,1.12125000e-02
-6.64846720e-04,1.10500000e-02
-6.63846720e-04,1.15578125e-02
-6.62846720e-04,1.12937500e-02
-6.61846720e-04,1.20656250e-02
-6.60846720e-04,1.17406250e-02
-6.59846720e-04,1.19031250e-02
-6.58846720e-04,1.13140625e-02
-6.57846720e-04,1.27765625e-02
-6.56846720e-04,1.12531250e-02
-6.55846720e-04,1.27359375e-02
-6.54846720e-04,1.15984375e-02
-6.53846720e-04,1.23296875e-02
-6.52846720e-04,1.22890625e-02
-6.51846720e-04,1.21875000e-02
-6.50846720e-04,1.27562500e-02
-6.49846720e-04,1.13140625e-02
-6.48846720e-04,1.23906250e-02
-6.47846720e-04,1.03390625e-02
-6.46846720e-04,1.17406250e-02
-6.45846720e-04,1.11515625e-02
-6.44846720e-04,1.15578125e-02
-6.43846720e-04,1.09281250e-02
-6.42846720e-04,1.19437500e-02
-6.41846720e-04,1.10500000e-02
-6.40846720e-04,1.14968750e-02
-6.39846720e-04,1.09687500e-02
-6.38846720e-04,1.03187500e-02
-6.37846720e-04,1.14156250e-02
-6.36846720e-04,1.09281250e-02
-6.35846720e-04,1.13140625e-02
-6.34846720e-04,1.07250000e-02
-6.33846720e-04,1.14968750e-02
-6.32846720e-04,1.08062500e-02
-6.31846720e-04,1.18421875e-02
-6.30846720e-04,1.08265625e-02
-6.29846720e-04,1.17812500e-02
-6.28846720e-04,1.11109375e-02
-6.27846720e-04,1.18015625e-02
-6.26846720e-04,1.08265625e-02
-6.25846720e-04,1.06640625e-02
-6.24846720e-04,1.11718750e-02
-6.23846720e-04,1.00343750e-02
-6.22846720e-04,1.21468750e-02
-6.21846720e-04,1.05625000e-02
-6.20846720e-04,1.19031250e-02
-6.19846720e-04,1.09281250e-02
-6.18846720e-04,1.13750000e-02
-6.17846720e-04,1.09484375e-02
-6.16846720e-04,1.12531250e-02
-6.15846720e-04,1.15984375e-02
-6.14846720e-04,1.18015625e-02
-6.13846720e-04,1.23703125e-02
