-7.19848801e-04,4.48437500e-03
-7.18848801e-04,4.55468750e-03
-7.17848801e-04,4.57812500e-03
-7.16848801e-04,4.67187500e-03
-7.15848801e-04,4.81250000e-03
-7.14848801e-04,4.79687500e-03
-7.13848801e-04,4.79687500e-03
-7.12848801e-04,4.82031250e-03
-7.11848801e-04,4.75000000e-03
-7.10848801e-04,4.75781250e-03
-7.09848801e-04,4.76562500e-03
-7.08848801e-04,4.74218750e-03
-7.07848801e-04,4.81250000e-03
-7.06848801e-04,4.78125000e-03
-7.05848801e-04,4.57812500e-03
-7.04848801e-04,4.51562500e-03
-7.03848801e-04,4.55468750e-03
-7.02848801e-04,4.53906250e-03
-7.01848801e-04,4.53906250e-03
-7.00848801e-04,4.59375000e-03
-6.99848801e-04,4.64843750e-03
-6.98848801e-04,4.64843750e-03
-6.97848801e-04,4.62500000e-03
-6.96848801e-04,4.60937500e-03
-6.95848801e-04,4.71875000e-03
-6.94848801e-04,4.81250000e-03
-6.93848801e-04,4.82031250e-03
-6.92848801e-04,4.74218750e-03
-6.91848801e-04,4.68750000e-03
-6.90848801e-04,4.67187500e-03
-6.89848801e-04,4.67187500e-03
-6.88848801e-04,4.63281250e-03
-6.87848801e-04,4.63281250e-03
-6.86848801e-04,4.71875000e-03
-6.85848801e-04,4.81250000e-03
-6.84848801e-04,4.64843750e-03
-6.83848801e-04,4.50000000e-03
-6.82848801e-04,4.53125000e-03
-6.81848801e-04,4.59375000e-03
-6.80848801e-04,4.59375000e-03
-6.79848801e-04,4.57031250e-03
-6.78848801e-04,4.51562500e-03
-6.77848801e-04,4.51562500e-03
-6.76848801e-04,4.57812500e-03
-6.75848801e-04,4.59375000e-03
-6.74848801e-04,4.62500000e-03
-6.73848801e-04,4.76562500e-03
-6.72848801e-04,4.79687500e-03
-6.71848801e-04,4.75781250e-03
-6.70848801e-04,4.74218750e-03
-6.69848801e-04,4.71875000e-03
-6.68848801e-04,4.68750000e-03
-6.67848801e-04,4.72656250e-03
-6.66848801e-04,4.67187500e-03
-6.65848801e-04,4.72656250e-03
-6.64848801e-04,4.72656250e-03
-6.63848801e-04,4.60937500e-03
-6.62848801e-04,4.47656250e-03
-6.61848801e-04,4.46093750e-03
-6.60848801e-04,4.55468750e-03
-6.59848801e-04,4.59375000e-03
-6.58848801e-04,4.53906250e-03
-6.57848801e-04,4.53906250e-03
-6.56848801e-04,4.48437500e-03
-6.55848801e-04,4.51562500e-03
-6.54848801e-04,4.57812500e-03
-6.53848801e-04,4.68750000e-03
-6.52848801e-04,4.85156250e-03
-6.51848801e-04,4.76562500e-03
-6.50848801e-04,4.74218750e-03
-6.49848801e-04,4.75781250e-03
-6.48848801e-04,4.70312500e-03
-6.47848801e-04,4.67187500e-03
-6.46848801e-04,4.64843750e-03
-6.45848801e-04,4.60937500e-03
-6.44848801e-04,4.64843750e-03
-6.43848801e-04,4.64843750e-03
-6.42848801e-04,4.53125000e-03
-6.41848801e-04,4.46093750e-03
-6.40848801e-04,4.50000000e-03
-6.39848801e-04,4.55468750e-03
-6.38848801e-04,4.50000000e-03
-6.37848801e-04,4.44531250e-03
-6.36848801e-04,4.48437500e-03
-6.35848801e-04,4.53906250e-03
-6.34848801e-04,4.57031250e-03
-6.33848801e-04,4.53125000e-03
-6.32848801e-04,4.59375000e-03
-6.31848801e-04,4.74218750e-03
-6.30848801e-04,4.76562500e-03
-6.29848801e-04,4.75781250e-03
-6.28848801e-04,4.75781250e-03
-6.27848801e-04,4.72656250e-03
-6.26848801e-04,4.66406250e-03
-6.25848801e-04,4.63281250e-03
-6.24848801e-04,4.63281250e-03
-6.23848801e-04,4.74218750e-03
-6.22848801e-04,4.81250000e-03
-6.21848801e-04,4.66406250e-03
-6.20848801e-04,4.55468750e-03
-6.19848801e-04,4.51562500e-03
-6.18848801e-04,4.53906250e-03
-6.17848801e-04,4.60937500e-03
-6.16848801e-04,4.62500000e-03
-6.15848801e-04,4.62500000e-03
-6.14848801e-04,4.60937500e-03
-6.13848801e-04,4.71875000e-03
-6.12848801e-04,4.78125000e-03
-6.11848801e-04,4.78125000e-03
-6.10848801e-04,4.83593750e-03
-6.09848801e-04,4.85156250e-03
-6.08848801e-04,4.82031250e-03
-6.07848801e-04,4.83593750e-03
-6.06848801e-04,4.83593750e-03
-6.05848801e-04,4.79687500e-03
-6.04848801e-04,4.70312500e-03
-6.03848801e-04,4.63281250e-03
-6.02848801e-04,4.71875000e-03
-6.01848801e-04,4.71875000e-03
-6.00848801e-04,4.57812500e-03
-5.99848801e-04,4.53125000e-03
-5.98848801e-04,4.53125000e-03
-5.97848801e-04,4.53125000e-03
-5.96848801e-04,4.55468750e-03
-5.95848801e-04,4.47656250e-03
-5.94848801e-04,4.43750000e-03
-5.93848801e-04,4.50000000e-03
-5.92848801e-04,4.53125000e-03
-5.91848801e-04,4.57812500e-03
-5.90848801e-04,4.62500000e-03
-5.89848801e-04,4.72656250e-03
-5.88848801e-04,4.74218750e-03
-5.87848801e-04,4.76562500e-03
-5.86848801e-04,4.71875000e-03
-5.85848801e-04,4.70312500e-03
-5.84848801e-04,4.66406250e-03
-5.83848801e-04,4.62500000e-03
-5.82848801e-04,4.57812500e-03
-5.81848801e-04,4.57812500e-03
-5.80848801e-04,4.57031250e-03
-5.79848801e-04,4.46093750e-03
-5.78848801e-04,4.40625000e-03
-5.77848801e-04,4.43750000e-03
-5.76848801e-04,4.42187500e-03
-5.75848801e-04,4.43750000e-03
-5.74848801e-04,4.42187500e-03
-5.73848801e-04,4.44531250e-03
-5.72848801e-04,4.50000000e-03
-5.71848801e-04,4.50000000e-03
-5.70848801e-04,4.44531250e-03
-5.69848801e-04,4.51562500e-03
-5.68848801e-04,4.67187500e-03
-5.67848801e-04,4.60937500e-03
-5.66848801e-04,4.59375000e-03
-5.65848801e-04,4.59375000e-03
-5.64848801e-04,4.59375000e-03
-5.63848801e-04,4.60937500e-03
-5.62848801e-04,4.60937500e-03
-5.61848801e-04,4.64843750e-03
-5.60848801e-04,4.60937500e-03
-5.59848801e-04,4.55468750e-03
-5.58848801e-04,4.43750000e-03
-5.57848801e-04,4.40625000e-03
-5.56848801e-04,4.40625000e-03
-5.55848801e-04,4.47656250e-03
-5.54848801e-04,4.53125000e-03
-5.53848801e-04,4.48437500e-03
-5.52848801e-04,4.48437500e-03
-5.51848801e-04,4.44531250e-03
-5.50848801e-04,4.44531250e-03
-5.49848801e-04,4.43750000e-03
-5.48848801e-04,4.53125000e-03
-5.47848801e-04,4.66406250e-03
-5.46848801e-04,4.64843750e-03
-5.45848801e-04,4.57812500e-03
-5.44848801e-04,4.57031250e-03
-5.43848801e-04,4.57812500e-03
-5.42848801e-04,4.60937500e-03
-5.41848801e-04,4.59375000e-03
-5.40848801e-04,4.59375000e-03
-5.39848801e-04,4.57031250e-03
-5.38848801e-04,4.53125000e-03
-5.37848801e-04,4.43750000e-03
-5.36848801e-04,4.40625000e-03
-5.35848801e-04,4.47656250e-03
-5.34848801e-04,4.44531250e-03
-5.33848801e-04,4.39062500e-03
-5.32848801e-04,4.42187500e-03
-5.31848801e-04,4.48437500e-03
-5.30848801e-04,4.50000000e-03
-5.29848801e-04,4.50000000e-03
-5.28848801e-04,4.51562500e-03
-5.27848801e-04,4.66406250e-03
-5.26848801e-04,4.76562500e-03
-5.25848801e-04,4.62500000e-03
-5.24848801e-04,4.57031250e-03
-5.23848801e-04,4.53906250e-03
-5.22848801e-04,4.50000000e-03
-5.21848801e-04,4.46093750e-03
-5.20848801e-04,4.47656250e-03
-5.19848801e-04,4.46093750e-03
-5.18848801e-04,4.50000000e-03
-5.17848801e-04,4.51562500e-03
-5.16848801e-04,4.25781250e-03
-5.15848801e-04,4.15625000e-03
-5.14848801e-04,4.25781250e-03
-5.13848801e-04,4.28906250e-03
-5.12848801e-04,4.28906250e-03
-5.11848801e-04,4.27343750e-03
-5.10848801e-04,4.25781250e-03
-5.09848801e-04,4.31250000e-03
-5.08848801e-04,4.35156250e-03
-5.07848801e-04,4.39062500e-03
-5.06848801e-04,4.43750000e-03
-5.05848801e-04,4.53906250e-03
-5.04848801e-04,4.51562500e-03
-5.03848801e-04,4.46093750e-03
-5.02848801e-04,4.44531250e-03
-5.01848801e-04,4.47656250e-03
-5.00848801e-04,4.40625000e-03
-4.99848801e-04,4.39062500e-03
-4.98848801e-04,4.47656250e-03
-4.97848801e-04,4.53125000e-03
-4.96848801e-04,4.48437500e-03
-4.95848801e-04,4.32812500e-03
-4.94848801e-04,4.23437500e-03
-4.93848801e-04,4.19531250e-03
-4.92848801e-04,4.25781250e-03
-4.91848801e-04,4.34375000e-03
-4.90848801e-04,4.40625000e-03
-4.89848801e-04,4.42187500e-03
-4.88848801e-04,4.32812500e-03
-4.87848801e-04,4.32812500e-03
-4.86848801e-04,4.35156250e-03
-4.85848801e-04,4.43750000e-03
-4.84848801e-04,4.55468750e-03
-4.83848801e-04,4.59375000e-03
-4.82848801e-04,4.60937500e-03
-4.81848801e-04,4.59375000e-03
-4.80848801e-04,4.62500000e-03
-4.79848801e-04,4.57031250e-03
-4.78848801e-04,4.53906250e-03
-4.77848801e-04,4.62500000e-03
-4.76848801e-04,4.66406250e-03
-4.75848801e-04,4.62500000e-03
-4.74848801e-04,4.53125000e-03
-4.73848801e-04,4.43750000e-03
-4.72848801e-04,4.46093750e-03
-4.71848801e-04,4.50000000e-03
-4.70848801e-04,4.47656250e-03
-4.69848801e-04,4.42187500e-03
-4.68848801e-04,4.39062500e-03
-4.67848801e-04,4.36718750e-03
-4.66848801e-04,4.43750000e-03
-4.65848801e-04,4.53125000e-03
-4.64848801e-04,4.67187500e-03
-4.63848801e-04,4.82031250e-03
-4.62848801e-04,4.75781250e-03
-4.61848801e-04,4.59375000e-03
-4.60848801e-04,4.53125000e-03
-4.59848801e-04,4.57031250e-03
-4.58848801e-04,4.59375000e-03
-4.57848801e-04,4.64843750e-03
-4.56848801e-04,4.68750000e-03
-4.55848801e-04,4.67187500e-03
-4.54848801e-04,4.57812500e-03
-4.53848801e-04,4.44531250e-03
-4.52848801e-04,4.34375000e-03
-4.51848801e-04,4.31250000e-03
-4.50848801e-04,4.34375000e-03
-4.49848801e-04,4.38281250e-03
-4.48848801e-04,4.36718750e-03
-4.47848801e-04,4.38281250e-03
-4.46848801e-04,4.42187500e-03
-4.45848801e-04,4.44531250e-03
-4.44848801e-04,4.43750000e-03
-4.43848801e-04,4.55468750e-03
-4.42848801e-04,4.71875000e-03
-4.41848801e-04,4.63281250e-03
-4.40848801e-04,4.53906250e-03
-4.39848801e-04,4.53125000e-03
-4.38848801e-04,4.62500000e-03
-4.37848801e-04,4.70312500e-03
-4.36848801e-04,4.64843750e-03
-4.35848801e-04,4.57031250e-03
-4.34848801e-04,4.57812500e-03
-4.33848801e-04,4.59375000e-03
-4.32848801e-04,4.43750000e-03
-4.31848801e-04,4.39062500e-03
-4.30848801e-04,4.43750000e-03
-4.29848801e-04,4.50000000e-03
-4.28848801e-04,4.53125000e-03
-4.27848801e-04,4.53906250e-03
-4.26848801e-04,4.53906250e-03
-4.25848801e-04,4.53125000e-03
-4.24848801e-04,4.53906250e-03
-4.23848801e-04,4.53906250e-03
-4.22848801e-04,4.59375000e-03
-4.21848801e-04,4.70312500e-03
-4.20848801e-04,4.72656250e-03
-4.19848801e-04,4.74218750e-03
-4.18848801e-04,4.71875000e-03
-4.17848801e-04,4.71875000e-03
-4.16848801e-04,4.75781250e-03
-4.15848801e-04,4.74218750e-03
-4.14848801e-04,4.70312500e-03
-4.13848801e-04,4.67187500e-03
-4.12848801e-04,4.60156250e-03
-4.11848801e-04,4.43750000e-03
-4.10848801e-04,4.42187500e-03
-4.09848801e-04,4.40625000e-03
-4.08848801e-04,4.42187500e-03
-4.07848801e-04,4.48437500e-03
-4.06848801e-04,4.53906250e-03
-4.05848801e-04,4.62500000e-03
-4.04848801e-04,4.59375000e-03
-4.03848801e-04,4.47656250e-03
-4.02848801e-04,4.47656250e-03
-4.01848801e-04,4.64843750e-03
-4.00848801e-04,4.75781250e-03
-3.99848801e-04,4.70312500e-03
-3.98848801e-04,4.68750000e-03
-3.97848801e-04,4.68750000e-03
-3.96848801e-04,4.63281250e-03
-3.95848801e-04,4.64843750e-03
-3.94848801e-04,4.67187500e-03
-3.93848801e-04,4.62500000e-03
-3.92848801e-04,4.57812500e-03
-3.91848801e-04,4.53906250e-03
-3.90848801e-04,4.43750000e-03
-3.89848801e-04,4.42187500e-03
-3.88848801e-04,4.46093750e-03
-3.87848801e-04,4.46093750e-03
-3.86848801e-04,4.46093750e-03
-3.85848801e-04,4.50000000e-03
-3.84848801e-04,4.47656250e-03
-3.83848801e-04,4.51562500e-03
-3.82848801e-04,4.53125000e-03
-3.81848801e-04,4.46093750e-03
-3.80848801e-04,4.48437500e-03
-3.79848801e-04,4.62500000e-03
-3.78848801e-04,4.59375000e-03
-3.77848801e-04,4.60937500e-03
-3.76848801e-04,4.64062500e-03
-3.75848801e-04,4.71875000e-03
-3.74848801e-04,4.67968750e-03
-3.73848801e-04,4.68750000e-03
-3.72848801e-04,4.70312500e-03
-3.71848801e-04,4.74218750e-03
-3.70848801e-04,4.66406250e-03
-3.69848801e-04,4.50000000e-03
-3.68848801e-04,4.47656250e-03
-3.67848801e-04,4.53125000e-03
-3.66848801e-04,4.53125000e-03
-3.65848801e-04,4.44531250e-03
-3.64848801e-04,4.43750000e-03
-3.63848801e-04,4.42187500e-03
-3.62848801e-04,4.43750000e-03
-3.61848801e-04,4.51562500e-03
-3.60848801e-04,4.62500000e-03
-3.59848801e-04,4.68750000e-03
-3.58848801e-04,4.68750000e-03
-3.57848801e-04,4.62500000e-03
-3.56848801e-04,4.66406250e-03
-3.55848801e-04,4.66406250e-03
-3.54848801e-04,4.63281250e-03
-3.53848801e-04,4.60937500e-03
-3.52848801e-04,4.57031250e-03
-3.51848801e-04,4.47656250e-03
-3.50848801e-04,4.44531250e-03
-3.49848801e-04,4.48437500e-03
-3.48848801e-04,4.39062500e-03
-3.47848801e-04,4.40625000e-03
-3.46848801e-04,4.53906250e-03
-3.45848801e-04,4.60937500e-03
-3.44848801e-04,4.62500000e-03
-3.43848801e-04,4.62500000e-03
-3.42848801e-04,4.57812500e-03
-3.41848801e-04,4.57031250e-03
-3.40848801e-04,4.62500000e-03
-3.39848801e-04,4.66406250e-03
-3.38848801e-04,4.74218750e-03
-3.37848801e-04,4.81250000e-03
-3.36848801e-04,4.74218750e-03
-3.35848801e-04,4.71875000e-03
-3.34848801e-04,4.76562500e-03
-3.33848801e-04,4.72656250e-03
-3.32848801e-04,4.74218750e-03
-3.31848801e-04,4.68750000e-03
-3.30848801e-04,4.59375000e-03
-3.29848801e-04,4.60937500e-03
-3.28848801e-04,4.59375000e-03
-3.27848801e-04,4.48437500e-03
-3.26848801e-04,4.44531250e-03
-3.25848801e-04,4.44531250e-03
-3.24848801e-04,4.40625000e-03
-3.23848801e-04,4.43750000e-03
-3.22848801e-04,4.42187500e-03
-3.21848801e-04,4.44531250e-03
-3.20848801e-04,4.46093750e-03
-3.19848801e-04,4.48437500e-03
-3.18848801e-04,4.50000000e-03
-3.17848801e-04,4.60937500e-03
-3.16848801e-04,4.70312500e-03
-3.15848801e-04,4.66406250e-03
-3.14848801e-04,4.53125000e-03
-3.13848801e-04,4.48437500e-03
-3.12848801e-04,4.46093750e-03
-3.11848801e-04,4.50000000e-03
-3.10848801e-04,4.48437500e-03
-3.09848801e-04,4.55468750e-03
-3.08848801e-04,4.57031250e-03
-3.07848801e-04,4.43750000e-03
-3.06848801e-04,4.35156250e-03
-3.05848801e-04,4.34375000e-03
-3.04848801e-04,4.32812500e-03
-3.03848801e-04,4.31250000e-03
-3.02848801e-04,4.36718750e-03
-3.01848801e-04,4.36718750e-03
-3.00848801e-04,4.34375000e-03
-2.99848801e-04,4.32812500e-03
-2.98848801e-04,4.36718750e-03
-2.97848801e-04,4.40625000e-03
-2.96848801e-04,4.55468750e-03
-2.95848801e-04,4.62500000e-03
-2.94848801e-04,4.53906250e-03
-2.93848801e-04,4.47656250e-03
-2.92848801e-04,4.43750000e-03
-2.91848801e-04,4.48437500e-03
-2.90848801e-04,4.53125000e-03
-2.89848801e-04,4.53125000e-03
-2.88848801e-04,4.53125000e-03
-2.87848801e-04,4.51562500e-03
-2.86848801e-04,4.46093750e-03
-2.85848801e-04,4.29687500e-03
-2.84848801e-04,4.23437500e-03
-2.83848801e-04,4.23437500e-03
-2.82848801e-04,4.23437500e-03
-2.81848801e-04,4.25000000e-03
-2.80848801e-04,4.25781250e-03
-2.79848801e-04,4.31250000e-03
-2.78848801e-04,4.35156250e-03
-2.77848801e-04,4.35156250e-03
-2.76848801e-04,4.35156250e-03
-2.75848801e-04,4.47656250e-03
-2.74848801e-04,4.53125000e-03
-2.73848801e-04,4.50000000e-03
-2.72848801e-04,4.48437500e-03
-2.71848801e-04,4.42187500e-03
-2.70848801e-04,4.46093750e-03
-2.69848801e-04,4.46093750e-03
-2.68848801e-04,4.40625000e-03
-2.67848801e-04,4.44531250e-03
-2.66848801e-04,4.51562500e-03
-2.65848801e-04,4.51562500e-03
-2.64848801e-04,4.43750000e-03
-2.63848801e-04,4.42187500e-03
-2.62848801e-04,4.38281250e-03
-2.61848801e-04,4.39062500e-03
-2.60848801e-04,4.43750000e-03
-2.59848801e-04,4.44531250e-03
-2.58848801e-04,4.47656250e-03
-2.57848801e-04,4.51562500e-03
-2.56848801e-04,4.47656250e-03
-2.55848801e-04,4.50000000e-03
-2.54848801e-04,4.63281250e-03
-2.53848801e-04,4.68750000e-03
-2.52848801e-04,4.66406250e-03
-2.51848801e-04,4.57812500e-03
-2.50848801e-04,4.55468750e-03
-2.49848801e-04,4.51562500e-03
-2.48848801e-04,4.53125000e-03
-2.47848801e-04,4.59375000e-03
-2.46848801e-04,4.57812500e-03
-2.45848801e-04,4.55468750e-03
-2.44848801e-04,4.53906250e-03
-2.43848801e-04,4.46093750e-03
-2.42848801e-04,4.48437500e-03
-2.41848801e-04,4.47656250e-03
-2.40848801e-04,4.48437500e-03
-2.39848801e-04,4.44531250e-03
-2.38848801e-04,4.44531250e-03
-2.37848801e-04,4.42187500e-03
-2.36848801e-04,4.39062500e-03
-2.35848801e-04,4.44531250e-03
-2.34848801e-04,4.48437500e-03
-2.33848801e-04,4.57031250e-03
-2.32848801e-04,4.57812500e-03
-2.31848801e-04,4.51562500e-03
-2.30848801e-04,4.51562500e-03
-2.29848801e-04,4.48437500e-03
-2.28848801e-04,4.48437500e-03
-2.27848801e-04,4.50000000e-03
-2.26848801e-04,4.50000000e-03
-2.25848801e-04,4.46093750e-03
-2.24848801e-04,4.48437500e-03
-2.23848801e-04,4.44531250e-03
-2.22848801e-04,4.32812500e-03
-2.21848801e-04,4.34375000e-03
-2.20848801e-04,4.39062500e-03
-2.19848801e-04,4.46093750e-03
-2.18848801e-04,4.44531250e-03
-2.17848801e-04,4.48437500e-03
-2.16848801e-04,4.50000000e-03
-2.15848801e-04,4.50000000e-03
-2.14848801e-04,4.46093750e-03
-2.13848801e-04,4.48437500e-03
-2.12848801e-04,4.57812500e-03
-2.11848801e-04,4.66406250e-03
-2.10848801e-04,4.67187500e-03
-2.09848801e-04,4.66406250e-03
-2.08848801e-04,4.64843750e-03
-2.07848801e-04,4.57812500e-03
-2.06848801e-04,4.57812500e-03
-2.05848801e-04,4.60937500e-03
-2.04848801e-04,4.55468750e-03
-2.03848801e-04,4.50000000e-03
-2.02848801e-04,4.44531250e-03
-2.01848801e-04,4.29687500e-03
-2.00848801e-04,4.31250000e-03
-1.99848801e-04,4.40625000e-03
-1.98848801e-04,4.43750000e-03
-1.97848801e-04,4.47656250e-03
-1.96848801e-04,4.53125000e-03
-1.95848801e-04,4.50000000e-03
-1.94848801e-04,4.48437500e-03
-1.93848801e-04,4.51562500e-03
-1.92848801e-04,4.53906250e-03
-1.91848801e-04,4.68750000e-03
-1.90848801e-04,4.76562500e-03
-1.89848801e-04,4.72656250e-03
-1.88848801e-04,4.70312500e-03
-1.87848801e-04,4.63281250e-03
-1.86848801e-04,4.59375000e-03
-1.85848801e-04,4.57812500e-03
-1.84848801e-04,4.53125000e-03
-1.83848801e-04,4.60937500e-03
-1.82848801e-04,4.64843750e-03
-1.81848801e-04,4.55468750e-03
-1.80848801e-04,4.40625000e-03
-1.79848801e-04,4.38281250e-03
-1.78848801e-04,4.36718750e-03
-1.77848801e-04,4.40625000e-03
-1.76848801e-04,4.42187500e-03
-1.75848801e-04,4.44531250e-03
-1.74848801e-04,4.50000000e-03
-1.73848801e-04,4.47656250e-03
-1.72848801e-04,4.53906250e-03
-1.71848801e-04,4.55468750e-03
-1.70848801e-04,4.68750000e-03
-1.69848801e-04,4.76562500e-03
-1.68848801e-04,4.68750000e-03
-1.67848801e-04,4.66406250e-03
-1.66848801e-04,4.63281250e-03
-1.65848801e-04,4.60937500e-03
-1.64848801e-04,4.57031250e-03
-1.63848801e-04,4.57812500e-03
-1.62848801e-04,4.57812500e-03
-1.61848801e-04,4.53125000e-03
-1.60848801e-04,4.36718750e-03
-1.59848801e-04,4.20312500e-03
-1.58848801e-04,4.21875000e-03
-1.57848801e-04,4.25781250e-03
-1.56848801e-04,4.36718750e-03
-1.55848801e-04,4.42187500e-03
-1.54848801e-04,4.35156250e-03
-1.53848801e-04,4.38281250e-03
-1.52848801e-04,4.39062500e-03
-1.51848801e-04,4.38281250e-03
-1.50848801e-04,4.35156250e-03
-1.49848801e-04,4.50000000e-03
-1.48848801e-04,4.63281250e-03
-1.47848801e-04,4.60937500e-03
-1.46848801e-04,4.53906250e-03
-1.45848801e-04,4.53906250e-03
-1.44848801e-04,4.63281250e-03
-1.43848801e-04,4.68750000e-03
-1.42848801e-04,4.68750000e-03
-1.41848801e-04,4.62500000e-03
-1.40848801e-04,4.55468750e-03
-1.39848801e-04,4.39062500e-03
-1.38848801e-04,4.21875000e-03
-1.37848801e-04,4.19531250e-03
-1.36848801e-04,4.25781250e-03
-1.35848801e-04,4.34375000e-03
-1.34848801e-04,4.32812500e-03
-1.33848801e-04,4.35937500e-03
-1.32848801e-04,4.38281250e-03
-1.31848801e-04,4.32812500e-03
-1.30848801e-04,4.31250000e-03
-1.29848801e-04,4.31250000e-03
-1.28848801e-04,4.43750000e-03
-1.27848801e-04,4.48437500e-03
-1.26848801e-04,4.43750000e-03
-1.25848801e-04,4.40625000e-03
-1.24848801e-04,4.36718750e-03
-1.23848801e-04,4.42187500e-03
-1.22848801e-04,4.39062500e-03
-1.21848801e-04,4.36718750e-03
-1.20848801e-04,4.36718750e-03
-1.19848801e-04,4.35156250e-03
-1.18848801e-04,4.20312500e-03
-1.17848801e-04,4.03125000e-03
-1.16848801e-04,4.15625000e-03
-1.15848801e-04,4.19531250e-03
-1.14848801e-04,4.15625000e-03
-1.13848801e-04,4.14062500e-03
-1.12848801e-04,4.19531250e-03
-1.11848801e-04,4.20312500e-03
-1.10848801e-04,4.21875000e-03
-1.09848801e-04,4.19531250e-03
-1.08848801e-04,4.23437500e-03
-1.07848801e-04,4.40625000e-03
-1.06848801e-04,4.48437500e-03
-1.05848801e-04,4.47656250e-03
-1.04848801e-04,4.53906250e-03
-1.03848801e-04,4.48437500e-03
-1.02848801e-04,4.44531250e-03
-1.01848801e-04,4.47656250e-03
-1.00848801e-04,4.48437500e-03
-9.98488012e-05,4.44531250e-03
-9.88488012e-05,4.44531250e-03
-9.78488012e-05,4.35156250e-03
-9.68488012e-05,4.25000000e-03
-9.58488012e-05,4.29687500e-03
-9.48488012e-05,4.34375000e-03
-9.38488012e-05,4.34375000e-03
-9.28488012e-05,4.40625000e-03
-9.18488012e-05,4.39062500e-03
-9.08488012e-05,4.38281250e-03
-8.98488012e-05,4.40625000e-03
-8.88488012e-05,4.36718750e-03
-8.78488012e-05,4.42187500e-03
-8.68488012e-05,4.57031250e-03
-8.58488012e-05,4.59375000e-03
-8.48488012e-05,4.57031250e-03
-8.38488012e-05,4.60937500e-03
-8.28488012e-05,4.64843750e-03
-8.18488012e-05,4.59375000e-03
-8.08488012e-05,4.50781250e-03
-7.98488012e-05,4.53125000e-03
-7.88488012e-05,4.51562500e-03
-7.78488012e-05,4.50000000e-03
-7.68488012e-05,4.39062500e-03
-7.58488012e-05,4.23437500e-03
-7.48488012e-05,4.21875000e-03
-7.38488012e-05,4.25781250e-03
-7.28488012e-05,4.25781250e-03
-7.18488012e-05,4.28906250e-03
-7.08488012e-05,4.32812500e-03
-6.98488012e-05,4.35156250e-03
-6.88488012e-05,4.35156250e-03
-6.78488012e-05,4.34375000e-03
-6.68488012e-05,4.39062500e-03
-6.58488012e-05,4.53906250e-03
-6.48488012e-05,4.53906250e-03
-6.38488012e-05,4.48437500e-03
-6.28488012e-05,4.46093750e-03
-6.18488012e-05,4.51562500e-03
-6.08488012e-05,4.48437500e-03
-5.98488012e-05,4.46093750e-03
-5.88488012e-05,4.47656250e-03
-5.78488012e-05,4.47656250e-03
-5.68488012e-05,4.57031250e-03
-5.58488012e-05,4.55468750e-03
-5.48488012e-05,4.43750000e-03
-5.38488012e-05,4.40625000e-03
-5.28488012e-05,4.35156250e-03
-5.18488012e-05,4.36718750e-03
-5.08488012e-05,4.34375000e-03
-4.98488012e-05,4.34375000e-03
-4.88488012e-05,4.31250000e-03
-4.78488012e-05,4.28906250e-03
-4.68488012e-05,4.28906250e-03
-4.58488012e-05,4.38281250e-03
-4.48488012e-05,4.60937500e-03
-4.38488012e-05,4.64843750e-03
-4.28488012e-05,4.53906250e-03
-4.18488012e-05,4.51562500e-03
-4.08488012e-05,4.53125000e-03
-3.98488012e-05,4.53125000e-03
-3.88488012e-05,4.55468750e-03
-3.78488012e-05,4.57031250e-03
-3.68488012e-05,4.51562500e-03
-3.58488012e-05,4.40625000e-03
-3.48488012e-05,4.31250000e-03
-3.38488012e-05,4.28906250e-03
-3.28488012e-05,4.28906250e-03
-3.18488012e-05,4.23437500e-03
-3.08488012e-05,4.21875000e-03
-2.98488012e-05,4.27343750e-03
-2.88488012e-05,4.23437500e-03
-2.78488012e-05,4.23437500e-03
-2.68488012e-05,4.23437500e-03
-2.58488012e-05,4.25000000e-03
-2.48488012e-05,4.35156250e-03
-2.38488012e-05,4.53906250e-03
-2.28488012e-05,4.59375000e-03
-2.18488012e-05,4.53906250e-03
-2.08488012e-05,4.51562500e-03
-1.98488012e-05,4.51562500e-03
-1.88488012e-05,4.47656250e-03
-1.78488012e-05,4.44531250e-03
-1.68488012e-05,4.44531250e-03
-1.58488012e-05,4.46093750e-03
-1.48488012e-05,4.46093750e-03
-1.38488012e-05,4.35156250e-03
-1.28488012e-05,4.25000000e-03
-1.18488012e-05,4.28906250e-03
-1.08488012e-05,4.35156250e-03
-9.84880125e-06,4.35156250e-03
-8.84880125e-06,4.32812500e-03
-7.84880125e-06,4.42187500e-03
-6.84880125e-06,4.47656250e-03
-5.84880125e-06,4.47656250e-03
-4.84880125e-06,4.36718750e-03
-3.84880125e-06,4.44531250e-03
-2.84880125e-06,4.63281250e-03
-1.84880125e-06,4.63281250e-03
-8.48801250e-07,4.59375000e-03
1.51198750e-07,4.60937500e-03
1.15119875e-06,4.62500000e-03
2.15119875e-06,4.63281250e-03
3.15119875e-06,4.60937500e-03
4.15119875e-06,4.55468750e-03
5.15119875e-06,4.51562500e-03
6.15119875e-06,4.46093750e-03
7.15119875e-06,4.35156250e-03
8.15119875e-06,4.10937500e-03
9.15119875e-06,3.44531250e-03
1.01511988e-05,1.87500000e-03
1.11511988e-05,9.14062500e-04
1.21511988e-05,3.04687500e-03
1.31511988e-05,6.85156250e-03
1.41511988e-05,8.89062500e-03
1.51511988e-05,7.72656250e-03
1.61511988e-05,3.71093750e-03
