-7.19848801e-04,6.23657115e-07
-7.18848801e-04,1.24445341e-06
-7.17848801e-04,1.87025614e-06
-7.16848801e-04,2.49963477e-06
-7.15848801e-04,3.12400698e-06
-7.14848801e-04,3.73765147e-06
-7.13848801e-04,4.34128287e-06
-7.12848801e-04,4.94491405e-06
-7.11848801e-04,5.53138034e-06
-7.10848801e-04,6.12642953e-06
-7.09848801e-04,6.74078956e-06
-7.08848801e-04,7.34442074e-06
-7.07848801e-04,7.91515231e-06
-7.06848801e-04,8.48302352e-06
-7.05848801e-04,9.08379388e-06
-7.04848801e-04,9.69100074e-06
-7.03848801e-04,1.02767517e-05
-7.02848801e-04,1.08610730e-05
-7.01848801e-04,1.14575523e-05
-7.00848801e-04,1.20576078e-05
-6.99848801e-04,1.26755440e-05
-6.98848801e-04,1.33092144e-05
-6.97848801e-04,1.39428848e-05
-6.96848801e-04,1.45608201e-05
-6.95848801e-04,1.51644517e-05
-6.94848801e-04,1.57680824e-05
-6.93848801e-04,1.63545501e-05
-6.92848801e-04,1.69267114e-05
-6.91848801e-04,1.75074565e-05
-6.90848801e-04,1.80781881e-05
-6.89848801e-04,1.86296093e-05
-6.88848801e-04,1.91810304e-05
-6.87848801e-04,1.97396057e-05
-6.86848801e-04,2.03067630e-05
-6.85848801e-04,2.08674828e-05
-6.84848801e-04,2.14267711e-05
-6.83848801e-04,2.19996491e-05
-6.82848801e-04,2.25753884e-05
-6.81848801e-04,2.31632857e-05
-6.80848801e-04,2.37690620e-05
-6.79848801e-04,2.43812756e-05
-6.78848801e-04,2.49777568e-05
-6.77848801e-04,2.55585019e-05
-6.76848801e-04,2.61421064e-05
-6.75848801e-04,2.67264277e-05
-6.74848801e-04,2.73093174e-05
-6.73848801e-04,2.79122341e-05
-6.72848801e-04,2.85273072e-05
-6.71848801e-04,2.91252163e-05
-6.70848801e-04,2.97009556e-05
-6.69848801e-04,3.02824155e-05
-6.68848801e-04,3.08760318e-05
-6.67848801e-04,3.14489116e-05
-6.66848801e-04,3.20074832e-05
-6.65848801e-04,3.25760702e-05
-6.64848801e-04,3.31611081e-05
-6.63848801e-04,3.37518613e-05
-6.62848801e-04,3.43383290e-05
-6.61848801e-04,3.49247966e-05
-6.60848801e-04,3.55205630e-05
-6.59848801e-04,3.61227649e-05
-6.58848801e-04,3.67213870e-05
-6.57848801e-04,3.73235889e-05
-6.56848801e-04,3.79150661e-05
-6.55848801e-04,3.85165513e-05
-6.54848801e-04,3.91266185e-05
-6.53848801e-04,3.97195217e-05
-6.52848801e-04,4.03038430e-05
-6.51848801e-04,4.09060449e-05
-6.50848801e-04,4.15182585e-05
-6.49848801e-04,4.20868455e-05
-6.48848801e-04,4.26196748e-05
-6.47848801e-04,4.31582193e-05
-6.46848801e-04,4.37125054e-05
-6.45848801e-04,4.42746532e-05
-6.44848801e-04,4.48382307e-05
-6.43848801e-04,4.54061010e-05
-6.42848801e-04,4.59718249e-05
-6.41848801e-04,4.65253906e-05
-6.40848801e-04,4.70796767e-05
-6.39848801e-04,4.76711502e-05
-6.38848801e-04,4.82712057e-05
-6.37848801e-04,4.88576734e-05
-6.36848801e-04,4.94520064e-05
-6.35848801e-04,5.00463393e-05
-6.34848801e-04,5.06192155e-05
-6.33848801e-04,5.11920916e-05
-6.32848801e-04,5.17942935e-05
-6.31848801e-04,5.23979252e-05
-6.30848801e-04,5.29722347e-05
-6.29848801e-04,5.35207946e-05
-6.28848801e-04,5.40622059e-05
-6.27848801e-04,5.46000374e-05
-6.26848801e-04,5.51357225e-05
-6.25848801e-04,5.56735540e-05
-6.24848801e-04,5.62171117e-05
-6.23848801e-04,5.67520838e-05
-6.22848801e-04,5.72734680e-05
-6.21848801e-04,5.78070067e-05
-6.20848801e-04,5.83384026e-05
-6.19848801e-04,5.88590701e-05
-6.18848801e-04,5.94076300e-05
-6.17848801e-04,5.99869418e-05
-6.16848801e-04,6.05576752e-05
-6.15848801e-04,6.11326977e-05
-6.14848801e-04,6.17327532e-05
-6.13848801e-04,6.23356682e-05
-6.12848801e-04,6.29164133e-05
-6.11848801e-04,6.34821408e-05
-6.10848801e-04,6.40514409e-05
-6.09848801e-04,6.46200278e-05
-6.08848801e-04,6.51836017e-05
-6.07848801e-04,6.57285927e-05
-6.06848801e-04,6.62614184e-05
-6.05848801e-04,6.67820859e-05
-6.04848801e-04,6.72963215e-05
-6.03848801e-04,6.78427314e-05
-6.02848801e-04,6.84105980e-05
-6.01848801e-04,6.89706067e-05
-6.00848801e-04,6.95363342e-05
-5.99848801e-04,7.01020545e-05
-5.98848801e-04,7.06448991e-05
-5.97848801e-04,7.11927496e-05
-5.96848801e-04,7.17856528e-05
-5.95848801e-04,7.24028650e-05
-5.94848801e-04,7.29943349e-05
-5.93848801e-04,7.35686408e-05
-5.92848801e-04,7.41672702e-05
-5.91848801e-04,7.47809172e-05
-5.90848801e-04,7.53802597e-05
-5.89848801e-04,7.59609975e-05
-5.88848801e-04,7.65388831e-05
-5.87848801e-04,7.70924598e-05
-5.86848801e-04,7.76088345e-05
-5.85848801e-04,7.81287890e-05
-5.84848801e-04,7.86737728e-05
-5.83848801e-04,7.92123174e-05
-5.82848801e-04,7.97630273e-05
-5.81848801e-04,8.03337607e-05
-5.80848801e-04,8.08851837e-05
-5.79848801e-04,8.14201558e-05
-5.78848801e-04,8.19722991e-05
-5.77848801e-04,8.25544703e-05
-5.76848801e-04,8.31423749e-05
-5.75848801e-04,8.37188200e-05
-5.74848801e-04,8.42859808e-05
-5.73848801e-04,8.48531345e-05
-5.72848801e-04,8.54067112e-05
-5.71848801e-04,8.59502616e-05
-5.70848801e-04,8.65081238e-05
-5.69848801e-04,8.70724252e-05
-5.68848801e-04,8.76295671e-05
-5.67848801e-04,8.81917222e-05
-5.66848801e-04,8.87552960e-05
-5.65848801e-04,8.92866956e-05
-5.64848801e-04,8.98080689e-05
-5.63848801e-04,9.03373220e-05
-5.62848801e-04,9.08594229e-05
-5.61848801e-04,9.13664990e-05
-5.60848801e-04,9.18821679e-05
-5.59848801e-04,9.24250053e-05
-5.58848801e-04,9.29714224e-05
-5.57848801e-04,9.34970958e-05
-5.56848801e-04,9.40299215e-05
-5.55848801e-04,9.46106666e-05
-5.54848801e-04,9.52150076e-05
-5.53848801e-04,9.58100572e-05
-5.52848801e-04,9.63979546e-05
-5.51848801e-04,9.69786997e-05
-5.50848801e-04,9.75379880e-05
-5.49848801e-04,9.80901241e-05
-5.48848801e-04,9.86644300e-05
-5.47848801e-04,9.92387359e-05
-5.46848801e-04,9.98159085e-05
-5.45848801e-04,1.00408812e-04
-5.44848801e-04,1.00993842e-04
-5.43848801e-04,1.01561716e-04
-5.42848801e-04,1.02129583e-04
-5.41848801e-04,1.02708902e-04
-5.40848801e-04,1.03292514e-04
-5.39848801e-04,1.03863247e-04
-5.38848801e-04,1.04426108e-04
-5.37848801e-04,1.04996849e-04
-5.36848801e-04,1.05561856e-04
-5.35848801e-04,1.06124011e-04
-5.34848801e-04,1.06703330e-04
-5.33848801e-04,1.07296946e-04
-5.32848801e-04,1.07879117e-04
-5.31848801e-04,1.08444845e-04
-5.30848801e-04,1.09018438e-04
-5.29848801e-04,1.09594177e-04
-5.28848801e-04,1.10164190e-04
-5.27848801e-04,1.10741363e-04
-5.26848801e-04,1.11319961e-04
-5.25848801e-04,1.11882116e-04
-5.24848801e-04,1.12434966e-04
-5.23848801e-04,1.13003553e-04
-5.22848801e-04,1.13589311e-04
-5.21848801e-04,1.14165050e-04
-5.20848801e-04,1.14730770e-04
-5.19848801e-04,1.15306510e-04
-5.18848801e-04,1.15892981e-04
-5.17848801e-04,1.16489457e-04
-5.16848801e-04,1.17089512e-04
-5.15848801e-04,1.17684562e-04
-5.14848801e-04,1.18265307e-04
-5.13848801e-04,1.18846765e-04
-5.12848801e-04,1.19445394e-04
-5.11848801e-04,1.20041157e-04
-5.10848801e-04,1.20621189e-04
-5.09848801e-04,1.21208366e-04
-5.08848801e-04,1.21795543e-04
-5.07848801e-04,1.22359124e-04
-5.06848801e-04,1.22910555e-04
-5.05848801e-04,1.23471982e-04
-5.04848801e-04,1.24031983e-04
-5.03848801e-04,1.24551225e-04
-5.02848801e-04,1.25033272e-04
-5.01848801e-04,1.25518898e-04
-5.00848801e-04,1.26022394e-04
-4.99848801e-04,1.26543062e-04
-4.98848801e-04,1.27065883e-04
-4.97848801e-04,1.27591542e-04
-4.96848801e-04,1.28120795e-04
-4.95848801e-04,1.28647196e-04
-4.94848801e-04,1.29174296e-04
-4.93848801e-04,1.29718566e-04
-4.92848801e-04,1.30277142e-04
-4.91848801e-04,1.30855726e-04
-4.90848801e-04,1.31430032e-04
-4.89848801e-04,1.31982175e-04
-4.88848801e-04,1.32534318e-04
-4.87848801e-04,1.33103618e-04
-4.86848801e-04,1.33694368e-04
-4.85848801e-04,1.34273694e-04
-4.84848801e-04,1.34836562e-04
-4.83848801e-04,1.35395851e-04
-4.82848801e-04,1.35968730e-04
-4.81848801e-04,1.36558767e-04
-4.80848801e-04,1.37163835e-04
-4.79848801e-04,1.37776762e-04
-4.78848801e-04,1.38376097e-04
-4.77848801e-04,1.38958989e-04
-4.76848801e-04,1.39536860e-04
-4.75848801e-04,1.40130476e-04
-4.74848801e-04,1.40710501e-04
-4.73848801e-04,1.41288372e-04
-4.72848801e-04,1.41887009e-04
-4.71848801e-04,1.42490637e-04
-4.70848801e-04,1.43082114e-04
-4.69848801e-04,1.43672150e-04
-4.68848801e-04,1.44270787e-04
-4.67848801e-04,1.44862250e-04
-4.66848801e-04,1.45436556e-04
-4.65848801e-04,1.45995844e-04
-4.64848801e-04,1.46557999e-04
-4.63848801e-04,1.47116574e-04
-4.62848801e-04,1.47677274e-04
-4.61848801e-04,1.48234423e-04
-4.60848801e-04,1.48767242e-04
-4.59848801e-04,1.49287909e-04
-4.58848801e-04,1.49824322e-04
-4.57848801e-04,1.50376451e-04
-4.56848801e-04,1.50913562e-04
-4.55848801e-04,1.51442087e-04
-4.54848801e-04,1.51975619e-04
-4.53848801e-04,1.52504159e-04
-4.52848801e-04,1.53014815e-04
-4.51848801e-04,1.53526897e-04
-4.50848801e-04,1.54074034e-04
-4.49848801e-04,1.54638328e-04
-4.48848801e-04,1.55185466e-04
-4.47848801e-04,1.55739035e-04
-4.46848801e-04,1.56326219e-04
-4.45848801e-04,1.56920549e-04
-4.44848801e-04,1.57512026e-04
-4.43848801e-04,1.58103489e-04
-4.42848801e-04,1.58703551e-04
-4.41848801e-04,1.59290008e-04
-4.40848801e-04,1.59853589e-04
-4.39848801e-04,1.60420022e-04
-4.38848801e-04,1.60975018e-04
-4.37848801e-04,1.61520016e-04
-4.36848801e-04,1.62072145e-04
-4.35848801e-04,1.62619282e-04
-4.34848801e-04,1.63157834e-04
-4.33848801e-04,1.63709963e-04
-4.32848801e-04,1.64292127e-04
-4.31848801e-04,1.64891462e-04
-4.30848801e-04,1.65465768e-04
-4.29848801e-04,1.66024329e-04
-4.28848801e-04,1.66603655e-04
-4.27848801e-04,1.67198683e-04
-4.26848801e-04,1.67791586e-04
-4.25848801e-04,1.68374478e-04
-4.24848801e-04,1.68955215e-04
-4.23848801e-04,1.69527382e-04
-4.22848801e-04,1.70082378e-04
-4.21848801e-04,1.70638799e-04
-4.20848801e-04,1.71208085e-04
-4.19848801e-04,1.71763808e-04
-4.18848801e-04,1.72301632e-04
-4.17848801e-04,1.72835891e-04
-4.16848801e-04,1.73368011e-04
-4.15848801e-04,1.73892971e-04
-4.14848801e-04,1.74427929e-04
-4.13848801e-04,1.74984350e-04
-4.12848801e-04,1.75531488e-04
-4.11848801e-04,1.76065747e-04
-4.10848801e-04,1.76612171e-04
-4.09848801e-04,1.77172871e-04
-4.08848801e-04,1.77750757e-04
-4.07848801e-04,1.78347938e-04
-4.06848801e-04,1.78951581e-04
-4.05848801e-04,1.79538765e-04
-4.04848801e-04,1.80100193e-04
-4.03848801e-04,1.80657327e-04
-4.02848801e-04,1.81232361e-04
-4.01848801e-04,1.81798081e-04
-4.00848801e-04,1.82368094e-04
-3.99848801e-04,1.82951713e-04
-3.98848801e-04,1.83509575e-04
-3.97848801e-04,1.84028089e-04
-3.96848801e-04,1.84552322e-04
-3.95848801e-04,1.85107318e-04
-3.94848801e-04,1.85651588e-04
-3.93848801e-04,1.86177276e-04
-3.92848801e-04,1.86695077e-04
-3.91848801e-04,1.87216458e-04
-3.90848801e-04,1.87746424e-04
-3.89848801e-04,1.88288555e-04
-3.88848801e-04,1.88852850e-04
-3.87848801e-04,1.89441460e-04
-3.86848801e-04,1.90037943e-04
-3.85848801e-04,1.90630133e-04
-3.84848801e-04,1.91241634e-04
-3.83848801e-04,1.91840256e-04
-3.82848801e-04,1.92426713e-04
-3.81848801e-04,1.93019616e-04
-3.80848801e-04,1.93595348e-04
-3.79848801e-04,1.94143184e-04
-3.78848801e-04,1.94693159e-04
-3.77848801e-04,1.95252447e-04
-3.76848801e-04,1.95790999e-04
-3.75848801e-04,1.96323817e-04
-3.74848801e-04,1.96870242e-04
-3.73848801e-04,1.97440968e-04
-3.72848801e-04,1.98022433e-04
-3.71848801e-04,1.98584588e-04
-3.70848801e-04,1.99128859e-04
-3.69848801e-04,1.99676695e-04
-3.68848801e-04,2.00224531e-04
-3.67848801e-04,2.00777387e-04
-3.66848801e-04,2.01370276e-04
-3.65848801e-04,2.01976072e-04
-3.64848801e-04,2.02555384e-04
-3.63848801e-04,2.03127551e-04
-3.62848801e-04,2.03699703e-04
-3.61848801e-04,2.04253272e-04
-3.60848801e-04,2.04808995e-04
-3.59848801e-04,2.05395452e-04
-3.58848801e-04,2.05988341e-04
-3.57848801e-04,2.06546203e-04
-3.56848801e-04,2.07071891e-04
-3.55848801e-04,2.07601857e-04
-3.54848801e-04,2.08151134e-04
-3.53848801e-04,2.08696831e-04
-3.52848801e-04,2.09221063e-04
-3.51848801e-04,2.09753183e-04
-3.50848801e-04,2.10291008e-04
-3.49848801e-04,2.10824554e-04
-3.48848801e-04,2.11373117e-04
-3.47848801e-04,2.11924533e-04
-3.46848801e-04,2.12473096e-04
-3.45848801e-04,2.13060994e-04
-3.44848801e-04,2.13681080e-04
-3.43848801e-04,2.14286149e-04
-3.42848801e-04,2.14882632e-04
-3.41848801e-04,2.15502718e-04
-3.40848801e-04,2.16149259e-04
-3.39848801e-04,2.16790795e-04
-3.38848801e-04,2.17410881e-04
-3.37848801e-04,2.18015950e-04
-3.36848801e-04,2.18614572e-04
-3.35848801e-04,2.19201029e-04
-3.34848801e-04,2.19766764e-04
-3.33848801e-04,2.20325324e-04
-3.32848801e-04,2.20882474e-04
-3.31848801e-04,2.21441747e-04
-3.30848801e-04,2.22012488e-04
-3.29848801e-04,2.22593226e-04
-3.28848801e-04,2.23160387e-04
-3.27848801e-04,2.23729672e-04
-3.26848801e-04,2.24307558e-04
-3.25848801e-04,2.24878284e-04
-3.24848801e-04,2.25454016e-04
-3.23848801e-04,2.26049058e-04
-3.22848801e-04,2.26658420e-04
-3.21848801e-04,2.27263474e-04
-3.20848801e-04,2.27852812e-04
-3.19848801e-04,2.28444274e-04
-3.18848801e-04,2.29052908e-04
-3.17848801e-04,2.29668702e-04
-3.16848801e-04,2.30284495e-04
-3.15848801e-04,2.30899561e-04
-3.14848801e-04,2.31498896e-04
-3.13848801e-04,2.32067483e-04
-3.12848801e-04,2.32628197e-04
-3.11848801e-04,2.33205370e-04
-3.10848801e-04,2.33788262e-04
-3.09848801e-04,2.34399762e-04
-3.08848801e-04,2.35024141e-04
-3.07848801e-04,2.35625630e-04
-3.06848801e-04,2.36213527e-04
-3.05848801e-04,2.36810010e-04
-3.04848801e-04,2.37423665e-04
-3.03848801e-04,2.38039458e-04
-3.02848801e-04,2.38645938e-04
-3.01848801e-04,2.39245986e-04
-3.00848801e-04,2.39851783e-04
-2.99848801e-04,2.40449692e-04
-2.98848801e-04,2.41037589e-04
-2.97848801e-04,2.41614034e-04
-2.96848801e-04,2.42181908e-04
-2.95848801e-04,2.42748356e-04
-2.94848801e-04,2.43314789e-04
-2.93848801e-04,2.43889823e-04
-2.92848801e-04,2.44446972e-04
-2.91848801e-04,2.44999799e-04
-2.90848801e-04,2.45570554e-04
-2.89848801e-04,2.46144860e-04
-2.88848801e-04,2.46703421e-04
-2.87848801e-04,2.47257005e-04
-2.86848801e-04,2.47839169e-04
-2.85848801e-04,2.48439203e-04
-2.84848801e-04,2.49022822e-04
-2.83848801e-04,2.49602832e-04
-2.82848801e-04,2.50210054e-04
-2.81848801e-04,2.50823708e-04
-2.80848801e-04,2.51430902e-04
-2.79848801e-04,2.52038124e-04
-2.78848801e-04,2.52651778e-04
-2.77848801e-04,2.53272563e-04
-2.76848801e-04,2.53883365e-04
-2.75848801e-04,2.54488405e-04
-2.74848801e-04,2.55093473e-04
-2.73848801e-04,2.55689956e-04
-2.72848801e-04,2.56277854e-04
-2.71848801e-04,2.56852160e-04
-2.70848801e-04,2.57408596e-04
-2.69848801e-04,2.57958571e-04
-2.68848801e-04,2.58521439e-04
-2.67848801e-04,2.59094319e-04
-2.66848801e-04,2.59654305e-04
-2.65848801e-04,2.60207162e-04
-2.64848801e-04,2.60765722e-04
-2.63848801e-04,2.61331472e-04
-2.62848801e-04,2.61909328e-04
-2.61848801e-04,2.62485788e-04
-2.60848801e-04,2.63063674e-04
-2.59848801e-04,2.63645139e-04
-2.58848801e-04,2.64224451e-04
-2.57848801e-04,2.64808768e-04
-2.56848801e-04,2.65388080e-04
-2.55848801e-04,2.65953800e-04
-2.54848801e-04,2.66535266e-04
-2.53848801e-04,2.67125317e-04
-2.52848801e-04,2.67691037e-04
-2.51848801e-04,2.68233882e-04
-2.50848801e-04,2.68776726e-04
-2.49848801e-04,2.69331707e-04
-2.48848801e-04,2.69880285e-04
-2.47848801e-04,2.70416669e-04
-2.46848801e-04,2.70949502e-04
-2.45848801e-04,2.71485886e-04
-2.44848801e-04,2.72027304e-04
-2.43848801e-04,2.72575882e-04
-2.42848801e-04,2.73136597e-04
-2.41848801e-04,2.73707323e-04
-2.40848801e-04,2.74284481e-04
-2.39848801e-04,2.74871651e-04
-2.38848801e-04,2.75479571e-04
-2.37848801e-04,2.76079634e-04
-2.36848801e-04,2.76675390e-04
-2.35848801e-04,2.77267565e-04
-2.34848801e-04,2.77835439e-04
-2.33848801e-04,2.78381136e-04
-2.32848801e-04,2.78938998e-04
-2.31848801e-04,2.79518310e-04
-2.30848801e-04,2.80081877e-04
-2.29848801e-04,2.80619715e-04
-2.28848801e-04,2.81173270e-04
-2.27848801e-04,2.81758286e-04
-2.26848801e-04,2.82349763e-04
-2.25848801e-04,2.82944820e-04
-2.24848801e-04,2.83543428e-04
-2.23848801e-04,2.84129899e-04
-2.22848801e-04,2.84694193e-04
-2.21848801e-04,2.85254908e-04
-2.20848801e-04,2.85846385e-04
-2.19848801e-04,2.86446448e-04
-2.18848801e-04,2.87036470e-04
-2.17848801e-04,2.87631527e-04
-2.16848801e-04,2.88228010e-04
-2.15848801e-04,2.88814481e-04
-2.14848801e-04,2.89408083e-04
-2.13848801e-04,2.90025317e-04
-2.12848801e-04,2.90638942e-04
-2.11848801e-04,2.91227567e-04
-2.10848801e-04,2.91807606e-04
-2.09848801e-04,2.92390469e-04
-2.08848801e-04,2.92964076e-04
-2.07848801e-04,2.93534802e-04
-2.06848801e-04,2.94106256e-04
-2.05848801e-04,2.94669124e-04
-2.04848801e-04,2.95207661e-04
-2.03848801e-04,2.95737613e-04
-2.02848801e-04,2.96296901e-04
-2.01848801e-04,2.96864077e-04
-2.00848801e-04,2.97427643e-04
-1.99848801e-04,2.98005558e-04
-1.98848801e-04,2.98594154e-04
-1.97848801e-04,2.99169187e-04
-1.96848801e-04,2.99737032e-04
-1.95848801e-04,3.00326385e-04
-1.94848801e-04,3.00925720e-04
-1.93848801e-04,3.01508611e-04
-1.92848801e-04,3.02074332e-04
-1.91848801e-04,3.02637898e-04
-1.90848801e-04,3.03198642e-04
-1.89848801e-04,3.03757930e-04
-1.88848801e-04,3.04308633e-04
-1.87848801e-04,3.04848596e-04
-1.86848801e-04,3.05367837e-04
-1.85848801e-04,3.05872032e-04
-1.84848801e-04,3.06384114e-04
-1.83848801e-04,3.06903356e-04
-1.82848801e-04,3.07426177e-04
-1.81848801e-04,3.07971146e-04
-1.80848801e-04,3.08540446e-04
-1.79848801e-04,3.09104740e-04
-1.78848801e-04,3.09662573e-04
-1.77848801e-04,3.10252595e-04
-1.76848801e-04,3.10864823e-04
-1.75848801e-04,3.11449869e-04
-1.74848801e-04,3.12019169e-04
-1.73848801e-04,3.12604912e-04
-1.72848801e-04,3.13189230e-04
-1.71848801e-04,3.13756405e-04
-1.70848801e-04,3.14314238e-04
-1.69848801e-04,3.14874254e-04
-1.68848801e-04,3.15427809e-04
-1.67848801e-04,3.15967773e-04
-1.66848801e-04,3.16509191e-04
-1.65848801e-04,3.17064172e-04
-1.64848801e-04,3.17614176e-04
-1.63848801e-04,3.18164180e-04
-1.62848801e-04,3.18716338e-04
-1.61848801e-04,3.19252722e-04
-1.60848801e-04,3.19789106e-04
-1.59848801e-04,3.20343417e-04
-1.58848801e-04,3.20921303e-04
-1.57848801e-04,3.21507046e-04
-1.56848801e-04,3.22086329e-04
-1.55848801e-04,3.22666368e-04
-1.54848801e-04,3.23254266e-04
-1.53848801e-04,3.23842134e-04
-1.52848801e-04,3.24433611e-04
-1.51848801e-04,3.25026514e-04
-1.50848801e-04,3.25610861e-04
-1.49848801e-04,3.26191599e-04
-1.48848801e-04,3.26777343e-04
-1.47848801e-04,3.27366666e-04
-1.46848801e-04,3.27917369e-04
-1.45848801e-04,3.28442315e-04
-1.44848801e-04,3.28972266e-04
-1.43848801e-04,3.29500093e-04
-1.42848801e-04,3.30015755e-04
-1.41848801e-04,3.30546434e-04
-1.40848801e-04,3.31106450e-04
-1.39848801e-04,3.31665011e-04
-1.38848801e-04,3.32212890e-04
-1.37848801e-04,3.32764292e-04
-1.36848801e-04,3.33334290e-04
-1.35848801e-04,3.33922188e-04
-1.34848801e-04,3.34522949e-04
-1.33848801e-04,3.35119403e-04
-1.32848801e-04,3.35698016e-04
-1.31848801e-04,3.36258003e-04
-1.30848801e-04,3.36814439e-04
-1.29848801e-04,3.37396603e-04
-1.28848801e-04,3.37984500e-04
-1.27848801e-04,3.38570972e-04
-1.26848801e-04,3.39176011e-04
-1.25848801e-04,3.39775375e-04
-1.24848801e-04,3.40343948e-04
-1.23848801e-04,3.40914674e-04
-1.22848801e-04,3.41512583e-04
-1.21848801e-04,3.42108338e-04
-1.20848801e-04,3.42683343e-04
-1.19848801e-04,3.43256950e-04
-1.18848801e-04,3.43839143e-04
-1.17848801e-04,3.44412721e-04
-1.16848801e-04,3.44987755e-04
-1.15848801e-04,3.45588487e-04
-1.14848801e-04,3.46205721e-04
-1.13848801e-04,3.46810761e-04
-1.12848801e-04,3.47406516e-04
-1.11848801e-04,3.48014466e-04
-1.10848801e-04,3.48610920e-04
-1.09848801e-04,3.49191658e-04
-1.08848801e-04,3.49776004e-04
-1.07848801e-04,3.50355287e-04
-1.06848801e-04,3.50915303e-04
-1.05848801e-04,3.51470284e-04
-1.04848801e-04,3.52022442e-04
-1.03848801e-04,3.52565985e-04
-1.02848801e-04,3.53110954e-04
-1.01848801e-04,3.53668118e-04
-1.00848801e-04,3.54242424e-04
-9.98488012e-05,3.54828895e-04
-9.88488012e-05,3.55422497e-04
-9.78488012e-05,3.56013974e-04
-9.68488012e-05,3.56610428e-04
-9.58488012e-05,3.57190467e-04
-9.48488012e-05,3.57763347e-04
-9.38488012e-05,3.58375575e-04
-9.28488012e-05,3.59014957e-04
-9.18488012e-05,3.59635014e-04
-9.08488012e-05,3.60255071e-04
-8.98488012e-05,3.60884471e-04
-8.88488012e-05,3.61498824e-04
-8.78488012e-05,3.62102466e-04
-8.68488012e-05,3.62726831e-04
-8.58488012e-05,3.63373372e-04
-8.48488012e-05,3.63986997e-04
-8.38488012e-05,3.64552747e-04
-8.28488012e-05,3.65097716e-04
-8.18488012e-05,3.65646265e-04
-8.08488012e-05,3.66194814e-04
-7.98488012e-05,3.66739812e-04
-7.88488012e-05,3.67289787e-04
-7.78488012e-05,3.67839792e-04
-7.68488012e-05,3.68383364e-04
-7.58488012e-05,3.68925481e-04
-7.48488012e-05,3.69470450e-04
-7.38488012e-05,3.70008289e-04
-7.28488012e-05,3.70582595e-04
-7.18488012e-05,3.71201255e-04
-7.08488012e-05,3.71813483e-04
-6.98488012e-05,3.72399954e-04
-6.88488012e-05,3.72997863e-04
-6.78488012e-05,3.73622228e-04
-6.68488012e-05,3.74238734e-04
-6.58488012e-05,3.74825206e-04
-6.48488012e-05,3.75393778e-04
-6.38488012e-05,3.75968084e-04
-6.28488012e-05,3.76526674e-04
-6.18488012e-05,3.77063057e-04
-6.08488012e-05,3.77610180e-04
-5.98488012e-05,3.78168770e-04
-5.88488012e-05,3.78725206e-04
-5.78488012e-05,3.79295205e-04
-5.68488012e-05,3.79894569e-04
-5.58488012e-05,3.80490324e-04
-5.48488012e-05,3.81090358e-04
-5.38488012e-05,3.81714723e-04
-5.28488012e-05,3.82351951e-04
-5.18488012e-05,3.82994214e-04
-5.08488012e-05,3.83645063e-04
-4.98488012e-05,3.84306622e-04
-4.88488012e-05,3.84963176e-04
-4.78488012e-05,3.85606138e-04
-4.68488012e-05,3.86251253e-04
-4.58488012e-05,3.86908534e-04
-4.48488012e-05,3.87565815e-04
-4.38488012e-05,3.88234504e-04
-4.28488012e-05,3.88899643e-04
-4.18488012e-05,3.89521854e-04
-4.08488012e-05,3.90106172e-04
-3.98488012e-05,3.90692643e-04
-3.88488012e-05,3.91308422e-04
-3.78488012e-05,3.91932786e-04
-3.68488012e-05,3.92553600e-04
-3.58488012e-05,3.93182971e-04
-3.48488012e-05,3.93800205e-04
-3.38488012e-05,3.94391682e-04
-3.28488012e-05,3.94985283e-04
-3.18488012e-05,3.95606097e-04
-3.08488012e-05,3.96236894e-04
-2.98488012e-05,3.96846968e-04
-2.88488012e-05,3.97459196e-04
-2.78488012e-05,3.98089265e-04
-2.68488012e-05,3.98702192e-04
-2.58488012e-05,3.99300799e-04
-2.48488012e-05,3.99911602e-04
-2.38488012e-05,4.00535238e-04
-2.28488012e-05,4.01146011e-04
-2.18488012e-05,4.01733210e-04
-2.08488012e-05,4.02313948e-04
-1.98488012e-05,4.02884674e-04
-1.88488012e-05,4.03453974e-04
-1.78488012e-05,4.04045451e-04
-1.68488012e-05,4.04639781e-04
-1.58488012e-05,4.05193336e-04
-1.48488012e-05,4.05721861e-04
-1.38488012e-05,4.06283303e-04
-1.28488012e-05,4.06873325e-04
-1.18488012e-05,4.07436921e-04
-1.08488012e-05,4.07988322e-04
-9.84880125e-06,4.08569060e-04
-8.84880125e-06,4.09155531e-04
-7.84880125e-06,4.09731991e-04
-6.84880125e-06,4.10312728e-04
-5.84880125e-06,4.10909182e-04
-4.84880125e-06,4.11501358e-04
-3.84880125e-06,4.12074238e-04
-2.84880125e-06,4.12651396e-04
-1.84880125e-06,4.13245725e-04
-8.48801250e-07,4.13825008e-04
1.51198750e-07,4.14390728e-04
1.15119875e-06,4.14950744e-04
2.15119875e-06,4.15500719e-04
3.15119875e-06,4.16044291e-04
4.15119875e-06,4.16600727e-04
5.15119875e-06,4.17179341e-04
6.15119875e-06,4.17739328e-04
7.15119875e-06,4.18218522e-04
8.15119875e-06,4.18295065e-04
9.15119875e-06,4.18383017e-04
1.01511988e-05,4.21479141e-04
1.11511988e-05,4.31536319e-04
1.21511988e-05,4.53129003e-04
1.31511988e-05,4.96413850e-04
1.41511988e-05,5.59510489e-04
1.51511988e-05,6.17097248e-04
1.61511988e-05,6.59197627e-04
