-7.19848801e-04,-2.52343750e-01
-7.18848801e-04,-2.50781250e-01
-7.17848801e-04,-2.47656250e-01
-7.16848801e-04,-2.46875000e-01
-7.15848801e-04,-2.42968750e-01
-7.14848801e-04,-2.41406250e-01
-7.13848801e-04,-2.32031250e-01
-7.12848801e-04,-2.26562500e-01
-7.11848801e-04,-2.32031250e-01
-7.10848801e-04,-2.39843750e-01
-7.09848801e-04,-2.42968750e-01
-7.08848801e-04,-2.37500000e-01
-7.07848801e-04,-2.30468750e-01
-7.06848801e-04,-2.30468750e-01
-7.05848801e-04,-2.34375000e-01
-7.04848801e-04,-2.37500000e-01
-7.03848801e-04,-2.43750000e-01
-7.02848801e-04,-2.62500000e-01
-7.01848801e-04,-2.64843750e-01
-7.00848801e-04,-2.53125000e-01
-6.99848801e-04,-2.45312500e-01
-6.98848801e-04,-2.46875000e-01
-6.97848801e-04,-2.49218750e-01
-6.96848801e-04,-2.54687500e-01
-6.95848801e-04,-2.61718750e-01
-6.94848801e-04,-2.69531250e-01
-6.93848801e-04,-2.66406250e-01
-6.92848801e-04,-2.56250000e-01
-6.91848801e-04,-2.52343750e-01
-6.90848801e-04,-2.53125000e-01
-6.89848801e-04,-2.49218750e-01
-6.88848801e-04,-2.47656250e-01
-6.87848801e-04,-2.43750000e-01
-6.86848801e-04,-2.45312500e-01
-6.85848801e-04,-2.46875000e-01
-6.84848801e-04,-2.41406250e-01
-6.83848801e-04,-2.42968750e-01
-6.82848801e-04,-2.50781250e-01
-6.81848801e-04,-2.71093750e-01
-6.80848801e-04,-2.66406250e-01
-6.79848801e-04,-2.54687500e-01
-6.78848801e-04,-2.56250000e-01
-6.77848801e-04,-2.65625000e-01
-6.76848801e-04,-2.66406250e-01
-6.75848801e-04,-2.57031250e-01
-6.74848801e-04,-2.53125000e-01
-6.73848801e-04,-2.52343750e-01
-6.72848801e-04,-2.46875000e-01
-6.71848801e-04,-2.33593750e-01
-6.70848801e-04,-2.25000000e-01
-6.69848801e-04,-2.26562500e-01
-6.68848801e-04,-2.26562500e-01
-6.67848801e-04,-2.28125000e-01
-6.66848801e-04,-2.28125000e-01
-6.65848801e-04,-2.30468750e-01
-6.64848801e-04,-2.30468750e-01
-6.63848801e-04,-2.38281250e-01
-6.62848801e-04,-2.34375000e-01
-6.61848801e-04,-2.45312500e-01
-6.60848801e-04,-2.61718750e-01
-6.59848801e-04,-2.66406250e-01
-6.58848801e-04,-2.65625000e-01
-6.57848801e-04,-2.60156250e-01
-6.56848801e-04,-2.53125000e-01
-6.55848801e-04,-2.53125000e-01
-6.54848801e-04,-2.45312500e-01
-6.53848801e-04,-2.44531250e-01
-6.52848801e-04,-2.43750000e-01
-6.51848801e-04,-2.41406250e-01
-6.50848801e-04,-2.22656250e-01
-6.49848801e-04,-2.20312500e-01
-6.48848801e-04,-2.21093750e-01
-6.47848801e-04,-2.17187500e-01
-6.46848801e-04,-2.26562500e-01
-6.45848801e-04,-2.30468750e-01
-6.44848801e-04,-2.30468750e-01
-6.43848801e-04,-2.34375000e-01
-6.42848801e-04,-2.41406250e-01
-6.41848801e-04,-2.43750000e-01
-6.40848801e-04,-2.54687500e-01
-6.39848801e-04,-2.62500000e-01
-6.38848801e-04,-2.64062500e-01
-6.37848801e-04,-2.66406250e-01
-6.36848801e-04,-2.56250000e-01
-6.35848801e-04,-2.52343750e-01
-6.34848801e-04,-2.53125000e-01
-6.33848801e-04,-2.60156250e-01
-6.32848801e-04,-2.60156250e-01
-6.31848801e-04,-2.57031250e-01
-6.30848801e-04,-2.47656250e-01
-6.29848801e-04,-2.39843750e-01
-6.28848801e-04,-2.39843750e-01
-6.27848801e-04,-2.39843750e-01
-6.26848801e-04,-2.41406250e-01
-6.25848801e-04,-2.43750000e-01
-6.24848801e-04,-2.34375000e-01
-6.23848801e-04,-2.38281250e-01
-6.22848801e-04,-2.45312500e-01
-6.21848801e-04,-2.43750000e-01
-6.20848801e-04,-2.41406250e-01
-6.19848801e-04,-2.47656250e-01
-6.18848801e-04,-2.64062500e-01
-6.17848801e-04,-2.71875000e-01
-6.16848801e-04,-2.61718750e-01
-6.15848801e-04,-2.53125000e-01
-6.14848801e-04,-2.49218750e-01
-6.13848801e-04,-2.52343750e-01
-6.12848801e-04,-2.60156250e-01
-6.11848801e-04,-2.62500000e-01
-6.10848801e-04,-2.63281250e-01
-6.09848801e-04,-2.50781250e-01
-6.08848801e-04,-2.41406250e-01
-6.07848801e-04,-2.40625000e-01
-6.06848801e-04,-2.52343750e-01
-6.05848801e-04,-2.47656250e-01
-6.04848801e-04,-2.35937500e-01
-6.03848801e-04,-2.30468750e-01
-6.02848801e-04,-2.28906250e-01
-6.01848801e-04,-2.30468750e-01
-6.00848801e-04,-2.34375000e-01
-5.99848801e-04,-2.30468750e-01
-5.98848801e-04,-2.33593750e-01
-5.97848801e-04,-2.42968750e-01
-5.96848801e-04,-2.53125000e-01
-5.95848801e-04,-2.58593750e-01
-5.94848801e-04,-2.61718750e-01
-5.93848801e-04,-2.60156250e-01
-5.92848801e-04,-2.54687500e-01
-5.91848801e-04,-2.56250000e-01
-5.90848801e-04,-2.61718750e-01
-5.89848801e-04,-2.58593750e-01
-5.88848801e-04,-2.49218750e-01
-5.87848801e-04,-2.38281250e-01
-5.86848801e-04,-2.39843750e-01
-5.85848801e-04,-2.41406250e-01
-5.84848801e-04,-2.33593750e-01
-5.83848801e-04,-2.30468750e-01
-5.82848801e-04,-2.35937500e-01
-5.81848801e-04,-2.39843750e-01
-5.80848801e-04,-2.42968750e-01
-5.79848801e-04,-2.52343750e-01
-5.78848801e-04,-2.56250000e-01
-5.77848801e-04,-2.67968750e-01
-5.76848801e-04,-2.78906250e-01
-5.75848801e-04,-2.66406250e-01
-5.74848801e-04,-2.56250000e-01
-5.73848801e-04,-2.62500000e-01
-5.72848801e-04,-2.73437500e-01
-5.71848801e-04,-2.78906250e-01
-5.70848801e-04,-2.85156250e-01
-5.69848801e-04,-2.84375000e-01
-5.68848801e-04,-2.77343750e-01
-5.67848801e-04,-2.67968750e-01
-5.66848801e-04,-2.38281250e-01
-5.65848801e-04,-2.20312500e-01
-5.64848801e-04,-2.26562500e-01
-5.63848801e-04,-2.30468750e-01
-5.62848801e-04,-2.38281250e-01
-5.61848801e-04,-2.32031250e-01
-5.60848801e-04,-2.22656250e-01
-5.59848801e-04,-2.26562500e-01
-5.58848801e-04,-2.22656250e-01
-5.57848801e-04,-2.20312500e-01
-5.56848801e-04,-2.26562500e-01
-5.55848801e-04,-2.41406250e-01
-5.54848801e-04,-2.43750000e-01
-5.53848801e-04,-2.49218750e-01
-5.52848801e-04,-2.53125000e-01
-5.51848801e-04,-2.60156250e-01
-5.50848801e-04,-2.68750000e-01
-5.49848801e-04,-2.64062500e-01
-5.48848801e-04,-2.53125000e-01
-5.47848801e-04,-2.53125000e-01
-5.46848801e-04,-2.50781250e-01
-5.45848801e-04,-2.34375000e-01
-5.44848801e-04,-2.28125000e-01
-5.43848801e-04,-2.32031250e-01
-5.42848801e-04,-2.34375000e-01
-5.41848801e-04,-2.38281250e-01
-5.40848801e-04,-2.43750000e-01
-5.39848801e-04,-2.35937500e-01
-5.38848801e-04,-2.30468750e-01
-5.37848801e-04,-2.32031250e-01
-5.36848801e-04,-2.34375000e-01
-5.35848801e-04,-2.47656250e-01
-5.34848801e-04,-2.57031250e-01
-5.33848801e-04,-2.53125000e-01
-5.32848801e-04,-2.57031250e-01
-5.31848801e-04,-2.61718750e-01
-5.30848801e-04,-2.66406250e-01
-5.29848801e-04,-2.69531250e-01
-5.28848801e-04,-2.73437500e-01
-5.27848801e-04,-2.75781250e-01
-5.26848801e-04,-2.71875000e-01
-5.25848801e-04,-2.71093750e-01
-5.24848801e-04,-2.58593750e-01
-5.23848801e-04,-2.42968750e-01
-5.22848801e-04,-2.39843750e-01
-5.21848801e-04,-2.41406250e-01
-5.20848801e-04,-2.43750000e-01
-5.19848801e-04,-2.49218750e-01
-5.18848801e-04,-2.47656250e-01
-5.17848801e-04,-2.45312500e-01
-5.16848801e-04,-2.52343750e-01
-5.15848801e-04,-2.46875000e-01
-5.14848801e-04,-2.56250000e-01
-5.13848801e-04,-2.65625000e-01
-5.12848801e-04,-2.58593750e-01
-5.11848801e-04,-2.53125000e-01
-5.10848801e-04,-2.43750000e-01
-5.09848801e-04,-2.43750000e-01
-5.08848801e-04,-2.43750000e-01
-5.07848801e-04,-2.33593750e-01
-5.06848801e-04,-2.39843750e-01
-5.05848801e-04,-2.49218750e-01
-5.04848801e-04,-2.45312500e-01
-5.03848801e-04,-2.29687500e-01
-5.02848801e-04,-2.24218750e-01
-5.01848801e-04,-2.28906250e-01
-5.00848801e-04,-2.32031250e-01
-4.99848801e-04,-2.32031250e-01
-4.98848801e-04,-2.34375000e-01
-4.97848801e-04,-2.33593750e-01
-4.96848801e-04,-2.35937500e-01
-4.95848801e-04,-2.35937500e-01
-4.94848801e-04,-2.33593750e-01
-4.93848801e-04,-2.39843750e-01
-4.92848801e-04,-2.43750000e-01
-4.91848801e-04,-2.30468750e-01
-4.90848801e-04,-2.25000000e-01
-4.89848801e-04,-2.28125000e-01
-4.88848801e-04,-2.30468750e-01
-4.87848801e-04,-2.35937500e-01
-4.86848801e-04,-2.34375000e-01
-4.85848801e-04,-2.35937500e-01
-4.84848801e-04,-2.38281250e-01
-4.83848801e-04,-2.37500000e-01
-4.82848801e-04,-2.20312500e-01
-4.81848801e-04,-2.21093750e-01
-4.80848801e-04,-2.26562500e-01
-4.79848801e-04,-2.26562500e-01
-4.78848801e-04,-2.26562500e-01
-4.77848801e-04,-2.30468750e-01
-4.76848801e-04,-2.33593750e-01
-4.75848801e-04,-2.28906250e-01
-4.74848801e-04,-2.28906250e-01
-4.73848801e-04,-2.34375000e-01
-4.72848801e-04,-2.47656250e-01
-4.71848801e-04,-2.61718750e-01
-4.70848801e-04,-2.62500000e-01
-4.69848801e-04,-2.64062500e-01
-4.68848801e-04,-2.58593750e-01
-4.67848801e-04,-2.53125000e-01
-4.66848801e-04,-2.43750000e-01
-4.65848801e-04,-2.43750000e-01
-4.64848801e-04,-2.43750000e-01
-4.63848801e-04,-2.46875000e-01
-4.62848801e-04,-2.47656250e-01
-4.61848801e-04,-2.38281250e-01
-4.60848801e-04,-2.38281250e-01
-4.59848801e-04,-2.49218750e-01
-4.58848801e-04,-2.46875000e-01
-4.57848801e-04,-2.41406250e-01
-4.56848801e-04,-2.37500000e-01
-4.55848801e-04,-2.34375000e-01
-4.54848801e-04,-2.41406250e-01
-4.53848801e-04,-2.42968750e-01
-4.52848801e-04,-2.58593750e-01
-4.51848801e-04,-2.77343750e-01
-4.50848801e-04,-2.75000000e-01
-4.49848801e-04,-2.67968750e-01
-4.48848801e-04,-2.67968750e-01
-4.47848801e-04,-2.61718750e-01
-4.46848801e-04,-2.65625000e-01
-4.45848801e-04,-2.64062500e-01
-4.44848801e-04,-2.65625000e-01
-4.43848801e-04,-2.54687500e-01
-4.42848801e-04,-2.49218750e-01
-4.41848801e-04,-2.45312500e-01
-4.40848801e-04,-2.28125000e-01
-4.39848801e-04,-2.26562500e-01
-4.38848801e-04,-2.25000000e-01
-4.37848801e-04,-2.28125000e-01
-4.36848801e-04,-2.21093750e-01
-4.35848801e-04,-2.17187500e-01
-4.34848801e-04,-2.17187500e-01
-4.33848801e-04,-2.09375000e-01
-4.32848801e-04,-2.11718750e-01
-4.31848801e-04,-2.18750000e-01
-4.30848801e-04,-2.33593750e-01
-4.29848801e-04,-2.39843750e-01
-4.28848801e-04,-2.37500000e-01
-4.27848801e-04,-2.34375000e-01
-4.26848801e-04,-2.34375000e-01
-4.25848801e-04,-2.37500000e-01
-4.24848801e-04,-2.41406250e-01
-4.23848801e-04,-2.54687500e-01
-4.22848801e-04,-2.58593750e-01
-4.21848801e-04,-2.47656250e-01
-4.20848801e-04,-2.43750000e-01
-4.19848801e-04,-2.32031250e-01
-4.18848801e-04,-2.30468750e-01
-4.17848801e-04,-2.30468750e-01
-4.16848801e-04,-2.26562500e-01
-4.15848801e-04,-2.21093750e-01
-4.14848801e-04,-2.15625000e-01
-4.13848801e-04,-2.22656250e-01
-4.12848801e-04,-2.28906250e-01
-4.11848801e-04,-2.28906250e-01
-4.10848801e-04,-2.28125000e-01
-4.09848801e-04,-2.41406250e-01
-4.08848801e-04,-2.60156250e-01
-4.07848801e-04,-2.56250000e-01
-4.06848801e-04,-2.47656250e-01
-4.05848801e-04,-2.47656250e-01
-4.04848801e-04,-2.43750000e-01
-4.03848801e-04,-2.47656250e-01
-4.02848801e-04,-2.60156250e-01
-4.01848801e-04,-2.57031250e-01
-4.00848801e-04,-2.49218750e-01
-3.99848801e-04,-2.47656250e-01
-3.98848801e-04,-2.38281250e-01
-3.97848801e-04,-2.46875000e-01
-3.96848801e-04,-2.54687500e-01
-3.95848801e-04,-2.46875000e-01
-3.94848801e-04,-2.33593750e-01
-3.93848801e-04,-2.28125000e-01
-3.92848801e-04,-2.28906250e-01
-3.91848801e-04,-2.28906250e-01
-3.90848801e-04,-2.34375000e-01
-3.89848801e-04,-2.37500000e-01
-3.88848801e-04,-2.45312500e-01
-3.87848801e-04,-2.47656250e-01
-3.86848801e-04,-2.45312500e-01
-3.85848801e-04,-2.45312500e-01
-3.84848801e-04,-2.47656250e-01
-3.83848801e-04,-2.47656250e-01
-3.82848801e-04,-2.42968750e-01
-3.81848801e-04,-2.43750000e-01
-3.80848801e-04,-2.39843750e-01
-3.79848801e-04,-2.41406250e-01
-3.78848801e-04,-2.32031250e-01
-3.77848801e-04,-2.24218750e-01
-3.76848801e-04,-2.30468750e-01
-3.75848801e-04,-2.39843750e-01
-3.74848801e-04,-2.45312500e-01
-3.73848801e-04,-2.46875000e-01
-3.72848801e-04,-2.53125000e-01
-3.71848801e-04,-2.53125000e-01
-3.70848801e-04,-2.45312500e-01
-3.69848801e-04,-2.49218750e-01
-3.68848801e-04,-2.52343750e-01
-3.67848801e-04,-2.57031250e-01
-3.66848801e-04,-2.57031250e-01
-3.65848801e-04,-2.47656250e-01
-3.64848801e-04,-2.54687500e-01
-3.63848801e-04,-2.66406250e-01
-3.62848801e-04,-2.73437500e-01
-3.61848801e-04,-2.77343750e-01
-3.60848801e-04,-2.69531250e-01
-3.59848801e-04,-2.62500000e-01
-3.58848801e-04,-2.62500000e-01
-3.57848801e-04,-2.57031250e-01
-3.56848801e-04,-2.49218750e-01
-3.55848801e-04,-2.46875000e-01
-3.54848801e-04,-2.46875000e-01
-3.53848801e-04,-2.52343750e-01
-3.52848801e-04,-2.57031250e-01
-3.51848801e-04,-2.60156250e-01
-3.50848801e-04,-2.61718750e-01
-3.49848801e-04,-2.64062500e-01
-3.48848801e-04,-2.61718750e-01
-3.47848801e-04,-2.54687500e-01
-3.46848801e-04,-2.65625000e-01
-3.45848801e-04,-2.62500000e-01
-3.44848801e-04,-2.50781250e-01
-3.43848801e-04,-2.46875000e-01
-3.42848801e-04,-2.43750000e-01
-3.41848801e-04,-2.35937500e-01
-3.40848801e-04,-2.35937500e-01
-3.39848801e-04,-2.43750000e-01
-3.38848801e-04,-2.50781250e-01
-3.37848801e-04,-2.52343750e-01
-3.36848801e-04,-2.43750000e-01
-3.35848801e-04,-2.33593750e-01
-3.34848801e-04,-2.39843750e-01
-3.33848801e-04,-2.46875000e-01
-3.32848801e-04,-2.52343750e-01
-3.31848801e-04,-2.52343750e-01
-3.30848801e-04,-2.43750000e-01
-3.29848801e-04,-2.41406250e-01
-3.28848801e-04,-2.41406250e-01
-3.27848801e-04,-2.46875000e-01
-3.26848801e-04,-2.52343750e-01
-3.25848801e-04,-2.67968750e-01
-3.24848801e-04,-2.78906250e-01
-3.23848801e-04,-2.75000000e-01
-3.22848801e-04,-2.64062500e-01
-3.21848801e-04,-2.62500000e-01
-3.20848801e-04,-2.57031250e-01
-3.19848801e-04,-2.53125000e-01
-3.18848801e-04,-2.52343750e-01
-3.17848801e-04,-2.53125000e-01
-3.16848801e-04,-2.57031250e-01
-3.15848801e-04,-2.61718750e-01
-3.14848801e-04,-2.54687500e-01
-3.13848801e-04,-2.53125000e-01
-3.12848801e-04,-2.57031250e-01
-3.11848801e-04,-2.60156250e-01
-3.10848801e-04,-2.60156250e-01
-3.09848801e-04,-2.60156250e-01
-3.08848801e-04,-2.54687500e-01
-3.07848801e-04,-2.50781250e-01
-3.06848801e-04,-2.49218750e-01
-3.05848801e-04,-2.52343750e-01
-3.04848801e-04,-2.69531250e-01
-3.03848801e-04,-2.75000000e-01
-3.02848801e-04,-2.69531250e-01
-3.01848801e-04,-2.65625000e-01
-3.00848801e-04,-2.71093750e-01
-2.99848801e-04,-2.65625000e-01
-2.98848801e-04,-2.56250000e-01
-2.97848801e-04,-2.49218750e-01
-2.96848801e-04,-2.46875000e-01
-2.95848801e-04,-2.41406250e-01
-2.94848801e-04,-2.35937500e-01
-2.93848801e-04,-2.17187500e-01
-2.92848801e-04,-2.20312500e-01
-2.91848801e-04,-2.28125000e-01
-2.90848801e-04,-2.33593750e-01
-2.89848801e-04,-2.33593750e-01
-2.88848801e-04,-2.34375000e-01
-2.87848801e-04,-2.34375000e-01
-2.86848801e-04,-2.34375000e-01
-2.85848801e-04,-2.38281250e-01
-2.84848801e-04,-2.35937500e-01
-2.83848801e-04,-2.50781250e-01
-2.82848801e-04,-2.65625000e-01
-2.81848801e-04,-2.62500000e-01
-2.80848801e-04,-2.62500000e-01
-2.79848801e-04,-2.67968750e-01
-2.78848801e-04,-2.65625000e-01
-2.77848801e-04,-2.58593750e-01
-2.76848801e-04,-2.60156250e-01
-2.75848801e-04,-2.57031250e-01
-2.74848801e-04,-2.53125000e-01
-2.73848801e-04,-2.46875000e-01
-2.72848801e-04,-2.32031250e-01
-2.71848801e-04,-2.28125000e-01
-2.70848801e-04,-2.37500000e-01
-2.69848801e-04,-2.42968750e-01
-2.68848801e-04,-2.34375000e-01
-2.67848801e-04,-2.33593750e-01
-2.66848801e-04,-2.35937500e-01
-2.65848801e-04,-2.35937500e-01
-2.64848801e-04,-2.39843750e-01
-2.63848801e-04,-2.49218750e-01
-2.62848801e-04,-2.67968750e-01
-2.61848801e-04,-2.71093750e-01
-2.60848801e-04,-2.65625000e-01
-2.59848801e-04,-2.65625000e-01
-2.58848801e-04,-2.60156250e-01
-2.57848801e-04,-2.61718750e-01
-2.56848801e-04,-2.58593750e-01
-2.55848801e-04,-2.58593750e-01
-2.54848801e-04,-2.56250000e-01
-2.53848801e-04,-2.47656250e-01
-2.52848801e-04,-2.39843750e-01
-2.51848801e-04,-2.30468750e-01
-2.50848801e-04,-2.34375000e-01
-2.49848801e-04,-2.45312500e-01
-2.48848801e-04,-2.50781250e-01
-2.47848801e-04,-2.50781250e-01
-2.46848801e-04,-2.43750000e-01
-2.45848801e-04,-2.43750000e-01
-2.44848801e-04,-2.39843750e-01
-2.43848801e-04,-2.34375000e-01
-2.42848801e-04,-2.28906250e-01
-2.41848801e-04,-2.38281250e-01
-2.40848801e-04,-2.42968750e-01
-2.39848801e-04,-2.35937500e-01
-2.38848801e-04,-2.33593750e-01
-2.37848801e-04,-2.30468750e-01
-2.36848801e-04,-2.33593750e-01
-2.35848801e-04,-2.37500000e-01
-2.34848801e-04,-2.28906250e-01
-2.33848801e-04,-2.28125000e-01
-2.32848801e-04,-2.25000000e-01
-2.31848801e-04,-2.13281250e-01
-2.30848801e-04,-2.01562500e-01
-2.29848801e-04,-2.10937500e-01
-2.28848801e-04,-2.22656250e-01
-2.27848801e-04,-2.32031250e-01
-2.26848801e-04,-2.35937500e-01
-2.25848801e-04,-2.39843750e-01
-2.24848801e-04,-2.49218750e-01
-2.23848801e-04,-2.52343750e-01
-2.22848801e-04,-2.42968750e-01
-2.21848801e-04,-2.37500000e-01
-2.20848801e-04,-2.46875000e-01
-2.19848801e-04,-2.52343750e-01
-2.18848801e-04,-2.50781250e-01
-2.17848801e-04,-2.49218750e-01
-2.16848801e-04,-2.49218750e-01
-2.15848801e-04,-2.46875000e-01
-2.14848801e-04,-2.53125000e-01
-2.13848801e-04,-2.61718750e-01
-2.12848801e-04,-2.60156250e-01
-2.11848801e-04,-2.52343750e-01
-2.10848801e-04,-2.39843750e-01
-2.09848801e-04,-2.28125000e-01
-2.08848801e-04,-2.30468750e-01
-2.07848801e-04,-2.34375000e-01
-2.06848801e-04,-2.34375000e-01
-2.05848801e-04,-2.33593750e-01
-2.04848801e-04,-2.37500000e-01
-2.03848801e-04,-2.51562500e-01
-2.02848801e-04,-2.49218750e-01
-2.01848801e-04,-2.47656250e-01
-2.00848801e-04,-2.52343750e-01
-1.99848801e-04,-2.64062500e-01
-1.98848801e-04,-2.71875000e-01
-1.97848801e-04,-2.66406250e-01
-1.96848801e-04,-2.69531250e-01
-1.95848801e-04,-2.67968750e-01
-1.94848801e-04,-2.62500000e-01
-1.93848801e-04,-2.61718750e-01
-1.92848801e-04,-2.60156250e-01
-1.91848801e-04,-2.61718750e-01
-1.90848801e-04,-2.60156250e-01
-1.89848801e-04,-2.40625000e-01
-1.88848801e-04,-2.24218750e-01
-1.87848801e-04,-2.24218750e-01
-1.86848801e-04,-2.26562500e-01
-1.85848801e-04,-2.32031250e-01
-1.84848801e-04,-2.33593750e-01
-1.83848801e-04,-2.34375000e-01
-1.82848801e-04,-2.28125000e-01
-1.81848801e-04,-2.26562500e-01
-1.80848801e-04,-2.32031250e-01
-1.79848801e-04,-2.37500000e-01
-1.78848801e-04,-2.53125000e-01
-1.77848801e-04,-2.67968750e-01
-1.76848801e-04,-2.65625000e-01
-1.75848801e-04,-2.52343750e-01
-1.74848801e-04,-2.43750000e-01
-1.73848801e-04,-2.42968750e-01
-1.72848801e-04,-2.39843750e-01
-1.71848801e-04,-2.42968750e-01
-1.70848801e-04,-2.43750000e-01
-1.69848801e-04,-2.42968750e-01
-1.68848801e-04,-2.32031250e-01
-1.67848801e-04,-2.24218750e-01
-1.66848801e-04,-2.28906250e-01
-1.65848801e-04,-2.37500000e-01
-1.64848801e-04,-2.42968750e-01
-1.63848801e-04,-2.45312500e-01
-1.62848801e-04,-2.39843750e-01
-1.61848801e-04,-2.39843750e-01
-1.60848801e-04,-2.46875000e-01
-1.59848801e-04,-2.41406250e-01
-1.58848801e-04,-2.41406250e-01
-1.57848801e-04,-2.61718750e-01
-1.56848801e-04,-2.66406250e-01
-1.55848801e-04,-2.53125000e-01
-1.54848801e-04,-2.49218750e-01
-1.53848801e-04,-2.45312500e-01
-1.52848801e-04,-2.42968750e-01
-1.51848801e-04,-2.39843750e-01
-1.50848801e-04,-2.42968750e-01
-1.49848801e-04,-2.47656250e-01
-1.48848801e-04,-2.47656250e-01
-1.47848801e-04,-2.39843750e-01
-1.46848801e-04,-2.30468750e-01
-1.45848801e-04,-2.32031250e-01
-1.44848801e-04,-2.33593750e-01
-1.43848801e-04,-2.38281250e-01
-1.42848801e-04,-2.34375000e-01
-1.41848801e-04,-2.33593750e-01
-1.40848801e-04,-2.32031250e-01
-1.39848801e-04,-2.32031250e-01
-1.38848801e-04,-2.30468750e-01
-1.37848801e-04,-2.38281250e-01
-1.36848801e-04,-2.49218750e-01
-1.35848801e-04,-2.49218750e-01
-1.34848801e-04,-2.45312500e-01
-1.33848801e-04,-2.46875000e-01
-1.32848801e-04,-2.49218750e-01
-1.31848801e-04,-2.48437500e-01
-1.30848801e-04,-2.38281250e-01
-1.29848801e-04,-2.35937500e-01
-1.28848801e-04,-2.43750000e-01
-1.27848801e-04,-2.42968750e-01
-1.26848801e-04,-2.28125000e-01
-1.25848801e-04,-2.18750000e-01
-1.24848801e-04,-2.14843750e-01
-1.23848801e-04,-2.11718750e-01
-1.22848801e-04,-2.07812500e-01
-1.21848801e-04,-2.09375000e-01
-1.20848801e-04,-2.20312500e-01
-1.19848801e-04,-2.20312500e-01
-1.18848801e-04,-2.15625000e-01
-1.17848801e-04,-2.15625000e-01
-1.16848801e-04,-2.34375000e-01
-1.15848801e-04,-2.54687500e-01
-1.14848801e-04,-2.57031250e-01
-1.13848801e-04,-2.47656250e-01
-1.12848801e-04,-2.39843750e-01
-1.11848801e-04,-2.34375000e-01
-1.10848801e-04,-2.32031250e-01
-1.09848801e-04,-2.33593750e-01
-1.08848801e-04,-2.41406250e-01
-1.07848801e-04,-2.43750000e-01
-1.06848801e-04,-2.33593750e-01
-1.05848801e-04,-2.22656250e-01
-1.04848801e-04,-2.17187500e-01
-1.03848801e-04,-2.25000000e-01
-1.02848801e-04,-2.28125000e-01
-1.01848801e-04,-2.22656250e-01
-1.00848801e-04,-2.26562500e-01
-9.98488012e-05,-2.32031250e-01
-9.88488012e-05,-2.39843750e-01
-9.78488012e-05,-2.43750000e-01
-9.68488012e-05,-2.43750000e-01
-9.58488012e-05,-2.43750000e-01
-9.48488012e-05,-2.61718750e-01
-9.38488012e-05,-2.64062500e-01
-9.28488012e-05,-2.65625000e-01
-9.18488012e-05,-2.65625000e-01
-9.08488012e-05,-2.61718750e-01
-8.98488012e-05,-2.62500000e-01
-8.88488012e-05,-2.65625000e-01
-8.78488012e-05,-2.67968750e-01
-8.68488012e-05,-2.61718750e-01
-8.58488012e-05,-2.53125000e-01
-8.48488012e-05,-2.39062500e-01
-8.38488012e-05,-2.22656250e-01
-8.28488012e-05,-2.22656250e-01
-8.18488012e-05,-2.28906250e-01
-8.08488012e-05,-2.38281250e-01
-7.98488012e-05,-2.43750000e-01
-7.88488012e-05,-2.46875000e-01
-7.78488012e-05,-2.43750000e-01
-7.68488012e-05,-2.38281250e-01
-7.58488012e-05,-2.43750000e-01
-7.48488012e-05,-2.53125000e-01
-7.38488012e-05,-2.64062500e-01
-7.28488012e-05,-2.65625000e-01
-7.18488012e-05,-2.65625000e-01
-7.08488012e-05,-2.62500000e-01
-6.98488012e-05,-2.64062500e-01
-6.88488012e-05,-2.61718750e-01
-6.78488012e-05,-2.52343750e-01
-6.68488012e-05,-2.43750000e-01
-6.58488012e-05,-2.39843750e-01
-6.48488012e-05,-2.42968750e-01
-6.38488012e-05,-2.28906250e-01
-6.28488012e-05,-2.22656250e-01
-6.18488012e-05,-2.24218750e-01
-6.08488012e-05,-2.13281250e-01
-5.98488012e-05,-2.06250000e-01
-5.88488012e-05,-2.09375000e-01
-5.78488012e-05,-2.05468750e-01
-5.68488012e-05,-1.98437500e-01
-5.58488012e-05,-2.00000000e-01
-5.48488012e-05,-2.10937500e-01
-5.38488012e-05,-2.20312500e-01
-5.28488012e-05,-2.28906250e-01
-5.18488012e-05,-2.26562500e-01
-5.08488012e-05,-2.24218750e-01
-4.98488012e-05,-2.28906250e-01
-4.88488012e-05,-2.33593750e-01
-4.78488012e-05,-2.34375000e-01
-4.68488012e-05,-2.43750000e-01
-4.58488012e-05,-2.46875000e-01
-4.48488012e-05,-2.37500000e-01
-4.38488012e-05,-2.38281250e-01
-4.28488012e-05,-2.28906250e-01
-4.18488012e-05,-2.26562500e-01
-4.08488012e-05,-2.34375000e-01
-3.98488012e-05,-2.28125000e-01
-3.88488012e-05,-2.24218750e-01
-3.78488012e-05,-2.22656250e-01
-3.68488012e-05,-2.21093750e-01
-3.58488012e-05,-2.22656250e-01
-3.48488012e-05,-2.24218750e-01
-3.38488012e-05,-2.17187500e-01
-3.28488012e-05,-2.13281250e-01
-3.18488012e-05,-2.24218750e-01
-3.08488012e-05,-2.20312500e-01
-2.98488012e-05,-2.17187500e-01
-2.88488012e-05,-2.24218750e-01
-2.78488012e-05,-2.33593750e-01
-2.68488012e-05,-2.41406250e-01
-2.58488012e-05,-2.42968750e-01
-2.48488012e-05,-2.41406250e-01
-2.38488012e-05,-2.43750000e-01
-2.28488012e-05,-2.41406250e-01
-2.18488012e-05,-2.18750000e-01
-2.08488012e-05,-2.05468750e-01
