-7.19848801e-04,-7.19848801e-04
-7.18848801e-04,-7.18848801e-04
-7.17848801e-04,-7.17848801e-04
-7.16848801e-04,-7.16848801e-04
-7.15848801e-04,-7.15848801e-04
-7.14848801e-04,-7.14848801e-04
-7.13848801e-04,-7.13848801e-04
-7.12848801e-04,-7.12848801e-04
-7.11848801e-04,-7.11848801e-04
-7.10848801e-04,-7.10848801e-04
-7.09848801e-04,-7.09848801e-04
-7.08848801e-04,-7.08848801e-04
-7.07848801e-04,-7.07848801e-04
-7.06848801e-04,-7.06848801e-04
-7.05848801e-04,-7.05848801e-04
-7.04848801e-04,-7.04848801e-04
-7.03848801e-04,-7.03848801e-04
-7.02848801e-04,-7.02848801e-04
-7.01848801e-04,-7.01848801e-04
-7.00848801e-04,-7.00848801e-04
-6.99848801e-04,-6.99848801e-04
-6.98848801e-04,-6.98848801e-04
-6.97848801e-04,-6.97848801e-04
-6.96848801e-04,-6.96848801e-04
-6.95848801e-04,-6.95848801e-04
-6.94848801e-04,-6.94848801e-04
-6.93848801e-04,-6.93848801e-04
-6.92848801e-04,-6.92848801e-04
-6.91848801e-04,-6.91848801e-04
-6.90848801e-04,-6.90848801e-04
-6.89848801e-04,-6.89848801e-04
-6.88848801e-04,-6.88848801e-04
-6.87848801e-04,-6.87848801e-04
-6.86848801e-04,-6.86848801e-04
-6.85848801e-04,-6.85848801e-04
-6.84848801e-04,-6.84848801e-04
-6.83848801e-04,-6.83848801e-04
-6.82848801e-04,-6.82848801e-04
-6.81848801e-04,-6.81848801e-04
-6.80848801e-04,-6.80848801e-04
-6.79848801e-04,-6.79848801e-04
-6.78848801e-04,-6.78848801e-04
-6.77848801e-04,-6.77848801e-04
-6.76848801e-04,-6.76848801e-04
-6.75848801e-04,-6.75848801e-04
-6.74848801e-04,-6.74848801e-04
-6.73848801e-04,-6.73848801e-04
-6.72848801e-04,-6.72848801e-04
-6.71848801e-04,-6.71848801e-04
-6.70848801e-04,-6.70848801e-04
-6.69848801e-04,-6.69848801e-04
-6.68848801e-04,-6.68848801e-04
-6.67848801e-04,-6.67848801e-04
-6.66848801e-04,-6.66848801e-04
-6.65848801e-04,-6.65848801e-04
-6.64848801e-04,-6.64848801e-04
-6.63848801e-04,-6.63848801e-04
-6.62848801e-04,-6.62848801e-04
-6.61848801e-04,-6.61848801e-04
-6.60848801e-04,-6.60848801e-04
-6.59848801e-04,-6.59848801e-04
-6.58848801e-04,-6.58848801e-04
-6.57848801e-04,-6.57848801e-04
-6.56848801e-04,-6.56848801e-04
-6.55848801e-04,-6.55848801e-04
-6.54848801e-04,-6.54848801e-04
-6.53848801e-04,-6.53848801e-04
-6.52848801e-04,-6.52848801e-04
-6.51848801e-04,-6.51848801e-04
-6.50848801e-04,-6.50848801e-04
-6.49848801e-04,-6.49848801e-04
-6.48848801e-04,-6.48848801e-04
-6.47848801e-04,-6.47848801e-04
-6.46848801e-04,-6.46848801e-04
-6.45848801e-04,-6.45848801e-04
-6.44848801e-04,-6.44848801e-04
-6.43848801e-04,-6.43848801e-04
-6.42848801e-04,-6.42848801e-04
-6.41848801e-04,-6.41848801e-04
-6.40848801e-04,-6.40848801e-04
-6.39848801e-04,-6.39848801e-04
-6.38848801e-04,-6.38848801e-04
-6.37848801e-04,-6.37848801e-04
-6.36848801e-04,-6.36848801e-04
-6.35848801e-04,-6.35848801e-04
-6.34848801e-04,-6.34848801e-04
-6.33848801e-04,-6.33848801e-04
-6.32848801e-04,-6.32848801e-04
-6.31848801e-04,-6.31848801e-04
-6.30848801e-04,-6.30848801e-04
-6.29848801e-04,-6.29848801e-04
-6.28848801e-04,-6.28848801e-04
-6.27848801e-04,-6.27848801e-04
-6.26848801e-04,-6.26848801e-04
-6.25848801e-04,-6.25848801e-04
-6.24848801e-04,-6.24848801e-04
-6.23848801e-04,-6.23848801e-04
-6.22848801e-04,-6.22848801e-04
-6.21848801e-04,-6.21848801e-04
-6.20848801e-04,-6.20848801e-04
-6.19848801e-04,-6.19848801e-04
-6.18848801e-04,-6.18848801e-04
-6.17848801e-04,-6.17848801e-04
-6.16848801e-04,-6.16848801e-04
-6.15848801e-04,-6.15848801e-04
-6.14848801e-04,-6.14848801e-04
-6.13848801e-04,-6.13848801e-04
-6.12848801e-04,-6.12848801e-04
-6.11848801e-04,-6.11848801e-04
-6.10848801e-04,-6.10848801e-04
-6.09848801e-04,-6.09848801e-04
-6.08848801e-04,-6.08848801e-04
-6.07848801e-04,-6.07848801e-04
-6.06848801e-04,-6.06848801e-04
-6.05848801e-04,-6.05848801e-04
-6.04848801e-04,-6.04848801e-04
-6.03848801e-04,-6.03848801e-04
-6.02848801e-04,-6.02848801e-04
-6.01848801e-04,-6.01848801e-04
-6.00848801e-04,-6.00848801e-04
-5.99848801e-04,-5.99848801e-04
-5.98848801e-04,-5.98848801e-04
-5.97848801e-04,-5.97848801e-04
-5.96848801e-04,-5.96848801e-04
-5.95848801e-04,-5.95848801e-04
-5.94848801e-04,-5.94848801e-04
-5.93848801e-04,-5.93848801e-04
-5.92848801e-04,-5.92848801e-04
-5.91848801e-04,-5.91848801e-04
-5.90848801e-04,-5.90848801e-04
-5.89848801e-04,-5.89848801e-04
-5.88848801e-04,-5.88848801e-04
-5.87848801e-04,-5.87848801e-04
-5.86848801e-04,-5.86848801e-04
-5.85848801e-04,-5.85848801e-04
-5.84848801e-04,-5.84848801e-04
-5.83848801e-04,-5.83848801e-04
-5.82848801e-04,-5.82848801e-04
-5.81848801e-04,-5.81848801e-04
-5.80848801e-04,-5.80848801e-04
-5.79848801e-04,-5.79848801e-04
-5.78848801e-04,-5.78848801e-04
-5.77848801e-04,-5.77848801e-04
-5.76848801e-04,-5.76848801e-04
-5.75848801e-04,-5.75848801e-04
-5.74848801e-04,-5.74848801e-04
-5.73848801e-04,-5.73848801e-04
-5.72848801e-04,-5.72848801e-04
-5.71848801e-04,-5.71848801e-04
-5.70848801e-04,-5.70848801e-04
-5.69848801e-04,-5.69848801e-04
-5.68848801e-04,-5.68848801e-04
-5.67848801e-04,-5.67848801e-04
-5.66848801e-04,-5.66848801e-04
-5.65848801e-04,-5.65848801e-04
-5.64848801e-04,-5.64848801e-04
-5.63848801e-04,-5.63848801e-04
-5.62848801e-04,-5.62848801e-04
-5.61848801e-04,-5.61848801e-04
-5.60848801e-04,-5.60848801e-04
-5.59848801e-04,-5.59848801e-04
-5.58848801e-04,-5.58848801e-04
-5.57848801e-04,-5.57848801e-04
-5.56848801e-04,-5.56848801e-04
-5.55848801e-04,-5.55848801e-04
-5.54848801e-04,-5.54848801e-04
-5.53848801e-04,-5.53848801e-04
-5.52848801e-04,-5.52848801e-04
-5.51848801e-04,-5.51848801e-04
-5.50848801e-04,-5.50848801e-04
-5.49848801e-04,-5.49848801e-04
-5.48848801e-04,-5.48848801e-04
-5.47848801e-04,-5.47848801e-04
-5.46848801e-04,-5.46848801e-04
-5.45848801e-04,-5.45848801e-04
-5.44848801e-04,-5.44848801e-04
-5.43848801e-04,-5.43848801e-04
-5.42848801e-04,-5.42848801e-04
-5.41848801e-04,-5.41848801e-04
-5.40848801e-04,-5.40848801e-04
-5.39848801e-04,-5.39848801e-04
-5.38848801e-04,-5.38848801e-04
-5.37848801e-04,-5.37848801e-04
-5.36848801e-04,-5.36848801e-04
-5.35848801e-04,-5.35848801e-04
-5.34848801e-04,-5.34848801e-04
-5.33848801e-04,-5.33848801e-04
-5.32848801e-04,-5.32848801e-04
-5.31848801e-04,-5.31848801e-04
-5.30848801e-04,-5.30848801e-04
-5.29848801e-04,-5.29848801e-04
-5.28848801e-04,-5.28848801e-04
-5.27848801e-04,-5.27848801e-04
-5.26848801e-04,-5.26848801e-04
-5.25848801e-04,-5.25848801e-04
-5.24848801e-04,-5.24848801e-04
-5.23848801e-04,-5.23848801e-04
-5.22848801e-04,-5.22848801e-04
-5.21848801e-04,-5.21848801e-04
-5.20848801e-04,-5.20848801e-04
-5.19848801e-04,-5.19848801e-04
-5.18848801e-04,-5.18848801e-04
-5.17848801e-04,-5.17848801e-04
-5.16848801e-04,-5.16848801e-04
-5.15848801e-04,-5.15848801e-04
-5.14848801e-04,-5.14848801e-04
-5.13848801e-04,-5.13848801e-04
-5.12848801e-04,-5.12848801e-04
-5.11848801e-04,-5.11848801e-04
-5.10848801e-04,-5.10848801e-04
-5.09848801e-04,-5.09848801e-04
-5.08848801e-04,-5.08848801e-04
-5.07848801e-04,-5.07848801e-04
-5.06848801e-04,-5.06848801e-04
-5.05848801e-04,-5.05848801e-04
-5.04848801e-04,-5.04848801e-04
-5.03848801e-04,-5.03848801e-04
-5.02848801e-04,-5.02848801e-04
-5.01848801e-04,-5.01848801e-04
-5.00848801e-04,-5.00848801e-04
-4.99848801e-04,-4.99848801e-04
-4.98848801e-04,-4.98848801e-04
-4.97848801e-04,-4.97848801e-04
-4.96848801e-04,-4.96848801e-04
-4.95848801e-04,-4.95848801e-04
-4.94848801e-04,-4.94848801e-04
-4.93848801e-04,-4.93848801e-04
-4.92848801e-04,-4.92848801e-04
-4.91848801e-04,-4.91848801e-04
-4.90848801e-04,-4.90848801e-04
-4.89848801e-04,-4.89848801e-04
-4.88848801e-04,-4.88848801e-04
-4.87848801e-04,-4.87848801e-04
-4.86848801e-04,-4.86848801e-04
-4.85848801e-04,-4.85848801e-04
-4.84848801e-04,-4.84848801e-04
-4.83848801e-04,-4.83848801e-04
-4.82848801e-04,-4.82848801e-04
-4.81848801e-04,-4.81848801e-04
-4.80848801e-04,-4.80848801e-04
-4.79848801e-04,-4.79848801e-04
-4.78848801e-04,-4.78848801e-04
-4.77848801e-04,-4.77848801e-04
-4.76848801e-04,-4.76848801e-04
-4.75848801e-04,-4.75848801e-04
-4.74848801e-04,-4.74848801e-04
-4.73848801e-04,-4.73848801e-04
-4.72848801e-04,-4.72848801e-04
-4.71848801e-04,-4.71848801e-04
-4.70848801e-04,-4.70848801e-04
-4.69848801e-04,-4.69848801e-04
-4.68848801e-04,-4.68848801e-04
-4.67848801e-04,-4.67848801e-04
-4.66848801e-04,-4.66848801e-04
-4.65848801e-04,-4.65848801e-04
-4.64848801e-04,-4.64848801e-04
-4.63848801e-04,-4.63848801e-04
-4.62848801e-04,-4.62848801e-04
-4.61848801e-04,-4.61848801e-04
-4.60848801e-04,-4.60848801e-04
-4.59848801e-04,-4.59848801e-04
-4.58848801e-04,-4.58848801e-04
-4.57848801e-04,-4.57848801e-04
-4.56848801e-04,-4.56848801e-04
-4.55848801e-04,-4.55848801e-04
-4.54848801e-04,-4.54848801e-04
-4.53848801e-04,-4.53848801e-04
-4.52848801e-04,-4.52848801e-04
-4.51848801e-04,-4.51848801e-04
-4.50848801e-04,-4.50848801e-04
-4.49848801e-04,-4.49848801e-04
-4.48848801e-04,-4.48848801e-04
-4.47848801e-04,-4.47848801e-04
-4.46848801e-04,-4.46848801e-04
-4.45848801e-04,-4.45848801e-04
-4.44848801e-04,-4.44848801e-04
-4.43848801e-04,-4.43848801e-04
-4.42848801e-04,-4.42848801e-04
-4.41848801e-04,-4.41848801e-04
-4.40848801e-04,-4.40848801e-04
-4.39848801e-04,-4.39848801e-04
-4.38848801e-04,-4.38848801e-04
-4.37848801e-04,-4.37848801e-04
-4.36848801e-04,-4.36848801e-04
-4.35848801e-04,-4.35848801e-04
-4.34848801e-04,-4.34848801e-04
-4.33848801e-04,-4.33848801e-04
-4.32848801e-04,-4.32848801e-04
-4.31848801e-04,-4.31848801e-04
-4.30848801e-04,-4.30848801e-04
-4.29848801e-04,-4.29848801e-04
-4.28848801e-04,-4.28848801e-04
-4.27848801e-04,-4.27848801e-04
-4.26848801e-04,-4.26848801e-04
-4.25848801e-04,-4.25848801e-04
-4.24848801e-04,-4.24848801e-04
-4.23848801e-04,-4.23848801e-04
-4.22848801e-04,-4.22848801e-04
-4.21848801e-04,-4.21848801e-04
-4.20848801e-04,-4.20848801e-04
-4.19848801e-04,-4.19848801e-04
-4.18848801e-04,-4.18848801e-04
-4.17848801e-04,-4.17848801e-04
-4.16848801e-04,-4.16848801e-04
-4.15848801e-04,-4.15848801e-04
-4.14848801e-04,-4.14848801e-04
-4.13848801e-04,-4.13848801e-04
-4.12848801e-04,-4.12848801e-04
-4.11848801e-04,-4.11848801e-04
-4.10848801e-04,-4.10848801e-04
-4.09848801e-04,-4.09848801e-04
-4.08848801e-04,-4.08848801e-04
-4.07848801e-04,-4.07848801e-04
-4.06848801e-04,-4.06848801e-04
-4.05848801e-04,-4.05848801e-04
-4.04848801e-04,-4.04848801e-04
-4.03848801e-04,-4.03848801e-04
-4.02848801e-04,-4.02848801e-04
-4.01848801e-04,-4.01848801e-04
-4.00848801e-04,-4.00848801e-04
-3.99848801e-04,-3.99848801e-04
-3.98848801e-04,-3.98848801e-04
-3.97848801e-04,-3.97848801e-04
-3.96848801e-04,-3.96848801e-04
-3.95848801e-04,-3.95848801e-04
-3.94848801e-04,-3.94848801e-04
-3.93848801e-04,-3.93848801e-04
-3.92848801e-04,-3.92848801e-04
-3.91848801e-04,-3.91848801e-04
-3.90848801e-04,-3.90848801e-04
-3.89848801e-04,-3.89848801e-04
-3.88848801e-04,-3.88848801e-04
-3.87848801e-04,-3.87848801e-04
-3.86848801e-04,-3.86848801e-04
-3.85848801e-04,-3.85848801e-04
-3.84848801e-04,-3.84848801e-04
-3.83848801e-04,-3.83848801e-04
-3.82848801e-04,-3.82848801e-04
-3.81848801e-04,-3.81848801e-04
-3.80848801e-04,-3.80848801e-04
-3.79848801e-04,-3.79848801e-04
-3.78848801e-04,-3.78848801e-04
-3.77848801e-04,-3.77848801e-04
-3.76848801e-04,-3.76848801e-04
-3.75848801e-04,-3.75848801e-04
-3.74848801e-04,-3.74848801e-04
-3.73848801e-04,-3.73848801e-04
-3.72848801e-04,-3.72848801e-04
-3.71848801e-04,-3.71848801e-04
-3.70848801e-04,-3.70848801e-04
-3.69848801e-04,-3.69848801e-04
-3.68848801e-04,-3.68848801e-04
-3.67848801e-04,-3.67848801e-04
-3.66848801e-04,-3.66848801e-04
-3.65848801e-04,-3.65848801e-04
-3.64848801e-04,-3.64848801e-04
-3.63848801e-04,-3.63848801e-04
-3.62848801e-04,-3.62848801e-04
-3.61848801e-04,-3.61848801e-04
-3.60848801e-04,-3.60848801e-04
-3.59848801e-04,-3.59848801e-04
-3.58848801e-04,-3.58848801e-04
-3.57848801e-04,-3.57848801e-04
-3.56848801e-04,-3.56848801e-04
-3.55848801e-04,-3.55848801e-04
-3.54848801e-04,-3.54848801e-04
-3.53848801e-04,-3.53848801e-04
-3.52848801e-04,-3.52848801e-04
-3.51848801e-04,-3.51848801e-04
-3.50848801e-04,-3.50848801e-04
-3.49848801e-04,-3.49848801e-04
-3.48848801e-04,-3.48848801e-04
-3.47848801e-04,-3.47848801e-04
-3.46848801e-04,-3.46848801e-04
-3.45848801e-04,-3.45848801e-04
-3.44848801e-04,-3.44848801e-04
-3.43848801e-04,-3.43848801e-04
-3.42848801e-04,-3.42848801e-04
-3.41848801e-04,-3.41848801e-04
-3.40848801e-04,-3.40848801e-04
-3.39848801e-04,-3.39848801e-04
-3.38848801e-04,-3.38848801e-04
-3.37848801e-04,-3.37848801e-04
-3.36848801e-04,-3.36848801e-04
-3.35848801e-04,-3.35848801e-04
-3.34848801e-04,-3.34848801e-04
-3.33848801e-04,-3.33848801e-04
-3.32848801e-04,-3.32848801e-04
-3.31848801e-04,-3.31848801e-04
-3.30848801e-04,-3.30848801e-04
-3.29848801e-04,-3.29848801e-04
-3.28848801e-04,-3.28848801e-04
-3.27848801e-04,-3.27848801e-04
-3.26848801e-04,-3.26848801e-04
-3.25848801e-04,-3.25848801e-04
-3.24848801e-04,-3.24848801e-04
-3.23848801e-04,-3.23848801e-04
-3.22848801e-04,-3.22848801e-04
-3.21848801e-04,-3.21848801e-04
-3.20848801e-04,-3.20848801e-04
-3.19848801e-04,-3.19848801e-04
-3.18848801e-04,-3.18848801e-04
-3.17848801e-04,-3.17848801e-04
-3.16848801e-04,-3.16848801e-04
-3.15848801e-04,-3.15848801e-04
-3.14848801e-04,-3.14848801e-04
-3.13848801e-04,-3.13848801e-04
-3.12848801e-04,-3.12848801e-04
-3.11848801e-04,-3.11848801e-04
-3.10848801e-04,-3.10848801e-04
-3.09848801e-04,-3.09848801e-04
-3.08848801e-04,-3.08848801e-04
-3.07848801e-04,-3.07848801e-04
-3.06848801e-04,-3.06848801e-04
-3.05848801e-04,-3.05848801e-04
-3.04848801e-04,-3.04848801e-04
-3.03848801e-04,-3.03848801e-04
-3.02848801e-04,-3.02848801e-04
-3.01848801e-04,-3.01848801e-04
-3.00848801e-04,-3.00848801e-04
-2.99848801e-04,-2.99848801e-04
-2.98848801e-04,-2.98848801e-04
-2.97848801e-04,-2.97848801e-04
-2.96848801e-04,-2.96848801e-04
-2.95848801e-04,-2.95848801e-04
-2.94848801e-04,-2.94848801e-04
-2.93848801e-04,-2.93848801e-04
-2.92848801e-04,-2.92848801e-04
-2.91848801e-04,-2.91848801e-04
-2.90848801e-04,-2.90848801e-04
-2.89848801e-04,-2.89848801e-04
-2.88848801e-04,-2.88848801e-04
-2.87848801e-04,-2.87848801e-04
-2.86848801e-04,-2.86848801e-04
-2.85848801e-04,-2.85848801e-04
-2.84848801e-04,-2.84848801e-04
-2.83848801e-04,-2.83848801e-04
-2.82848801e-04,-2.82848801e-04
-2.81848801e-04,-2.81848801e-04
-2.80848801e-04,-2.80848801e-04
-2.79848801e-04,-2.79848801e-04
-2.78848801e-04,-2.78848801e-04
-2.77848801e-04,-2.77848801e-04
-2.76848801e-04,-2.76848801e-04
-2.75848801e-04,-2.75848801e-04
-2.74848801e-04,-2.74848801e-04
-2.73848801e-04,-2.73848801e-04
-2.72848801e-04,-2.72848801e-04
-2.71848801e-04,-2.71848801e-04
-2.70848801e-04,-2.70848801e-04
-2.69848801e-04,-2.69848801e-04
-2.68848801e-04,-2.68848801e-04
-2.67848801e-04,-2.67848801e-04
-2.66848801e-04,-2.66848801e-04
-2.65848801e-04,-2.65848801e-04
-2.64848801e-04,-2.64848801e-04
-2.63848801e-04,-2.63848801e-04
-2.62848801e-04,-2.62848801e-04
-2.61848801e-04,-2.61848801e-04
-2.60848801e-04,-2.60848801e-04
-2.59848801e-04,-2.59848801e-04
-2.58848801e-04,-2.58848801e-04
-2.57848801e-04,-2.57848801e-04
-2.56848801e-04,-2.56848801e-04
-2.55848801e-04,-2.55848801e-04
-2.54848801e-04,-2.54848801e-04
-2.53848801e-04,-2.53848801e-04
-2.52848801e-04,-2.52848801e-04
-2.51848801e-04,-2.51848801e-04
-2.50848801e-04,-2.50848801e-04
-2.49848801e-04,-2.49848801e-04
-2.48848801e-04,-2.48848801e-04
-2.47848801e-04,-2.47848801e-04
-2.46848801e-04,-2.46848801e-04
-2.45848801e-04,-2.45848801e-04
-2.44848801e-04,-2.44848801e-04
-2.43848801e-04,-2.43848801e-04
-2.42848801e-04,-2.42848801e-04
-2.41848801e-04,-2.41848801e-04
-2.40848801e-04,-2.40848801e-04
-2.39848801e-04,-2.39848801e-04
-2.38848801e-04,-2.38848801e-04
-2.37848801e-04,-2.37848801e-04
-2.36848801e-04,-2.36848801e-04
-2.35848801e-04,-2.35848801e-04
-2.34848801e-04,-2.34848801e-04
-2.33848801e-04,-2.33848801e-04
-2.32848801e-04,-2.32848801e-04
-2.31848801e-04,-2.31848801e-04
-2.30848801e-04,-2.30848801e-04
-2.29848801e-04,-2.29848801e-04
-2.28848801e-04,-2.28848801e-04
-2.27848801e-04,-2.27848801e-04
-2.26848801e-04,-2.26848801e-04
-2.25848801e-04,-2.25848801e-04
-2.24848801e-04,-2.24848801e-04
-2.23848801e-04,-2.23848801e-04
-2.22848801e-04,-2.22848801e-04
-2.21848801e-04,-2.21848801e-04
-2.20848801e-04,-2.20848801e-04
-2.19848801e-04,-2.19848801e-04
-2.18848801e-04,-2.18848801e-04
-2.17848801e-04,-2.17848801e-04
-2.16848801e-04,-2.16848801e-04
-2.15848801e-04,-2.15848801e-04
-2.14848801e-04,-2.14848801e-04
-2.13848801e-04,-2.13848801e-04
-2.12848801e-04,-2.12848801e-04
-2.11848801e-04,-2.11848801e-04
-2.10848801e-04,-2.10848801e-04
-2.09848801e-04,-2.09848801e-04
-2.08848801e-04,-2.08848801e-04
-2.07848801e-04,-2.07848801e-04
-2.06848801e-04,-2.06848801e-04
-2.05848801e-04,-2.05848801e-04
-2.04848801e-04,-2.04848801e-04
-2.03848801e-04,-2.03848801e-04
-2.02848801e-04,-2.02848801e-04
-2.01848801e-04,-2.01848801e-04
-2.00848801e-04,-2.00848801e-04
-1.99848801e-04,-1.99848801e-04
-1.98848801e-04,-1.98848801e-04
-1.97848801e-04,-1.97848801e-04
-1.96848801e-04,-1.96848801e-04
-1.95848801e-04,-1.95848801e-04
-1.94848801e-04,-1.94848801e-04
-1.93848801e-04,-1.93848801e-04
-1.92848801e-04,-1.92848801e-04
-1.91848801e-04,-1.91848801e-04
-1.90848801e-04,-1.90848801e-04
-1.89848801e-04,-1.89848801e-04
-1.88848801e-04,-1.88848801e-04
-1.87848801e-04,-1.87848801e-04
-1.86848801e-04,-1.86848801e-04
-1.85848801e-04,-1.85848801e-04
-1.84848801e-04,-1.84848801e-04
-1.83848801e-04,-1.83848801e-04
-1.82848801e-04,-1.82848801e-04
-1.81848801e-04,-1.81848801e-04
-1.80848801e-04,-1.80848801e-04
-1.79848801e-04,-1.79848801e-04
-1.78848801e-04,-1.78848801e-04
-1.77848801e-04,-1.77848801e-04
-1.76848801e-04,-1.76848801e-04
-1.75848801e-04,-1.75848801e-04
-1.74848801e-04,-1.74848801e-04
-1.73848801e-04,-1.73848801e-04
-1.72848801e-04,-1.72848801e-04
-1.71848801e-04,-1.71848801e-04
-1.70848801e-04,-1.70848801e-04
-1.69848801e-04,-1.69848801e-04
-1.68848801e-04,-1.68848801e-04
-1.67848801e-04,-1.67848801e-04
-1.66848801e-04,-1.66848801e-04
-1.65848801e-04,-1.65848801e-04
-1.64848801e-04,-1.64848801e-04
-1.63848801e-04,-1.63848801e-04
-1.62848801e-04,-1.62848801e-04
-1.61848801e-04,-1.61848801e-04
-1.60848801e-04,-1.60848801e-04
-1.59848801e-04,-1.59848801e-04
-1.58848801e-04,-1.58848801e-04
-1.57848801e-04,-1.57848801e-04
-1.56848801e-04,-1.56848801e-04
-1.55848801e-04,-1.55848801e-04
-1.54848801e-04,-1.54848801e-04
-1.53848801e-04,-1.53848801e-04
-1.52848801e-04,-1.52848801e-04
-1.51848801e-04,-1.51848801e-04
-1.50848801e-04,-1.50848801e-04
-1.49848801e-04,-1.49848801e-04
-1.48848801e-04,-1.48848801e-04
-1.47848801e-04,-1.47848801e-04
-1.46848801e-04,-1.46848801e-04
-1.45848801e-04,-1.45848801e-04
-1.44848801e-04,-1.44848801e-04
-1.43848801e-04,-1.43848801e-04
-1.42848801e-04,-1.42848801e-04
-1.41848801e-04,-1.41848801e-04
-1.40848801e-04,-1.40848801e-04
-1.39848801e-04,-1.39848801e-04
-1.38848801e-04,-1.38848801e-04
-1.37848801e-04,-1.37848801e-04
-1.36848801e-04,-1.36848801e-04
-1.35848801e-04,-1.35848801e-04
-1.34848801e-04,-1.34848801e-04
-1.33848801e-04,-1.33848801e-04
-1.32848801e-04,-1.32848801e-04
-1.31848801e-04,-1.31848801e-04
-1.30848801e-04,-1.30848801e-04
-1.29848801e-04,-1.29848801e-04
-1.28848801e-04,-1.28848801e-04
-1.27848801e-04,-1.27848801e-04
-1.26848801e-04,-1.26848801e-04
-1.25848801e-04,-1.25848801e-04
-1.24848801e-04,-1.24848801e-04
-1.23848801e-04,-1.23848801e-04
-1.22848801e-04,-1.22848801e-04
-1.21848801e-04,-1.21848801e-04
-1.20848801e-04,-1.20848801e-04
-1.19848801e-04,-1.19848801e-04
-1.18848801e-04,-1.18848801e-04
-1.17848801e-04,-1.17848801e-04
-1.16848801e-04,-1.16848801e-04
-1.15848801e-04,-1.15848801e-04
-1.14848801e-04,-1.14848801e-04
-1.13848801e-04,-1.13848801e-04
-1.12848801e-04,-1.12848801e-04
-1.11848801e-04,-1.11848801e-04
-1.10848801e-04,-1.10848801e-04
-1.09848801e-04,-1.09848801e-04
-1.08848801e-04,-1.08848801e-04
-1.07848801e-04,-1.07848801e-04
-1.06848801e-04,-1.06848801e-04
-1.05848801e-04,-1.05848801e-04
-1.04848801e-04,-1.04848801e-04
-1.03848801e-04,-1.03848801e-04
-1.02848801e-04,-1.02848801e-04
-1.01848801e-04,-1.01848801e-04
-1.00848801e-04,-1.00848801e-04
-9.98488012e-05,-9.98488012e-05
-9.88488012e-05,-9.88488012e-05
-9.78488012e-05,-9.78488012e-05
-9.68488012e-05,-9.68488012e-05
-9.58488012e-05,-9.58488012e-05
-9.48488012e-05,-9.48488012e-05
-9.38488012e-05,-9.38488012e-05
-9.28488012e-05,-9.28488012e-05
-9.18488012e-05,-9.18488012e-05
-9.08488012e-05,-9.08488012e-05
-8.98488012e-05,-8.98488012e-05
-8.88488012e-05,-8.88488012e-05
-8.78488012e-05,-8.78488012e-05
-8.68488012e-05,-8.68488012e-05
-8.58488012e-05,-8.58488012e-05
-8.48488012e-05,-8.48488012e-05
-8.38488012e-05,-8.38488012e-05
-8.28488012e-05,-8.28488012e-05
-8.18488012e-05,-8.18488012e-05
-8.08488012e-05,-8.08488012e-05
-7.98488012e-05,-7.98488012e-05
-7.88488012e-05,-7.88488012e-05
-7.78488012e-05,-7.78488012e-05
-7.68488012e-05,-7.68488012e-05
-7.58488012e-05,-7.58488012e-05
-7.48488012e-05,-7.48488012e-05
-7.38488012e-05,-7.38488012e-05
-7.28488012e-05,-7.28488012e-05
-7.18488012e-05,-7.18488012e-05
-7.08488012e-05,-7.08488012e-05
-6.98488012e-05,-6.98488012e-05
-6.88488012e-05,-6.88488012e-05
-6.78488012e-05,-6.78488012e-05
-6.68488012e-05,-6.68488012e-05
-6.58488012e-05,-6.58488012e-05
-6.48488012e-05,-6.48488012e-05
-6.38488012e-05,-6.38488012e-05
-6.28488012e-05,-6.28488012e-05
-6.18488012e-05,-6.18488012e-05
-6.08488012e-05,-6.08488012e-05
-5.98488012e-05,-5.98488012e-05
-5.88488012e-05,-5.88488012e-05
-5.78488012e-05,-5.78488012e-05
-5.68488012e-05,-5.68488012e-05
-5.58488012e-05,-5.58488012e-05
-5.48488012e-05,-5.48488012e-05
-5.38488012e-05,-5.38488012e-05
-5.28488012e-05,-5.28488012e-05
-5.18488012e-05,-5.18488012e-05
-5.08488012e-05,-5.08488012e-05
-4.98488012e-05,-4.98488012e-05
-4.88488012e-05,-4.88488012e-05
-4.78488012e-05,-4.78488012e-05
-4.68488012e-05,-4.68488012e-05
-4.58488012e-05,-4.58488012e-05
-4.48488012e-05,-4.48488012e-05
-4.38488012e-05,-4.38488012e-05
-4.28488012e-05,-4.28488012e-05
-4.18488012e-05,-4.18488012e-05
-4.08488012e-05,-4.08488012e-05
-3.98488012e-05,-3.98488012e-05
-3.88488012e-05,-3.88488012e-05
-3.78488012e-05,-3.78488012e-05
-3.68488012e-05,-3.68488012e-05
-3.58488012e-05,-3.58488012e-05
-3.48488012e-05,-3.48488012e-05
-3.38488012e-05,-3.38488012e-05
-3.28488012e-05,-3.28488012e-05
-3.18488012e-05,-3.18488012e-05
-3.08488012e-05,-3.08488012e-05
-2.98488012e-05,-2.98488012e-05
-2.88488012e-05,-2.88488012e-05
-2.78488012e-05,-2.78488012e-05
-2.68488012e-05,-2.68488012e-05
-2.58488012e-05,-2.58488012e-05
-2.48488012e-05,-2.48488012e-05
-2.38488012e-05,-2.38488012e-05
-2.28488012e-05,-2.28488012e-05
-2.18488012e-05,-2.18488012e-05
-2.08488012e-05,-2.08488012e-05
