Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61728000,,Zero Index,719.61728000,,Zero Index,719.61728000,,Zero Index,719.61728000,,Zero Index,719.61728000,,Zero Index,719.61728000,,Zero Index,719.61728000,,Zero Index,719.61728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19617280e-04,1.08593750e-01,6.13437500e-03,-2.06250000e-03,3.84375000e-03,1.17968750e-01,3.31171875e-01,,-7.19617280e-04,4.31982670e-07,,-7.19617280e-04,-1.11843014e+01
-7.18617280e-04,1.04687500e-01,5.91093750e-03,-2.37500000e-03,3.78906250e-03,1.16406250e-01,3.32460937e-01,,-7.18617280e-04,8.56098097e-07,,-7.18617280e-04,-1.07698355e+01
-7.17617280e-04,1.03125000e-01,6.07343750e-03,-2.56250000e-03,3.78906250e-03,1.16406250e-01,3.34335937e-01,,-7.17617280e-04,1.27806800e-06,,-7.17617280e-04,-1.05956678e+01
-7.16617280e-04,9.92187500e-02,6.11406250e-03,-2.48437500e-03,3.78906250e-03,1.17968750e-01,3.34687500e-01,,-7.16617280e-04,1.70718988e-06,,-7.16617280e-04,-1.01795874e+01
-7.15617280e-04,1.00781250e-01,5.87031250e-03,-2.10937500e-03,3.80468750e-03,1.18750000e-01,3.35859375e-01,,-7.15617280e-04,2.12915984e-06,,-7.15617280e-04,-1.03284969e+01
-7.14617280e-04,1.11718750e-01,5.91093750e-03,-2.17187500e-03,3.85937500e-03,1.16406250e-01,3.34921875e-01,,-7.14617280e-04,2.54397764e-06,,-7.14617280e-04,-1.14447289e+01
-7.13617280e-04,1.19531250e-01,5.87031250e-03,-2.56250000e-03,3.87500000e-03,1.12500000e-01,3.32695312e-01,,-7.13617280e-04,2.95879568e-06,,-7.13617280e-04,-1.22375956e+01
-7.12617280e-04,1.16406250e-01,6.07343750e-03,-2.85937500e-03,3.84375000e-03,1.10937500e-01,3.32460937e-01,,-7.12617280e-04,3.37933488e-06,,-7.12617280e-04,-1.19010630e+01
-7.11617280e-04,1.28906250e-01,6.29687500e-03,-2.62500000e-03,3.97656250e-03,1.08593750e-01,3.33515625e-01,,-7.11617280e-04,3.81489372e-06,,-7.11617280e-04,-1.31751881e+01
-7.10617280e-04,1.32812500e-01,6.39843750e-03,-2.06250000e-03,3.97656250e-03,1.14062500e-01,3.34101562e-01,,-7.10617280e-04,4.26189536e-06,,-7.10617280e-04,-1.35654726e+01
-7.09617280e-04,1.21093750e-01,6.19531250e-03,-2.18750000e-03,3.80468750e-03,1.17968750e-01,3.34570312e-01,,-7.09617280e-04,4.70532132e-06,,-7.09617280e-04,-1.23460913e+01
-7.08617280e-04,1.17968750e-01,6.39843750e-03,-2.67187500e-03,3.75000000e-03,1.16406250e-01,3.32929687e-01,,-7.08617280e-04,5.14874728e-06,,-7.08617280e-04,-1.20110493e+01
-7.07617280e-04,1.25781250e-01,6.54062500e-03,-2.73437500e-03,3.83593750e-03,1.10937500e-01,3.30468750e-01,,-7.07617280e-04,5.60433182e-06,,-7.07617280e-04,-1.28021355e+01
-7.06617280e-04,1.32812500e-01,6.54062500e-03,-2.75000000e-03,3.83593750e-03,1.12500000e-01,3.31171875e-01,,-7.06617280e-04,6.06492222e-06,,-7.06617280e-04,-1.35124722e+01
-7.05617280e-04,1.30468750e-01,6.31718750e-03,-2.57812500e-03,3.78906250e-03,1.10937500e-01,3.31757812e-01,,-7.05617280e-04,6.51764594e-06,,-7.05617280e-04,-1.32567301e+01
-7.04617280e-04,1.25781250e-01,6.07343750e-03,-2.29687500e-03,3.84375000e-03,1.14062500e-01,3.30703125e-01,,-7.04617280e-04,6.95392009e-06,,-7.04617280e-04,-1.27605639e+01
-7.03617280e-04,1.23437500e-01,6.25625000e-03,-2.25000000e-03,3.85937500e-03,1.14062500e-01,3.30937500e-01,,-7.03617280e-04,7.38804829e-06,,-7.03617280e-04,-1.25068903e+01
-7.02617280e-04,1.19531250e-01,6.21562500e-03,-2.59375000e-03,3.88281250e-03,1.12500000e-01,3.30351562e-01,,-7.02617280e-04,7.82718325e-06,,-7.02617280e-04,-1.20913486e+01
-7.01617280e-04,1.15625000e-01,6.21562500e-03,-2.59375000e-03,3.84375000e-03,1.17968750e-01,3.29531250e-01,,-7.01617280e-04,8.26488758e-06,,-7.01617280e-04,-1.16748953e+01
-7.00617280e-04,1.10156250e-01,5.87031250e-03,-2.56250000e-03,3.74218750e-03,1.17968750e-01,3.29531250e-01,,-7.00617280e-04,8.69043379e-06,,-7.00617280e-04,-1.10974426e+01
-6.99617280e-04,1.17968750e-01,5.62656250e-03,-2.35937500e-03,3.69531250e-03,1.21875000e-01,3.29531250e-01,,-6.99617280e-04,9.09523806e-06,,-6.99617280e-04,-1.18898125e+01
-6.98617280e-04,1.23437500e-01,5.91093750e-03,-2.03125000e-03,3.78125000e-03,1.21875000e-01,3.29882812e-01,,-6.98617280e-04,9.50147387e-06,,-6.98617280e-04,-1.24419651e+01
-6.97617280e-04,1.28906250e-01,5.66718750e-03,-1.84375000e-03,3.88281250e-03,1.22656250e-01,3.32343750e-01,,-6.97617280e-04,9.90913941e-06,,-6.97617280e-04,-1.29954853e+01
-6.96617280e-04,1.35156250e-01,6.15468750e-03,-2.18750000e-03,3.93750000e-03,1.29687500e-01,3.32695312e-01,,-6.96617280e-04,1.03253878e-05,,-6.96617280e-04,-1.36291323e+01
-6.95617280e-04,1.38281250e-01,5.76875000e-03,-2.28125000e-03,3.89843750e-03,1.37500000e-01,3.31875000e-01,,-6.95617280e-04,1.07452124e-05,,-6.95617280e-04,-1.39394560e+01
-6.94617280e-04,1.34375000e-01,6.35781250e-03,-1.96875000e-03,3.88281250e-03,1.35156250e-01,3.31757812e-01,,-6.94617280e-04,1.11721874e-05,,-6.94617280e-04,-1.35254869e+01
-6.93617280e-04,1.25000000e-01,6.05312500e-03,-1.60937500e-03,3.88281250e-03,1.27343750e-01,3.31875000e-01,,-6.93617280e-04,1.16091769e-05,,-6.93617280e-04,-1.25495090e+01
-6.92617280e-04,1.25000000e-01,6.21562500e-03,-1.79687500e-03,3.88281250e-03,1.18750000e-01,3.31523437e-01,,-6.92617280e-04,1.20411596e-05,,-6.92617280e-04,-1.25404825e+01
-6.91617280e-04,1.25781250e-01,5.91093750e-03,-2.25000000e-03,3.85937500e-03,1.16406250e-01,3.31757812e-01,,-6.91617280e-04,1.24681346e-05,,-6.91617280e-04,-1.26103001e+01
-6.90617280e-04,1.42187500e-01,6.05312500e-03,-2.56250000e-03,3.91406250e-03,1.18750000e-01,3.33281250e-01,,-6.90617280e-04,1.28893898e-05,,-6.90617280e-04,-1.42889128e+01
-6.89617280e-04,1.51562500e-01,6.25625000e-03,-2.32812500e-03,3.95312500e-03,1.24218750e-01,3.34570312e-01,,-6.89617280e-04,1.33228032e-05,,-6.89617280e-04,-1.52424479e+01
-6.88617280e-04,1.46093750e-01,6.54062500e-03,-2.09375000e-03,3.95312500e-03,1.27343750e-01,3.33750000e-01,,-6.88617280e-04,1.37733814e-05,,-6.88617280e-04,-1.46669416e+01
-6.87617280e-04,1.39843750e-01,6.43906250e-03,-2.03125000e-03,3.93750000e-03,1.22656250e-01,3.32343750e-01,,-6.87617280e-04,1.42303961e-05,,-6.87617280e-04,-1.40116796e+01
-6.86617280e-04,1.31250000e-01,6.43906250e-03,-2.25000000e-03,3.91406250e-03,1.17968750e-01,3.32109375e-01,,-6.86617280e-04,1.46838347e-05,,-6.86617280e-04,-1.31143808e+01
-6.85617280e-04,1.34375000e-01,6.54062500e-03,-2.46875000e-03,3.97656250e-03,1.10937500e-01,3.32812500e-01,,-6.85617280e-04,1.51408494e-05,,-6.85617280e-04,-1.34240417e+01
-6.84617280e-04,1.38281250e-01,6.78437500e-03,-2.25000000e-03,4.03125000e-03,1.10937500e-01,3.33750000e-01,,-6.84617280e-04,1.56100232e-05,,-6.84617280e-04,-1.38142433e+01
-6.83617280e-04,1.40625000e-01,6.88593750e-03,-1.87500000e-03,4.06250000e-03,1.14062500e-01,3.33867187e-01,,-6.83617280e-04,1.60913551e-05,,-6.83617280e-04,-1.40449343e+01
-6.82617280e-04,1.32812500e-01,6.74375000e-03,-1.71875000e-03,3.97656250e-03,1.20312500e-01,3.33750000e-01,,-6.82617280e-04,1.65712554e-05,,-6.82617280e-04,-1.32299986e+01
-6.81617280e-04,1.30468750e-01,6.80468750e-03,-2.18750000e-03,3.93750000e-03,1.16406250e-01,3.33164062e-01,,-6.81617280e-04,1.70482963e-05,,-6.81617280e-04,-1.29780245e+01
-6.80617280e-04,1.25781250e-01,6.64218750e-03,-2.78125000e-03,3.91406250e-03,1.04687500e-01,3.33515625e-01,,-6.80617280e-04,1.75217610e-05,,-6.80617280e-04,-1.24816093e+01
-6.79617280e-04,1.27343750e-01,6.45937500e-03,-2.78125000e-03,3.87500000e-03,9.92187500e-02,3.34335937e-01,,-6.79617280e-04,1.79830677e-05,,-6.79617280e-04,-1.26279507e+01
-6.78617280e-04,1.32812500e-01,6.29687500e-03,-2.28125000e-03,3.87500000e-03,9.92187500e-02,3.34570312e-01,,-6.78617280e-04,1.84322143e-05,,-6.78617280e-04,-1.31783237e+01
-6.77617280e-04,1.31250000e-01,6.15468750e-03,-2.06250000e-03,3.87500000e-03,1.03125000e-01,3.33750000e-01,,-6.77617280e-04,1.88706326e-05,,-6.77617280e-04,-1.30057306e+01
-6.76617280e-04,1.23437500e-01,6.05312500e-03,-2.48437500e-03,3.87500000e-03,1.07031250e-01,3.34687500e-01,,-6.76617280e-04,1.93004707e-05,,-6.76617280e-04,-1.21882696e+01
-6.75617280e-04,1.07031250e-01,6.01250000e-03,-3.10937500e-03,3.78906250e-03,1.14843750e-01,3.34570312e-01,,-6.75617280e-04,1.97253012e-05,,-6.75617280e-04,-1.04820795e+01
-6.74617280e-04,1.08593750e-01,6.31718750e-03,-3.00000000e-03,3.87500000e-03,1.14843750e-01,3.33164062e-01,,-6.74617280e-04,2.01594285e-05,,-6.74617280e-04,-1.06269732e+01
-6.73617280e-04,1.08593750e-01,6.45937500e-03,-2.37500000e-03,3.95312500e-03,1.09375000e-01,3.33164062e-01,,-6.73617280e-04,2.06092918e-05,,-6.73617280e-04,-1.06127291e+01
-6.72617280e-04,1.11718750e-01,6.45937500e-03,-2.21875000e-03,3.93750000e-03,1.00000000e-01,3.32929687e-01,,-6.72617280e-04,2.10641610e-05,,-6.72617280e-04,-1.09227200e+01
-6.71617280e-04,1.11718750e-01,6.39843750e-03,-2.70312500e-03,3.89843750e-03,9.76562500e-02,3.33164062e-01,,-6.71617280e-04,2.15168857e-05,,-6.71617280e-04,-1.09096775e+01
-6.70617280e-04,1.06250000e-01,6.31718750e-03,-3.20312500e-03,3.89843750e-03,9.92187500e-02,3.33281250e-01,,-6.70617280e-04,2.19646026e-05,,-6.70617280e-04,-1.03302374e+01
-6.69617280e-04,1.16406250e-01,6.60156250e-03,-3.12500000e-03,4.00781250e-03,1.01562500e-01,3.32460937e-01,,-6.69617280e-04,2.24194719e-05,,-6.69617280e-04,-1.13605042e+01
-6.68617280e-04,1.15625000e-01,6.45937500e-03,-2.29687500e-03,3.96875000e-03,1.03125000e-01,3.32109375e-01,,-6.68617280e-04,2.28793469e-05,,-6.68617280e-04,-1.12655945e+01
-6.67617280e-04,1.15625000e-01,6.31718750e-03,-2.00000000e-03,3.84375000e-03,1.07031250e-01,3.33281250e-01,,-6.67617280e-04,2.33292103e-05,,-6.67617280e-04,-1.12542076e+01
-6.66617280e-04,1.16406250e-01,6.35781250e-03,-2.29687500e-03,3.80468750e-03,1.10937500e-01,3.32929687e-01,,-6.66617280e-04,2.37754975e-05,,-6.66617280e-04,-1.13233624e+01
-6.65617280e-04,1.15625000e-01,6.21562500e-03,-2.67187500e-03,3.74218750e-03,1.12500000e-01,3.31171875e-01,,-6.65617280e-04,2.42182068e-05,,-6.65617280e-04,-1.12296534e+01
-6.64617280e-04,1.14062500e-01,6.19531250e-03,-2.59375000e-03,3.69531250e-03,1.16406250e-01,3.31289062e-01,,-6.64617280e-04,2.46551972e-05,,-6.64617280e-04,-1.10546179e+01
-6.63617280e-04,1.08593750e-01,6.05312500e-03,-2.10937500e-03,3.64843750e-03,1.24218750e-01,3.31875000e-01,,-6.63617280e-04,2.50864650e-05,,-6.63617280e-04,-1.04783659e+01
-6.62617280e-04,1.10156250e-01,6.29687500e-03,-1.73437500e-03,3.69531250e-03,1.20312500e-01,3.31875000e-01,,-6.62617280e-04,2.55213072e-05,,-6.62617280e-04,-1.06292620e+01
-6.61617280e-04,1.11718750e-01,6.35781250e-03,-1.98437500e-03,3.76562500e-03,1.14062500e-01,3.32343750e-01,,-6.61617280e-04,2.59668795e-05,,-6.61617280e-04,-1.07804899e+01
-6.60617280e-04,1.08593750e-01,6.50000000e-03,-2.54687500e-03,3.78906250e-03,1.12500000e-01,3.31875000e-01,,-6.60617280e-04,2.64196042e-05,,-6.60617280e-04,-1.04463177e+01
-6.59617280e-04,1.02343750e-01,6.15468750e-03,-2.73437500e-03,3.72656250e-03,1.14843750e-01,3.32343750e-01,,-6.59617280e-04,2.68651766e-05,,-6.59617280e-04,-9.78799248e+00
-6.58617280e-04,1.02343750e-01,6.07343750e-03,-2.37500000e-03,3.63281250e-03,1.20312500e-01,3.32695312e-01,,-6.58617280e-04,2.72957277e-05,,-6.58617280e-04,-9.77445221e+00
-6.57617280e-04,1.15625000e-01,6.19531250e-03,-1.73437500e-03,3.71093750e-03,1.27343750e-01,3.33164062e-01,,-6.57617280e-04,2.77277104e-05,,-6.57617280e-04,-1.11327629e+01
-6.56617280e-04,1.19531250e-01,6.35781250e-03,-1.65625000e-03,3.75000000e-03,1.29687500e-01,3.33164062e-01,,-6.56617280e-04,2.81697048e-05,,-6.56617280e-04,-1.15264845e+01
-6.55617280e-04,1.23437500e-01,6.64218750e-03,-2.40625000e-03,3.71093750e-03,1.31250000e-01,3.33867187e-01,,-6.55617280e-04,2.86274353e-05,,-6.55617280e-04,-1.19184246e+01
-6.54617280e-04,1.25781250e-01,6.50000000e-03,-2.73437500e-03,3.71093750e-03,1.29687500e-01,3.34570312e-01,,-6.54617280e-04,2.90901717e-05,,-6.54617280e-04,-1.21464262e+01
-6.53617280e-04,1.19531250e-01,6.50000000e-03,-2.29687500e-03,3.69531250e-03,1.36718750e-01,3.34570312e-01,,-6.53617280e-04,2.95479003e-05,,-6.53617280e-04,-1.14887629e+01
-6.52617280e-04,1.15625000e-01,6.39843750e-03,-1.62500000e-03,3.69531250e-03,1.39062500e-01,3.34687500e-01,,-6.52617280e-04,3.00020547e-05,,-6.52617280e-04,-1.10756636e+01
-6.51617280e-04,1.16406250e-01,6.50000000e-03,-1.60937500e-03,3.71093750e-03,1.40625000e-01,3.34570312e-01,,-6.51617280e-04,3.04562091e-05,,-6.51617280e-04,-1.11476345e+01
-6.50617280e-04,1.15625000e-01,6.31718750e-03,-2.28125000e-03,3.69531250e-03,1.39062500e-01,3.33164062e-01,,-6.50617280e-04,3.09075040e-05,,-6.50617280e-04,-1.10567827e+01
-6.49617280e-04,1.21875000e-01,6.39843750e-03,-2.59375000e-03,3.75000000e-03,1.37500000e-01,3.32109375e-01,,-6.49617280e-04,3.13552191e-05,,-6.49617280e-04,-1.16881943e+01
-6.48617280e-04,1.36718750e-01,6.41875000e-03,-2.17187500e-03,3.89843750e-03,1.40625000e-01,3.32929687e-01,,-6.48617280e-04,3.18065140e-05,,-6.48617280e-04,-1.32058477e+01
-6.47617280e-04,1.39843750e-01,6.64218750e-03,-1.65625000e-03,3.97656250e-03,1.39062500e-01,3.33281250e-01,,-6.47617280e-04,3.22663873e-05,,-6.47617280e-04,-1.35178690e+01
-6.46617280e-04,1.36718750e-01,6.64218750e-03,-1.81250000e-03,4.00781250e-03,1.36718750e-01,3.32343750e-01,,-6.46617280e-04,3.27341295e-05,,-6.46617280e-04,-1.31865110e+01
-6.45617280e-04,1.42187500e-01,6.60156250e-03,-2.29687500e-03,4.02343750e-03,1.35156250e-01,3.31289062e-01,,-6.45617280e-04,3.32004420e-05,,-6.45617280e-04,-1.37394104e+01
-6.44617280e-04,1.40625000e-01,6.64218750e-03,-2.37500000e-03,3.99218750e-03,1.40625000e-01,3.30937500e-01,,-6.44617280e-04,3.36667581e-05,,-6.44617280e-04,-1.35659475e+01
-6.43617280e-04,1.35156250e-01,6.39843750e-03,-2.00000000e-03,3.91406250e-03,1.39062500e-01,3.32695312e-01,,-6.43617280e-04,3.41259183e-05,,-6.43617280e-04,-1.29905653e+01
-6.42617280e-04,1.34375000e-01,6.07343750e-03,-1.65625000e-03,3.85937500e-03,1.35156250e-01,3.33164062e-01,,-6.42617280e-04,3.45650551e-05,,-6.42617280e-04,-1.29003353e+01
-6.41617280e-04,1.30468750e-01,6.29687500e-03,-1.76562500e-03,3.85937500e-03,1.29687500e-01,3.32460937e-01,,-6.41617280e-04,3.50006121e-05,,-6.41617280e-04,-1.24885607e+01
-6.40617280e-04,1.25000000e-01,6.56093750e-03,-2.06250000e-03,3.85937500e-03,1.25781250e-01,3.31171875e-01,,-6.40617280e-04,3.54533367e-05,,-6.40617280e-04,-1.19146271e+01
-6.39617280e-04,1.21093750e-01,6.54062500e-03,-2.25000000e-03,3.78125000e-03,1.21875000e-01,3.31171875e-01,,-6.39617280e-04,3.59146434e-05,,-6.39617280e-04,-1.15004930e+01
-6.38617280e-04,1.10156250e-01,6.29687500e-03,-2.06250000e-03,3.64843750e-03,1.25781250e-01,3.30937500e-01,,-6.38617280e-04,3.63666550e-05,,-6.38617280e-04,-1.03614883e+01
-6.37617280e-04,1.02343750e-01,6.11406250e-03,-2.09375000e-03,3.55468750e-03,1.21875000e-01,3.30468750e-01,,-6.37617280e-04,3.68036453e-05,,-6.37617280e-04,-9.54506111e+00
-6.36617280e-04,1.12500000e-01,6.29687500e-03,-2.17187500e-03,3.61718750e-03,1.21875000e-01,3.30117187e-01,,-6.36617280e-04,3.72406357e-05,,-6.36617280e-04,-1.05807934e+01
-6.35617280e-04,1.15625000e-01,6.50000000e-03,-2.18750000e-03,3.68750000e-03,1.22656250e-01,3.30585937e-01,,-6.35617280e-04,3.76912139e-05,,-6.35617280e-04,-1.08914061e+01
-6.34617280e-04,1.14062500e-01,6.19531250e-03,-2.06250000e-03,3.68750000e-03,1.25781250e-01,3.33281250e-01,,-6.34617280e-04,3.81382160e-05,,-6.34617280e-04,-1.07190609e+01
-6.33617280e-04,1.10156250e-01,6.21562500e-03,-2.09375000e-03,3.61718750e-03,1.29687500e-01,3.33750000e-01,,-6.33617280e-04,3.85752064e-05,,-6.33617280e-04,-1.03053408e+01
-6.32617280e-04,1.07031250e-01,5.87031250e-03,-2.32812500e-03,3.57812500e-03,1.36718750e-01,3.32695312e-01,,-6.32617280e-04,3.90007517e-05,,-6.32617280e-04,-9.97145748e+00
-6.31617280e-04,1.14062500e-01,6.15468750e-03,-2.35937500e-03,3.68750000e-03,1.41406250e-01,3.31875000e-01,,-6.31617280e-04,3.94241506e-05,,-6.31617280e-04,-1.06839075e+01
-6.30617280e-04,1.19531250e-01,6.07343750e-03,-1.87500000e-03,3.71093750e-03,1.40625000e-01,3.31289062e-01,,-6.30617280e-04,3.98547054e-05,,-6.30617280e-04,-1.12364750e+01
-6.29617280e-04,1.17968750e-01,5.80937500e-03,-1.84375000e-03,3.68750000e-03,1.40625000e-01,3.31289062e-01,,-6.29617280e-04,4.02730984e-05,,-6.29617280e-04,-1.10655375e+01
-6.28617280e-04,1.15625000e-01,5.66718750e-03,-2.21875000e-03,3.68750000e-03,1.35156250e-01,3.31171875e-01,,-6.28617280e-04,4.06771869e-05,,-6.28617280e-04,-1.08131485e+01
-6.27617280e-04,1.25781250e-01,5.91093750e-03,-2.51562500e-03,3.85937500e-03,1.32031250e-01,3.31523437e-01,,-6.27617280e-04,4.10848515e-05,,-6.27617280e-04,-1.18476381e+01
-6.26617280e-04,1.30468750e-01,6.45937500e-03,-2.35937500e-03,3.88281250e-03,1.31250000e-01,3.32460937e-01,,-6.26617280e-04,4.15204086e-05,,-6.26617280e-04,-1.23179674e+01
-6.25617280e-04,1.21875000e-01,6.35781250e-03,-1.79687500e-03,3.76562500e-03,1.32031250e-01,3.33281250e-01,,-6.25617280e-04,4.19716998e-05,,-6.25617280e-04,-1.14209995e+01
-6.24617280e-04,1.15625000e-01,6.11406250e-03,-1.73437500e-03,3.74218750e-03,1.28125000e-01,3.34101562e-01,,-6.24617280e-04,4.24108366e-05,,-6.24617280e-04,-1.07673111e+01
-6.23617280e-04,1.16406250e-01,6.11406250e-03,-2.14062500e-03,3.78906250e-03,1.27343750e-01,3.32460937e-01,,-6.23617280e-04,4.28413914e-05,,-6.23617280e-04,-1.08375845e+01
-6.22617280e-04,1.14062500e-01,5.95156250e-03,-2.40625000e-03,3.78125000e-03,1.28125000e-01,3.32929687e-01,,-6.22617280e-04,4.32662200e-05,,-6.22617280e-04,-1.05839109e+01
-6.21617280e-04,1.17968750e-01,6.35781250e-03,-2.32812500e-03,3.78906250e-03,1.25781250e-01,3.32929687e-01,,-6.21617280e-04,4.36996306e-05,,-6.21617280e-04,-1.09740715e+01
-6.20617280e-04,1.14062500e-01,6.39843750e-03,-1.98437500e-03,3.80468750e-03,1.21875000e-01,3.31523437e-01,,-6.20617280e-04,4.41487791e-05,,-6.20617280e-04,-1.05599365e+01
-6.19617280e-04,1.03125000e-01,6.11406250e-03,-1.79687500e-03,3.74218750e-03,1.17968750e-01,3.31289062e-01,,-6.19617280e-04,4.45893420e-05,,-6.19617280e-04,-9.42233849e+00
-6.18617280e-04,9.76562500e-02,5.80937500e-03,-2.32812500e-03,3.71093750e-03,1.14843750e-01,3.31757812e-01,,-6.18617280e-04,4.50091684e-05,,-6.18617280e-04,-8.84761906e+00
-6.17617280e-04,8.82812500e-02,5.58593750e-03,-2.81250000e-03,3.61718750e-03,1.18750000e-01,3.31523437e-01,,-6.17617280e-04,4.54103974e-05,,-6.17617280e-04,-7.86750174e+00
-6.16617280e-04,9.14062500e-02,5.58593750e-03,-2.51562500e-03,3.55468750e-03,1.20312500e-01,3.31757812e-01,,-6.16617280e-04,4.58037575e-05,,-6.16617280e-04,-8.17554665e+00
-6.15617280e-04,1.02343750e-01,5.82968750e-03,-1.90625000e-03,3.63281250e-03,1.18750000e-01,3.32343750e-01,,-6.15617280e-04,4.62057033e-05,,-6.15617280e-04,-9.29140663e+00
-6.14617280e-04,1.00781250e-01,5.97187500e-03,-1.76562500e-03,3.68750000e-03,1.14843750e-01,3.32929687e-01,,-6.14617280e-04,4.66212368e-05,,-6.14617280e-04,-9.12059307e+00
-6.13617280e-04,1.00781250e-01,5.70781250e-03,-2.25000000e-03,3.69531250e-03,1.16406250e-01,3.34570312e-01,,-6.13617280e-04,4.70324812e-05,,-6.13617280e-04,-9.10995102e+00
-6.12617280e-04,1.04687500e-01,6.11406250e-03,-2.73437500e-03,3.74218750e-03,1.16406250e-01,3.33750000e-01,,-6.12617280e-04,4.74487279e-05,,-6.12617280e-04,-9.49944973e+00
-6.11617280e-04,1.00781250e-01,6.21562500e-03,-2.25000000e-03,3.75000000e-03,1.20312500e-01,3.32109375e-01,,-6.11617280e-04,4.78828551e-05,,-6.11617280e-04,-9.08353424e+00
-6.10617280e-04,9.92187500e-02,6.64218750e-03,-1.68750000e-03,3.74218750e-03,1.22656250e-01,3.31523437e-01,,-6.10617280e-04,4.83355798e-05,,-6.10617280e-04,-8.91201782e+00
-6.09617280e-04,1.06250000e-01,6.45937500e-03,-1.60937500e-03,3.76562500e-03,1.28125000e-01,3.31171875e-01,,-6.09617280e-04,4.87968900e-05,,-6.09617280e-04,-9.62815285e+00
-6.08617280e-04,1.10156250e-01,6.60156250e-03,-1.98437500e-03,3.75000000e-03,1.29687500e-01,3.32929687e-01,,-6.08617280e-04,4.92567633e-05,,-6.08617280e-04,-1.00213356e+01
-6.07617280e-04,1.07031250e-01,6.56093750e-03,-2.28125000e-03,3.78125000e-03,1.25781250e-01,3.33867187e-01,,-6.07617280e-04,4.97202163e-05,,-6.07617280e-04,-9.68786621e+00
-6.06617280e-04,1.14062500e-01,6.56093750e-03,-2.14062500e-03,3.85937500e-03,1.18750000e-01,3.34921875e-01,,-6.06617280e-04,5.01822360e-05,,-6.06617280e-04,-1.04010201e+01
-6.05617280e-04,1.14062500e-01,6.70312500e-03,-1.71875000e-03,3.80468750e-03,1.20312500e-01,3.34570312e-01,,-6.05617280e-04,5.06492652e-05,,-6.05617280e-04,-1.03907928e+01
-6.04617280e-04,1.11718750e-01,6.68281250e-03,-1.57812500e-03,3.78906250e-03,1.18750000e-01,3.33867187e-01,,-6.04617280e-04,5.11205835e-05,,-6.04617280e-04,-1.01404314e+01
-6.03617280e-04,1.10156250e-01,6.80468750e-03,-2.09375000e-03,3.78906250e-03,1.20312500e-01,3.32695312e-01,,-6.03617280e-04,5.15954780e-05,,-6.03617280e-04,-9.96961880e+00
-6.02617280e-04,1.07031250e-01,6.60156250e-03,-2.59375000e-03,3.78906250e-03,1.21875000e-01,3.31523437e-01,,-6.02617280e-04,5.20675130e-05,,-6.02617280e-04,-9.63503170e+00
-6.01617280e-04,1.16406250e-01,6.84531250e-03,-2.45312500e-03,3.87500000e-03,1.18750000e-01,3.31875000e-01,,-6.01617280e-04,5.25409778e-05,,-6.01617280e-04,-1.05881529e+01
-6.00617280e-04,1.17968750e-01,6.92656250e-03,-1.81250000e-03,3.95312500e-03,1.17968750e-01,3.31757812e-01,,-6.00617280e-04,5.30258876e-05,,-6.00617280e-04,-1.07379313e+01
-5.99617280e-04,1.15625000e-01,6.94687500e-03,-1.67187500e-03,3.89843750e-03,1.10937500e-01,3.31523437e-01,,-5.99617280e-04,5.35143699e-05,,-5.99617280e-04,-1.04870739e+01
-5.98617280e-04,1.19531250e-01,6.64218750e-03,-2.18750000e-03,3.84375000e-03,1.08593750e-01,3.32109375e-01,,-5.98617280e-04,5.39928442e-05,,-5.98617280e-04,-1.08795528e+01
-5.97617280e-04,1.21093750e-01,6.56093750e-03,-2.48437500e-03,3.83593750e-03,1.04687500e-01,3.32343750e-01,,-5.97617280e-04,5.44577269e-05,,-5.97617280e-04,-1.10282545e+01
-5.96617280e-04,1.10156250e-01,6.19531250e-03,-1.98437500e-03,3.69531250e-03,1.07031250e-01,3.31289062e-01,,-5.96617280e-04,5.49068718e-05,,-5.96617280e-04,-9.88883591e+00
