-7.19813120e-04,-1.49218750e-01
-7.18813120e-04,-1.50781250e-01
-7.17813120e-04,-1.54687500e-01
-7.16813120e-04,-1.60156250e-01
-7.15813120e-04,-1.64062500e-01
-7.14813120e-04,-1.64062500e-01
-7.13813120e-04,-1.64062500e-01
-7.12813120e-04,-1.56250000e-01
-7.11813120e-04,-1.46875000e-01
-7.10813120e-04,-1.41406250e-01
-7.09813120e-04,-1.39843750e-01
-7.08813120e-04,-1.35937500e-01
-7.07813120e-04,-1.32031250e-01
-7.06813120e-04,-1.37500000e-01
-7.05813120e-04,-1.39843750e-01
-7.04813120e-04,-1.43750000e-01
-7.03813120e-04,-1.47656250e-01
-7.02813120e-04,-1.47656250e-01
-7.01813120e-04,-1.43750000e-01
-7.00813120e-04,-1.45312500e-01
-6.99813120e-04,-1.46875000e-01
-6.98813120e-04,-1.49218750e-01
-6.97813120e-04,-1.52343750e-01
-6.96813120e-04,-1.54687500e-01
-6.95813120e-04,-1.61718750e-01
-6.94813120e-04,-1.67968750e-01
-6.93813120e-04,-1.64062500e-01
-6.92813120e-04,-1.64062500e-01
-6.91813120e-04,-1.61718750e-01
-6.90813120e-04,-1.60156250e-01
-6.89813120e-04,-1.60156250e-01
-6.88813120e-04,-1.53125000e-01
-6.87813120e-04,-1.43750000e-01
-6.86813120e-04,-1.46875000e-01
-6.85813120e-04,-1.53125000e-01
-6.84813120e-04,-1.54687500e-01
-6.83813120e-04,-1.54687500e-01
-6.82813120e-04,-1.50781250e-01
-6.81813120e-04,-1.49218750e-01
-6.80813120e-04,-1.53125000e-01
-6.79813120e-04,-1.53125000e-01
-6.78813120e-04,-1.54687500e-01
-6.77813120e-04,-1.57031250e-01
-6.76813120e-04,-1.60156250e-01
-6.75813120e-04,-1.58593750e-01
-6.74813120e-04,-1.56250000e-01
-6.73813120e-04,-1.50781250e-01
-6.72813120e-04,-1.49218750e-01
-6.71813120e-04,-1.43750000e-01
-6.70813120e-04,-1.39843750e-01
-6.69813120e-04,-1.34375000e-01
-6.68813120e-04,-1.26562500e-01
-6.67813120e-04,-1.21093750e-01
-6.66813120e-04,-1.21093750e-01
-6.65813120e-04,-1.25000000e-01
-6.64813120e-04,-1.33593750e-01
-6.63813120e-04,-1.33593750e-01
-6.62813120e-04,-1.35937500e-01
-6.61813120e-04,-1.42968750e-01
-6.60813120e-04,-1.50781250e-01
-6.59813120e-04,-1.57031250e-01
-6.58813120e-04,-1.53125000e-01
-6.57813120e-04,-1.49218750e-01
-6.56813120e-04,-1.50781250e-01
-6.55813120e-04,-1.52343750e-01
-6.54813120e-04,-1.50781250e-01
-6.53813120e-04,-1.58593750e-01
-6.52813120e-04,-1.66406250e-01
-6.51813120e-04,-1.61718750e-01
-6.50813120e-04,-1.56250000e-01
-6.49813120e-04,-1.57031250e-01
-6.48813120e-04,-1.54687500e-01
-6.47813120e-04,-1.60156250e-01
-6.46813120e-04,-1.65625000e-01
-6.45813120e-04,-1.65625000e-01
-6.44813120e-04,-1.62500000e-01
-6.43813120e-04,-1.56250000e-01
-6.42813120e-04,-1.52343750e-01
-6.41813120e-04,-1.53125000e-01
-6.40813120e-04,-1.53125000e-01
-6.39813120e-04,-1.49218750e-01
-6.38813120e-04,-1.52343750e-01
-6.37813120e-04,-1.56250000e-01
-6.36813120e-04,-1.54687500e-01
-6.35813120e-04,-1.47656250e-01
-6.34813120e-04,-1.50781250e-01
-6.33813120e-04,-1.53125000e-01
-6.32813120e-04,-1.60156250e-01
-6.31813120e-04,-1.65625000e-01
-6.30813120e-04,-1.57812500e-01
-6.29813120e-04,-1.49218750e-01
-6.28813120e-04,-1.49218750e-01
-6.27813120e-04,-1.49218750e-01
-6.26813120e-04,-1.52343750e-01
-6.25813120e-04,-1.50781250e-01
-6.24813120e-04,-1.52343750e-01
-6.23813120e-04,-1.49218750e-01
-6.22813120e-04,-1.41406250e-01
-6.21813120e-04,-1.32031250e-01
-6.20813120e-04,-1.28125000e-01
-6.19813120e-04,-1.30468750e-01
-6.18813120e-04,-1.32031250e-01
-6.17813120e-04,-1.30468750e-01
-6.16813120e-04,-1.37500000e-01
-6.15813120e-04,-1.42968750e-01
-6.14813120e-04,-1.42968750e-01
-6.13813120e-04,-1.43750000e-01
-6.12813120e-04,-1.45312500e-01
-6.11813120e-04,-1.50781250e-01
-6.10813120e-04,-1.54687500e-01
-6.09813120e-04,-1.43750000e-01
-6.08813120e-04,-1.32031250e-01
-6.07813120e-04,-1.28125000e-01
-6.06813120e-04,-1.26562500e-01
-6.05813120e-04,-1.22656250e-01
-6.04813120e-04,-1.21093750e-01
-6.03813120e-04,-1.22656250e-01
-6.02813120e-04,-1.25000000e-01
-6.01813120e-04,-1.33593750e-01
-6.00813120e-04,-1.28906250e-01
-5.99813120e-04,-1.24218750e-01
-5.98813120e-04,-1.25000000e-01
-5.97813120e-04,-1.30468750e-01
-5.96813120e-04,-1.35937500e-01
-5.95813120e-04,-1.35937500e-01
-5.94813120e-04,-1.37500000e-01
-5.93813120e-04,-1.34375000e-01
-5.92813120e-04,-1.30468750e-01
-5.91813120e-04,-1.33593750e-01
-5.90813120e-04,-1.30468750e-01
-5.89813120e-04,-1.25000000e-01
-5.88813120e-04,-1.22656250e-01
-5.87813120e-04,-1.25000000e-01
-5.86813120e-04,-1.26562500e-01
-5.85813120e-04,-1.28125000e-01
-5.84813120e-04,-1.26562500e-01
-5.83813120e-04,-1.30468750e-01
-5.82813120e-04,-1.38281250e-01
-5.81813120e-04,-1.37500000e-01
-5.80813120e-04,-1.38281250e-01
-5.79813120e-04,-1.39843750e-01
-5.78813120e-04,-1.43750000e-01
-5.77813120e-04,-1.47656250e-01
-5.76813120e-04,-1.45312500e-01
-5.75813120e-04,-1.42968750e-01
-5.74813120e-04,-1.35937500e-01
-5.73813120e-04,-1.26562500e-01
-5.72813120e-04,-1.21093750e-01
-5.71813120e-04,-1.26562500e-01
-5.70813120e-04,-1.22656250e-01
-5.69813120e-04,-1.21093750e-01
-5.68813120e-04,-1.32031250e-01
-5.67813120e-04,-1.33593750e-01
-5.66813120e-04,-1.33593750e-01
-5.65813120e-04,-1.34375000e-01
-5.64813120e-04,-1.37500000e-01
-5.63813120e-04,-1.42968750e-01
-5.62813120e-04,-1.42968750e-01
-5.61813120e-04,-1.39843750e-01
-5.60813120e-04,-1.37500000e-01
-5.59813120e-04,-1.32031250e-01
-5.58813120e-04,-1.33593750e-01
-5.57813120e-04,-1.35937500e-01
-5.56813120e-04,-1.38281250e-01
-5.55813120e-04,-1.34375000e-01
-5.54813120e-04,-1.35937500e-01
-5.53813120e-04,-1.35937500e-01
-5.52813120e-04,-1.41406250e-01
-5.51813120e-04,-1.46875000e-01
-5.50813120e-04,-1.50781250e-01
-5.49813120e-04,-1.57031250e-01
-5.48813120e-04,-1.62500000e-01
-5.47813120e-04,-1.71875000e-01
-5.46813120e-04,-1.75781250e-01
-5.45813120e-04,-1.75000000e-01
-5.44813120e-04,-1.73437500e-01
-5.43813120e-04,-1.70312500e-01
-5.42813120e-04,-1.67968750e-01
-5.41813120e-04,-1.67968750e-01
-5.40813120e-04,-1.66406250e-01
-5.39813120e-04,-1.67968750e-01
-5.38813120e-04,-1.71875000e-01
-5.37813120e-04,-1.66406250e-01
-5.36813120e-04,-1.66406250e-01
-5.35813120e-04,-1.60156250e-01
-5.34813120e-04,-1.60937500e-01
-5.33813120e-04,-1.66406250e-01
-5.32813120e-04,-1.64062500e-01
-5.31813120e-04,-1.56250000e-01
-5.30813120e-04,-1.54687500e-01
-5.29813120e-04,-1.57031250e-01
-5.28813120e-04,-1.61718750e-01
-5.27813120e-04,-1.61718750e-01
-5.26813120e-04,-1.66406250e-01
-5.25813120e-04,-1.66406250e-01
-5.24813120e-04,-1.65625000e-01
-5.23813120e-04,-1.62500000e-01
-5.22813120e-04,-1.65625000e-01
-5.21813120e-04,-1.69531250e-01
-5.20813120e-04,-1.66406250e-01
-5.19813120e-04,-1.59375000e-01
-5.18813120e-04,-1.50781250e-01
-5.17813120e-04,-1.45312500e-01
-5.16813120e-04,-1.45312500e-01
-5.15813120e-04,-1.43750000e-01
-5.14813120e-04,-1.42968750e-01
-5.13813120e-04,-1.37500000e-01
-5.12813120e-04,-1.30468750e-01
-5.11813120e-04,-1.19531250e-01
-5.10813120e-04,-1.19531250e-01
-5.09813120e-04,-1.25000000e-01
-5.08813120e-04,-1.34375000e-01
-5.07813120e-04,-1.35937500e-01
-5.06813120e-04,-1.35937500e-01
-5.05813120e-04,-1.28125000e-01
-5.04813120e-04,-1.21093750e-01
-5.03813120e-04,-1.22656250e-01
-5.02813120e-04,-1.25000000e-01
-5.01813120e-04,-1.34375000e-01
-5.00813120e-04,-1.49218750e-01
-4.99813120e-04,-1.53125000e-01
-4.98813120e-04,-1.52343750e-01
-4.97813120e-04,-1.46875000e-01
-4.96813120e-04,-1.46875000e-01
-4.95813120e-04,-1.43750000e-01
-4.94813120e-04,-1.46875000e-01
-4.93813120e-04,-1.50781250e-01
-4.92813120e-04,-1.56250000e-01
-4.91813120e-04,-1.60156250e-01
-4.90813120e-04,-1.61718750e-01
-4.89813120e-04,-1.62500000e-01
-4.88813120e-04,-1.52343750e-01
-4.87813120e-04,-1.46875000e-01
-4.86813120e-04,-1.50781250e-01
-4.85813120e-04,-1.53125000e-01
-4.84813120e-04,-1.53125000e-01
-4.83813120e-04,-1.47656250e-01
-4.82813120e-04,-1.50781250e-01
-4.81813120e-04,-1.49218750e-01
-4.80813120e-04,-1.45312500e-01
-4.79813120e-04,-1.45312500e-01
-4.78813120e-04,-1.56250000e-01
-4.77813120e-04,-1.60156250e-01
-4.76813120e-04,-1.62500000e-01
-4.75813120e-04,-1.60156250e-01
-4.74813120e-04,-1.54687500e-01
-4.73813120e-04,-1.52343750e-01
-4.72813120e-04,-1.47656250e-01
-4.71813120e-04,-1.46875000e-01
-4.70813120e-04,-1.52343750e-01
-4.69813120e-04,-1.49218750e-01
-4.68813120e-04,-1.47656250e-01
-4.67813120e-04,-1.46875000e-01
-4.66813120e-04,-1.45312500e-01
-4.65813120e-04,-1.47656250e-01
-4.64813120e-04,-1.47656250e-01
-4.63813120e-04,-1.43750000e-01
-4.62813120e-04,-1.37500000e-01
-4.61813120e-04,-1.38281250e-01
-4.60813120e-04,-1.42968750e-01
-4.59813120e-04,-1.41406250e-01
-4.58813120e-04,-1.45312500e-01
-4.57813120e-04,-1.50781250e-01
-4.56813120e-04,-1.52343750e-01
-4.55813120e-04,-1.53125000e-01
-4.54813120e-04,-1.53125000e-01
-4.53813120e-04,-1.56250000e-01
-4.52813120e-04,-1.53125000e-01
-4.51813120e-04,-1.53125000e-01
-4.50813120e-04,-1.49218750e-01
-4.49813120e-04,-1.41406250e-01
-4.48813120e-04,-1.38281250e-01
-4.47813120e-04,-1.47656250e-01
-4.46813120e-04,-1.50781250e-01
-4.45813120e-04,-1.43750000e-01
-4.44813120e-04,-1.42968750e-01
-4.43813120e-04,-1.46875000e-01
-4.42813120e-04,-1.50781250e-01
-4.41813120e-04,-1.50781250e-01
-4.40813120e-04,-1.56250000e-01
-4.39813120e-04,-1.61718750e-01
-4.38813120e-04,-1.61718750e-01
-4.37813120e-04,-1.61718750e-01
-4.36813120e-04,-1.66406250e-01
-4.35813120e-04,-1.65625000e-01
-4.34813120e-04,-1.56250000e-01
-4.33813120e-04,-1.46875000e-01
-4.32813120e-04,-1.41406250e-01
-4.31813120e-04,-1.42968750e-01
-4.30813120e-04,-1.45312500e-01
-4.29813120e-04,-1.46875000e-01
-4.28813120e-04,-1.39843750e-01
-4.27813120e-04,-1.35937500e-01
-4.26813120e-04,-1.38281250e-01
-4.25813120e-04,-1.45312500e-01
-4.24813120e-04,-1.50781250e-01
-4.23813120e-04,-1.53125000e-01
-4.22813120e-04,-1.53125000e-01
-4.21813120e-04,-1.52343750e-01
-4.20813120e-04,-1.60156250e-01
-4.19813120e-04,-1.69531250e-01
-4.18813120e-04,-1.70312500e-01
-4.17813120e-04,-1.66406250e-01
-4.16813120e-04,-1.62500000e-01
-4.15813120e-04,-1.57031250e-01
-4.14813120e-04,-1.50781250e-01
-4.13813120e-04,-1.50781250e-01
-4.12813120e-04,-1.49218750e-01
-4.11813120e-04,-1.43750000e-01
-4.10813120e-04,-1.43750000e-01
-4.09813120e-04,-1.41406250e-01
-4.08813120e-04,-1.39843750e-01
-4.07813120e-04,-1.38281250e-01
-4.06813120e-04,-1.34375000e-01
-4.05813120e-04,-1.33593750e-01
-4.04813120e-04,-1.34375000e-01
-4.03813120e-04,-1.38281250e-01
-4.02813120e-04,-1.43750000e-01
-4.01813120e-04,-1.46875000e-01
-4.00813120e-04,-1.41406250e-01
-3.99813120e-04,-1.35937500e-01
-3.98813120e-04,-1.35937500e-01
-3.97813120e-04,-1.35937500e-01
-3.96813120e-04,-1.43750000e-01
-3.95813120e-04,-1.49218750e-01
-3.94813120e-04,-1.47656250e-01
-3.93813120e-04,-1.47656250e-01
-3.92813120e-04,-1.49218750e-01
-3.91813120e-04,-1.43750000e-01
-3.90813120e-04,-1.41406250e-01
-3.89813120e-04,-1.43750000e-01
-3.88813120e-04,-1.49218750e-01
-3.87813120e-04,-1.56250000e-01
-3.86813120e-04,-1.54687500e-01
-3.85813120e-04,-1.53125000e-01
-3.84813120e-04,-1.61718750e-01
-3.83813120e-04,-1.67968750e-01
-3.82813120e-04,-1.61718750e-01
-3.81813120e-04,-1.58593750e-01
-3.80813120e-04,-1.64062500e-01
-3.79813120e-04,-1.67968750e-01
-3.78813120e-04,-1.67968750e-01
-3.77813120e-04,-1.70312500e-01
-3.76813120e-04,-1.70312500e-01
-3.75813120e-04,-1.75781250e-01
-3.74813120e-04,-1.84375000e-01
-3.73813120e-04,-1.79687500e-01
-3.72813120e-04,-1.75781250e-01
-3.71813120e-04,-1.75000000e-01
-3.70813120e-04,-1.69531250e-01
-3.69813120e-04,-1.67968750e-01
-3.68813120e-04,-1.66406250e-01
-3.67813120e-04,-1.61718750e-01
-3.66813120e-04,-1.56250000e-01
-3.65813120e-04,-1.54687500e-01
-3.64813120e-04,-1.59375000e-01
-3.63813120e-04,-1.61718750e-01
-3.62813120e-04,-1.67968750e-01
-3.61813120e-04,-1.70312500e-01
-3.60813120e-04,-1.66406250e-01
-3.59813120e-04,-1.61718750e-01
-3.58813120e-04,-1.58593750e-01
-3.57813120e-04,-1.53125000e-01
-3.56813120e-04,-1.46875000e-01
-3.55813120e-04,-1.45312500e-01
-3.54813120e-04,-1.43750000e-01
-3.53813120e-04,-1.42968750e-01
-3.52813120e-04,-1.47656250e-01
-3.51813120e-04,-1.45312500e-01
-3.50813120e-04,-1.47656250e-01
-3.49813120e-04,-1.42968750e-01
-3.48813120e-04,-1.41406250e-01
-3.47813120e-04,-1.46875000e-01
-3.46813120e-04,-1.52343750e-01
-3.45813120e-04,-1.58593750e-01
-3.44813120e-04,-1.65625000e-01
-3.43813120e-04,-1.71875000e-01
-3.42813120e-04,-1.70312500e-01
-3.41813120e-04,-1.69531250e-01
-3.40813120e-04,-1.67968750e-01
-3.39813120e-04,-1.65625000e-01
-3.38813120e-04,-1.62500000e-01
-3.37813120e-04,-1.64062500e-01
-3.36813120e-04,-1.61718750e-01
-3.35813120e-04,-1.47656250e-01
-3.34813120e-04,-1.41406250e-01
-3.33813120e-04,-1.42187500e-01
-3.32813120e-04,-1.39843750e-01
-3.31813120e-04,-1.39843750e-01
-3.30813120e-04,-1.39843750e-01
-3.29813120e-04,-1.41406250e-01
-3.28813120e-04,-1.34375000e-01
-3.27813120e-04,-1.28125000e-01
-3.26813120e-04,-1.30468750e-01
-3.25813120e-04,-1.35937500e-01
-3.24813120e-04,-1.42968750e-01
-3.23813120e-04,-1.41406250e-01
-3.22813120e-04,-1.37500000e-01
-3.21813120e-04,-1.34375000e-01
-3.20813120e-04,-1.33593750e-01
-3.19813120e-04,-1.28906250e-01
-3.18813120e-04,-1.22656250e-01
-3.17813120e-04,-1.22656250e-01
-3.16813120e-04,-1.25000000e-01
-3.15813120e-04,-1.33593750e-01
-3.14813120e-04,-1.35937500e-01
-3.13813120e-04,-1.34375000e-01
-3.12813120e-04,-1.38281250e-01
-3.11813120e-04,-1.46875000e-01
-3.10813120e-04,-1.49218750e-01
-3.09813120e-04,-1.50781250e-01
-3.08813120e-04,-1.50781250e-01
-3.07813120e-04,-1.46875000e-01
-3.06813120e-04,-1.39843750e-01
-3.05813120e-04,-1.35937500e-01
-3.04813120e-04,-1.28906250e-01
-3.03813120e-04,-1.28125000e-01
-3.02813120e-04,-1.32031250e-01
-3.01813120e-04,-1.42968750e-01
-3.00813120e-04,-1.49218750e-01
-2.99813120e-04,-1.47656250e-01
-2.98813120e-04,-1.41406250e-01
-2.97813120e-04,-1.41406250e-01
-2.96813120e-04,-1.46875000e-01
-2.95813120e-04,-1.43750000e-01
-2.94813120e-04,-1.42968750e-01
-2.93813120e-04,-1.41406250e-01
-2.92813120e-04,-1.41406250e-01
-2.91813120e-04,-1.46875000e-01
-2.90813120e-04,-1.52343750e-01
-2.89813120e-04,-1.56250000e-01
-2.88813120e-04,-1.58593750e-01
-2.87813120e-04,-1.54687500e-01
-2.86813120e-04,-1.54687500e-01
-2.85813120e-04,-1.56250000e-01
-2.84813120e-04,-1.53125000e-01
-2.83813120e-04,-1.52343750e-01
-2.82813120e-04,-1.53125000e-01
-2.81813120e-04,-1.50781250e-01
-2.80813120e-04,-1.41406250e-01
-2.79813120e-04,-1.39843750e-01
-2.78813120e-04,-1.37500000e-01
-2.77813120e-04,-1.28906250e-01
-2.76813120e-04,-1.25000000e-01
-2.75813120e-04,-1.24218750e-01
-2.74813120e-04,-1.25000000e-01
-2.73813120e-04,-1.33593750e-01
-2.72813120e-04,-1.37500000e-01
-2.71813120e-04,-1.37500000e-01
-2.70813120e-04,-1.35937500e-01
-2.69813120e-04,-1.35937500e-01
-2.68813120e-04,-1.37500000e-01
-2.67813120e-04,-1.37500000e-01
-2.66813120e-04,-1.38281250e-01
-2.65813120e-04,-1.36718750e-01
-2.64813120e-04,-1.34375000e-01
-2.63813120e-04,-1.42968750e-01
-2.62813120e-04,-1.43750000e-01
-2.61813120e-04,-1.43750000e-01
-2.60813120e-04,-1.47656250e-01
-2.59813120e-04,-1.52343750e-01
-2.58813120e-04,-1.62500000e-01
-2.57813120e-04,-1.65625000e-01
-2.56813120e-04,-1.62500000e-01
-2.55813120e-04,-1.61718750e-01
-2.54813120e-04,-1.57031250e-01
-2.53813120e-04,-1.57031250e-01
-2.52813120e-04,-1.60156250e-01
-2.51813120e-04,-1.60156250e-01
-2.50813120e-04,-1.57031250e-01
-2.49813120e-04,-1.58593750e-01
-2.48813120e-04,-1.54687500e-01
-2.47813120e-04,-1.50781250e-01
-2.46813120e-04,-1.46875000e-01
-2.45813120e-04,-1.52343750e-01
-2.44813120e-04,-1.53125000e-01
-2.43813120e-04,-1.49218750e-01
-2.42813120e-04,-1.50781250e-01
-2.41813120e-04,-1.47656250e-01
-2.40813120e-04,-1.46875000e-01
-2.39813120e-04,-1.45312500e-01
-2.38813120e-04,-1.39843750e-01
-2.37813120e-04,-1.39843750e-01
-2.36813120e-04,-1.42968750e-01
-2.35813120e-04,-1.42968750e-01
-2.34813120e-04,-1.39843750e-01
-2.33813120e-04,-1.39843750e-01
-2.32813120e-04,-1.41406250e-01
-2.31813120e-04,-1.32031250e-01
-2.30813120e-04,-1.25000000e-01
-2.29813120e-04,-1.26562500e-01
-2.28813120e-04,-1.33593750e-01
-2.27813120e-04,-1.34375000e-01
-2.26813120e-04,-1.37500000e-01
-2.25813120e-04,-1.30468750e-01
-2.24813120e-04,-1.33593750e-01
-2.23813120e-04,-1.39843750e-01
-2.22813120e-04,-1.50000000e-01
-2.21813120e-04,-1.58593750e-01
-2.20813120e-04,-1.56250000e-01
-2.19813120e-04,-1.50781250e-01
-2.18813120e-04,-1.54687500e-01
-2.17813120e-04,-1.61718750e-01
-2.16813120e-04,-1.65625000e-01
-2.15813120e-04,-1.65625000e-01
-2.14813120e-04,-1.73437500e-01
-2.13813120e-04,-1.77343750e-01
-2.12813120e-04,-1.82812500e-01
-2.11813120e-04,-1.82812500e-01
-2.10813120e-04,-1.73437500e-01
-2.09813120e-04,-1.70312500e-01
-2.08813120e-04,-1.67968750e-01
-2.07813120e-04,-1.64062500e-01
-2.06813120e-04,-1.60156250e-01
-2.05813120e-04,-1.58593750e-01
-2.04813120e-04,-1.57031250e-01
-2.03813120e-04,-1.57031250e-01
-2.02813120e-04,-1.57031250e-01
-2.01813120e-04,-1.57031250e-01
-2.00813120e-04,-1.57031250e-01
-1.99813120e-04,-1.57031250e-01
-1.98813120e-04,-1.54687500e-01
-1.97813120e-04,-1.47656250e-01
-1.96813120e-04,-1.47656250e-01
-1.95813120e-04,-1.49218750e-01
-1.94813120e-04,-1.45312500e-01
-1.93813120e-04,-1.38281250e-01
-1.92813120e-04,-1.34375000e-01
-1.91813120e-04,-1.39843750e-01
-1.90813120e-04,-1.45312500e-01
-1.89813120e-04,-1.47656250e-01
-1.88813120e-04,-1.50781250e-01
-1.87813120e-04,-1.46875000e-01
-1.86813120e-04,-1.38281250e-01
-1.85813120e-04,-1.33593750e-01
-1.84813120e-04,-1.34375000e-01
-1.83813120e-04,-1.35937500e-01
-1.82813120e-04,-1.38281250e-01
-1.81813120e-04,-1.38281250e-01
-1.80813120e-04,-1.41406250e-01
-1.79813120e-04,-1.52343750e-01
-1.78813120e-04,-1.54687500e-01
-1.77813120e-04,-1.61718750e-01
-1.76813120e-04,-1.69531250e-01
-1.75813120e-04,-1.67968750e-01
-1.74813120e-04,-1.64062500e-01
-1.73813120e-04,-1.60156250e-01
-1.72813120e-04,-1.62500000e-01
-1.71813120e-04,-1.66406250e-01
-1.70813120e-04,-1.69531250e-01
-1.69813120e-04,-1.70312500e-01
-1.68813120e-04,-1.71875000e-01
-1.67813120e-04,-1.67968750e-01
-1.66813120e-04,-1.66406250e-01
-1.65813120e-04,-1.60156250e-01
-1.64813120e-04,-1.50781250e-01
-1.63813120e-04,-1.43750000e-01
-1.62813120e-04,-1.41406250e-01
-1.61813120e-04,-1.34375000e-01
-1.60813120e-04,-1.30468750e-01
-1.59813120e-04,-1.30468750e-01
-1.58813120e-04,-1.34375000e-01
-1.57813120e-04,-1.42968750e-01
-1.56813120e-04,-1.43750000e-01
-1.55813120e-04,-1.42968750e-01
-1.54813120e-04,-1.39843750e-01
-1.53813120e-04,-1.37500000e-01
-1.52813120e-04,-1.42968750e-01
-1.51813120e-04,-1.54687500e-01
-1.50813120e-04,-1.64062500e-01
-1.49813120e-04,-1.69531250e-01
-1.48813120e-04,-1.73437500e-01
-1.47813120e-04,-1.75781250e-01
-1.46813120e-04,-1.69531250e-01
-1.45813120e-04,-1.65625000e-01
-1.44813120e-04,-1.62500000e-01
-1.43813120e-04,-1.64062500e-01
-1.42813120e-04,-1.64062500e-01
-1.41813120e-04,-1.62500000e-01
-1.40813120e-04,-1.58593750e-01
-1.39813120e-04,-1.54687500e-01
-1.38813120e-04,-1.47656250e-01
-1.37813120e-04,-1.45312500e-01
-1.36813120e-04,-1.37500000e-01
-1.35813120e-04,-1.35937500e-01
-1.34813120e-04,-1.33593750e-01
-1.33813120e-04,-1.28125000e-01
-1.32813120e-04,-1.32031250e-01
-1.31813120e-04,-1.42968750e-01
-1.30813120e-04,-1.50781250e-01
-1.29813120e-04,-1.62500000e-01
-1.28813120e-04,-1.64062500e-01
-1.27813120e-04,-1.61718750e-01
-1.26813120e-04,-1.60156250e-01
-1.25813120e-04,-1.57031250e-01
-1.24813120e-04,-1.58593750e-01
-1.23813120e-04,-1.60156250e-01
-1.22813120e-04,-1.64062500e-01
-1.21813120e-04,-1.64062500e-01
-1.20813120e-04,-1.64062500e-01
-1.19813120e-04,-1.62500000e-01
-1.18813120e-04,-1.57031250e-01
-1.17813120e-04,-1.45312500e-01
-1.16813120e-04,-1.47656250e-01
-1.15813120e-04,-1.52343750e-01
-1.14813120e-04,-1.52343750e-01
-1.13813120e-04,-1.52343750e-01
-1.12813120e-04,-1.54687500e-01
-1.11813120e-04,-1.57031250e-01
-1.10813120e-04,-1.53125000e-01
-1.09813120e-04,-1.43750000e-01
-1.08813120e-04,-1.39843750e-01
-1.07813120e-04,-1.43750000e-01
-1.06813120e-04,-1.45312500e-01
-1.05813120e-04,-1.46875000e-01
-1.04813120e-04,-1.39843750e-01
-1.03813120e-04,-1.34375000e-01
-1.02813120e-04,-1.34375000e-01
-1.01813120e-04,-1.33593750e-01
-1.00813120e-04,-1.33593750e-01
-9.98131200e-05,-1.35937500e-01
-9.88131200e-05,-1.34375000e-01
-9.78131200e-05,-1.34375000e-01
-9.68131200e-05,-1.38281250e-01
-9.58131200e-05,-1.46875000e-01
-9.48131200e-05,-1.58593750e-01
-9.38131200e-05,-1.58593750e-01
-9.28131200e-05,-1.49218750e-01
-9.18131200e-05,-1.46875000e-01
-9.08131200e-05,-1.53125000e-01
-8.98131200e-05,-1.51562500e-01
-8.88131200e-05,-1.49218750e-01
-8.78131200e-05,-1.52343750e-01
-8.68131200e-05,-1.53125000e-01
-8.58131200e-05,-1.57031250e-01
-8.48131200e-05,-1.54687500e-01
-8.38131200e-05,-1.47656250e-01
-8.28131200e-05,-1.43750000e-01
-8.18131200e-05,-1.41406250e-01
-8.08131200e-05,-1.34375000e-01
-7.98131200e-05,-1.30468750e-01
-7.88131200e-05,-1.30468750e-01
-7.78131200e-05,-1.37500000e-01
-7.68131200e-05,-1.38281250e-01
-7.58131200e-05,-1.39843750e-01
-7.48131200e-05,-1.42968750e-01
-7.38131200e-05,-1.43750000e-01
-7.28131200e-05,-1.43750000e-01
-7.18131200e-05,-1.43750000e-01
-7.08131200e-05,-1.38281250e-01
-6.98131200e-05,-1.37500000e-01
-6.88131200e-05,-1.43750000e-01
-6.78131200e-05,-1.50781250e-01
-6.68131200e-05,-1.50781250e-01
-6.58131200e-05,-1.56250000e-01
-6.48131200e-05,-1.58593750e-01
-6.38131200e-05,-1.56250000e-01
-6.28131200e-05,-1.58593750e-01
-6.18131200e-05,-1.60156250e-01
-6.08131200e-05,-1.61718750e-01
-5.98131200e-05,-1.69531250e-01
-5.88131200e-05,-1.75781250e-01
-5.78131200e-05,-1.73437500e-01
-5.68131200e-05,-1.70312500e-01
-5.58131200e-05,-1.62500000e-01
-5.48131200e-05,-1.56250000e-01
-5.38131200e-05,-1.58593750e-01
-5.28131200e-05,-1.58593750e-01
-5.18131200e-05,-1.49218750e-01
-5.08131200e-05,-1.46875000e-01
-4.98131200e-05,-1.45312500e-01
-4.88131200e-05,-1.50781250e-01
-4.78131200e-05,-1.47656250e-01
-4.68131200e-05,-1.42968750e-01
-4.58131200e-05,-1.41406250e-01
-4.48131200e-05,-1.43750000e-01
-4.38131200e-05,-1.52343750e-01
-4.28131200e-05,-1.57031250e-01
-4.18131200e-05,-1.52343750e-01
-4.08131200e-05,-1.46875000e-01
-3.98131200e-05,-1.39843750e-01
-3.88131200e-05,-1.28906250e-01
-3.78131200e-05,-1.28125000e-01
-3.68131200e-05,-1.33593750e-01
-3.58131200e-05,-1.42968750e-01
-3.48131200e-05,-1.43750000e-01
-3.38131200e-05,-1.43750000e-01
-3.28131200e-05,-1.43750000e-01
-3.18131200e-05,-1.46875000e-01
-3.08131200e-05,-1.52343750e-01
-2.98131200e-05,-1.52343750e-01
-2.88131200e-05,-1.49218750e-01
-2.78131200e-05,-1.46875000e-01
-2.68131200e-05,-1.45312500e-01
-2.58131200e-05,-1.41406250e-01
-2.48131200e-05,-1.35937500e-01
-2.38131200e-05,-1.33593750e-01
-2.28131200e-05,-1.34375000e-01
-2.18131200e-05,-1.39843750e-01
-2.08131200e-05,-1.45312500e-01
