-7.19275200e-04,-9.53125000e-04
-7.18275200e-04,-4.84375000e-04
-7.17275200e-04,-1.06250000e-03
-7.16275200e-04,-2.03125000e-03
-7.15275200e-04,-2.21875000e-03
-7.14275200e-04,-1.23437500e-03
-7.13275200e-04,-4.84375000e-04
-7.12275200e-04,-9.68750000e-04
-7.11275200e-04,-1.95312500e-03
-7.10275200e-04,-2.00000000e-03
-7.09275200e-04,-1.10937500e-03
-7.08275200e-04,-5.93750000e-04
-7.07275200e-04,-9.84375000e-04
-7.06275200e-04,-1.84375000e-03
-7.05275200e-04,-2.45312500e-03
-7.04275200e-04,-1.03125000e-03
-7.03275200e-04,-7.96875000e-04
-7.02275200e-04,-6.40625000e-04
-7.01275200e-04,-1.87500000e-03
-7.00275200e-04,-2.03125000e-03
-6.99275200e-04,-1.68750000e-03
-6.98275200e-04,-9.06250000e-04
-6.97275200e-04,-7.50000000e-04
-6.96275200e-04,-1.48437500e-03
-6.95275200e-04,-2.37500000e-03
-6.94275200e-04,-2.03125000e-03
-6.93275200e-04,-1.25000000e-03
-6.92275200e-04,-7.03125000e-04
-6.91275200e-04,-1.23437500e-03
-6.90275200e-04,-2.21875000e-03
-6.89275200e-04,-2.21875000e-03
-6.88275200e-04,-1.23437500e-03
-6.87275200e-04,-3.28125000e-04
-6.86275200e-04,-7.18750000e-04
-6.85275200e-04,-1.84375000e-03
-6.84275200e-04,-2.32812500e-03
-6.83275200e-04,-1.50000000e-03
-6.82275200e-04,-4.06250000e-04
-6.81275200e-04,-7.18750000e-04
-6.80275200e-04,-1.90625000e-03
-6.79275200e-04,-2.62500000e-03
-6.78275200e-04,-1.79687500e-03
-6.77275200e-04,-9.06250000e-04
-6.76275200e-04,-4.06250000e-04
-6.75275200e-04,-1.65625000e-03
-6.74275200e-04,-1.84375000e-03
-6.73275200e-04,-1.76562500e-03
-6.72275200e-04,-7.65625000e-04
-6.71275200e-04,-5.93750000e-04
-6.70275200e-04,-1.42187500e-03
-6.69275200e-04,-1.76562500e-03
-6.68275200e-04,-1.12500000e-03
-6.67275200e-04,-6.87500000e-04
-6.66275200e-04,-6.09375000e-04
-6.65275200e-04,-1.43750000e-03
-6.64275200e-04,-1.73437500e-03
-6.63275200e-04,-1.43750000e-03
-6.62275200e-04,-9.37500000e-04
-6.61275200e-04,-7.50000000e-04
-6.60275200e-04,-1.12500000e-03
-6.59275200e-04,-1.43750000e-03
-6.58275200e-04,-1.42187500e-03
-6.57275200e-04,-1.09375000e-03
-6.56275200e-04,-9.06250000e-04
-6.55275200e-04,-9.68750000e-04
-6.54275200e-04,-1.31250000e-03
-6.53275200e-04,-1.68750000e-03
-6.52275200e-04,-1.84375000e-03
-6.51275200e-04,-1.42187500e-03
-6.50275200e-04,-9.84375000e-04
-6.49275200e-04,-1.57812500e-03
-6.48275200e-04,-1.20312500e-03
-6.47275200e-04,-1.57812500e-03
-6.46275200e-04,-9.37500000e-04
-6.45275200e-04,-1.57812500e-03
-6.44275200e-04,-1.92187500e-03
-6.43275200e-04,-2.10937500e-03
-6.42275200e-04,-1.73437500e-03
-6.41275200e-04,-1.23437500e-03
-6.40275200e-04,-1.15625000e-03
-6.39275200e-04,-1.84375000e-03
-6.38275200e-04,-2.48437500e-03
-6.37275200e-04,-2.32812500e-03
-6.36275200e-04,-1.43750000e-03
-6.35275200e-04,-1.01562500e-03
-6.34275200e-04,-1.56250000e-03
-6.33275200e-04,-2.09375000e-03
-6.32275200e-04,-1.92187500e-03
-6.31275200e-04,-1.12500000e-03
-6.30275200e-04,-7.81250000e-04
-6.29275200e-04,-1.23437500e-03
-6.28275200e-04,-1.57812500e-03
-6.27275200e-04,-1.43750000e-03
-6.26275200e-04,-1.12500000e-03
-6.25275200e-04,-9.84375000e-04
-6.24275200e-04,-1.34375000e-03
-6.23275200e-04,-1.81250000e-03
-6.22275200e-04,-1.65625000e-03
-6.21275200e-04,-1.62500000e-03
-6.20275200e-04,-1.23437500e-03
-6.19275200e-04,-1.92187500e-03
-6.18275200e-04,-1.79687500e-03
-6.17275200e-04,-2.06250000e-03
-6.16275200e-04,-1.71875000e-03
-6.15275200e-04,-1.50000000e-03
-6.14275200e-04,-1.42187500e-03
-6.13275200e-04,-1.53125000e-03
-6.12275200e-04,-1.53125000e-03
-6.11275200e-04,-1.76562500e-03
-6.10275200e-04,-1.54687500e-03
-6.09275200e-04,-1.54687500e-03
-6.08275200e-04,-1.65625000e-03
-6.07275200e-04,-1.60937500e-03
-6.06275200e-04,-1.57812500e-03
-6.05275200e-04,-1.34375000e-03
-6.04275200e-04,-1.17187500e-03
-6.03275200e-04,-8.75000000e-04
-6.02275200e-04,-9.37500000e-04
-6.01275200e-04,-1.17187500e-03
-6.00275200e-04,-1.09375000e-03
-5.99275200e-04,-9.84375000e-04
-5.98275200e-04,-9.37500000e-04
-5.97275200e-04,-1.06250000e-03
-5.96275200e-04,-1.15625000e-03
-5.95275200e-04,-1.25000000e-03
-5.94275200e-04,-1.09375000e-03
-5.93275200e-04,-1.60937500e-03
-5.92275200e-04,-1.14062500e-03
-5.91275200e-04,-1.01562500e-03
-5.90275200e-04,-7.18750000e-04
-5.89275200e-04,-1.10937500e-03
-5.88275200e-04,-1.31250000e-03
-5.87275200e-04,-1.31250000e-03
-5.86275200e-04,-1.15625000e-03
-5.85275200e-04,-1.20312500e-03
-5.84275200e-04,-1.15625000e-03
-5.83275200e-04,-1.15625000e-03
-5.82275200e-04,-1.35937500e-03
-5.81275200e-04,-1.50000000e-03
-5.80275200e-04,-1.23437500e-03
-5.79275200e-04,-1.20312500e-03
-5.78275200e-04,-1.23437500e-03
-5.77275200e-04,-1.34375000e-03
-5.76275200e-04,-1.15625000e-03
-5.75275200e-04,-1.25000000e-03
-5.74275200e-04,-1.53125000e-03
-5.73275200e-04,-1.65625000e-03
-5.72275200e-04,-1.65625000e-03
-5.71275200e-04,-1.57812500e-03
-5.70275200e-04,-1.34375000e-03
-5.69275200e-04,-1.01562500e-03
-5.68275200e-04,-1.20312500e-03
-5.67275200e-04,-1.81250000e-03
-5.66275200e-04,-1.62500000e-03
-5.65275200e-04,-1.43750000e-03
-5.64275200e-04,-1.23437500e-03
-5.63275200e-04,-1.35937500e-03
-5.62275200e-04,-1.17187500e-03
-5.61275200e-04,-1.28125000e-03
-5.60275200e-04,-1.35937500e-03
-5.59275200e-04,-1.35937500e-03
-5.58275200e-04,-1.25000000e-03
-5.57275200e-04,-1.39062500e-03
-5.56275200e-04,-1.23437500e-03
-5.55275200e-04,-1.31250000e-03
-5.54275200e-04,-1.34375000e-03
-5.53275200e-04,-1.23437500e-03
-5.52275200e-04,-1.01562500e-03
-5.51275200e-04,-7.81250000e-04
-5.50275200e-04,-8.59375000e-04
-5.49275200e-04,-1.35937500e-03
-5.48275200e-04,-1.46875000e-03
-5.47275200e-04,-1.15625000e-03
-5.46275200e-04,-7.50000000e-04
-5.45275200e-04,-8.59375000e-04
-5.44275200e-04,-1.17187500e-03
-5.43275200e-04,-1.28125000e-03
-5.42275200e-04,-1.06250000e-03
-5.41275200e-04,-8.75000000e-04
-5.40275200e-04,-8.75000000e-04
-5.39275200e-04,-1.25000000e-03
-5.38275200e-04,-1.50000000e-03
-5.37275200e-04,-1.54687500e-03
-5.36275200e-04,-1.07812500e-03
-5.35275200e-04,-5.46875000e-04
-5.34275200e-04,-1.43750000e-03
-5.33275200e-04,-1.84375000e-03
-5.32275200e-04,-1.62500000e-03
-5.31275200e-04,-6.40625000e-04
-5.30275200e-04,-4.06250000e-04
-5.29275200e-04,-1.34375000e-03
-5.28275200e-04,-1.79687500e-03
-5.27275200e-04,-1.73437500e-03
-5.26275200e-04,-7.81250000e-04
-5.25275200e-04,-4.06250000e-04
-5.24275200e-04,-1.12500000e-03
-5.23275200e-04,-1.92187500e-03
-5.22275200e-04,-1.87500000e-03
-5.21275200e-04,-1.09375000e-03
-5.20275200e-04,-5.15625000e-04
-5.19275200e-04,-9.37500000e-04
-5.18275200e-04,-1.53125000e-03
-5.17275200e-04,-1.42187500e-03
-5.16275200e-04,-8.59375000e-04
-5.15275200e-04,-5.15625000e-04
-5.14275200e-04,-1.01562500e-03
-5.13275200e-04,-1.73437500e-03
-5.12275200e-04,-1.71875000e-03
-5.11275200e-04,-1.20312500e-03
-5.10275200e-04,-7.18750000e-04
-5.09275200e-04,-1.12500000e-03
-5.08275200e-04,-1.95312500e-03
-5.07275200e-04,-1.76562500e-03
-5.06275200e-04,-1.09375000e-03
-5.05275200e-04,-4.84375000e-04
-5.04275200e-04,-1.46875000e-03
-5.03275200e-04,-2.03125000e-03
-5.02275200e-04,-1.87500000e-03
-5.01275200e-04,-1.17187500e-03
-5.00275200e-04,-3.43750000e-04
-4.99275200e-04,-8.28125000e-04
-4.98275200e-04,-1.56250000e-03
-4.97275200e-04,-1.68750000e-03
-4.96275200e-04,-1.04687500e-03
-4.95275200e-04,-6.71875000e-04
-4.94275200e-04,-9.06250000e-04
-4.93275200e-04,-1.65625000e-03
-4.92275200e-04,-1.62500000e-03
-4.91275200e-04,-1.20312500e-03
-4.90275200e-04,-1.06250000e-03
-4.89275200e-04,-1.35937500e-03
-4.88275200e-04,-1.50000000e-03
-4.87275200e-04,-1.25000000e-03
-4.86275200e-04,-9.84375000e-04
-4.85275200e-04,-7.50000000e-04
-4.84275200e-04,-1.28125000e-03
-4.83275200e-04,-1.68750000e-03
-4.82275200e-04,-1.46875000e-03
-4.81275200e-04,-8.28125000e-04
-4.80275200e-04,-8.75000000e-04
-4.79275200e-04,-8.75000000e-04
-4.78275200e-04,-1.57812500e-03
-4.77275200e-04,-1.28125000e-03
-4.76275200e-04,-1.32812500e-03
-4.75275200e-04,-1.42187500e-03
-4.74275200e-04,-1.31250000e-03
-4.73275200e-04,-1.35937500e-03
-4.72275200e-04,-8.59375000e-04
-4.71275200e-04,-1.01562500e-03
-4.70275200e-04,-1.59375000e-03
-4.69275200e-04,-1.87500000e-03
-4.68275200e-04,-1.51562500e-03
-4.67275200e-04,-7.96875000e-04
-4.66275200e-04,-9.37500000e-04
-4.65275200e-04,-1.54687500e-03
-4.64275200e-04,-1.95312500e-03
-4.63275200e-04,-1.87500000e-03
-4.62275200e-04,-1.15625000e-03
-4.61275200e-04,-8.28125000e-04
-4.60275200e-04,-1.42187500e-03
-4.59275200e-04,-1.71875000e-03
-4.58275200e-04,-1.23437500e-03
-4.57275200e-04,-8.75000000e-04
-4.56275200e-04,-9.37500000e-04
-4.55275200e-04,-1.60937500e-03
-4.54275200e-04,-1.87500000e-03
-4.53275200e-04,-1.53125000e-03
-4.52275200e-04,-1.25000000e-03
-4.51275200e-04,-9.37500000e-04
-4.50275200e-04,-1.76562500e-03
-4.49275200e-04,-1.76562500e-03
-4.48275200e-04,-1.81250000e-03
-4.47275200e-04,-1.04687500e-03
-4.46275200e-04,-7.96875000e-04
-4.45275200e-04,-1.43750000e-03
-4.44275200e-04,-1.43750000e-03
-4.43275200e-04,-1.43750000e-03
-4.42275200e-04,-1.31250000e-03
-4.41275200e-04,-1.09375000e-03
-4.40275200e-04,-1.45312500e-03
-4.39275200e-04,-1.81250000e-03
-4.38275200e-04,-1.79687500e-03
-4.37275200e-04,-1.73437500e-03
-4.36275200e-04,-1.62500000e-03
-4.35275200e-04,-1.84375000e-03
-4.34275200e-04,-1.92187500e-03
-4.33275200e-04,-1.60937500e-03
-4.32275200e-04,-1.23437500e-03
-4.31275200e-04,-1.12500000e-03
-4.30275200e-04,-1.35937500e-03
-4.29275200e-04,-1.70312500e-03
-4.28275200e-04,-1.43750000e-03
-4.27275200e-04,-1.17187500e-03
-4.26275200e-04,-1.09375000e-03
-4.25275200e-04,-1.53125000e-03
-4.24275200e-04,-1.75000000e-03
-4.23275200e-04,-1.25000000e-03
-4.22275200e-04,-1.00000000e-03
-4.21275200e-04,-7.18750000e-04
-4.20275200e-04,-1.42187500e-03
-4.19275200e-04,-1.92187500e-03
-4.18275200e-04,-1.65625000e-03
-4.17275200e-04,-1.20312500e-03
-4.16275200e-04,-9.84375000e-04
-4.15275200e-04,-1.71875000e-03
-4.14275200e-04,-2.25000000e-03
-4.13275200e-04,-2.06250000e-03
-4.12275200e-04,-1.54687500e-03
-4.11275200e-04,-1.09375000e-03
-4.10275200e-04,-1.34375000e-03
-4.09275200e-04,-1.84375000e-03
-4.08275200e-04,-1.71875000e-03
-4.07275200e-04,-1.25000000e-03
-4.06275200e-04,-9.37500000e-04
-4.05275200e-04,-1.48437500e-03
-4.04275200e-04,-2.09375000e-03
-4.03275200e-04,-1.95312500e-03
-4.02275200e-04,-1.20312500e-03
-4.01275200e-04,-1.20312500e-03
-4.00275200e-04,-1.68750000e-03
-3.99275200e-04,-2.23437500e-03
-3.98275200e-04,-2.03125000e-03
-3.97275200e-04,-1.46875000e-03
-3.96275200e-04,-1.17187500e-03
-3.95275200e-04,-1.12500000e-03
-3.94275200e-04,-1.62500000e-03
-3.93275200e-04,-1.35937500e-03
-3.92275200e-04,-1.50000000e-03
-3.91275200e-04,-1.25000000e-03
-3.90275200e-04,-1.01562500e-03
-3.89275200e-04,-1.09375000e-03
-3.88275200e-04,-7.50000000e-04
-3.87275200e-04,-1.25000000e-03
-3.86275200e-04,-1.92187500e-03
-3.85275200e-04,-1.92187500e-03
-3.84275200e-04,-1.23437500e-03
-3.83275200e-04,-7.81250000e-04
-3.82275200e-04,-1.25000000e-03
-3.81275200e-04,-1.95312500e-03
-3.80275200e-04,-1.68750000e-03
-3.79275200e-04,-1.23437500e-03
-3.78275200e-04,-1.06250000e-03
-3.77275200e-04,-1.57812500e-03
-3.76275200e-04,-2.10937500e-03
-3.75275200e-04,-2.06250000e-03
-3.74275200e-04,-1.60937500e-03
-3.73275200e-04,-1.68750000e-03
-3.72275200e-04,-2.29687500e-03
-3.71275200e-04,-2.96875000e-03
-3.70275200e-04,-2.48437500e-03
-3.69275200e-04,-1.76562500e-03
-3.68275200e-04,-1.73437500e-03
-3.67275200e-04,-1.79687500e-03
-3.66275200e-04,-2.45312500e-03
-3.65275200e-04,-1.84375000e-03
-3.64275200e-04,-1.81250000e-03
-3.63275200e-04,-1.23437500e-03
-3.62275200e-04,-1.17187500e-03
-3.61275200e-04,-1.60937500e-03
-3.60275200e-04,-1.60937500e-03
-3.59275200e-04,-1.46875000e-03
-3.58275200e-04,-1.28125000e-03
-3.57275200e-04,-1.53125000e-03
-3.56275200e-04,-1.62500000e-03
-3.55275200e-04,-1.46875000e-03
-3.54275200e-04,-1.20312500e-03
-3.53275200e-04,-1.39062500e-03
-3.52275200e-04,-1.34375000e-03
-3.51275200e-04,-1.42187500e-03
-3.50275200e-04,-1.17187500e-03
-3.49275200e-04,-1.01562500e-03
-3.48275200e-04,-1.15625000e-03
-3.47275200e-04,-1.23437500e-03
-3.46275200e-04,-1.17187500e-03
-3.45275200e-04,-9.84375000e-04
-3.44275200e-04,-1.06250000e-03
-3.43275200e-04,-1.12500000e-03
-3.42275200e-04,-1.20312500e-03
-3.41275200e-04,-1.15625000e-03
-3.40275200e-04,-1.25000000e-03
-3.39275200e-04,-8.59375000e-04
-3.38275200e-04,-1.28125000e-03
-3.37275200e-04,-7.81250000e-04
-3.36275200e-04,-1.17187500e-03
-3.35275200e-04,-1.42187500e-03
-3.34275200e-04,-1.50000000e-03
-3.33275200e-04,-1.43750000e-03
-3.32275200e-04,-7.81250000e-04
-3.31275200e-04,-6.71875000e-04
-3.30275200e-04,-9.68750000e-04
-3.29275200e-04,-1.17187500e-03
-3.28275200e-04,-1.29687500e-03
-3.27275200e-04,-1.12500000e-03
-3.26275200e-04,-9.68750000e-04
-3.25275200e-04,-1.20312500e-03
-3.24275200e-04,-1.42187500e-03
-3.23275200e-04,-1.35937500e-03
-3.22275200e-04,-1.17187500e-03
-3.21275200e-04,-1.43750000e-03
-3.20275200e-04,-1.68750000e-03
-3.19275200e-04,-1.53125000e-03
-3.18275200e-04,-1.17187500e-03
-3.17275200e-04,-1.09375000e-03
-3.16275200e-04,-1.20312500e-03
-3.15275200e-04,-1.54687500e-03
-3.14275200e-04,-1.79687500e-03
-3.13275200e-04,-1.68750000e-03
-3.12275200e-04,-1.60937500e-03
-3.11275200e-04,-9.37500000e-04
-3.10275200e-04,-1.35937500e-03
-3.09275200e-04,-1.35937500e-03
-3.08275200e-04,-1.79687500e-03
-3.07275200e-04,-1.62500000e-03
-3.06275200e-04,-1.42187500e-03
-3.05275200e-04,-1.53125000e-03
-3.04275200e-04,-1.39062500e-03
-3.03275200e-04,-1.60937500e-03
-3.02275200e-04,-1.60937500e-03
-3.01275200e-04,-1.60937500e-03
-3.00275200e-04,-1.50000000e-03
-2.99275200e-04,-1.39062500e-03
-2.98275200e-04,-1.65625000e-03
-2.97275200e-04,-2.10937500e-03
-2.96275200e-04,-2.10937500e-03
-2.95275200e-04,-2.06250000e-03
-2.94275200e-04,-2.00000000e-03
-2.93275200e-04,-1.62500000e-03
-2.92275200e-04,-1.35937500e-03
-2.91275200e-04,-1.34375000e-03
-2.90275200e-04,-1.73437500e-03
-2.89275200e-04,-2.00000000e-03
-2.88275200e-04,-1.85937500e-03
-2.87275200e-04,-1.71875000e-03
-2.86275200e-04,-1.68750000e-03
-2.85275200e-04,-1.90625000e-03
-2.84275200e-04,-2.06250000e-03
-2.83275200e-04,-1.65625000e-03
-2.82275200e-04,-1.71875000e-03
-2.81275200e-04,-1.34375000e-03
-2.80275200e-04,-2.00000000e-03
-2.79275200e-04,-2.21875000e-03
-2.78275200e-04,-1.87500000e-03
-2.77275200e-04,-1.42187500e-03
-2.76275200e-04,-9.68750000e-04
-2.75275200e-04,-1.39062500e-03
-2.74275200e-04,-1.73437500e-03
-2.73275200e-04,-1.46875000e-03
-2.72275200e-04,-1.09375000e-03
-2.71275200e-04,-7.18750000e-04
-2.70275200e-04,-8.59375000e-04
-2.69275200e-04,-1.57812500e-03
-2.68275200e-04,-1.65625000e-03
-2.67275200e-04,-1.34375000e-03
-2.66275200e-04,-9.06250000e-04
-2.65275200e-04,-1.17187500e-03
-2.64275200e-04,-1.87500000e-03
-2.63275200e-04,-1.98437500e-03
-2.62275200e-04,-1.39062500e-03
-2.61275200e-04,-5.62500000e-04
-2.60275200e-04,-8.28125000e-04
-2.59275200e-04,-1.60937500e-03
-2.58275200e-04,-1.90625000e-03
-2.57275200e-04,-1.60937500e-03
-2.56275200e-04,-1.43750000e-03
-2.55275200e-04,-1.06250000e-03
-2.54275200e-04,-1.54687500e-03
-2.53275200e-04,-1.68750000e-03
-2.52275200e-04,-1.92187500e-03
-2.51275200e-04,-1.39062500e-03
-2.50275200e-04,-1.23437500e-03
-2.49275200e-04,-1.68750000e-03
-2.48275200e-04,-1.46875000e-03
-2.47275200e-04,-1.31250000e-03
-2.46275200e-04,-1.20312500e-03
-2.45275200e-04,-1.35937500e-03
-2.44275200e-04,-1.43750000e-03
-2.43275200e-04,-1.53125000e-03
-2.42275200e-04,-1.92187500e-03
-2.41275200e-04,-2.14062500e-03
-2.40275200e-04,-1.43750000e-03
-2.39275200e-04,-1.15625000e-03
-2.38275200e-04,-1.68750000e-03
-2.37275200e-04,-2.25000000e-03
-2.36275200e-04,-2.17187500e-03
-2.35275200e-04,-1.42187500e-03
-2.34275200e-04,-8.75000000e-04
-2.33275200e-04,-1.42187500e-03
-2.32275200e-04,-2.21875000e-03
-2.31275200e-04,-2.51562500e-03
-2.30275200e-04,-1.71875000e-03
-2.29275200e-04,-1.04687500e-03
-2.28275200e-04,-1.53125000e-03
-2.27275200e-04,-1.90625000e-03
-2.26275200e-04,-2.21875000e-03
-2.25275200e-04,-1.15625000e-03
-2.24275200e-04,-1.23437500e-03
-2.23275200e-04,-1.62500000e-03
-2.22275200e-04,-2.28125000e-03
-2.21275200e-04,-2.48437500e-03
-2.20275200e-04,-1.79687500e-03
-2.19275200e-04,-1.62500000e-03
-2.18275200e-04,-2.03125000e-03
-2.17275200e-04,-2.54687500e-03
-2.16275200e-04,-2.45312500e-03
-2.15275200e-04,-1.71875000e-03
-2.14275200e-04,-1.15625000e-03
-2.13275200e-04,-1.50000000e-03
-2.12275200e-04,-2.03125000e-03
-2.11275200e-04,-2.40625000e-03
-2.10275200e-04,-2.10937500e-03
-2.09275200e-04,-1.57812500e-03
-2.08275200e-04,-1.23437500e-03
-2.07275200e-04,-1.12500000e-03
-2.06275200e-04,-1.46875000e-03
-2.05275200e-04,-1.65625000e-03
-2.04275200e-04,-1.15625000e-03
-2.03275200e-04,-7.96875000e-04
-2.02275200e-04,-9.06250000e-04
-2.01275200e-04,-1.34375000e-03
-2.00275200e-04,-1.79687500e-03
-1.99275200e-04,-1.20312500e-03
-1.98275200e-04,-1.31250000e-03
-1.97275200e-04,-9.84375000e-04
-1.96275200e-04,-1.39062500e-03
-1.95275200e-04,-1.46875000e-03
-1.94275200e-04,-1.53125000e-03
-1.93275200e-04,-1.06250000e-03
-1.92275200e-04,-4.53125000e-04
-1.91275200e-04,-7.65625000e-04
-1.90275200e-04,-1.42187500e-03
-1.89275200e-04,-1.60937500e-03
-1.88275200e-04,-1.25000000e-03
-1.87275200e-04,-6.40625000e-04
-1.86275200e-04,-8.28125000e-04
-1.85275200e-04,-1.73437500e-03
-1.84275200e-04,-2.06250000e-03
-1.83275200e-04,-1.57812500e-03
-1.82275200e-04,-7.81250000e-04
-1.81275200e-04,-7.34375000e-04
-1.80275200e-04,-1.71875000e-03
-1.79275200e-04,-2.56250000e-03
-1.78275200e-04,-2.06250000e-03
-1.77275200e-04,-1.15625000e-03
-1.76275200e-04,-1.09375000e-03
-1.75275200e-04,-1.92187500e-03
-1.74275200e-04,-2.43750000e-03
-1.73275200e-04,-1.95312500e-03
-1.72275200e-04,-1.43750000e-03
-1.71275200e-04,-6.40625000e-04
-1.70275200e-04,-1.42187500e-03
-1.69275200e-04,-1.42187500e-03
-1.68275200e-04,-1.90625000e-03
-1.67275200e-04,-1.42187500e-03
-1.66275200e-04,-1.09375000e-03
-1.65275200e-04,-1.78125000e-03
-1.64275200e-04,-2.10937500e-03
-1.63275200e-04,-2.09375000e-03
-1.62275200e-04,-1.62500000e-03
-1.61275200e-04,-1.42187500e-03
-1.60275200e-04,-1.84375000e-03
-1.59275200e-04,-2.37500000e-03
-1.58275200e-04,-2.18750000e-03
-1.57275200e-04,-1.62500000e-03
-1.56275200e-04,-1.17187500e-03
-1.55275200e-04,-1.34375000e-03
-1.54275200e-04,-2.06250000e-03
-1.53275200e-04,-2.40625000e-03
-1.52275200e-04,-2.00000000e-03
-1.51275200e-04,-1.26562500e-03
-1.50275200e-04,-1.15625000e-03
-1.49275200e-04,-1.65625000e-03
-1.48275200e-04,-1.71875000e-03
-1.47275200e-04,-1.62500000e-03
-1.46275200e-04,-1.39062500e-03
-1.45275200e-04,-1.23437500e-03
-1.44275200e-04,-1.87500000e-03
-1.43275200e-04,-1.50000000e-03
-1.42275200e-04,-1.76562500e-03
-1.41275200e-04,-1.25000000e-03
-1.40275200e-04,-1.98437500e-03
-1.39275200e-04,-2.06250000e-03
-1.38275200e-04,-2.00000000e-03
-1.37275200e-04,-1.81250000e-03
-1.36275200e-04,-1.20312500e-03
-1.35275200e-04,-1.17187500e-03
-1.34275200e-04,-1.46875000e-03
-1.33275200e-04,-1.50000000e-03
-1.32275200e-04,-1.28125000e-03
-1.31275200e-04,-9.37500000e-04
-1.30275200e-04,-9.68750000e-04
-1.29275200e-04,-1.31250000e-03
-1.28275200e-04,-1.09375000e-03
-1.27275200e-04,-9.06250000e-04
-1.26275200e-04,-9.06250000e-04
-1.25275200e-04,-1.18750000e-03
-1.24275200e-04,-1.50000000e-03
-1.23275200e-04,-1.39062500e-03
-1.22275200e-04,-9.37500000e-04
-1.21275200e-04,-8.59375000e-04
-1.20275200e-04,-1.34375000e-03
-1.19275200e-04,-1.60937500e-03
-1.18275200e-04,-1.32812500e-03
-1.17275200e-04,-8.59375000e-04
-1.16275200e-04,-1.18750000e-03
-1.15275200e-04,-1.25000000e-03
-1.14275200e-04,-2.00000000e-03
-1.13275200e-04,-1.39062500e-03
-1.12275200e-04,-1.50000000e-03
-1.11275200e-04,-1.46875000e-03
-1.10275200e-04,-1.81250000e-03
-1.09275200e-04,-1.98437500e-03
-1.08275200e-04,-1.35937500e-03
-1.07275200e-04,-7.96875000e-04
-1.06275200e-04,-1.39062500e-03
-1.05275200e-04,-2.14062500e-03
-1.04275200e-04,-2.25000000e-03
-1.03275200e-04,-1.09375000e-03
-1.02275200e-04,-5.31250000e-04
-1.01275200e-04,-1.20312500e-03
-1.00275200e-04,-1.95312500e-03
-9.92752000e-05,-1.95312500e-03
-9.82752000e-05,-9.68750000e-04
-9.72752000e-05,-4.53125000e-04
-9.62752000e-05,-9.06250000e-04
-9.52752000e-05,-1.79687500e-03
-9.42752000e-05,-1.92187500e-03
-9.32752000e-05,-1.39062500e-03
-9.22752000e-05,-7.50000000e-04
-9.12752000e-05,-1.17187500e-03
-9.02752000e-05,-1.92187500e-03
-8.92752000e-05,-2.09375000e-03
-8.82752000e-05,-1.98437500e-03
-8.72752000e-05,-9.06250000e-04
-8.62752000e-05,-1.23437500e-03
-8.52752000e-05,-1.09375000e-03
-8.42752000e-05,-1.73437500e-03
-8.32752000e-05,-1.28125000e-03
-8.22752000e-05,-7.96875000e-04
-8.12752000e-05,-9.84375000e-04
-8.02752000e-05,-1.43750000e-03
-7.92752000e-05,-1.79687500e-03
-7.82752000e-05,-1.60937500e-03
-7.72752000e-05,-9.68750000e-04
-7.62752000e-05,-1.09375000e-03
-7.52752000e-05,-1.57812500e-03
-7.42752000e-05,-1.79687500e-03
-7.32752000e-05,-1.53125000e-03
-7.22752000e-05,-9.06250000e-04
-7.12752000e-05,-7.81250000e-04
-7.02752000e-05,-1.28125000e-03
-6.92752000e-05,-1.62500000e-03
-6.82752000e-05,-1.54687500e-03
-6.72752000e-05,-1.00000000e-03
-6.62752000e-05,-7.18750000e-04
-6.52752000e-05,-1.20312500e-03
-6.42752000e-05,-1.62500000e-03
-6.32752000e-05,-1.68750000e-03
-6.22752000e-05,-1.39062500e-03
-6.12752000e-05,-1.09375000e-03
-6.02752000e-05,-1.81250000e-03
-5.92752000e-05,-1.68750000e-03
-5.82752000e-05,-1.90625000e-03
-5.72752000e-05,-1.12500000e-03
-5.62752000e-05,-1.43750000e-03
-5.52752000e-05,-1.62500000e-03
-5.42752000e-05,-1.79687500e-03
-5.32752000e-05,-1.57812500e-03
-5.22752000e-05,-1.15625000e-03
-5.12752000e-05,-8.59375000e-04
-5.02752000e-05,-1.35937500e-03
-4.92752000e-05,-1.73437500e-03
-4.82752000e-05,-1.54687500e-03
-4.72752000e-05,-1.12500000e-03
-4.62752000e-05,-7.96875000e-04
-4.52752000e-05,-1.23437500e-03
-4.42752000e-05,-1.54687500e-03
-4.32752000e-05,-1.53125000e-03
-4.22752000e-05,-1.23437500e-03
-4.12752000e-05,-1.15625000e-03
-4.02752000e-05,-1.31250000e-03
-3.92752000e-05,-1.57812500e-03
-3.82752000e-05,-1.64062500e-03
-3.72752000e-05,-1.34375000e-03
-3.62752000e-05,-1.23437500e-03
-3.52752000e-05,-1.42187500e-03
-3.42752000e-05,-1.54687500e-03
-3.32752000e-05,-1.17187500e-03
-3.22752000e-05,-1.39062500e-03
-3.12752000e-05,-1.00000000e-03
-3.02752000e-05,-1.39062500e-03
-2.92752000e-05,-1.01562500e-03
-2.82752000e-05,-1.39062500e-03
-2.72752000e-05,-1.35937500e-03
-2.62752000e-05,-1.28125000e-03
-2.52752000e-05,-1.46875000e-03
-2.42752000e-05,-1.50000000e-03
-2.32752000e-05,-1.35937500e-03
-2.22752000e-05,-1.43750000e-03
-2.12752000e-05,-1.46875000e-03
-2.02752000e-05,-1.57812500e-03
