-7.19275200e-04,-9.98206139e+00
-7.18275200e-04,-9.73662949e+00
-7.17275200e-04,-8.36332798e+00
-7.16275200e-04,-7.46917629e+00
-7.15275200e-04,-7.94116116e+00
-7.14275200e-04,-8.01255226e+00
-7.13275200e-04,-7.92745590e+00
-7.12275200e-04,-9.53442955e+00
-7.11275200e-04,-1.04931822e+01
-7.10275200e-04,-9.75783443e+00
-7.09275200e-04,-9.66905403e+00
-7.08275200e-04,-9.34237576e+00
-7.07275200e-04,-8.93548679e+00
-7.06275200e-04,-8.84745216e+00
-7.05275200e-04,-8.51389980e+00
-7.04275200e-04,-8.50466633e+00
-7.03275200e-04,-8.49982166e+00
-7.02275200e-04,-7.85168219e+00
-7.01275200e-04,-6.71743870e+00
-7.00275200e-04,-6.54600477e+00
-6.99275200e-04,-5.97236109e+00
-6.98275200e-04,-4.99899292e+00
-6.97275200e-04,-4.59189796e+00
-6.96275200e-04,-4.74705935e+00
-6.95275200e-04,-5.54224396e+00
-6.94275200e-04,-6.09435654e+00
-6.93275200e-04,-7.05215549e+00
-6.92275200e-04,-8.01347446e+00
-6.91275200e-04,-8.73321247e+00
-6.90275200e-04,-9.28784943e+00
-6.89275200e-04,-1.01620436e+01
-6.88275200e-04,-1.08777637e+01
-6.87275200e-04,-1.12763300e+01
-6.86275200e-04,-1.16762619e+01
-6.85275200e-04,-1.14278469e+01
-6.84275200e-04,-1.04502974e+01
-6.83275200e-04,-1.14871883e+01
-6.82275200e-04,-1.14015951e+01
-6.81275200e-04,-1.05126610e+01
-6.80275200e-04,-8.89487934e+00
-6.79275200e-04,-8.48016548e+00
-6.78275200e-04,-9.03223705e+00
-6.77275200e-04,-9.26669693e+00
-6.76275200e-04,-9.42430210e+00
-6.75275200e-04,-9.49937630e+00
-6.74275200e-04,-8.84577179e+00
-6.73275200e-04,-8.03079414e+00
-6.72275200e-04,-8.42679310e+00
-6.71275200e-04,-8.58427334e+00
-6.70275200e-04,-8.65947342e+00
-6.69275200e-04,-9.93968582e+00
-6.68275200e-04,-9.60986042e+00
-6.67275200e-04,-1.08937178e+01
-6.66275200e-04,-1.13735285e+01
-6.65275200e-04,-1.09653978e+01
-6.64275200e-04,-1.03932047e+01
-6.63275200e-04,-9.90155125e+00
-6.62275200e-04,-1.08617516e+01
-6.61275200e-04,-1.10989037e+01
-6.60275200e-04,-9.64419270e+00
-6.59275200e-04,-7.54332972e+00
-6.58275200e-04,-7.77737617e+00
-6.57275200e-04,-8.33449841e+00
-6.56275200e-04,-7.92649221e+00
-6.55275200e-04,-7.92152357e+00
-6.54275200e-04,-7.99601984e+00
-6.53275200e-04,-7.58536386e+00
-6.52275200e-04,-7.33438206e+00
-6.51275200e-04,-7.56735182e+00
-6.50275200e-04,-7.72205782e+00
-6.49275200e-04,-8.44013882e+00
-6.48275200e-04,-9.88250923e+00
-6.47275200e-04,-1.02778463e+01
-6.46275200e-04,-1.05933447e+01
-6.45275200e-04,-1.09893847e+01
-6.44275200e-04,-1.07384853e+01
-6.43275200e-04,-9.60022545e+00
-6.42275200e-04,-9.02625084e+00
-6.41275200e-04,-8.85730076e+00
-6.40275200e-04,-9.25367165e+00
-6.39275200e-04,-8.84301567e+00
-6.38275200e-04,-7.05963945e+00
-6.37275200e-04,-7.44959259e+00
-6.36275200e-04,-8.72827339e+00
-6.35275200e-04,-8.15798378e+00
-6.34275200e-04,-7.74844551e+00
-6.33275200e-04,-7.73875618e+00
-6.32275200e-04,-8.53352737e+00
-6.31275200e-04,-8.68653679e+00
-6.30275200e-04,-8.68148518e+00
-6.29275200e-04,-8.51506042e+00
-6.28275200e-04,-9.47410297e+00
-6.27275200e-04,-1.04326057e+01
-6.26275200e-04,-1.02647324e+01
-6.25275200e-04,-9.69535351e+00
-6.24275200e-04,-1.00918913e+01
-6.23275200e-04,-1.04056911e+01
-6.22275200e-04,-9.67162800e+00
-6.21275200e-04,-9.42130947e+00
-6.20275200e-04,-9.81643867e+00
-6.19275200e-04,-1.05329447e+01
-6.18275200e-04,-1.03620081e+01
-6.17275200e-04,-8.57987404e+00
-6.16275200e-04,-8.16714764e+00
-6.15275200e-04,-9.04457092e+00
-6.14275200e-04,-8.23141479e+00
-6.13275200e-04,-7.65980101e+00
-6.12275200e-04,-8.37655640e+00
-6.11275200e-04,-8.60944366e+00
-6.10275200e-04,-8.92283058e+00
-6.09275200e-04,-9.15625477e+00
-6.08275200e-04,-8.50343800e+00
-6.07275200e-04,-8.97803116e+00
-6.06275200e-04,-1.04998674e+01
-6.05275200e-04,-9.92833614e+00
-6.04275200e-04,-9.11625671e+00
-6.03275200e-04,-8.30541992e+00
-6.02275200e-04,-7.89791107e+00
-6.01275200e-04,-8.29502678e+00
-6.00275200e-04,-8.69172955e+00
-5.99275200e-04,-9.41109371e+00
-5.98275200e-04,-9.64762497e+00
-5.97275200e-04,-9.40070152e+00
-5.96275200e-04,-7.46183109e+00
-5.95275200e-04,-6.08625412e+00
-5.94275200e-04,-5.75787830e+00
-5.93275200e-04,-6.15342093e+00
-5.92275200e-04,-6.14613342e+00
-5.91275200e-04,-7.02637291e+00
-5.90275200e-04,-7.82718897e+00
-5.89275200e-04,-7.98342800e+00
-5.88275200e-04,-8.62133884e+00
-5.87275200e-04,-9.01708889e+00
-5.86275200e-04,-9.81595993e+00
-5.85275200e-04,-1.10983667e+01
-5.84275200e-04,-1.10921144e+01
-5.83275200e-04,-1.07638216e+01
-5.82275200e-04,-1.07571554e+01
-5.81275200e-04,-1.06690359e+01
-5.80275200e-04,-1.05007076e+01
-5.79275200e-04,-9.93045998e+00
-5.78275200e-04,-9.68237686e+00
-5.77275200e-04,-9.91716862e+00
-5.76275200e-04,-9.10513115e+00
-5.75275200e-04,-7.72955322e+00
-5.74275200e-04,-8.36651325e+00
-5.73275200e-04,-8.51914787e+00
-5.72275200e-04,-9.07415962e+00
-5.71275200e-04,-1.08374958e+01
-5.70275200e-04,-1.08297520e+01
-5.69275200e-04,-1.05818768e+01
-5.68275200e-04,-9.69004345e+00
-5.67275200e-04,-8.71555710e+00
-5.66275200e-04,-8.22320080e+00
-5.65275200e-04,-9.42320347e+00
-5.64275200e-04,-1.09464054e+01
-5.63275200e-04,-1.06173677e+01
-5.62275200e-04,-1.01274128e+01
-5.61275200e-04,-9.95982933e+00
-5.60275200e-04,-1.01944551e+01
-5.59275200e-04,-1.05899572e+01
-5.58275200e-04,-1.00997944e+01
-5.57275200e-04,-9.12630177e+00
-5.56275200e-04,-9.11934566e+00
-5.55275200e-04,-8.79043102e+00
-5.54275200e-04,-8.13906288e+00
-5.53275200e-04,-8.77655983e+00
-5.52275200e-04,-9.17330360e+00
-5.51275200e-04,-8.12150669e+00
-5.50275200e-04,-7.39228725e+00
-5.49275200e-04,-8.11127949e+00
-5.48275200e-04,-8.34540749e+00
-5.47275200e-04,-8.09682846e+00
-5.46275200e-04,-8.09177685e+00
-5.45275200e-04,-8.49021816e+00
-5.44275200e-04,-1.02567425e+01
-5.43275200e-04,-1.14583607e+01
-5.42275200e-04,-1.10494432e+01
-5.41275200e-04,-1.10443087e+01
-5.40275200e-04,-1.07980471e+01
-5.39275200e-04,-1.06313343e+01
-5.38275200e-04,-1.10267525e+01
-5.37275200e-04,-1.11797600e+01
-5.36275200e-04,-1.04479332e+01
-5.35275200e-04,-9.63821507e+00
-5.34275200e-04,-9.06916714e+00
-5.33275200e-04,-7.61073065e+00
-5.32275200e-04,-7.60153866e+00
-5.31275200e-04,-9.20635891e+00
-5.30275200e-04,-9.44520855e+00
-5.29275200e-04,-9.60165405e+00
-5.28275200e-04,-9.91549587e+00
-5.27275200e-04,-8.77856064e+00
-5.26275200e-04,-7.96648216e+00
-5.25275200e-04,-8.92982960e+00
-5.24275200e-04,-9.89226723e+00
-5.23275200e-04,-1.08506870e+01
-5.22275200e-04,-1.16460390e+01
-5.21275200e-04,-1.16381712e+01
-5.20275200e-04,-1.03452463e+01
-5.19275200e-04,-9.37490082e+00
-5.18275200e-04,-8.56294537e+00
-5.17275200e-04,-7.99133158e+00
-5.16275200e-04,-8.30745125e+00
-5.15275200e-04,-7.49839592e+00
-5.14275200e-04,-6.52784252e+00
-5.13275200e-04,-5.95676613e+00
-5.12275200e-04,-4.65895557e+00
-5.11275200e-04,-5.53716660e+00
-5.10275200e-04,-5.53207350e+00
-5.09275200e-04,-5.36610508e+00
-5.08275200e-04,-5.59957170e+00
-5.07275200e-04,-4.78430462e+00
-5.06275200e-04,-4.53510332e+00
-5.05275200e-04,-4.93362761e+00
-5.04275200e-04,-4.92845154e+00
-5.03275200e-04,-6.12729549e+00
-5.02275200e-04,-8.29155731e+00
-5.01275200e-04,-9.16943645e+00
-5.00275200e-04,-8.27946663e+00
-4.99275200e-04,-8.59852600e+00
-4.98275200e-04,-8.99489784e+00
-4.97275200e-04,-9.14736748e+00
-4.96275200e-04,-8.73741531e+00
-4.95275200e-04,-8.16907120e+00
-4.94275200e-04,-8.24542999e+00
-4.93275200e-04,-8.72188759e+00
-4.92275200e-04,-7.74669743e+00
-4.91275200e-04,-5.88675404e+00
-4.90275200e-04,-6.36399746e+00
-4.89275200e-04,-7.00190973e+00
-4.88275200e-04,-7.31649780e+00
-4.87275200e-04,-7.79245710e+00
-4.86275200e-04,-7.54491186e+00
-4.85275200e-04,-7.13760948e+00
-4.84275200e-04,-7.69601631e+00
-4.83275200e-04,-7.52706575e+00
-4.82275200e-04,-6.95491314e+00
-4.81275200e-04,-8.07640457e+00
-4.80275200e-04,-9.60217381e+00
-4.79275200e-04,-9.03374863e+00
-4.78275200e-04,-8.30237579e+00
-4.77275200e-04,-8.13371658e+00
-4.76275200e-04,-7.64355469e+00
-4.75275200e-04,-7.47518349e+00
-4.74275200e-04,-7.46793747e+00
-4.73275200e-04,-7.29977465e+00
-4.72275200e-04,-7.85768366e+00
-4.71275200e-04,-8.41650391e+00
-4.70275200e-04,-6.07389307e+00
-4.69275200e-04,-5.74253559e+00
-4.68275200e-04,-6.21679783e+00
-4.67275200e-04,-5.88850498e+00
-4.66275200e-04,-5.23957920e+00
-4.65275200e-04,-4.66920662e+00
-4.64275200e-04,-4.09614325e+00
-4.63275200e-04,-4.64978695e+00
-4.62275200e-04,-5.60824919e+00
-4.61275200e-04,-6.56948519e+00
-4.60275200e-04,-8.57705402e+00
-4.59275200e-04,-1.09044275e+01
-4.58275200e-04,-1.16214733e+01
-4.57275200e-04,-1.13742590e+01
-4.56275200e-04,-1.08056669e+01
-4.55275200e-04,-8.86592865e+00
-4.54275200e-04,-7.89020014e+00
-4.53275200e-04,-7.96171427e+00
-4.52275200e-04,-8.67921543e+00
-4.51275200e-04,-9.23720741e+00
-4.50275200e-04,-7.94138384e+00
-4.49275200e-04,-6.56282568e+00
-4.48275200e-04,-6.87550831e+00
-4.47275200e-04,-7.43171978e+00
-4.46275200e-04,-7.91008091e+00
-4.45275200e-04,-8.62903118e+00
-4.44275200e-04,-8.05762291e+00
-4.43275200e-04,-7.24459171e+00
-4.42275200e-04,-7.07622242e+00
-4.41275200e-04,-8.19742298e+00
-4.40275200e-04,-8.75446224e+00
-4.39275200e-04,-9.95392704e+00
-4.38275200e-04,-1.07497749e+01
-4.37275200e-04,-1.03377104e+01
-4.36275200e-04,-9.76502037e+00
-4.35275200e-04,-9.67528629e+00
-4.34275200e-04,-9.66530704e+00
-4.33275200e-04,-9.73649120e+00
-4.32275200e-04,-9.64841366e+00
-4.31275200e-04,-9.64216137e+00
-4.30275200e-04,-1.10047789e+01
-4.29275200e-04,-1.02717915e+01
-4.28275200e-04,-9.29697418e+00
-4.27275200e-04,-9.69276619e+00
-4.26275200e-04,-9.84784412e+00
-4.25275200e-04,-9.59926414e+00
-4.24275200e-04,-9.18786240e+00
-4.23275200e-04,-7.48854637e+00
-4.22275200e-04,-7.32150173e+00
-4.21275200e-04,-8.20290089e+00
-4.20275200e-04,-8.19722843e+00
-4.19275200e-04,-8.26890755e+00
-4.18275200e-04,-1.03534985e+01
-4.17275200e-04,-1.09097099e+01
-4.16275200e-04,-8.80984116e+00
-4.15275200e-04,-7.99726582e+00
-4.14275200e-04,-7.58404255e+00
-4.13275200e-04,-7.57261419e+00
-4.12275200e-04,-7.96575546e+00
-4.11275200e-04,-8.36146355e+00
-4.10275200e-04,-8.59662819e+00
-4.09275200e-04,-8.50763988e+00
-4.08275200e-04,-7.77332783e+00
-4.07275200e-04,-5.99355364e+00
-4.06275200e-04,-5.42396832e+00
-4.05275200e-04,-5.25646782e+00
-4.04275200e-04,-5.16644478e+00
-4.03275200e-04,-4.99463749e+00
-4.02275200e-04,-5.55006218e+00
-4.01275200e-04,-6.18801594e+00
-4.00275200e-04,-6.18035603e+00
-3.99275200e-04,-5.76725674e+00
-3.98275200e-04,-6.31974125e+00
-3.97275200e-04,-7.51858473e+00
-3.96275200e-04,-8.80024719e+00
-3.95275200e-04,-8.23037148e+00
-3.94275200e-04,-8.46470833e+00
-3.93275200e-04,-7.97355175e+00
-3.92275200e-04,-7.48272705e+00
-3.91275200e-04,-8.36139297e+00
-3.90275200e-04,-8.03322411e+00
-3.89275200e-04,-7.06113911e+00
-3.88275200e-04,-6.97571278e+00
-3.87275200e-04,-6.64824724e+00
-3.86275200e-04,-4.46522808e+00
-3.85275200e-04,-4.61612511e+00
-3.84275200e-04,-5.65479708e+00
-3.83275200e-04,-6.53540993e+00
-3.82275200e-04,-6.93273306e+00
-3.81275200e-04,-7.32695103e+00
-3.80275200e-04,-6.75351381e+00
-3.79275200e-04,-6.02090025e+00
-3.78275200e-04,-6.17589569e+00
-3.77275200e-04,-6.16889811e+00
-3.76275200e-04,-7.85049248e+00
-3.75275200e-04,-7.91997766e+00
-3.74275200e-04,-7.66862440e+00
-3.73275200e-04,-8.06259346e+00
-3.72275200e-04,-8.05203533e+00
-3.71275200e-04,-7.63537502e+00
-3.70275200e-04,-7.21821785e+00
-3.69275200e-04,-6.88479042e+00
-3.68275200e-04,-7.03659773e+00
-3.67275200e-04,-6.78561687e+00
-3.66275200e-04,-5.80785942e+00
-3.65275200e-04,-4.82997799e+00
-3.64275200e-04,-5.78678322e+00
-3.63275200e-04,-6.74520445e+00
-3.62275200e-04,-6.73882771e+00
-3.61275200e-04,-5.84550381e+00
-3.60275200e-04,-5.19264412e+00
-3.59275200e-04,-5.98989964e+00
-3.58275200e-04,-6.54640007e+00
-3.57275200e-04,-6.29732418e+00
-3.56275200e-04,-6.53058290e+00
-3.55275200e-04,-8.85808086e+00
-3.54275200e-04,-9.81749535e+00
-3.53275200e-04,-8.84412670e+00
-3.52275200e-04,-8.83688068e+00
-3.51275200e-04,-8.26576328e+00
-3.50275200e-04,-8.01726532e+00
-3.49275200e-04,-7.12551498e+00
-3.48275200e-04,-7.11975956e+00
-3.47275200e-04,-6.46909475e+00
-3.46275200e-04,-5.73784733e+00
-3.45275200e-04,-4.92672062e+00
-3.44275200e-04,-2.82722402e+00
-3.43275200e-04,-2.82142735e+00
-3.42275200e-04,-3.94283533e+00
-3.41275200e-04,-4.33928919e+00
-3.40275200e-04,-4.65507746e+00
-3.39275200e-04,-4.24678135e+00
-3.38275200e-04,-5.12706232e+00
-3.37275200e-04,-6.57133961e+00
-3.36275200e-04,-6.56616402e+00
-3.35275200e-04,-6.15658379e+00
-3.34275200e-04,-7.03479385e+00
-3.33275200e-04,-7.59079790e+00
-3.32275200e-04,-6.94058943e+00
-3.31275200e-04,-6.53403234e+00
-3.30275200e-04,-6.93239117e+00
-3.29275200e-04,-7.49050665e+00
-3.28275200e-04,-7.00071716e+00
-3.27275200e-04,-6.34996891e+00
-3.26275200e-04,-6.58604431e+00
-3.25275200e-04,-6.49974823e+00
-3.24275200e-04,-5.60683823e+00
-3.23275200e-04,-5.11621952e+00
-3.22275200e-04,-5.91492462e+00
-3.21275200e-04,-6.71342182e+00
-3.20275200e-04,-7.10784674e+00
-3.19275200e-04,-5.56903410e+00
-3.18275200e-04,-4.75645828e+00
-3.17275200e-04,-4.50883102e+00
-3.16275200e-04,-4.18057919e+00
-3.15275200e-04,-2.96517301e+00
-3.14275200e-04,-2.95631194e+00
-3.13275200e-04,-5.04115009e+00
-3.12275200e-04,-6.40161514e+00
-3.11275200e-04,-5.99215984e+00
-3.10275200e-04,-5.10011864e+00
-3.09275200e-04,-5.65670300e+00
-3.08275200e-04,-7.33970451e+00
-3.07275200e-04,-7.81388474e+00
-3.06275200e-04,-7.00039673e+00
-3.05275200e-04,-6.42878246e+00
-3.04275200e-04,-6.17941570e+00
-3.03275200e-04,-5.36605358e+00
-3.02275200e-04,-4.47157097e+00
-3.01275200e-04,-5.75170040e+00
-3.00275200e-04,-5.74346066e+00
-2.99275200e-04,-5.73580074e+00
-2.98275200e-04,-6.13043261e+00
-2.97275200e-04,-6.36207771e+00
-2.96275200e-04,-5.38440323e+00
-2.95275200e-04,-5.69551229e+00
-2.94275200e-04,-5.52366447e+00
-2.93275200e-04,-5.11135197e+00
-2.92275200e-04,-5.82831478e+00
-2.91275200e-04,-6.46548080e+00
-2.90275200e-04,-5.81299496e+00
-2.89275200e-04,-4.91714478e+00
-2.88275200e-04,-5.79287148e+00
-2.87275200e-04,-6.42771816e+00
-2.86275200e-04,-6.98248100e+00
-2.85275200e-04,-6.81187439e+00
-2.84275200e-04,-6.80135727e+00
-2.83275200e-04,-6.54988003e+00
-2.82275200e-04,-6.21877098e+00
-2.81275200e-04,-5.00253677e+00
-2.80275200e-04,-5.55746412e+00
-2.79275200e-04,-6.91548586e+00
-2.78275200e-04,-7.46842575e+00
-2.77275200e-04,-6.73481750e+00
-2.76275200e-04,-5.76198769e+00
-2.75275200e-04,-4.78924084e+00
-2.74275200e-04,-5.10312414e+00
-2.73275200e-04,-5.33625984e+00
-2.72275200e-04,-5.65163469e+00
-2.71275200e-04,-7.98252678e+00
-2.70275200e-04,-8.46159267e+00
-2.69275200e-04,-7.97188568e+00
-2.68275200e-04,-7.07736015e+00
-2.67275200e-04,-6.42508125e+00
-2.66275200e-04,-7.22453117e+00
-2.65275200e-04,-8.18551922e+00
-2.64275200e-04,-8.90231514e+00
-2.63275200e-04,-8.00613499e+00
-2.62275200e-04,-6.95015526e+00
-2.61275200e-04,-5.81740189e+00
-2.60275200e-04,-4.12235069e+00
-2.59275200e-04,-4.03535032e+00
-2.58275200e-04,-3.62332773e+00
-2.57275200e-04,-3.29184628e+00
-2.56275200e-04,-3.84756041e+00
-2.55275200e-04,-4.00201797e+00
-2.54275200e-04,-3.99510336e+00
-2.53275200e-04,-3.66436720e+00
-2.52275200e-04,-3.41317868e+00
-2.51275200e-04,-5.01522541e+00
-2.50275200e-04,-7.26342392e+00
-2.49275200e-04,-7.49730492e+00
-2.48275200e-04,-6.52244520e+00
-2.47275200e-04,-5.87074566e+00
-2.46275200e-04,-5.30029011e+00
-2.45275200e-04,-6.50161743e+00
-2.44275200e-04,-6.89691210e+00
-2.43275200e-04,-6.88904476e+00
-2.42275200e-04,-7.04097748e+00
-2.41275200e-04,-6.46642256e+00
-2.40275200e-04,-5.89315224e+00
-2.39275200e-04,-4.51707745e+00
-2.38275200e-04,-4.26791763e+00
-2.37275200e-04,-5.22397804e+00
-2.36275200e-04,-5.85659027e+00
-2.35275200e-04,-5.84706688e+00
-2.34275200e-04,-5.03556728e+00
-2.33275200e-04,-5.35164642e+00
-2.32275200e-04,-5.42253923e+00
-2.31275200e-04,-5.57107544e+00
-2.30275200e-04,-6.28472614e+00
-2.29275200e-04,-7.88822174e+00
-2.28275200e-04,-7.72030735e+00
-2.27275200e-04,-6.34199619e+00
-2.26275200e-04,-6.65323067e+00
-2.25275200e-04,-7.04699230e+00
-2.24275200e-04,-6.47686911e+00
-2.23275200e-04,-6.46929169e+00
-2.22275200e-04,-6.70056343e+00
-2.21275200e-04,-7.57388783e+00
-2.20275200e-04,-7.80416679e+00
-2.19275200e-04,-7.63401651e+00
-2.18275200e-04,-7.38270378e+00
-2.17275200e-04,-8.33706570e+00
-2.16275200e-04,-8.88760471e+00
-2.15275200e-04,-8.31276035e+00
-2.14275200e-04,-7.74135351e+00
-2.13275200e-04,-7.57323170e+00
-2.12275200e-04,-8.12766266e+00
-2.11275200e-04,-8.51860905e+00
-2.10275200e-04,-7.70123053e+00
-2.09275200e-04,-6.96658802e+00
-2.08275200e-04,-9.05320644e+00
-2.07275200e-04,-9.36911964e+00
-2.06275200e-04,-7.42925596e+00
-2.05275200e-04,-5.97123241e+00
-2.04275200e-04,-5.88323879e+00
-2.03275200e-04,-5.95860338e+00
-2.02275200e-04,-6.27625561e+00
-2.01275200e-04,-6.10921001e+00
-2.00275200e-04,-6.26197052e+00
-1.99275200e-04,-6.25402069e+00
-1.98275200e-04,-5.11977625e+00
-1.97275200e-04,-2.53636980e+00
-1.96275200e-04,-2.12736988e+00
-1.95275200e-04,-3.24736977e+00
-1.94275200e-04,-4.44753838e+00
-1.93275200e-04,-5.48770094e+00
-1.92275200e-04,-5.40314388e+00
-1.91275200e-04,-5.88316107e+00
-1.90275200e-04,-5.39411736e+00
-1.89275200e-04,-4.66121292e+00
-1.88275200e-04,-4.81471825e+00
-1.87275200e-04,-6.98432207e+00
-1.86275200e-04,-7.54421806e+00
-1.85275200e-04,-7.13472176e+00
-1.84275200e-04,-8.65494251e+00
-1.83275200e-04,-8.24258900e+00
-1.82275200e-04,-6.14226532e+00
-1.81275200e-04,-4.93013048e+00
-1.80275200e-04,-5.32633543e+00
-1.79275200e-04,-5.15390730e+00
-1.78275200e-04,-4.57786274e+00
-1.77275200e-04,-2.95850849e+00
-1.76275200e-04,-2.46929884e+00
-1.75275200e-04,-3.42780161e+00
-1.74275200e-04,-4.14112091e+00
-1.73275200e-04,-4.12948561e+00
-1.72275200e-04,-3.95941830e+00
-1.71275200e-04,-4.35661745e+00
-1.70275200e-04,-4.91494036e+00
-1.69275200e-04,-5.47119284e+00
-1.68275200e-04,-4.81804419e+00
-1.67275200e-04,-4.88976574e+00
-1.66275200e-04,-6.57446527e+00
-1.65275200e-04,-6.24468088e+00
-1.64275200e-04,-5.99274778e+00
-1.63275200e-04,-5.82052660e+00
-1.62275200e-04,-6.53554344e+00
-1.61275200e-04,-7.17179918e+00
-1.60275200e-04,-7.32422733e+00
-1.59275200e-04,-6.91034174e+00
-1.58275200e-04,-8.10636902e+00
-1.57275200e-04,-8.01572418e+00
-1.56275200e-04,-5.91424131e+00
-1.55275200e-04,-5.10216284e+00
-1.54275200e-04,-5.49584198e+00
-1.53275200e-04,-5.56454039e+00
-1.52275200e-04,-6.11665249e+00
-1.51275200e-04,-5.46366930e+00
-1.50275200e-04,-4.65183878e+00
-1.49275200e-04,-4.72492647e+00
-1.48275200e-04,-3.66894674e+00
-1.47275200e-04,-3.09629726e+00
-1.46275200e-04,-3.32992935e+00
-1.45275200e-04,-4.61163330e+00
-1.44275200e-04,-5.40880585e+00
-1.43275200e-04,-5.39986181e+00
-1.42275200e-04,-5.47174883e+00
-1.41275200e-04,-4.65834475e+00
-1.40275200e-04,-5.05247974e+00
-1.39275200e-04,-5.20283794e+00
-1.38275200e-04,-4.78936625e+00
-1.37275200e-04,-4.77926302e+00
-1.36275200e-04,-4.20748329e+00
-1.35275200e-04,-3.07361221e+00
-1.34275200e-04,-2.10012007e+00
-1.33275200e-04,-3.78361845e+00
-1.32275200e-04,-4.01787186e+00
-1.31275200e-04,-4.33415699e+00
-1.30275200e-04,-5.93992996e+00
-1.29275200e-04,-7.06146240e+00
-1.28275200e-04,-6.33021498e+00
-1.27275200e-04,-5.84166718e+00
-1.26275200e-04,-5.83686399e+00
-1.25275200e-04,-6.47564554e+00
-1.24275200e-04,-8.15988922e+00
-1.23275200e-04,-7.42735863e+00
-1.22275200e-04,-6.29361248e+00
-1.21275200e-04,-6.44993305e+00
-1.20275200e-04,-5.79976463e+00
-1.19275200e-04,-6.03356266e+00
-1.18275200e-04,-6.18686056e+00
-1.17275200e-04,-6.18106365e+00
-1.16275200e-04,-6.25618076e+00
-1.15275200e-04,-5.60539150e+00
-1.14275200e-04,-3.90541315e+00
-1.13275200e-04,-2.68830919e+00
-1.12275200e-04,-3.80822611e+00
-1.11275200e-04,-4.44468927e+00
-1.10275200e-04,-4.83870029e+00
-1.09275200e-04,-4.82863855e+00
-1.08275200e-04,-4.49761295e+00
-1.07275200e-04,-4.73352242e+00
-1.06275200e-04,-4.72772598e+00
-1.05275200e-04,-4.79890871e+00
-1.04275200e-04,-5.35106182e+00
-1.03275200e-04,-6.87248516e+00
-1.02275200e-04,-6.62655497e+00
-1.01275200e-04,-5.09167576e+00
-1.00275200e-04,-4.27789927e+00
-9.92752000e-05,-5.31458282e+00
-9.82752000e-05,-5.70954609e+00
-9.72752000e-05,-4.90036583e+00
-9.62752000e-05,-5.13838720e+00
-9.52752000e-05,-5.85609579e+00
-9.42752000e-05,-5.44353485e+00
-9.32752000e-05,-4.22663832e+00
-9.22752000e-05,-3.49609423e+00
-9.12752000e-05,-3.49100113e+00
-9.02752000e-05,-3.72442675e+00
-8.92752000e-05,-3.87486744e+00
-8.82752000e-05,-3.62243652e+00
-8.72752000e-05,-3.69531775e+00
-8.62752000e-05,-4.17289305e+00
-8.52752000e-05,-4.00564051e+00
-8.42752000e-05,-4.15922928e+00
-8.32752000e-05,-4.79556656e+00
-8.22752000e-05,-4.95114326e+00
-8.12752000e-05,-4.14101028e+00
-8.02752000e-05,-3.16809702e+00
-7.92752000e-05,-3.15952587e+00
-7.82752000e-05,-2.98941708e+00
-7.72752000e-05,-1.77446651e+00
-7.62752000e-05,-2.25224829e+00
-7.52752000e-05,-3.61436892e+00
-7.42752000e-05,-4.49137926e+00
-7.32752000e-05,-5.52959490e+00
-7.22752000e-05,-4.71772337e+00
-7.12752000e-05,-3.58567476e+00
-7.02752000e-05,-3.58020926e+00
-6.92752000e-05,-3.73358965e+00
-6.82752000e-05,-3.88626671e+00
-6.72752000e-05,-3.47681093e+00
-6.62752000e-05,-3.06955051e+00
-6.52752000e-05,-3.06445742e+00
-6.42752000e-05,-3.13750458e+00
-6.32752000e-05,-2.88710260e+00
-6.22752000e-05,-3.44273424e+00
-6.12752000e-05,-5.36914062e+00
-6.02752000e-05,-5.60306263e+00
-5.92752000e-05,-4.62729216e+00
-5.82752000e-05,-3.81235647e+00
-5.72752000e-05,-3.96540689e+00
-5.62752000e-05,-4.03915691e+00
-5.52752000e-05,-3.46725321e+00
-5.42752000e-05,-2.97493744e+00
-5.32752000e-05,-3.77140570e+00
-5.22752000e-05,-4.00578356e+00
-5.12752000e-05,-1.98691130e+00
-5.02752000e-05,-8.53454590e-01
-4.92752000e-05,-2.21445656e+00
-4.82752000e-05,-2.93063259e+00
-4.72752000e-05,-1.95705748e+00
-4.62752000e-05,-1.22709370e+00
-4.52752000e-05,-1.38279295e+00
-4.42752000e-05,-2.58354139e+00
-4.32752000e-05,-3.30025482e+00
-4.22752000e-05,-2.00426674e+00
-4.12752000e-05,-2.40063763e+00
-4.02752000e-05,-4.08546114e+00
-3.92752000e-05,-4.64159060e+00
-3.82752000e-05,-4.06927156e+00
-3.72752000e-05,-4.06136322e+00
-3.62752000e-05,-4.05453110e+00
-3.52752000e-05,-3.64478588e+00
-3.42752000e-05,-4.03962469e+00
-3.32752000e-05,-4.59620953e+00
-3.22752000e-05,-4.26725340e+00
-3.12752000e-05,-4.82470655e+00
-3.02752000e-05,-5.22107792e+00
-2.92752000e-05,-3.84550047e+00
-2.82752000e-05,-2.87262917e+00
-2.72752000e-05,-2.46263504e+00
-2.62752000e-05,-2.85834360e+00
-2.52752000e-05,-3.25376177e+00
-2.42752000e-05,-3.97076511e+00
-2.32752000e-05,-4.20481157e+00
-2.22752000e-05,-5.08335352e+00
-2.12752000e-05,-5.07565212e+00
-2.02752000e-05,-6.03407240e+00
