Time,r,z,a
3.7770000000000006,7.254501278355375,13.421015862333038,69.7438059931497
3.778,7.407979776404552,13.800360592049925,69.33704635650659
3.779,7.5304160998273515,14.227573603414797,68.90245306647238
3.7799999999999994,7.642034601926801,14.516107083536335,68.59518187489601
3.781,7.853031248392828,14.646136526999868,68.381353395786
3.782,8.050870710769587,14.492981706600155,68.42100612373072
3.783,8.329868045674758,14.359108237000076,68.39967798444148
3.7840000000000003,8.531537138392958,14.388877993243918,68.27197154927583
3.785,8.724726268086444,14.283535092687679,68.26261002434734
3.786,9.015281752171006,14.10195468419531,68.26260381701725
3.7869999999999995,9.190380907416513,14.085104023765064,68.18175821960902
3.7880000000000003,9.177264160823114,14.096761006542062,68.17915435083322
3.789,9.093693943346189,14.044725074233066,68.26830636348961
3.79,8.909368301910165,13.91789252094992,68.47472917729348
3.7909999999999995,8.58140873032998,13.612144530820384,68.90866523482508
3.7920000000000003,8.188611259774055,13.477443055736337,69.22993894481337
3.793,7.816686036763179,13.576921045920015,69.33368691476919
3.7939999999999996,7.46573677330631,13.541501418074223,69.53683453415815
3.7950000000000004,7.03945246735024,13.471675784406562,69.8000019907814
3.796,6.640182653222132,13.438091436798542,70.01085969336765
3.797,6.344492954805924,13.447755284801124,70.13074604919673
3.7979999999999996,6.155000727572944,13.449087010755191,70.20939570608127
3.7990000000000004,6.051937185593268,13.343051636833371,70.34861881317778
3.8,5.909853601653465,13.108423621334369,70.62094789531197
3.8009999999999997,5.715892919318479,13.104913989504542,70.70279039331706
3.802,5.611023650625871,13.310230981241343,70.5554219451768
3.803,5.64046900936967,13.249077426734473,70.6002450262074
3.8040000000000003,5.736538881131168,12.895421055446498,70.88618540110497
3.8049999999999997,5.789376312758202,12.554783249841552,71.17468045428143
3.8060000000000005,5.880394880779261,12.337745767145677,71.33255639965483
3.807,6.04391130396724,12.400673502602022,71.20487161464747
3.808,6.254979381754904,12.777182288483221,70.77392695438027
3.809,6.469108479950909,13.136797591016744,70.35674846652165
3.81,6.7021766213137,13.499643298983441,69.9281872137731
3.811,6.857563690283282,13.842707189049678,69.55180521588171
3.812,6.863290501958389,14.157415799279956,69.26668570745585
3.8130000000000006,6.911777591079988,14.503189399703217,68.93403684081719
3.814,6.877471400169,14.804588086849636,68.67592448922657
3.815,6.701529783152381,15.062115215491215,68.51431480953217
3.8159999999999994,6.578183219918295,15.41569027738072,68.23945104708844
3.817,6.572927141382354,15.62406029211174,68.04964215075495
3.8179999999999996,6.598205585372451,15.580060447355006,68.08034868887435
3.819,6.702817714954049,15.49612825625888,68.1163464778998
3.8200000000000003,6.726972871777546,15.450268759405379,68.1487991895091
3.821,6.563669799483011,15.368836683667592,68.28824059992809
3.822,6.392509565974747,15.064378743480102,68.63541367836957
3.8229999999999995,6.310599180364538,14.775947132227492,68.93288216046203
3.8240000000000003,6.207131230982411,14.586012812974372,69.14817840439497
3.8249999999999997,6.092408848968066,14.243009403598032,69.50868751674132
3.826,6.045605842536059,14.01820709953427,69.73371426021578
3.827,6.011811298137153,13.9310015557279,69.82717299149223
3.8280000000000003,5.912582404481422,13.740156408333723,70.04170702201425
3.8289999999999997,5.874638376974093,13.688787468625737,70.1038837806151
3.8299999999999996,5.90471397026877,13.768307547495327,70.01894730691117
3.8310000000000004,5.884005399848227,13.859804981223892,69.94291815579786
3.832,5.984517419309775,13.957224490438268,69.81386934671929
3.833,6.0274481151256225,14.142996158191984,69.62617578118038
3.834,5.8800060969670875,14.31952666154931,69.5202288288492
3.8350000000000004,5.712993884761167,14.174168657941275,69.71780917960113
3.836,5.541608829431792,13.973197012966345,69.9680452641179
3.8369999999999997,5.412349951243236,13.964385605400732,70.02343172382118
3.838,5.354603429028531,13.838590101873114,70.16159193545937
3.839,5.319865651298514,13.659332900694858,70.34127066080178
3.84,5.351848987927169,13.511624334858869,70.46706224619649
3.8409999999999997,5.445903093604811,13.138883349319165,70.77719731656413
3.8420000000000005,5.5021122261322315,12.792315175142186,71.07460713340099
3.843,5.531280787181248,12.726156017535759,71.12375720415278
3.844,5.564464630215529,12.784054543167848,71.05742788494138
3.845,5.515531499839082,12.774324283796458,71.08581843465778
3.846,5.460922610929224,12.697234521677133,71.17822586420152
3.8469999999999995,5.479661450478838,12.608803939290619,71.25195917989278
3.848,5.429754987178127,12.651617776304942,71.23244133557074
3.849,5.32184956455128,12.93232422317648,71.01546952518349
3.85,5.207955886077866,13.119417100995525,70.88469236675208
3.851,5.108439399465074,13.165279574963364,70.87835918227083
3.8520000000000003,4.9750926325670966,13.168474510035336,70.92305901042155
3.853,4.761343984678179,12.986568166055893,71.16810391623595
3.8539999999999996,4.50238369537929,12.878099014654264,71.3575334645213
3.855,4.173090195718523,12.829415050054639,71.50894472963029
3.856,3.7844759426484864,12.780477908111614,71.67097626529932
3.857,3.4321349605458966,12.865552452268782,71.68452065115639
3.858,3.148453230340464,12.886633121436866,71.73432734648729
3.8590000000000004,2.879654605249323,12.709992807482575,71.967873242951
3.8600000000000003,2.681541246903691,12.470019457031626,72.2449206698824
3.8609999999999998,2.6183832150905872,12.43278151882942,72.29448989784296
3.8619999999999997,2.63466219474759,12.402410706682513,72.32083456146796
3.863,2.5154141221924156,12.170321885320778,72.57244822990293
3.8640000000000003,2.2296580019270733,11.960133598052417,72.83381035455966
3.8649999999999998,1.9439938747916363,11.866068473830301,72.97574562765504
3.8659999999999997,1.7580384871898715,11.849758454699035,73.0205394630162
3.867,1.7395384997941687,11.95566795454277,72.91844420484071
3.868,1.9203413701929715,12.258008636835031,72.59248265289156
3.8689999999999998,2.0980702481690234,12.665853578064153,72.16155205536072
3.87,2.175146577626933,13.015347209640549,71.80414740830817
3.871,2.252915253678584,13.362220054530798,71.44918630022674
3.872,2.297815688086462,13.722587379690344,71.08636060084734
3.8729999999999998,2.30954689504536,13.95415653133731,70.85600864814046
3.874,2.3708069072964095,14.027489688554647,70.77357415391373
3.875,2.4827706690226186,14.035738732224718,70.74636495646699
3.876,2.6265701353471855,13.963988227524132,70.79113523555347
3.8770000000000002,2.7353199171260005,13.849117698363026,70.88334189433851
3.878,2.7814803673868127,13.605110914423943,71.11347141910781
3.879,2.846347718082819,13.277812194614505,71.42053049608752
3.88,2.941225390200098,13.06098948089491,71.61193617374023
3.8810000000000002,2.835347222303034,12.943345946680662,71.74973969438803
3.882,2.6238002718618887,12.994678036821577,71.74307784034033
3.8829999999999996,2.5169263929006513,13.17571825748695,71.58603451368855
3.8840000000000003,2.4366917083504442,13.444655886288613,71.33631680760057
3.885,2.448084243693552,13.864966930805203,70.9205673247626
3.886,2.535712787343847,14.184011259207265,70.59111334137097
3.887,2.5639202802760463,14.306812822867746,70.46526297616005
3.8880000000000003,2.4930639583014034,14.527638047714946,70.25999880781563
3.8890000000000002,2.4090354322135044,14.847903679469121,69.9579358002815
3.8899999999999997,2.3181544508763583,15.08310849793088,69.73979023674731
3.8909999999999996,2.1501442329738283,15.22157049021547,69.62731876310482
3.892,1.8791038118250096,15.161626481912455,69.72237097214871
3.893,1.609127298898087,14.84821963964363,70.06484291575218
3.8939999999999997,1.5045502491935565,14.53766691785652,70.3846850575539
3.8950000000000005,1.5756868088778873,14.237126624162766,70.67594458848626
3.8960000000000004,1.7340280534372896,13.860588083956097,71.03136530210583
3.897,2.009396494577309,13.464781251538373,71.38610972483622
3.8979999999999997,2.3703327544337913,13.095829512969678,71.69138519606533
3.899,2.7313593449680056,12.845329387395445,71.86749030299124
3.9,3.1062450333805462,12.647709017239707,71.97643283918849
3.901,3.4935605430272707,12.329252681217781,72.18534288616692
3.9020000000000006,3.8507373398016007,11.819654913376727,72.56889303676246
3.903,4.067159501306966,11.372133951002544,72.92244987554942
3.904,4.054317942870287,11.282428203607124,73.01122691217198
3.905,3.95422132033643,11.478007288839942,72.85996220875462
3.906,3.7881229296345165,11.701836316922613,72.70029071408304
3.907,3.4990618477680986,12.00304194592248,72.4973422917333
3.908,3.1080715032388158,12.48639393774679,72.13259381080069
3.9090000000000003,2.6536194335616794,12.955131413464269,71.77588845939717
3.91,2.1243506440327575,13.440148638436517,71.3929995560348
3.9109999999999996,1.5403435625868425,13.864946361205911,71.04975283767632
3.9119999999999995,1.030208265625878,14.109588613855555,70.85285117337044
3.9130000000000007,0.5932603102892824,14.30512008696386,70.68258338602172
3.914,0.24414502282843475,14.524044793601016,70.47390334746802
3.915,0.010266397659885091,14.761292669356006,70.23870376053294
3.9159999999999995,-0.1373656414920289,15.025426528396936,69.97394557178376
3.9170000000000003,-0.17178042011994435,15.25211012646271,69.74692254584397
3.9179999999999997,-0.12234875891203001,15.375781861598888,69.62373136699671
3.9189999999999996,-0.031526920528603335,15.488230004436174,69.51173790843417
3.92,0.05853730003851388,15.520371020521251,69.47951858896988
3.921,0.14797353037213165,15.442634488065028,69.55665657645126
3.922,0.33339444343757185,15.381774201618663,69.61461312009033
3.9229999999999996,0.5730753905075319,15.226163157991609,69.7630560834206
3.9240000000000004,0.7565643292257266,14.718811470804779,70.26175720455959
3.925,0.801795144185577,13.867179105856426,71.10966048625374
3.9259999999999997,0.7939240574714241,13.097948180506908,71.87801227144774
3.927,0.800758460591406,12.597847146619884,72.37672915438287
3.928,0.7933747813767845,12.410948189165456,72.5637192658788
3.9290000000000003,0.7311198109430149,12.474923451435293,72.50367048701405
3.9299999999999993,0.5740028212640197,12.70864381228129,72.27839999110746
3.9310000000000005,0.3223719317725409,13.131053837872905,71.86498958677568
3.932,0.13877958034747967,13.48930412987303,71.50998199852458
3.933,0.023574764810034052,13.777921887137829,71.22205794403216
3.934,-0.10468200214359527,14.025655558608953,70.9739537940904
3.935,-0.16491384018281316,14.173785322899983,70.82525531255187
3.9360000000000004,-0.2247042613570778,14.252840149948181,70.7453886638377
3.9369999999999994,-0.3377551572792311,14.295443882671663,70.70056664238462
3.9380000000000006,-0.4370453989167237,14.383146843674742,70.6102146712529
3.9389999999999996,-0.48248324006339155,14.449046626994075,70.54290006585032
3.94,-0.5012826252580999,14.461077238076337,70.53023707326221
3.941,-0.46714034748770344,14.463443106422803,70.52901500944112
3.942,-0.36746587700976635,14.523877053838518,70.47147509738915
3.9430000000000005,-0.2678579823899823,14.716471211775833,70.28109131675325
3.9439999999999995,-0.20783391916222765,14.882703234226069,70.11584565734427
3.9450000000000007,-0.17442965581308628,14.780920909648877,70.21804990394966
3.9459999999999997,-0.15430944730251364,14.435091439371323,70.56408380917449
3.947,-0.19985460291879192,14.04330122529137,70.95527675008945
3.948,-0.3503150939940035,13.565047945071033,71.4304293945182
3.9490000000000003,-0.6058776799831661,13.082951739011534,71.90302653402678
3.95,-0.8865379462563483,12.641838459376435,72.32711441055662
3.9509999999999996,-1.0604952044076053,12.37488584655061,72.57975645191569
3.952000000000001,-1.2339194411743468,12.485761382048285,72.45341502731694
3.953,-1.4473806915937868,12.811076482962374,72.10742106796665
3.954,-1.6220969290221907,13.16347443939577,71.73695895490899
3.954999999999999,-1.7578727728590262,13.560960472811633,71.32557987954449
3.9560000000000004,-1.8686065175754492,14.004038218998907,70.87184453806132
3.9570000000000003,-1.9390103134839332,14.358967129129,70.51070401947686
3.9579999999999997,-1.9530383840630292,14.465988798731512,70.40276769881875
3.9590000000000005,-1.9378995860843,14.297295040507258,70.57196824646344
3.96,-1.8211508557181382,14.186420911743884,70.69716361261001
3.9610000000000003,-1.5899139891434757,14.21279061197621,70.69855799323882
3.9619999999999993,-1.3206390692235825,14.335850754430597,70.60344817657825
3.9630000000000005,-1.0550054877103798,14.62535959534099,70.33663817973068
3.9639999999999995,-0.8428616096235262,14.789802573954725,70.18619981674064
3.965,-0.7081003228582629,14.757382869470161,70.2256385849214
3.9659999999999997,-0.5874029005116065,14.734366569934311,70.25392932389353
3.967,-0.5049896402512183,14.635440192039274,70.35585017314014
3.968,-0.5103611206825698,14.33587104467454,70.65504733074931
3.9689999999999994,-0.5278714635433598,13.875166057450928,71.11479631392244
3.9700000000000006,-0.6078913709893821,13.548683242989688,71.43768642385109
3.9709999999999996,-0.7884565817129792,13.608198569434876,71.36897905194127
3.972,-1.0313370217379936,13.791637658852364,71.16985447056025
3.973,-1.3467014785517935,14.059220512950397,70.87642799062154
3.974,-1.7466733410790485,14.182733321363386,70.7101157378603
3.975,-2.107205192912803,13.9930010341641,70.84922646400005
3.9759999999999995,-2.3556323099931484,13.905700059300527,70.89618853929498
3.9770000000000003,-2.5937045952194913,14.140562186745514,70.62353303191358
3.9779999999999998,-2.809602267414177,14.598570911108048,70.13352302837995
3.979,-2.991262873851263,15.166051999032591,69.54177284363303
3.98,-3.150216760745657,15.745796059357936,68.94216829137338
3.9810000000000003,-3.368427136897945,16.141169248448225,68.51110537107957
3.982,-3.6444092727179496,16.41818581109406,68.18219561670779
3.9829999999999997,-3.832999450457338,16.551557537929174,68.01041667024802
3.9840000000000004,-3.9708466268898777,16.54899719685256,67.98127704098464
3.985,-4.071952042302766,16.594366095687366,67.91334498643717
3.9859999999999998,-4.047518160798529,16.68072285852805,67.83524196660454
3.987,-3.902689217363987,16.681622736143815,67.86793882107703
3.9880000000000004,-3.7443252575681876,16.615928158384325,67.96741240448029
3.9890000000000003,-3.566849952919603,16.368991259486204,68.24690197486512
3.9899999999999998,-3.3582002498179975,15.934821848228049,68.71515869734544
3.9909999999999997,-3.102905854819996,15.592869286798836,69.10139637140826
3.992,-2.8340186890679546,15.476031508282817,69.26662105028456
3.993,-2.5914792664345816,15.366354902899408,69.41665543632494
3.994,-2.412468519310901,15.073421887676865,69.73474363921254
3.995,-2.379930390801271,14.696996975428979,70.11155519334447
3.9960000000000004,-2.3825311035326466,14.458078844641753,70.34692870633675
3.997,-2.371621754193071,14.260887364681054,70.54325423295127
3.9979999999999998,-2.372386908275713,13.794815859353534,71.00267296102467
3.999,-2.40919645685703,13.31639516865806,71.46742419730847
4.0,-2.4483688894559013,13.136820392650955,71.63697039412
4.001,-2.4386404935840327,13.207612980236087,71.56913971137186
4.002000000000001,-2.399092163274126,13.447176336757602,71.34049068817855
4.003,-2.3092098001616237,13.730439220725193,71.07673130708199
4.004,-2.224794184465818,14.181421295124704,70.64512559744776
4.005,-2.1692693712816555,14.821417563045886,70.02067597708943
4.006,-2.1351295513241215,15.320840462719268,69.53109794830178
4.007000000000001,-2.1217909806702133,15.721523796192281,69.13594290731739
4.007999999999999,-2.1095985614239585,16.07132904586436,68.79080435706925
4.009,-2.1098553464537644,16.05068985535569,68.8112343146311
4.010000000000001,-2.0859779970697074,15.771632349447778,69.09101853761824
4.011,-2.0176916640482108,15.55499358608682,69.31469142431773
4.012,-1.9511729394141286,15.425165432702022,69.45191958903841
4.013,-1.9518287044587057,15.20622506531857,69.66902103488914
4.014,-1.9952941249320493,14.928191895095429,69.93905341946326
4.015,-2.0960627973573946,14.789044369637494,70.06315586820388
4.016,-2.1760734489342037,14.855532485166858,69.98593522482989
4.0169999999999995,-2.2004143539804986,15.003175493173355,69.83632306436988
4.018,-2.2947620755635745,15.145090125816347,69.68204687621271
4.019,-2.448184899563457,15.494481469835412,69.31329973125249
4.0200000000000005,-2.6476375035115245,15.92237860898344,68.85899244415597
4.021,-2.877420883016943,16.294742791887,68.45315155107247
4.021999999999999,-3.1154623954234935,16.633758691999564,68.07699689295754
4.023,-3.3176501555252944,16.842446149822518,67.83390566074716
4.024,-3.5081714883383106,16.99731007443011,67.64442980026547
4.025,-3.6638023067198304,17.11517206942149,67.4970698936255
4.026,-3.7470215107754568,17.16311993245304,67.4326195459317
4.027,-3.738633580687632,17.07481012664786,67.52068302502293
4.0280000000000005,-3.585420368912622,16.815252997906626,67.80674630544232
4.029,-3.412052772871352,16.41201590094789,68.23705365820717
4.029999999999999,-3.295469810501106,15.994313993139832,68.66971520814555
4.031,-3.1272825737180887,15.609906583960074,69.07991583389583
4.032,-2.8628656117628855,15.206998113488531,69.52586703124669
4.033,-2.5745761797608426,14.819384396909575,69.95863714922218
4.034000000000001,-2.353050384452736,14.489745075191465,70.32043738881133
4.035,-2.3331038243004847,14.37350105820997,70.43837556708289
4.036,-2.4248277859005345,14.458010627186178,70.34005930819964
4.037,-2.5364828653493268,14.54879284858636,70.23175302626314
4.038,-2.657210337206776,14.581820934376482,70.17804774874853
4.039,-2.757789612056074,14.667931178179293,70.075067551504
4.04,-2.9378312762361087,14.953760244306748,69.76038720794259
4.0409999999999995,-3.237808093016949,15.351938232706788,69.3103407064382
4.042000000000001,-3.570246552869688,15.668360536531486,68.9300223288576
4.043,-3.845430738170174,15.997018823131844,68.54728141644371
4.044,-4.112676219586057,16.40389700129301,68.08840804311497
4.045,-4.398252171716166,16.660637504770868,67.768590764787
4.046,-4.695731980000164,16.693031026975707,67.65908930604941
4.047000000000001,-4.908139985890068,16.735261406137962,67.55985056105126
4.047999999999999,-4.959262209166977,17.018234718201832,67.27390075106534
4.049,-4.858946951447066,17.553226152764385,66.78667757252762
4.05,-4.695868782655828,18.20996525198226,66.19430889059583
4.051,-4.495570837502257,18.61757772148676,65.84734072326768
4.052,-4.256200179881298,18.643426202929007,65.87690975403605
4.053,-4.008998391041031,18.518123134253837,66.05289065543884
4.054,-3.7380197983750314,18.22328706218461,66.39728559151034
4.055,-3.4633352059978764,17.86020282186217,66.80710205637492
4.056000000000001,-3.1780088233923136,17.603499668154406,67.11193300973324
4.0569999999999995,-2.9783511159322154,17.492474323034955,67.25578310232284
4.058,-2.8974397712213964,17.536562780628376,67.2256873160514
4.059,-2.976641883932878,17.634123891145258,67.1164119284344
4.0600000000000005,-3.172917471089675,17.689530494183987,67.02816385610498
4.061,-3.357121413196018,17.813864899703045,66.87256094072272
4.061999999999999,-3.563184553351857,17.960531576061182,66.68942986535001
4.063000000000001,-3.745046171850672,17.942281153535276,66.671038659493
4.064,-3.9232049072085955,18.03217519752253,66.54597932432901
4.065,-4.119948226536216,18.31614277548781,66.22621349963218
4.065999999999999,-4.292228842796661,18.551464471136462,65.9584648081418
4.067,-4.432952981935528,18.674645931378294,65.8064210528001
4.068,-4.488994285567525,18.78291460264813,65.68811374654899
4.069,-4.456008464441369,18.900357062021726,65.58146482076756
4.07,-4.370346074657559,18.944032033416022,65.55838806849167
4.071,-4.252841210491689,19.141535912060537,65.39170952289926
4.072,-4.118987846541132,19.515507190569938,65.05454734068087
4.0729999999999995,-3.98461153305974,19.725595463131864,64.87597839783209
4.074000000000001,-3.9200715291762678,19.585953569717834,65.02560293703459
4.074999999999999,-3.929326408266053,19.275198328688237,65.32837381828938
4.076,-3.9446019601396043,19.009973623378897,65.58508352360231
4.077,-3.9679060513935966,18.720768284648315,65.86334816118085
4.078,-3.9185564133173783,18.3169686661198,66.26857118423783
4.079,-3.76832918897899,17.815442087661236,66.79037942033601
4.079999999999999,-3.671980497033122,17.362516064630974,67.25343963284264
4.081,-3.67746077515169,17.163502275332387,67.4469510309998
4.082,-3.7065860142397837,17.212371576014352,67.39305491711454
4.083,-3.796476894635698,17.36745149429553,67.22244088131865
4.084,-3.961719129941632,17.587367360576604,66.97194660701214
4.085,-4.079213843523112,17.68980288760802,66.84596155717368
4.086,-4.166783468166235,17.69015435926003,66.82574222354513
4.087,-4.212885345708045,17.77386887834917,66.73366983105717
4.088,-4.182006587127962,17.843158341756027,66.67331239138508
4.0889999999999995,-4.264882119488844,17.91206858473894,66.58719411720399
4.09,-4.418926261064655,18.058601926255047,66.40860379552764
4.091,-4.532830311127496,18.08335321388961,66.35719403931458
4.0920000000000005,-4.5993576639218166,18.02022725273506,66.40207857955917
4.093,-4.589241957877356,18.073785207533213,66.35267167994331
4.093999999999999,-4.52992952701404,18.289403201414842,66.15795841784555
4.095000000000001,-4.470700191911216,18.430505068237352,66.03501444038837
4.096,-4.433744046856058,18.3805183567584,66.09228883930781
4.0969999999999995,-4.439268883125397,18.437901800686188,66.03520812061382
4.098,-4.474715840039386,18.50009122838531,65.96643865936596
4.099,-4.459009876056621,18.367364997813347,66.09913054810258
4.1000000000000005,-4.390269007255402,18.309562242462018,66.17144372325222
4.101,-4.261830000709284,18.47730528143504,66.03756330483097
4.102,-4.120239523347042,18.72805308896209,65.82406856935671
4.103,-4.046586925080634,18.969046796861726,65.60413440643177
4.104,-4.0135069020668706,19.163690103837546,65.42053994491013
4.105,-4.022501229217834,19.377245170243228,65.20964511367283
4.106,-4.061135488545306,19.52660890624133,65.05554521092077
4.107,-4.096987302851583,19.715983897968705,64.86283719029197
4.108,-4.0640518746772045,20.02413852742277,64.56760803514467
4.109000000000001,-3.99221231710114,20.22760271977605,64.38220014225801
4.11,-3.9803740544314397,20.340068556679675,64.27412808821737
4.111,-3.9858951674970964,20.423425398009442,64.19125988257977
4.111999999999999,-4.052599569681454,20.46693721824272,64.13569837335379
4.113,-4.182001638682182,20.359436268376125,64.21549175775357
4.114000000000001,-4.218017914971821,20.06777330973914,64.49372777070143
4.114999999999999,-4.109638229752277,19.83550933950479,64.74323428735418
4.116,-3.9738270592259295,19.705713353067864,64.89760113195658
4.117,-3.891518294214613,19.681587583767826,64.937377926808
4.118,-3.886984119984036,19.9061826414961,64.71787109533102
4.119,-3.934951622959098,20.177405659447583,64.44248207051893
4.12,-4.016641564899086,20.245553019284287,64.35984916437077
4.1209999999999996,-4.10415471656992,20.14329378105249,64.44285111482307
4.122,-4.180406359108163,20.09520327907644,64.4745769311647
4.123,-4.280317977723574,20.15127124153175,64.39915403095766
4.124,-4.403244850101703,20.191551019967566,64.33390946981262
4.125,-4.560692241182503,20.175434955535117,64.31551089913482
4.1259999999999994,-4.64346258365112,20.097085632291517,64.37344925399726
4.127000000000001,-4.610709031325162,20.062515706704314,64.41449115874711
4.128,-4.626829598309933,20.081415945115108,64.39245724273464
4.129,-4.726031726166483,20.11479383395224,64.33746610748975
4.13,-4.844092131549846,20.250317027547883,64.17836297753851
4.131,-5.044120091068657,20.452936402594208,63.93425161591249
4.132000000000001,-5.304769525147652,20.599739853058043,63.72819091547211
4.132999999999999,-5.6058449572060205,20.81051541067088,63.44766719489506
4.134,-5.877465184493038,21.023923776696655,63.1699755391049
4.135,-6.0568790670592625,21.091084476433156,63.056444489895895
4.136,-6.210962961141312,21.217381828676437,62.89223320711659
4.1370000000000005,-6.313756617234026,21.438632522427522,62.65098465136879
4.138,-6.2807508576099,21.468911214401437,62.63122756905915
4.139,-6.187511160403648,21.170340705745907,62.94396635935006
4.14,-6.121119393523251,20.86421605197747,63.256412115445144
4.141,-5.963289824904176,20.786292315836693,63.37522777518299
4.1419999999999995,-5.733194609090762,20.875852937264202,63.35119503797058
4.143,-5.525278947492818,21.02694796113432,63.25922614054738
4.144,-5.318788755585667,21.151491952724466,63.19002233717988
4.1450000000000005,-5.133861768837441,21.413719631629665,62.979465830194485
4.146000000000001,-4.956105489081345,21.68337765932636,62.75743161557381
4.146999999999999,-4.7826552029279465,21.663197126575344,62.81514253967459
4.148,-4.644037478375291,21.538611590097517,62.96641487797237
4.149,-4.52242761024065,21.395826090412218,63.13144436454408
4.15,-4.448885006087311,21.224428590950335,63.3143147027875
4.151,-4.372740997145054,21.17041646319591,63.382706065437574
4.152,-4.327398010830636,21.202867080909872,63.36003821641839
4.1530000000000005,-4.373138992993368,21.30082538822653,63.25489694501874
4.154,-4.4532760595605545,21.522297925263327,63.02180681569913
4.155,-4.522337181775368,21.75516379557543,62.77976855750634
4.156,-4.618884454073977,21.910639365776458,62.607809151018756
4.157,-4.674445957781712,22.001970473259878,62.50695330288889
4.158,-4.661676275293611,21.979043904798537,62.53203176375983
4.159000000000001,-4.70180932889098,21.877275129076832,62.62317765994085
4.16,-4.716150365003419,21.75568989945487,62.73900008385597
4.161,-4.637323977095553,21.55387451428733,62.952907669123576
4.162,-4.560612804621356,21.22902125358027,63.28662779440653
4.163,-4.625682469442269,20.92224475961497,63.572511484325986
4.164000000000001,-4.774604613023228,20.884118148463557,63.57703941912585
4.164999999999999,-4.917416954254253,20.94574500256958,63.484767646742554
4.1659999999999995,-5.094224261736696,20.890989251694496,63.496871094110936
4.167000000000001,-5.241397001618973,20.757596108415292,63.59088888513402
4.168,-5.25979547811066,20.57872015843565,63.75972759518468
4.169,-5.149314534829038,20.371595436371035,63.987685972226316
4.17,-5.012297498360876,20.21325874528806,64.17455990102397
4.171,-4.897219005180465,20.194582385956956,64.22010799527814
4.172,-4.787488730133694,20.02051359265612,64.41502944245765
4.173,-4.742783837075432,19.69612756199763,64.74089243170602
4.174,-4.915181664798483,19.46012293113586,64.92874206002796
4.175,-5.139121857317934,19.121684593818184,65.1997627496581
4.176,-5.194028308429081,18.648194770660687,65.64197586856397
4.1770000000000005,-5.248837164313562,18.321690927510872,65.94128414554869
4.178,-5.347445376595481,18.257461564376108,65.9755400909686
4.178999999999999,-5.438608477553183,18.4793711297213,65.73693639313595
4.18,-5.422176810091359,18.99967026394133,65.24177458630484
4.181,-5.309081299472193,19.538025765948444,64.75349918935939
4.182,-5.25209639713717,19.906411128054597,64.41238914871478
4.183,-5.218595247959558,20.090615011885223,64.24267483711319
4.184,-5.159273199145586,20.200546564215067,64.15101485835717
4.1850000000000005,-5.048887827689183,20.431266435984455,63.95414728563433
4.186,-4.84297317454352,20.707395840048186,63.73381483091542
4.186999999999999,-4.5608564091768,20.927213924140723,63.58155715716293
4.188,-4.3475109206044555,21.095528338738873,63.461147498176466
4.189,-4.303418025510607,21.142968638230197,63.42351906497551
4.19,-4.319687204471667,21.08265862813913,63.47935427606491
4.191,-4.378010157325964,20.984516493040235,63.5636545702322
4.192,-4.499437629030319,20.756006728287744,63.7619032330517
4.193,-4.655809401325085,20.470809714598516,64.00641499046034
4.194,-4.867868244144854,20.34701986529298,64.07878209470154
4.195,-5.045678858904336,20.382267901602866,64.00248300489068
4.196,-5.040161023728169,20.440559318216064,63.94721661189148
4.197,-4.904506508102668,20.475215651551817,63.94557908500987
4.1979999999999995,-4.785715562095801,20.488277258708113,63.96021439104044
4.199000000000001,-4.653378566476616,20.62685858405421,63.85475875924999
4.2,-4.514049038758556,20.92226469007626,63.59631343702845
4.201,-4.347335664633739,21.22024166554659,63.33902163508776
4.202,-4.075556410145037,21.4880405265091,63.12887644127143
4.203,-3.811290469673822,21.678559367906896,62.98896024009565
4.204000000000001,-3.7069059332658765,21.854179753233314,62.83366687328022
4.204999999999999,-3.7631524778576964,22.058222371837218,62.62308129395322
4.206,-3.805115034681568,22.184221238876273,62.49181099238393
4.207,-3.7450720850824144,22.189469153957546,62.49670899052992
4.208,-3.7553944248154574,22.054314447226893,62.62823714985572
4.209,-3.8984673724732963,21.80258695363358,62.85161753705269
4.21,-4.100124980435385,21.535446100059573,63.07771764656423
4.211,-4.2606656706169925,21.293764814999125,63.28416034427246
4.212,-4.259345324432085,21.006686286141733,63.56584754843018
4.213000000000001,-4.228015684638658,20.756138630010955,63.81761563331966
4.2139999999999995,-4.295905837326543,20.57761466817035,63.97874807736523
4.215,-4.380135104878647,20.421758404624168,64.11378924089321
4.215999999999999,-4.425336300592388,20.372354203133742,64.1525441084222
4.2170000000000005,-4.36409035638501,20.478044052786633,64.06210199502914
4.218,-4.180342146335947,20.657949361472056,63.92332729576188
4.218999999999999,-3.971619437938522,20.91829684781859,63.708008454508814
4.220000000000001,-3.8303228726665117,21.226077549192077,63.43109317945881
4.221,-3.7562868810220027,21.44673017405142,63.226807163598956
4.222,-3.727890882167197,21.773605992233364,62.90957020937877
4.222999999999999,-3.755135338442818,22.08143800575271,62.60154144116336
4.224,-3.8747889813383756,22.01935363256749,62.6423184554846
4.225,-4.07966488084972,21.896056850792316,62.72712476681181
4.226,-4.319807045823192,22.043021269597503,62.53768668179808
4.227,-4.58896339243547,22.21303626706312,62.31790209837339
4.228,-4.803309849323904,22.244999830279724,62.242324306780425
4.229,-4.8772653951640335,22.228955191125273,62.242272375654025
