Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08568125,,Zero Index,719.08568125,,Zero Index,719.08568125,,Zero Index,719.08568125,,Zero Index,719.08568125,,Zero Index,719.08568125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19085681e-04,-2.02343750e-01,8.18593750e-03,-5.15625000e-03,5.15625000e-03,,-7.19085681e-04,5.76453715e-07,,-7.19085681e-04,2.08875084e+01
-7.18085681e-04,-2.00000000e-01,8.26718750e-03,-4.98437500e-03,5.14062500e-03,,-7.18085681e-04,1.15576825e-06,,-7.18085681e-04,2.06727581e+01
-7.17085681e-04,-2.00000000e-01,8.16562500e-03,-2.73437500e-03,5.14062500e-03,,-7.17085681e-04,1.73436763e-06,,-7.17085681e-04,2.06932125e+01
-7.16085681e-04,-1.92187500e-01,8.26718750e-03,-2.18750000e-03,5.19531250e-03,,-7.16085681e-04,2.31296713e-06,,-7.16085681e-04,1.99008427e+01
-7.15085681e-04,-1.75781250e-01,8.63281250e-03,-3.53125000e-03,5.17968750e-03,,-7.15085681e-04,2.90801609e-06,,-7.15085681e-04,1.82246323e+01
-7.14085681e-04,-1.77343750e-01,7.88125000e-03,-4.31250000e-03,5.15625000e-03,,-7.14085681e-04,3.48947628e-06,,-7.14085681e-04,1.84064999e+01
-7.13085681e-04,-1.81250000e-01,8.18593750e-03,-4.14062500e-03,5.17187500e-03,,-7.13085681e-04,4.05520223e-06,,-7.13085681e-04,1.88316078e+01
-7.12085681e-04,-1.85156250e-01,8.08437500e-03,-2.68750000e-03,5.15625000e-03,,-7.12085681e-04,4.62807975e-06,,-7.12085681e-04,1.92524090e+01
-7.11085681e-04,-1.89062500e-01,7.92187500e-03,-1.68750000e-03,5.15625000e-03,,-7.11085681e-04,5.19165997e-06,,-7.11085681e-04,1.96667080e+01
-7.10085681e-04,-1.90625000e-01,8.51093750e-03,-3.37500000e-03,5.13281250e-03,,-7.10085681e-04,5.77025912e-06,,-7.10085681e-04,1.98412056e+01
-7.09085681e-04,-1.86718750e-01,8.87656250e-03,-4.65625000e-03,4.96875000e-03,,-7.09085681e-04,6.38247320e-06,,-7.09085681e-04,1.94597816e+01
-7.08085681e-04,-1.92187500e-01,8.32812500e-03,-4.14062500e-03,4.96875000e-03,,-7.08085681e-04,6.98824988e-06,,-7.08085681e-04,2.00468826e+01
-7.07085681e-04,-1.92187500e-01,8.16562500e-03,-3.18750000e-03,5.02343750e-03,,-7.07085681e-04,7.56899453e-06,,-7.07085681e-04,2.00663033e+01
-7.06085681e-04,-1.83593750e-01,8.42968750e-03,-3.12500000e-03,5.04687500e-03,,-7.06085681e-04,8.15331532e-06,,-7.06085681e-04,1.91970768e+01
-7.05085681e-04,-1.85156250e-01,7.98281250e-03,-3.56250000e-03,5.07812500e-03,,-7.05085681e-04,8.73120007e-06,,-7.05085681e-04,1.93758812e+01
-7.04085681e-04,-1.92968750e-01,8.28750000e-03,-4.35937500e-03,5.08593750e-03,,-7.04085681e-04,9.30407805e-06,,-7.04085681e-04,2.02022877e+01
-7.03085681e-04,-2.01562500e-01,7.92187500e-03,-4.70312500e-03,5.10156250e-03,,-7.03085681e-04,9.87481053e-06,,-7.03085681e-04,2.11122551e+01
-7.02085681e-04,-2.06250000e-01,7.84062500e-03,-3.78125000e-03,5.13281250e-03,,-7.02085681e-04,1.04298088e-05,,-7.02085681e-04,2.16179867e+01
-7.01085681e-04,-2.05468750e-01,8.16562500e-03,-3.42187500e-03,5.10156250e-03,,-7.01085681e-04,1.09933890e-05,,-7.01085681e-04,2.15565319e+01
-7.00085681e-04,-1.96875000e-01,8.57187500e-03,-3.53125000e-03,5.14062500e-03,,-7.00085681e-04,1.15827152e-05,,-7.00085681e-04,2.06890068e+01
-6.99085681e-04,-1.89062500e-01,7.73906250e-03,-3.76562500e-03,5.27343750e-03,,-6.99085681e-04,1.21570238e-05,,-6.99085681e-04,1.99029312e+01
-6.98085681e-04,-1.92187500e-01,8.02343750e-03,-4.51562500e-03,5.35937500e-03,,-6.98085681e-04,1.27120220e-05,,-6.98085681e-04,2.02470417e+01
-6.97085681e-04,-2.09375000e-01,7.94218750e-03,-4.14062500e-03,5.26562500e-03,,-6.97085681e-04,1.32741707e-05,,-6.97085681e-04,2.20418873e+01
-6.96085681e-04,-2.23437500e-01,7.73906250e-03,-3.04687500e-03,5.22656250e-03,,-6.96085681e-04,1.38263076e-05,,-6.96085681e-04,2.35106754e+01
-6.95085681e-04,-2.17187500e-01,8.32812500e-03,-3.04687500e-03,5.25000000e-03,,-6.95085681e-04,1.43920333e-05,,-6.95085681e-04,2.28824959e+01
-6.94085681e-04,-2.01562500e-01,8.18593750e-03,-3.57812500e-03,5.25000000e-03,,-6.94085681e-04,1.49734933e-05,,-6.94085681e-04,2.12892246e+01
-6.93085681e-04,-2.05468750e-01,7.59687500e-03,-3.68750000e-03,5.32031250e-03,,-6.93085681e-04,1.55292055e-05,,-6.93085681e-04,2.17111855e+01
-6.92085681e-04,-2.09375000e-01,7.59687500e-03,-4.14062500e-03,5.32031250e-03,,-6.92085681e-04,1.60641794e-05,,-6.92085681e-04,2.21346378e+01
-6.91085681e-04,-1.98437500e-01,8.04375000e-03,-3.79687500e-03,5.32812500e-03,,-6.91085681e-04,1.66148857e-05,,-6.91085681e-04,2.10280933e+01
-6.90085681e-04,-1.86718750e-01,7.35312500e-03,-2.32812500e-03,5.38281250e-03,,-6.90085681e-04,1.71570100e-05,,-6.90085681e-04,1.98362064e+01
-6.89085681e-04,-1.83593750e-01,8.67343750e-03,-3.10937500e-03,5.39843750e-03,,-6.89085681e-04,1.77213042e-05,,-6.89085681e-04,1.95284500e+01
-6.88085681e-04,-1.85156250e-01,8.42968750e-03,-4.12500000e-03,5.30468750e-03,,-6.88085681e-04,1.83235043e-05,,-6.88085681e-04,1.97087059e+01
-6.87085681e-04,-1.90625000e-01,8.53125000e-03,-4.21875000e-03,5.27343750e-03,,-6.87085681e-04,1.89207003e-05,,-6.87085681e-04,2.02946033e+01
-6.86085681e-04,-1.89062500e-01,8.42968750e-03,-3.51562500e-03,5.23437500e-03,,-6.86085681e-04,1.95178945e-05,,-6.86085681e-04,2.01540184e+01
-6.85085681e-04,-1.85156250e-01,8.42968750e-03,-2.45312500e-03,5.22656250e-03,,-6.85085681e-04,2.01115126e-05,,-6.85085681e-04,1.97671299e+01
-6.84085681e-04,-1.96093750e-01,8.26718750e-03,-2.73437500e-03,5.26562500e-03,,-6.84085681e-04,2.06994100e-05,,-6.84085681e-04,2.09084530e+01
-6.83085681e-04,-2.07812500e-01,8.40937500e-03,-4.25000000e-03,5.22656250e-03,,-6.83085681e-04,2.12865925e-05,,-6.83085681e-04,2.21350803e+01
-6.82085681e-04,-2.10937500e-01,8.42968750e-03,-4.84375000e-03,5.19531250e-03,,-6.82085681e-04,2.18794958e-05,,-6.82085681e-04,2.24813423e+01
-6.81085681e-04,-2.07812500e-01,8.08437500e-03,-4.01562500e-03,5.19531250e-03,,-6.81085681e-04,2.24609539e-05,,-6.81085681e-04,2.21826553e+01
-6.80085681e-04,-2.10937500e-01,8.26718750e-03,-2.85937500e-03,5.21093750e-03,,-6.80085681e-04,2.30366932e-05,,-6.80085681e-04,2.25230389e+01
-6.79085681e-04,-2.10937500e-01,8.02343750e-03,-2.28125000e-03,5.25000000e-03,,-6.79085681e-04,2.36102878e-05,,-6.79085681e-04,2.25366631e+01
-6.78085681e-04,-2.13281250e-01,7.31250000e-03,-3.12500000e-03,5.35937500e-03,,-6.78085681e-04,2.41502657e-05,,-6.78085681e-04,2.27926140e+01
-6.77085681e-04,-2.17187500e-01,7.43437500e-03,-5.06250000e-03,5.42187500e-03,,-6.77085681e-04,2.46695035e-05,,-6.77085681e-04,2.32170162e+01
-6.76085681e-04,-2.14843750e-01,7.39375000e-03,-4.57812500e-03,5.42187500e-03,,-6.76085681e-04,2.51916026e-05,,-6.76085681e-04,2.30009384e+01
-6.75085681e-04,-2.03906250e-01,6.90625000e-03,-2.17187500e-03,5.41406250e-03,,-6.75085681e-04,2.56951043e-05,,-6.75085681e-04,2.18912506e+01
-6.74085681e-04,-1.90625000e-01,7.45468750e-03,-2.17187500e-03,5.38281250e-03,,-6.74085681e-04,2.62007525e-05,,-6.74085681e-04,2.05335598e+01
-6.73085681e-04,-1.67968750e-01,7.49531250e-03,-4.18750000e-03,5.41406250e-03,,-6.73085681e-04,2.67271407e-05,,-6.73085681e-04,1.82147160e+01
-6.72085681e-04,-1.62500000e-01,7.06875000e-03,-5.59375000e-03,5.42187500e-03,,-6.72085681e-04,2.72399429e-05,,-6.72085681e-04,1.76768475e+01
-6.71085681e-04,-1.67968750e-01,7.67812500e-03,-5.01562500e-03,5.42187500e-03,,-6.71085681e-04,2.77591807e-05,,-6.71085681e-04,1.82687511e+01
-6.70085681e-04,-1.70312500e-01,7.04843750e-03,-2.56250000e-03,5.42187500e-03,,-6.70085681e-04,2.82777019e-05,,-6.70085681e-04,1.85304565e+01
-6.69085681e-04,-1.70312500e-01,7.61718750e-03,-2.42187500e-03,5.45312500e-03,,-6.69085681e-04,2.87940784e-05,,-6.69085681e-04,1.85436649e+01
-6.68085681e-04,-1.71875000e-01,7.77968750e-03,-4.40625000e-03,5.45312500e-03,,-6.68085681e-04,2.93362027e-05,,-6.68085681e-04,1.87228432e+01
-6.67085681e-04,-1.74218750e-01,7.94218750e-03,-5.45312500e-03,5.34375000e-03,,-6.67085681e-04,2.98897703e-05,,-6.67085681e-04,1.89905930e+01
-6.66085681e-04,-1.75781250e-01,7.88125000e-03,-4.46875000e-03,5.23437500e-03,,-6.66085681e-04,3.04469122e-05,,-6.66085681e-04,1.91779690e+01
-6.65085681e-04,-1.83593750e-01,8.22656250e-03,-2.56250000e-03,5.25000000e-03,,-6.65085681e-04,3.10140713e-05,,-6.65085681e-04,2.00020142e+01
-6.64085681e-04,-1.86718750e-01,8.36875000e-03,-2.03125000e-03,5.25000000e-03,,-6.64085681e-04,3.15983925e-05,,-6.64085681e-04,2.03363533e+01
-6.63085681e-04,-1.94531250e-01,7.94218750e-03,-3.93750000e-03,5.26562500e-03,,-6.63085681e-04,3.21726984e-05,,-6.63085681e-04,2.11575813e+01
-6.62085681e-04,-2.03906250e-01,8.57187500e-03,-6.15625000e-03,5.26562500e-03,,-6.62085681e-04,3.27541602e-05,,-6.62085681e-04,2.21508255e+01
-6.61085681e-04,-2.01562500e-01,7.80000000e-03,-4.76562500e-03,5.22656250e-03,,-6.61085681e-04,3.33306125e-05,,-6.61085681e-04,2.19381447e+01
-6.60085681e-04,-1.96875000e-01,8.08437500e-03,-1.84375000e-03,5.21093750e-03,,-6.60085681e-04,3.38899008e-05,,-6.60085681e-04,2.14724121e+01
-6.59085681e-04,-1.96875000e-01,8.28750000e-03,-1.57812500e-03,5.26562500e-03,,-6.59085681e-04,3.44663531e-05,,-6.59085681e-04,2.14814816e+01
-6.58085681e-04,-1.96093750e-01,8.18593750e-03,-3.84375000e-03,5.30468750e-03,,-6.58085681e-04,3.50463852e-05,,-6.58085681e-04,2.14153080e+01
-6.57085681e-04,-1.96093750e-01,8.04375000e-03,-5.96875000e-03,5.38281250e-03,,-6.57085681e-04,3.56178316e-05,,-6.57085681e-04,2.14413109e+01
-6.56085681e-04,-1.98437500e-01,7.77968750e-03,-4.89062500e-03,5.50781250e-03,,-6.56085681e-04,3.61749735e-05,,-6.56085681e-04,2.17117100e+01
-6.55085681e-04,-1.90625000e-01,7.84062500e-03,-2.42187500e-03,5.50781250e-03,,-6.55085681e-04,3.67249668e-05,,-6.55085681e-04,2.09256763e+01
-6.54085681e-04,-1.85156250e-01,8.32812500e-03,-1.65625000e-03,5.45312500e-03,,-6.54085681e-04,3.72942704e-05,,-6.54085681e-04,2.03726959e+01
-6.53085681e-04,-1.77343750e-01,8.53125000e-03,-3.51562500e-03,5.43750000e-03,,-6.53085681e-04,3.78878904e-05,,-6.53085681e-04,1.95809898e+01
-6.52085681e-04,-1.55468750e-01,7.98281250e-03,-5.43750000e-03,5.35937500e-03,,-6.52085681e-04,3.84693485e-05,,-6.52085681e-04,1.73495598e+01
-6.51085681e-04,-1.54687500e-01,8.16562500e-03,-5.64062500e-03,5.32812500e-03,,-6.51085681e-04,3.90379355e-05,,-6.51085681e-04,1.72983742e+01
-6.50085681e-04,-1.67968750e-01,8.22656250e-03,-3.84375000e-03,5.28906250e-03,,-6.50085681e-04,3.96151008e-05,,-6.50085681e-04,1.86927109e+01
-6.49085681e-04,-1.77343750e-01,8.16562500e-03,-1.87500000e-03,5.26562500e-03,,-6.49085681e-04,4.01922698e-05,,-6.49085681e-04,1.96743603e+01
-6.48085681e-04,-1.79687500e-01,7.84062500e-03,-2.96875000e-03,5.32812500e-03,,-6.48085681e-04,4.07558473e-05,,-6.48085681e-04,1.99288197e+01
-6.47085681e-04,-1.83593750e-01,9.10000000e-03,-5.89062500e-03,5.26562500e-03,,-6.47085681e-04,4.13523267e-05,,-6.47085681e-04,2.03550034e+01
-6.46085681e-04,-1.87500000e-01,8.85625000e-03,-6.04687500e-03,5.10156250e-03,,-6.46085681e-04,4.19845674e-05,,-6.46085681e-04,2.07893429e+01
-6.45085681e-04,-1.85156250e-01,9.44531250e-03,-3.60937500e-03,5.13281250e-03,,-6.45085681e-04,4.26289625e-05,,-6.45085681e-04,2.05733089e+01
-6.44085681e-04,-1.86718750e-01,9.20156250e-03,-1.98437500e-03,5.19531250e-03,,-6.44085681e-04,4.32855231e-05,,-6.44085681e-04,2.07492142e+01
-6.43085681e-04,-1.92968750e-01,8.61250000e-03,-2.70312500e-03,5.17187500e-03,,-6.43085681e-04,4.39127543e-05,,-6.43085681e-04,2.14059677e+01
-6.42085681e-04,-2.10937500e-01,8.75468750e-03,-5.34375000e-03,5.13281250e-03,,-6.42085681e-04,4.45242513e-05,,-6.42085681e-04,2.32797394e+01
-6.41085681e-04,-2.20312500e-01,8.77500000e-03,-5.59375000e-03,5.15625000e-03,,-6.41085681e-04,4.51414744e-05,,-6.41085681e-04,2.42752190e+01
-6.40085681e-04,-2.10937500e-01,8.71406250e-03,-3.12500000e-03,5.17968750e-03,,-6.40085681e-04,4.57572605e-05,,-6.40085681e-04,2.33318272e+01
-6.39085681e-04,-2.07812500e-01,8.71406250e-03,-1.50000000e-03,5.19531250e-03,,-6.39085681e-04,4.63709039e-05,,-6.39085681e-04,2.30219193e+01
-6.38085681e-04,-2.10937500e-01,8.16562500e-03,-2.37500000e-03,5.21093750e-03,,-6.38085681e-04,4.69652368e-05,,-6.38085681e-04,2.33543530e+01
-6.37085681e-04,-2.10937500e-01,8.22656250e-03,-5.07812500e-03,5.21093750e-03,,-6.37085681e-04,4.75424058e-05,,-6.37085681e-04,2.33741035e+01
-6.36085681e-04,-2.05468750e-01,7.94218750e-03,-5.70312500e-03,5.34375000e-03,,-6.36085681e-04,4.81117058e-05,,-6.36085681e-04,2.28388844e+01
-6.35085681e-04,-2.06250000e-01,7.53593750e-03,-2.87500000e-03,5.42187500e-03,,-6.35085681e-04,4.86566896e-05,,-6.35085681e-04,2.29421577e+01
-6.34085681e-04,-2.07812500e-01,7.43437500e-03,-6.09375000e-04,5.35937500e-03,,-6.34085681e-04,4.91837964e-05,,-6.34085681e-04,2.31124744e+01
-6.33085681e-04,-2.06250000e-01,7.53593750e-03,-2.40625000e-03,5.28906250e-03,,-6.33085681e-04,4.97108995e-05,,-6.33085681e-04,2.29593830e+01
-6.32085681e-04,-1.96875000e-01,8.32812500e-03,-5.59375000e-03,5.26562500e-03,,-6.32085681e-04,5.02694747e-05,,-6.32085681e-04,2.20140896e+01
-6.31085681e-04,-1.77343750e-01,7.19062500e-03,-4.76562500e-03,5.26562500e-03,,-6.31085681e-04,5.08158882e-05,,-6.31085681e-04,2.00280113e+01
-6.30085681e-04,-1.74218750e-01,7.25156250e-03,-2.37500000e-03,5.25000000e-03,,-6.30085681e-04,5.13243976e-05,,-6.30085681e-04,1.97247677e+01
-6.29085681e-04,-1.78125000e-01,7.39375000e-03,-1.28125000e-03,5.23437500e-03,,-6.29085681e-04,5.18400593e-05,,-6.29085681e-04,2.01371632e+01
-6.28085681e-04,-1.73437500e-01,7.10937500e-03,-2.37500000e-03,5.25000000e-03,,-6.28085681e-04,5.23507151e-05,,-6.28085681e-04,1.96636047e+01
-6.27085681e-04,-1.68750000e-01,7.53593750e-03,-4.62500000e-03,5.27343750e-03,,-6.27085681e-04,5.28663804e-05,,-6.27085681e-04,1.91989079e+01
-6.26085681e-04,-1.74218750e-01,7.84062500e-03,-4.95312500e-03,5.21093750e-03,,-6.26085681e-04,5.34077881e-05,,-6.26085681e-04,1.97880783e+01
-6.25085681e-04,-1.77343750e-01,7.63750000e-03,-2.98437500e-03,5.08593750e-03,,-6.25085681e-04,5.39527755e-05,,-6.25085681e-04,2.01312790e+01
-6.24085681e-04,-1.77343750e-01,7.80000000e-03,-1.90625000e-03,5.00781250e-03,,-6.24085681e-04,5.44963295e-05,,-6.24085681e-04,2.01442375e+01
-6.23085681e-04,-1.77343750e-01,7.63750000e-03,-2.84375000e-03,5.03906250e-03,,-6.23085681e-04,5.50398836e-05,,-6.23085681e-04,2.01568260e+01
-6.22085681e-04,-1.77343750e-01,7.59687500e-03,-4.46875000e-03,5.04687500e-03,,-6.22085681e-04,5.55762890e-05,,-6.22085681e-04,2.01762047e+01
-6.21085681e-04,-1.92968750e-01,8.16562500e-03,-5.00000000e-03,5.07812500e-03,,-6.21085681e-04,5.61312845e-05,,-6.21085681e-04,2.18121204e+01
-6.20085681e-04,-2.03906250e-01,8.08437500e-03,-3.67187500e-03,5.15625000e-03,,-6.20085681e-04,5.67034476e-05,,-6.20085681e-04,2.29626789e+01
-6.19085681e-04,-1.96093750e-01,7.80000000e-03,-2.51562500e-03,5.22656250e-03,,-6.19085681e-04,5.72627359e-05,,-6.19085681e-04,2.21736622e+01
-6.18085681e-04,-1.85156250e-01,8.32812500e-03,-3.37500000e-03,5.21093750e-03,,-6.18085681e-04,5.78306062e-05,,-6.18085681e-04,2.10616951e+01
-6.17085681e-04,-1.81250000e-01,8.02343750e-03,-4.50000000e-03,5.17968750e-03,,-6.17085681e-04,5.84063419e-05,,-6.17085681e-04,2.06798592e+01
-6.16085681e-04,-1.85156250e-01,7.69843750e-03,-4.35937500e-03,5.15625000e-03,,-6.16085681e-04,5.89599113e-05,,-6.16085681e-04,2.11060429e+01
-6.15085681e-04,-1.85156250e-01,7.69843750e-03,-3.64062500e-03,5.32812500e-03,,-6.15085681e-04,5.95020319e-05,,-6.15085681e-04,2.11272430e+01
-6.14085681e-04,-1.77343750e-01,7.88125000e-03,-3.00000000e-03,5.50781250e-03,,-6.14085681e-04,6.00505919e-05,,-6.14085681e-04,2.03394279e+01
-6.13085681e-04,-1.75781250e-01,7.88125000e-03,-3.07812500e-03,5.46093750e-03,,-6.13085681e-04,6.06055874e-05,,-6.13085681e-04,2.01944504e+01
-6.12085681e-04,-1.75781250e-01,8.18593750e-03,-4.03125000e-03,5.41406250e-03,,-6.12085681e-04,6.11713112e-05,,-6.12085681e-04,2.02132912e+01
-6.11085681e-04,-1.70312500e-01,8.26718750e-03,-4.29687500e-03,5.38281250e-03,,-6.11085681e-04,6.17506230e-05,,-6.11085681e-04,1.96715717e+01
-6.10085681e-04,-1.62500000e-01,8.12500000e-03,-3.37500000e-03,5.45312500e-03,,-6.10085681e-04,6.23277956e-05,,-6.10085681e-04,1.88864899e+01
-6.09085681e-04,-1.64843750e-01,8.36875000e-03,-2.93750000e-03,5.46093750e-03,,-6.09085681e-04,6.29085407e-05,,-6.09085681e-04,1.91448421e+01
-6.08085681e-04,-1.70312500e-01,8.26718750e-03,-3.45312500e-03,5.41406250e-03,,-6.08085681e-04,6.34942917e-05,,-6.08085681e-04,1.97255650e+01
-6.07085681e-04,-1.73437500e-01,8.40937500e-03,-3.71875000e-03,5.32812500e-03,,-6.07085681e-04,6.40814760e-05,,-6.07085681e-04,2.00667362e+01
-6.06085681e-04,-1.90625000e-01,8.53125000e-03,-3.45312500e-03,5.32812500e-03,,-6.06085681e-04,6.46779517e-05,,-6.06085681e-04,2.18576488e+01
-6.05085681e-04,-2.02343750e-01,8.77500000e-03,-2.64062500e-03,5.26562500e-03,,-6.05085681e-04,6.52873059e-05,,-6.05085681e-04,2.30819149e+01
-6.04085681e-04,-2.00000000e-01,8.51093750e-03,-2.85937500e-03,5.10156250e-03,,-6.04085681e-04,6.58959398e-05,,-6.04085681e-04,2.28548679e+01
-6.03085681e-04,-1.92968750e-01,8.81562500e-03,-4.17187500e-03,5.08593750e-03,,-6.03085681e-04,6.65060143e-05,,-6.03085681e-04,2.21486282e+01
-6.02085681e-04,-1.89062500e-01,8.40937500e-03,-3.59375000e-03,5.15625000e-03,,-6.02085681e-04,6.71125017e-05,,-6.02085681e-04,2.17665024e+01
-6.01085681e-04,-1.86718750e-01,8.20625000e-03,-2.21875000e-03,5.15625000e-03,,-6.01085681e-04,6.76975396e-05,,-6.01085681e-04,2.15402794e+01
-6.00085681e-04,-2.02343750e-01,9.12031250e-03,-2.92187500e-03,5.14062500e-03,,-6.00085681e-04,6.83076069e-05,,-6.00085681e-04,2.31647282e+01
-5.99085681e-04,-2.22656250e-01,8.28750000e-03,-3.76562500e-03,5.21093750e-03,,-5.99085681e-04,6.89205335e-05,,-5.99085681e-04,2.52765217e+01
-5.98085681e-04,-2.15625000e-01,8.67343750e-03,-4.40625000e-03,5.23437500e-03,,-5.98085681e-04,6.95177296e-05,,-5.98085681e-04,2.45733070e+01
-5.97085681e-04,-2.05468750e-01,8.85625000e-03,-3.42187500e-03,5.23437500e-03,,-5.97085681e-04,7.01349418e-05,,-5.97085681e-04,2.35470142e+01
-5.96085681e-04,-2.03906250e-01,8.85625000e-03,-2.21875000e-03,5.23437500e-03,,-5.96085681e-04,7.07586005e-05,,-5.96085681e-04,2.34008808e+01
-5.95085681e-04,-2.03906250e-01,8.61250000e-03,-2.78125000e-03,5.23437500e-03,,-5.95085681e-04,7.13736736e-05,,-5.95085681e-04,2.34141312e+01
-5.94085681e-04,-2.01562500e-01,8.14531250e-03,-4.28125000e-03,5.32812500e-03,,-5.94085681e-04,7.19637173e-05,,-5.94085681e-04,2.31912212e+01
-5.93085681e-04,-1.94531250e-01,7.75937500e-03,-4.81250000e-03,5.45312500e-03,,-5.93085681e-04,7.25237260e-05,,-5.93085681e-04,2.24904480e+01
-5.92085681e-04,-1.92187500e-01,8.08437500e-03,-3.57812500e-03,5.42187500e-03,,-5.92085681e-04,7.30815882e-05,,-5.92085681e-04,2.22710609e+01
-5.91085681e-04,-1.94531250e-01,8.18593750e-03,-2.17187500e-03,5.39843750e-03,,-5.91085681e-04,7.36544680e-05,,-5.91085681e-04,2.25279217e+01
-5.90085681e-04,-1.94531250e-01,8.18593750e-03,-2.37500000e-03,5.41406250e-03,,-5.90085681e-04,7.42309203e-05,,-5.90085681e-04,2.25399704e+01
-5.89085681e-04,-1.90625000e-01,7.53593750e-03,-4.40625000e-03,5.38281250e-03,,-5.89085681e-04,7.47844897e-05,,-5.89085681e-04,2.21552353e+01
-5.88085681e-04,-1.87500000e-01,8.08437500e-03,-5.70312500e-03,5.43750000e-03,,-5.88085681e-04,7.53344793e-05,,-5.88085681e-04,2.18598595e+01
-5.87085681e-04,-1.83593750e-01,7.84062500e-03,-3.75000000e-03,5.46093750e-03,,-5.87085681e-04,7.58952010e-05,,-5.87085681e-04,2.14822044e+01
-5.86085681e-04,-1.86718750e-01,7.53593750e-03,-1.60937500e-03,5.42187500e-03,,-5.86085681e-04,7.64366123e-05,,-5.86085681e-04,2.18185730e+01
-5.85085681e-04,-1.87500000e-01,8.04375000e-03,-2.78125000e-03,5.41406250e-03,,-5.85085681e-04,7.69851686e-05,,-5.85085681e-04,2.19107494e+01
-5.84085681e-04,-1.92187500e-01,8.12500000e-03,-4.78125000e-03,5.32031250e-03,,-5.84085681e-04,7.75544759e-05,,-5.84085681e-04,2.24140377e+01
-5.83085681e-04,-1.92187500e-01,8.08437500e-03,-5.48437500e-03,5.17968750e-03,,-5.83085681e-04,7.81252093e-05,,-5.83085681e-04,2.24412403e+01
-5.82085681e-04,-1.92187500e-01,8.87656250e-03,-4.28125000e-03,5.23437500e-03,,-5.82085681e-04,7.87224053e-05,,-5.82085681e-04,2.24671192e+01
-5.81085681e-04,-1.83593750e-01,8.36875000e-03,-1.81250000e-03,5.26562500e-03,,-5.81085681e-04,7.93296131e-05,,-5.81085681e-04,2.15973148e+01
-5.80085681e-04,-1.89062500e-01,8.61250000e-03,-1.92187500e-03,5.35937500e-03,,-5.80085681e-04,7.99275222e-05,,-5.80085681e-04,2.21709995e+01
-5.79085681e-04,-2.07812500e-01,8.18593750e-03,-4.32812500e-03,5.42187500e-03,,-5.79085681e-04,8.05189920e-05,,-5.79085681e-04,2.41205521e+01
-5.78085681e-04,-2.16406250e-01,8.12500000e-03,-5.71875000e-03,5.42187500e-03,,-5.78085681e-04,8.10932979e-05,,-5.78085681e-04,2.50331287e+01
-5.77085681e-04,-2.05468750e-01,8.22656250e-03,-4.75000000e-03,5.42187500e-03,,-5.77085681e-04,8.16690372e-05,,-5.77085681e-04,2.39332924e+01
-5.76085681e-04,-2.05468750e-01,8.47031250e-03,-2.31250000e-03,5.42187500e-03,,-5.76085681e-04,8.22569345e-05,,-5.76085681e-04,2.39520073e+01
-5.75085681e-04,-2.14843750e-01,8.32812500e-03,-1.62500000e-03,5.45312500e-03,,-5.75085681e-04,8.28484044e-05,,-5.75085681e-04,2.49289379e+01
-5.74085681e-04,-2.20312500e-01,8.22656250e-03,-3.87500000e-03,5.49218750e-03,,-5.74085681e-04,8.34312959e-05,,-5.74085681e-04,2.55073032e+01
-5.73085681e-04,-2.18750000e-01,8.32812500e-03,-5.79687500e-03,5.50781250e-03,,-5.73085681e-04,8.40141802e-05,,-5.73085681e-04,2.53718510e+01
-5.72085681e-04,-2.13281250e-01,7.73906250e-03,-4.65625000e-03,5.57031250e-03,,-5.72085681e-04,8.45799077e-05,,-5.72085681e-04,2.48357639e+01
-5.71085681e-04,-2.03906250e-01,8.18593750e-03,-2.78125000e-03,5.60937500e-03,,-5.71085681e-04,8.51406294e-05,,-5.71085681e-04,2.38889771e+01
-5.70085681e-04,-2.00000000e-01,8.40937500e-03,-2.14062500e-03,5.64062500e-03,,-5.70085681e-04,8.57249470e-05,,-5.70085681e-04,2.34993134e+01
-5.69085681e-04,-1.96875000e-01,8.22656250e-03,-3.04687500e-03,5.62500000e-03,,-5.69085681e-04,8.63107052e-05,,-5.69085681e-04,2.31908970e+01
-5.68085681e-04,-1.82812500e-01,8.40937500e-03,-4.40625000e-03,5.61718750e-03,,-5.68085681e-04,8.68964562e-05,,-5.68085681e-04,2.17609043e+01
