Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19865760e-04,1.14062500e-01,4.16406250e-03,-7.50000000e-04,2.54687500e-03,1.63281250e-01,-3.09375000e-02,,-7.19865760e-04,2.93233285e-07,,-7.19865760e-04,-1.17550459e+01
-7.18865760e-04,1.19531250e-01,4.32656250e-03,-1.15625000e-03,2.60156250e-03,1.63281250e-01,-3.05859375e-02,,-7.18865760e-04,5.92188144e-07,,-7.18865760e-04,-1.23137827e+01
-7.17865760e-04,1.23437500e-01,4.46875000e-03,-2.45312500e-03,2.67968750e-03,1.56250000e-01,-3.09375000e-02,,-7.17865760e-04,9.01871147e-07,,-7.17865760e-04,-1.27069235e+01
-7.16865760e-04,1.18750000e-01,4.57031250e-03,-2.70312500e-03,2.69531250e-03,1.50000000e-01,-3.09375000e-02,,-7.16865760e-04,1.22013648e-06,,-7.16865760e-04,-1.22100124e+01
-7.15865760e-04,1.15625000e-01,4.71250000e-03,-1.81250000e-03,2.71093750e-03,1.50781250e-01,-3.11718750e-02,,-7.15865760e-04,1.54698421e-06,,-7.15865760e-04,-1.18758812e+01
-7.14865760e-04,1.25000000e-01,5.05781250e-03,-9.06250000e-04,2.84375000e-03,1.50781250e-01,-3.19921875e-02,,-7.14865760e-04,1.89099683e-06,,-7.14865760e-04,-1.28351707e+01
-7.13865760e-04,1.19531250e-01,4.85468750e-03,-1.14062500e-03,2.80468750e-03,1.53906250e-01,-3.28125000e-02,,-7.13865760e-04,2.24001587e-06,,-7.13865760e-04,-1.22659588e+01
-7.12865760e-04,1.06250000e-01,4.50937500e-03,-2.50000000e-03,2.69531250e-03,1.59375000e-01,-3.33984375e-02,,-7.12865760e-04,2.56972476e-06,,-7.12865760e-04,-1.08871098e+01
-7.11865760e-04,1.03906250e-01,4.32656250e-03,-2.67187500e-03,2.60156250e-03,1.67187500e-01,-3.43359375e-02,,-7.11865760e-04,2.88083811e-06,,-7.11865760e-04,-1.06317806e+01
-7.10865760e-04,1.04687500e-01,4.46875000e-03,-1.34375000e-03,2.62500000e-03,1.64843750e-01,-3.51562500e-02,,-7.10865760e-04,3.19052106e-06,,-7.10865760e-04,-1.07016811e+01
-7.09865760e-04,1.11718750e-01,4.75312500e-03,-6.09375000e-04,2.62500000e-03,1.63281250e-01,-3.51562500e-02,,-7.09865760e-04,3.51522340e-06,,-7.09865760e-04,-1.14213762e+01
-7.08865760e-04,1.18750000e-01,4.75312500e-03,-1.28125000e-03,2.61718750e-03,1.64843750e-01,-3.33984375e-02,,-7.08865760e-04,3.84993837e-06,,-7.08865760e-04,-1.21412363e+01
-7.07865760e-04,1.26562500e-01,4.65156250e-03,-2.75000000e-03,2.64062500e-03,1.65625000e-01,-3.19921875e-02,,-7.07865760e-04,4.18107766e-06,,-7.07865760e-04,-1.29359665e+01
-7.06865760e-04,1.37500000e-01,4.61093750e-03,-3.00000000e-03,2.69531250e-03,1.63281250e-01,-3.11718750e-02,,-7.06865760e-04,4.50721018e-06,,-7.06865760e-04,-1.40483065e+01
-7.05865760e-04,1.39843750e-01,4.52968750e-03,-1.62500000e-03,2.69531250e-03,1.60156250e-01,-3.00000000e-02,,-7.05865760e-04,4.82905125e-06,,-7.05865760e-04,-1.42776737e+01
-7.04865760e-04,1.20312500e-01,4.26562500e-03,-5.15625000e-04,2.54687500e-03,1.60156250e-01,-2.97656250e-02,,-7.04865760e-04,5.13873420e-06,,-7.04865760e-04,-1.22584705e+01
-7.03865760e-04,1.18750000e-01,4.36718750e-03,-8.59375000e-04,2.52343750e-03,1.71093750e-01,-2.97656250e-02,,-7.03865760e-04,5.44269551e-06,,-7.03865760e-04,-1.20937433e+01
-7.02865760e-04,1.26562500e-01,4.57031250e-03,-2.32812500e-03,2.62500000e-03,1.80468750e-01,-2.91796875e-02,,-7.02865760e-04,5.75738522e-06,,-7.02865760e-04,-1.28907099e+01
-7.01865760e-04,1.26562500e-01,4.50937500e-03,-2.73437500e-03,2.64062500e-03,1.84375000e-01,-2.85937500e-02,,-7.01865760e-04,6.07708080e-06,,-7.01865760e-04,-1.28772945e+01
-7.00865760e-04,1.28125000e-01,4.42812500e-03,-1.54687500e-03,2.58593750e-03,1.82031250e-01,-2.85937500e-02,,-7.00865760e-04,6.39177051e-06,,-7.00865760e-04,-1.30270309e+01
-6.99865760e-04,1.22656250e-01,4.42812500e-03,-6.71875000e-04,2.56250000e-03,1.78906250e-01,-2.89453125e-02,,-6.99865760e-04,6.70359896e-06,,-6.99865760e-04,-1.24573622e+01
-6.98865760e-04,1.23437500e-01,4.36718750e-03,-1.29687500e-03,2.53125000e-03,1.75000000e-01,-2.88281250e-02,,-6.98865760e-04,7.01328190e-06,,-6.98865760e-04,-1.25326862e+01
-6.97865760e-04,1.28125000e-01,4.26562500e-03,-2.51562500e-03,2.53125000e-03,1.71093750e-01,-2.83593750e-02,,-6.97865760e-04,7.31724276e-06,,-6.97865760e-04,-1.30058308e+01
-6.96865760e-04,1.32812500e-01,4.26562500e-03,-2.56250000e-03,2.56250000e-03,1.69531250e-01,-2.77734375e-02,,-6.96865760e-04,7.61762794e-06,,-6.96865760e-04,-1.34756212e+01
-6.95865760e-04,1.30468750e-01,4.30625000e-03,-1.34375000e-03,2.53125000e-03,1.67187500e-01,-2.81250000e-02,,-6.95865760e-04,7.91944331e-06,,-6.95865760e-04,-1.32236462e+01
-6.94865760e-04,1.32812500e-01,4.67187500e-03,-5.31250000e-04,2.52343750e-03,1.65625000e-01,-2.85937500e-02,,-6.94865760e-04,8.23556366e-06,,-6.94865760e-04,-1.34603004e+01
-6.93865760e-04,1.53125000e-01,5.24062500e-03,-1.12500000e-03,2.76562500e-03,1.63281250e-01,-2.91796875e-02,,-6.93865760e-04,8.58458225e-06,,-6.93865760e-04,-1.55499840e+01
-6.92865760e-04,1.64062500e-01,5.30156250e-03,-2.64062500e-03,2.88281250e-03,1.65625000e-01,-2.95312500e-02,,-6.92865760e-04,8.95577250e-06,,-6.92865760e-04,-1.66675835e+01
-6.91865760e-04,1.54687500e-01,5.05781250e-03,-2.75000000e-03,2.81250000e-03,1.65625000e-01,-3.03515625e-02,,-6.91865760e-04,9.32052626e-06,,-6.91865760e-04,-1.56868019e+01
-6.90865760e-04,1.46875000e-01,4.91562500e-03,-1.54687500e-03,2.75000000e-03,1.61718750e-01,-3.23437500e-02,,-6.90865760e-04,9.67169035e-06,,-6.90865760e-04,-1.48700027e+01
-6.89865760e-04,1.49218750e-01,4.95625000e-03,-8.28125000e-04,2.64062500e-03,1.55468750e-01,-3.16406250e-02,,-6.89865760e-04,1.00192792e-05,,-6.89865760e-04,-1.51053333e+01
-6.88865760e-04,1.56250000e-01,4.91562500e-03,-1.54687500e-03,2.67187500e-03,1.50000000e-01,-3.16406250e-02,,-6.88865760e-04,1.03668690e-05,,-6.88865760e-04,-1.58239107e+01
-6.87865760e-04,1.58593750e-01,4.85468750e-03,-2.62500000e-03,2.75000000e-03,1.53906250e-01,-3.22265625e-02,,-6.87865760e-04,1.07108808e-05,,-6.87865760e-04,-1.60544777e+01
-6.86865760e-04,1.50781250e-01,4.65156250e-03,-2.56250000e-03,2.71093750e-03,1.60156250e-01,-3.30468750e-02,,-6.86865760e-04,1.10455958e-05,,-6.86865760e-04,-1.52353191e+01
-6.85865760e-04,1.47656250e-01,4.57031250e-03,-1.42187500e-03,2.71093750e-03,1.57812500e-01,-3.28125000e-02,,-6.85865760e-04,1.13702981e-05,,-6.85865760e-04,-1.49025965e+01
-6.84865760e-04,1.45312500e-01,4.71250000e-03,-7.18750000e-04,2.71093750e-03,1.48437500e-01,-3.28125000e-02,,-6.84865760e-04,1.16971460e-05,,-6.84865760e-04,-1.46552992e+01
-6.83865760e-04,1.28906250e-01,4.40781250e-03,-1.42187500e-03,2.57812500e-03,1.41406250e-01,-3.26953125e-02,,-6.83865760e-04,1.20182713e-05,,-6.83865760e-04,-1.29582605e+01
-6.82865760e-04,1.19531250e-01,4.06250000e-03,-2.73437500e-03,2.53125000e-03,1.46093750e-01,-3.30468750e-02,,-6.82865760e-04,1.23165119e-05,,-6.82865760e-04,-1.19807520e+01
-6.81865760e-04,1.21093750e-01,4.12343750e-03,-2.64062500e-03,2.56250000e-03,1.50781250e-01,-3.22265625e-02,,-6.81865760e-04,1.26047389e-05,,-6.81865760e-04,-1.21275911e+01
-6.80865760e-04,1.23437500e-01,4.22500000e-03,-1.65625000e-03,2.60156250e-03,1.48437500e-01,-2.97656250e-02,,-6.80865760e-04,1.28986876e-05,,-6.80865760e-04,-1.23578281e+01
-6.79865760e-04,1.28125000e-01,4.42812500e-03,-7.96875000e-04,2.65625000e-03,1.46875000e-01,-2.91796875e-02,,-6.79865760e-04,1.32033638e-05,,-6.79865760e-04,-1.28345747e+01
-6.78865760e-04,1.25000000e-01,4.42812500e-03,-1.31250000e-03,2.65625000e-03,1.42968750e-01,-3.15234375e-02,,-6.78865760e-04,1.35151931e-05,,-6.78865760e-04,-1.25068197e+01
-6.77865760e-04,1.21093750e-01,4.52968750e-03,-2.37500000e-03,2.67187500e-03,1.43750000e-01,-3.31640625e-02,,-6.77865760e-04,1.38305977e-05,,-6.77865760e-04,-1.20943413e+01
-6.76865760e-04,1.18750000e-01,4.61093750e-03,-2.35937500e-03,2.65625000e-03,1.44531250e-01,-3.31640625e-02,,-6.76865760e-04,1.41524388e-05,,-6.76865760e-04,-1.18401718e+01
-6.75865760e-04,1.06250000e-01,4.57031250e-03,-1.46875000e-03,2.60156250e-03,1.41406250e-01,-3.28125000e-02,,-6.75865760e-04,1.44757114e-05,,-6.75865760e-04,-1.05413675e+01
-6.74865760e-04,1.03906250e-01,4.61093750e-03,-1.06250000e-03,2.62500000e-03,1.41406250e-01,-3.22265625e-02,,-6.74865760e-04,1.47989840e-05,,-6.74865760e-04,-1.02930365e+01
-6.73865760e-04,1.10156250e-01,4.67187500e-03,-1.90625000e-03,2.71093750e-03,1.42968750e-01,-3.28125000e-02,,-6.73865760e-04,1.51258319e-05,,-6.73865760e-04,-1.09294987e+01
-6.72865760e-04,1.28906250e-01,5.15937500e-03,-2.81250000e-03,2.84375000e-03,1.42968750e-01,-3.25781250e-02,,-6.72865760e-04,1.54719892e-05,,-6.72865760e-04,-1.28499832e+01
-6.71865760e-04,1.28906250e-01,4.81406250e-03,-2.51562500e-03,2.78906250e-03,1.46093750e-01,-3.14062500e-02,,-6.71865760e-04,1.58231542e-05,,-6.71865760e-04,-1.28358641e+01
-6.70865760e-04,1.25000000e-01,4.71250000e-03,-1.53125000e-03,2.80468750e-03,1.50000000e-01,-3.17578125e-02,,-6.70865760e-04,1.61585849e-05,,-6.70865760e-04,-1.24224339e+01
-6.69865760e-04,1.26562500e-01,4.67187500e-03,-1.25000000e-03,2.75000000e-03,1.46875000e-01,-3.39843750e-02,,-6.69865760e-04,1.64890080e-05,,-6.69865760e-04,-1.25761461e+01
-6.68865760e-04,1.24218750e-01,4.75312500e-03,-2.00000000e-03,2.69531250e-03,1.36718750e-01,-3.43359375e-02,,-6.68865760e-04,1.68208608e-05,,-6.68865760e-04,-1.23259106e+01
-6.67865760e-04,1.37500000e-01,4.99687500e-03,-2.67187500e-03,2.67968750e-03,1.31250000e-01,-3.43359375e-02,,-6.67865760e-04,1.71641586e-05,,-6.67865760e-04,-1.36827307e+01
-6.66865760e-04,1.32031250e-01,4.89531250e-03,-2.45312500e-03,2.60156250e-03,1.21875000e-01,-3.42187500e-02,,-6.66865760e-04,1.75124624e-05,,-6.66865760e-04,-1.31053610e+01
-6.65865760e-04,1.23437500e-01,4.50937500e-03,-1.90625000e-03,2.49218750e-03,1.14843750e-01,-3.37500000e-02,,-6.65865760e-04,1.78436021e-05,,-6.65865760e-04,-1.22078543e+01
-6.64865760e-04,1.15625000e-01,4.40781250e-03,-1.76562500e-03,2.48437500e-03,1.17968750e-01,-3.36328125e-02,,-6.64865760e-04,1.81575761e-05,,-6.64865760e-04,-1.13927116e+01
-6.63865760e-04,1.15625000e-01,4.26562500e-03,-2.75000000e-03,2.50781250e-03,1.20312500e-01,-3.39843750e-02,,-6.63865760e-04,1.84629680e-05,,-6.63865760e-04,-1.13807449e+01
-6.62865760e-04,1.10156250e-01,3.92031250e-03,-3.50000000e-03,2.42968750e-03,1.17968750e-01,-3.37500000e-02,,-6.62865760e-04,1.87511960e-05,,-6.62865760e-04,-1.08003941e+01
-6.61865760e-04,1.11718750e-01,3.98125000e-03,-2.82812500e-03,2.42968750e-03,1.12500000e-01,-3.28125000e-02,,-6.61865760e-04,1.90294104e-05,,-6.61865760e-04,-1.09447069e+01
-6.60865760e-04,1.17187500e-01,4.26562500e-03,-1.95312500e-03,2.49218750e-03,1.12500000e-01,-3.17578125e-02,,-6.60865760e-04,1.93197848e-05,,-6.60865760e-04,-1.14958248e+01
-6.59865760e-04,1.15625000e-01,4.22500000e-03,-1.95312500e-03,2.53125000e-03,1.09375000e-01,-3.00000000e-02,,-6.59865760e-04,1.96187393e-05,,-6.59865760e-04,-1.13243914e+01
-6.58865760e-04,1.17187500e-01,4.16406250e-03,-2.70312500e-03,2.56250000e-03,1.04687500e-01,-2.94140625e-02,,-6.58865760e-04,1.99141195e-05,,-6.58865760e-04,-1.14731350e+01
-6.57865760e-04,1.15625000e-01,4.16406250e-03,-3.04687500e-03,2.57812500e-03,1.01562500e-01,-3.03515625e-02,,-6.57865760e-04,2.02073516e-05,,-6.57865760e-04,-1.12968149e+01
-6.56865760e-04,1.14062500e-01,4.30625000e-03,-2.37500000e-03,2.56250000e-03,1.01562500e-01,-3.08203125e-02,,-6.56865760e-04,2.05055912e-05,,-6.56865760e-04,-1.11213646e+01
-6.55865760e-04,1.13281250e-01,4.32656250e-03,-1.90625000e-03,2.54687500e-03,1.00000000e-01,-3.02343750e-02,,-6.55865760e-04,2.08095516e-05,,-6.55865760e-04,-1.10294781e+01
-6.54865760e-04,1.06250000e-01,4.42812500e-03,-2.32812500e-03,2.46875000e-03,1.01562500e-01,-2.97656250e-02,,-6.54865760e-04,2.11178049e-05,,-6.54865760e-04,-1.02933855e+01
-6.53865760e-04,1.06250000e-01,4.36718750e-03,-3.23437500e-03,2.44531250e-03,1.03125000e-01,-3.03515625e-02,,-6.53865760e-04,2.14274878e-05,,-6.53865760e-04,-1.02786455e+01
-6.52865760e-04,1.06250000e-01,4.36718750e-03,-3.14062500e-03,2.46093750e-03,1.01562500e-01,-3.17578125e-02,,-6.52865760e-04,2.17350262e-05,,-6.52865760e-04,-1.02617512e+01
-6.51865760e-04,1.17187500e-01,4.91562500e-03,-2.25000000e-03,2.61718750e-03,1.00000000e-01,-3.16406250e-02,,-6.51865760e-04,2.20618731e-05,,-6.51865760e-04,-1.13750429e+01
-6.50865760e-04,1.17187500e-01,5.15937500e-03,-1.93750000e-03,2.60156250e-03,9.92187500e-02,-3.11718750e-02,,-6.50865760e-04,2.24166142e-05,,-6.50865760e-04,-1.13639460e+01
-6.49865760e-04,1.03906250e-01,4.81406250e-03,-2.62500000e-03,2.52343750e-03,1.04687500e-01,-3.23437500e-02,,-6.49865760e-04,2.27677792e-05,,-6.49865760e-04,-9.98265457e+00
-6.48865760e-04,9.84375000e-02,4.61093750e-03,-3.67187500e-03,2.42968750e-03,1.07031250e-01,-3.33984375e-02,,-6.48865760e-04,2.30996338e-05,,-6.48865760e-04,-9.40217972e+00
-6.47865760e-04,1.00000000e-01,4.67187500e-03,-3.57812500e-03,2.35937500e-03,1.03125000e-01,-3.23437500e-02,,-6.47865760e-04,2.34264808e-05,,-6.47865760e-04,-9.54404926e+00
-6.46865760e-04,1.09375000e-01,4.95625000e-03,-2.39062500e-03,2.44531250e-03,9.76562500e-02,-3.05859375e-02,,-6.46865760e-04,2.37654876e-05,,-6.46865760e-04,-1.04947271e+01
-6.45865760e-04,1.17187500e-01,5.20000000e-03,-2.14062500e-03,2.50781250e-03,9.06250000e-02,-3.02343750e-02,,-6.45865760e-04,2.41230900e-05,,-6.45865760e-04,-1.12881317e+01
-6.44865760e-04,1.21093750e-01,5.40312500e-03,-3.01562500e-03,2.58593750e-03,9.06250000e-02,-3.03515625e-02,,-6.44865760e-04,2.44964267e-05,,-6.44865760e-04,-1.16771736e+01
-6.43865760e-04,1.18750000e-01,5.01718750e-03,-4.03125000e-03,2.61718750e-03,9.06250000e-02,-3.02343750e-02,,-6.43865760e-04,2.48633241e-05,,-6.43865760e-04,-1.14168749e+01
-6.42865760e-04,1.11718750e-01,4.77343750e-03,-3.67187500e-03,2.58593750e-03,9.37500000e-02,-3.03515625e-02,,-6.42865760e-04,2.52080517e-05,,-6.42865760e-04,-1.06715908e+01
-6.41865760e-04,1.02343750e-01,4.50937500e-03,-2.32812500e-03,2.46875000e-03,9.37500000e-02,-3.03515625e-02,,-6.41865760e-04,2.55349005e-05,,-6.41865760e-04,-9.68919659e+00
-6.40865760e-04,1.02343750e-01,4.57031250e-03,-2.09375000e-03,2.46875000e-03,9.92187500e-02,-3.05859375e-02,,-6.40865760e-04,2.58545970e-05,,-6.40865760e-04,-9.67747879e+00
-6.39865760e-04,1.13281250e-01,4.77343750e-03,-3.18750000e-03,2.49218750e-03,9.92187500e-02,-3.08203125e-02,,-6.39865760e-04,2.61835903e-05,,-6.39865760e-04,-1.07910604e+01
-6.38865760e-04,1.11718750e-01,4.75312500e-03,-4.01562500e-03,2.45312500e-03,9.21875000e-02,-2.94140625e-02,,-6.38865760e-04,2.65190192e-05,,-6.38865760e-04,-1.06108894e+01
-6.37865760e-04,9.84375000e-02,4.46875000e-03,-2.90625000e-03,2.41406250e-03,9.37500000e-02,-2.91796875e-02,,-6.37865760e-04,2.68437216e-05,,-6.37865760e-04,-9.22334576e+00
-6.36865760e-04,9.14062500e-02,4.46875000e-03,-1.60937500e-03,2.37500000e-03,9.92187500e-02,-3.03515625e-02,,-6.36865760e-04,2.71584122e-05,,-6.36865760e-04,-8.48650837e+00
-6.35865760e-04,9.45312500e-02,4.42812500e-03,-1.81250000e-03,2.45312500e-03,1.00000000e-01,-3.11718750e-02,,-6.35865760e-04,2.74716695e-05,,-6.35865760e-04,-8.79960537e+00
-6.34865760e-04,8.75000000e-02,4.16406250e-03,-2.93750000e-03,2.48437500e-03,9.92187500e-02,-3.14062500e-02,,-6.34865760e-04,2.77742001e-05,,-6.34865760e-04,-8.06214619e+00
-6.33865760e-04,8.51562500e-02,4.08281250e-03,-3.76562500e-03,2.49218750e-03,9.76562500e-02,-3.08203125e-02,,-6.33865760e-04,2.80645727e-05,,-6.33865760e-04,-7.80275917e+00
-6.32865760e-04,9.14062500e-02,4.26562500e-03,-2.45312500e-03,2.49218750e-03,1.08593750e-01,-3.05859375e-02,,-6.32865760e-04,2.83585214e-05,,-6.32865760e-04,-8.43060970e+00
-6.31865760e-04,1.03906250e-01,4.61093750e-03,-1.20312500e-03,2.56250000e-03,1.21875000e-01,-3.03515625e-02,,-6.31865760e-04,2.86710638e-05,,-6.31865760e-04,-9.70958042e+00
-6.30865760e-04,1.19531250e-01,5.13906250e-03,-1.73437500e-03,2.67187500e-03,1.20312500e-01,-2.91796875e-02,,-6.30865760e-04,2.90143616e-05,,-6.30865760e-04,-1.13126211e+01
-6.29865760e-04,1.17187500e-01,4.95625000e-03,-3.18750000e-03,2.62500000e-03,1.18750000e-01,-2.80078125e-02,,-6.29865760e-04,2.93698195e-05,,-6.29865760e-04,-1.10579538e+01
-6.28865760e-04,1.13281250e-01,4.61093750e-03,-3.71875000e-03,2.58593750e-03,1.21875000e-01,-2.89453125e-02,,-6.28865760e-04,2.97066799e-05,,-6.28865760e-04,-1.06369467e+01
-6.27865760e-04,1.10156250e-01,4.65156250e-03,-2.29687500e-03,2.60156250e-03,1.27343750e-01,-3.11718750e-02,,-6.27865760e-04,3.00328138e-05,,-6.27865760e-04,-1.02988405e+01
-6.26865760e-04,1.10156250e-01,4.61093750e-03,-1.09375000e-03,2.61718750e-03,1.28125000e-01,-3.09375000e-02,,-6.26865760e-04,3.03589477e-05,,-6.26865760e-04,-1.02898550e+01
-6.25865760e-04,1.17187500e-01,4.67187500e-03,-1.51562500e-03,2.58593750e-03,1.28125000e-01,-3.03515625e-02,,-6.25865760e-04,3.06857946e-05,,-6.25865760e-04,-1.10078106e+01
-6.24865760e-04,1.15625000e-01,4.77343750e-03,-2.92187500e-03,2.60156250e-03,1.25781250e-01,-2.97656250e-02,,-6.24865760e-04,3.10183641e-05,,-6.24865760e-04,-1.08349695e+01
-6.23865760e-04,1.11718750e-01,4.77343750e-03,-3.34375000e-03,2.60156250e-03,1.25781250e-01,-2.95312500e-02,,-6.23865760e-04,3.13545097e-05,,-6.23865760e-04,-1.04156590e+01
-6.22865760e-04,1.17187500e-01,4.95625000e-03,-2.28125000e-03,2.71875000e-03,1.24218750e-01,-2.95312500e-02,,-6.22865760e-04,3.16970909e-05,,-6.22865760e-04,-1.09645414e+01
-6.21865760e-04,1.21875000e-01,5.09843750e-03,-1.34375000e-03,2.80468750e-03,1.20312500e-01,-2.91796875e-02,,-6.21865760e-04,3.20511172e-05,,-6.21865760e-04,-1.14381828e+01
-6.20865760e-04,1.06250000e-01,4.75312500e-03,-1.79687500e-03,2.67187500e-03,1.24218750e-01,-2.89453125e-02,,-6.20865760e-04,3.23979912e-05,,-6.20865760e-04,-9.81903553e+00
-6.19865760e-04,1.00000000e-01,4.52968750e-03,-2.92187500e-03,2.54687500e-03,1.27343750e-01,-2.85937500e-02,,-6.19865760e-04,3.27248381e-05,,-6.19865760e-04,-9.16220093e+00
-6.18865760e-04,1.02343750e-01,4.75312500e-03,-3.39062500e-03,2.57812500e-03,1.27343750e-01,-2.80078125e-02,,-6.18865760e-04,3.30516887e-05,,-6.18865760e-04,-9.38709641e+00
-6.17865760e-04,1.18750000e-01,4.95625000e-03,-2.14062500e-03,2.66406250e-03,1.27343750e-01,-2.67187500e-02,,-6.17865760e-04,3.33935532e-05,,-6.17865760e-04,-1.10638046e+01
-6.16865760e-04,1.19531250e-01,5.09843750e-03,-9.84375000e-04,2.71875000e-03,1.27343750e-01,-2.67187500e-02,,-6.16865760e-04,3.37475794e-05,,-6.16865760e-04,-1.11360645e+01
-6.15865760e-04,1.14062500e-01,5.13906250e-03,-1.39062500e-03,2.67187500e-03,1.27343750e-01,-2.69531250e-02,,-6.15865760e-04,3.41080413e-05,,-6.15865760e-04,-1.05659828e+01
-6.14865760e-04,1.18750000e-01,5.30156250e-03,-2.78125000e-03,2.71875000e-03,1.29687500e-01,-2.67187500e-02,,-6.14865760e-04,3.44756590e-05,,-6.14865760e-04,-1.10381737e+01
-6.13865760e-04,1.23437500e-01,5.30156250e-03,-3.23437500e-03,2.76562500e-03,1.31250000e-01,-2.67187500e-02,,-6.13865760e-04,3.48489921e-05,,-6.13865760e-04,-1.15054798e+01
-6.12865760e-04,1.23437500e-01,5.05781250e-03,-2.03125000e-03,2.75000000e-03,1.35156250e-01,-2.77734375e-02,,-6.12865760e-04,3.52137467e-05,,-6.12865760e-04,-1.14915266e+01
-6.11865760e-04,1.17187500e-01,4.89531250e-03,-1.06250000e-03,2.73437500e-03,1.40625000e-01,-2.69531250e-02,,-6.11865760e-04,3.55641969e-05,,-6.11865760e-04,-1.08389978e+01
-6.10865760e-04,1.19531250e-01,5.05781250e-03,-1.51562500e-03,2.80468750e-03,1.46875000e-01,-2.63671875e-02,,-6.10865760e-04,3.59146470e-05,,-6.10865760e-04,-1.10737896e+01
-6.09865760e-04,1.34375000e-01,5.34218750e-03,-2.92187500e-03,2.84375000e-03,1.53906250e-01,-2.57812500e-02,,-6.09865760e-04,3.62808314e-05,,-6.09865760e-04,-1.25923138e+01
-6.08865760e-04,1.35937500e-01,5.15937500e-03,-3.12500000e-03,2.76562500e-03,1.53906250e-01,-2.69531250e-02,,-6.08865760e-04,3.66505919e-05,,-6.08865760e-04,-1.27373724e+01
-6.07865760e-04,1.38281250e-01,5.24062500e-03,-1.54687500e-03,2.77343750e-03,1.55468750e-01,-2.95312500e-02,,-6.07865760e-04,3.70167763e-05,,-6.07865760e-04,-1.29666157e+01
-6.06865760e-04,1.47656250e-01,5.38281250e-03,-5.62500000e-04,2.85937500e-03,1.53906250e-01,-3.16406250e-02,,-6.06865760e-04,3.73908260e-05,,-6.06865760e-04,-1.39275208e+01
-6.05865760e-04,1.38281250e-01,5.30156250e-03,-1.25000000e-03,2.84375000e-03,1.59375000e-01,-3.11718750e-02,,-6.05865760e-04,3.77670258e-05,,-6.05865760e-04,-1.29562225e+01
-6.04865760e-04,1.37500000e-01,5.34218750e-03,-2.67187500e-03,2.84375000e-03,1.65625000e-01,-2.91796875e-02,,-6.04865760e-04,3.81417885e-05,,-6.04865760e-04,-1.28652878e+01
-6.03865760e-04,1.37500000e-01,5.44375000e-03,-2.76562500e-03,2.78125000e-03,1.60156250e-01,-2.81250000e-02,,-6.03865760e-04,3.85215608e-05,,-6.03865760e-04,-1.28508787e+01
-6.02865760e-04,1.37500000e-01,5.26093750e-03,-1.60937500e-03,2.67187500e-03,1.52343750e-01,-2.81250000e-02,,-6.02865760e-04,3.88984736e-05,,-6.02865760e-04,-1.28392849e+01
-6.01865760e-04,1.34375000e-01,5.30156250e-03,-9.84375000e-04,2.53125000e-03,1.46875000e-01,-2.88281250e-02,,-6.01865760e-04,3.92703805e-05,,-6.01865760e-04,-1.25102463e+01
-6.00865760e-04,1.28906250e-01,5.30156250e-03,-1.64062500e-03,2.52343750e-03,1.41406250e-01,-2.82421875e-02,,-6.00865760e-04,3.96437135e-05,,-6.00865760e-04,-1.19395008e+01
-5.99865760e-04,1.17187500e-01,4.75312500e-03,-2.67187500e-03,2.48437500e-03,1.36718750e-01,-2.69531250e-02,,-5.99865760e-04,3.99977398e-05,,-5.99865760e-04,-1.07199545e+01
-5.98865760e-04,1.11718750e-01,4.65156250e-03,-2.51562500e-03,2.41406250e-03,1.36718750e-01,-2.63671875e-02,,-5.98865760e-04,4.03288832e-05,,-5.98865760e-04,-1.01424198e+01
-5.97865760e-04,1.14062500e-01,5.09843750e-03,-1.17187500e-03,2.48437500e-03,1.40625000e-01,-2.71875000e-02,,-5.97865760e-04,4.06721811e-05,,-5.97865760e-04,-1.03742714e+01
