Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82144000,,Zero Index,719.82144000,,Zero Index,719.82144000,,Zero Index,719.82144000,,Zero Index,719.82144000,,Zero Index,719.82144000,,Zero Index,719.82144000,,Zero Index,719.82144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19821440e-04,1.37500000e-01,6.03281250e-03,-2.28125000e-03,7.31250000e-03,3.12500000e-02,2.71875000e-02,,-7.19821440e-04,4.24830660e-07,,-7.19821440e-04,-1.41631670e+01
-7.18821440e-04,1.32031250e-01,5.89062500e-03,-2.64062500e-03,7.31250000e-03,2.89062500e-02,2.68359375e-02,,-7.18821440e-04,8.44654892e-07,,-7.18821440e-04,-1.35863361e+01
-7.17821440e-04,1.46875000e-01,6.07343750e-03,-1.25000000e-03,7.40625000e-03,2.81250000e-02,2.66015625e-02,,-7.17821440e-04,1.26590953e-06,,-7.17821440e-04,-1.51063089e+01
-7.16821440e-04,1.51562500e-01,6.35781250e-03,-2.65625000e-04,7.75000000e-03,2.67187500e-02,2.55468750e-02,,-7.16821440e-04,1.70361386e-06,,-7.16821440e-04,-1.55855398e+01
-7.15821440e-04,1.35937500e-01,6.58125000e-03,-1.34375000e-03,7.68750000e-03,2.67187500e-02,2.41406250e-02,,-7.15821440e-04,2.15919840e-06,,-7.15821440e-04,-1.39704504e+01
-7.14821440e-04,1.28125000e-01,5.99218750e-03,-1.25000000e-03,7.68750000e-03,2.85937500e-02,2.57812500e-02,,-7.14821440e-04,2.60190905e-06,,-7.14821440e-04,-1.31581650e+01
-7.13821440e-04,1.32031250e-01,6.13437500e-03,-2.35937500e-03,7.68750000e-03,3.23437500e-02,2.83593750e-02,,-7.13821440e-04,3.02888543e-06,,-7.13821440e-04,-1.35513058e+01
-7.12821440e-04,1.32812500e-01,6.52031250e-03,-2.48437500e-03,7.56250000e-03,3.18750000e-02,2.96484375e-02,,-7.12821440e-04,3.47445689e-06,,-7.12821440e-04,-1.36190109e+01
-7.11821440e-04,1.42187500e-01,6.07343750e-03,-9.53125000e-04,7.53125000e-03,3.10937500e-02,2.96484375e-02,,-7.11821440e-04,3.91788308e-06,,-7.11821440e-04,-1.45763969e+01
-7.10821440e-04,1.50781250e-01,6.37812500e-03,-4.84375000e-04,7.56250000e-03,3.07812500e-02,2.88281250e-02,,-7.10821440e-04,4.35630227e-06,,-7.10821440e-04,-1.54585400e+01
-7.09821440e-04,1.42187500e-01,6.31718750e-03,-1.46875000e-03,7.31250000e-03,3.10937500e-02,2.77734375e-02,,-7.09821440e-04,4.80330391e-06,,-7.09821440e-04,-1.45674114e+01
-7.08821440e-04,1.38281250e-01,5.78906250e-03,-2.64062500e-03,7.09375000e-03,3.31250000e-02,2.68359375e-02,,-7.08821440e-04,5.22956543e-06,,-7.08821440e-04,-1.41538153e+01
-7.07821440e-04,1.34375000e-01,6.37812500e-03,-2.45312500e-03,7.03125000e-03,3.48437500e-02,2.69531250e-02,,-7.07821440e-04,5.65797200e-06,,-7.07821440e-04,-1.37376108e+01
-7.06821440e-04,1.15625000e-01,5.68750000e-03,-1.53125000e-03,6.87500000e-03,3.56250000e-02,2.61328125e-02,,-7.06821440e-04,6.08280288e-06,,-7.06821440e-04,-1.17940626e+01
-7.05821440e-04,1.02343750e-01,5.93125000e-03,-1.04687500e-03,6.93750000e-03,3.64062500e-02,2.48437500e-02,,-7.05821440e-04,6.49189906e-06,,-7.05821440e-04,-1.04180298e+01
-7.04821440e-04,1.10156250e-01,5.50468750e-03,-1.62500000e-03,7.03125000e-03,3.68750000e-02,2.37890625e-02,,-7.04821440e-04,6.89455874e-06,,-7.04821440e-04,-1.12163620e+01
-7.03821440e-04,1.17187500e-01,5.93125000e-03,-2.92187500e-03,7.03125000e-03,3.53125000e-02,2.32031250e-02,,-7.03821440e-04,7.29721842e-06,,-7.03821440e-04,-1.19291830e+01
-7.02821440e-04,1.23437500e-01,5.93125000e-03,-2.82812500e-03,7.25000000e-03,3.53125000e-02,2.32031250e-02,,-7.02821440e-04,7.71489704e-06,,-7.02821440e-04,-1.25582752e+01
-7.01821440e-04,1.19531250e-01,6.07343750e-03,-1.06250000e-03,7.15625000e-03,3.64062500e-02,2.60156250e-02,,-7.01821440e-04,8.13758197e-06,,-7.01821440e-04,-1.21452589e+01
-7.00821440e-04,1.09375000e-01,5.72812500e-03,-4.84375000e-04,7.09375000e-03,3.67187500e-02,2.83593750e-02,,-7.00821440e-04,8.55311555e-06,,-7.00821440e-04,-1.10941238e+01
-6.99821440e-04,1.03906250e-01,6.03281250e-03,-1.73437500e-03,7.18750000e-03,3.57812500e-02,2.85937500e-02,,-6.99821440e-04,8.96721758e-06,,-6.99821440e-04,-1.05244560e+01
-6.98821440e-04,1.04687500e-01,5.72812500e-03,-3.15625000e-03,7.31250000e-03,3.57812500e-02,2.74218750e-02,,-6.98821440e-04,9.38132052e-06,,-6.98821440e-04,-1.05920372e+01
-6.97821440e-04,1.13281250e-01,6.21562500e-03,-2.51562500e-03,7.31250000e-03,3.64062500e-02,2.60156250e-02,,-6.97821440e-04,9.80185905e-06,,-6.97821440e-04,-1.14629593e+01
-6.96821440e-04,1.28125000e-01,6.11406250e-03,-4.53125000e-04,7.46875000e-03,3.64062500e-02,2.46093750e-02,,-6.96821440e-04,1.02359872e-05,,-6.96821440e-04,-1.29853764e+01
-6.95821440e-04,1.43750000e-01,6.62187500e-03,3.28125000e-04,7.46875000e-03,3.68750000e-02,2.34375000e-02,,-6.95821440e-04,1.06844200e-05,,-6.95821440e-04,-1.45958700e+01
-6.94821440e-04,1.38281250e-01,6.27656250e-03,-1.06250000e-03,7.21875000e-03,3.64062500e-02,2.17968750e-02,,-6.94821440e-04,1.11385734e-05,,-6.94821440e-04,-1.40301352e+01
-6.93821440e-04,1.21093750e-01,5.72812500e-03,-3.12500000e-03,7.09375000e-03,3.64062500e-02,2.09765625e-02,,-6.93821440e-04,1.15612584e-05,,-6.93821440e-04,-1.22471304e+01
-6.92821440e-04,1.14843750e-01,5.38281250e-03,-3.21875000e-03,7.09375000e-03,3.68750000e-02,2.27343750e-02,,-6.92821440e-04,1.19524739e-05,,-6.92821440e-04,-1.15859900e+01
-6.91821440e-04,1.23437500e-01,6.13437500e-03,-1.29687500e-03,7.18750000e-03,3.75000000e-02,2.46093750e-02,,-6.91821440e-04,1.23579939e-05,,-6.91821440e-04,-1.24599771e+01
-6.90821440e-04,1.26562500e-01,5.30156250e-03,1.71875000e-03,7.25000000e-03,3.75000000e-02,2.74218750e-02,,-6.90821440e-04,1.27606527e-05,,-6.90821440e-04,-1.27832603e+01
-6.89821440e-04,1.28906250e-01,6.13437500e-03,-7.50000000e-04,7.37500000e-03,3.67187500e-02,2.80078125e-02,,-6.89821440e-04,1.31633124e-05,,-6.89821440e-04,-1.30274506e+01
-6.88821440e-04,1.25000000e-01,6.45937500e-03,-4.29687500e-03,7.40625000e-03,3.56250000e-02,2.68359375e-02,,-6.88821440e-04,1.36067374e-05,,-6.88821440e-04,-1.26113701e+01
-6.87821440e-04,1.22656250e-01,6.35781250e-03,-4.10937500e-03,7.40625000e-03,3.42187500e-02,2.71875000e-02,,-6.87821440e-04,1.40580314e-05,,-6.87821440e-04,-1.23474703e+01
-6.86821440e-04,1.19531250e-01,6.35781250e-03,-1.06250000e-03,7.15625000e-03,3.48437500e-02,2.71875000e-02,,-6.86821440e-04,1.45057484e-05,,-6.86821440e-04,-1.20115995e+01
-6.85821440e-04,1.00000000e-01,5.78906250e-03,1.50000000e-03,6.93750000e-03,3.53125000e-02,2.71875000e-02,,-6.85821440e-04,1.49334392e-05,,-6.85821440e-04,-9.99922848e+00
-6.84821440e-04,9.45312500e-02,4.91562500e-03,-1.87500000e-04,6.78125000e-03,3.56250000e-02,2.54296875e-02,,-6.84821440e-04,1.53103520e-05,,-6.84821440e-04,-9.43891811e+00
-6.83821440e-04,9.53125000e-02,5.74843750e-03,-3.76562500e-03,6.87500000e-03,3.53125000e-02,2.41406250e-02,,-6.83821440e-04,1.56858332e-05,,-6.83821440e-04,-9.50898266e+00
-6.82821440e-04,1.04687500e-01,5.34218750e-03,-4.70312500e-03,7.18750000e-03,3.56250000e-02,2.29687500e-02,,-6.82821440e-04,1.60763338e-05,,-6.82821440e-04,-1.04530363e+01
-6.81821440e-04,1.22656250e-01,5.78906250e-03,-1.25000000e-03,7.25000000e-03,3.56250000e-02,2.21484375e-02,,-6.81821440e-04,1.64682660e-05,,-6.81821440e-04,-1.22897081e+01
-6.80821440e-04,1.23437500e-01,5.48437500e-03,1.65625000e-03,7.15625000e-03,3.64062500e-02,2.55468750e-02,,-6.80821440e-04,1.68652041e-05,,-6.80821440e-04,-1.23713264e+01
-6.79821440e-04,1.17187500e-01,5.64687500e-03,-2.96875000e-04,7.03125000e-03,3.67187500e-02,2.75390625e-02,,-6.79821440e-04,1.72571345e-05,,-6.79821440e-04,-1.17305984e+01
-6.78821440e-04,1.18750000e-01,5.72812500e-03,-3.95312500e-03,7.18750000e-03,3.71875000e-02,2.89453125e-02,,-6.78821440e-04,1.76576486e-05,,-6.78821440e-04,-1.18804188e+01
-6.77821440e-04,1.19531250e-01,5.97187500e-03,-4.35937500e-03,7.25000000e-03,3.68750000e-02,2.96484375e-02,,-6.77821440e-04,1.80696061e-05,,-6.77821440e-04,-1.19389315e+01
-6.76821440e-04,1.26562500e-01,5.95156250e-03,-1.31250000e-03,7.09375000e-03,3.60937500e-02,2.97656250e-02,,-6.76821440e-04,1.84894288e-05,,-6.76821440e-04,-1.26487732e+01
-6.75821440e-04,1.35937500e-01,6.41875000e-03,1.17187500e-03,7.15625000e-03,3.67187500e-02,3.00000000e-02,,-6.75821440e-04,1.89249895e-05,,-6.75821440e-04,-1.36148949e+01
-6.74821440e-04,1.45312500e-01,6.21562500e-03,-3.12500000e-04,7.18750000e-03,3.60937500e-02,2.91796875e-02,,-6.74821440e-04,1.93698452e-05,,-6.74821440e-04,-1.45836668e+01
-6.73821440e-04,1.32812500e-01,5.93125000e-03,-3.67187500e-03,7.09375000e-03,3.57812500e-02,2.88281250e-02,,-6.73821440e-04,1.97975351e-05,,-6.73821440e-04,-1.32844486e+01
-6.72821440e-04,1.28125000e-01,5.93125000e-03,-4.46875000e-03,7.03125000e-03,3.60937500e-02,2.80078125e-02,,-6.72821440e-04,2.02152132e-05,,-6.72821440e-04,-1.27796288e+01
-6.71821440e-04,1.28125000e-01,5.99218750e-03,-1.75000000e-03,7.00000000e-03,3.64062500e-02,2.83593750e-02,,-6.71821440e-04,2.06350378e-05,,-6.71821440e-04,-1.27631493e+01
-6.70821440e-04,1.28906250e-01,6.27656250e-03,9.68750000e-04,7.09375000e-03,3.42187500e-02,2.83593750e-02,,-6.70821440e-04,2.10670205e-05,,-6.70821440e-04,-1.28416195e+01
-6.69821440e-04,1.26562500e-01,6.07343750e-03,1.09375000e-04,7.09375000e-03,3.12500000e-02,2.97656250e-02,,-6.69821440e-04,2.15018626e-05,,-6.69821440e-04,-1.26028538e+01
-6.68821440e-04,1.23437500e-01,5.93125000e-03,-3.34375000e-03,7.18750000e-03,3.10937500e-02,3.10546875e-02,,-6.68821440e-04,2.19245485e-05,,-6.68821440e-04,-1.22721167e+01
-6.67821440e-04,1.16406250e-01,6.41875000e-03,-4.59375000e-03,7.25000000e-03,3.15625000e-02,3.10546875e-02,,-6.67821440e-04,2.23593906e-05,,-6.67821440e-04,-1.15262117e+01
-6.66821440e-04,1.15625000e-01,5.44375000e-03,-9.37500000e-05,7.31250000e-03,3.18750000e-02,3.17578125e-02,,-6.66821440e-04,2.27770688e-05,,-6.66821440e-04,-1.14332485e+01
-6.65821440e-04,1.09375000e-01,5.95156250e-03,1.73437500e-03,7.31250000e-03,3.23437500e-02,3.17578125e-02,,-6.65821440e-04,2.31782960e-05,,-6.65821440e-04,-1.07932663e+01
-6.64821440e-04,9.84375000e-02,5.36250000e-03,-2.65625000e-04,7.28125000e-03,3.34375000e-02,3.11718750e-02,,-6.64821440e-04,2.35766638e-05,,-6.64821440e-04,-9.66958141e+00
-6.63821440e-04,1.00781250e-01,5.20000000e-03,-3.23437500e-03,7.25000000e-03,3.39062500e-02,3.10546875e-02,,-6.63821440e-04,2.39485689e-05,,-6.63821440e-04,-9.90192890e+00
-6.62821440e-04,1.11718750e-01,5.54531250e-03,-3.68750000e-03,7.25000000e-03,3.37500000e-02,2.94140625e-02,,-6.62821440e-04,2.43269133e-05,,-6.62821440e-04,-1.10111637e+01
-6.61821440e-04,1.04687500e-01,5.68750000e-03,-6.71875000e-04,7.15625000e-03,3.29687500e-02,2.69531250e-02,,-6.61821440e-04,2.47224198e-05,,-6.61821440e-04,-1.02747412e+01
-6.60821440e-04,1.02343750e-01,4.95625000e-03,1.06250000e-03,7.21875000e-03,3.10937500e-02,2.41406250e-02,,-6.60821440e-04,2.50971880e-05,,-6.60821440e-04,-1.00341520e+01
-6.59821440e-04,1.06250000e-01,5.54531250e-03,-5.62500000e-04,7.37500000e-03,2.89062500e-02,2.49609375e-02,,-6.59821440e-04,2.54669467e-05,,-6.59821440e-04,-1.04381838e+01
-6.58821440e-04,1.02343750e-01,4.99687500e-03,-3.37500000e-03,7.25000000e-03,2.82812500e-02,2.77734375e-02,,-6.58821440e-04,2.58381369e-05,,-6.58821440e-04,-1.00250425e+01
-6.57821440e-04,1.00781250e-01,5.54531250e-03,-3.57812500e-03,7.18750000e-03,2.92187500e-02,2.89453125e-02,,-6.57821440e-04,2.62093272e-05,,-6.57821440e-04,-9.84553432e+00
-6.56821440e-04,1.06250000e-01,5.15937500e-03,-1.00000000e-03,7.31250000e-03,3.12500000e-02,2.81250000e-02,,-6.56821440e-04,2.65862382e-05,,-6.56821440e-04,-1.03971910e+01
-6.55821440e-04,1.15625000e-01,5.50468750e-03,7.50000000e-04,7.31250000e-03,3.31250000e-02,2.57812500e-02,,-6.55821440e-04,2.69617212e-05,,-6.55821440e-04,-1.13630238e+01
-6.54821440e-04,1.37500000e-01,5.74843750e-03,-6.40625000e-04,7.31250000e-03,3.42187500e-02,2.49609375e-02,,-6.54821440e-04,2.73579426e-05,,-6.54821440e-04,-1.36184673e+01
-6.53821440e-04,1.51562500e-01,6.27656250e-03,-3.10937500e-03,7.62500000e-03,3.34375000e-02,2.46093750e-02,,-6.53821440e-04,2.77813433e-05,,-6.53821440e-04,-1.50582724e+01
-6.52821440e-04,1.41406250e-01,5.82968750e-03,-3.54687500e-03,7.68750000e-03,3.39062500e-02,2.48437500e-02,,-6.52821440e-04,2.82076035e-05,,-6.52821440e-04,-1.39935970e+01
-6.51821440e-04,1.23437500e-01,5.78906250e-03,-1.40625000e-03,7.53125000e-03,3.56250000e-02,2.48437500e-02,,-6.51821440e-04,2.86166996e-05,,-6.51821440e-04,-1.21280231e+01
-6.50821440e-04,1.07812500e-01,5.20000000e-03,5.15625000e-04,7.25000000e-03,3.57812500e-02,2.55468750e-02,,-6.50821440e-04,2.90036241e-05,,-6.50821440e-04,-1.05148382e+01
-6.49821440e-04,1.16406250e-01,5.13906250e-03,-4.84375000e-04,7.03125000e-03,3.64062500e-02,2.48437500e-02,,-6.49821440e-04,2.93676640e-05,,-6.49821440e-04,-1.14008751e+01
-6.48821440e-04,1.23437500e-01,5.15937500e-03,-3.04687500e-03,7.09375000e-03,3.57812500e-02,2.49609375e-02,,-6.48821440e-04,2.97302722e-05,,-6.48821440e-04,-1.21163883e+01
-6.47821440e-04,1.22656250e-01,5.24062500e-03,-3.68750000e-03,7.03125000e-03,3.50000000e-02,2.71875000e-02,,-6.47821440e-04,3.00964566e-05,,-6.47821440e-04,-1.20180006e+01
-6.46821440e-04,1.21093750e-01,5.48437500e-03,-1.85937500e-03,6.93750000e-03,3.56250000e-02,2.75390625e-02,,-6.46821440e-04,3.04740825e-05,,-6.46821440e-04,-1.18422184e+01
-6.45821440e-04,1.25000000e-01,5.64687500e-03,4.53125000e-04,7.03125000e-03,3.75000000e-02,2.71875000e-02,,-6.45821440e-04,3.08660128e-05,,-6.45821440e-04,-1.22411985e+01
-6.44821440e-04,1.17187500e-01,5.30156250e-03,-5.31250000e-04,7.00000000e-03,3.64062500e-02,2.63671875e-02,,-6.44821440e-04,3.12515076e-05,,-6.44821440e-04,-1.14355793e+01
-6.43821440e-04,8.67187500e-02,5.48437500e-03,-3.57812500e-03,6.65625000e-03,3.37500000e-02,2.58984375e-02,,-6.43821440e-04,3.16312799e-05,,-6.43821440e-04,-8.28358173e+00
-6.42821440e-04,7.96875000e-02,4.32656250e-03,-2.92187500e-03,6.78125000e-03,3.29687500e-02,2.66015625e-02,,-6.42821440e-04,3.19767241e-05,,-6.42821440e-04,-7.54148483e+00
-6.41821440e-04,9.06250000e-02,5.85000000e-03,-2.14062500e-03,7.00000000e-03,3.31250000e-02,2.57812500e-02,,-6.41821440e-04,3.23350396e-05,,-6.41821440e-04,-8.65564728e+00
-6.40821440e-04,1.00000000e-01,5.13906250e-03,-7.81250000e-04,7.09375000e-03,3.18750000e-02,2.37890625e-02,,-6.40821440e-04,3.27219677e-05,,-6.40821440e-04,-9.61439896e+00
-6.39821440e-04,1.06250000e-01,5.54531250e-03,-1.01562500e-03,7.15625000e-03,3.04687500e-02,2.21484375e-02,,-6.39821440e-04,3.30981638e-05,,-6.39821440e-04,-1.02539673e+01
-6.38821440e-04,1.09375000e-01,5.38281250e-03,-2.64062500e-03,7.03125000e-03,3.07812500e-02,2.37890625e-02,,-6.38821440e-04,3.34829456e-05,,-6.38821440e-04,-1.05664425e+01
-6.37821440e-04,1.04687500e-01,5.78906250e-03,-2.82812500e-03,7.00000000e-03,3.12500000e-02,2.68359375e-02,,-6.37821440e-04,3.38763057e-05,,-6.37821440e-04,-1.00687037e+01
-6.36821440e-04,1.09375000e-01,5.64687500e-03,-1.84375000e-03,7.00000000e-03,3.10937500e-02,2.88281250e-02,,-6.36821440e-04,3.42789644e-05,,-6.36821440e-04,-1.05395699e+01
-6.35821440e-04,1.02343750e-01,6.17500000e-03,-5.15625000e-04,7.00000000e-03,3.00000000e-02,2.96484375e-02,,-6.35821440e-04,3.46952147e-05,,-6.35821440e-04,-9.80844688e+00
-6.34821440e-04,1.00000000e-01,5.74843750e-03,-1.09375000e-03,6.93750000e-03,3.01562500e-02,2.88281250e-02,,-6.34821440e-04,3.51150375e-05,,-6.34821440e-04,-9.56255817e+00
-6.33821440e-04,9.68750000e-02,6.13437500e-03,-2.54687500e-03,7.00000000e-03,3.23437500e-02,2.69531250e-02,,-6.33821440e-04,3.55334305e-05,,-6.33821440e-04,-9.23074532e+00
-6.32821440e-04,1.13281250e-01,6.23593750e-03,-2.70312500e-03,7.40625000e-03,3.31250000e-02,2.57812500e-02,,-6.32821440e-04,3.59689875e-05,,-6.32821440e-04,-1.09081984e+01
-6.31821440e-04,1.23437500e-01,6.58125000e-03,-1.79687500e-03,7.31250000e-03,3.37500000e-02,2.49609375e-02,,-6.31821440e-04,3.64202824e-05,,-6.31821440e-04,-1.19433098e+01
-6.30821440e-04,1.21093750e-01,6.45937500e-03,-5.15625000e-04,7.31250000e-03,3.53125000e-02,2.48437500e-02,,-6.30821440e-04,3.68794426e-05,,-6.30821440e-04,-1.16955576e+01
-6.29821440e-04,1.11718750e-01,6.23593750e-03,-5.93750000e-04,7.37500000e-03,3.57812500e-02,2.75390625e-02,,-6.29821440e-04,3.73264447e-05,,-6.29821440e-04,-1.07261238e+01
-6.28821440e-04,1.07812500e-01,6.07343750e-03,-1.92187500e-03,7.46875000e-03,3.68750000e-02,2.88281250e-02,,-6.28821440e-04,3.77598553e-05,,-6.28821440e-04,-1.03167505e+01
-6.27821440e-04,1.09375000e-01,6.37812500e-03,-2.62500000e-03,7.46875000e-03,3.57812500e-02,2.74218750e-02,,-6.27821440e-04,3.81982754e-05,,-6.27821440e-04,-1.04657841e+01
-6.26821440e-04,1.04687500e-01,6.47968750e-03,-1.92187500e-03,7.37500000e-03,3.57812500e-02,2.89453125e-02,,-6.26821440e-04,3.86510001e-05,,-6.26821440e-04,-9.97048759e+00
-6.25821440e-04,1.04687500e-01,6.45937500e-03,-6.25000000e-04,7.18750000e-03,3.64062500e-02,3.10546875e-02,,-6.25821440e-04,3.91065842e-05,,-6.25821440e-04,-9.96373844e+00
-6.24821440e-04,1.06250000e-01,6.56093750e-03,-5.46875000e-04,7.18750000e-03,3.62500000e-02,3.11718750e-02,,-6.24821440e-04,3.95650313e-05,,-6.24821440e-04,-1.01217155e+01
-6.23821440e-04,1.02343750e-01,6.35781250e-03,-2.00000000e-03,7.25000000e-03,3.53125000e-02,3.14062500e-02,,-6.23821440e-04,4.00199024e-05,,-6.23821440e-04,-9.71226025e+00
-6.22821440e-04,8.75000000e-02,6.07343750e-03,-3.04687500e-03,7.15625000e-03,3.43750000e-02,3.17578125e-02,,-6.22821440e-04,4.04576022e-05,,-6.22821440e-04,-8.16860199e+00
-6.21821440e-04,8.90625000e-02,6.11406250e-03,-2.35937500e-03,7.03125000e-03,3.34375000e-02,3.17578125e-02,,-6.21821440e-04,4.08867236e-05,,-6.21821440e-04,-8.31535721e+00
-6.20821440e-04,1.00781250e-01,6.13437500e-03,-1.31250000e-03,6.81250000e-03,3.50000000e-02,2.91796875e-02,,-6.20821440e-04,4.13179914e-05,,-6.20821440e-04,-9.51374531e+00
-6.19821440e-04,1.03906250e-01,6.62187500e-03,-7.18750000e-04,6.62500000e-03,3.67187500e-02,2.68359375e-02,,-6.19821440e-04,4.17671363e-05,,-6.19821440e-04,-9.83052826e+00
-6.18821440e-04,1.03906250e-01,5.38281250e-03,-2.34375000e-04,6.65625000e-03,3.57812500e-02,2.60156250e-02,,-6.18821440e-04,4.21898185e-05,,-6.18821440e-04,-9.82800198e+00
-6.17821440e-04,1.10156250e-01,6.58125000e-03,-3.31250000e-03,6.71875000e-03,3.64062500e-02,2.63671875e-02,,-6.17821440e-04,4.26110746e-05,,-6.17821440e-04,-1.04629335e+01
-6.16821440e-04,1.18750000e-01,5.93125000e-03,-4.03125000e-03,6.71875000e-03,3.53125000e-02,2.68359375e-02,,-6.16821440e-04,4.30516411e-05,,-6.16821440e-04,-1.13294249e+01
-6.15821440e-04,1.17187500e-01,6.52031250e-03,-1.56250000e-03,6.93750000e-03,3.29687500e-02,2.94140625e-02,,-6.15821440e-04,4.34900576e-05,,-6.15821440e-04,-1.11535196e+01
-6.14821440e-04,1.11718750e-01,5.44375000e-03,3.28125000e-04,7.03125000e-03,3.26562500e-02,2.97656250e-02,,-6.14821440e-04,4.39113137e-05,,-6.14821440e-04,-1.05864601e+01
-6.13821440e-04,1.19531250e-01,5.97187500e-03,-3.28125000e-04,7.15625000e-03,3.48437500e-02,2.96484375e-02,,-6.13821440e-04,4.43132594e-05,,-6.13821440e-04,-1.13918724e+01
-6.12821440e-04,1.32812500e-01,6.11406250e-03,-2.81250000e-03,7.31250000e-03,3.53125000e-02,2.96484375e-02,,-6.12821440e-04,4.47388047e-05,,-6.12821440e-04,-1.27527504e+01
-6.11821440e-04,1.43750000e-01,6.80468750e-03,-3.93750000e-03,7.37500000e-03,3.68750000e-02,2.91796875e-02,,-6.11821440e-04,4.51936758e-05,,-6.11821440e-04,-1.38624401e+01
-6.10821440e-04,1.41406250e-01,6.94687500e-03,-2.25000000e-03,7.15625000e-03,3.75000000e-02,2.80078125e-02,,-6.10821440e-04,4.56778653e-05,,-6.10821440e-04,-1.36044197e+01
-6.09821440e-04,1.38281250e-01,6.43906250e-03,4.06250000e-04,7.09375000e-03,3.75000000e-02,2.63671875e-02,,-6.09821440e-04,4.61491873e-05,,-6.09821440e-04,-1.32773695e+01
-6.08821440e-04,1.30468750e-01,6.03281250e-03,-3.12500000e-04,7.03125000e-03,3.71875000e-02,2.57812500e-02,,-6.08821440e-04,4.65883204e-05,,-6.08821440e-04,-1.24722052e+01
-6.07821440e-04,1.23437500e-01,5.93125000e-03,-3.29687500e-03,7.00000000e-03,3.79687500e-02,2.48437500e-02,,-6.07821440e-04,4.70095765e-05,,-6.07821440e-04,-1.17377691e+01
-6.06821440e-04,1.15625000e-01,6.11406250e-03,-4.28125000e-03,7.00000000e-03,3.87500000e-02,2.35546875e-02,,-6.06821440e-04,4.74336921e-05,,-6.06821440e-04,-1.09122744e+01
-6.05821440e-04,1.15625000e-01,6.27656250e-03,-1.81250000e-03,7.31250000e-03,4.01562500e-02,2.32031250e-02,,-6.05821440e-04,4.78699658e-05,,-6.05821440e-04,-1.08961258e+01
-6.04821440e-04,1.18750000e-01,6.52031250e-03,5.62500000e-04,7.40625000e-03,4.06250000e-02,2.46093750e-02,,-6.04821440e-04,4.83205476e-05,,-6.04821440e-04,-1.12149782e+01
-6.03821440e-04,1.23437500e-01,6.54062500e-03,-2.81250000e-04,7.40625000e-03,4.01562500e-02,2.71875000e-02,,-6.03821440e-04,4.87804209e-05,,-6.03821440e-04,-1.16989708e+01
-6.02821440e-04,1.13281250e-01,5.89062500e-03,-3.01562500e-03,7.09375000e-03,3.85937500e-02,2.89453125e-02,,-6.02821440e-04,4.92181243e-05,,-6.02821440e-04,-1.06431980e+01
-6.01821440e-04,9.68750000e-02,5.44375000e-03,-4.01562500e-03,6.87500000e-03,3.68750000e-02,2.94140625e-02,,-6.01821440e-04,4.96172070e-05,,-6.01821440e-04,-8.93319988e+00
-6.00821440e-04,9.68750000e-02,5.62656250e-03,-1.65625000e-03,6.81250000e-03,3.60937500e-02,2.88281250e-02,,-6.00821440e-04,5.00069909e-05,,-6.00821440e-04,-8.91816902e+00
-5.99821440e-04,1.00781250e-01,5.38281250e-03,7.03125000e-04,7.00000000e-03,3.53125000e-02,2.85937500e-02,,-5.99821440e-04,5.03946285e-05,,-5.99821440e-04,-9.31834984e+00
-5.98821440e-04,1.02343750e-01,5.62656250e-03,-1.40625000e-04,7.15625000e-03,3.31250000e-02,2.71875000e-02,,-5.98821440e-04,5.07822660e-05,,-5.98821440e-04,-9.48092270e+00
-5.97821440e-04,9.84375000e-02,5.38281250e-03,-2.89062500e-03,7.15625000e-03,2.96875000e-02,2.66015625e-02,,-5.97821440e-04,5.11699036e-05,,-5.97821440e-04,-9.07018471e+00
-5.96821440e-04,9.45312500e-02,5.54531250e-03,-4.73437500e-03,7.09375000e-03,2.89062500e-02,2.46093750e-02,,-5.96821440e-04,5.15546853e-05,,-5.96821440e-04,-8.64727211e+00
