Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19135840e-04,-1.41406250e-01,4.63125000e-03,-3.01562500e-03,6.05468750e-03,4.46875000e-03,-4.13671875e-02,,-7.19135840e-04,3.26132636e-07,,-7.19135840e-04,1.45939465e+01
-7.18135840e-04,-1.35937500e-01,3.63593750e-03,-4.96875000e-03,6.14843750e-03,4.56250000e-03,-4.16015625e-02,,-7.18135840e-04,6.17220337e-07,,-7.18135840e-04,1.40513172e+01
-7.17135840e-04,-1.38281250e-01,4.46875000e-03,-4.20312500e-03,6.20312500e-03,4.46875000e-03,-4.30078125e-02,,-7.17135840e-04,9.02586351e-07,,-7.17135840e-04,1.43172464e+01
-7.16135840e-04,-1.35937500e-01,3.71718750e-03,-1.23437500e-03,6.10937500e-03,4.40625000e-03,-4.38281250e-02,,-7.16135840e-04,1.19081324e-06,,-7.16135840e-04,1.40900316e+01
-7.15135840e-04,-1.41406250e-01,4.38750000e-03,-1.40625000e-04,6.11718750e-03,4.31250000e-03,-4.34765625e-02,,-7.15135840e-04,1.47617936e-06,,-7.15135840e-04,1.46574640e+01
-7.14135840e-04,-1.53125000e-01,4.08281250e-03,-2.95312500e-03,6.21093750e-03,4.37500000e-03,-4.18359375e-02,,-7.14135840e-04,1.77441905e-06,,-7.14135840e-04,1.58737803e+01
-7.13135840e-04,-1.57031250e-01,4.18437500e-03,-5.71875000e-03,6.28125000e-03,4.75000000e-03,-4.04296875e-02,,-7.13135840e-04,2.06550658e-06,,-7.13135840e-04,1.62994690e+01
-7.12135840e-04,-1.58593750e-01,3.69687500e-03,-5.06250000e-03,6.20312500e-03,4.53125000e-03,-4.13671875e-02,,-7.12135840e-04,2.34300546e-06,,-7.12135840e-04,1.64891205e+01
-7.11135840e-04,-1.49218750e-01,4.14375000e-03,-8.28125000e-04,6.11718750e-03,4.37500000e-03,-4.41796875e-02,,-7.11135840e-04,2.61907371e-06,,-7.11135840e-04,1.55382357e+01
-7.10135840e-04,-1.41406250e-01,4.87500000e-03,5.93750000e-04,6.05468750e-03,4.09375000e-03,-4.54687500e-02,,-7.10135840e-04,2.93662401e-06,,-7.10135840e-04,1.47334442e+01
-7.09135840e-04,-1.42968750e-01,2.82343750e-03,-2.39062500e-03,6.06250000e-03,3.93750000e-03,-4.66406250e-02,,-7.09135840e-04,3.20768595e-06,,-7.09135840e-04,1.48992882e+01
-7.08135840e-04,-1.45312500e-01,4.97656250e-03,-5.15625000e-03,6.07812500e-03,4.03125000e-03,-4.69921875e-02,,-7.08135840e-04,3.48232379e-06,,-7.08135840e-04,1.51609116e+01
-7.07135840e-04,-1.37500000e-01,3.83906250e-03,-4.35937500e-03,5.90625000e-03,4.18750000e-03,-4.78125000e-02,,-7.07135840e-04,3.79272205e-06,,-7.07135840e-04,1.43807154e+01
-7.06135840e-04,-1.33593750e-01,3.98125000e-03,-1.73437500e-03,5.92968750e-03,4.31250000e-03,-4.78125000e-02,,-7.06135840e-04,4.06807521e-06,,-7.06135840e-04,1.39941578e+01
-7.05135840e-04,-1.35937500e-01,4.22500000e-03,0.00000000e+00,6.00000000e-03,4.46875000e-03,-4.80468750e-02,,-7.05135840e-04,4.35701713e-06,,-7.05135840e-04,1.42403774e+01
-7.04135840e-04,-1.37500000e-01,4.38750000e-03,-1.43750000e-03,5.98437500e-03,4.46875000e-03,-4.80468750e-02,,-7.04135840e-04,4.66026358e-06,,-7.04135840e-04,1.44052696e+01
-7.03135840e-04,-1.43750000e-01,3.00625000e-03,-4.67187500e-03,5.96875000e-03,4.15625000e-03,-4.83984375e-02,,-7.03135840e-04,4.92059735e-06,,-7.03135840e-04,1.50657892e+01
-7.02135840e-04,-1.50781250e-01,4.48906250e-03,-5.71875000e-03,6.03906250e-03,3.93750000e-03,-4.83984375e-02,,-7.02135840e-04,5.18450770e-06,,-7.02135840e-04,1.58181953e+01
-7.01135840e-04,-1.47656250e-01,3.69687500e-03,-3.20312500e-03,6.02343750e-03,4.25000000e-03,-4.69921875e-02,,-7.01135840e-04,5.47273430e-06,,-7.01135840e-04,1.55196733e+01
-7.00135840e-04,-1.43750000e-01,4.08281250e-03,-3.43750000e-04,6.06250000e-03,4.62500000e-03,-4.55859375e-02,,-7.00135840e-04,5.74665728e-06,,-7.00135840e-04,1.51263666e+01
-6.99135840e-04,-1.39843750e-01,4.61093750e-03,-1.35937500e-03,6.06250000e-03,4.62500000e-03,-4.58203125e-02,,-6.99135840e-04,6.05276409e-06,,-6.99135840e-04,1.47281742e+01
-6.98135840e-04,-1.45312500e-01,3.79843750e-03,-4.92187500e-03,6.09375000e-03,4.37500000e-03,-4.74609375e-02,,-6.98135840e-04,6.34885828e-06,,-6.98135840e-04,1.53086071e+01
-6.97135840e-04,-1.46875000e-01,3.65625000e-03,-5.96875000e-03,6.13281250e-03,4.31250000e-03,-4.86328125e-02,,-6.97135840e-04,6.61133754e-06,,-6.97135840e-04,1.54985495e+01
-6.96135840e-04,-1.50781250e-01,3.65625000e-03,-3.29687500e-03,6.22656250e-03,4.18750000e-03,-4.92187500e-02,,-6.96135840e-04,6.86881049e-06,,-6.96135840e-04,1.59258099e+01
-6.95135840e-04,-1.52343750e-01,4.48906250e-03,-9.84375000e-04,6.24218750e-03,4.37500000e-03,-4.88671875e-02,,-6.95135840e-04,7.15560691e-06,,-6.95135840e-04,1.60982380e+01
-6.94135840e-04,-1.54687500e-01,2.68125000e-03,-1.23437500e-03,6.25000000e-03,4.37500000e-03,-4.92187500e-02,,-6.94135840e-04,7.40807354e-06,,-6.94135840e-04,1.63457413e+01
-6.93135840e-04,-1.61718750e-01,5.20000000e-03,-3.57812500e-03,6.21093750e-03,4.68750000e-03,-4.82812500e-02,,-6.93135840e-04,7.68557220e-06,,-6.93135840e-04,1.70833645e+01
-6.92135840e-04,-1.61718750e-01,3.14843750e-03,-5.03125000e-03,6.10937500e-03,5.15625000e-03,-4.58203125e-02,,-6.92135840e-04,7.97952089e-06,,-6.92135840e-04,1.71061802e+01
-6.91135840e-04,-1.53125000e-01,3.75781250e-03,-4.62500000e-03,6.10937500e-03,5.00000000e-03,-4.60546875e-02,,-6.91135840e-04,8.22268976e-06,,-6.91135840e-04,1.62458153e+01
-6.90135840e-04,-1.56250000e-01,3.69687500e-03,-2.34375000e-03,6.15625000e-03,4.84375000e-03,-4.69921875e-02,,-6.90135840e-04,8.48516902e-06,,-6.90135840e-04,1.65864487e+01
-6.89135840e-04,-1.60156250e-01,3.96093750e-03,-8.59375000e-04,6.22656250e-03,4.40625000e-03,-4.78125000e-02,,-6.89135840e-04,8.75480055e-06,,-6.89135840e-04,1.69976425e+01
-6.88135840e-04,-1.61718750e-01,2.72187500e-03,-3.00000000e-03,6.24218750e-03,4.25000000e-03,-4.86328125e-02,,-6.88135840e-04,8.99010229e-06,,-6.88135840e-04,1.71689510e+01
-6.87135840e-04,-1.53125000e-01,4.08281250e-03,-5.59375000e-03,6.17968750e-03,4.46875000e-03,-4.88671875e-02,,-6.87135840e-04,9.22969593e-06,,-6.87135840e-04,1.63057728e+01
-6.86135840e-04,-1.50781250e-01,3.39218750e-03,-4.73437500e-03,6.01562500e-03,4.46875000e-03,-4.86328125e-02,,-6.86135840e-04,9.49289006e-06,,-6.86135840e-04,1.60915184e+01
-6.85135840e-04,-1.50781250e-01,2.86406250e-03,-2.43750000e-03,5.96875000e-03,4.75000000e-03,-4.72265625e-02,,-6.85135840e-04,9.71317240e-06,,-6.85135840e-04,1.61105232e+01
-6.84135840e-04,-1.52343750e-01,4.38750000e-03,-1.46875000e-03,6.01562500e-03,4.68750000e-03,-4.69921875e-02,,-6.84135840e-04,9.96850031e-06,,-6.84135840e-04,1.62819576e+01
-6.83135840e-04,-1.49218750e-01,2.55937500e-03,-2.89062500e-03,6.02343750e-03,4.37500000e-03,-4.80468750e-02,,-6.83135840e-04,1.02130998e-05,,-6.83135840e-04,1.59713449e+01
-6.82135840e-04,-1.52343750e-01,3.35156250e-03,-4.54687500e-03,6.02343750e-03,3.93750000e-03,-4.96875000e-02,,-6.82135840e-04,1.04212240e-05,,-6.82135840e-04,1.63132191e+01
-6.81135840e-04,-1.54687500e-01,3.35156250e-03,-4.28125000e-03,6.01562500e-03,3.71875000e-03,-5.17968750e-02,,-6.81135840e-04,1.06572406e-05,,-6.81135840e-04,1.65782375e+01
-6.80135840e-04,-1.56250000e-01,4.00156250e-03,-3.50000000e-03,6.06250000e-03,3.78125000e-03,-5.20312500e-02,,-6.80135840e-04,1.09161447e-05,,-6.80135840e-04,1.67599411e+01
-6.79135840e-04,-1.60156250e-01,2.31562500e-03,-2.64062500e-03,6.09375000e-03,3.87500000e-03,-5.12109375e-02,,-6.79135840e-04,1.11385725e-05,,-6.79135840e-04,1.71789188e+01
-6.78135840e-04,-1.60156250e-01,4.67187500e-03,-1.81250000e-03,6.15625000e-03,4.09375000e-03,-4.96875000e-02,,-6.78135840e-04,1.13846027e-05,,-6.78135840e-04,1.71907196e+01
-6.77135840e-04,-1.57031250e-01,2.37656250e-03,-2.81250000e-03,6.15625000e-03,4.09375000e-03,-4.92187500e-02,,-6.77135840e-04,1.16327783e-05,,-6.77135840e-04,1.68808117e+01
-6.76135840e-04,-1.54687500e-01,3.20937500e-03,-4.39062500e-03,6.22656250e-03,4.00000000e-03,-5.00390625e-02,,-6.76135840e-04,1.18294593e-05,,-6.76135840e-04,1.66582756e+01
-6.75135840e-04,-1.54687500e-01,3.87968750e-03,-4.25000000e-03,6.45312500e-03,3.87500000e-03,-5.25000000e-02,,-6.75135840e-04,1.20790646e-05,,-6.75135840e-04,1.66811733e+01
-6.74135840e-04,-1.52343750e-01,3.25000000e-03,-2.81250000e-03,6.45312500e-03,4.00000000e-03,-5.39062500e-02,,-6.74135840e-04,1.23301015e-05,,-6.74135840e-04,1.64582653e+01
-6.73135840e-04,-1.47656250e-01,3.41250000e-03,-2.18750000e-03,6.32031250e-03,4.25000000e-03,-5.30859375e-02,,-6.73135840e-04,1.25646884e-05,,-6.73135840e-04,1.59882679e+01
-6.72135840e-04,-1.47656250e-01,4.22500000e-03,-2.89062500e-03,6.21093750e-03,4.84375000e-03,-5.09765625e-02,,-6.72135840e-04,1.28336051e-05,,-6.72135840e-04,1.60017242e+01
-6.71135840e-04,-1.52343750e-01,4.36718750e-03,-3.87500000e-03,6.30468750e-03,5.31250000e-03,-4.92187500e-02,,-6.71135840e-04,1.31361367e-05,,-6.71135840e-04,1.65029011e+01
-6.70135840e-04,-1.50781250e-01,3.20937500e-03,-4.68750000e-03,6.34375000e-03,5.37500000e-03,-4.98046875e-02,,-6.70135840e-04,1.34029078e-05,,-6.70135840e-04,1.63645096e+01
-6.69135840e-04,-1.46875000e-01,5.46406250e-03,-4.57812500e-03,6.29687500e-03,5.06250000e-03,-5.10937500e-02,,-6.69135840e-04,1.37082989e-05,,-6.69135840e-04,1.59863567e+01
-6.68135840e-04,-1.39843750e-01,3.29062500e-03,-3.04687500e-03,6.28125000e-03,4.78125000e-03,-5.26171875e-02,,-6.68135840e-04,1.40165512e-05,,-6.68135840e-04,1.52816925e+01
-6.67135840e-04,-1.35937500e-01,4.95625000e-03,-1.04687500e-03,6.25000000e-03,4.78125000e-03,-5.32031250e-02,,-6.67135840e-04,1.43069237e-05,,-6.67135840e-04,1.48898344e+01
-6.66135840e-04,-1.33593750e-01,4.85468750e-03,-2.09375000e-03,6.21093750e-03,4.90625000e-03,-5.36718750e-02,,-6.66135840e-04,1.46523671e-05,,-6.66135840e-04,1.46565332e+01
-6.65135840e-04,-1.28906250e-01,4.63125000e-03,-4.50000000e-03,6.15625000e-03,5.28125000e-03,-5.22656250e-02,,-6.65135840e-04,1.49863672e-05,,-6.65135840e-04,1.41907597e+01
-6.64135840e-04,-1.30468750e-01,3.81875000e-03,-4.71875000e-03,6.18750000e-03,5.15625000e-03,-5.16796875e-02,,-6.64135840e-04,1.52838911e-05,,-6.64135840e-04,1.43762722e+01
-6.63135840e-04,-1.41406250e-01,5.44375000e-03,-1.65625000e-03,6.25000000e-03,4.75000000e-03,-5.25000000e-02,,-6.63135840e-04,1.56100232e-05,,-6.63135840e-04,1.55207424e+01
-6.62135840e-04,-1.47656250e-01,3.79843750e-03,-4.68750000e-05,6.28125000e-03,4.68750000e-03,-5.36718750e-02,,-6.62135840e-04,1.59354422e-05,,-6.62135840e-04,1.61695862e+01
-6.61135840e-04,-1.46875000e-01,4.22500000e-03,-2.26562500e-03,6.14843750e-03,4.53125000e-03,-5.60156250e-02,,-6.61135840e-04,1.62179476e-05,,-6.61135840e-04,1.60951729e+01
-6.60135840e-04,-1.43750000e-01,5.15937500e-03,-4.70312500e-03,6.09375000e-03,4.40625000e-03,-5.78906250e-02,,-6.60135840e-04,1.65483707e-05,,-6.60135840e-04,1.57914753e+01
-6.59135840e-04,-1.38281250e-01,3.63593750e-03,-4.31250000e-03,6.14843750e-03,4.46875000e-03,-5.68359375e-02,,-6.59135840e-04,1.68580536e-05,,-6.59135840e-04,1.52515783e+01
-6.58135840e-04,-1.39843750e-01,4.20468750e-03,-3.10937500e-03,6.18750000e-03,4.18750000e-03,-5.78906250e-02,,-6.58135840e-04,1.71341235e-05,,-6.58135840e-04,1.54323282e+01
-6.57135840e-04,-1.41406250e-01,3.90000000e-03,-1.43750000e-03,6.13281250e-03,4.31250000e-03,-5.80078125e-02,,-6.57135840e-04,1.74194884e-05,,-6.57135840e-04,1.56054602e+01
-6.56135840e-04,-1.49218750e-01,4.42812500e-03,-8.28125000e-04,6.13281250e-03,4.53125000e-03,-5.84765625e-02,,-6.56135840e-04,1.77127222e-05,,-6.56135840e-04,1.64168758e+01
-6.55135840e-04,-1.57031250e-01,2.66093750e-03,-3.59375000e-03,6.20312500e-03,4.46875000e-03,-5.90625000e-02,,-6.55135840e-04,1.79623275e-05,,-6.55135840e-04,1.72340069e+01
-6.54135840e-04,-1.61718750e-01,4.12343750e-03,-6.01562500e-03,6.22656250e-03,4.31250000e-03,-5.94140625e-02,,-6.54135840e-04,1.82012063e-05,,-6.54135840e-04,1.77427177e+01
-6.53135840e-04,-1.56250000e-01,3.39218750e-03,-3.40625000e-03,6.26562500e-03,4.15625000e-03,-5.98828125e-02,,-6.53135840e-04,1.84658311e-05,,-6.53135840e-04,1.72038994e+01
-6.52135840e-04,-1.58593750e-01,3.63593750e-03,-1.15625000e-03,6.30468750e-03,4.31250000e-03,-5.94140625e-02,,-6.52135840e-04,1.87132900e-05,,-6.52135840e-04,1.74576130e+01
-6.51135840e-04,-1.54687500e-01,2.96562500e-03,-2.62500000e-03,6.28125000e-03,4.46875000e-03,-5.94140625e-02,,-6.51135840e-04,1.89457314e-05,,-6.51135840e-04,1.70649261e+01
-6.50135840e-04,-1.53125000e-01,4.38750000e-03,-4.01562500e-03,6.20312500e-03,4.68750000e-03,-5.82421875e-02,,-6.50135840e-04,1.92046355e-05,,-6.50135840e-04,1.69214420e+01
-6.49135840e-04,-1.57031250e-01,4.24531250e-03,-3.23437500e-03,6.17187500e-03,4.40625000e-03,-5.82421875e-02,,-6.49135840e-04,1.95085977e-05,,-6.49135840e-04,1.73433609e+01
-6.48135840e-04,-1.58593750e-01,3.53437500e-03,-4.12500000e-03,6.25000000e-03,4.18750000e-03,-5.84765625e-02,,-6.48135840e-04,1.97825211e-05,,-6.48135840e-04,1.75239449e+01
-6.47135840e-04,-1.61718750e-01,4.36718750e-03,-3.93750000e-03,6.39062500e-03,4.28125000e-03,-5.82421875e-02,,-6.47135840e-04,2.00607356e-05,,-6.47135840e-04,1.78674755e+01
-6.46135840e-04,-1.57031250e-01,4.12343750e-03,-1.12500000e-03,6.37500000e-03,4.40625000e-03,-5.76562500e-02,,-6.46135840e-04,2.03596901e-05,,-6.46135840e-04,1.73976440e+01
-6.45135840e-04,-1.47656250e-01,3.20937500e-03,-1.31250000e-03,6.21093750e-03,4.53125000e-03,-5.90625000e-02,,-6.45135840e-04,2.06178793e-05,,-6.45135840e-04,1.64376087e+01
-6.44135840e-04,-1.39843750e-01,4.48906250e-03,-4.96875000e-03,6.13281250e-03,4.68750000e-03,-6.01171875e-02,,-6.44135840e-04,2.08889396e-05,,-6.44135840e-04,1.56488419e+01
-6.43135840e-04,-1.42968750e-01,4.71250000e-03,-4.59375000e-03,6.06250000e-03,4.56250000e-03,-6.10546875e-02,,-6.43135840e-04,2.12129289e-05,,-6.43135840e-04,1.59963474e+01
-6.42135840e-04,-1.45312500e-01,4.32656250e-03,-2.82812500e-03,6.05468750e-03,4.56250000e-03,-6.15234375e-02,,-6.42135840e-04,2.15311939e-05,,-6.42135840e-04,1.62576389e+01
-6.41135840e-04,-1.45312500e-01,3.16875000e-03,-2.62500000e-03,6.20312500e-03,4.84375000e-03,-6.08203125e-02,,-6.41135840e-04,2.17951037e-05,,-6.41135840e-04,1.62720890e+01
-6.40135840e-04,-1.46875000e-01,5.34218750e-03,-2.75000000e-03,6.22656250e-03,4.40625000e-03,-6.16406250e-02,,-6.40135840e-04,2.20947732e-05,,-6.40135840e-04,1.64474163e+01
-6.39135840e-04,-1.46875000e-01,2.78281250e-03,-2.01562500e-03,6.25000000e-03,3.93750000e-03,-6.35156250e-02,,-6.39135840e-04,2.23808565e-05,,-6.39135840e-04,1.64600449e+01
-6.38135840e-04,-1.45312500e-01,4.71250000e-03,-4.20312500e-03,6.25000000e-03,4.31250000e-03,-6.12890625e-02,,-6.38135840e-04,2.26447664e-05,,-6.38135840e-04,1.63154411e+01
-6.37135840e-04,-1.45312500e-01,4.12343750e-03,-5.90625000e-03,6.24218750e-03,4.56250000e-03,-6.12890625e-02,,-6.37135840e-04,2.29558791e-05,,-6.37135840e-04,1.63422318e+01
-6.36135840e-04,-1.45312500e-01,4.77343750e-03,-3.62500000e-03,6.17187500e-03,4.37500000e-03,-6.22265625e-02,,-6.36135840e-04,2.32691364e-05,,-6.36135840e-04,1.63674889e+01
-6.35135840e-04,-1.43750000e-01,3.41250000e-03,-7.96875000e-04,6.14843750e-03,4.46875000e-03,-6.15234375e-02,,-6.35135840e-04,2.35573643e-05,,-6.35135840e-04,1.62181244e+01
-6.34135840e-04,-1.42968750e-01,4.85468750e-03,-2.62500000e-03,6.29687500e-03,4.40625000e-03,-6.15234375e-02,,-6.34135840e-04,2.38484517e-05,,-6.34135840e-04,1.61466522e+01
-6.33135840e-04,-1.49218750e-01,3.65625000e-03,-4.43750000e-03,6.39062500e-03,4.37500000e-03,-6.15234375e-02,,-6.33135840e-04,2.41481230e-05,,-6.33135840e-04,1.68096981e+01
-6.32135840e-04,-1.49218750e-01,3.79843750e-03,-4.57812500e-03,6.37500000e-03,4.40625000e-03,-6.18750000e-02,,-6.32135840e-04,2.44106013e-05,,-6.32135840e-04,1.68335896e+01
-6.31135840e-04,-1.47656250e-01,4.46875000e-03,-3.87500000e-03,6.34375000e-03,4.53125000e-03,-6.22265625e-02,,-6.31135840e-04,2.47016887e-05,,-6.31135840e-04,1.66949081e+01
-6.30135840e-04,-1.53125000e-01,3.79843750e-03,-2.82812500e-03,6.30468750e-03,4.75000000e-03,-6.21093750e-02,,-6.30135840e-04,2.49927780e-05,,-6.30135840e-04,1.72764587e+01
-6.29135840e-04,-1.56250000e-01,3.63593750e-03,-2.18750000e-03,6.32031250e-03,5.12500000e-03,-6.04687500e-02,,-6.29135840e-04,2.52545415e-05,,-6.29135840e-04,1.76119156e+01
-6.28135840e-04,-1.54687500e-01,3.69687500e-03,-3.51562500e-03,6.35937500e-03,5.12500000e-03,-6.02343750e-02,,-6.28135840e-04,2.55127288e-05,,-6.28135840e-04,1.74659462e+01
-6.27135840e-04,-1.50781250e-01,3.83906250e-03,-4.95312500e-03,6.34375000e-03,4.90625000e-03,-6.02343750e-02,,-6.27135840e-04,2.57780703e-05,,-6.27135840e-04,1.70856819e+01
-6.26135840e-04,-1.46875000e-01,3.73750000e-03,-5.10937500e-03,6.33593750e-03,5.00000000e-03,-6.02343750e-02,,-6.26135840e-04,2.60448414e-05,,-6.26135840e-04,1.67096405e+01
-6.25135840e-04,-1.50781250e-01,3.73750000e-03,-3.34375000e-03,6.37500000e-03,5.28125000e-03,-6.01171875e-02,,-6.25135840e-04,2.63080365e-05,,-6.25135840e-04,1.71347485e+01
-6.24135840e-04,-1.50781250e-01,4.12343750e-03,-2.17187500e-03,6.34375000e-03,5.06250000e-03,-6.08203125e-02,,-6.24135840e-04,2.65848194e-05,,-6.24135840e-04,1.71493645e+01
-6.23135840e-04,-1.50781250e-01,4.12343750e-03,-2.28125000e-03,6.28125000e-03,4.78125000e-03,-6.12890625e-02,,-6.23135840e-04,2.68751937e-05,,-6.23135840e-04,1.71611652e+01
-6.22135840e-04,-1.52343750e-01,4.77343750e-03,-4.14062500e-03,6.25000000e-03,4.68750000e-03,-6.02343750e-02,,-6.22135840e-04,2.71884510e-05,,-6.22135840e-04,1.73392677e+01
-6.21135840e-04,-1.52343750e-01,4.22500000e-03,-5.48437500e-03,6.29687500e-03,4.75000000e-03,-6.01171875e-02,,-6.21135840e-04,2.75052862e-05,,-6.21135840e-04,1.73647728e+01
-6.20135840e-04,-1.56250000e-01,4.85468750e-03,-4.18750000e-03,6.30468750e-03,4.78125000e-03,-6.01171875e-02,,-6.20135840e-04,2.78249827e-05,,-6.20135840e-04,1.77931099e+01
-6.19135840e-04,-1.60156250e-01,4.00156250e-03,-1.54687500e-03,6.30468750e-03,4.46875000e-03,-6.18750000e-02,,-6.19135840e-04,2.81368120e-05,,-6.19135840e-04,1.82110119e+01
-6.18135840e-04,-1.56250000e-01,4.14375000e-03,-1.98437500e-03,6.30468750e-03,4.31250000e-03,-6.22265625e-02,,-6.18135840e-04,2.84236085e-05,,-6.18135840e-04,1.78176632e+01
-6.17135840e-04,-1.43750000e-01,3.73750000e-03,-4.01562500e-03,6.33593750e-03,4.31250000e-03,-6.15234375e-02,,-6.17135840e-04,2.87011062e-05,,-6.17135840e-04,1.65449028e+01
-6.16135840e-04,-1.37500000e-01,4.83437500e-03,-5.14062500e-03,6.34375000e-03,4.46875000e-03,-6.24609375e-02,,-6.16135840e-04,2.90029220e-05,,-6.16135840e-04,1.59248371e+01
-6.15135840e-04,-1.39843750e-01,2.90468750e-03,-4.64062500e-03,6.37500000e-03,4.37500000e-03,-6.43359375e-02,,-6.15135840e-04,2.92754139e-05,,-6.15135840e-04,1.61923809e+01
-6.14135840e-04,-1.45312500e-01,4.87500000e-03,-2.17187500e-03,6.43750000e-03,4.18750000e-03,-6.49218750e-02,,-6.14135840e-04,2.95493373e-05,,-6.14135840e-04,1.67742233e+01
-6.13135840e-04,-1.57031250e-01,3.77812500e-03,-1.17187500e-03,6.47656250e-03,3.93750000e-03,-6.60937500e-02,,-6.13135840e-04,2.98540126e-05,,-6.13135840e-04,1.79912033e+01
-6.12135840e-04,-1.62500000e-01,3.63593750e-03,-3.40625000e-03,6.42968750e-03,3.87500000e-03,-6.66796875e-02,,-6.12135840e-04,3.01150631e-05,,-6.12135840e-04,1.85671234e+01
-6.11135840e-04,-1.66406250e-01,4.18437500e-03,-6.15625000e-03,6.34375000e-03,4.00000000e-03,-6.71484375e-02,,-6.11135840e-04,3.03904162e-05,,-6.11135840e-04,1.89951706e+01
-6.10135840e-04,-1.67968750e-01,3.79843750e-03,-5.04687500e-03,6.30468750e-03,4.03125000e-03,-6.85546875e-02,,-6.10135840e-04,3.06714901e-05,,-6.10135840e-04,1.91859417e+01
-6.09135840e-04,-1.64062500e-01,3.75781250e-03,-1.84375000e-03,6.21093750e-03,4.18750000e-03,-6.83203125e-02,,-6.09135840e-04,3.09375464e-05,,-6.09135840e-04,1.88014946e+01
-6.08135840e-04,-1.64062500e-01,3.25000000e-03,-1.25000000e-03,6.28125000e-03,4.84375000e-03,-6.63281250e-02,,-6.08135840e-04,3.11842923e-05,,-6.08135840e-04,1.88096943e+01
-6.07135840e-04,-1.61718750e-01,3.98125000e-03,-3.46875000e-03,6.34375000e-03,4.90625000e-03,-6.60937500e-02,,-6.07135840e-04,3.14389035e-05,,-6.07135840e-04,1.85805740e+01
-6.06135840e-04,-1.58593750e-01,3.61562500e-03,-4.68750000e-03,6.39062500e-03,4.75000000e-03,-6.64453125e-02,,-6.06135840e-04,3.17063896e-05,,-6.06135840e-04,1.82800236e+01
-6.05135840e-04,-1.57031250e-01,3.69687500e-03,-4.50000000e-03,6.37500000e-03,4.53125000e-03,-6.80859375e-02,,-6.05135840e-04,3.19638639e-05,,-6.05135840e-04,1.81432877e+01
-6.04135840e-04,-1.56250000e-01,3.92031250e-03,-2.73437500e-03,6.37500000e-03,4.18750000e-03,-7.00781250e-02,,-6.04135840e-04,3.22320629e-05,,-6.04135840e-04,1.80819187e+01
-6.03135840e-04,-1.50781250e-01,3.69687500e-03,-1.06250000e-03,6.32031250e-03,4.31250000e-03,-6.98437500e-02,,-6.03135840e-04,3.25002657e-05,,-6.03135840e-04,1.75281906e+01
-6.02135840e-04,-1.46875000e-01,3.59531250e-03,-2.06250000e-03,6.14843750e-03,4.56250000e-03,-6.98437500e-02,,-6.02135840e-04,3.27570233e-05,,-6.02135840e-04,1.71337662e+01
-6.01135840e-04,-1.41406250e-01,4.18437500e-03,-4.70312500e-03,6.09375000e-03,4.56250000e-03,-6.94921875e-02,,-6.01135840e-04,3.30309485e-05,,-6.01135840e-04,1.65879059e+01
-6.00135840e-04,-1.42968750e-01,3.29062500e-03,-5.15625000e-03,6.11718750e-03,4.31250000e-03,-6.98437500e-02,,-6.00135840e-04,3.32941418e-05,,-6.00135840e-04,1.67751160e+01
-5.99135840e-04,-1.42968750e-01,3.65625000e-03,-3.04687500e-03,6.06250000e-03,4.09375000e-03,-7.11328125e-02,,-5.99135840e-04,3.35387449e-05,,-5.99135840e-04,1.67968540e+01
-5.98135840e-04,-1.42968750e-01,3.55468750e-03,-1.23437500e-03,6.09375000e-03,3.65625000e-03,-7.25390625e-02,,-5.98135840e-04,3.37926394e-05,,-5.98135840e-04,1.68081989e+01
-5.97135840e-04,-1.42968750e-01,3.87968750e-03,-2.37500000e-03,6.11718750e-03,3.65625000e-03,-7.25390625e-02,,-5.97135840e-04,3.40544029e-05,,-5.97135840e-04,1.68177643e+01
