Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.59860312,,Zero Index,1799.59860312,,Zero Index,1799.59860312,,Zero Index,1799.59860312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19839441e-04,3.28125000e-03,1.66875000e-03,-8.56250000e-04,7.68750000e-03
-7.19439441e-04,3.28125000e-03,1.54062500e-03,-8.18750000e-04,7.18750000e-03
-7.19039441e-04,3.68750000e-03,1.46718750e-03,-5.90625000e-04,7.75000000e-03
-7.18639441e-04,3.59375000e-03,1.93906250e-03,-1.42187500e-04,7.62500000e-03
-7.18239441e-04,3.50000000e-03,1.83906250e-03,-3.62500000e-04,7.34375000e-03
-7.17839441e-04,3.75000000e-03,1.87500000e-03,-4.35937500e-04,7.68750000e-03
-7.17439441e-04,3.68750000e-03,2.02343750e-03,-7.96875000e-04,7.37500000e-03
-7.17039441e-04,4.75000000e-03,1.84687500e-03,-2.14062500e-04,6.93750000e-03
-7.16639441e-04,3.96875000e-03,2.17031250e-03,-3.93750000e-04,7.68750000e-03
-7.16239441e-04,3.65625000e-03,2.31406250e-03,0.00000000e+00,7.75000000e-03
-7.15839441e-04,3.90625000e-03,1.84531250e-03,-5.78125000e-05,8.00000000e-03
-7.15439441e-04,4.78125000e-03,1.67187500e-03,-8.28125000e-04,6.87500000e-03
-7.15039441e-04,4.00000000e-03,1.76718750e-03,-5.81250000e-04,7.56250000e-03
-7.14639441e-04,3.28125000e-03,1.83281250e-03,-5.56250000e-04,7.00000000e-03
-7.14239441e-04,5.40625000e-03,1.99218750e-03,-4.34375000e-04,6.50000000e-03
-7.13839441e-04,5.15625000e-03,2.00781250e-03,-6.31250000e-04,6.59375000e-03
-7.13439441e-04,4.18750000e-03,1.87187500e-03,-7.60937500e-04,6.81250000e-03
-7.13039441e-04,4.37500000e-03,1.37500000e-03,-7.37500000e-04,6.06250000e-03
-7.12639441e-04,4.62500000e-03,1.69531250e-03,-6.60937500e-04,7.12500000e-03
-7.12239441e-04,4.75000000e-03,1.74375000e-03,-6.68750000e-04,7.12500000e-03
-7.11839441e-04,4.37500000e-03,1.59687500e-03,-7.70312500e-04,6.50000000e-03
-7.11439441e-04,4.46875000e-03,1.83906250e-03,-4.21875000e-04,6.28125000e-03
-7.11039441e-04,4.68750000e-03,1.88593750e-03,-2.31250000e-04,5.56250000e-03
-7.10639441e-04,4.31250000e-03,1.88125000e-03,-2.35937500e-04,6.12500000e-03
-7.10239441e-04,4.84375000e-03,1.73437500e-03,-3.54687500e-04,7.00000000e-03
-7.09839441e-04,4.62500000e-03,1.84531250e-03,-2.75000000e-04,6.87500000e-03
-7.09439441e-04,4.53125000e-03,1.59218750e-03,-2.76562500e-04,6.78125000e-03
-7.09039441e-04,5.40625000e-03,2.00937500e-03,7.81250000e-06,6.93750000e-03
-7.08639441e-04,4.09375000e-03,1.50468750e-03,-1.59375000e-04,6.53125000e-03
-7.08239441e-04,3.90625000e-03,1.93281250e-03,-8.28125000e-05,6.96875000e-03
-7.07839441e-04,4.68750000e-03,2.20625000e-03,-4.18750000e-04,6.71875000e-03
-7.07439441e-04,4.62500000e-03,1.95000000e-03,-4.53125000e-05,7.12500000e-03
-7.07039441e-04,4.15625000e-03,2.10781250e-03,-2.10937500e-04,6.93750000e-03
-7.06639441e-04,4.21875000e-03,2.02187500e-03,-3.09375000e-04,6.96875000e-03
-7.06239441e-04,4.78125000e-03,1.93750000e-03,6.25000000e-05,7.03125000e-03
-7.05839441e-04,3.56250000e-03,1.94843750e-03,1.29687500e-04,6.68750000e-03
-7.05439441e-04,4.00000000e-03,1.71718750e-03,-6.56250000e-05,6.78125000e-03
-7.05039441e-04,3.87500000e-03,1.93437500e-03,1.57812500e-04,7.21875000e-03
-7.04639441e-04,4.50000000e-03,1.82500000e-03,2.89062500e-04,6.59375000e-03
-7.04239441e-04,4.50000000e-03,1.76250000e-03,2.62500000e-04,7.09375000e-03
-7.03839441e-04,2.28125000e-03,1.89531250e-03,7.03125000e-05,6.96875000e-03
-7.03439441e-04,2.43750000e-03,1.92343750e-03,3.68750000e-04,6.68750000e-03
-7.03039441e-04,2.96875000e-03,2.09375000e-03,7.60937500e-04,7.06250000e-03
-7.02639441e-04,2.37500000e-03,2.00156250e-03,3.43750000e-04,6.68750000e-03
-7.02239441e-04,3.00000000e-03,1.78906250e-03,-1.87500000e-04,5.93750000e-03
-7.01839441e-04,3.71875000e-03,1.82187500e-03,2.29687500e-04,6.28125000e-03
-7.01439441e-04,3.68750000e-03,2.08750000e-03,3.21875000e-04,6.71875000e-03
-7.01039441e-04,2.68750000e-03,2.15781250e-03,5.89062500e-04,5.81250000e-03
-7.00639441e-04,2.56250000e-03,2.09375000e-03,8.23437500e-04,8.28125000e-03
-7.00239441e-04,2.46875000e-03,2.07812500e-03,4.73437500e-04,8.50000000e-03
-6.99839441e-04,3.21875000e-03,2.14843750e-03,4.03125000e-04,7.71875000e-03
-6.99439441e-04,2.84375000e-03,2.25156250e-03,5.31250000e-04,7.06250000e-03
-6.99039441e-04,3.09375000e-03,2.44375000e-03,4.26562500e-04,6.68750000e-03
-6.98639441e-04,3.15625000e-03,2.55000000e-03,4.04687500e-04,7.25000000e-03
-6.98239441e-04,3.21875000e-03,2.47187500e-03,2.10937500e-04,7.50000000e-03
-6.97839441e-04,4.12500000e-03,2.63750000e-03,-7.50000000e-05,6.81250000e-03
-6.97439441e-04,2.68750000e-03,2.17812500e-03,2.15625000e-04,7.43750000e-03
-6.97039441e-04,3.12500000e-03,2.41875000e-03,1.82812500e-04,7.81250000e-03
-6.96639441e-04,3.50000000e-03,2.42031250e-03,1.45312500e-04,7.59375000e-03
-6.96239441e-04,3.09375000e-03,2.34843750e-03,6.26562500e-04,7.15625000e-03
-6.95839441e-04,2.59375000e-03,2.29375000e-03,5.28125000e-04,6.56250000e-03
-6.95439441e-04,3.03125000e-03,2.59687500e-03,8.29687500e-04,7.40625000e-03
-6.95039441e-04,2.28125000e-03,2.00312500e-03,7.81250000e-04,7.81250000e-03
-6.94639441e-04,2.78125000e-03,2.23125000e-03,8.65625000e-04,7.43750000e-03
-6.94239441e-04,3.18750000e-03,2.32968750e-03,9.35937500e-04,7.21875000e-03
-6.93839441e-04,3.15625000e-03,2.18125000e-03,3.85937500e-04,7.65625000e-03
-6.93439441e-04,4.46875000e-03,2.12968750e-03,4.10937500e-04,6.78125000e-03
-6.93039441e-04,4.50000000e-03,2.12031250e-03,6.85937500e-04,7.71875000e-03
-6.92639441e-04,3.65625000e-03,2.18593750e-03,4.68750000e-04,7.37500000e-03
-6.92239441e-04,3.15625000e-03,2.41875000e-03,1.40625000e-05,8.12500000e-03
-6.91839441e-04,4.37500000e-03,2.34843750e-03,8.43750000e-04,7.59375000e-03
-6.91439441e-04,3.25000000e-03,2.39843750e-03,5.92187500e-04,7.84375000e-03
-6.91039441e-04,3.12500000e-03,2.50000000e-03,6.71875000e-04,7.25000000e-03
-6.90639441e-04,3.68750000e-03,2.41250000e-03,6.01562500e-04,7.81250000e-03
-6.90239441e-04,3.00000000e-03,2.57656250e-03,4.50000000e-04,6.09375000e-03
-6.89839441e-04,3.62500000e-03,2.39218750e-03,4.75000000e-04,6.12500000e-03
-6.89439441e-04,4.06250000e-03,2.42812500e-03,5.31250000e-04,6.96875000e-03
-6.89039441e-04,3.09375000e-03,2.38593750e-03,4.18750000e-04,6.31250000e-03
-6.88639441e-04,3.65625000e-03,2.12187500e-03,8.76562500e-04,6.65625000e-03
-6.88239441e-04,4.00000000e-03,2.19843750e-03,5.57812500e-04,7.21875000e-03
-6.87839441e-04,3.37500000e-03,1.77031250e-03,6.56250000e-05,6.90625000e-03
-6.87439441e-04,3.81250000e-03,2.05156250e-03,3.42187500e-04,7.31250000e-03
-6.87039441e-04,3.90625000e-03,2.10156250e-03,2.65625000e-04,7.34375000e-03
-6.86639441e-04,3.18750000e-03,2.10468750e-03,4.04687500e-04,7.37500000e-03
-6.86239441e-04,2.87500000e-03,2.00000000e-03,5.17187500e-04,7.84375000e-03
-6.85839441e-04,2.71875000e-03,2.12656250e-03,4.59375000e-04,8.03125000e-03
-6.85439441e-04,2.75000000e-03,1.90468750e-03,3.43750000e-04,6.75000000e-03
-6.85039441e-04,2.62500000e-03,1.71406250e-03,-4.68750000e-05,7.28125000e-03
-6.84639441e-04,3.78125000e-03,2.06562500e-03,7.01562500e-04,7.15625000e-03
-6.84239441e-04,3.09375000e-03,2.18593750e-03,8.59375000e-05,7.71875000e-03
-6.83839441e-04,3.40625000e-03,1.98437500e-03,-1.76562500e-04,7.00000000e-03
-6.83439441e-04,3.71875000e-03,2.02812500e-03,1.50000000e-04,7.53125000e-03
-6.83039441e-04,2.09375000e-03,1.75000000e-03,1.01562500e-04,7.34375000e-03
-6.82639441e-04,1.93750000e-03,1.67343750e-03,-4.12500000e-04,7.53125000e-03
-6.82239441e-04,1.96875000e-03,1.68593750e-03,-4.76562500e-04,6.78125000e-03
-6.81839441e-04,2.31250000e-03,1.87031250e-03,-5.81250000e-04,7.00000000e-03
-6.81439441e-04,2.84375000e-03,1.73281250e-03,-4.43750000e-04,7.56250000e-03
-6.81039441e-04,2.46875000e-03,1.67812500e-03,-2.20312500e-04,7.81250000e-03
-6.80639441e-04,2.43750000e-03,1.88906250e-03,-3.04687500e-04,7.59375000e-03
-6.80239441e-04,2.31250000e-03,2.03281250e-03,-4.50000000e-04,7.78125000e-03
-6.79839441e-04,2.56250000e-03,1.92500000e-03,-5.01562500e-04,8.62500000e-03
-6.79439441e-04,2.40625000e-03,1.86406250e-03,-4.17187500e-04,8.93750000e-03
-6.79039441e-04,2.31250000e-03,1.85468750e-03,-5.76562500e-04,8.50000000e-03
-6.78639441e-04,2.50000000e-03,1.75000000e-03,-6.01562500e-04,8.56250000e-03
-6.78239441e-04,2.65625000e-03,1.97812500e-03,-5.46875000e-04,8.65625000e-03
-6.77839441e-04,1.62500000e-03,1.74531250e-03,-5.54687500e-04,8.21875000e-03
-6.77439441e-04,2.75000000e-03,1.79375000e-03,-9.14062500e-04,7.93750000e-03
-6.77039441e-04,2.59375000e-03,1.68437500e-03,-7.06250000e-04,8.31250000e-03
-6.76639441e-04,1.78125000e-03,1.87187500e-03,-3.23437500e-04,8.40625000e-03
-6.76239441e-04,2.56250000e-03,1.80000000e-03,-4.20312500e-04,8.03125000e-03
-6.75839441e-04,2.00000000e-03,1.87343750e-03,-6.12500000e-04,7.46875000e-03
-6.75439441e-04,1.87500000e-03,1.99531250e-03,-5.37500000e-04,7.62500000e-03
-6.75039441e-04,3.50000000e-03,1.62656250e-03,-5.53125000e-04,8.46875000e-03
-6.74639441e-04,2.06250000e-03,1.93125000e-03,-3.68750000e-04,9.09375000e-03
-6.74239441e-04,3.25000000e-03,1.62656250e-03,-7.84375000e-04,8.59375000e-03
-6.73839441e-04,3.43750000e-03,1.50781250e-03,-2.75000000e-04,9.50000000e-03
-6.73439441e-04,3.50000000e-03,1.61406250e-03,-2.54687500e-04,9.62500000e-03
-6.73039441e-04,3.03125000e-03,1.42500000e-03,-4.28125000e-04,8.28125000e-03
-6.72639441e-04,2.71875000e-03,1.56250000e-03,-3.45312500e-04,8.46875000e-03
-6.72239441e-04,4.78125000e-03,1.37500000e-03,-3.78125000e-04,8.00000000e-03
-6.71839441e-04,4.37500000e-03,1.49375000e-03,-3.39062500e-04,8.34375000e-03
-6.71439441e-04,4.12500000e-03,1.45937500e-03,-1.70312500e-04,8.12500000e-03
-6.71039441e-04,3.21875000e-03,1.58125000e-03,2.06250000e-04,8.84375000e-03
-6.70639441e-04,3.25000000e-03,1.55937500e-03,7.81250000e-05,8.09375000e-03
-6.70239441e-04,4.34375000e-03,1.60000000e-03,4.53125000e-05,7.43750000e-03
-6.69839441e-04,4.37500000e-03,1.58281250e-03,2.18750000e-05,7.87500000e-03
-6.69439441e-04,3.43750000e-03,1.46406250e-03,-2.39062500e-04,6.84375000e-03
-6.69039441e-04,3.75000000e-03,1.39843750e-03,-1.62500000e-04,5.40625000e-03
-6.68639441e-04,3.93750000e-03,1.69531250e-03,-2.53125000e-04,7.15625000e-03
-6.68239441e-04,3.34375000e-03,1.75937500e-03,-1.34375000e-04,7.78125000e-03
-6.67839441e-04,3.87500000e-03,1.52656250e-03,-3.48437500e-04,8.06250000e-03
-6.67439441e-04,3.37500000e-03,1.87187500e-03,-3.14062500e-04,7.34375000e-03
-6.67039441e-04,3.37500000e-03,1.60000000e-03,-1.43750000e-04,7.75000000e-03
-6.66639441e-04,3.78125000e-03,1.89687500e-03,7.81250000e-06,6.50000000e-03
-6.66239441e-04,3.50000000e-03,1.81562500e-03,4.68750000e-05,6.71875000e-03
-6.65839441e-04,3.59375000e-03,1.86718750e-03,-2.56250000e-04,6.87500000e-03
-6.65439441e-04,3.84375000e-03,1.87187500e-03,7.81250000e-05,7.09375000e-03
-6.65039441e-04,3.65625000e-03,1.99062500e-03,-1.60937500e-04,5.96875000e-03
-6.64639441e-04,3.31250000e-03,1.83750000e-03,-1.43750000e-04,5.75000000e-03
-6.64239441e-04,3.56250000e-03,1.95625000e-03,1.60937500e-04,6.34375000e-03
-6.63839441e-04,3.21875000e-03,1.88593750e-03,1.54687500e-04,6.96875000e-03
-6.63439441e-04,3.37500000e-03,1.78593750e-03,7.18750000e-05,6.21875000e-03
-6.63039441e-04,3.62500000e-03,2.26562500e-03,-1.40625000e-04,6.50000000e-03
-6.62639441e-04,3.71875000e-03,1.85625000e-03,1.70312500e-04,7.00000000e-03
-6.62239441e-04,4.00000000e-03,1.54843750e-03,-4.12500000e-04,6.81250000e-03
-6.61839441e-04,1.75000000e-03,1.92187500e-03,3.92187500e-04,6.87500000e-03
-6.61439441e-04,1.96875000e-03,1.74375000e-03,-1.18750000e-04,6.59375000e-03
-6.61039441e-04,2.93750000e-03,1.55937500e-03,-5.31250000e-05,5.62500000e-03
-6.60639441e-04,2.75000000e-03,2.00000000e-03,2.35937500e-04,6.43750000e-03
-6.60239441e-04,3.90625000e-03,1.87031250e-03,1.85937500e-04,6.37500000e-03
-6.59839441e-04,3.34375000e-03,2.02500000e-03,-3.45312500e-04,5.46875000e-03
-6.59439441e-04,3.62500000e-03,1.72968750e-03,1.09375000e-05,7.09375000e-03
-6.59039441e-04,3.84375000e-03,1.63437500e-03,-1.12500000e-04,6.65625000e-03
-6.58639441e-04,3.21875000e-03,1.62187500e-03,-2.62500000e-04,8.37500000e-03
-6.58239441e-04,3.25000000e-03,1.72187500e-03,-3.89062500e-04,8.90625000e-03
-6.57839441e-04,3.00000000e-03,1.75468750e-03,-2.14062500e-04,8.93750000e-03
-6.57439441e-04,2.96875000e-03,1.57031250e-03,-2.48437500e-04,7.78125000e-03
-6.57039441e-04,2.81250000e-03,1.22031250e-03,-1.93750000e-04,8.00000000e-03
-6.56639441e-04,3.15625000e-03,1.41718750e-03,-3.53125000e-04,8.75000000e-03
-6.56239441e-04,3.06250000e-03,1.62500000e-03,-4.12500000e-04,8.78125000e-03
-6.55839441e-04,3.09375000e-03,1.66562500e-03,-2.15625000e-04,8.96875000e-03
-6.55439441e-04,3.53125000e-03,1.76093750e-03,-3.53125000e-04,8.78125000e-03
-6.55039441e-04,3.46875000e-03,1.54375000e-03,-2.78125000e-04,8.84375000e-03
-6.54639441e-04,3.43750000e-03,1.93750000e-03,-4.89062500e-04,8.37500000e-03
-6.54239441e-04,3.28125000e-03,1.90312500e-03,-4.75000000e-04,7.68750000e-03
-6.53839441e-04,3.37500000e-03,2.06250000e-03,-5.15625000e-04,7.40625000e-03
-6.53439441e-04,3.56250000e-03,1.88593750e-03,-6.28125000e-04,8.15625000e-03
-6.53039441e-04,3.06250000e-03,1.78750000e-03,-4.15625000e-04,7.21875000e-03
-6.52639441e-04,3.21875000e-03,1.96875000e-03,-7.01562500e-04,7.50000000e-03
-6.52239441e-04,3.71875000e-03,2.12031250e-03,-5.90625000e-04,7.46875000e-03
-6.51839441e-04,3.03125000e-03,1.87968750e-03,-4.93750000e-04,7.50000000e-03
-6.51439441e-04,5.18750000e-03,1.87187500e-03,-1.11562500e-03,7.78125000e-03
-6.51039441e-04,4.84375000e-03,2.15937500e-03,-4.60937500e-04,7.62500000e-03
-6.50639441e-04,4.43750000e-03,1.83906250e-03,-2.76562500e-04,7.65625000e-03
-6.50239441e-04,4.53125000e-03,1.44531250e-03,-6.32812500e-04,7.09375000e-03
-6.49839441e-04,4.00000000e-03,1.28750000e-03,-4.75000000e-04,7.50000000e-03
-6.49439441e-04,4.37500000e-03,1.18750000e-03,-7.04687500e-04,7.59375000e-03
-6.49039441e-04,4.93750000e-03,1.54375000e-03,-7.35937500e-04,7.71875000e-03
-6.48639441e-04,5.31250000e-03,1.39843750e-03,-7.62500000e-04,7.53125000e-03
-6.48239441e-04,4.28125000e-03,1.54687500e-03,4.64062500e-04,5.87500000e-03
-6.47839441e-04,3.78125000e-03,1.62500000e-03,-8.01562500e-04,5.90625000e-03
-6.47439441e-04,4.00000000e-03,1.10625000e-03,-7.82812500e-04,6.75000000e-03
-6.47039441e-04,4.78125000e-03,1.49062500e-03,-3.98437500e-04,7.46875000e-03
-6.46639441e-04,3.96875000e-03,1.74843750e-03,-9.45312500e-04,7.09375000e-03
-6.46239441e-04,3.43750000e-03,1.40625000e-03,-2.09375000e-04,7.25000000e-03
-6.45839441e-04,4.12500000e-03,9.48437500e-04,-7.45312500e-04,7.43750000e-03
-6.45439441e-04,4.34375000e-03,1.45468750e-03,-6.89062500e-04,6.71875000e-03
-6.45039441e-04,4.28125000e-03,1.62031250e-03,-6.65625000e-04,7.53125000e-03
-6.44639441e-04,3.75000000e-03,1.73125000e-03,-6.46875000e-04,7.71875000e-03
-6.44239441e-04,4.62500000e-03,1.77656250e-03,-5.48437500e-04,7.53125000e-03
-6.43839441e-04,4.06250000e-03,1.92343750e-03,-6.03125000e-04,7.90625000e-03
-6.43439441e-04,4.12500000e-03,1.83593750e-03,-5.75000000e-04,7.81250000e-03
-6.43039441e-04,4.09375000e-03,1.95468750e-03,-5.62500000e-04,6.78125000e-03
-6.42639441e-04,3.75000000e-03,2.17031250e-03,-6.15625000e-04,7.06250000e-03
-6.42239441e-04,3.90625000e-03,2.05000000e-03,-2.68750000e-04,7.34375000e-03
-6.41839441e-04,4.53125000e-03,1.61406250e-03,-3.84375000e-04,7.65625000e-03
-6.41439441e-04,3.81250000e-03,1.92343750e-03,-3.15625000e-04,7.75000000e-03
-6.41039441e-04,2.71875000e-03,1.83593750e-03,5.00000000e-05,7.37500000e-03
-6.40639441e-04,2.71875000e-03,2.42187500e-03,2.65625000e-05,6.75000000e-03
-6.40239441e-04,3.96875000e-03,2.20625000e-03,-2.89062500e-04,7.18750000e-03
-6.39839441e-04,3.68750000e-03,2.05781250e-03,1.48437500e-04,7.06250000e-03
-6.39439441e-04,3.21875000e-03,1.83593750e-03,-7.01562500e-04,7.06250000e-03
-6.39039441e-04,3.43750000e-03,2.18750000e-03,-5.12500000e-04,8.00000000e-03
-6.38639441e-04,3.81250000e-03,2.19843750e-03,-7.73437500e-04,7.68750000e-03
-6.38239441e-04,3.40625000e-03,1.84531250e-03,-6.84375000e-04,7.37500000e-03
-6.37839441e-04,3.34375000e-03,2.10468750e-03,-3.85937500e-04,8.87500000e-03
-6.37439441e-04,3.34375000e-03,1.80937500e-03,-6.21875000e-04,9.28125000e-03
-6.37039441e-04,3.56250000e-03,1.75156250e-03,-4.90625000e-04,8.93750000e-03
-6.36639441e-04,3.59375000e-03,1.53906250e-03,-7.14062500e-04,8.12500000e-03
-6.36239441e-04,4.15625000e-03,1.50468750e-03,-1.01250000e-03,8.40625000e-03
-6.35839441e-04,3.71875000e-03,1.88437500e-03,-5.89062500e-04,8.12500000e-03
-6.35439441e-04,3.84375000e-03,1.66875000e-03,-4.42187500e-04,7.78125000e-03
-6.35039441e-04,4.18750000e-03,1.88593750e-03,-4.90625000e-04,7.84375000e-03
-6.34639441e-04,4.21875000e-03,1.75781250e-03,-5.32812500e-04,8.37500000e-03
-6.34239441e-04,4.03125000e-03,1.61718750e-03,-4.00000000e-04,8.09375000e-03
-6.33839441e-04,3.53125000e-03,1.65312500e-03,-8.90625000e-05,7.93750000e-03
-6.33439441e-04,3.56250000e-03,1.44843750e-03,-8.12500000e-05,8.31250000e-03
-6.33039441e-04,3.37500000e-03,1.42812500e-03,-8.43750000e-04,9.18750000e-03
-6.32639441e-04,3.43750000e-03,1.46093750e-03,3.12500000e-05,8.37500000e-03
-6.32239441e-04,3.28125000e-03,1.41093750e-03,-1.25000000e-04,7.71875000e-03
-6.31839441e-04,4.43750000e-03,1.13750000e-03,-1.78125000e-04,8.62500000e-03
-6.31439441e-04,3.09375000e-03,1.33125000e-03,-1.98437500e-04,8.28125000e-03
-6.31039441e-04,3.65625000e-03,1.40156250e-03,-4.25000000e-04,7.81250000e-03
-6.30639441e-04,4.25000000e-03,1.42343750e-03,-2.04687500e-04,8.37500000e-03
-6.30239441e-04,5.06250000e-03,1.45000000e-03,3.06250000e-04,7.12500000e-03
-6.29839441e-04,4.93750000e-03,9.06250000e-04,-2.65625000e-05,8.28125000e-03
-6.29439441e-04,4.12500000e-03,1.26718750e-03,-1.07812500e-04,8.53125000e-03
-6.29039441e-04,3.65625000e-03,1.31093750e-03,-1.45312500e-04,8.37500000e-03
-6.28639441e-04,4.28125000e-03,1.25625000e-03,-1.23437500e-04,8.40625000e-03
-6.28239441e-04,3.56250000e-03,1.47031250e-03,-3.78125000e-04,8.46875000e-03
-6.27839441e-04,3.65625000e-03,1.55312500e-03,-4.62500000e-04,8.00000000e-03
-6.27439441e-04,3.96875000e-03,1.52812500e-03,-2.98437500e-04,6.59375000e-03
-6.27039441e-04,3.25000000e-03,1.32968750e-03,-5.07812500e-04,5.65625000e-03
-6.26639441e-04,3.96875000e-03,1.23281250e-03,-6.21875000e-04,6.00000000e-03
-6.26239441e-04,3.37500000e-03,1.42343750e-03,-2.71875000e-04,6.37500000e-03
-6.25839441e-04,4.00000000e-03,1.70000000e-03,-1.26562500e-04,6.71875000e-03
-6.25439441e-04,3.78125000e-03,1.42500000e-03,-3.28125000e-04,7.21875000e-03
-6.25039441e-04,3.37500000e-03,1.85312500e-03,-5.78125000e-05,6.62500000e-03
-6.24639441e-04,3.37500000e-03,1.78906250e-03,-2.89062500e-04,6.43750000e-03
-6.24239441e-04,3.56250000e-03,1.73437500e-03,-4.85937500e-04,6.78125000e-03
-6.23839441e-04,3.87500000e-03,1.95468750e-03,-4.48437500e-04,6.21875000e-03
-6.23439441e-04,3.59375000e-03,1.76406250e-03,-2.39062500e-04,6.43750000e-03
-6.23039441e-04,4.87500000e-03,1.91875000e-03,-5.64062500e-04,6.96875000e-03
-6.22639441e-04,4.50000000e-03,2.02500000e-03,-5.07812500e-04,6.84375000e-03
-6.22239441e-04,4.56250000e-03,1.85468750e-03,-6.23437500e-04,7.15625000e-03
-6.21839441e-04,4.68750000e-03,2.00937500e-03,-6.00000000e-04,7.06250000e-03
-6.21439441e-04,4.43750000e-03,2.07656250e-03,-6.68750000e-04,6.84375000e-03
-6.21039441e-04,4.06250000e-03,2.08750000e-03,-6.71875000e-04,6.81250000e-03
-6.20639441e-04,3.81250000e-03,2.01562500e-03,-6.14062500e-04,7.28125000e-03
-6.20239441e-04,4.87500000e-03,1.71718750e-03,1.25000000e-05,7.78125000e-03
-6.19839441e-04,3.18750000e-03,1.90781250e-03,-3.26562500e-04,7.34375000e-03
-6.19439441e-04,3.59375000e-03,2.19218750e-03,1.56250000e-06,6.59375000e-03
-6.19039441e-04,3.00000000e-03,2.09375000e-03,-6.37500000e-04,6.15625000e-03
-6.18639441e-04,3.65625000e-03,2.20156250e-03,-5.87500000e-04,6.59375000e-03
-6.18239441e-04,4.06250000e-03,1.81875000e-03,-4.28125000e-04,6.46875000e-03
-6.17839441e-04,3.46875000e-03,1.97656250e-03,-4.37500000e-04,6.65625000e-03
-6.17439441e-04,3.93750000e-03,2.65781250e-03,-6.95312500e-04,7.34375000e-03
-6.17039441e-04,3.62500000e-03,2.03750000e-03,-3.23437500e-04,6.84375000e-03
-6.16639441e-04,3.59375000e-03,1.90937500e-03,-4.37500000e-04,7.56250000e-03
-6.16239441e-04,4.00000000e-03,1.78593750e-03,-2.20312500e-04,7.43750000e-03
-6.15839441e-04,3.18750000e-03,1.77500000e-03,-4.28125000e-04,7.65625000e-03
-6.15439441e-04,3.90625000e-03,1.79843750e-03,-4.03125000e-04,7.53125000e-03
-6.15039441e-04,3.84375000e-03,1.65937500e-03,-8.48437500e-04,6.71875000e-03
-6.14639441e-04,3.37500000e-03,1.69375000e-03,-4.65625000e-04,7.59375000e-03
-6.14239441e-04,4.46875000e-03,1.90312500e-03,-5.48437500e-04,7.31250000e-03
-6.13839441e-04,4.53125000e-03,1.76875000e-03,-4.95312500e-04,7.34375000e-03
-6.13439441e-04,3.84375000e-03,1.50000000e-03,-7.32812500e-04,6.84375000e-03
-6.13039441e-04,4.12500000e-03,1.89375000e-03,-7.03125000e-05,6.96875000e-03
-6.12639441e-04,3.78125000e-03,1.72031250e-03,-3.56250000e-04,7.65625000e-03
-6.12239441e-04,4.15625000e-03,2.02031250e-03,-4.68750000e-05,8.06250000e-03
-6.11839441e-04,4.12500000e-03,1.95625000e-03,1.81250000e-04,7.50000000e-03
-6.11439441e-04,4.65625000e-03,2.03750000e-03,3.90625000e-05,7.93750000e-03
-6.11039441e-04,5.06250000e-03,1.79375000e-03,1.56250000e-05,7.40625000e-03
-6.10639441e-04,3.65625000e-03,1.91875000e-03,1.79687500e-04,7.53125000e-03
-6.10239441e-04,3.90625000e-03,1.90312500e-03,1.87500000e-05,8.37500000e-03
-6.09839441e-04,3.62500000e-03,1.55781250e-03,1.71875000e-04,7.84375000e-03
-6.09439441e-04,5.40625000e-03,2.05781250e-03,2.57812500e-04,7.18750000e-03
-6.09039441e-04,5.12500000e-03,2.09531250e-03,8.59375000e-05,7.59375000e-03
-6.08639441e-04,4.46875000e-03,1.94218750e-03,2.95312500e-04,7.62500000e-03
-6.08239441e-04,4.12500000e-03,1.80781250e-03,5.93750000e-04,7.78125000e-03
-6.07839441e-04,4.28125000e-03,1.69687500e-03,6.51562500e-04,7.59375000e-03
-6.07439441e-04,4.03125000e-03,1.68125000e-03,5.71875000e-04,7.53125000e-03
-6.07039441e-04,3.43750000e-03,2.06250000e-03,6.81250000e-04,7.59375000e-03
-6.06639441e-04,4.12500000e-03,1.93281250e-03,1.90625000e-04,6.96875000e-03
-6.06239441e-04,3.93750000e-03,2.31718750e-03,3.39062500e-04,4.96875000e-03
-6.05839441e-04,3.43750000e-03,2.40781250e-03,5.84375000e-04,6.12500000e-03
-6.05439441e-04,3.71875000e-03,2.34531250e-03,3.70312500e-04,6.65625000e-03
-6.05039441e-04,4.03125000e-03,2.29687500e-03,4.00000000e-04,6.71875000e-03
-6.04639441e-04,3.96875000e-03,2.44218750e-03,1.00000000e-04,6.81250000e-03
-6.04239441e-04,4.53125000e-03,2.17031250e-03,1.60937500e-04,7.59375000e-03
