-9.592688e-05,-6.687500e-02
-9.552688e-05,-5.562500e-02
-9.512688e-05,-2.812500e-02
-9.472688e-05,-3.937500e-02
-9.432688e-05,-5.750000e-02
-9.392688e-05,-5.187500e-02
-9.352688e-05,-5.687500e-02
-9.312688e-05,-5.687500e-02
-9.272688e-05,-6.250000e-02
-9.232688e-05,-5.937500e-02
-9.192688e-05,-6.250000e-02
-9.152688e-05,-4.937500e-02
-9.112688e-05,-6.375000e-02
-9.072688e-05,-6.750000e-02
-9.032688e-05,-6.625000e-02
-8.992688e-05,-6.812500e-02
-8.952688e-05,-5.125000e-02
-8.912688e-05,-6.437500e-02
-8.872688e-05,-5.437500e-02
-8.832688e-05,-4.937500e-02
-8.792688e-05,-6.375000e-02
-8.752688e-05,-8.062500e-02
-8.712688e-05,-7.687500e-02
-8.672688e-05,-6.562500e-02
-8.632688e-05,-4.625000e-02
-8.592688e-05,-5.687500e-02
-8.552688e-05,-6.625000e-02
-8.512688e-05,-5.625000e-02
-8.472688e-05,-1.106250e-01
-8.432688e-05,-9.375000e-02
-8.392688e-05,-8.125000e-02
-8.352688e-05,-8.187500e-02
-8.312688e-05,-7.937500e-02
-8.272688e-05,-7.250000e-02
-8.232688e-05,-5.687500e-02
-8.192688e-05,-8.312500e-02
-8.152688e-05,-8.062500e-02
-8.112688e-05,-6.562500e-02
-8.072688e-05,-7.437500e-02
-8.032688e-05,-7.500000e-02
-7.992688e-05,-8.625000e-02
-7.952688e-05,-8.125000e-02
-7.912688e-05,-8.625000e-02
-7.872688e-05,-8.875000e-02
-7.832688e-05,-9.000000e-02
-7.792688e-05,-7.875000e-02
-7.752688e-05,-8.062500e-02
-7.712688e-05,-7.000000e-02
-7.672688e-05,-7.812500e-02
-7.632688e-05,-7.687500e-02
-7.592688e-05,-6.375000e-02
-7.552688e-05,-6.750000e-02
-7.512688e-05,-7.625000e-02
-7.472688e-05,-7.312500e-02
-7.432688e-05,-3.875000e-02
-7.392688e-05,-5.375000e-02
-7.352688e-05,-7.500000e-02
-7.312688e-05,-6.375000e-02
-7.272688e-05,-5.750000e-02
-7.232688e-05,-5.937500e-02
-7.192688e-05,-6.375000e-02
-7.152688e-05,-7.812500e-02
-7.112688e-05,-6.750000e-02
-7.072688e-05,-7.312500e-02
-7.032688e-05,-6.437500e-02
-6.992688e-05,-6.812500e-02
-6.952688e-05,-6.312500e-02
-6.912688e-05,-5.937500e-02
-6.872688e-05,-5.875000e-02
-6.832688e-05,-7.312500e-02
-6.792688e-05,-7.062500e-02
-6.752688e-05,-7.000000e-02
-6.712688e-05,-6.250000e-02
-6.672688e-05,-6.375000e-02
-6.632688e-05,-4.437500e-02
-6.592688e-05,-6.500000e-02
-6.552688e-05,-7.562500e-02
-6.512688e-05,-7.000000e-02
-6.472688e-05,-6.187500e-02
-6.432688e-05,-6.125000e-02
-6.392688e-05,-1.075000e-01
-6.352688e-05,-9.500000e-02
-6.312688e-05,-9.062500e-02
-6.272688e-05,-8.937500e-02
-6.232688e-05,-8.062500e-02
-6.192688e-05,-8.500000e-02
-6.152688e-05,-7.500000e-02
-6.112688e-05,-6.500000e-02
-6.072688e-05,-7.250000e-02
-6.032688e-05,-7.250000e-02
-5.992688e-05,-7.812500e-02
-5.952688e-05,-7.500000e-02
-5.912688e-05,-6.625000e-02
-5.872688e-05,-7.437500e-02
-5.832688e-05,-7.062500e-02
-5.792688e-05,-7.125000e-02
-5.752688e-05,-7.125000e-02
-5.712688e-05,-6.500000e-02
-5.672688e-05,-6.500000e-02
-5.632688e-05,-7.312500e-02
-5.592688e-05,-5.187500e-02
-5.552688e-05,-5.687500e-02
-5.512688e-05,-8.312500e-02
-5.472688e-05,-6.500000e-02
-5.432688e-05,-5.750000e-02
-5.392688e-05,-6.375000e-02
-5.352688e-05,-3.687500e-02
-5.312688e-05,-2.187500e-02
-5.272688e-05,-4.437500e-02
-5.232688e-05,-4.187500e-02
-5.192688e-05,-5.187500e-02
-5.152688e-05,-4.250000e-02
-5.112688e-05,-6.312500e-02
-5.072688e-05,-6.187500e-02
-5.032688e-05,-5.625000e-02
-4.992688e-05,-6.437500e-02
-4.952688e-05,-6.375000e-02
-4.912688e-05,-5.187500e-02
-4.872688e-05,-6.812500e-02
-4.832688e-05,-7.312500e-02
-4.792688e-05,-6.187500e-02
-4.752688e-05,-5.750000e-02
-4.712688e-05,-6.062500e-02
-4.672688e-05,-4.625000e-02
-4.632688e-05,-5.500000e-02
-4.592688e-05,-5.187500e-02
-4.552688e-05,-4.250000e-02
-4.512688e-05,-5.812500e-02
-4.472688e-05,-7.062500e-02
-4.432688e-05,-5.062500e-02
-4.392688e-05,-6.875000e-02
-4.352688e-05,-6.500000e-02
-4.312688e-05,-7.187500e-02
-4.272688e-05,-9.750000e-02
-4.232688e-05,-8.687500e-02
-4.192688e-05,-7.750000e-02
-4.152688e-05,-6.937500e-02
-4.112688e-05,-9.062500e-02
-4.072688e-05,-8.750000e-02
-4.032688e-05,-8.437500e-02
-3.992688e-05,-8.312500e-02
-3.952688e-05,-6.187500e-02
-3.912688e-05,-6.687500e-02
-3.872688e-05,-7.000000e-02
-3.832688e-05,-7.062500e-02
-3.792688e-05,-7.875000e-02
-3.752688e-05,-8.250000e-02
-3.712688e-05,-9.562500e-02
-3.672688e-05,-9.375000e-02
-3.632688e-05,-8.187500e-02
-3.592688e-05,-7.250000e-02
-3.552688e-05,-9.250000e-02
-3.512688e-05,-8.250000e-02
-3.472688e-05,-8.500000e-02
-3.432688e-05,-8.437500e-02
-3.392688e-05,-8.125000e-02
-3.352688e-05,-8.500000e-02
-3.312688e-05,-8.375000e-02
-3.272688e-05,-8.312500e-02
-3.232688e-05,-5.187500e-02
-3.192688e-05,-5.937500e-02
-3.152688e-05,-7.062500e-02
-3.112688e-05,-7.500000e-02
-3.072688e-05,-6.687500e-02
-3.032688e-05,-6.875000e-02
-2.992688e-05,-7.437500e-02
-2.952688e-05,-7.312500e-02
-2.912688e-05,-8.500000e-02
-2.872688e-05,-6.250000e-02
-2.832688e-05,-6.250000e-02
-2.792688e-05,-6.062500e-02
-2.752688e-05,-5.937500e-02
-2.712688e-05,-6.437500e-02
-2.672688e-05,-7.187500e-02
-2.632688e-05,-6.062500e-02
-2.592688e-05,-6.687500e-02
-2.552688e-05,-7.062500e-02
-2.512688e-05,-6.187500e-02
-2.472688e-05,-7.625000e-02
-2.432688e-05,-5.500000e-02
-2.392688e-05,-7.125000e-02
-2.352688e-05,-6.375000e-02
-2.312688e-05,-6.625000e-02
-2.272688e-05,-6.500000e-02
-2.232688e-05,-6.875000e-02
-2.192688e-05,-9.562500e-02
-2.152688e-05,-9.437500e-02
-2.112688e-05,-9.625000e-02
-2.072688e-05,-7.937500e-02
-2.032688e-05,-8.187500e-02
-1.992688e-05,-7.875000e-02
-1.952688e-05,-8.000000e-02
-1.912688e-05,-7.500000e-02
-1.872688e-05,-9.062500e-02
-1.832688e-05,-8.437500e-02
-1.792688e-05,-8.625000e-02
-1.752688e-05,-9.250000e-02
-1.712688e-05,-9.750000e-02
-1.672688e-05,-8.812500e-02
-1.632688e-05,-9.250000e-02
-1.592688e-05,-9.000000e-02
-1.552688e-05,-9.062500e-02
-1.512688e-05,-7.687500e-02
-1.472688e-05,-7.687500e-02
-1.432688e-05,-7.875000e-02
-1.392688e-05,-8.812500e-02
-1.352688e-05,-8.562500e-02
-1.312688e-05,-8.750000e-02
-1.272688e-05,-7.437500e-02
-1.232688e-05,-8.500000e-02
-1.192688e-05,-9.187500e-02
-1.152688e-05,-5.875000e-02
-1.112688e-05,-5.625000e-02
-1.072688e-05,-6.125000e-02
-1.032688e-05,-7.625000e-02
-9.926880e-06,-5.500000e-02
-9.526880e-06,-6.687500e-02
-9.126880e-06,-5.125000e-02
-8.726880e-06,-6.750000e-02
-8.326880e-06,-7.562500e-02
-7.926880e-06,-6.062500e-02
-7.526880e-06,-6.875000e-02
-7.126880e-06,-8.000000e-02
-6.726880e-06,-7.312500e-02
-6.326880e-06,-7.062500e-02
-5.926880e-06,-6.937500e-02
-5.526880e-06,-6.937500e-02
-5.126880e-06,-6.375000e-02
-4.726880e-06,-5.375000e-02
-4.326880e-06,-7.062500e-02
-3.926880e-06,-6.437500e-02
-3.526880e-06,-8.312500e-02
-3.126880e-06,-8.875000e-02
-2.726880e-06,-8.562500e-02
-2.326880e-06,-7.125000e-02
-1.926880e-06,-7.875000e-02
-1.526880e-06,-8.875000e-02
-1.126880e-06,-9.500000e-02
-7.268800e-07,-1.037500e-01
-3.268800e-07,-9.937500e-02
7.312000e-08,-8.312500e-02
4.731200e-07,-9.562500e-02
8.731200e-07,-8.937500e-02
1.273120e-06,-9.000000e-02
1.673120e-06,-7.562500e-02
2.073120e-06,-8.625000e-02
2.473120e-06,-7.562500e-02
2.873120e-06,-8.187500e-02
3.273120e-06,-8.437500e-02
3.673120e-06,-7.625000e-02
4.073120e-06,-9.562500e-02
4.473120e-06,-7.812500e-02
4.873120e-06,-7.562500e-02
5.273120e-06,-8.250000e-02
5.673120e-06,-9.187500e-02
6.073120e-06,-8.312500e-02
6.473120e-06,-8.750000e-02
6.873120e-06,-8.750000e-02
7.273120e-06,-8.625000e-02
7.673120e-06,-9.062500e-02
8.073120e-06,-9.187500e-02
8.473120e-06,-7.812500e-02
8.873120e-06,-8.875000e-02
9.273120e-06,-7.562500e-02
9.673120e-06,-3.875000e-02
1.007312e-05,-3.875000e-02
1.047312e-05,-7.937500e-02
1.087312e-05,-7.812500e-02
1.127312e-05,-6.750000e-02
1.167312e-05,-6.125000e-02
1.207312e-05,-8.625000e-02
1.247312e-05,-7.000000e-02
1.287312e-05,-6.812500e-02
1.327312e-05,-7.437500e-02
1.367312e-05,-8.062500e-02
1.407312e-05,-6.437500e-02
1.447312e-05,-8.375000e-02
1.487312e-05,-8.125000e-02
1.527312e-05,-8.125000e-02
1.567312e-05,-7.000000e-02
1.607312e-05,-7.937500e-02
1.647312e-05,-8.875000e-02
1.687312e-05,-7.125000e-02
1.727312e-05,-5.625000e-02
1.767312e-05,-6.625000e-02
1.807312e-05,-5.875000e-02
1.847312e-05,-6.125000e-02
1.887312e-05,-5.937500e-02
1.927312e-05,-5.437500e-02
1.967312e-05,-5.937500e-02
2.007312e-05,-1.031250e-01
2.047312e-05,-1.081250e-01
2.087312e-05,-8.562500e-02
2.127312e-05,-8.250000e-02
2.167312e-05,-8.625000e-02
2.207312e-05,-7.687500e-02
2.247312e-05,-7.687500e-02
2.287312e-05,-7.437500e-02
2.327312e-05,-8.687500e-02
2.367312e-05,-9.250000e-02
2.407312e-05,-8.437500e-02
2.447312e-05,-7.187500e-02
2.487312e-05,-6.250000e-02
2.527312e-05,-7.875000e-02
2.567312e-05,-6.875000e-02
2.607312e-05,-7.000000e-02
2.647312e-05,-7.750000e-02
2.687312e-05,-9.062500e-02
2.727312e-05,-9.062500e-02
2.767312e-05,-8.250000e-02
2.807312e-05,-8.125000e-02
2.847312e-05,-8.625000e-02
2.887312e-05,-7.562500e-02
2.927312e-05,-7.875000e-02
2.967312e-05,-1.087500e-01
3.007312e-05,-9.937500e-02
3.047312e-05,-6.312500e-02
3.087312e-05,-5.062500e-02
3.127312e-05,-7.437500e-02
3.167312e-05,-7.937500e-02
3.207312e-05,-7.687500e-02
3.247312e-05,-8.812500e-02
3.287312e-05,-7.937500e-02
3.327312e-05,-8.375000e-02
3.367312e-05,-9.125000e-02
3.407312e-05,-7.875000e-02
3.447312e-05,-6.937500e-02
3.487312e-05,-9.062500e-02
3.527312e-05,-7.562500e-02
3.567312e-05,-7.250000e-02
3.607312e-05,-6.250000e-02
3.647312e-05,-7.312500e-02
3.687312e-05,-7.687500e-02
3.727312e-05,-6.750000e-02
3.767312e-05,-6.750000e-02
3.807312e-05,-5.750000e-02
3.847312e-05,-6.687500e-02
3.887312e-05,-6.437500e-02
3.927312e-05,-7.187500e-02
3.967312e-05,-6.687500e-02
4.007312e-05,-6.437500e-02
4.047312e-05,-7.562500e-02
4.087312e-05,-9.250000e-02
4.127312e-05,-1.275000e-01
4.167312e-05,-9.000000e-02
4.207312e-05,-8.687500e-02
4.247312e-05,-9.000000e-02
4.287312e-05,-8.312500e-02
4.327312e-05,-7.500000e-02
4.367312e-05,-7.937500e-02
4.407312e-05,-7.437500e-02
4.447312e-05,-7.625000e-02
4.487312e-05,-6.437500e-02
4.527312e-05,-7.312500e-02
4.567312e-05,-7.875000e-02
4.607312e-05,-7.875000e-02
4.647312e-05,-7.687500e-02
4.687312e-05,-6.312500e-02
4.727312e-05,-6.937500e-02
4.767312e-05,-8.000000e-02
4.807312e-05,-8.000000e-02
4.847312e-05,-7.750000e-02
4.887312e-05,-8.062500e-02
4.927312e-05,-7.750000e-02
4.967312e-05,-8.687500e-02
5.007312e-05,-7.687500e-02
5.047312e-05,-7.750000e-02
5.087312e-05,-6.750000e-02
5.127312e-05,-6.500000e-02
5.167312e-05,-4.500000e-02
5.207312e-05,-5.875000e-02
5.247312e-05,-5.687500e-02
5.287312e-05,-6.062500e-02
5.327312e-05,-6.875000e-02
5.367312e-05,-6.812500e-02
5.407312e-05,-4.625000e-02
5.447312e-05,-6.687500e-02
5.487312e-05,-7.562500e-02
5.527312e-05,-9.187500e-02
5.567312e-05,-7.000000e-02
5.607312e-05,-7.875000e-02
5.647312e-05,-6.312500e-02
5.687312e-05,-6.875000e-02
5.727312e-05,-6.187500e-02
5.767312e-05,-8.187500e-02
5.807312e-05,-7.250000e-02
5.847312e-05,-7.562500e-02
5.887312e-05,-6.187500e-02
5.927312e-05,-6.500000e-02
5.967312e-05,-6.812500e-02
6.007312e-05,-6.312500e-02
6.047312e-05,-8.250000e-02
6.087312e-05,-7.125000e-02
6.127312e-05,-6.937500e-02
6.167312e-05,-5.937500e-02
6.207312e-05,-1.168750e-01
6.247312e-05,-9.187500e-02
6.287312e-05,-8.250000e-02
6.327312e-05,-1.056250e-01
6.367312e-05,-8.312500e-02
6.407312e-05,-8.812500e-02
6.447312e-05,-9.062500e-02
6.487312e-05,-9.250000e-02
6.527312e-05,-7.750000e-02
6.567312e-05,-8.000000e-02
6.607312e-05,-7.687500e-02
6.647312e-05,-7.937500e-02
6.687312e-05,-8.750000e-02
6.727312e-05,-7.687500e-02
6.767312e-05,-8.500000e-02
6.807312e-05,-7.812500e-02
6.847312e-05,-7.562500e-02
6.887312e-05,-8.187500e-02
6.927312e-05,-8.000000e-02
6.967312e-05,-7.687500e-02
7.007312e-05,-6.250000e-02
7.047312e-05,-8.000000e-02
7.087312e-05,-8.125000e-02
7.127312e-05,-8.062500e-02
7.167312e-05,-8.437500e-02
7.207312e-05,-1.062500e-01
7.247312e-05,-4.625000e-02
7.287312e-05,-6.062500e-02
7.327312e-05,-6.687500e-02
7.367312e-05,-6.062500e-02
7.407312e-05,-4.687500e-02
7.447312e-05,-6.750000e-02
7.487312e-05,-8.250000e-02
7.527312e-05,-7.625000e-02
7.567312e-05,-7.187500e-02
7.607312e-05,-7.187500e-02
7.647312e-05,-6.750000e-02
7.687312e-05,-6.437500e-02
7.727312e-05,-7.562500e-02
7.767312e-05,-7.250000e-02
7.807312e-05,-6.437500e-02
7.847312e-05,-6.125000e-02
7.887312e-05,-6.812500e-02
7.927312e-05,-5.375000e-02
7.967312e-05,-6.375000e-02
8.007312e-05,-7.750000e-02
8.047312e-05,-6.125000e-02
8.087312e-05,-4.312500e-02
8.127312e-05,-5.500000e-02
8.167312e-05,-5.125000e-02
8.207312e-05,-6.250000e-02
8.247312e-05,-6.937500e-02
8.287312e-05,-1.050000e-01
8.327312e-05,-1.062500e-01
8.367312e-05,-7.875000e-02
8.407312e-05,-7.250000e-02
8.447312e-05,-6.875000e-02
8.487312e-05,-8.750000e-02
8.527312e-05,-6.875000e-02
8.567312e-05,-7.312500e-02
8.607312e-05,-8.625000e-02
8.647312e-05,-6.937500e-02
8.687312e-05,-7.000000e-02
8.727312e-05,-7.687500e-02
8.767312e-05,-7.625000e-02
8.807312e-05,-8.125000e-02
8.847312e-05,-8.375000e-02
8.887312e-05,-8.250000e-02
8.927312e-05,-8.312500e-02
8.967312e-05,-7.062500e-02
9.007312e-05,-7.937500e-02
9.047312e-05,-8.250000e-02
9.087312e-05,-8.000000e-02
9.127312e-05,-8.875000e-02
9.167312e-05,-8.500000e-02
9.207312e-05,-8.250000e-02
9.247312e-05,-8.000000e-02
9.287312e-05,-7.062500e-02
9.327312e-05,-4.687500e-02
9.367312e-05,-4.875000e-02
9.407312e-05,-7.312500e-02
9.447312e-05,-6.750000e-02
9.487312e-05,-6.625000e-02
9.527312e-05,-6.750000e-02
9.567312e-05,-6.812500e-02
9.607312e-05,-6.937500e-02
9.647312e-05,-6.937500e-02
9.687312e-05,-8.250000e-02
9.727312e-05,-7.625000e-02
9.767312e-05,-6.437500e-02
9.807312e-05,-5.625000e-02
9.847312e-05,-7.312500e-02
9.887312e-05,-7.812500e-02
9.927312e-05,-6.937500e-02
9.967312e-05,-7.562500e-02
1.000731e-04,-7.812500e-02
1.004731e-04,-7.500000e-02
1.008731e-04,-8.375000e-02
1.012731e-04,-7.500000e-02
1.016731e-04,-8.062500e-02
1.020731e-04,-7.187500e-02
1.024731e-04,-7.125000e-02
1.028731e-04,-6.875000e-02
1.032731e-04,-6.812500e-02
1.036731e-04,-6.875000e-02
1.040731e-04,-1.262500e-01
1.044731e-04,-9.687500e-02
1.048731e-04,-9.312500e-02
1.052731e-04,-8.687500e-02
1.056731e-04,-8.125000e-02
1.060731e-04,-8.750000e-02
1.064731e-04,-8.500000e-02
1.068731e-04,-1.037500e-01
1.072731e-04,-8.437500e-02
1.076731e-04,-7.250000e-02
1.080731e-04,-8.562500e-02
1.084731e-04,-8.125000e-02
1.088731e-04,-8.812500e-02
1.092731e-04,-8.375000e-02
1.096731e-04,-8.500000e-02
1.100731e-04,-9.500000e-02
1.104731e-04,-8.625000e-02
1.108731e-04,-8.500000e-02
1.112731e-04,-8.750000e-02
1.116731e-04,-8.125000e-02
1.120731e-04,-7.312500e-02
1.124731e-04,-6.875000e-02
1.128731e-04,-6.812500e-02
1.132731e-04,-7.250000e-02
1.136731e-04,-7.500000e-02
1.140731e-04,-7.937500e-02
1.144731e-04,-4.437500e-02
1.148731e-04,-5.062500e-02
1.152731e-04,-6.812500e-02
1.156731e-04,-6.687500e-02
1.160731e-04,-6.500000e-02
1.164731e-04,-6.187500e-02
1.168731e-04,-6.562500e-02
1.172731e-04,-6.812500e-02
1.176731e-04,-6.937500e-02
1.180731e-04,-6.375000e-02
1.184731e-04,-5.625000e-02
1.188731e-04,-6.500000e-02
1.192731e-04,-5.125000e-02
1.196731e-04,-6.500000e-02
1.200731e-04,-6.312500e-02
1.204731e-04,-5.437500e-02
1.208731e-04,-5.437500e-02
1.212731e-04,-4.812500e-02
1.216731e-04,-6.687500e-02
1.220731e-04,-5.687500e-02
1.224731e-04,-6.437500e-02
1.228731e-04,-7.062500e-02
1.232731e-04,-7.187500e-02
1.236731e-04,-7.687500e-02
1.240731e-04,-6.750000e-02
1.244731e-04,-6.312500e-02
1.248731e-04,-8.937500e-02
1.252731e-04,-7.937500e-02
1.256731e-04,-8.875000e-02
1.260731e-04,-8.375000e-02
1.264731e-04,-8.125000e-02
1.268731e-04,-6.500000e-02
1.272731e-04,-7.375000e-02
1.276731e-04,-7.437500e-02
1.280731e-04,-8.125000e-02
1.284731e-04,-7.187500e-02
1.288731e-04,-8.250000e-02
1.292731e-04,-6.312500e-02
1.296731e-04,-7.000000e-02
1.300731e-04,-8.687500e-02
1.304731e-04,-7.875000e-02
1.308731e-04,-8.000000e-02
1.312731e-04,-7.750000e-02
1.316731e-04,-8.062500e-02
1.320731e-04,-7.812500e-02
1.324731e-04,-6.500000e-02
1.328731e-04,-6.062500e-02
1.332731e-04,-6.875000e-02
1.336731e-04,-8.375000e-02
1.340731e-04,-6.250000e-02
1.344731e-04,-7.500000e-02
1.348731e-04,-6.750000e-02
1.352731e-04,-3.375000e-02
1.356731e-04,-3.750000e-02
1.360731e-04,-6.125000e-02
1.364731e-04,-5.500000e-02
1.368731e-04,-8.000000e-02
1.372731e-04,-6.000000e-02
1.376731e-04,-6.062500e-02
1.380731e-04,-6.250000e-02
1.384731e-04,-6.812500e-02
1.388731e-04,-7.250000e-02
1.392731e-04,-7.000000e-02
1.396731e-04,-7.687500e-02
1.400731e-04,-7.500000e-02
1.404731e-04,-6.750000e-02
1.408731e-04,-7.187500e-02
1.412731e-04,-7.250000e-02
1.416731e-04,-6.875000e-02
1.420731e-04,-8.625000e-02
1.424731e-04,-7.500000e-02
1.428731e-04,-7.187500e-02
1.432731e-04,-9.187500e-02
1.436731e-04,-8.625000e-02
1.440731e-04,-6.750000e-02
1.444731e-04,-7.187500e-02
1.448731e-04,-6.875000e-02
1.452731e-04,-6.437500e-02
1.456731e-04,-8.687500e-02
1.460731e-04,-1.031250e-01
1.464731e-04,-9.062500e-02
1.468731e-04,-7.875000e-02
1.472731e-04,-6.875000e-02
1.476731e-04,-7.875000e-02
1.480731e-04,-8.000000e-02
1.484731e-04,-7.625000e-02
1.488731e-04,-8.750000e-02
1.492731e-04,-8.500000e-02
1.496731e-04,-8.312500e-02
1.500731e-04,-8.312500e-02
1.504731e-04,-7.812500e-02
1.508731e-04,-8.062500e-02
1.512731e-04,-8.187500e-02
1.516731e-04,-8.937500e-02
1.520731e-04,-8.062500e-02
1.524731e-04,-8.125000e-02
1.528731e-04,-8.312500e-02
1.532731e-04,-7.812500e-02
1.536731e-04,-7.875000e-02
1.540731e-04,-7.625000e-02
1.544731e-04,-7.812500e-02
1.548731e-04,-8.625000e-02
1.552731e-04,-7.875000e-02
1.556731e-04,-7.250000e-02
1.560731e-04,-6.812500e-02
1.564731e-04,-5.125000e-02
1.568731e-04,-6.500000e-02
1.572731e-04,-5.687500e-02
1.576731e-04,-6.500000e-02
1.580731e-04,-5.312500e-02
1.584731e-04,-6.812500e-02
1.588731e-04,-6.437500e-02
1.592731e-04,-4.437500e-02
1.596731e-04,-6.375000e-02
1.600731e-04,-7.500000e-02
1.604731e-04,-6.750000e-02
1.608731e-04,-7.500000e-02
1.612731e-04,-6.937500e-02
1.616731e-04,-5.687500e-02
1.620731e-04,-4.562500e-02
1.624731e-04,-5.500000e-02
1.628731e-04,-6.625000e-02
1.632731e-04,-7.312500e-02
1.636731e-04,-6.687500e-02
1.640731e-04,-6.812500e-02
1.644731e-04,-7.062500e-02
1.648731e-04,-6.875000e-02
1.652731e-04,-7.000000e-02
1.656731e-04,-6.687500e-02
1.660731e-04,-5.687500e-02
1.664731e-04,-5.750000e-02
1.668731e-04,-1.043750e-01
1.672731e-04,-8.625000e-02
1.676731e-04,-9.562500e-02
1.680731e-04,-7.437500e-02
1.684731e-04,-6.812500e-02
1.688731e-04,-7.250000e-02
1.692731e-04,-9.187500e-02
1.696731e-04,-8.625000e-02
1.700731e-04,-8.187500e-02
1.704731e-04,-9.062500e-02
1.708731e-04,-8.625000e-02
1.712731e-04,-9.375000e-02
1.716731e-04,-8.437500e-02
1.720731e-04,-8.687500e-02
1.724731e-04,-8.562500e-02
1.728731e-04,-8.062500e-02
1.732731e-04,-7.750000e-02
1.736731e-04,-9.625000e-02
1.740731e-04,-9.250000e-02
1.744731e-04,-8.375000e-02
1.748731e-04,-7.000000e-02
1.752731e-04,-7.312500e-02
1.756731e-04,-8.750000e-02
1.760731e-04,-8.937500e-02
1.764731e-04,-8.437500e-02
1.768731e-04,-7.687500e-02
1.772731e-04,-4.312500e-02
1.776731e-04,-4.437500e-02
1.780731e-04,-6.000000e-02
1.784731e-04,-6.375000e-02
1.788731e-04,-6.375000e-02
1.792731e-04,-6.750000e-02
1.796731e-04,-7.250000e-02
1.800731e-04,-7.062500e-02
1.804731e-04,-6.250000e-02
1.808731e-04,-7.562500e-02
1.812731e-04,-6.125000e-02
1.816731e-04,-8.500000e-02
1.820731e-04,-6.750000e-02
1.824731e-04,-7.625000e-02
1.828731e-04,-7.062500e-02
1.832731e-04,-7.437500e-02
1.836731e-04,-7.625000e-02
1.840731e-04,-6.500000e-02
1.844731e-04,-7.062500e-02
1.848731e-04,-6.500000e-02
1.852731e-04,-7.437500e-02
1.856731e-04,-6.125000e-02
1.860731e-04,-6.062500e-02
1.864731e-04,-7.562500e-02
1.868731e-04,-8.437500e-02
1.872731e-04,-7.562500e-02
1.876731e-04,-8.937500e-02
1.880731e-04,-9.687500e-02
1.884731e-04,-8.625000e-02
1.888731e-04,-8.375000e-02
1.892731e-04,-7.437500e-02
1.896731e-04,-7.687500e-02
1.900731e-04,-8.312500e-02
1.904731e-04,-8.312500e-02
1.908731e-04,-7.875000e-02
1.912731e-04,-7.687500e-02
1.916731e-04,-8.437500e-02
1.920731e-04,-8.562500e-02
1.924731e-04,-7.500000e-02
1.928731e-04,-7.812500e-02
1.932731e-04,-8.687500e-02
1.936731e-04,-6.812500e-02
1.940731e-04,-8.875000e-02
1.944731e-04,-9.187500e-02
1.948731e-04,-8.312500e-02
1.952731e-04,-8.500000e-02
1.956731e-04,-9.000000e-02
1.960731e-04,-8.250000e-02
1.964731e-04,-9.062500e-02
1.968731e-04,-9.000000e-02
1.972731e-04,-8.125000e-02
1.976731e-04,-7.687500e-02
1.980731e-04,-7.812500e-02
1.984731e-04,-4.062500e-02
1.988731e-04,-5.937500e-02
1.992731e-04,-7.562500e-02
1.996731e-04,-7.625000e-02
2.000731e-04,-7.500000e-02
2.004731e-04,-7.562500e-02
2.008731e-04,-7.000000e-02
2.012731e-04,-6.375000e-02
2.016731e-04,-8.375000e-02
2.020731e-04,-7.312500e-02
2.024731e-04,-7.187500e-02
2.028731e-04,-7.500000e-02
2.032731e-04,-7.625000e-02
2.036731e-04,-6.750000e-02
2.040731e-04,-8.750000e-02
2.044731e-04,-7.937500e-02
2.048731e-04,-8.000000e-02
2.052731e-04,-7.000000e-02
2.056731e-04,-6.687500e-02
2.060731e-04,-7.687500e-02
2.064731e-04,-7.187500e-02
2.068731e-04,-6.937500e-02
2.072731e-04,-6.500000e-02
2.076731e-04,-5.750000e-02
2.080731e-04,-8.125000e-02
2.084731e-04,-7.562500e-02
2.088731e-04,-1.062500e-01
2.092731e-04,-1.018750e-01
2.096731e-04,-9.562500e-02
2.100731e-04,-9.000000e-02
2.104731e-04,-7.937500e-02
2.108731e-04,-8.937500e-02
2.112731e-04,-7.375000e-02
2.116731e-04,-7.500000e-02
2.120731e-04,-6.000000e-02
2.124731e-04,-9.062500e-02
2.128731e-04,-8.687500e-02
2.132731e-04,-9.562500e-02
2.136731e-04,-9.437500e-02
2.140731e-04,-8.062500e-02
2.144731e-04,-7.625000e-02
2.148731e-04,-8.250000e-02
2.152731e-04,-8.875000e-02
2.156731e-04,-7.750000e-02
2.160731e-04,-8.437500e-02
2.164731e-04,-9.000000e-02
2.168731e-04,-8.562500e-02
2.172731e-04,-8.625000e-02
2.176731e-04,-7.750000e-02
2.180731e-04,-7.750000e-02
2.184731e-04,-7.062500e-02
2.188731e-04,-7.250000e-02
2.192731e-04,-4.562500e-02
2.196731e-04,-4.500000e-02
2.200731e-04,-6.812500e-02
2.204731e-04,-6.937500e-02
2.208731e-04,-4.812500e-02
2.212731e-04,-6.625000e-02
2.216731e-04,-6.687500e-02
2.220731e-04,-6.000000e-02
2.224731e-04,-7.812500e-02
2.228731e-04,-6.375000e-02
2.232731e-04,-7.312500e-02
2.236731e-04,-6.375000e-02
2.240731e-04,-7.875000e-02
2.244731e-04,-6.937500e-02
2.248731e-04,-6.937500e-02
2.252731e-04,-8.500000e-02
2.256731e-04,-7.187500e-02
2.260731e-04,-6.000000e-02
2.264731e-04,-7.687500e-02
2.268731e-04,-7.437500e-02
2.272731e-04,-7.812500e-02
