-7.19884801e-04,4.97685187e-06
-7.19484801e-04,-8.10185156e-07
-7.19084801e-04,-8.96990696e-06
-7.18684801e-04,-1.13425931e-05
-7.18284801e-04,-1.08796294e-05
-7.17884801e-04,-6.88657428e-06
-7.17484801e-04,-1.29050923e-05
-7.17084801e-04,-1.45833337e-05
-7.16684801e-04,2.31481499e-06
-7.16284801e-04,-5.96064820e-06
-7.15884801e-04,-5.78703748e-07
-7.15484801e-04,-9.72222188e-06
-7.15084801e-04,-2.21643513e-05
-7.14684801e-04,-2.92824079e-05
-7.14284801e-04,-2.57523152e-05
-7.13884801e-04,-2.46527761e-05
-7.13484801e-04,-3.87731488e-05
-7.13084801e-04,-3.59375008e-05
-7.12684801e-04,-3.73842595e-05
-7.12284801e-04,-2.93402791e-05
-7.11884801e-04,-3.72106479e-05
-7.11484801e-04,-1.53356486e-05
-7.11084801e-04,-3.04976857e-05
-7.10684801e-04,-2.26273132e-05
-7.10284801e-04,-2.80671302e-05
-7.09884801e-04,-3.18287020e-05
-7.09484801e-04,-4.16666662e-05
-7.09084801e-04,-3.64583357e-05
-7.08684801e-04,-1.72453711e-05
-7.08284801e-04,-3.03819434e-05
-7.07884801e-04,-4.09722234e-05
-7.07484801e-04,-3.37384263e-05
-7.07084801e-04,-3.73263865e-05
-7.06684801e-04,-4.07986117e-05
-7.06284801e-04,-4.45601836e-05
-7.05884801e-04,-4.58912036e-05
-7.05484801e-04,-4.60069423e-05
-7.05084801e-04,-3.51851850e-05
-7.04684801e-04,-3.32175914e-05
-7.04284801e-04,-3.67476860e-05
-7.03884801e-04,-2.89351865e-05
-7.03484801e-04,-3.14236095e-05
-7.03084801e-04,-3.53587966e-05
-7.02684801e-04,-2.89351865e-05
-7.02284801e-04,-2.79513897e-05
-7.01884801e-04,-3.85416679e-05
-7.01484801e-04,-3.29282411e-05
-7.01084801e-04,-4.86111094e-05
-7.00684801e-04,-4.61226846e-05
-7.00284801e-04,-4.05671308e-05
-6.99884801e-04,-3.95833340e-05
-6.99484801e-04,-3.44907421e-05
-6.99084801e-04,-3.55324082e-05
-6.98684801e-04,-2.80671302e-05
-6.98284801e-04,-3.57060198e-05
-6.97884801e-04,-3.64583357e-05
-6.97484801e-04,-3.88310218e-05
-6.97084801e-04,-4.16087969e-05
-6.96684801e-04,-4.43865756e-05
-6.96284801e-04,-4.34606482e-05
-6.95884801e-04,-3.78472214e-05
-6.95484801e-04,-3.47222231e-05
-6.95084801e-04,-3.96990727e-05
-6.94684801e-04,-4.29976826e-05
-6.94284801e-04,-3.68055589e-05
-6.93884801e-04,-3.96990727e-05
-6.93484801e-04,-4.28240746e-05
-6.93084801e-04,-4.66435195e-05
-6.92684801e-04,-4.12615736e-05
-6.92284801e-04,-4.87268517e-05
-6.91884801e-04,-4.39236137e-05
-6.91484801e-04,-5.37037013e-05
-6.91084801e-04,-4.95370405e-05
-6.90684801e-04,-5.00000024e-05
-6.90284801e-04,-6.46412009e-05
-6.89884801e-04,-5.69444419e-05
-6.89484801e-04,-5.13888881e-05
-6.89084801e-04,-4.82060204e-05
-6.88684801e-04,-5.33564853e-05
-6.88284801e-04,-4.86111094e-05
-6.87884801e-04,-5.38194472e-05
-6.87484801e-04,-6.38310157e-05
-6.87084801e-04,-6.08796290e-05
-6.86684801e-04,-5.42245361e-05
-6.86284801e-04,-5.24305542e-05
-6.85884801e-04,-4.84375014e-05
-6.85484801e-04,-4.26504666e-05
-6.85084801e-04,-5.46874981e-05
-6.84684801e-04,-4.43287026e-05
-6.84284801e-04,-3.54166659e-05
-6.83884801e-04,-5.35879662e-05
-6.83484801e-04,-4.28819476e-05
-6.83084801e-04,-4.93634252e-05
-6.82684801e-04,-3.64004627e-05
-6.82284801e-04,-5.02893527e-05
-6.81884801e-04,-3.36805570e-05
-6.81484801e-04,-4.78009242e-05
-6.81084801e-04,-5.62499990e-05
-6.80684801e-04,-4.46180566e-05
-6.80284801e-04,-5.12152765e-05
-6.79884801e-04,-4.14930546e-05
-6.79484801e-04,-4.96527791e-05
-6.79084801e-04,-4.27083323e-05
