-9.59854240e-04,2.53125000e-01
-9.58854240e-04,2.49218750e-01
-9.57854240e-04,2.30468750e-01
-9.56854240e-04,2.29687500e-01
-9.55854240e-04,2.37500000e-01
-9.54854240e-04,2.39843750e-01
-9.53854240e-04,2.33593750e-01
-9.52854240e-04,2.37500000e-01
-9.51854240e-04,2.42968750e-01
-9.50854240e-04,2.41406250e-01
-9.49854240e-04,2.37500000e-01
-9.48854240e-04,2.35156250e-01
-9.47854240e-04,2.46875000e-01
-9.46854240e-04,2.57812500e-01
-9.45854240e-04,2.58593750e-01
-9.44854240e-04,2.69531250e-01
-9.43854240e-04,2.81250000e-01
-9.42854240e-04,2.80468750e-01
-9.41854240e-04,2.71875000e-01
-9.40854240e-04,2.71093750e-01
-9.39854240e-04,2.73437500e-01
-9.38854240e-04,2.76562500e-01
-9.37854240e-04,2.60156250e-01
-9.36854240e-04,2.39843750e-01
-9.35854240e-04,2.42968750e-01
-9.34854240e-04,2.53125000e-01
-9.33854240e-04,2.54687500e-01
-9.32854240e-04,2.62500000e-01
-9.31854240e-04,2.67968750e-01
-9.30854240e-04,2.58593750e-01
-9.29854240e-04,2.53125000e-01
-9.28854240e-04,2.57812500e-01
-9.27854240e-04,2.57812500e-01
-9.26854240e-04,2.66406250e-01
-9.25854240e-04,2.89843750e-01
-9.24854240e-04,2.73437500e-01
-9.23854240e-04,2.67968750e-01
-9.22854240e-04,2.75000000e-01
-9.21854240e-04,2.73437500e-01
-9.20854240e-04,2.71093750e-01
-9.19854240e-04,2.67968750e-01
-9.18854240e-04,2.62500000e-01
-9.17854240e-04,2.58593750e-01
-9.16854240e-04,2.52343750e-01
-9.15854240e-04,2.37500000e-01
-9.14854240e-04,2.26562500e-01
-9.13854240e-04,2.35937500e-01
-9.12854240e-04,2.45312500e-01
-9.11854240e-04,2.50781250e-01
-9.10854240e-04,2.53125000e-01
-9.09854240e-04,2.48437500e-01
-9.08854240e-04,2.39062500e-01
-9.07854240e-04,2.39843750e-01
-9.06854240e-04,2.46875000e-01
-9.05854240e-04,2.57812500e-01
-9.04854240e-04,2.65625000e-01
-9.03854240e-04,2.67187500e-01
-9.02854240e-04,2.69531250e-01
-9.01854240e-04,2.65625000e-01
-9.00854240e-04,2.69531250e-01
-8.99854240e-04,2.76562500e-01
-8.98854240e-04,2.62500000e-01
-8.97854240e-04,2.56250000e-01
-8.96854240e-04,2.61718750e-01
-8.95854240e-04,2.58593750e-01
-8.94854240e-04,2.35937500e-01
-8.93854240e-04,2.21093750e-01
-8.92854240e-04,2.22656250e-01
-8.91854240e-04,2.21093750e-01
-8.90854240e-04,2.21093750e-01
-8.89854240e-04,2.25781250e-01
-8.88854240e-04,2.22656250e-01
-8.87854240e-04,2.16406250e-01
-8.86854240e-04,2.28125000e-01
-8.85854240e-04,2.39843750e-01
-8.84854240e-04,2.52343750e-01
-8.83854240e-04,2.57812500e-01
-8.82854240e-04,2.50781250e-01
-8.81854240e-04,2.52343750e-01
-8.80854240e-04,2.49218750e-01
-8.79854240e-04,2.39843750e-01
-8.78854240e-04,2.46875000e-01
-8.77854240e-04,2.45312500e-01
-8.76854240e-04,2.45312500e-01
-8.75854240e-04,2.50781250e-01
-8.74854240e-04,2.50781250e-01
-8.73854240e-04,2.33593750e-01
-8.72854240e-04,2.28125000e-01
-8.71854240e-04,2.28125000e-01
-8.70854240e-04,2.26562500e-01
-8.69854240e-04,2.25781250e-01
-8.68854240e-04,2.22656250e-01
-8.67854240e-04,2.24218750e-01
-8.66854240e-04,2.28125000e-01
-8.65854240e-04,2.30468750e-01
-8.64854240e-04,2.35156250e-01
-8.63854240e-04,2.50781250e-01
-8.62854240e-04,2.56250000e-01
-8.61854240e-04,2.41406250e-01
-8.60854240e-04,2.37500000e-01
-8.59854240e-04,2.33593750e-01
-8.58854240e-04,2.35156250e-01
-8.57854240e-04,2.41406250e-01
-8.56854240e-04,2.42968750e-01
-8.55854240e-04,2.45312500e-01
-8.54854240e-04,2.46875000e-01
-8.53854240e-04,2.42968750e-01
-8.52854240e-04,2.37500000e-01
-8.51854240e-04,2.39062500e-01
-8.50854240e-04,2.35937500e-01
-8.49854240e-04,2.37500000e-01
-8.48854240e-04,2.45312500e-01
-8.47854240e-04,2.45312500e-01
-8.46854240e-04,2.44531250e-01
-8.45854240e-04,2.35937500e-01
-8.44854240e-04,2.35937500e-01
-8.43854240e-04,2.46875000e-01
-8.42854240e-04,2.56250000e-01
-8.41854240e-04,2.54687500e-01
-8.40854240e-04,2.45312500e-01
-8.39854240e-04,2.48437500e-01
-8.38854240e-04,2.54687500e-01
-8.37854240e-04,2.56250000e-01
-8.36854240e-04,2.53125000e-01
-8.35854240e-04,2.48437500e-01
-8.34854240e-04,2.50781250e-01
-8.33854240e-04,2.58593750e-01
-8.32854240e-04,2.48437500e-01
-8.31854240e-04,2.20312500e-01
-8.30854240e-04,2.24218750e-01
-8.29854240e-04,2.39062500e-01
-8.28854240e-04,2.44531250e-01
-8.27854240e-04,2.37500000e-01
-8.26854240e-04,2.35156250e-01
-8.25854240e-04,2.42968750e-01
-8.24854240e-04,2.48437500e-01
-8.23854240e-04,2.46875000e-01
-8.22854240e-04,2.46875000e-01
-8.21854240e-04,2.50781250e-01
-8.20854240e-04,2.49218750e-01
-8.19854240e-04,2.28125000e-01
-8.18854240e-04,2.25781250e-01
-8.17854240e-04,2.39062500e-01
-8.16854240e-04,2.41406250e-01
-8.15854240e-04,2.44531250e-01
-8.14854240e-04,2.54687500e-01
-8.13854240e-04,2.57812500e-01
-8.12854240e-04,2.60156250e-01
-8.11854240e-04,2.49218750e-01
-8.10854240e-04,2.32031250e-01
-8.09854240e-04,2.35156250e-01
-8.08854240e-04,2.39843750e-01
-8.07854240e-04,2.44531250e-01
-8.06854240e-04,2.35156250e-01
-8.05854240e-04,2.30468750e-01
-8.04854240e-04,2.35156250e-01
-8.03854240e-04,2.37500000e-01
-8.02854240e-04,2.30468750e-01
-8.01854240e-04,2.26562500e-01
-8.00854240e-04,2.33593750e-01
-7.99854240e-04,2.42968750e-01
-7.98854240e-04,2.32031250e-01
-7.97854240e-04,2.32031250e-01
-7.96854240e-04,2.39062500e-01
-7.95854240e-04,2.37500000e-01
-7.94854240e-04,2.37500000e-01
-7.93854240e-04,2.39062500e-01
-7.92854240e-04,2.39843750e-01
-7.91854240e-04,2.39843750e-01
-7.90854240e-04,2.35937500e-01
-7.89854240e-04,2.18750000e-01
-7.88854240e-04,2.18750000e-01
-7.87854240e-04,2.20312500e-01
-7.86854240e-04,2.14843750e-01
-7.85854240e-04,2.20312500e-01
-7.84854240e-04,2.25781250e-01
-7.83854240e-04,2.32031250e-01
-7.82854240e-04,2.42968750e-01
-7.81854240e-04,2.45312500e-01
-7.80854240e-04,2.35156250e-01
-7.79854240e-04,2.45312500e-01
-7.78854240e-04,2.56250000e-01
-7.77854240e-04,2.49218750e-01
-7.76854240e-04,2.45312500e-01
-7.75854240e-04,2.45312500e-01
-7.74854240e-04,2.35156250e-01
-7.73854240e-04,2.39062500e-01
-7.72854240e-04,2.53125000e-01
-7.71854240e-04,2.61718750e-01
-7.70854240e-04,2.60156250e-01
-7.69854240e-04,2.53125000e-01
-7.68854240e-04,2.41406250e-01
-7.67854240e-04,2.42968750e-01
-7.66854240e-04,2.48437500e-01
-7.65854240e-04,2.49218750e-01
-7.64854240e-04,2.50781250e-01
-7.63854240e-04,2.44531250e-01
-7.62854240e-04,2.29687500e-01
-7.61854240e-04,2.25781250e-01
-7.60854240e-04,2.25781250e-01
-7.59854240e-04,2.24218750e-01
-7.58854240e-04,2.44531250e-01
-7.57854240e-04,2.57812500e-01
-7.56854240e-04,2.48437500e-01
-7.55854240e-04,2.42968750e-01
-7.54854240e-04,2.45312500e-01
-7.53854240e-04,2.48437500e-01
-7.52854240e-04,2.48437500e-01
-7.51854240e-04,2.42968750e-01
-7.50854240e-04,2.45312500e-01
-7.49854240e-04,2.45312500e-01
-7.48854240e-04,2.37500000e-01
-7.47854240e-04,2.18750000e-01
-7.46854240e-04,2.20312500e-01
-7.45854240e-04,2.25781250e-01
-7.44854240e-04,2.25781250e-01
-7.43854240e-04,2.25781250e-01
-7.42854240e-04,2.28125000e-01
-7.41854240e-04,2.37500000e-01
-7.40854240e-04,2.49218750e-01
-7.39854240e-04,2.53125000e-01
-7.38854240e-04,2.54687500e-01
-7.37854240e-04,2.65625000e-01
-7.36854240e-04,2.65625000e-01
-7.35854240e-04,2.64062500e-01
-7.34854240e-04,2.62500000e-01
-7.33854240e-04,2.67968750e-01
-7.32854240e-04,2.73437500e-01
-7.31854240e-04,2.77343750e-01
-7.30854240e-04,2.81250000e-01
-7.29854240e-04,2.78906250e-01
-7.28854240e-04,2.73437500e-01
-7.27854240e-04,2.69531250e-01
-7.26854240e-04,2.50781250e-01
-7.25854240e-04,2.37500000e-01
-7.24854240e-04,2.35156250e-01
-7.23854240e-04,2.37500000e-01
-7.22854240e-04,2.35937500e-01
-7.21854240e-04,2.29687500e-01
-7.20854240e-04,2.25000000e-01
-7.19854240e-04,2.24218750e-01
-7.18854240e-04,2.30468750e-01
-7.17854240e-04,2.42968750e-01
-7.16854240e-04,2.53125000e-01
-7.15854240e-04,2.50781250e-01
-7.14854240e-04,2.37500000e-01
-7.13854240e-04,2.48437500e-01
-7.12854240e-04,2.60156250e-01
-7.11854240e-04,2.64062500e-01
-7.10854240e-04,2.58593750e-01
-7.09854240e-04,2.50781250e-01
-7.08854240e-04,2.49218750e-01
-7.07854240e-04,2.48437500e-01
-7.06854240e-04,2.30468750e-01
-7.05854240e-04,2.11718750e-01
-7.04854240e-04,2.13281250e-01
-7.03854240e-04,2.07031250e-01
-7.02854240e-04,2.01562500e-01
-7.01854240e-04,1.94531250e-01
-7.00854240e-04,1.98437500e-01
-6.99854240e-04,2.07031250e-01
-6.98854240e-04,2.13281250e-01
-6.97854240e-04,2.10937500e-01
-6.96854240e-04,2.14843750e-01
-6.95854240e-04,2.37500000e-01
-6.94854240e-04,2.42968750e-01
-6.93854240e-04,2.39062500e-01
-6.92854240e-04,2.32031250e-01
-6.91854240e-04,2.26562500e-01
-6.90854240e-04,2.24218750e-01
-6.89854240e-04,2.17187500e-01
-6.88854240e-04,2.14843750e-01
-6.87854240e-04,2.21093750e-01
-6.86854240e-04,2.29687500e-01
-6.85854240e-04,2.22656250e-01
-6.84854240e-04,2.14843750e-01
-6.83854240e-04,2.16406250e-01
-6.82854240e-04,2.13281250e-01
-6.81854240e-04,2.09375000e-01
-6.80854240e-04,2.13281250e-01
-6.79854240e-04,2.26562500e-01
-6.78854240e-04,2.29687500e-01
-6.77854240e-04,2.29687500e-01
-6.76854240e-04,2.35937500e-01
-6.75854240e-04,2.42968750e-01
-6.74854240e-04,2.57812500e-01
-6.73854240e-04,2.71093750e-01
-6.72854240e-04,2.67968750e-01
-6.71854240e-04,2.65625000e-01
-6.70854240e-04,2.60156250e-01
-6.69854240e-04,2.49218750e-01
-6.68854240e-04,2.44531250e-01
-6.67854240e-04,2.45312500e-01
-6.66854240e-04,2.49218750e-01
-6.65854240e-04,2.50781250e-01
-6.64854240e-04,2.35156250e-01
-6.63854240e-04,2.20312500e-01
-6.62854240e-04,2.24218750e-01
-6.61854240e-04,2.32031250e-01
-6.60854240e-04,2.38281250e-01
-6.59854240e-04,2.41406250e-01
-6.58854240e-04,2.50781250e-01
-6.57854240e-04,2.54687500e-01
-6.56854240e-04,2.44531250e-01
-6.55854240e-04,2.37500000e-01
-6.54854240e-04,2.33593750e-01
-6.53854240e-04,2.44531250e-01
-6.52854240e-04,2.49218750e-01
-6.51854240e-04,2.41406250e-01
-6.50854240e-04,2.42968750e-01
-6.49854240e-04,2.46875000e-01
-6.48854240e-04,2.50781250e-01
-6.47854240e-04,2.52343750e-01
-6.46854240e-04,2.46875000e-01
-6.45854240e-04,2.49218750e-01
-6.44854240e-04,2.58593750e-01
-6.43854240e-04,2.50781250e-01
-6.42854240e-04,2.24218750e-01
-6.41854240e-04,2.16406250e-01
-6.40854240e-04,2.25781250e-01
-6.39854240e-04,2.35937500e-01
-6.38854240e-04,2.39062500e-01
-6.37854240e-04,2.37500000e-01
-6.36854240e-04,2.39843750e-01
-6.35854240e-04,2.41406250e-01
-6.34854240e-04,2.39843750e-01
-6.33854240e-04,2.46875000e-01
-6.32854240e-04,2.65625000e-01
-6.31854240e-04,2.67968750e-01
-6.30854240e-04,2.61718750e-01
-6.29854240e-04,2.56250000e-01
-6.28854240e-04,2.49218750e-01
-6.27854240e-04,2.46875000e-01
-6.26854240e-04,2.50781250e-01
-6.25854240e-04,2.45312500e-01
-6.24854240e-04,2.44531250e-01
-6.23854240e-04,2.45312500e-01
-6.22854240e-04,2.44531250e-01
-6.21854240e-04,2.33593750e-01
-6.20854240e-04,2.39062500e-01
-6.19854240e-04,2.54687500e-01
-6.18854240e-04,2.60156250e-01
-6.17854240e-04,2.57812500e-01
-6.16854240e-04,2.56250000e-01
-6.15854240e-04,2.56250000e-01
-6.14854240e-04,2.56250000e-01
-6.13854240e-04,2.60156250e-01
-6.12854240e-04,2.62500000e-01
-6.11854240e-04,2.67187500e-01
-6.10854240e-04,2.75000000e-01
-6.09854240e-04,2.67968750e-01
-6.08854240e-04,2.60156250e-01
-6.07854240e-04,2.62500000e-01
-6.06854240e-04,2.67968750e-01
-6.05854240e-04,2.56250000e-01
-6.04854240e-04,2.46875000e-01
-6.03854240e-04,2.41406250e-01
-6.02854240e-04,2.46875000e-01
-6.01854240e-04,2.46875000e-01
-6.00854240e-04,2.29687500e-01
-5.99854240e-04,2.21093750e-01
-5.98854240e-04,2.24218750e-01
-5.97854240e-04,2.33593750e-01
-5.96854240e-04,2.32031250e-01
-5.95854240e-04,2.29687500e-01
-5.94854240e-04,2.33593750e-01
-5.93854240e-04,2.33593750e-01
-5.92854240e-04,2.30468750e-01
-5.91854240e-04,2.37500000e-01
-5.90854240e-04,2.54687500e-01
-5.89854240e-04,2.60156250e-01
-5.88854240e-04,2.57812500e-01
-5.87854240e-04,2.64062500e-01
-5.86854240e-04,2.60156250e-01
-5.85854240e-04,2.64062500e-01
-5.84854240e-04,2.71093750e-01
-5.83854240e-04,2.71875000e-01
-5.82854240e-04,2.60156250e-01
-5.81854240e-04,2.49218750e-01
-5.80854240e-04,2.39843750e-01
-5.79854240e-04,2.09375000e-01
-5.78854240e-04,2.11718750e-01
-5.77854240e-04,2.18750000e-01
-5.76854240e-04,2.24218750e-01
-5.75854240e-04,2.30468750e-01
-5.74854240e-04,2.35937500e-01
-5.73854240e-04,2.44531250e-01
-5.72854240e-04,2.48437500e-01
-5.71854240e-04,2.50781250e-01
-5.70854240e-04,2.49218750e-01
-5.69854240e-04,2.65625000e-01
-5.68854240e-04,2.67968750e-01
-5.67854240e-04,2.62500000e-01
-5.66854240e-04,2.60156250e-01
-5.65854240e-04,2.62500000e-01
-5.64854240e-04,2.78906250e-01
-5.63854240e-04,2.73437500e-01
-5.62854240e-04,2.57812500e-01
-5.61854240e-04,2.54687500e-01
-5.60854240e-04,2.58593750e-01
-5.59854240e-04,2.49218750e-01
-5.58854240e-04,2.33593750e-01
-5.57854240e-04,2.37500000e-01
-5.56854240e-04,2.35156250e-01
-5.55854240e-04,2.33593750e-01
-5.54854240e-04,2.32031250e-01
-5.53854240e-04,2.29687500e-01
-5.52854240e-04,2.26562500e-01
-5.51854240e-04,2.35156250e-01
-5.50854240e-04,2.35156250e-01
-5.49854240e-04,2.35156250e-01
-5.48854240e-04,2.52343750e-01
-5.47854240e-04,2.56250000e-01
-5.46854240e-04,2.53125000e-01
-5.45854240e-04,2.56250000e-01
-5.44854240e-04,2.45312500e-01
-5.43854240e-04,2.42968750e-01
-5.42854240e-04,2.53125000e-01
-5.41854240e-04,2.61718750e-01
-5.40854240e-04,2.58593750e-01
-5.39854240e-04,2.53125000e-01
-5.38854240e-04,2.39843750e-01
-5.37854240e-04,2.32031250e-01
-5.36854240e-04,2.37500000e-01
-5.35854240e-04,2.34375000e-01
-5.34854240e-04,2.35937500e-01
-5.33854240e-04,2.35937500e-01
-5.32854240e-04,2.33593750e-01
-5.31854240e-04,2.29687500e-01
-5.30854240e-04,2.30468750e-01
-5.29854240e-04,2.42968750e-01
-5.28854240e-04,2.56250000e-01
-5.27854240e-04,2.67187500e-01
-5.26854240e-04,2.58593750e-01
-5.25854240e-04,2.49218750e-01
-5.24854240e-04,2.48437500e-01
-5.23854240e-04,2.53125000e-01
-5.22854240e-04,2.49218750e-01
-5.21854240e-04,2.41406250e-01
-5.20854240e-04,2.32031250e-01
-5.19854240e-04,2.29687500e-01
-5.18854240e-04,2.29687500e-01
-5.17854240e-04,2.21875000e-01
-5.16854240e-04,2.17187500e-01
-5.15854240e-04,2.26562500e-01
-5.14854240e-04,2.39062500e-01
-5.13854240e-04,2.42968750e-01
-5.12854240e-04,2.39843750e-01
-5.11854240e-04,2.48437500e-01
-5.10854240e-04,2.50781250e-01
-5.09854240e-04,2.53125000e-01
-5.08854240e-04,2.53125000e-01
-5.07854240e-04,2.60156250e-01
-5.06854240e-04,2.73437500e-01
-5.05854240e-04,2.71093750e-01
-5.04854240e-04,2.62500000e-01
-5.03854240e-04,2.61718750e-01
-5.02854240e-04,2.50781250e-01
-5.01854240e-04,2.46093750e-01
-5.00854240e-04,2.53125000e-01
-4.99854240e-04,2.56250000e-01
-4.98854240e-04,2.64062500e-01
-4.97854240e-04,2.71875000e-01
-4.96854240e-04,2.63281250e-01
-4.95854240e-04,2.52343750e-01
-4.94854240e-04,2.54687500e-01
-4.93854240e-04,2.52343750e-01
-4.92854240e-04,2.53125000e-01
-4.91854240e-04,2.53125000e-01
-4.90854240e-04,2.45312500e-01
-4.89854240e-04,2.44531250e-01
-4.88854240e-04,2.45312500e-01
-4.87854240e-04,2.35156250e-01
-4.86854240e-04,2.25781250e-01
-4.85854240e-04,2.39843750e-01
-4.84854240e-04,2.39062500e-01
-4.83854240e-04,2.30468750e-01
-4.82854240e-04,2.28125000e-01
-4.81854240e-04,2.33593750e-01
-4.80854240e-04,2.39062500e-01
-4.79854240e-04,2.41406250e-01
-4.78854240e-04,2.46875000e-01
-4.77854240e-04,2.56250000e-01
-4.76854240e-04,2.64062500e-01
-4.75854240e-04,2.54687500e-01
-4.74854240e-04,2.35937500e-01
-4.73854240e-04,2.39843750e-01
-4.72854240e-04,2.37500000e-01
-4.71854240e-04,2.32031250e-01
-4.70854240e-04,2.28125000e-01
-4.69854240e-04,2.39062500e-01
-4.68854240e-04,2.39062500e-01
-4.67854240e-04,2.33593750e-01
-4.66854240e-04,2.39843750e-01
-4.65854240e-04,2.42968750e-01
-4.64854240e-04,2.61718750e-01
-4.63854240e-04,2.60156250e-01
-4.62854240e-04,2.48437500e-01
-4.61854240e-04,2.53125000e-01
-4.60854240e-04,2.52343750e-01
-4.59854240e-04,2.40625000e-01
-4.58854240e-04,2.37500000e-01
-4.57854240e-04,2.39843750e-01
-4.56854240e-04,2.39843750e-01
-4.55854240e-04,2.37500000e-01
-4.54854240e-04,2.25781250e-01
-4.53854240e-04,2.26562500e-01
-4.52854240e-04,2.29687500e-01
-4.51854240e-04,2.24218750e-01
-4.50854240e-04,2.22656250e-01
-4.49854240e-04,2.22656250e-01
-4.48854240e-04,2.25781250e-01
-4.47854240e-04,2.21093750e-01
-4.46854240e-04,2.28125000e-01
-4.45854240e-04,2.32031250e-01
-4.44854240e-04,2.39843750e-01
-4.43854240e-04,2.42968750e-01
-4.42854240e-04,2.46875000e-01
-4.41854240e-04,2.50781250e-01
-4.40854240e-04,2.52343750e-01
-4.39854240e-04,2.52343750e-01
-4.38854240e-04,2.44531250e-01
-4.37854240e-04,2.39843750e-01
-4.36854240e-04,2.33593750e-01
-4.35854240e-04,2.22656250e-01
-4.34854240e-04,2.11718750e-01
-4.33854240e-04,2.02343750e-01
-4.32854240e-04,2.03906250e-01
-4.31854240e-04,2.14843750e-01
-4.30854240e-04,2.25781250e-01
-4.29854240e-04,2.35937500e-01
-4.28854240e-04,2.45312500e-01
-4.27854240e-04,2.37500000e-01
-4.26854240e-04,2.35937500e-01
-4.25854240e-04,2.39843750e-01
-4.24854240e-04,2.39062500e-01
-4.23854240e-04,2.50781250e-01
-4.22854240e-04,2.67968750e-01
-4.21854240e-04,2.69531250e-01
-4.20854240e-04,2.69531250e-01
-4.19854240e-04,2.65625000e-01
-4.18854240e-04,2.60156250e-01
-4.17854240e-04,2.54687500e-01
-4.16854240e-04,2.57812500e-01
-4.15854240e-04,2.58593750e-01
-4.14854240e-04,2.58593750e-01
-4.13854240e-04,2.61718750e-01
-4.12854240e-04,2.54687500e-01
-4.11854240e-04,2.50781250e-01
-4.10854240e-04,2.50781250e-01
-4.09854240e-04,2.58593750e-01
-4.08854240e-04,2.61718750e-01
-4.07854240e-04,2.57812500e-01
-4.06854240e-04,2.58593750e-01
-4.05854240e-04,2.56250000e-01
-4.04854240e-04,2.46875000e-01
-4.03854240e-04,2.41406250e-01
-4.02854240e-04,2.50781250e-01
-4.01854240e-04,2.69531250e-01
-4.00854240e-04,2.60156250e-01
-3.99854240e-04,2.52343750e-01
-3.98854240e-04,2.57812500e-01
-3.97854240e-04,2.67187500e-01
-3.96854240e-04,2.65625000e-01
-3.95854240e-04,2.62500000e-01
-3.94854240e-04,2.60156250e-01
-3.93854240e-04,2.57812500e-01
-3.92854240e-04,2.56250000e-01
-3.91854240e-04,2.39062500e-01
-3.90854240e-04,2.28125000e-01
-3.89854240e-04,2.48437500e-01
-3.88854240e-04,2.60156250e-01
-3.87854240e-04,2.60156250e-01
-3.86854240e-04,2.58593750e-01
-3.85854240e-04,2.58593750e-01
-3.84854240e-04,2.58593750e-01
-3.83854240e-04,2.61718750e-01
-3.82854240e-04,2.56250000e-01
-3.81854240e-04,2.67187500e-01
-3.80854240e-04,2.81250000e-01
-3.79854240e-04,2.85937500e-01
-3.78854240e-04,2.89843750e-01
-3.77854240e-04,2.81250000e-01
-3.76854240e-04,2.71875000e-01
-3.75854240e-04,2.64062500e-01
-3.74854240e-04,2.57812500e-01
-3.73854240e-04,2.64062500e-01
-3.72854240e-04,2.73437500e-01
-3.71854240e-04,2.71093750e-01
-3.70854240e-04,2.49218750e-01
-3.69854240e-04,2.41406250e-01
-3.68854240e-04,2.44531250e-01
-3.67854240e-04,2.46875000e-01
-3.66854240e-04,2.49218750e-01
-3.65854240e-04,2.54687500e-01
-3.64854240e-04,2.46875000e-01
-3.63854240e-04,2.39843750e-01
-3.62854240e-04,2.49218750e-01
-3.61854240e-04,2.57812500e-01
-3.60854240e-04,2.67187500e-01
-3.59854240e-04,2.80468750e-01
-3.58854240e-04,2.77343750e-01
-3.57854240e-04,2.73437500e-01
-3.56854240e-04,2.71875000e-01
-3.55854240e-04,2.61718750e-01
-3.54854240e-04,2.54687500e-01
-3.53854240e-04,2.50781250e-01
-3.52854240e-04,2.46875000e-01
-3.51854240e-04,2.45312500e-01
-3.50854240e-04,2.45312500e-01
-3.49854240e-04,2.35156250e-01
-3.48854240e-04,2.18750000e-01
-3.47854240e-04,2.24218750e-01
-3.46854240e-04,2.26562500e-01
-3.45854240e-04,2.32031250e-01
-3.44854240e-04,2.39062500e-01
-3.43854240e-04,2.39062500e-01
-3.42854240e-04,2.45312500e-01
-3.41854240e-04,2.56250000e-01
-3.40854240e-04,2.67187500e-01
-3.39854240e-04,2.76562500e-01
-3.38854240e-04,2.84375000e-01
-3.37854240e-04,2.75000000e-01
-3.36854240e-04,2.65625000e-01
-3.35854240e-04,2.69531250e-01
-3.34854240e-04,2.65625000e-01
-3.33854240e-04,2.57812500e-01
-3.32854240e-04,2.57812500e-01
-3.31854240e-04,2.54687500e-01
-3.30854240e-04,2.58593750e-01
-3.29854240e-04,2.65625000e-01
-3.28854240e-04,2.48437500e-01
-3.27854240e-04,2.45312500e-01
-3.26854240e-04,2.54687500e-01
-3.25854240e-04,2.57812500e-01
-3.24854240e-04,2.54687500e-01
-3.23854240e-04,2.48437500e-01
-3.22854240e-04,2.52343750e-01
-3.21854240e-04,2.53125000e-01
-3.20854240e-04,2.57812500e-01
-3.19854240e-04,2.54687500e-01
-3.18854240e-04,2.56250000e-01
-3.17854240e-04,2.62500000e-01
-3.16854240e-04,2.58593750e-01
-3.15854240e-04,2.54687500e-01
-3.14854240e-04,2.48437500e-01
-3.13854240e-04,2.39843750e-01
-3.12854240e-04,2.39062500e-01
-3.11854240e-04,2.42968750e-01
-3.10854240e-04,2.49218750e-01
-3.09854240e-04,2.44531250e-01
-3.08854240e-04,2.42968750e-01
-3.07854240e-04,2.20312500e-01
-3.06854240e-04,2.10937500e-01
-3.05854240e-04,2.13281250e-01
-3.04854240e-04,2.16406250e-01
-3.03854240e-04,2.28125000e-01
-3.02854240e-04,2.35937500e-01
-3.01854240e-04,2.37500000e-01
-3.00854240e-04,2.39062500e-01
-2.99854240e-04,2.41406250e-01
-2.98854240e-04,2.48437500e-01
-2.97854240e-04,2.57812500e-01
-2.96854240e-04,2.67187500e-01
-2.95854240e-04,2.67968750e-01
-2.94854240e-04,2.67968750e-01
-2.93854240e-04,2.60156250e-01
-2.92854240e-04,2.54687500e-01
-2.91854240e-04,2.49218750e-01
-2.90854240e-04,2.53125000e-01
-2.89854240e-04,2.57812500e-01
-2.88854240e-04,2.50781250e-01
-2.87854240e-04,2.39843750e-01
-2.86854240e-04,2.22656250e-01
-2.85854240e-04,2.21093750e-01
-2.84854240e-04,2.32031250e-01
-2.83854240e-04,2.28125000e-01
-2.82854240e-04,2.30468750e-01
-2.81854240e-04,2.35156250e-01
-2.80854240e-04,2.39062500e-01
-2.79854240e-04,2.35937500e-01
-2.78854240e-04,2.35156250e-01
-2.77854240e-04,2.32031250e-01
-2.76854240e-04,2.39843750e-01
-2.75854240e-04,2.64062500e-01
-2.74854240e-04,2.67187500e-01
-2.73854240e-04,2.62500000e-01
-2.72854240e-04,2.61718750e-01
-2.71854240e-04,2.58593750e-01
-2.70854240e-04,2.53125000e-01
-2.69854240e-04,2.45312500e-01
-2.68854240e-04,2.39062500e-01
-2.67854240e-04,2.44531250e-01
-2.66854240e-04,2.39062500e-01
-2.65854240e-04,2.25781250e-01
-2.64854240e-04,2.26562500e-01
-2.63854240e-04,2.35937500e-01
-2.62854240e-04,2.46093750e-01
-2.61854240e-04,2.41406250e-01
-2.60854240e-04,2.35937500e-01
-2.59854240e-04,2.39843750e-01
-2.58854240e-04,2.32031250e-01
-2.57854240e-04,2.35156250e-01
-2.56854240e-04,2.39843750e-01
-2.55854240e-04,2.56250000e-01
-2.54854240e-04,2.80468750e-01
-2.53854240e-04,2.73437500e-01
-2.52854240e-04,2.61718750e-01
-2.51854240e-04,2.54687500e-01
-2.50854240e-04,2.61718750e-01
-2.49854240e-04,2.71875000e-01
-2.48854240e-04,2.84375000e-01
-2.47854240e-04,2.81250000e-01
-2.46854240e-04,2.71093750e-01
-2.45854240e-04,2.58593750e-01
-2.44854240e-04,2.37500000e-01
-2.43854240e-04,2.35156250e-01
-2.42854240e-04,2.44531250e-01
-2.41854240e-04,2.46875000e-01
-2.40854240e-04,2.42968750e-01
-2.39854240e-04,2.39843750e-01
-2.38854240e-04,2.35937500e-01
-2.37854240e-04,2.39843750e-01
-2.36854240e-04,2.45312500e-01
-2.35854240e-04,2.53125000e-01
-2.34854240e-04,2.57812500e-01
-2.33854240e-04,2.69531250e-01
-2.32854240e-04,2.64062500e-01
-2.31854240e-04,2.56250000e-01
-2.30854240e-04,2.56250000e-01
-2.29854240e-04,2.57812500e-01
-2.28854240e-04,2.58593750e-01
-2.27854240e-04,2.52343750e-01
-2.26854240e-04,2.39062500e-01
-2.25854240e-04,2.37500000e-01
-2.24854240e-04,2.33593750e-01
