-9.59854240e-04,8.92573496e-07
-9.58854240e-04,1.77084291e-06
-9.57854240e-04,2.62479557e-06
-9.56854240e-04,3.47016544e-06
-9.55854240e-04,4.33484638e-06
-9.54854240e-04,5.20381809e-06
-9.53854240e-04,6.04489696e-06
-9.52854240e-04,6.87667807e-06
-9.51854240e-04,7.72562453e-06
-9.50854240e-04,8.58029216e-06
-9.49854240e-04,9.42637689e-06
-9.48854240e-04,1.02502909e-05
-9.47854240e-04,1.10627607e-05
-9.46854240e-04,1.18988337e-05
-9.45854240e-04,1.27620842e-05
-9.44854240e-04,1.36446442e-05
-9.43854240e-04,1.45407939e-05
-9.42854240e-04,1.54283607e-05
-9.41854240e-04,1.63023396e-05
-9.40854240e-04,1.71756019e-05
-9.39854240e-04,1.80710358e-05
-9.38854240e-04,1.89872098e-05
-9.37854240e-04,1.98797843e-05
-9.36854240e-04,2.07194335e-05
-9.35854240e-04,2.15297587e-05
-9.34854240e-04,2.23672614e-05
-9.33854240e-04,2.32419552e-05
-9.32854240e-04,2.41309517e-05
-9.31854240e-04,2.50099365e-05
-9.30854240e-04,2.58731852e-05
-9.29854240e-04,2.67435880e-05
-9.28854240e-04,2.76333012e-05
-9.27854240e-04,2.85180067e-05
-9.26854240e-04,2.93934154e-05
-9.25854240e-04,3.02852750e-05
-9.24854240e-04,3.11914373e-05
-9.23854240e-04,3.21061816e-05
-9.22854240e-04,3.30395196e-05
-9.21854240e-04,3.39564103e-05
-9.20854240e-04,3.48339672e-05
-9.19854240e-04,3.57108038e-05
-9.18854240e-04,3.66012318e-05
-9.17854240e-04,3.75009586e-05
-9.16854240e-04,3.84006853e-05
-9.15854240e-04,3.92775255e-05
-9.14854240e-04,4.01286161e-05
-9.13854240e-04,4.09839995e-05
-9.12854240e-04,4.18594063e-05
-9.11854240e-04,4.27498344e-05
-9.10854240e-04,4.36388364e-05
-9.09854240e-04,4.45070909e-05
-9.08854240e-04,4.53531757e-05
-9.07854240e-04,4.61906748e-05
-9.06854240e-04,4.70231753e-05
-9.05854240e-04,4.78656839e-05
-9.04854240e-04,4.87368015e-05
-9.03854240e-04,4.96043394e-05
-9.02854240e-04,5.04547170e-05
-9.01854240e-04,5.13000887e-05
-9.00854240e-04,5.21440270e-05
-8.99854240e-04,5.30051293e-05
-8.98854240e-04,5.38798195e-05
-8.97854240e-04,5.47423551e-05
-8.96854240e-04,5.55998849e-05
-8.95854240e-04,5.64631337e-05
-8.94854240e-04,5.73235229e-05
-8.93854240e-04,5.81667482e-05
-8.92854240e-04,5.89992487e-05
-8.91854240e-04,5.98181541e-05
-8.90854240e-04,6.06249014e-05
-8.89854240e-04,6.14430974e-05
-8.88854240e-04,6.22856023e-05
-8.87854240e-04,6.31302610e-05
-8.86854240e-04,6.39656137e-05
-8.85854240e-04,6.48038331e-05
-8.84854240e-04,6.56577831e-05
-8.83854240e-04,6.65503612e-05
-8.82854240e-04,6.74686817e-05
-8.81854240e-04,6.83834296e-05
-8.80854240e-04,6.92903050e-05
-8.79854240e-04,7.01793033e-05
-8.78854240e-04,7.10718741e-05
-8.77854240e-04,7.19837626e-05
-8.76854240e-04,7.28935047e-05
-8.75854240e-04,7.37839291e-05
-8.74854240e-04,7.46636215e-05
-8.73854240e-04,7.55354558e-05
-8.72854240e-04,7.63994249e-05
-8.71854240e-04,7.72598069e-05
-8.70854240e-04,7.81044655e-05
-8.69854240e-04,7.89319529e-05
-8.68854240e-04,7.97458633e-05
-8.67854240e-04,8.05683449e-05
-8.66854240e-04,8.14158557e-05
-8.65854240e-04,8.22855509e-05
-8.64854240e-04,8.31523721e-05
-8.63854240e-04,8.40277789e-05
-8.62854240e-04,8.49339413e-05
-8.61854240e-04,8.58536878e-05
-8.60854240e-04,8.67598501e-05
-8.59854240e-04,8.76416962e-05
-8.58854240e-04,8.85006593e-05
-8.57854240e-04,8.93567485e-05
-8.56854240e-04,9.02378815e-05
-8.55854240e-04,9.11426105e-05
-8.54854240e-04,9.20552120e-05
-8.53854240e-04,9.29349044e-05
-8.52854240e-04,9.37702644e-05
-8.51854240e-04,9.46006185e-05
-8.50854240e-04,9.54552888e-05
-8.49854240e-04,9.63278362e-05
-8.48854240e-04,9.72103953e-05
-8.47854240e-04,9.80858022e-05
-8.46854240e-04,9.89490509e-05
-8.45854240e-04,9.98087271e-05
-8.44854240e-04,1.00673402e-04
-8.43854240e-04,1.01555248e-04
-8.42854240e-04,1.02456404e-04
-8.41854240e-04,1.03367573e-04
-8.40854240e-04,1.04274448e-04
-8.39854240e-04,1.05184190e-04
-8.38854240e-04,1.06106803e-04
-8.37854240e-04,1.07039428e-04
-8.36854240e-04,1.07947737e-04
-8.35854240e-04,1.08823144e-04
-8.34854240e-04,1.09692111e-04
-8.33854240e-04,1.10581110e-04
-8.32854240e-04,1.11475114e-04
-8.31854240e-04,1.12339789e-04
-8.30854240e-04,1.13173010e-04
-8.29854240e-04,1.14006936e-04
-8.28854240e-04,1.14858740e-04
-8.27854240e-04,1.15718409e-04
-8.26854240e-04,1.16573792e-04
-8.25854240e-04,1.17429176e-04
-8.24854240e-04,1.18285272e-04
-8.23854240e-04,1.19136363e-04
-8.22854240e-04,1.19995326e-04
-8.21854240e-04,1.20884324e-04
-8.20854240e-04,1.21801211e-04
-8.19854240e-04,1.22695928e-04
-8.18854240e-04,1.23554884e-04
-8.17854240e-04,1.24425293e-04
-8.16854240e-04,1.25319290e-04
-8.15854240e-04,1.26223313e-04
-8.14854240e-04,1.27122315e-04
-8.13854240e-04,1.27994150e-04
-8.12854240e-04,1.28842381e-04
-8.11854240e-04,1.29684893e-04
-8.10854240e-04,1.30526692e-04
-8.09854240e-04,1.31370631e-04
-8.08854240e-04,1.32202418e-04
-8.07854240e-04,1.33014895e-04
-8.06854240e-04,1.33827358e-04
-8.05854240e-04,1.34646252e-04
-8.04854240e-04,1.35474460e-04
-8.03854240e-04,1.36304807e-04
-8.02854240e-04,1.37117997e-04
-8.01854240e-04,1.37912590e-04
-8.00854240e-04,1.38729345e-04
-7.99854240e-04,1.39591168e-04
-7.98854240e-04,1.40459437e-04
-7.97854240e-04,1.41316967e-04
-7.96854240e-04,1.42170917e-04
-7.95854240e-04,1.43021301e-04
-7.94854240e-04,1.43878831e-04
-7.93854240e-04,1.44745660e-04
-7.92854240e-04,1.45614627e-04
-7.91854240e-04,1.46487888e-04
-7.90854240e-04,1.47356157e-04
-7.89854240e-04,1.48209394e-04
-7.88854240e-04,1.49056912e-04
-7.87854240e-04,1.49916596e-04
-7.86854240e-04,1.50774824e-04
-7.85854240e-04,1.51605898e-04
-7.84854240e-04,1.52418361e-04
-7.83854240e-04,1.53239409e-04
-7.82854240e-04,1.54076915e-04
-7.81854240e-04,1.54931578e-04
-7.80854240e-04,1.55769085e-04
-7.79854240e-04,1.56580849e-04
-7.78854240e-04,1.57406903e-04
-7.77854240e-04,1.58261581e-04
-7.76854240e-04,1.59153438e-04
-7.75854240e-04,1.60053882e-04
-7.74854240e-04,1.60925003e-04
-7.73854240e-04,1.61775388e-04
-7.72854240e-04,1.62636483e-04
-7.71854240e-04,1.63509743e-04
-7.70854240e-04,1.64385157e-04
-7.69854240e-04,1.65256992e-04
-7.68854240e-04,1.66107362e-04
-7.67854240e-04,1.66947735e-04
-7.66854240e-04,1.67805279e-04
-7.65854240e-04,1.68678540e-04
-7.64854240e-04,1.69558945e-04
-7.63854240e-04,1.70412895e-04
-7.62854240e-04,1.71239677e-04
-7.61854240e-04,1.72070024e-04
-7.60854240e-04,1.72912551e-04
-7.59854240e-04,1.73763648e-04
-7.58854240e-04,1.74635483e-04
-7.57854240e-04,1.75520909e-04
-7.56854240e-04,1.76409187e-04
-7.55854240e-04,1.77297465e-04
-7.54854240e-04,1.78191476e-04
-7.53854240e-04,1.79076902e-04
-7.52854240e-04,1.79934432e-04
-7.51854240e-04,1.80784104e-04
-7.50854240e-04,1.81645926e-04
-7.49854240e-04,1.82519900e-04
-7.48854240e-04,1.83388169e-04
-7.47854240e-04,1.84232107e-04
-7.46854240e-04,1.85056022e-04
-7.45854240e-04,1.85887096e-04
-7.44854240e-04,1.86725301e-04
-7.43854240e-04,1.87572106e-04
-7.42854240e-04,1.88425358e-04
-7.41854240e-04,1.89278595e-04
-7.40854240e-04,1.90129693e-04
-7.39854240e-04,1.90976512e-04
-7.38854240e-04,1.91815445e-04
-7.37854240e-04,1.92673673e-04
-7.36854240e-04,1.93557673e-04
-7.35854240e-04,1.94434513e-04
-7.34854240e-04,1.95293469e-04
-7.33854240e-04,1.96137422e-04
-7.32854240e-04,1.96987079e-04
-7.31854240e-04,1.97843168e-04
-7.30854240e-04,1.98697846e-04
-7.29854240e-04,1.99553237e-04
-7.28854240e-04,2.00410053e-04
-7.27854240e-04,2.01274728e-04
-7.26854240e-04,2.02152994e-04
-7.25854240e-04,2.03022690e-04
-7.24854240e-04,2.03875214e-04
-7.23854240e-04,2.04724158e-04
-7.22854240e-04,2.05583841e-04
-7.21854240e-04,2.06447818e-04
-7.20854240e-04,2.07306060e-04
-7.19854240e-04,2.08157158e-04
-7.18854240e-04,2.08998230e-04
-7.17854240e-04,2.09837162e-04
-7.16854240e-04,2.10694707e-04
-7.15854240e-04,2.11572973e-04
-7.14854240e-04,2.12439089e-04
-7.13854240e-04,2.13291612e-04
-7.12854240e-04,2.14149157e-04
-7.11854240e-04,2.15022403e-04
-7.10854240e-04,2.15907843e-04
-7.09854240e-04,2.16793269e-04
-7.08854240e-04,2.17675115e-04
-7.07854240e-04,2.18550515e-04
-7.06854240e-04,2.19408757e-04
-7.05854240e-04,2.20230519e-04
-7.04854240e-04,2.21033697e-04
-7.03854240e-04,2.21836148e-04
-7.02854240e-04,2.22635033e-04
-7.01854240e-04,2.23428913e-04
-7.00854240e-04,2.24217772e-04
-6.99854240e-04,2.25006632e-04
-6.98854240e-04,2.25805517e-04
-6.97854240e-04,2.26613702e-04
-6.96854240e-04,2.27416866e-04
-6.95854240e-04,2.28241508e-04
-6.94854240e-04,2.29099038e-04
-6.93854240e-04,2.29958721e-04
-6.92854240e-04,2.30814810e-04
-6.91854240e-04,2.31678074e-04
-6.90854240e-04,2.32526305e-04
-6.89854240e-04,2.33351646e-04
-6.88854240e-04,2.34171981e-04
-6.87854240e-04,2.34999461e-04
-6.86854240e-04,2.35836967e-04
-6.85854240e-04,2.36674474e-04
-6.84854240e-04,2.37487664e-04
-6.83854240e-04,2.38285822e-04
-6.82854240e-04,2.39102577e-04
-6.81854240e-04,2.39935791e-04
-6.80854240e-04,2.40774723e-04
-6.79854240e-04,2.41603644e-04
-6.78854240e-04,2.42431124e-04
-6.77854240e-04,2.43260045e-04
-6.76854240e-04,2.44098977e-04
-6.75854240e-04,2.44958675e-04
-6.74854240e-04,2.45837669e-04
-6.73854240e-04,2.46715208e-04
-6.72854240e-04,2.47588468e-04
-6.71854240e-04,2.48468161e-04
-6.70854240e-04,2.49356439e-04
-6.69854240e-04,2.50249723e-04
-6.68854240e-04,2.51125864e-04
-6.67854240e-04,2.51994818e-04
-6.66854240e-04,2.52870959e-04
-6.65854240e-04,2.53764971e-04
-6.64854240e-04,2.54651823e-04
-6.63854240e-04,2.55516497e-04
-6.62854240e-04,2.56378320e-04
-6.61854240e-04,2.57248728e-04
-6.60854240e-04,2.58111977e-04
-6.59854240e-04,2.58973800e-04
-6.58854240e-04,2.59847788e-04
-6.57854240e-04,2.60726782e-04
-6.56854240e-04,2.61595036e-04
-6.55854240e-04,2.62461166e-04
-6.54854240e-04,2.63346592e-04
-6.53854240e-04,2.64256319e-04
-6.52854240e-04,2.65184673e-04
-6.51854240e-04,2.66110845e-04
-6.50854240e-04,2.67013442e-04
-6.49854240e-04,2.67906027e-04
-6.48854240e-04,2.68803589e-04
-6.47854240e-04,2.69706914e-04
-6.46854240e-04,2.70617369e-04
-6.45854240e-04,2.71527824e-04
-6.44854240e-04,2.72437552e-04
-6.43854240e-04,2.73352314e-04
-6.42854240e-04,2.74255610e-04
-6.41854240e-04,2.75145314e-04
-6.40854240e-04,2.76027888e-04
-6.39854240e-04,2.76899722e-04
-6.38854240e-04,2.77770101e-04
-6.37854240e-04,2.78644089e-04
-6.36854240e-04,2.79542379e-04
-6.35854240e-04,2.80472857e-04
-6.34854240e-04,2.81389046e-04
-6.33854240e-04,2.82269466e-04
-6.32854240e-04,2.83157744e-04
-6.31854240e-04,2.84080365e-04
-6.30854240e-04,2.85023008e-04
-6.29854240e-04,2.85962073e-04
-6.28854240e-04,2.86873226e-04
-6.27854240e-04,2.87757226e-04
-6.26854240e-04,2.88648356e-04
-6.25854240e-04,2.89554533e-04
-6.24854240e-04,2.90469266e-04
-6.23854240e-04,2.91377597e-04
-6.22854240e-04,2.92251556e-04
-6.21854240e-04,2.93099089e-04
-6.20854240e-04,2.93967343e-04
-6.19854240e-04,2.94874219e-04
-6.18854240e-04,2.95791106e-04
-6.17854240e-04,2.96693674e-04
-6.16854240e-04,2.97580526e-04
-6.15854240e-04,2.98470986e-04
-6.14854240e-04,2.99375708e-04
-6.13854240e-04,3.00279004e-04
-6.12854240e-04,3.01182328e-04
-6.11854240e-04,3.02080618e-04
-6.10854240e-04,3.02982487e-04
-6.09854240e-04,3.03901528e-04
-6.08854240e-04,3.04830581e-04
-6.07854240e-04,3.05758906e-04
-6.06854240e-04,3.06682225e-04
-6.05854240e-04,3.07600567e-04
-6.04854240e-04,3.08511721e-04
-6.03854240e-04,3.09415045e-04
-6.02854240e-04,3.10320494e-04
-6.01854240e-04,3.11225944e-04
-6.00854240e-04,3.12114949e-04
-5.99854240e-04,3.12991790e-04
-5.98854240e-04,3.13880795e-04
-5.97854240e-04,3.14788398e-04
-5.96854240e-04,3.15699552e-04
-5.95854240e-04,3.16599966e-04
-5.94854240e-04,3.17480386e-04
-5.93854240e-04,3.18348641e-04
-5.92854240e-04,3.19221173e-04
-5.91854240e-04,3.20110878e-04
-5.90854240e-04,3.21033498e-04
-5.89854240e-04,3.21969012e-04
-5.88854240e-04,3.22879467e-04
-5.87854240e-04,3.23774177e-04
-5.86854240e-04,3.24665336e-04
-5.85854240e-04,3.25557921e-04
-5.84854240e-04,3.26451904e-04
-5.83854240e-04,3.27333779e-04
-5.82854240e-04,3.28212744e-04
-5.81854240e-04,3.29098897e-04
-5.80854240e-04,3.29990056e-04
-5.79854240e-04,3.30860435e-04
-5.78854240e-04,3.31702933e-04
-5.77854240e-04,3.32528260e-04
-5.76854240e-04,3.33355041e-04
-5.75854240e-04,3.34201148e-04
-5.74854240e-04,3.35076562e-04
-5.73854240e-04,3.35968420e-04
-5.72854240e-04,3.36845231e-04
-5.71854240e-04,3.37709207e-04
-5.70854240e-04,3.38583166e-04
-5.69854240e-04,3.39485763e-04
-5.68854240e-04,3.40406928e-04
-5.67854240e-04,3.41318082e-04
-5.66854240e-04,3.42204963e-04
-5.65854240e-04,3.43081774e-04
-5.64854240e-04,3.43965774e-04
-5.63854240e-04,3.44866217e-04
-5.62854240e-04,3.45759501e-04
-5.61854240e-04,3.46627756e-04
-5.60854240e-04,3.47482419e-04
-5.59854240e-04,3.48347123e-04
-5.58854240e-04,3.49220383e-04
-5.57854240e-04,3.50088638e-04
-5.56854240e-04,3.50956892e-04
-5.55854240e-04,3.51811555e-04
-5.54854240e-04,3.52652656e-04
-5.53854240e-04,3.53493728e-04
-5.52854240e-04,3.54334828e-04
-5.51854240e-04,3.55183758e-04
-5.50854240e-04,3.56041302e-04
-5.49854240e-04,3.56897392e-04
-5.48854240e-04,3.57767800e-04
-5.47854240e-04,3.58655350e-04
-5.46854240e-04,3.59549362e-04
-5.45854240e-04,3.60443344e-04
-5.44854240e-04,3.61320912e-04
-5.43854240e-04,3.62169143e-04
-5.42854240e-04,3.63009487e-04
-5.41854240e-04,3.63877043e-04
-5.40854240e-04,3.64758889e-04
-5.39854240e-04,3.65637883e-04
-5.38854240e-04,3.66497552e-04
-5.37854240e-04,3.67335044e-04
-5.36854240e-04,3.68169713e-04
-5.35854240e-04,3.69015790e-04
-5.34854240e-04,3.69866873e-04
-5.33854240e-04,3.70720110e-04
-5.32854240e-04,3.71557602e-04
-5.31854240e-04,3.72374372e-04
-5.30854240e-04,3.73204733e-04
-5.29854240e-04,3.74048657e-04
-5.28854240e-04,3.74909781e-04
-5.27854240e-04,3.75780917e-04
-5.26854240e-04,3.76655604e-04
-5.25854240e-04,3.77543154e-04
-5.24854240e-04,3.78444325e-04
-5.23854240e-04,3.79357632e-04
-5.22854240e-04,3.80264479e-04
-5.21854240e-04,3.81146354e-04
-5.20854240e-04,3.82017490e-04
-5.19854240e-04,3.82900733e-04
-5.18854240e-04,3.83793318e-04
-5.17854240e-04,3.84673040e-04
-5.16854240e-04,3.85514140e-04
-5.15854240e-04,3.86344502e-04
-5.14854240e-04,3.87197011e-04
-5.13854240e-04,3.88073851e-04
-5.12854240e-04,3.88952845e-04
-5.11854240e-04,3.89823224e-04
-5.10854240e-04,3.90688627e-04
-5.09854240e-04,3.91544745e-04
-5.08854240e-04,3.92409420e-04
-5.07854240e-04,3.93299881e-04
-5.06854240e-04,3.94216040e-04
-5.05854240e-04,3.95142968e-04
-5.04854240e-04,3.96052725e-04
-5.03854240e-04,3.96953896e-04
-5.02854240e-04,3.97865777e-04
-5.01854240e-04,3.98756936e-04
-5.00854240e-04,3.99635901e-04
-4.99854240e-04,4.00496298e-04
-4.98854240e-04,4.01332363e-04
-4.97854240e-04,4.02189180e-04
-4.96854240e-04,4.03058162e-04
-4.95854240e-04,4.03912825e-04
-4.94854240e-04,4.04753198e-04
-4.93854240e-04,4.05590690e-04
-4.92854240e-04,4.06428910e-04
-4.91854240e-04,4.07273561e-04
-4.90854240e-04,4.08124644e-04
-4.89854240e-04,4.08985739e-04
-4.88854240e-04,4.09838278e-04
-4.87854240e-04,4.10690787e-04
-4.86854240e-04,4.11546906e-04
-4.85854240e-04,4.12427326e-04
-4.84854240e-04,4.13334928e-04
-4.83854240e-04,4.14246082e-04
-4.82854240e-04,4.15147253e-04
-4.81854240e-04,4.16039838e-04
-4.80854240e-04,4.16949595e-04
-4.79854240e-04,4.17867937e-04
-4.78854240e-04,4.18784824e-04
-4.77854240e-04,4.19704564e-04
-4.76854240e-04,4.20630735e-04
-4.75854240e-04,4.21544042e-04
-4.74854240e-04,4.22441633e-04
-4.73854240e-04,4.23337071e-04
-4.72854240e-04,4.24240367e-04
-4.71854240e-04,4.25131526e-04
-4.70854240e-04,4.25999751e-04
-4.69854240e-04,4.26856568e-04
-4.68854240e-04,4.27720544e-04
-4.67854240e-04,4.28589527e-04
-4.66854240e-04,4.29468491e-04
-4.65854240e-04,4.30346758e-04
-4.64854240e-04,4.31231485e-04
-4.63854240e-04,4.32132656e-04
-4.62854240e-04,4.33029520e-04
-4.61854240e-04,4.33934969e-04
-4.60854240e-04,4.34833259e-04
-4.59854240e-04,4.35697963e-04
-4.58854240e-04,4.36540460e-04
-4.57854240e-04,4.37387265e-04
-4.56854240e-04,4.38230491e-04
-4.55854240e-04,4.39060852e-04
-4.54854240e-04,4.39861877e-04
-4.53854240e-04,4.40645759e-04
-4.52854240e-04,4.41444630e-04
-4.51854240e-04,4.42255696e-04
-4.50854240e-04,4.43071738e-04
-4.49854240e-04,4.43875615e-04
-4.48854240e-04,4.44671663e-04
-4.47854240e-04,4.45471989e-04
-4.46854240e-04,4.46285878e-04
-4.45854240e-04,4.47111233e-04
-4.44854240e-04,4.47943748e-04
-4.43854240e-04,4.48769075e-04
-4.42854240e-04,4.49597283e-04
-4.41854240e-04,4.50444815e-04
-4.40854240e-04,4.51321655e-04
-4.39854240e-04,4.52217791e-04
-4.38854240e-04,4.53105342e-04
-4.37854240e-04,4.53966466e-04
-4.36854240e-04,4.54810390e-04
-4.35854240e-04,4.55662928e-04
-4.34854240e-04,4.56524023e-04
-4.33854240e-04,4.57385846e-04
-4.32854240e-04,4.58244089e-04
-4.31854240e-04,4.59100207e-04
-4.30854240e-04,4.59956325e-04
-4.29854240e-04,4.60826006e-04
-4.28854240e-04,4.61712858e-04
-4.27854240e-04,4.62589698e-04
-4.26854240e-04,4.63442208e-04
-4.25854240e-04,4.64277575e-04
-4.24854240e-04,4.65121528e-04
-4.23854240e-04,4.66001948e-04
-4.22854240e-04,4.66913829e-04
-4.21854240e-04,4.67830017e-04
-4.20854240e-04,4.68725455e-04
-4.19854240e-04,4.69608727e-04
-4.18854240e-04,4.70490573e-04
-4.17854240e-04,4.71363863e-04
-4.16854240e-04,4.72239975e-04
-4.15854240e-04,4.73119697e-04
-4.14854240e-04,4.73982946e-04
-4.13854240e-04,4.74846893e-04
-4.12854240e-04,4.75702283e-04
-4.11854240e-04,4.76545509e-04
-4.10854240e-04,4.77403781e-04
-4.09854240e-04,4.78277041e-04
-4.08854240e-04,4.79169626e-04
-4.07854240e-04,4.80067218e-04
-4.06854240e-04,4.80968389e-04
-4.05854240e-04,4.81881696e-04
-4.04854240e-04,4.82782867e-04
-4.03854240e-04,4.83655400e-04
-4.02854240e-04,4.84520802e-04
-4.01854240e-04,4.85428405e-04
-4.00854240e-04,4.86358855e-04
-3.99854240e-04,4.87274316e-04
-3.98854240e-04,4.88186197e-04
-3.97854240e-04,4.89087368e-04
-3.96854240e-04,4.90001403e-04
-3.95854240e-04,4.90936160e-04
-3.94854240e-04,4.91870916e-04
-3.93854240e-04,4.92817897e-04
-3.92854240e-04,4.93739732e-04
-3.91854240e-04,4.94635897e-04
-3.90854240e-04,4.95528511e-04
-3.89854240e-04,4.96411056e-04
-3.88854240e-04,4.97307163e-04
-3.87854240e-04,4.98203328e-04
-3.86854240e-04,4.99085174e-04
-3.85854240e-04,4.99990652e-04
-3.84854240e-04,5.00903232e-04
-3.83854240e-04,5.01814415e-04
-3.82854240e-04,5.02722687e-04
-3.81854240e-04,5.03613846e-04
-3.80854240e-04,5.04530733e-04
-3.79854240e-04,5.05458389e-04
-3.78854240e-04,5.06388838e-04
-3.77854240e-04,5.07325749e-04
-3.76854240e-04,5.08242636e-04
-3.75854240e-04,5.09138801e-04
-3.74854240e-04,5.10026352e-04
-3.73854240e-04,5.10926067e-04
-3.72854240e-04,5.11833641e-04
-3.71854240e-04,5.12747676e-04
-3.70854240e-04,5.13641688e-04
-3.69854240e-04,5.14512067e-04
-3.68854240e-04,5.15391061e-04
-3.67854240e-04,5.16287226e-04
-3.66854240e-04,5.17204113e-04
-3.65854240e-04,5.18126006e-04
-3.64854240e-04,5.19022113e-04
-3.63854240e-04,5.19891095e-04
-3.62854240e-04,5.20750764e-04
-3.61854240e-04,5.21624053e-04
-3.60854240e-04,5.22516610e-04
-3.59854240e-04,5.23436407e-04
-3.58854240e-04,5.24369709e-04
-3.57854240e-04,5.25295211e-04
-3.56854240e-04,5.26225660e-04
-3.55854240e-04,5.27164026e-04
-3.54854240e-04,5.28083765e-04
-3.53854240e-04,5.28983481e-04
-3.52854240e-04,5.29873185e-04
-3.51854240e-04,5.30765043e-04
-3.50854240e-04,5.31676924e-04
-3.49854240e-04,5.32593112e-04
-3.48854240e-04,5.33483573e-04
-3.47854240e-04,5.34337538e-04
-3.46854240e-04,5.35191502e-04
-3.45854240e-04,5.36061183e-04
-3.44854240e-04,5.36950189e-04
-3.43854240e-04,5.37842745e-04
-3.42854240e-04,5.38713124e-04
-3.41854240e-04,5.39562781e-04
-3.40854240e-04,5.40422450e-04
-3.39854240e-04,5.41296438e-04
-3.38854240e-04,5.42185444e-04
-3.37854240e-04,5.43078699e-04
-3.36854240e-04,5.43953385e-04
-3.35854240e-04,5.44828072e-04
-3.34854240e-04,5.45707706e-04
-3.33854240e-04,5.46599564e-04
-3.32854240e-04,5.47509291e-04
-3.31854240e-04,5.48419717e-04
-3.30854240e-04,5.49314427e-04
-3.29854240e-04,5.50204189e-04
-3.28854240e-04,5.51096746e-04
-3.27854240e-04,5.51997160e-04
-3.26854240e-04,5.52908343e-04
-3.25854240e-04,5.53814520e-04
-3.24854240e-04,5.54703467e-04
-3.23854240e-04,5.55588922e-04
-3.22854240e-04,5.56485029e-04
-3.21854240e-04,5.57384745e-04
-3.20854240e-04,5.58273750e-04
-3.19854240e-04,5.59140521e-04
-3.18854240e-04,5.60010260e-04
-3.17854240e-04,5.60914224e-04
-3.16854240e-04,5.61847584e-04
-3.15854240e-04,5.62784553e-04
-3.14854240e-04,5.63696434e-04
-3.13854240e-04,5.64592599e-04
-3.12854240e-04,5.65492315e-04
-3.11854240e-04,5.66407805e-04
-3.10854240e-04,5.67336858e-04
-3.09854240e-04,5.68265910e-04
-3.08854240e-04,5.69175638e-04
-3.07854240e-04,5.70054573e-04
-3.06854240e-04,5.70921402e-04
-3.05854240e-04,5.71793236e-04
-3.04854240e-04,5.72673569e-04
-3.03854240e-04,5.73544705e-04
-3.02854240e-04,5.74417994e-04
-3.01854240e-04,5.75294835e-04
-3.00854240e-04,5.76184539e-04
-2.99854240e-04,5.77076396e-04
-2.98854240e-04,5.77961851e-04
-2.97854240e-04,5.78842242e-04
-2.96854240e-04,5.79722633e-04
-2.95854240e-04,5.80620195e-04
-2.94854240e-04,5.81542088e-04
-2.93854240e-04,5.82462526e-04
-2.92854240e-04,5.83359390e-04
-2.91854240e-04,5.84233378e-04
-2.90854240e-04,5.85094502e-04
-2.89854240e-04,5.85981354e-04
-2.88854240e-04,5.86878858e-04
-2.87854240e-04,5.87776420e-04
-2.86854240e-04,5.88660419e-04
-2.85854240e-04,5.89528703e-04
-2.84854240e-04,5.90426207e-04
-2.83854240e-04,5.91327378e-04
-2.82854240e-04,5.92214230e-04
-2.81854240e-04,5.93082514e-04
-2.80854240e-04,5.93921461e-04
-2.79854240e-04,5.94778976e-04
-2.78854240e-04,5.95642196e-04
-2.77854240e-04,5.96512575e-04
-2.76854240e-04,5.97403734e-04
-2.75854240e-04,5.98303450e-04
-2.74854240e-04,5.99233899e-04
-2.73854240e-04,6.00145839e-04
-2.72854240e-04,6.01036940e-04
-2.71854240e-04,6.01953128e-04
-2.70854240e-04,6.02852844e-04
-2.69854240e-04,6.03744702e-04
-2.68854240e-04,6.04644476e-04
-2.67854240e-04,6.05524809e-04
-2.66854240e-04,6.06407411e-04
-2.65854240e-04,6.07271388e-04
-2.64854240e-04,6.08117436e-04
-2.63854240e-04,6.08974951e-04
-2.62854240e-04,6.09822513e-04
-2.61854240e-04,6.10678573e-04
-2.60854240e-04,6.11548312e-04
-2.59854240e-04,6.12410076e-04
-2.58854240e-04,6.13263343e-04
-2.57854240e-04,6.14100776e-04
-2.56854240e-04,6.14929711e-04
-2.55854240e-04,6.15776516e-04
-2.54854240e-04,6.16652600e-04
-2.53854240e-04,6.17543759e-04
-2.52854240e-04,6.18422753e-04
-2.51854240e-04,6.19280967e-04
-2.50854240e-04,6.20135572e-04
-2.49854240e-04,6.20993844e-04
-2.48854240e-04,6.21852058e-04
-2.47854240e-04,6.22721738e-04
-2.46854240e-04,6.23579952e-04
-2.45854240e-04,6.24416047e-04
-2.44854240e-04,6.25241373e-04
-2.43854240e-04,6.26065303e-04
-2.42854240e-04,6.26914902e-04
-2.41854240e-04,6.27781032e-04
-2.40854240e-04,6.28642156e-04
-2.39854240e-04,6.29498973e-04
-2.38854240e-04,6.30362949e-04
-2.37854240e-04,6.31239789e-04
-2.36854240e-04,6.32114476e-04
-2.35854240e-04,6.32964133e-04
-2.34854240e-04,6.33807387e-04
-2.33854240e-04,6.34661992e-04
-2.32854240e-04,6.35526725e-04
-2.31854240e-04,6.36400655e-04
-2.30854240e-04,6.37256075e-04
-2.29854240e-04,6.38088561e-04
-2.28854240e-04,6.38920348e-04
-2.27854240e-04,6.39777863e-04
-2.26854240e-04,6.40659709e-04
-2.25854240e-04,6.41559425e-04
-2.24854240e-04,6.42446277e-04
