Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22096000,,Zero Index,719.22096000,,Zero Index,719.22096000,,Zero Index,719.22096000,,Zero Index,719.22096000,,Zero Index,719.22096000,,Zero Index,719.22096000,,Zero Index,719.22096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19220960e-04,2.01562500e-01,1.06234375e-02,-3.37500000e-03,4.42187500e-03,1.44531250e-01,1.55156250e-01,,-7.19220960e-04,7.48102423e-07,,-7.19220960e-04,-2.07617512e+01
-7.18220960e-04,1.97656250e-01,1.03796875e-02,-3.48437500e-03,4.29687500e-03,1.44531250e-01,1.52812500e-01,,-7.18220960e-04,1.48762251e-06,,-7.18220960e-04,-2.03408680e+01
-7.17220960e-04,1.94531250e-01,1.02781250e-02,-3.15625000e-03,4.25781250e-03,1.40625000e-01,1.52226562e-01,,-7.17220960e-04,2.21498431e-06,,-7.17220960e-04,-2.00011044e+01
-7.16220960e-04,1.90625000e-01,1.03187500e-02,-2.85937500e-03,4.28906250e-03,1.41406250e-01,1.52578125e-01,,-7.16220960e-04,2.94020015e-06,,-7.16220960e-04,-1.95824585e+01
-7.15220960e-04,1.88281250e-01,1.03796875e-02,-2.81250000e-03,4.35156250e-03,1.46093750e-01,1.52343750e-01,,-7.15220960e-04,3.66899212e-06,,-7.15220960e-04,-1.93258038e+01
-7.14220960e-04,1.92968750e-01,1.04812500e-02,-3.07812500e-03,4.42187500e-03,1.44531250e-01,1.52695312e-01,,-7.14220960e-04,4.40350550e-06,,-7.14220960e-04,-1.97934418e+01
-7.13220960e-04,1.97656250e-01,1.06234375e-02,-3.18750000e-03,4.43750000e-03,1.48437500e-01,1.53750000e-01,,-7.13220960e-04,5.14660132e-06,,-7.13220960e-04,-2.02600842e+01
-7.12220960e-04,1.98437500e-01,1.05625000e-02,-2.82812500e-03,4.43750000e-03,1.46093750e-01,1.54804687e-01,,-7.12220960e-04,5.89255842e-06,,-7.12220960e-04,-2.03246841e+01
-7.11220960e-04,1.98437500e-01,1.04812500e-02,-2.67187500e-03,4.34375000e-03,1.40625000e-01,1.54570312e-01,,-7.11220960e-04,6.63350875e-06,,-7.11220960e-04,-2.03101082e+01
-7.10220960e-04,1.78906250e-01,9.93281250e-03,-2.89062500e-03,4.14062500e-03,1.39062500e-01,1.51992187e-01,,-7.10220960e-04,7.35228787e-06,,-7.10220960e-04,-1.82818375e+01
-7.09220960e-04,1.70312500e-01,9.79062500e-03,-3.23437500e-03,4.07031250e-03,1.46093750e-01,1.50351562e-01,,-7.09220960e-04,8.04675074e-06,,-7.09220960e-04,-1.73796520e+01
-7.08220960e-04,1.83593750e-01,1.00343750e-02,-3.26562500e-03,4.25000000e-03,1.48437500e-01,1.51523437e-01,,-7.08220960e-04,8.74478883e-06,,-7.08220960e-04,-1.87316284e+01
-7.07220960e-04,1.83593750e-01,1.00343750e-02,-3.04687500e-03,4.25781250e-03,1.44531250e-01,1.52578125e-01,,-7.07220960e-04,9.45140891e-06,,-7.07220960e-04,-1.87149010e+01
-7.06220960e-04,1.85156250e-01,9.99375000e-03,-3.18750000e-03,4.28906250e-03,1.42968750e-01,1.52695312e-01,,-7.06220960e-04,1.01565993e-05,,-7.06220960e-04,-1.88594627e+01
-7.05220960e-04,1.86718750e-01,1.00343750e-02,-3.39062500e-03,4.32812500e-03,1.42968750e-01,1.53164062e-01,,-7.05220960e-04,1.08617896e-05,,-7.05220960e-04,-1.90031128e+01
-7.04220960e-04,1.83593750e-01,9.93281250e-03,-3.37500000e-03,4.27343750e-03,1.41406250e-01,1.52929687e-01,,-7.04220960e-04,1.15648345e-05,,-7.04220960e-04,-1.86630192e+01
-7.03220960e-04,1.89062500e-01,1.02375000e-02,-3.15625000e-03,4.25781250e-03,1.41406250e-01,1.52226562e-01,,-7.03220960e-04,1.22750316e-05,,-7.03220960e-04,-1.92095013e+01
-7.02220960e-04,1.92187500e-01,1.03187500e-02,-3.01562500e-03,4.21875000e-03,1.44531250e-01,1.51171875e-01,,-7.02220960e-04,1.29988175e-05,,-7.02220960e-04,-1.95153103e+01
-7.01220960e-04,1.81250000e-01,1.03796875e-02,-2.92187500e-03,4.14062500e-03,1.42968750e-01,1.51757812e-01,,-7.01220960e-04,1.37276102e-05,,-7.01220960e-04,-1.83719978e+01
-7.00220960e-04,1.96093750e-01,1.05828125e-02,-2.98437500e-03,4.34375000e-03,1.39062500e-01,1.53164062e-01,,-7.00220960e-04,1.44656988e-05,,-7.00220960e-04,-1.98866291e+01
-6.99220960e-04,2.13281250e-01,1.09281250e-02,-2.96875000e-03,4.51562500e-03,1.35156250e-01,1.54218750e-01,,-6.99220960e-04,1.52230996e-05,,-6.99220960e-04,-2.16427612e+01
-6.98220960e-04,2.07812500e-01,1.06843750e-02,-2.75000000e-03,4.44531250e-03,1.39062500e-01,1.53398437e-01,,-6.98220960e-04,1.59840747e-05,,-6.98220960e-04,-2.10638180e+01
-6.97220960e-04,1.98437500e-01,1.05218750e-02,-2.56250000e-03,4.42187500e-03,1.44531250e-01,1.52929687e-01,,-6.97220960e-04,1.67307480e-05,,-6.97220960e-04,-2.00832443e+01
-6.96220960e-04,1.97656250e-01,1.07250000e-02,-2.54687500e-03,4.44531250e-03,1.46093750e-01,1.52812500e-01,,-6.96220960e-04,1.74788493e-05,,-6.96220960e-04,-1.99891624e+01
-6.95220960e-04,1.98437500e-01,1.07656250e-02,-2.64062500e-03,4.46093750e-03,1.44531250e-01,1.53281250e-01,,-6.95220960e-04,1.82355343e-05,,-6.95220960e-04,-2.00559578e+01
-6.94220960e-04,1.97656250e-01,1.08062500e-02,-2.75000000e-03,4.50000000e-03,1.40625000e-01,1.54804687e-01,,-6.94220960e-04,1.89950806e-05,,-6.94220960e-04,-1.99611301e+01
-6.93220960e-04,1.98437500e-01,1.07656250e-02,-2.78125000e-03,4.51562500e-03,1.39062500e-01,1.54804687e-01,,-6.93220960e-04,1.97546251e-05,,-6.93220960e-04,-2.00270138e+01
-6.92220960e-04,1.92968750e-01,1.04812500e-02,-2.89062500e-03,4.38281250e-03,1.37500000e-01,1.54218750e-01,,-6.92220960e-04,2.05027263e-05,,-6.92220960e-04,-1.94481964e+01
-6.91220960e-04,1.85156250e-01,1.03187500e-02,-3.07812500e-03,4.27343750e-03,1.33593750e-01,1.53984375e-01,,-6.91220960e-04,2.12350933e-05,,-6.91220960e-04,-1.86269665e+01
-6.90220960e-04,1.79687500e-01,1.00750000e-02,-3.20312500e-03,4.25000000e-03,1.35156250e-01,1.53164062e-01,,-6.90220960e-04,2.19531594e-05,,-6.90220960e-04,-1.80465317e+01
-6.89220960e-04,1.64062500e-01,9.75000000e-03,-3.20312500e-03,4.12500000e-03,1.39062500e-01,1.50585937e-01,,-6.89220960e-04,2.26511966e-05,,-6.89220960e-04,-1.64187317e+01
-6.88220960e-04,1.58593750e-01,9.85156250e-03,-3.15625000e-03,4.10156250e-03,1.35156250e-01,1.49414062e-01,,-6.88220960e-04,2.33413666e-05,,-6.88220960e-04,-1.58380890e+01
-6.87220960e-04,1.69531250e-01,1.00953125e-02,-3.01562500e-03,4.20312500e-03,1.31250000e-01,1.48710937e-01,,-6.87220960e-04,2.40436966e-05,,-6.87220960e-04,-1.69493103e+01
-6.86220960e-04,1.73437500e-01,1.03390625e-02,-2.85937500e-03,4.28906250e-03,1.18750000e-01,1.48710937e-01,,-6.86220960e-04,2.47631906e-05,,-6.86220960e-04,-1.73364506e+01
-6.85220960e-04,1.70312500e-01,1.01765625e-02,-2.70312500e-03,4.27343750e-03,1.14843750e-01,1.48945312e-01,,-6.85220960e-04,2.54855458e-05,,-6.85220960e-04,-1.69995422e+01
-6.84220960e-04,1.70312500e-01,1.02375000e-02,-2.85937500e-03,4.23437500e-03,1.22656250e-01,1.49414062e-01,,-6.84220960e-04,2.62043250e-05,,-6.84220960e-04,-1.69848022e+01
-6.83220960e-04,1.71875000e-01,1.05625000e-02,-2.81250000e-03,4.23437500e-03,1.31250000e-01,1.49531250e-01,,-6.83220960e-04,2.69366919e-05,,-6.83220960e-04,-1.71308556e+01
-6.82220960e-04,1.70312500e-01,1.05828125e-02,-2.70312500e-03,4.25781250e-03,1.36718750e-01,1.49531250e-01,,-6.82220960e-04,2.76812189e-05,,-6.82220960e-04,-1.69551563e+01
-6.81220960e-04,1.58593750e-01,1.03390625e-02,-2.78125000e-03,4.21875000e-03,1.33593750e-01,1.49179687e-01,,-6.81220960e-04,2.84178786e-05,,-6.81220960e-04,-1.57325039e+01
-6.80220960e-04,1.60156250e-01,1.02171875e-02,-2.96875000e-03,4.21875000e-03,1.31250000e-01,1.48007812e-01,,-6.80220960e-04,2.91416636e-05,,-6.80220960e-04,-1.58783493e+01
-6.79220960e-04,1.74218750e-01,1.05828125e-02,-3.07812500e-03,4.28906250e-03,1.21875000e-01,1.49414062e-01,,-6.79220960e-04,2.98740306e-05,,-6.79220960e-04,-1.73120670e+01
-6.78220960e-04,1.94531250e-01,1.13140625e-02,-3.20312500e-03,4.48437500e-03,1.22656250e-01,1.52226562e-01,,-6.78220960e-04,3.06450202e-05,,-6.78220960e-04,-1.93894939e+01
-6.77220960e-04,1.94531250e-01,1.10703125e-02,-3.29687500e-03,4.40625000e-03,1.29687500e-01,1.51406250e-01,,-6.77220960e-04,3.14331737e-05,,-6.77220960e-04,-1.93722687e+01
-6.76220960e-04,1.97656250e-01,1.06234375e-02,-3.12500000e-03,4.31250000e-03,1.33593750e-01,1.50820312e-01,,-6.76220960e-04,3.21970074e-05,,-6.76220960e-04,-1.96774158e+01
-6.75220960e-04,1.94531250e-01,1.05218750e-02,-3.20312500e-03,4.36718750e-03,1.33593750e-01,1.50585937e-01,,-6.75220960e-04,3.29415343e-05,,-6.75220960e-04,-1.93384800e+01
-6.74220960e-04,1.85156250e-01,1.05218750e-02,-3.37500000e-03,4.31250000e-03,1.32031250e-01,1.51171875e-01,,-6.74220960e-04,3.36824851e-05,,-6.74220960e-04,-1.83545551e+01
-6.73220960e-04,1.92968750e-01,1.08062500e-02,-3.45312500e-03,4.38281250e-03,1.32031250e-01,1.51757812e-01,,-6.73220960e-04,3.44334476e-05,,-6.73220960e-04,-1.91418724e+01
-6.72220960e-04,2.03906250e-01,1.08062500e-02,-3.20312500e-03,4.46093750e-03,1.32031250e-01,1.51757812e-01,,-6.72220960e-04,3.51944254e-05,,-6.72220960e-04,-2.02518101e+01
-6.71220960e-04,2.05468750e-01,1.07250000e-02,-2.67187500e-03,4.44531250e-03,1.35156250e-01,1.50351562e-01,,-6.71220960e-04,3.59525402e-05,,-6.71220960e-04,-2.03973236e+01
-6.70220960e-04,2.05468750e-01,1.06234375e-02,-2.51562500e-03,4.38281250e-03,1.35156250e-01,1.50117187e-01,,-6.70220960e-04,3.67042194e-05,,-6.70220960e-04,-2.03835773e+01
-6.69220960e-04,2.03906250e-01,1.04609375e-02,-2.92187500e-03,4.35156250e-03,1.35156250e-01,1.50351562e-01,,-6.69220960e-04,3.74465999e-05,,-6.69220960e-04,-2.02080860e+01
-6.68220960e-04,1.92968750e-01,1.03187500e-02,-3.48437500e-03,4.28906250e-03,1.27343750e-01,1.48710937e-01,,-6.68220960e-04,3.81782520e-05,,-6.68220960e-04,-1.90635319e+01
-6.67220960e-04,1.94531250e-01,1.03796875e-02,-3.29687500e-03,4.25000000e-03,1.22656250e-01,1.48125000e-01,,-6.67220960e-04,3.89070447e-05,,-6.67220960e-04,-1.92066441e+01
-6.66220960e-04,2.01562500e-01,1.05218750e-02,-2.53125000e-03,4.34375000e-03,1.27343750e-01,1.47539062e-01,,-6.66220960e-04,3.96429859e-05,,-6.66220960e-04,-1.99160690e+01
-6.65220960e-04,2.02343750e-01,1.05625000e-02,-2.28125000e-03,4.43750000e-03,1.28125000e-01,1.46953125e-01,,-6.65220960e-04,4.03853664e-05,,-6.65220960e-04,-1.99838581e+01
-6.64220960e-04,2.00000000e-01,1.05828125e-02,-2.96875000e-03,4.44531250e-03,1.35156250e-01,1.47773437e-01,,-6.64220960e-04,4.11298934e-05,,-6.64220960e-04,-1.97283230e+01
-6.63220960e-04,1.96093750e-01,1.04203125e-02,-3.64062500e-03,4.39062500e-03,1.40625000e-01,1.49531250e-01,,-6.63220960e-04,4.18694108e-05,,-6.63220960e-04,-1.93081017e+01
-6.62220960e-04,1.92187500e-01,1.03390625e-02,-3.39062500e-03,4.27343750e-03,1.39062500e-01,1.50937500e-01,,-6.62220960e-04,4.26003462e-05,,-6.62220960e-04,-1.88867626e+01
-6.61220960e-04,1.88281250e-01,1.02781250e-02,-2.78125000e-03,4.23437500e-03,1.37500000e-01,1.51992187e-01,,-6.61220960e-04,4.33262794e-05,,-6.61220960e-04,-1.84677010e+01
-6.60220960e-04,1.92187500e-01,1.05218750e-02,-2.89062500e-03,4.25781250e-03,1.36718750e-01,1.52812500e-01,,-6.60220960e-04,4.40586482e-05,,-6.60220960e-04,-1.88553772e+01
-6.59220960e-04,1.97656250e-01,1.06843750e-02,-3.57812500e-03,4.31250000e-03,1.31250000e-01,1.52578125e-01,,-6.59220960e-04,4.48053215e-05,,-6.59220960e-04,-1.94020214e+01
-6.58220960e-04,2.14843750e-01,1.10093750e-02,-3.85937500e-03,4.40625000e-03,1.24218750e-01,1.53632812e-01,,-6.58220960e-04,4.55691552e-05,,-6.58220960e-04,-2.11542206e+01
-6.57220960e-04,2.24218750e-01,1.13953125e-02,-3.42187500e-03,4.51562500e-03,1.18750000e-01,1.54335937e-01,,-6.57220960e-04,4.63580254e-05,,-6.57220960e-04,-2.21014214e+01
-6.56220960e-04,2.07031250e-01,1.10093750e-02,-2.96875000e-03,4.35156250e-03,1.22656250e-01,1.54218750e-01,,-6.56220960e-04,4.71468957e-05,,-6.56220960e-04,-2.03125782e+01
-6.55220960e-04,2.05468750e-01,1.08265625e-02,-3.15625000e-03,4.25000000e-03,1.24218750e-01,1.53984375e-01,,-6.55220960e-04,4.79157388e-05,,-6.55220960e-04,-2.01352634e+01
-6.54220960e-04,2.10937500e-01,1.08671875e-02,-3.37500000e-03,4.35156250e-03,1.18750000e-01,1.53750000e-01,,-6.54220960e-04,4.86795761e-05,,-6.54220960e-04,-2.06817455e+01
-6.53220960e-04,2.10937500e-01,1.06843750e-02,-3.29687500e-03,4.44531250e-03,1.18750000e-01,1.52929687e-01,,-6.53220960e-04,4.94384076e-05,,-6.53220960e-04,-2.06640644e+01
-6.52220960e-04,2.03906250e-01,1.04812500e-02,-2.93750000e-03,4.44531250e-03,1.18750000e-01,1.51992187e-01,,-6.52220960e-04,5.01836512e-05,,-6.52220960e-04,-1.99226723e+01
-6.51220960e-04,1.97656250e-01,1.04812500e-02,-2.73437500e-03,4.40625000e-03,1.22656250e-01,1.51992187e-01,,-6.51220960e-04,5.09217389e-05,,-6.51220960e-04,-1.92633114e+01
-6.50220960e-04,1.92968750e-01,1.03796875e-02,-2.75000000e-03,4.43750000e-03,1.32031250e-01,1.52929687e-01,,-6.50220960e-04,5.16562541e-05,,-6.50220960e-04,-1.87655315e+01
-6.49220960e-04,1.86718750e-01,1.02781250e-02,-2.93750000e-03,4.35156250e-03,1.33593750e-01,1.51992187e-01,,-6.49220960e-04,5.23836170e-05,,-6.49220960e-04,-1.81061287e+01
-6.48220960e-04,1.82812500e-01,1.03390625e-02,-3.10937500e-03,4.35156250e-03,1.27343750e-01,1.50000000e-01,,-6.48220960e-04,5.31095466e-05,,-6.48220960e-04,-1.76873989e+01
-6.47220960e-04,1.79687500e-01,1.02984375e-02,-3.15625000e-03,4.29687500e-03,1.27343750e-01,1.48359375e-01,,-6.47220960e-04,5.38361928e-05,,-6.47220960e-04,-1.73486290e+01
-6.46220960e-04,1.77343750e-01,1.00343750e-02,-2.81250000e-03,4.16406250e-03,1.28125000e-01,1.47773437e-01,,-6.46220960e-04,5.45521107e-05,,-6.46220960e-04,-1.70911903e+01
-6.45220960e-04,1.73437500e-01,9.79062500e-03,-2.45312500e-03,4.16406250e-03,1.29687500e-01,1.48710937e-01,,-6.45220960e-04,5.52501515e-05,,-6.45220960e-04,-1.66745300e+01
-6.44220960e-04,1.74218750e-01,9.85156250e-03,-2.56250000e-03,4.19531250e-03,1.31250000e-01,1.49414062e-01,,-6.44220960e-04,5.59417531e-05,,-6.44220960e-04,-1.67417774e+01
-6.43220960e-04,1.77343750e-01,9.85156250e-03,-2.92187500e-03,4.28906250e-03,1.24218750e-01,1.48945312e-01,,-6.43220960e-04,5.66355011e-05,,-6.43220960e-04,-1.70494118e+01
-6.42220960e-04,1.73437500e-01,9.97343750e-03,-3.18750000e-03,4.25781250e-03,1.22656250e-01,1.48125000e-01,,-6.42220960e-04,5.73335419e-05,,-6.42220960e-04,-1.66305141e+01
-6.41220960e-04,1.77343750e-01,9.97343750e-03,-2.75000000e-03,4.25781250e-03,1.28125000e-01,1.48007812e-01,,-6.41220960e-04,5.80358756e-05,,-6.41220960e-04,-1.70174866e+01
-6.40220960e-04,1.81250000e-01,1.00750000e-02,-2.43750000e-03,4.34375000e-03,1.28125000e-01,1.48593750e-01,,-6.40220960e-04,5.87417780e-05,,-6.40220960e-04,-1.74064465e+01
-6.39220960e-04,1.82812500e-01,1.01359375e-02,-2.54687500e-03,4.38281250e-03,1.22656250e-01,1.48710937e-01,,-6.39220960e-04,5.94534067e-05,,-6.39220960e-04,-1.75543194e+01
-6.38220960e-04,1.88281250e-01,1.02781250e-02,-2.92187500e-03,4.39062500e-03,1.18750000e-01,1.48007812e-01,,-6.38220960e-04,6.01721840e-05,,-6.38220960e-04,-1.81036167e+01
-6.37220960e-04,1.94531250e-01,1.06234375e-02,-3.34375000e-03,4.39062500e-03,1.17968750e-01,1.49765625e-01,,-6.37220960e-04,6.09081289e-05,,-6.37220960e-04,-1.87313404e+01
-6.36220960e-04,2.01562500e-01,1.06843750e-02,-3.26562500e-03,4.44531250e-03,1.20312500e-01,1.52226562e-01,,-6.36220960e-04,6.16583784e-05,,-6.36220960e-04,-1.94386978e+01
-6.35220960e-04,1.90625000e-01,1.03390625e-02,-2.93750000e-03,4.35156250e-03,1.21875000e-01,1.51171875e-01,,-6.35220960e-04,6.23986125e-05,,-6.35220960e-04,-1.82946815e+01
-6.34220960e-04,1.94531250e-01,1.02781250e-02,-3.04687500e-03,4.31250000e-03,1.20312500e-01,1.49179687e-01,,-6.34220960e-04,6.31245493e-05,,-6.34220960e-04,-1.86815300e+01
-6.33220960e-04,1.86718750e-01,1.01765625e-02,-3.39062500e-03,4.23437500e-03,1.16406250e-01,1.48945312e-01,,-6.33220960e-04,6.38447527e-05,,-6.33220960e-04,-1.78590584e+01
-6.32220960e-04,1.81250000e-01,1.01359375e-02,-3.60937500e-03,4.23437500e-03,1.16406250e-01,1.48945312e-01,,-6.32220960e-04,6.45599575e-05,,-6.32220960e-04,-1.72767200e+01
-6.31220960e-04,1.96093750e-01,1.01359375e-02,-3.42187500e-03,4.35156250e-03,1.22656250e-01,1.48593750e-01,,-6.31220960e-04,6.52737290e-05,,-6.31220960e-04,-1.87883701e+01
-6.30220960e-04,2.01562500e-01,1.03187500e-02,-3.07812500e-03,4.44531250e-03,1.27343750e-01,1.47773437e-01,,-6.30220960e-04,6.59939396e-05,,-6.30220960e-04,-1.93349323e+01
-6.29220960e-04,2.02343750e-01,1.03187500e-02,-3.12500000e-03,4.43750000e-03,1.29687500e-01,1.47304687e-01,,-6.29220960e-04,6.67205823e-05,,-6.29220960e-04,-1.93990364e+01
-6.28220960e-04,1.92968750e-01,1.00953125e-02,-3.37500000e-03,4.34375000e-03,1.33593750e-01,1.47539062e-01,,-6.28220960e-04,6.74393596e-05,,-6.28220960e-04,-1.84153175e+01
-6.27220960e-04,1.81250000e-01,9.89218750e-03,-3.53125000e-03,4.25781250e-03,1.33593750e-01,1.47773437e-01,,-6.27220960e-04,6.81431193e-05,,-6.27220960e-04,-1.71888981e+01
-6.26220960e-04,1.67968750e-01,9.54687500e-03,-3.45312500e-03,4.10937500e-03,1.33593750e-01,1.46601562e-01,,-6.26220960e-04,6.88275686e-05,,-6.26220960e-04,-1.58011875e+01
-6.25220960e-04,1.66406250e-01,9.68906250e-03,-2.89062500e-03,4.10156250e-03,1.35156250e-01,1.46132812e-01,,-6.25220960e-04,6.95048730e-05,,-6.25220960e-04,-1.56232929e+01
-6.24220960e-04,1.70312500e-01,9.97343750e-03,-2.64062500e-03,4.12500000e-03,1.35156250e-01,1.47539062e-01,,-6.24220960e-04,7.01971876e-05,,-6.24220960e-04,-1.60113411e+01
-6.23220960e-04,1.70312500e-01,1.02375000e-02,-3.12500000e-03,4.12500000e-03,1.27343750e-01,1.48125000e-01,,-6.23220960e-04,7.09088199e-05,,-6.23220960e-04,-1.59960632e+01
-6.22220960e-04,1.75781250e-01,1.03796875e-02,-3.53125000e-03,4.14062500e-03,1.20312500e-01,1.48007812e-01,,-6.22220960e-04,7.16347495e-05,,-6.22220960e-04,-1.65422134e+01
-6.21220960e-04,1.82812500e-01,1.02781250e-02,-3.39062500e-03,4.10156250e-03,1.14843750e-01,1.47187500e-01,,-6.21220960e-04,7.23621124e-05,,-6.21220960e-04,-1.72487411e+01
-6.20220960e-04,1.88281250e-01,1.02171875e-02,-2.93750000e-03,4.10156250e-03,1.14843750e-01,1.46718750e-01,,-6.20220960e-04,7.30837492e-05,,-6.20220960e-04,-1.77957611e+01
-6.19220960e-04,1.86718750e-01,1.01359375e-02,-2.73437500e-03,4.17968750e-03,1.10937500e-01,1.47539062e-01,,-6.19220960e-04,7.38003801e-05,,-6.19220960e-04,-1.76196461e+01
-6.18220960e-04,1.88281250e-01,1.00953125e-02,-3.12500000e-03,4.25000000e-03,1.07031250e-01,1.48007812e-01,,-6.18220960e-04,7.45127254e-05,,-6.18220960e-04,-1.77652035e+01
-6.17220960e-04,1.85937500e-01,9.85156250e-03,-3.71875000e-03,4.19531250e-03,1.05468750e-01,1.48125000e-01,,-6.17220960e-04,7.52150518e-05,,-6.17220960e-04,-1.75054417e+01
-6.16220960e-04,1.97656250e-01,1.00343750e-02,-3.79687500e-03,4.28906250e-03,1.08593750e-01,1.49414062e-01,,-6.16220960e-04,7.59152317e-05,,-6.16220960e-04,-1.86936436e+01
-6.15220960e-04,2.00000000e-01,1.02171875e-02,-3.26562500e-03,4.34375000e-03,1.03125000e-01,1.50351562e-01,,-6.15220960e-04,7.66282901e-05,,-6.15220960e-04,-1.89165535e+01
-6.14220960e-04,1.88281250e-01,1.00343750e-02,-3.00000000e-03,4.31250000e-03,1.01562500e-01,1.48593750e-01,,-6.14220960e-04,7.73413412e-05,,-6.14220960e-04,-1.76918316e+01
-6.13220960e-04,1.83593750e-01,1.00953125e-02,-3.10937500e-03,4.34375000e-03,1.01562500e-01,1.48593750e-01,,-6.13220960e-04,7.80501068e-05,,-6.13220960e-04,-1.71923923e+01
-6.12220960e-04,1.79687500e-01,9.97343750e-03,-3.37500000e-03,4.31250000e-03,1.00000000e-01,1.48007812e-01,,-6.12220960e-04,7.87567260e-05,,-6.12220960e-04,-1.67725029e+01
-6.11220960e-04,1.74218750e-01,9.79062500e-03,-3.04687500e-03,4.27343750e-03,1.01562500e-01,1.47539062e-01,,-6.11220960e-04,7.94526131e-05,,-6.11220960e-04,-1.61916962e+01
-6.10220960e-04,1.77343750e-01,9.85156250e-03,-2.45312500e-03,4.28906250e-03,1.08593750e-01,1.46953125e-01,,-6.10220960e-04,8.01442147e-05,,-6.10220960e-04,-1.64992867e+01
-6.09220960e-04,1.73437500e-01,9.93281250e-03,-2.64062500e-03,4.27343750e-03,1.07031250e-01,1.47539062e-01,,-6.09220960e-04,8.08408222e-05,,-6.09220960e-04,-1.60830822e+01
-6.08220960e-04,1.77343750e-01,9.91250000e-03,-3.37500000e-03,4.25781250e-03,1.07031250e-01,1.48359375e-01,,-6.08220960e-04,8.15395833e-05,,-6.08220960e-04,-1.64698486e+01
-6.07220960e-04,1.82812500e-01,1.00343750e-02,-3.48437500e-03,4.28906250e-03,1.08593750e-01,1.48945312e-01,,-6.07220960e-04,8.22419097e-05,,-6.07220960e-04,-1.70154572e+01
-6.06220960e-04,1.79687500e-01,1.00750000e-02,-3.04687500e-03,4.25781250e-03,1.07031250e-01,1.48593750e-01,,-6.06220960e-04,8.29499622e-05,,-6.06220960e-04,-1.66759853e+01
-6.05220960e-04,1.71875000e-01,9.75000000e-03,-2.75000000e-03,4.14062500e-03,1.07031250e-01,1.46718750e-01,,-6.05220960e-04,8.36479958e-05,,-6.05220960e-04,-1.58552113e+01
-6.04220960e-04,1.74218750e-01,9.83125000e-03,-3.07812500e-03,4.20312500e-03,1.09375000e-01,1.45898437e-01,,-6.04220960e-04,8.43374510e-05,,-6.04220960e-04,-1.60813904e+01
-6.03220960e-04,1.73437500e-01,9.75000000e-03,-3.68750000e-03,4.20312500e-03,1.14062500e-01,1.46601562e-01,,-6.03220960e-04,8.50269062e-05,,-6.03220960e-04,-1.59829216e+01
-6.02220960e-04,1.79687500e-01,9.75000000e-03,-3.95312500e-03,4.19531250e-03,1.16406250e-01,1.47187500e-01,,-6.02220960e-04,8.57135019e-05,,-6.02220960e-04,-1.66070023e+01
-6.01220960e-04,1.88281250e-01,9.75000000e-03,-3.45312500e-03,4.25000000e-03,1.20312500e-01,1.47773437e-01,,-6.01220960e-04,8.64000976e-05,,-6.01220960e-04,-1.74733295e+01
-6.00220960e-04,1.92968750e-01,9.89218750e-03,-2.96875000e-03,4.29687500e-03,1.22656250e-01,1.47539062e-01,,-6.00220960e-04,8.70916920e-05,,-6.00220960e-04,-1.79395599e+01
-5.99220960e-04,1.92968750e-01,1.00343750e-02,-3.00000000e-03,4.34375000e-03,1.27343750e-01,1.47539062e-01,,-5.99220960e-04,8.77933126e-05,,-5.99220960e-04,-1.79237423e+01
-5.98220960e-04,1.94531250e-01,1.01359375e-02,-3.48437500e-03,4.42187500e-03,1.33593750e-01,1.48125000e-01,,-5.98220960e-04,8.85035042e-05,,-5.98220960e-04,-1.80676403e+01
-5.97220960e-04,2.00000000e-01,9.97343750e-03,-3.39062500e-03,4.42187500e-03,1.40625000e-01,1.48007812e-01,,-5.97220960e-04,8.92115568e-05,,-5.97220960e-04,-1.86132107e+01
-5.96220960e-04,2.05468750e-01,1.00750000e-02,-3.12500000e-03,4.38281250e-03,1.42968750e-01,1.48007812e-01,,-5.96220960e-04,8.99174629e-05,,-5.96220960e-04,-1.91597328e+01
