-2.399048e-03,-2.187500e-03
-2.398048e-03,-2.250000e-03
-2.397048e-03,-2.109375e-03
-2.396048e-03,-2.093750e-03
-2.395048e-03,-2.140625e-03
-2.394048e-03,-2.062500e-03
-2.393048e-03,-2.093750e-03
-2.392048e-03,-2.187500e-03
-2.391048e-03,-2.187500e-03
-2.390048e-03,-2.140625e-03
-2.389048e-03,-2.140625e-03
-2.388048e-03,-2.093750e-03
-2.387048e-03,-2.062500e-03
-2.386048e-03,-2.000000e-03
-2.385048e-03,-1.906250e-03
-2.384048e-03,-1.734375e-03
-2.383048e-03,-1.718750e-03
-2.382048e-03,-1.812500e-03
-2.381048e-03,-1.906250e-03
-2.380048e-03,-2.093750e-03
-2.379048e-03,-2.109375e-03
-2.378048e-03,-1.921875e-03
-2.377048e-03,-1.625000e-03
-2.376048e-03,-1.656250e-03
-2.375048e-03,-1.968750e-03
-2.374048e-03,-2.031250e-03
-2.373048e-03,-1.953125e-03
-2.372048e-03,-1.765625e-03
-2.371048e-03,-1.734375e-03
-2.370048e-03,-1.765625e-03
-2.369048e-03,-1.796875e-03
-2.368048e-03,-1.718750e-03
-2.367048e-03,-1.734375e-03
-2.366048e-03,-1.812500e-03
-2.365048e-03,-1.718750e-03
-2.364048e-03,-1.843750e-03
-2.363048e-03,-2.031250e-03
-2.362048e-03,-1.953125e-03
-2.361048e-03,-1.875000e-03
-2.360048e-03,-2.093750e-03
-2.359048e-03,-2.218750e-03
-2.358048e-03,-2.171875e-03
-2.357048e-03,-2.218750e-03
-2.356048e-03,-2.281250e-03
-2.355048e-03,-2.218750e-03
-2.354048e-03,-1.984375e-03
-2.353048e-03,-1.921875e-03
-2.352048e-03,-2.093750e-03
-2.351048e-03,-2.140625e-03
-2.350048e-03,-2.187500e-03
-2.349048e-03,-2.031250e-03
-2.348048e-03,-1.953125e-03
-2.347048e-03,-2.000000e-03
-2.346048e-03,-2.093750e-03
-2.345048e-03,-2.093750e-03
-2.344048e-03,-2.250000e-03
-2.343048e-03,-2.281250e-03
-2.342048e-03,-2.265625e-03
-2.341048e-03,-2.171875e-03
-2.340048e-03,-2.250000e-03
-2.339048e-03,-2.328125e-03
-2.338048e-03,-2.296875e-03
-2.337048e-03,-2.171875e-03
-2.336048e-03,-1.953125e-03
-2.335048e-03,-1.812500e-03
-2.334048e-03,-1.734375e-03
-2.333048e-03,-1.734375e-03
-2.332048e-03,-1.765625e-03
-2.331048e-03,-1.906250e-03
-2.330048e-03,-1.906250e-03
-2.329048e-03,-1.984375e-03
-2.328048e-03,-2.000000e-03
-2.327048e-03,-2.062500e-03
-2.326048e-03,-2.078125e-03
-2.325048e-03,-2.000000e-03
-2.324048e-03,-1.906250e-03
-2.323048e-03,-1.921875e-03
-2.322048e-03,-1.953125e-03
-2.321048e-03,-1.921875e-03
-2.320048e-03,-1.984375e-03
-2.319048e-03,-2.000000e-03
-2.318048e-03,-1.875000e-03
-2.317048e-03,-1.812500e-03
-2.316048e-03,-1.812500e-03
-2.315048e-03,-1.734375e-03
-2.314048e-03,-1.765625e-03
-2.313048e-03,-1.812500e-03
-2.312048e-03,-1.921875e-03
-2.311048e-03,-2.031250e-03
-2.310048e-03,-2.062500e-03
-2.309048e-03,-1.921875e-03
-2.308048e-03,-1.812500e-03
-2.307048e-03,-1.796875e-03
-2.306048e-03,-1.953125e-03
-2.305048e-03,-2.109375e-03
-2.304048e-03,-2.140625e-03
-2.303048e-03,-2.109375e-03
-2.302048e-03,-1.921875e-03
-2.301048e-03,-1.875000e-03
-2.300048e-03,-1.921875e-03
-2.299048e-03,-2.031250e-03
-2.298048e-03,-2.093750e-03
-2.297048e-03,-1.921875e-03
-2.296048e-03,-1.812500e-03
-2.295048e-03,-1.765625e-03
-2.294048e-03,-1.734375e-03
-2.293048e-03,-1.906250e-03
-2.292048e-03,-2.062500e-03
-2.291048e-03,-2.109375e-03
-2.290048e-03,-2.171875e-03
-2.289048e-03,-2.187500e-03
-2.288048e-03,-2.109375e-03
-2.287048e-03,-2.093750e-03
-2.286048e-03,-2.031250e-03
-2.285048e-03,-2.000000e-03
-2.284048e-03,-2.031250e-03
-2.283048e-03,-2.031250e-03
-2.282048e-03,-1.953125e-03
-2.281048e-03,-1.921875e-03
-2.280048e-03,-1.906250e-03
-2.279048e-03,-1.765625e-03
-2.278048e-03,-1.718750e-03
-2.277048e-03,-1.812500e-03
-2.276048e-03,-1.812500e-03
-2.275048e-03,-1.875000e-03
-2.274048e-03,-2.093750e-03
-2.273048e-03,-2.171875e-03
-2.272048e-03,-2.140625e-03
-2.271048e-03,-2.031250e-03
-2.270048e-03,-1.953125e-03
-2.269048e-03,-1.984375e-03
-2.268048e-03,-2.140625e-03
-2.267048e-03,-2.218750e-03
-2.266048e-03,-2.187500e-03
-2.265048e-03,-2.093750e-03
-2.264048e-03,-2.062500e-03
-2.263048e-03,-2.031250e-03
-2.262048e-03,-1.984375e-03
-2.261048e-03,-1.921875e-03
-2.260048e-03,-1.984375e-03
-2.259048e-03,-1.875000e-03
-2.258048e-03,-1.718750e-03
-2.257048e-03,-1.656250e-03
-2.256048e-03,-1.718750e-03
