Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.30940313,,Zero Index,1799.30940313,,Zero Index,1799.30940313,,Zero Index,1799.30940313,,Zero Index,1799.30940313,,Zero Index,1799.30940313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19723761e-04,7.15976563e+01,5.27500000e-03,1.28125000e-02,3.00000000e-02,,-7.19723761e-04,-7.15923843e+01,,-7.19723761e-04,-1.95370361e-04
-7.19323761e-04,7.17968750e+01,5.16093750e-03,9.37500000e-03,1.81250000e-02,,-7.19323761e-04,-7.17917175e+01,,-7.19323761e-04,-1.91145838e-04
-7.18923761e-04,7.20078125e+01,4.86328125e-03,6.25000000e-03,2.50000000e-02,,-7.18923761e-04,-7.20029526e+01,,-7.18923761e-04,-1.80121526e-04
-7.18523761e-04,7.21562500e+01,4.56250000e-03,1.59375000e-02,2.87500000e-02,,-7.18523761e-04,-7.21516876e+01,,-7.18523761e-04,-1.68981482e-04
-7.18123761e-04,7.23359375e+01,4.96015625e-03,1.31250000e-02,2.40625000e-02,,-7.18123761e-04,-7.23309784e+01,,-7.18123761e-04,-1.83709490e-04
-7.17723761e-04,7.25390625e+01,4.68984375e-03,9.06250000e-03,2.50000000e-02,,-7.17723761e-04,-7.25343704e+01,,-7.17723761e-04,-1.73697917e-04
-7.17323761e-04,7.27070313e+01,5.10859375e-03,1.06250000e-02,2.21875000e-02,,-7.17323761e-04,-7.27019196e+01,,-7.17323761e-04,-1.89207189e-04
-7.16923761e-04,7.29023438e+01,5.19062500e-03,9.37500000e-03,2.00000000e-02,,-7.16923761e-04,-7.28971558e+01,,-7.16923761e-04,-1.92245367e-04
-7.16523761e-04,7.30781250e+01,5.28750000e-03,1.06250000e-02,2.43750000e-02,,-7.16523761e-04,-7.30728378e+01,,-7.16523761e-04,-1.95833331e-04
-7.16123761e-04,7.32304688e+01,5.11640625e-03,9.68750000e-03,3.09375000e-02,,-7.16123761e-04,-7.32253494e+01,,-7.16123761e-04,-1.89496539e-04
-7.15723761e-04,7.34648438e+01,5.34453125e-03,1.00000000e-02,2.84375000e-02,,-7.15723761e-04,-7.34594955e+01,,-7.15723761e-04,-1.97945599e-04
-7.15323761e-04,7.36562500e+01,5.07187500e-03,1.03125000e-02,3.03125000e-02,,-7.15323761e-04,-7.36511765e+01,,-7.15323761e-04,-1.87847225e-04
-7.14923761e-04,7.38359375e+01,4.80234375e-03,1.59375000e-02,3.28125000e-02,,-7.14923761e-04,-7.38311386e+01,,-7.14923761e-04,-1.77864582e-04
