-1.999619e-03,-3.265625e-01
-1.998619e-03,-3.296875e-01
-1.997619e-03,-3.312500e-01
-1.996619e-03,-3.390625e-01
-1.995619e-03,-3.375000e-01
-1.994619e-03,-3.375000e-01
-1.993619e-03,-3.312500e-01
-1.992619e-03,-3.343750e-01
-1.991619e-03,-3.203125e-01
-1.990619e-03,-3.156250e-01
-1.989619e-03,-3.203125e-01
-1.988619e-03,-3.296875e-01
-1.987619e-03,-3.343750e-01
-1.986619e-03,-3.234375e-01
-1.985619e-03,-3.296875e-01
-1.984619e-03,-3.375000e-01
-1.983619e-03,-3.375000e-01
-1.982619e-03,-3.343750e-01
-1.981619e-03,-3.265625e-01
-1.980619e-03,-3.203125e-01
-1.979619e-03,-3.203125e-01
-1.978619e-03,-3.234375e-01
-1.977619e-03,-3.265625e-01
-1.976619e-03,-3.234375e-01
-1.975619e-03,-3.234375e-01
-1.974619e-03,-3.218750e-01
-1.973619e-03,-3.156250e-01
-1.972619e-03,-3.203125e-01
-1.971619e-03,-3.234375e-01
-1.970619e-03,-3.203125e-01
-1.969619e-03,-3.187500e-01
-1.968619e-03,-3.078125e-01
-1.967619e-03,-3.046875e-01
-1.966619e-03,-3.015625e-01
-1.965619e-03,-3.125000e-01
-1.964619e-03,-3.203125e-01
-1.963619e-03,-3.203125e-01
-1.962619e-03,-3.265625e-01
-1.961619e-03,-3.265625e-01
-1.960619e-03,-3.234375e-01
-1.959619e-03,-3.156250e-01
-1.958619e-03,-3.109375e-01
-1.957619e-03,-3.078125e-01
-1.956619e-03,-3.078125e-01
-1.955619e-03,-3.046875e-01
-1.954619e-03,-3.000000e-01
-1.953619e-03,-3.046875e-01
-1.952619e-03,-3.046875e-01
-1.951619e-03,-3.125000e-01
-1.950619e-03,-3.109375e-01
-1.949619e-03,-3.156250e-01
-1.948619e-03,-3.187500e-01
-1.947619e-03,-3.109375e-01
-1.946619e-03,-3.046875e-01
-1.945619e-03,-3.109375e-01
-1.944619e-03,-3.109375e-01
-1.943619e-03,-3.109375e-01
-1.942619e-03,-3.125000e-01
-1.941619e-03,-3.187500e-01
-1.940619e-03,-3.187500e-01
-1.939619e-03,-3.234375e-01
-1.938619e-03,-3.234375e-01
-1.937619e-03,-3.265625e-01
-1.936619e-03,-3.234375e-01
-1.935619e-03,-3.234375e-01
-1.934619e-03,-3.156250e-01
-1.933619e-03,-3.078125e-01
-1.932619e-03,-3.046875e-01
-1.931619e-03,-3.000000e-01
-1.930619e-03,-3.046875e-01
-1.929619e-03,-3.109375e-01
-1.928619e-03,-3.187500e-01
-1.927619e-03,-3.187500e-01
-1.926619e-03,-3.109375e-01
-1.925619e-03,-3.078125e-01
-1.924619e-03,-3.125000e-01
-1.923619e-03,-3.187500e-01
-1.922619e-03,-3.125000e-01
-1.921619e-03,-3.125000e-01
-1.920619e-03,-3.125000e-01
-1.919619e-03,-3.125000e-01
-1.918619e-03,-3.109375e-01
-1.917619e-03,-3.156250e-01
-1.916619e-03,-3.125000e-01
-1.915619e-03,-3.109375e-01
-1.914619e-03,-3.125000e-01
-1.913619e-03,-3.187500e-01
-1.912619e-03,-3.203125e-01
-1.911619e-03,-3.203125e-01
-1.910619e-03,-3.187500e-01
-1.909619e-03,-3.125000e-01
-1.908619e-03,-3.156250e-01
-1.907619e-03,-3.156250e-01
-1.906619e-03,-3.109375e-01
-1.905619e-03,-3.125000e-01
-1.904619e-03,-3.125000e-01
-1.903619e-03,-3.203125e-01
-1.902619e-03,-3.078125e-01
-1.901619e-03,-3.046875e-01
-1.900619e-03,-3.078125e-01
-1.899619e-03,-3.156250e-01
-1.898619e-03,-3.203125e-01
-1.897619e-03,-3.187500e-01
-1.896619e-03,-3.156250e-01
-1.895619e-03,-3.203125e-01
-1.894619e-03,-3.187500e-01
-1.893619e-03,-3.203125e-01
-1.892619e-03,-3.343750e-01
-1.891619e-03,-3.343750e-01
-1.890619e-03,-3.296875e-01
-1.889619e-03,-3.343750e-01
-1.888619e-03,-3.312500e-01
-1.887619e-03,-3.265625e-01
-1.886619e-03,-3.156250e-01
-1.885619e-03,-3.125000e-01
-1.884619e-03,-3.187500e-01
-1.883619e-03,-3.203125e-01
-1.882619e-03,-3.265625e-01
-1.881619e-03,-3.203125e-01
-1.880619e-03,-3.156250e-01
-1.879619e-03,-3.125000e-01
-1.878619e-03,-3.109375e-01
-1.877619e-03,-3.156250e-01
-1.876619e-03,-3.125000e-01
-1.875619e-03,-3.125000e-01
-1.874619e-03,-3.203125e-01
-1.873619e-03,-3.296875e-01
-1.872619e-03,-3.312500e-01
-1.871619e-03,-3.265625e-01
-1.870619e-03,-3.265625e-01
-1.869619e-03,-3.296875e-01
-1.868619e-03,-3.234375e-01
-1.867619e-03,-3.265625e-01
-1.866619e-03,-3.156250e-01
-1.865619e-03,-3.125000e-01
-1.864619e-03,-3.203125e-01
-1.863619e-03,-3.265625e-01
-1.862619e-03,-3.312500e-01
-1.861619e-03,-3.234375e-01
-1.860619e-03,-3.203125e-01
-1.859619e-03,-3.187500e-01
-1.858619e-03,-3.187500e-01
-1.857619e-03,-3.156250e-01
-1.856619e-03,-3.234375e-01
-1.855619e-03,-3.265625e-01
-1.854619e-03,-3.265625e-01
-1.853619e-03,-3.296875e-01
-1.852619e-03,-3.453125e-01
-1.851619e-03,-3.500000e-01
-1.850619e-03,-3.453125e-01
-1.849619e-03,-3.531250e-01
-1.848619e-03,-3.500000e-01
-1.847619e-03,-3.421875e-01
-1.846619e-03,-3.421875e-01
-1.845619e-03,-3.375000e-01
-1.844619e-03,-3.390625e-01
-1.843619e-03,-3.390625e-01
-1.842619e-03,-3.343750e-01
-1.841619e-03,-3.187500e-01
-1.840619e-03,-3.109375e-01
-1.839619e-03,-3.109375e-01
-1.838619e-03,-3.046875e-01
-1.837619e-03,-3.109375e-01
-1.836619e-03,-3.156250e-01
-1.835619e-03,-3.187500e-01
-1.834619e-03,-3.187500e-01
-1.833619e-03,-3.156250e-01
-1.832619e-03,-3.156250e-01
-1.831619e-03,-3.203125e-01
-1.830619e-03,-3.234375e-01
-1.829619e-03,-3.312500e-01
-1.828619e-03,-3.312500e-01
-1.827619e-03,-3.312500e-01
-1.826619e-03,-3.375000e-01
-1.825619e-03,-3.390625e-01
-1.824619e-03,-3.343750e-01
-1.823619e-03,-3.343750e-01
-1.822619e-03,-3.484375e-01
-1.821619e-03,-3.453125e-01
-1.820619e-03,-3.375000e-01
-1.819619e-03,-3.296875e-01
-1.818619e-03,-3.203125e-01
-1.817619e-03,-3.156250e-01
-1.816619e-03,-3.234375e-01
-1.815619e-03,-3.421875e-01
-1.814619e-03,-3.531250e-01
-1.813619e-03,-3.531250e-01
-1.812619e-03,-3.484375e-01
-1.811619e-03,-3.484375e-01
-1.810619e-03,-3.531250e-01
-1.809619e-03,-3.562500e-01
-1.808619e-03,-3.531250e-01
-1.807619e-03,-3.562500e-01
-1.806619e-03,-3.578125e-01
-1.805619e-03,-3.609375e-01
-1.804619e-03,-3.609375e-01
-1.803619e-03,-3.578125e-01
-1.802619e-03,-3.562500e-01
-1.801619e-03,-3.562500e-01
-1.800619e-03,-3.500000e-01
-1.799619e-03,-3.421875e-01
-1.798619e-03,-3.312500e-01
-1.797619e-03,-3.203125e-01
-1.796619e-03,-3.203125e-01
-1.795619e-03,-3.343750e-01
-1.794619e-03,-3.234375e-01
-1.793619e-03,-3.156250e-01
-1.792619e-03,-3.203125e-01
-1.791619e-03,-3.234375e-01
-1.790619e-03,-3.296875e-01
-1.789619e-03,-3.375000e-01
-1.788619e-03,-3.453125e-01
-1.787619e-03,-3.484375e-01
-1.786619e-03,-3.421875e-01
-1.785619e-03,-3.390625e-01
-1.784619e-03,-3.390625e-01
-1.783619e-03,-3.484375e-01
-1.782619e-03,-3.484375e-01
-1.781619e-03,-3.562500e-01
-1.780619e-03,-3.531250e-01
-1.779619e-03,-3.562500e-01
-1.778619e-03,-3.484375e-01
-1.777619e-03,-3.453125e-01
-1.776619e-03,-3.390625e-01
-1.775619e-03,-3.390625e-01
-1.774619e-03,-3.421875e-01
-1.773619e-03,-3.390625e-01
-1.772619e-03,-3.375000e-01
-1.771619e-03,-3.343750e-01
-1.770619e-03,-3.203125e-01
-1.769619e-03,-3.156250e-01
-1.768619e-03,-3.187500e-01
-1.767619e-03,-3.296875e-01
-1.766619e-03,-3.390625e-01
-1.765619e-03,-3.484375e-01
-1.764619e-03,-3.421875e-01
-1.763619e-03,-3.421875e-01
-1.762619e-03,-3.390625e-01
-1.761619e-03,-3.375000e-01
-1.760619e-03,-3.390625e-01
-1.759619e-03,-3.421875e-01
-1.758619e-03,-3.421875e-01
-1.757619e-03,-3.390625e-01
-1.756619e-03,-3.343750e-01
-1.755619e-03,-3.312500e-01
-1.754619e-03,-3.296875e-01
-1.753619e-03,-3.343750e-01
-1.752619e-03,-3.265625e-01
-1.751619e-03,-3.234375e-01
-1.750619e-03,-3.203125e-01
-1.749619e-03,-3.187500e-01
-1.748619e-03,-3.265625e-01
-1.747619e-03,-3.375000e-01
-1.746619e-03,-3.390625e-01
-1.745619e-03,-3.390625e-01
-1.744619e-03,-3.390625e-01
-1.743619e-03,-3.390625e-01
-1.742619e-03,-3.375000e-01
-1.741619e-03,-3.453125e-01
-1.740619e-03,-3.453125e-01
-1.739619e-03,-3.421875e-01
-1.738619e-03,-3.375000e-01
-1.737619e-03,-3.281250e-01
-1.736619e-03,-3.203125e-01
-1.735619e-03,-3.312500e-01
-1.734619e-03,-3.343750e-01
-1.733619e-03,-3.296875e-01
-1.732619e-03,-3.234375e-01
-1.731619e-03,-3.265625e-01
-1.730619e-03,-3.296875e-01
-1.729619e-03,-3.203125e-01
-1.728619e-03,-3.296875e-01
-1.727619e-03,-3.312500e-01
-1.726619e-03,-3.453125e-01
-1.725619e-03,-3.453125e-01
-1.724619e-03,-3.375000e-01
-1.723619e-03,-3.375000e-01
-1.722619e-03,-3.390625e-01
-1.721619e-03,-3.421875e-01
-1.720619e-03,-3.265625e-01
-1.719619e-03,-3.203125e-01
-1.718619e-03,-3.187500e-01
-1.717619e-03,-3.203125e-01
-1.716619e-03,-3.203125e-01
-1.715619e-03,-3.203125e-01
-1.714619e-03,-3.203125e-01
-1.713619e-03,-3.296875e-01
-1.712619e-03,-3.375000e-01
-1.711619e-03,-3.375000e-01
-1.710619e-03,-3.343750e-01
-1.709619e-03,-3.312500e-01
-1.708619e-03,-3.312500e-01
-1.707619e-03,-3.265625e-01
-1.706619e-03,-3.187500e-01
-1.705619e-03,-3.234375e-01
-1.704619e-03,-3.187500e-01
-1.703619e-03,-3.203125e-01
-1.702619e-03,-3.156250e-01
-1.701619e-03,-3.078125e-01
-1.700619e-03,-3.109375e-01
-1.699619e-03,-3.203125e-01
-1.698619e-03,-3.328125e-01
-1.697619e-03,-3.343750e-01
-1.696619e-03,-3.343750e-01
-1.695619e-03,-3.343750e-01
-1.694619e-03,-3.312500e-01
-1.693619e-03,-3.375000e-01
-1.692619e-03,-3.343750e-01
-1.691619e-03,-3.343750e-01
-1.690619e-03,-3.296875e-01
-1.689619e-03,-3.375000e-01
-1.688619e-03,-3.343750e-01
-1.687619e-03,-3.390625e-01
-1.686619e-03,-3.484375e-01
-1.685619e-03,-3.500000e-01
-1.684619e-03,-3.609375e-01
-1.683619e-03,-3.562500e-01
-1.682619e-03,-3.453125e-01
-1.681619e-03,-3.421875e-01
-1.680619e-03,-3.390625e-01
-1.679619e-03,-3.343750e-01
-1.678619e-03,-3.312500e-01
-1.677619e-03,-3.265625e-01
-1.676619e-03,-3.343750e-01
-1.675619e-03,-3.390625e-01
-1.674619e-03,-3.421875e-01
-1.673619e-03,-3.390625e-01
-1.672619e-03,-3.343750e-01
-1.671619e-03,-3.296875e-01
-1.670619e-03,-3.296875e-01
-1.669619e-03,-3.234375e-01
-1.668619e-03,-3.265625e-01
-1.667619e-03,-3.187500e-01
-1.666619e-03,-3.187500e-01
-1.665619e-03,-3.234375e-01
-1.664619e-03,-3.296875e-01
-1.663619e-03,-3.296875e-01
-1.662619e-03,-3.296875e-01
-1.661619e-03,-3.375000e-01
-1.660619e-03,-3.375000e-01
-1.659619e-03,-3.390625e-01
-1.658619e-03,-3.312500e-01
-1.657619e-03,-3.421875e-01
-1.656619e-03,-3.390625e-01
-1.655619e-03,-3.390625e-01
-1.654619e-03,-3.375000e-01
-1.653619e-03,-3.421875e-01
-1.652619e-03,-3.421875e-01
-1.651619e-03,-3.390625e-01
-1.650619e-03,-3.390625e-01
-1.649619e-03,-3.453125e-01
-1.648619e-03,-3.531250e-01
-1.647619e-03,-3.562500e-01
-1.646619e-03,-3.562500e-01
-1.645619e-03,-3.562500e-01
-1.644619e-03,-3.453125e-01
-1.643619e-03,-3.296875e-01
-1.642619e-03,-3.265625e-01
-1.641619e-03,-3.312500e-01
-1.640619e-03,-3.390625e-01
-1.639619e-03,-3.390625e-01
-1.638619e-03,-3.484375e-01
-1.637619e-03,-3.531250e-01
-1.636619e-03,-3.484375e-01
-1.635619e-03,-3.484375e-01
-1.634619e-03,-3.531250e-01
-1.633619e-03,-3.531250e-01
-1.632619e-03,-3.421875e-01
-1.631619e-03,-3.375000e-01
-1.630619e-03,-3.421875e-01
-1.629619e-03,-3.390625e-01
-1.628619e-03,-3.296875e-01
-1.627619e-03,-3.203125e-01
-1.626619e-03,-3.203125e-01
-1.625619e-03,-3.234375e-01
-1.624619e-03,-3.187500e-01
-1.623619e-03,-3.156250e-01
-1.622619e-03,-3.187500e-01
-1.621619e-03,-3.234375e-01
-1.620619e-03,-3.375000e-01
-1.619619e-03,-3.375000e-01
-1.618619e-03,-3.421875e-01
-1.617619e-03,-3.390625e-01
-1.616619e-03,-3.421875e-01
-1.615619e-03,-3.390625e-01
-1.614619e-03,-3.375000e-01
-1.613619e-03,-3.421875e-01
-1.612619e-03,-3.453125e-01
-1.611619e-03,-3.453125e-01
-1.610619e-03,-3.375000e-01
-1.609619e-03,-3.375000e-01
-1.608619e-03,-3.421875e-01
-1.607619e-03,-3.390625e-01
-1.606619e-03,-3.390625e-01
-1.605619e-03,-3.390625e-01
-1.604619e-03,-3.421875e-01
-1.603619e-03,-3.343750e-01
-1.602619e-03,-3.312500e-01
-1.601619e-03,-3.296875e-01
-1.600619e-03,-3.375000e-01
-1.599619e-03,-3.421875e-01
-1.598619e-03,-3.453125e-01
-1.597619e-03,-3.484375e-01
-1.596619e-03,-3.453125e-01
-1.595619e-03,-3.343750e-01
-1.594619e-03,-3.296875e-01
-1.593619e-03,-3.343750e-01
-1.592619e-03,-3.421875e-01
-1.591619e-03,-3.390625e-01
-1.590619e-03,-3.484375e-01
-1.589619e-03,-3.531250e-01
-1.588619e-03,-3.500000e-01
-1.587619e-03,-3.500000e-01
-1.586619e-03,-3.500000e-01
-1.585619e-03,-3.375000e-01
-1.584619e-03,-3.296875e-01
-1.583619e-03,-3.343750e-01
-1.582619e-03,-3.343750e-01
-1.581619e-03,-3.343750e-01
-1.580619e-03,-3.421875e-01
-1.579619e-03,-3.421875e-01
-1.578619e-03,-3.453125e-01
-1.577619e-03,-3.390625e-01
-1.576619e-03,-3.390625e-01
-1.575619e-03,-3.343750e-01
-1.574619e-03,-3.375000e-01
-1.573619e-03,-3.390625e-01
-1.572619e-03,-3.453125e-01
-1.571619e-03,-3.453125e-01
-1.570619e-03,-3.375000e-01
-1.569619e-03,-3.343750e-01
-1.568619e-03,-3.390625e-01
-1.567619e-03,-3.390625e-01
-1.566619e-03,-3.375000e-01
-1.565619e-03,-3.453125e-01
-1.564619e-03,-3.531250e-01
-1.563619e-03,-3.609375e-01
-1.562619e-03,-3.609375e-01
-1.561619e-03,-3.562500e-01
-1.560619e-03,-3.562500e-01
-1.559619e-03,-3.609375e-01
-1.558619e-03,-3.687500e-01
-1.557619e-03,-3.640625e-01
-1.556619e-03,-3.640625e-01
-1.555619e-03,-3.609375e-01
-1.554619e-03,-3.531250e-01
-1.553619e-03,-3.531250e-01
-1.552619e-03,-3.531250e-01
-1.551619e-03,-3.562500e-01
-1.550619e-03,-3.562500e-01
-1.549619e-03,-3.562500e-01
-1.548619e-03,-3.562500e-01
-1.547619e-03,-3.578125e-01
-1.546619e-03,-3.578125e-01
-1.545619e-03,-3.562500e-01
-1.544619e-03,-3.578125e-01
-1.543619e-03,-3.500000e-01
-1.542619e-03,-3.390625e-01
-1.541619e-03,-3.343750e-01
-1.540619e-03,-3.343750e-01
-1.539619e-03,-3.421875e-01
-1.538619e-03,-3.453125e-01
-1.537619e-03,-3.390625e-01
-1.536619e-03,-3.484375e-01
-1.535619e-03,-3.484375e-01
-1.534619e-03,-3.453125e-01
-1.533619e-03,-3.453125e-01
-1.532619e-03,-3.375000e-01
-1.531619e-03,-3.296875e-01
-1.530619e-03,-3.390625e-01
-1.529619e-03,-3.484375e-01
-1.528619e-03,-3.453125e-01
-1.527619e-03,-3.312500e-01
-1.526619e-03,-3.312500e-01
-1.525619e-03,-3.234375e-01
-1.524619e-03,-3.203125e-01
-1.523619e-03,-3.312500e-01
-1.522619e-03,-3.421875e-01
-1.521619e-03,-3.390625e-01
-1.520619e-03,-3.265625e-01
-1.519619e-03,-3.265625e-01
-1.518619e-03,-3.296875e-01
-1.517619e-03,-3.265625e-01
-1.516619e-03,-3.312500e-01
-1.515619e-03,-3.312500e-01
-1.514619e-03,-3.375000e-01
-1.513619e-03,-3.421875e-01
-1.512619e-03,-3.390625e-01
-1.511619e-03,-3.312500e-01
-1.510619e-03,-3.296875e-01
-1.509619e-03,-3.343750e-01
-1.508619e-03,-3.390625e-01
-1.507619e-03,-3.421875e-01
-1.506619e-03,-3.500000e-01
-1.505619e-03,-3.562500e-01
-1.504619e-03,-3.531250e-01
-1.503619e-03,-3.531250e-01
-1.502619e-03,-3.500000e-01
-1.501619e-03,-3.390625e-01
-1.500619e-03,-3.343750e-01
-1.499619e-03,-3.421875e-01
-1.498619e-03,-3.453125e-01
-1.497619e-03,-3.500000e-01
-1.496619e-03,-3.500000e-01
-1.495619e-03,-3.484375e-01
-1.494619e-03,-3.453125e-01
-1.493619e-03,-3.421875e-01
-1.492619e-03,-3.375000e-01
-1.491619e-03,-3.421875e-01
-1.490619e-03,-3.390625e-01
-1.489619e-03,-3.390625e-01
-1.488619e-03,-3.390625e-01
-1.487619e-03,-3.421875e-01
-1.486619e-03,-3.500000e-01
-1.485619e-03,-3.500000e-01
-1.484619e-03,-3.562500e-01
-1.483619e-03,-3.578125e-01
-1.482619e-03,-3.531250e-01
-1.481619e-03,-3.500000e-01
-1.480619e-03,-3.578125e-01
-1.479619e-03,-3.562500e-01
-1.478619e-03,-3.578125e-01
-1.477619e-03,-3.562500e-01
-1.476619e-03,-3.531250e-01
-1.475619e-03,-3.531250e-01
-1.474619e-03,-3.562500e-01
-1.473619e-03,-3.578125e-01
-1.472619e-03,-3.453125e-01
-1.471619e-03,-3.421875e-01
-1.470619e-03,-3.484375e-01
-1.469619e-03,-3.421875e-01
-1.468619e-03,-3.375000e-01
-1.467619e-03,-3.390625e-01
-1.466619e-03,-3.390625e-01
-1.465619e-03,-3.312500e-01
-1.464619e-03,-3.296875e-01
-1.463619e-03,-3.421875e-01
-1.462619e-03,-3.453125e-01
-1.461619e-03,-3.453125e-01
-1.460619e-03,-3.484375e-01
-1.459619e-03,-3.453125e-01
-1.458619e-03,-3.421875e-01
-1.457619e-03,-3.421875e-01
-1.456619e-03,-3.484375e-01
-1.455619e-03,-3.390625e-01
-1.454619e-03,-3.390625e-01
-1.453619e-03,-3.390625e-01
-1.452619e-03,-3.390625e-01
-1.451619e-03,-3.453125e-01
-1.450619e-03,-3.453125e-01
-1.449619e-03,-3.421875e-01
-1.448619e-03,-3.265625e-01
-1.447619e-03,-3.234375e-01
-1.446619e-03,-3.265625e-01
-1.445619e-03,-3.312500e-01
-1.444619e-03,-3.265625e-01
-1.443619e-03,-3.296875e-01
-1.442619e-03,-3.375000e-01
-1.441619e-03,-3.421875e-01
-1.440619e-03,-3.484375e-01
-1.439619e-03,-3.484375e-01
-1.438619e-03,-3.609375e-01
-1.437619e-03,-3.671875e-01
-1.436619e-03,-3.671875e-01
-1.435619e-03,-3.609375e-01
-1.434619e-03,-3.578125e-01
-1.433619e-03,-3.578125e-01
-1.432619e-03,-3.609375e-01
-1.431619e-03,-3.640625e-01
-1.430619e-03,-3.578125e-01
-1.429619e-03,-3.484375e-01
-1.428619e-03,-3.421875e-01
-1.427619e-03,-3.390625e-01
-1.426619e-03,-3.390625e-01
-1.425619e-03,-3.390625e-01
-1.424619e-03,-3.343750e-01
-1.423619e-03,-3.421875e-01
-1.422619e-03,-3.453125e-01
-1.421619e-03,-3.484375e-01
-1.420619e-03,-3.453125e-01
-1.419619e-03,-3.375000e-01
-1.418619e-03,-3.312500e-01
-1.417619e-03,-3.265625e-01
-1.416619e-03,-3.203125e-01
-1.415619e-03,-3.156250e-01
-1.414619e-03,-3.203125e-01
-1.413619e-03,-3.265625e-01
-1.412619e-03,-3.296875e-01
-1.411619e-03,-3.312500e-01
-1.410619e-03,-3.281250e-01
-1.409619e-03,-3.265625e-01
-1.408619e-03,-3.375000e-01
-1.407619e-03,-3.421875e-01
-1.406619e-03,-3.453125e-01
-1.405619e-03,-3.343750e-01
-1.404619e-03,-3.312500e-01
-1.403619e-03,-3.312500e-01
-1.402619e-03,-3.296875e-01
-1.401619e-03,-3.343750e-01
-1.400619e-03,-3.343750e-01
-1.399619e-03,-3.421875e-01
-1.398619e-03,-3.453125e-01
-1.397619e-03,-3.500000e-01
-1.396619e-03,-3.640625e-01
-1.395619e-03,-3.718750e-01
-1.394619e-03,-3.671875e-01
-1.393619e-03,-3.609375e-01
-1.392619e-03,-3.578125e-01
-1.391619e-03,-3.578125e-01
-1.390619e-03,-3.578125e-01
-1.389619e-03,-3.609375e-01
-1.388619e-03,-3.687500e-01
-1.387619e-03,-3.718750e-01
-1.386619e-03,-3.687500e-01
-1.385619e-03,-3.671875e-01
-1.384619e-03,-3.640625e-01
-1.383619e-03,-3.640625e-01
-1.382619e-03,-3.578125e-01
-1.381619e-03,-3.531250e-01
-1.380619e-03,-3.531250e-01
-1.379619e-03,-3.578125e-01
-1.378619e-03,-3.640625e-01
-1.377619e-03,-3.515625e-01
-1.376619e-03,-3.484375e-01
-1.375619e-03,-3.562500e-01
-1.374619e-03,-3.484375e-01
-1.373619e-03,-3.453125e-01
-1.372619e-03,-3.453125e-01
-1.371619e-03,-3.484375e-01
-1.370619e-03,-3.531250e-01
-1.369619e-03,-3.421875e-01
-1.368619e-03,-3.484375e-01
-1.367619e-03,-3.390625e-01
-1.366619e-03,-3.375000e-01
-1.365619e-03,-3.375000e-01
-1.364619e-03,-3.375000e-01
-1.363619e-03,-3.234375e-01
-1.362619e-03,-3.156250e-01
-1.361619e-03,-3.203125e-01
-1.360619e-03,-3.312500e-01
-1.359619e-03,-3.343750e-01
-1.358619e-03,-3.265625e-01
-1.357619e-03,-3.296875e-01
-1.356619e-03,-3.265625e-01
-1.355619e-03,-3.296875e-01
-1.354619e-03,-3.312500e-01
-1.353619e-03,-3.453125e-01
-1.352619e-03,-3.421875e-01
-1.351619e-03,-3.343750e-01
-1.350619e-03,-3.296875e-01
-1.349619e-03,-3.343750e-01
-1.348619e-03,-3.390625e-01
-1.347619e-03,-3.453125e-01
-1.346619e-03,-3.562500e-01
-1.345619e-03,-3.562500e-01
-1.344619e-03,-3.531250e-01
-1.343619e-03,-3.500000e-01
-1.342619e-03,-3.531250e-01
-1.341619e-03,-3.531250e-01
-1.340619e-03,-3.484375e-01
-1.339619e-03,-3.453125e-01
-1.338619e-03,-3.484375e-01
-1.337619e-03,-3.500000e-01
-1.336619e-03,-3.484375e-01
-1.335619e-03,-3.531250e-01
-1.334619e-03,-3.453125e-01
-1.333619e-03,-3.421875e-01
-1.332619e-03,-3.375000e-01
-1.331619e-03,-3.390625e-01
-1.330619e-03,-3.421875e-01
-1.329619e-03,-3.390625e-01
-1.328619e-03,-3.375000e-01
-1.327619e-03,-3.343750e-01
-1.326619e-03,-3.312500e-01
-1.325619e-03,-3.375000e-01
-1.324619e-03,-3.343750e-01
-1.323619e-03,-3.375000e-01
-1.322619e-03,-3.312500e-01
-1.321619e-03,-3.312500e-01
-1.320619e-03,-3.375000e-01
-1.319619e-03,-3.390625e-01
-1.318619e-03,-3.500000e-01
-1.317619e-03,-3.609375e-01
-1.316619e-03,-3.531250e-01
-1.315619e-03,-3.500000e-01
-1.314619e-03,-3.531250e-01
-1.313619e-03,-3.500000e-01
-1.312619e-03,-3.500000e-01
-1.311619e-03,-3.500000e-01
-1.310619e-03,-3.531250e-01
-1.309619e-03,-3.453125e-01
-1.308619e-03,-3.421875e-01
-1.307619e-03,-3.453125e-01
-1.306619e-03,-3.531250e-01
-1.305619e-03,-3.578125e-01
-1.304619e-03,-3.578125e-01
-1.303619e-03,-3.578125e-01
-1.302619e-03,-3.531250e-01
-1.301619e-03,-3.484375e-01
-1.300619e-03,-3.453125e-01
-1.299619e-03,-3.453125e-01
-1.298619e-03,-3.421875e-01
-1.297619e-03,-3.484375e-01
-1.296619e-03,-3.515625e-01
-1.295619e-03,-3.531250e-01
-1.294619e-03,-3.500000e-01
-1.293619e-03,-3.484375e-01
-1.292619e-03,-3.531250e-01
-1.291619e-03,-3.484375e-01
-1.290619e-03,-3.453125e-01
-1.289619e-03,-3.484375e-01
-1.288619e-03,-3.500000e-01
-1.287619e-03,-3.484375e-01
-1.286619e-03,-3.453125e-01
-1.285619e-03,-3.421875e-01
-1.284619e-03,-3.421875e-01
-1.283619e-03,-3.390625e-01
-1.282619e-03,-3.390625e-01
-1.281619e-03,-3.375000e-01
-1.280619e-03,-3.375000e-01
-1.279619e-03,-3.421875e-01
-1.278619e-03,-3.500000e-01
-1.277619e-03,-3.500000e-01
-1.276619e-03,-3.453125e-01
-1.275619e-03,-3.375000e-01
-1.274619e-03,-3.375000e-01
-1.273619e-03,-3.296875e-01
-1.272619e-03,-3.265625e-01
-1.271619e-03,-3.203125e-01
-1.270619e-03,-3.234375e-01
-1.269619e-03,-3.296875e-01
-1.268619e-03,-3.296875e-01
-1.267619e-03,-3.375000e-01
-1.266619e-03,-3.453125e-01
-1.265619e-03,-3.531250e-01
-1.264619e-03,-3.562500e-01
-1.263619e-03,-3.562500e-01
-1.262619e-03,-3.531250e-01
-1.261619e-03,-3.453125e-01
-1.260619e-03,-3.343750e-01
-1.259619e-03,-3.234375e-01
-1.258619e-03,-3.265625e-01
-1.257619e-03,-3.296875e-01
-1.256619e-03,-3.234375e-01
-1.255619e-03,-3.187500e-01
-1.254619e-03,-3.078125e-01
-1.253619e-03,-2.968750e-01
-1.252619e-03,-3.015625e-01
-1.251619e-03,-3.125000e-01
-1.250619e-03,-3.203125e-01
-1.249619e-03,-3.187500e-01
-1.248619e-03,-3.187500e-01
-1.247619e-03,-3.265625e-01
-1.246619e-03,-3.296875e-01
-1.245619e-03,-3.234375e-01
-1.244619e-03,-3.203125e-01
-1.243619e-03,-3.156250e-01
-1.242619e-03,-3.125000e-01
-1.241619e-03,-3.125000e-01
-1.240619e-03,-3.187500e-01
-1.239619e-03,-3.203125e-01
-1.238619e-03,-3.187500e-01
-1.237619e-03,-3.156250e-01
-1.236619e-03,-3.203125e-01
-1.235619e-03,-3.265625e-01
-1.234619e-03,-3.234375e-01
-1.233619e-03,-3.265625e-01
-1.232619e-03,-3.265625e-01
-1.231619e-03,-3.296875e-01
-1.230619e-03,-3.312500e-01
-1.229619e-03,-3.265625e-01
-1.228619e-03,-3.234375e-01
-1.227619e-03,-3.203125e-01
-1.226619e-03,-3.203125e-01
-1.225619e-03,-3.265625e-01
-1.224619e-03,-3.296875e-01
-1.223619e-03,-3.234375e-01
