-7.19111680e-04,-5.43750000e-03
-7.18111680e-04,-3.76562500e-03
-7.17111680e-04,-1.01562500e-03
-7.16111680e-04,4.84375000e-04
-7.15111680e-04,-1.23437500e-03
-7.14111680e-04,-4.26562500e-03
-7.13111680e-04,-5.32812500e-03
-7.12111680e-04,-1.95312500e-03
-7.11111680e-04,1.62500000e-03
-7.10111680e-04,-5.31250000e-04
-7.09111680e-04,-5.54687500e-03
-7.08111680e-04,-5.15625000e-03
-7.07111680e-04,5.00000000e-04
-7.06111680e-04,1.10937500e-03
-7.05111680e-04,-2.75000000e-03
-7.04111680e-04,-4.35937500e-03
-7.03111680e-04,-2.48437500e-03
-7.02111680e-04,-6.87500000e-04
-7.01111680e-04,-7.03125000e-04
-7.00111680e-04,-2.03125000e-03
-6.99111680e-04,-3.53125000e-03
-6.98111680e-04,-3.56250000e-03
-6.97111680e-04,-1.06250000e-03
-6.96111680e-04,3.90625000e-04
-6.95111680e-04,-1.54687500e-03
-6.94111680e-04,-4.54687500e-03
-6.93111680e-04,-2.59375000e-03
-6.92111680e-04,1.75000000e-03
-6.91111680e-04,-4.68750000e-05
-6.90111680e-04,-3.67187500e-03
-6.89111680e-04,-3.01562500e-03
-6.88111680e-04,-4.21875000e-04
-6.87111680e-04,3.12500000e-05
-6.86111680e-04,-1.46875000e-03
-6.85111680e-04,-2.70312500e-03
-6.84111680e-04,-2.56250000e-03
-6.83111680e-04,-1.17187500e-03
-6.82111680e-04,2.96875000e-04
-6.81111680e-04,-7.18750000e-04
-6.80111680e-04,-2.98437500e-03
-6.79111680e-04,-3.85937500e-03
-6.78111680e-04,-5.15625000e-04
-6.77111680e-04,2.28125000e-03
-6.76111680e-04,-1.76562500e-03
-6.75111680e-04,-5.46875000e-03
-6.74111680e-04,-3.51562500e-03
-6.73111680e-04,7.65625000e-04
-6.72111680e-04,1.20312500e-03
-6.71111680e-04,-1.73437500e-03
-6.70111680e-04,-3.23437500e-03
-6.69111680e-04,-2.03125000e-03
-6.68111680e-04,-6.71875000e-04
-6.67111680e-04,4.21875000e-04
-6.66111680e-04,-5.93750000e-04
-6.65111680e-04,-3.20312500e-03
-6.64111680e-04,-4.25000000e-03
-6.63111680e-04,1.56250000e-04
-6.62111680e-04,2.51562500e-03
-6.61111680e-04,-3.12500000e-03
-6.60111680e-04,-6.35937500e-03
-6.59111680e-04,-2.75000000e-03
-6.58111680e-04,1.37500000e-03
-6.57111680e-04,1.17187500e-03
-6.56111680e-04,-2.48437500e-03
-6.55111680e-04,-5.03125000e-03
-6.54111680e-04,-3.17187500e-03
-6.53111680e-04,2.81250000e-04
-6.52111680e-04,1.46875000e-03
-6.51111680e-04,-2.31250000e-03
-6.50111680e-04,-5.90625000e-03
-6.49111680e-04,-4.82812500e-03
-6.48111680e-04,1.39062500e-03
-6.47111680e-04,3.04687500e-03
-6.46111680e-04,-3.75000000e-03
-6.45111680e-04,-7.62500000e-03
-6.44111680e-04,-3.17187500e-03
-6.43111680e-04,2.78125000e-03
-6.42111680e-04,2.09375000e-03
-6.41111680e-04,-3.14062500e-03
-6.40111680e-04,-6.31250000e-03
-6.39111680e-04,-4.35937500e-03
-6.38111680e-04,4.37500000e-04
-6.37111680e-04,2.78125000e-03
-6.36111680e-04,-1.00000000e-03
-6.35111680e-04,-6.65625000e-03
-6.34111680e-04,-6.37500000e-03
-6.33111680e-04,2.10937500e-03
-6.32111680e-04,5.28125000e-03
-6.31111680e-04,-2.70312500e-03
-6.30111680e-04,-8.98437500e-03
-6.29111680e-04,-5.10937500e-03
-6.28111680e-04,2.43750000e-03
-6.27111680e-04,3.50000000e-03
-6.26111680e-04,-3.12500000e-03
-6.25111680e-04,-8.10937500e-03
-6.24111680e-04,-5.00000000e-03
-6.23111680e-04,2.14062500e-03
-6.22111680e-04,4.25000000e-03
-6.21111680e-04,-2.31250000e-03
-6.20111680e-04,-9.06250000e-03
-6.19111680e-04,-6.43750000e-03
-6.18111680e-04,4.50000000e-03
-6.17111680e-04,6.57812500e-03
-6.16111680e-04,-4.34375000e-03
-6.15111680e-04,-1.06250000e-02
-6.14111680e-04,-4.53125000e-03
-6.13111680e-04,4.71875000e-03
-6.12111680e-04,4.89062500e-03
-6.11111680e-04,-4.23437500e-03
-6.10111680e-04,-1.06406250e-02
-6.09111680e-04,-5.43750000e-03
-6.08111680e-04,4.57812500e-03
-6.07111680e-04,6.12500000e-03
-6.06111680e-04,-3.23437500e-03
-6.05111680e-04,-1.07187500e-02
-6.04111680e-04,-6.14062500e-03
-6.03111680e-04,6.07812500e-03
-6.02111680e-04,7.42187500e-03
-6.01111680e-04,-4.40625000e-03
-6.00111680e-04,-1.14531250e-02
-5.99111680e-04,-4.54687500e-03
-5.98111680e-04,5.51562500e-03
-5.97111680e-04,4.95312500e-03
-5.96111680e-04,-4.40625000e-03
-5.95111680e-04,-1.00156250e-02
-5.94111680e-04,-5.48437500e-03
-5.93111680e-04,3.40625000e-03
-5.92111680e-04,5.46875000e-03
-5.91111680e-04,-2.93750000e-03
-5.90111680e-04,-1.09687500e-02
-5.89111680e-04,-7.10937500e-03
-5.88111680e-04,4.76562500e-03
-5.87111680e-04,6.45312500e-03
-5.86111680e-04,-4.51562500e-03
-5.85111680e-04,-1.17343750e-02
-5.84111680e-04,-6.28125000e-03
-5.83111680e-04,3.68750000e-03
-5.82111680e-04,4.50000000e-03
-5.81111680e-04,-4.31250000e-03
-5.80111680e-04,-1.04062500e-02
-5.79111680e-04,-6.29687500e-03
-5.78111680e-04,2.65625000e-03
-5.77111680e-04,4.89062500e-03
-5.76111680e-04,-3.32812500e-03
-5.75111680e-04,-1.15625000e-02
-5.74111680e-04,-7.18750000e-03
-5.73111680e-04,5.25000000e-03
-5.72111680e-04,6.50000000e-03
-5.71111680e-04,-4.70312500e-03
-5.70111680e-04,-1.07031250e-02
-5.69111680e-04,-5.01562500e-03
-5.68111680e-04,4.14062500e-03
-5.67111680e-04,5.14062500e-03
-5.66111680e-04,-3.09375000e-03
-5.65111680e-04,-9.70312500e-03
-5.64111680e-04,-6.75000000e-03
-5.63111680e-04,2.43750000e-03
-5.62111680e-04,5.06250000e-03
-5.61111680e-04,-2.85937500e-03
-5.60111680e-04,-1.08593750e-02
-5.59111680e-04,-7.21875000e-03
-5.58111680e-04,4.01562500e-03
-5.57111680e-04,4.87500000e-03
-5.56111680e-04,-5.03125000e-03
-5.55111680e-04,-1.01406250e-02
-5.54111680e-04,-4.96875000e-03
-5.53111680e-04,2.92187500e-03
-5.52111680e-04,3.84375000e-03
-5.51111680e-04,-3.20312500e-03
-5.50111680e-04,-9.09375000e-03
-5.49111680e-04,-6.29687500e-03
-5.48111680e-04,1.64062500e-03
-5.47111680e-04,4.34375000e-03
-5.46111680e-04,-1.73437500e-03
-5.45111680e-04,-9.01562500e-03
-5.44111680e-04,-6.84375000e-03
-5.43111680e-04,3.56250000e-03
-5.42111680e-04,4.81250000e-03
-5.41111680e-04,-4.34375000e-03
-5.40111680e-04,-8.68750000e-03
-5.39111680e-04,-3.85937500e-03
-5.38111680e-04,2.35937500e-03
-5.37111680e-04,2.70312500e-03
-5.36111680e-04,-2.68750000e-03
-5.35111680e-04,-7.32812500e-03
-5.34111680e-04,-5.31250000e-03
-5.33111680e-04,1.68750000e-03
-5.32111680e-04,3.57812500e-03
-5.31111680e-04,-2.25000000e-03
-5.30111680e-04,-8.04687500e-03
-5.29111680e-04,-5.46875000e-03
-5.28111680e-04,2.81250000e-03
-5.27111680e-04,3.29687500e-03
-5.26111680e-04,-4.35937500e-03
-5.25111680e-04,-7.40625000e-03
-5.24111680e-04,-2.75000000e-03
-5.23111680e-04,2.17187500e-03
-5.22111680e-04,1.64062500e-03
-5.21111680e-04,-2.82812500e-03
-5.20111680e-04,-6.20312500e-03
-5.19111680e-04,-4.17187500e-03
-5.18111680e-04,1.79687500e-03
-5.17111680e-04,2.98437500e-03
-5.16111680e-04,-3.20312500e-03
-5.15111680e-04,-7.62500000e-03
-5.14111680e-04,-3.20312500e-03
-5.13111680e-04,4.45312500e-03
-5.12111680e-04,2.26562500e-03
-5.11111680e-04,-5.59375000e-03
-5.10111680e-04,-6.95312500e-03
-5.09111680e-04,-1.34375000e-03
-5.08111680e-04,2.48437500e-03
-5.07111680e-04,1.09375000e-04
-5.06111680e-04,-4.21875000e-03
-5.05111680e-04,-5.53125000e-03
-5.04111680e-04,-2.76562500e-03
-5.03111680e-04,1.20312500e-03
-5.02111680e-04,1.04687500e-03
-5.01111680e-04,-3.68750000e-03
-5.00111680e-04,-6.92187500e-03
-4.99111680e-04,-2.89062500e-03
-4.98111680e-04,3.95312500e-03
-4.97111680e-04,1.21875000e-03
-4.96111680e-04,-6.10937500e-03
-4.95111680e-04,-6.82812500e-03
-4.94111680e-04,-8.90625000e-04
-4.93111680e-04,2.29687500e-03
-4.92111680e-04,-6.71875000e-04
-4.91111680e-04,-4.76562500e-03
-4.90111680e-04,-5.15625000e-03
-4.89111680e-04,-2.04687500e-03
-4.88111680e-04,1.35937500e-03
-4.87111680e-04,0.00000000e+00
-4.86111680e-04,-4.46875000e-03
-4.85111680e-04,-5.96875000e-03
-4.84111680e-04,-1.43750000e-03
-4.83111680e-04,3.39062500e-03
-4.82111680e-04,-7.96875000e-04
-4.81111680e-04,-6.71875000e-03
-4.80111680e-04,-5.10937500e-03
-4.79111680e-04,5.62500000e-04
-4.78111680e-04,2.18750000e-03
-4.77111680e-04,-1.75000000e-03
-4.76111680e-04,-5.15625000e-03
-4.75111680e-04,-4.40625000e-03
-4.74111680e-04,-1.00000000e-03
-4.73111680e-04,1.32812500e-03
-4.72111680e-04,-1.03125000e-03
-4.71111680e-04,-5.18750000e-03
-4.70111680e-04,-5.76562500e-03
-4.69111680e-04,-9.21875000e-04
-4.68111680e-04,3.71875000e-03
-4.67111680e-04,-1.32812500e-03
-4.66111680e-04,-7.73437500e-03
-4.65111680e-04,-5.20312500e-03
-4.64111680e-04,1.60937500e-03
-4.63111680e-04,2.59375000e-03
-4.62111680e-04,-2.75000000e-03
-4.61111680e-04,-5.89062500e-03
-4.60111680e-04,-3.25000000e-03
-4.59111680e-04,2.03125000e-04
-4.58111680e-04,1.15625000e-03
-4.57111680e-04,-1.93750000e-03
-4.56111680e-04,-5.43750000e-03
-4.55111680e-04,-4.96875000e-03
-4.54111680e-04,1.40625000e-04
-4.53111680e-04,3.67187500e-03
-4.52111680e-04,-1.92187500e-03
-4.51111680e-04,-7.43750000e-03
-4.50111680e-04,-4.07812500e-03
-4.49111680e-04,2.34375000e-03
-4.48111680e-04,2.07812500e-03
-4.47111680e-04,-3.31250000e-03
-4.46111680e-04,-6.45312500e-03
-4.45111680e-04,-3.53125000e-03
-4.44111680e-04,9.68750000e-04
-4.43111680e-04,2.07812500e-03
-4.42111680e-04,-2.04687500e-03
-4.41111680e-04,-5.93750000e-03
-4.40111680e-04,-4.56250000e-03
-4.39111680e-04,8.59375000e-04
-4.38111680e-04,3.53125000e-03
-4.37111680e-04,-2.64062500e-03
-4.36111680e-04,-8.31250000e-03
-4.35111680e-04,-4.28125000e-03
-4.34111680e-04,2.45312500e-03
-4.33111680e-04,2.34375000e-03
-4.32111680e-04,-3.09375000e-03
-4.31111680e-04,-6.45312500e-03
-4.30111680e-04,-3.70312500e-03
-4.29111680e-04,1.31250000e-03
-4.28111680e-04,2.67187500e-03
-4.27111680e-04,-1.73437500e-03
-4.26111680e-04,-6.31250000e-03
-4.25111680e-04,-5.40625000e-03
-4.24111680e-04,7.03125000e-04
-4.23111680e-04,5.10937500e-03
-4.22111680e-04,-9.84375000e-04
-4.21111680e-04,-8.48437500e-03
-4.20111680e-04,-4.96875000e-03
-4.19111680e-04,2.92187500e-03
-4.18111680e-04,4.06250000e-03
-4.17111680e-04,-1.92187500e-03
-4.16111680e-04,-6.90625000e-03
-4.15111680e-04,-4.35937500e-03
-4.14111680e-04,1.29687500e-03
-4.13111680e-04,2.92187500e-03
-4.12111680e-04,-1.46875000e-03
-4.11111680e-04,-6.48437500e-03
-4.10111680e-04,-6.14062500e-03
-4.09111680e-04,5.00000000e-04
-4.08111680e-04,5.60937500e-03
-4.07111680e-04,-5.62500000e-04
-4.06111680e-04,-8.87500000e-03
-4.05111680e-04,-6.29687500e-03
-4.04111680e-04,2.01562500e-03
-4.03111680e-04,3.87500000e-03
-4.02111680e-04,-1.95312500e-03
-4.01111680e-04,-7.81250000e-03
-4.00111680e-04,-6.18750000e-03
-3.99111680e-04,2.34375000e-04
-3.98111680e-04,4.03125000e-03
-3.97111680e-04,-2.96875000e-04
-3.96111680e-04,-7.37500000e-03
-3.95111680e-04,-7.93750000e-03
-3.94111680e-04,4.06250000e-04
-3.93111680e-04,6.76562500e-03
-3.92111680e-04,9.37500000e-05
-3.91111680e-04,-9.76562500e-03
-3.90111680e-04,-8.40625000e-03
-3.89111680e-04,1.04687500e-03
-3.88111680e-04,5.71875000e-03
-3.87111680e-04,1.25000000e-04
-3.86111680e-04,-8.23437500e-03
-3.85111680e-04,-8.28125000e-03
-3.84111680e-04,-7.18750000e-04
-3.83111680e-04,4.59375000e-03
-3.82111680e-04,5.15625000e-04
-3.81111680e-04,-7.71875000e-03
-3.80111680e-04,-9.40625000e-03
-3.79111680e-04,-1.35937500e-03
-3.78111680e-04,6.53125000e-03
-3.77111680e-04,7.50000000e-04
-3.76111680e-04,-1.06562500e-02
-3.75111680e-04,-1.01718750e-02
-3.74111680e-04,5.31250000e-04
-3.73111680e-04,6.09375000e-03
-3.72111680e-04,-4.68750000e-05
-3.71111680e-04,-8.68750000e-03
-3.70111680e-04,-8.76562500e-03
-3.69111680e-04,-8.90625000e-04
-3.68111680e-04,5.40625000e-03
-3.67111680e-04,1.81250000e-03
-3.66111680e-04,-7.25000000e-03
-3.65111680e-04,-9.98437500e-03
-3.64111680e-04,-1.92187500e-03
-3.63111680e-04,7.29687500e-03
-3.62111680e-04,2.71875000e-03
-3.61111680e-04,-9.06250000e-03
-3.60111680e-04,-1.02187500e-02
-3.59111680e-04,-4.68750000e-05
-3.58111680e-04,6.42187500e-03
-3.57111680e-04,1.46875000e-03
-3.56111680e-04,-8.56250000e-03
-3.55111680e-04,-1.06875000e-02
-3.54111680e-04,-1.76562500e-03
-3.53111680e-04,6.51562500e-03
-3.52111680e-04,2.73437500e-03
-3.51111680e-04,-7.81250000e-03
-3.50111680e-04,-1.12031250e-02
-3.49111680e-04,-2.37500000e-03
-3.48111680e-04,8.03125000e-03
-3.47111680e-04,3.75000000e-03
-3.46111680e-04,-9.25000000e-03
-3.45111680e-04,-1.14687500e-02
-3.44111680e-04,-8.75000000e-04
-3.43111680e-04,7.18750000e-03
-3.42111680e-04,2.85937500e-03
-3.41111680e-04,-6.92187500e-03
-3.40111680e-04,-9.26562500e-03
-3.39111680e-04,-1.92187500e-03
-3.38111680e-04,5.85937500e-03
-3.37111680e-04,4.09375000e-03
-3.36111680e-04,-5.85937500e-03
-3.35111680e-04,-1.10468750e-02
-3.34111680e-04,-4.07812500e-03
-3.33111680e-04,6.54687500e-03
-3.32111680e-04,3.98437500e-03
-3.31111680e-04,-7.84375000e-03
-3.30111680e-04,-1.08593750e-02
-3.29111680e-04,-2.18750000e-03
-3.28111680e-04,5.51562500e-03
-3.27111680e-04,2.89062500e-03
-3.26111680e-04,-5.60937500e-03
-3.25111680e-04,-9.17187500e-03
-3.24111680e-04,-3.68750000e-03
-3.23111680e-04,3.81250000e-03
-3.22111680e-04,3.75000000e-03
-3.21111680e-04,-3.92187500e-03
-3.20111680e-04,-9.35937500e-03
-3.19111680e-04,-4.78125000e-03
-3.18111680e-04,5.56250000e-03
-3.17111680e-04,5.01562500e-03
-3.16111680e-04,-6.17187500e-03
-3.15111680e-04,-1.12656250e-02
-3.14111680e-04,-4.28125000e-03
-3.13111680e-04,4.29687500e-03
-3.12111680e-04,3.48437500e-03
-3.11111680e-04,-5.06250000e-03
-3.10111680e-04,-9.95312500e-03
-3.09111680e-04,-5.26562500e-03
-3.08111680e-04,3.14062500e-03
-3.07111680e-04,4.76562500e-03
-3.06111680e-04,-3.01562500e-03
-3.05111680e-04,-9.84375000e-03
-3.04111680e-04,-6.17187500e-03
-3.03111680e-04,4.51562500e-03
-3.02111680e-04,5.51562500e-03
-3.01111680e-04,-4.64062500e-03
-3.00111680e-04,-1.04375000e-02
-2.99111680e-04,-5.07812500e-03
-2.98111680e-04,3.46875000e-03
-2.97111680e-04,4.21875000e-03
-2.96111680e-04,-3.07812500e-03
-2.95111680e-04,-8.42187500e-03
-2.94111680e-04,-5.45312500e-03
-2.93111680e-04,1.92187500e-03
-2.92111680e-04,4.20312500e-03
-2.91111680e-04,-1.85937500e-03
-2.90111680e-04,-8.73437500e-03
-2.89111680e-04,-7.12500000e-03
-2.88111680e-04,2.28125000e-03
-2.87111680e-04,4.92187500e-03
-2.86111680e-04,-3.60937500e-03
-2.85111680e-04,-9.17187500e-03
-2.84111680e-04,-5.15625000e-03
-2.83111680e-04,2.04687500e-03
-2.82111680e-04,3.12500000e-03
-2.81111680e-04,-2.26562500e-03
-2.80111680e-04,-7.34375000e-03
-2.79111680e-04,-6.12500000e-03
-2.78111680e-04,2.81250000e-04
-2.77111680e-04,4.28125000e-03
-2.76111680e-04,-6.09375000e-04
-2.75111680e-04,-8.07812500e-03
-2.74111680e-04,-7.81250000e-03
-2.73111680e-04,1.56250000e-03
-2.72111680e-04,5.37500000e-03
-2.71111680e-04,-2.35937500e-03
-2.70111680e-04,-9.23437500e-03
-2.69111680e-04,-5.79687500e-03
-2.68111680e-04,2.54687500e-03
-2.67111680e-04,4.56250000e-03
-2.66111680e-04,-1.89062500e-03
-2.65111680e-04,-7.45312500e-03
-2.64111680e-04,-5.40625000e-03
-2.63111680e-04,1.17187500e-03
-2.62111680e-04,4.32812500e-03
-2.61111680e-04,-7.18750000e-04
-2.60111680e-04,-7.29687500e-03
-2.59111680e-04,-6.79687500e-03
-2.58111680e-04,1.95312500e-03
-2.57111680e-04,5.84375000e-03
-2.56111680e-04,-1.68750000e-03
-2.55111680e-04,-8.10937500e-03
-2.54111680e-04,-5.34375000e-03
-2.53111680e-04,1.09375000e-03
-2.52111680e-04,2.92187500e-03
-2.51111680e-04,-1.68750000e-03
-2.50111680e-04,-6.89062500e-03
-2.49111680e-04,-6.17187500e-03
-2.48111680e-04,-2.34375000e-04
-2.47111680e-04,3.71875000e-03
-2.46111680e-04,-1.25000000e-04
-2.45111680e-04,-6.75000000e-03
-2.44111680e-04,-6.73437500e-03
-2.43111680e-04,1.35937500e-03
-2.42111680e-04,5.28125000e-03
-2.41111680e-04,-1.96875000e-03
-2.40111680e-04,-8.12500000e-03
-2.39111680e-04,-5.25000000e-03
-2.38111680e-04,1.79687500e-03
-2.37111680e-04,3.32812500e-03
-2.36111680e-04,-1.28125000e-03
-2.35111680e-04,-5.76562500e-03
-2.34111680e-04,-5.06250000e-03
-2.33111680e-04,-7.65625000e-04
-2.32111680e-04,2.73437500e-03
-2.31111680e-04,-1.56250000e-04
-2.30111680e-04,-5.81250000e-03
-2.29111680e-04,-6.79687500e-03
-2.28111680e-04,3.12500000e-05
-2.27111680e-04,4.43750000e-03
-2.26111680e-04,-1.48437500e-03
-2.25111680e-04,-7.40625000e-03
-2.24111680e-04,-5.35937500e-03
-2.23111680e-04,6.09375000e-04
-2.22111680e-04,2.67187500e-03
-2.21111680e-04,-1.21875000e-03
-2.20111680e-04,-5.53125000e-03
-2.19111680e-04,-5.46875000e-03
-2.18111680e-04,-1.45312500e-03
-2.17111680e-04,1.95312500e-03
-2.16111680e-04,-4.68750000e-05
-2.15111680e-04,-4.70312500e-03
-2.14111680e-04,-6.45312500e-03
-2.13111680e-04,-1.07812500e-03
-2.12111680e-04,3.87500000e-03
-2.11111680e-04,-7.96875000e-04
-2.10111680e-04,-6.45312500e-03
-2.09111680e-04,-4.96875000e-03
-2.08111680e-04,-2.34375000e-04
-2.07111680e-04,1.65625000e-03
-2.06111680e-04,-6.87500000e-04
-2.05111680e-04,-4.39062500e-03
-2.04111680e-04,-4.78125000e-03
-2.03111680e-04,-1.35937500e-03
-2.02111680e-04,1.98437500e-03
-2.01111680e-04,2.03125000e-04
-2.00111680e-04,-4.23437500e-03
-1.99111680e-04,-6.76562500e-03
-1.98111680e-04,-2.06250000e-03
-1.97111680e-04,3.85937500e-03
-1.96111680e-04,-7.65625000e-04
-1.95111680e-04,-7.34375000e-03
-1.94111680e-04,-5.56250000e-03
-1.93111680e-04,3.12500000e-05
-1.92111680e-04,1.62500000e-03
-1.91111680e-04,-1.31250000e-03
-1.90111680e-04,-4.70312500e-03
-1.89111680e-04,-4.92187500e-03
-1.88111680e-04,-1.78125000e-03
-1.87111680e-04,1.51562500e-03
-1.86111680e-04,-4.68750000e-04
-1.85111680e-04,-4.79687500e-03
-1.84111680e-04,-6.35937500e-03
-1.83111680e-04,-2.45312500e-03
-1.82111680e-04,2.29687500e-03
-1.81111680e-04,-4.68750000e-04
-1.80111680e-04,-6.35937500e-03
-1.79111680e-04,-6.07812500e-03
-1.78111680e-04,-9.37500000e-04
-1.77111680e-04,1.37500000e-03
-1.76111680e-04,-1.67187500e-03
-1.75111680e-04,-4.57812500e-03
-1.74111680e-04,-4.03125000e-03
-1.73111680e-04,-1.76562500e-03
-1.72111680e-04,3.12500000e-04
-1.71111680e-04,-6.71875000e-04
-1.70111680e-04,-3.95312500e-03
-1.69111680e-04,-5.32812500e-03
-1.68111680e-04,-1.81250000e-03
-1.67111680e-04,3.12500000e-03
-1.66111680e-04,2.50000000e-04
-1.65111680e-04,-5.60937500e-03
-1.64111680e-04,-5.04687500e-03
-1.63111680e-04,-2.81250000e-04
-1.62111680e-04,2.29687500e-03
-1.61111680e-04,-1.71875000e-04
-1.60111680e-04,-4.18750000e-03
-1.59111680e-04,-4.81250000e-03
-1.58111680e-04,-1.48437500e-03
-1.57111680e-04,1.71875000e-03
-1.56111680e-04,8.28125000e-04
-1.55111680e-04,-4.03125000e-03
-1.54111680e-04,-6.31250000e-03
-1.53111680e-04,-2.00000000e-03
-1.52111680e-04,4.20312500e-03
-1.51111680e-04,1.50000000e-03
-1.50111680e-04,-6.56250000e-03
-1.49111680e-04,-7.14062500e-03
-1.48111680e-04,-9.53125000e-04
-1.47111680e-04,3.10937500e-03
-1.46111680e-04,4.06250000e-04
-1.45111680e-04,-4.65625000e-03
-1.44111680e-04,-5.60937500e-03
-1.43111680e-04,-2.18750000e-03
-1.42111680e-04,1.53125000e-03
-1.41111680e-04,1.60937500e-03
-1.40111680e-04,-2.51562500e-03
-1.39111680e-04,-6.07812500e-03
-1.38111680e-04,-3.87500000e-03
-1.37111680e-04,3.18750000e-03
-1.36111680e-04,3.14062500e-03
-1.35111680e-04,-5.10937500e-03
-1.34111680e-04,-7.42187500e-03
-1.33111680e-04,-1.57812500e-03
-1.32111680e-04,3.35937500e-03
-1.31111680e-04,1.40625000e-03
-1.30111680e-04,-4.56250000e-03
-1.29111680e-04,-6.73437500e-03
-1.28111680e-04,-2.31250000e-03
-1.27111680e-04,2.37500000e-03
-1.26111680e-04,1.39062500e-03
-1.25111680e-04,-3.90625000e-03
-1.24111680e-04,-6.65625000e-03
-1.23111680e-04,-4.03125000e-03
-1.22111680e-04,2.93750000e-03
-1.21111680e-04,3.46875000e-03
-1.20111680e-04,-5.45312500e-03
-1.19111680e-04,-8.95312500e-03
-1.18111680e-04,-2.64062500e-03
-1.17111680e-04,3.37500000e-03
-1.16111680e-04,1.76562500e-03
-1.15111680e-04,-4.56250000e-03
-1.14111680e-04,-7.51562500e-03
-1.13111680e-04,-3.14062500e-03
-1.12111680e-04,2.62500000e-03
-1.11111680e-04,2.48437500e-03
-1.10111680e-04,-3.67187500e-03
-1.09111680e-04,-7.51562500e-03
-1.08111680e-04,-5.01562500e-03
-1.07111680e-04,2.87500000e-03
-1.06111680e-04,5.28125000e-03
-1.05111680e-04,-3.45312500e-03
-1.04111680e-04,-9.17187500e-03
-1.03111680e-04,-3.56250000e-03
-1.02111680e-04,3.57812500e-03
-1.01111680e-04,3.18750000e-03
-1.00111680e-04,-2.81250000e-03
-9.91116800e-05,-6.82812500e-03
-9.81116800e-05,-4.09375000e-03
-9.71116800e-05,1.64062500e-03
-9.61116800e-05,3.29687500e-03
-9.51116800e-05,-1.84375000e-03
-9.41116800e-05,-7.12500000e-03
-9.31116800e-05,-6.23437500e-03
-9.21116800e-05,1.51562500e-03
-9.11116800e-05,5.70312500e-03
-9.01116800e-05,-2.53125000e-03
-8.91116800e-05,-1.01875000e-02
-8.81116800e-05,-5.40625000e-03
-8.71116800e-05,3.48437500e-03
-8.61116800e-05,4.12500000e-03
-8.51116800e-05,-3.26562500e-03
-8.41116800e-05,-8.03125000e-03
-8.31116800e-05,-4.26562500e-03
-8.21116800e-05,2.07812500e-03
-8.11116800e-05,3.00000000e-03
-8.01116800e-05,-2.56250000e-03
-7.91116800e-05,-7.32812500e-03
-7.81116800e-05,-6.18750000e-03
-7.71116800e-05,7.03125000e-04
-7.61116800e-05,5.93750000e-03
-7.51116800e-05,-1.37500000e-03
-7.41116800e-05,-1.06250000e-02
-7.31116800e-05,-6.93750000e-03
-7.21116800e-05,2.28125000e-03
-7.11116800e-05,4.65625000e-03
-7.01116800e-05,-1.43750000e-03
-6.91116800e-05,-8.23437500e-03
-6.81116800e-05,-6.51562500e-03
-6.71116800e-05,1.06250000e-03
-6.61116800e-05,4.51562500e-03
-6.51116800e-05,-2.34375000e-04
-6.41116800e-05,-6.78125000e-03
-6.31116800e-05,-7.35937500e-03
-6.21116800e-05,-9.21875000e-04
-6.11116800e-05,6.06250000e-03
-6.01116800e-05,1.53125000e-03
-5.91116800e-05,-9.25000000e-03
-5.81116800e-05,-9.06250000e-03
-5.71116800e-05,6.09375000e-04
-5.61116800e-05,5.75000000e-03
-5.51116800e-05,7.18750000e-04
-5.41116800e-05,-7.01562500e-03
-5.31116800e-05,-7.75000000e-03
-5.21116800e-05,-1.21875000e-03
-5.11116800e-05,3.76562500e-03
-5.01116800e-05,1.42187500e-03
-4.91116800e-05,-5.75000000e-03
-4.81116800e-05,-8.64062500e-03
-4.71116800e-05,-3.37500000e-03
-4.61116800e-05,5.06250000e-03
-4.51116800e-05,3.25000000e-03
-4.41116800e-05,-7.81250000e-03
-4.31116800e-05,-9.93750000e-03
-4.21116800e-05,-9.84375000e-04
-4.11116800e-05,5.29687500e-03
-4.01116800e-05,1.34375000e-03
-3.91116800e-05,-6.65625000e-03
-3.81116800e-05,-8.42187500e-03
-3.71116800e-05,-1.81250000e-03
-3.61116800e-05,4.26562500e-03
-3.51116800e-05,3.04687500e-03
-3.41116800e-05,-4.98437500e-03
-3.31116800e-05,-8.87500000e-03
-3.21116800e-05,-4.03125000e-03
-3.11116800e-05,5.26562500e-03
-3.01116800e-05,6.06250000e-03
-2.91116800e-05,-4.89062500e-03
-2.81116800e-05,-1.09531250e-02
-2.71116800e-05,-3.48437500e-03
-2.61116800e-05,5.78125000e-03
-2.51116800e-05,4.57812500e-03
-2.41116800e-05,-5.07812500e-03
-2.31116800e-05,-1.01406250e-02
-2.21116800e-05,-4.50000000e-03
-2.11116800e-05,3.67187500e-03
-2.01116800e-05,4.81250000e-03
-1.91116800e-05,-2.92187500e-03
-1.81116800e-05,-9.57812500e-03
-1.71116800e-05,-6.73437500e-03
-1.61116800e-05,3.53125000e-03
-1.51116800e-05,7.25000000e-03
-1.41116800e-05,-2.82812500e-03
-1.31116800e-05,-1.13906250e-02
-1.21116800e-05,-7.12500000e-03
-1.11116800e-05,3.09375000e-03
-1.01116800e-05,5.78125000e-03
-9.11168000e-06,-2.00000000e-03
-8.11168000e-06,-9.32812500e-03
-7.11168000e-06,-6.54687500e-03
