0.00;0.030
0.00;0.029
0.00;0.030
0.00;0.031
0.01;0.026
0.01;0.030
0.01;0.033
0.01;0.026
0.01;0.027
0.01;0.030
0.01;0.028
0.01;0.030
0.01;0.032
0.01;0.028
0.02;0.032
0.02;0.027
0.02;0.028
0.02;0.032
0.02;0.026
0.02;0.026
0.02;0.032
0.02;0.026
0.02;0.026
0.02;0.029
0.03;0.026
0.03;0.030
0.03;0.029
0.03;0.028
0.03;0.036
0.03;0.032
0.03;0.031
0.03;0.035
0.03;0.028
0.03;0.032
0.04;0.032
0.04;0.022
0.04;0.034
0.04;0.031
0.04;0.024
0.04;0.030
0.04;0.027
0.04;0.028
0.04;0.028
0.04;0.023
0.05;0.029
0.05;0.033
0.05;0.024
0.05;0.029
0.05;0.033
0.05;0.028
0.05;0.032
0.05;0.027
0.05;0.033
0.05;0.036
0.06;0.025
0.06;0.033
0.06;0.035
0.06;0.025
0.06;0.029
0.06;0.030
0.06;0.029
0.06;0.031
0.06;0.027
0.06;0.031
0.07;0.033
0.07;0.026
0.07;0.031
0.07;0.037
0.07;0.031
0.07;0.028
0.07;0.037
0.07;0.032
0.07;0.032
0.07;0.030
0.08;0.033
0.08;0.034
0.08;0.024
0.08;0.027
0.08;0.037
0.08;0.029
0.08;0.024
0.08;0.039
0.08;0.031
0.08;0.030
0.09;0.028
0.09;0.031
0.09;0.036
0.09;0.028
0.09;0.028
0.09;0.037
0.09;0.028
0.09;0.027
0.09;0.033
0.09;0.031
0.10;0.033
0.10;0.028
0.10;0.029
0.10;0.037
0.10;0.029
0.10;0.025
0.10;0.037
0.10;0.031
0.10;0.027
0.10;0.035
0.11;0.030
0.11;0.032
0.11;0.033
0.11;0.031
0.11;0.036
0.11;0.031
0.11;0.030
0.11;0.035
0.11;0.029
0.11;0.027
0.12;0.030
0.12;0.028
0.12;0.028
0.12;0.029
0.12;0.026
0.12;0.034
0.12;0.029
0.12;0.025
0.12;0.036
0.12;0.032
0.13;0.028
0.13;0.037
0.13;0.030
0.13;0.029
0.13;0.034
0.13;0.029
0.13;0.032
0.13;0.033
0.13;0.027
0.13;0.035
0.14;0.032
0.14;0.025
0.14;0.036
0.14;0.031
0.14;0.028
0.14;0.034
0.14;0.029
0.14;0.034
0.14;0.030
0.14;0.027
0.15;0.037
0.15;0.032
0.15;0.030
0.15;0.036
0.15;0.034
0.15;0.030
0.15;0.033
0.15;0.031
0.15;0.032
0.15;0.028
0.16;0.027
0.16;0.035
0.16;0.030
0.16;0.025
0.16;0.033
0.16;0.033
0.16;0.028
0.16;0.032
0.16;0.033
0.16;0.033
0.17;0.033
0.17;0.029
0.17;0.033
0.17;0.036
0.17;0.026
0.17;0.033
0.17;0.035
0.17;0.027
0.17;0.029
0.17;0.032
0.18;0.032
0.18;0.032
0.18;0.027
0.18;0.035
0.18;0.034
0.18;0.026
0.18;0.033
0.18;0.037
0.18;0.028
0.18;0.032
0.19;0.032
0.19;0.032
0.19;0.038
0.19;0.025
0.19;0.034
0.19;0.037
0.19;0.025
0.19;0.031
0.19;0.035
0.19;0.027
0.20;0.032
0.20;0.029
0.20;0.033
0.20;0.037
0.20;0.029
0.20;0.036
0.20;0.038
0.20;0.031
0.20;0.033
0.20;0.037
0.21;0.032
0.21;0.035
0.21;0.030
0.21;0.031
0.21;0.035
0.21;0.027
0.21;0.030
0.21;0.034
0.21;0.030
0.21;0.031
0.22;0.030
0.22;0.029
0.22;0.036
0.22;0.032
0.22;0.030
0.22;0.037
0.22;0.034
0.22;0.028
0.22;0.032
0.22;0.032
0.23;0.032
0.23;0.032
0.23;0.030
0.23;0.034
0.23;0.033
0.23;0.028
0.23;0.032
0.23;0.035
0.23;0.024
0.23;0.032
0.24;0.035
0.24;0.033
0.24;0.033
0.24;0.031
0.24;0.036
0.24;0.034
0.24;0.028
0.24;0.037
0.24;0.036
0.24;0.030
0.25;0.033
0.25;0.027
0.25;0.033
0.25;0.032
0.25;0.026
0.25;0.031
0.25;0.036
0.25;0.026
0.25;0.033
0.25;0.037
0.26;0.029
0.26;0.034
0.26;0.034
0.26;0.037
0.26;0.034
0.26;0.031
0.26;0.032
0.26;0.035
0.26;0.028
0.26;0.030
0.27;0.034
0.27;0.029
0.27;0.032
0.27;0.030
0.27;0.034
0.27;0.034
0.27;0.028
0.27;0.031
0.27;0.036
0.27;0.027
0.28;0.032
0.28;0.035
0.28;0.031
0.28;0.032
0.28;0.032
0.28;0.032
0.28;0.036
0.28;0.027
0.28;0.030
0.28;0.035
0.29;0.026
0.29;0.030
0.29;0.032
0.29;0.028
0.29;0.031
0.29;0.029
0.29;0.031
0.29;0.036
0.29;0.029
0.29;0.035
0.30;0.037
0.30;0.031
0.30;0.035
0.30;0.035
0.30;0.029
0.30;0.033
0.30;0.031
0.30;0.031
0.30;0.032
0.30;0.031
0.31;0.033
0.31;0.032
0.31;0.029
0.31;0.030
0.31;0.035
0.31;0.030
0.31;0.032
0.31;0.034
0.31;0.032
0.31;0.030
0.32;0.031
0.32;0.033
0.32;0.034
0.32;0.031
0.32;0.031
0.32;0.037
0.32;0.030
0.32;0.027
0.32;0.033
0.32;0.032
0.33;0.030
0.33;0.028
0.33;0.031
0.33;0.035
0.33;0.028
0.33;0.030
0.33;0.041
0.33;0.030
0.33;0.031
0.33;0.036
0.34;0.033
0.34;0.034
0.34;0.033
0.34;0.032
0.34;0.037
0.34;0.028
0.34;0.024
0.34;0.037
0.34;0.029
0.34;0.024
0.35;0.033
0.35;0.033
0.35;0.031
0.35;0.030
0.35;0.029
0.35;0.038
0.35;0.029
0.35;0.030
0.35;0.038
0.35;0.033
0.36;0.028
0.36;0.033
0.36;0.031
0.36;0.032
0.36;0.028
0.36;0.029
0.36;0.037
0.36;0.031
0.36;0.023
0.36;0.033
0.37;0.035
0.37;0.027
0.37;0.032
0.37;0.032
0.37;0.036
0.37;0.032
0.37;0.028
0.37;0.039
0.37;0.036
0.37;0.026
0.38;0.035
0.38;0.035
0.38;0.027
0.38;0.033
0.38;0.029
0.38;0.029
0.38;0.030
0.38;0.026
0.38;0.031
0.38;0.032
0.39;0.026
0.39;0.033
0.39;0.036
0.39;0.032
0.39;0.033
0.39;0.031
0.39;0.032
0.39;0.035
0.39;0.028
0.39;0.032
0.40;0.035
0.40;0.025
0.40;0.031
0.40;0.032
0.40;0.028
0.40;0.032
0.40;0.029
0.40;0.030
0.40;0.035
0.40;0.031
0.41;0.032
0.41;0.036
0.41;0.032
0.41;0.031
0.41;0.035
0.41;0.032
0.41;0.034
0.41;0.031
0.41;0.028
0.41;0.035
0.42;0.032
0.42;0.029
0.42;0.032
0.42;0.028
0.42;0.030
0.42;0.031
0.42;0.029
0.42;0.034
0.42;0.033
0.42;0.025
0.43;0.035
0.43;0.035
0.43;0.029
0.43;0.035
0.43;0.032
0.43;0.034
0.43;0.033
0.43;0.027
0.43;0.034
0.43;0.032
0.44;0.024
0.44;0.037
0.44;0.031
0.44;0.028
0.44;0.035
0.44;0.030
0.44;0.031
0.44;0.032
0.44;0.028
0.44;0.035
0.45;0.033
0.45;0.029
0.45;0.034
0.45;0.033
0.45;0.032
0.45;0.033
0.45;0.031
0.45;0.033
0.45;0.031
0.45;0.027
0.46;0.036
0.46;0.030
0.46;0.027
0.46;0.032
0.46;0.032
0.46;0.028
0.46;0.033
0.46;0.031
0.46;0.032
0.46;0.035
0.47;0.033
0.47;0.035
0.47;0.035
0.47;0.031
0.47;0.030
0.47;0.037
0.47;0.030
0.47;0.032
0.47;0.032
0.47;0.027
0.48;0.029
0.48;0.030
0.48;0.029
0.48;0.031
0.48;0.029
0.48;0.034
0.48;0.033
0.48;0.027
0.48;0.034
0.48;0.037
0.49;0.029
0.49;0.034
0.49;0.034
0.49;0.033
0.49;0.031
0.49;0.027
0.49;0.033
0.49;0.034
0.49;0.023
0.49;0.032
0.50;0.036
0.50;0.026
0.50;0.031
0.50;0.032
0.50;0.032
0.50;0.034
0.50;0.029
0.50;0.036
0.50;0.039
0.50;0.029
0.51;0.034
0.51;0.039
0.51;0.028
0.51;0.029
0.51;0.032
0.51;0.032
0.51;0.031
0.51;0.026
0.51;0.032
0.51;0.035
0.52;0.027
0.52;0.027
0.52;0.037
0.52;0.031
0.52;0.031
0.52;0.034
0.52;0.034
0.52;0.037
0.52;0.025
0.52;0.032
0.53;0.039
0.53;0.029
0.53;0.028
0.53;0.040
0.53;0.030
0.53;0.029
0.53;0.030
0.53;0.032
0.53;0.035
0.53;0.026
0.54;0.030
0.54;0.039
0.54;0.030
0.54;0.029
0.54;0.036
0.54;0.033
0.54;0.035
0.54;0.030
0.54;0.033
0.54;0.036
0.55;0.028
0.55;0.030
0.55;0.039
0.55;0.027
0.55;0.027
0.55;0.033
0.55;0.029
0.55;0.030
0.55;0.030
0.55;0.031
0.56;0.035
0.56;0.031
0.56;0.030
0.56;0.035
0.56;0.032
0.56;0.032
0.56;0.033
0.56;0.034
0.56;0.033
0.56;0.033
0.57;0.031
0.57;0.034
0.57;0.032
0.57;0.028
0.57;0.033
0.57;0.032
0.57;0.032
0.57;0.032
0.57;0.031
0.57;0.030
0.58;0.036
0.58;0.029
0.58;0.033
0.58;0.037
0.58;0.031
0.58;0.034
0.58;0.033
0.58;0.030
0.58;0.037
0.58;0.029
0.59;0.029
0.59;0.032
0.59;0.026
0.59;0.032
0.59;0.034
0.59;0.027
0.59;0.033
0.59;0.031
0.59;0.029
0.59;0.036
0.60;0.032
0.60;0.030
0.60;0.036
0.60;0.032
0.60;0.033
0.60;0.034
0.60;0.029
0.60;0.031
0.60;0.029
0.60;0.029
0.61;0.033
0.61;0.028
0.61;0.029
0.61;0.032
0.61;0.026
0.61;0.028
0.61;0.033
0.61;0.027
0.61;0.034
0.61;0.033
0.62;0.031
0.62;0.036
0.62;0.029
0.62;0.027
0.62;0.036
0.62;0.033
0.62;0.028
0.62;0.034
0.62;0.031
0.62;0.030
0.63;0.029
0.63;0.029
0.63;0.033
0.63;0.031
0.63;0.029
0.63;0.036
0.63;0.031
0.63;0.032
0.63;0.037
0.63;0.030
0.64;0.034
0.64;0.034
0.64;0.032
0.64;0.035
0.64;0.032
0.64;0.031
0.64;0.032
0.64;0.026
0.64;0.026
0.64;0.035
0.65;0.029
0.65;0.032
0.65;0.032
0.65;0.030
0.65;0.032
0.65;0.033
0.65;0.028
0.65;0.035
0.65;0.031
0.65;0.029
0.66;0.037
0.66;0.033
0.66;0.027
0.66;0.033
0.66;0.032
0.66;0.032
0.66;0.031
0.66;0.031
0.66;0.033
0.66;0.028
0.67;0.027
0.67;0.033
0.67;0.033
0.67;0.028
0.67;0.032
0.67;0.034
0.67;0.032
0.67;0.032
0.67;0.032
0.67;0.037
0.68;0.035
0.68;0.025
0.68;0.037
0.68;0.035
0.68;0.021
0.68;0.034
0.68;0.031
0.68;0.030
0.68;0.032
0.68;0.026
0.69;0.035
0.69;0.033
0.69;0.025
0.69;0.037
0.69;0.037
0.69;0.028
0.69;0.033
0.69;0.032
0.69;0.035
0.69;0.033
0.70;0.027
0.70;0.038
0.70;0.036
0.70;0.023
0.70;0.035
0.70;0.037
0.70;0.025
0.70;0.030
0.70;0.029
0.70;0.034
0.71;0.032
0.71;0.026
0.71;0.037
0.71;0.033
0.71;0.024
0.71;0.035
0.71;0.035
0.71;0.031
0.71;0.031
0.71;0.031
0.72;0.033
0.72;0.032
0.72;0.026
0.72;0.032
0.72;0.035
0.72;0.027
0.72;0.030
0.72;0.033
0.72;0.032
0.72;0.032
0.73;0.033
0.73;0.032
0.73;0.037
0.73;0.030
0.73;0.034
0.73;0.036
0.73;0.031
0.73;0.032
0.73;0.036
0.73;0.031
0.74;0.032
0.74;0.029
0.74;0.030
0.74;0.036
0.74;0.029
0.74;0.027
0.74;0.034
0.74;0.027
0.74;0.027
0.74;0.032
0.75;0.028
0.75;0.031
0.75;0.032
0.75;0.030
0.75;0.032
0.75;0.032
0.75;0.032
0.75;0.033
0.75;0.029
0.75;0.031
0.76;0.034
0.76;0.028
0.76;0.031
0.76;0.030
0.76;0.026
0.76;0.028
0.76;0.030
0.76;0.028
0.76;0.032
0.76;0.030
0.77;0.029
0.77;0.036
0.77;0.029
0.77;0.033
0.77;0.036
0.77;0.028
0.77;0.031
0.77;0.034
0.77;0.028
0.77;0.031
0.78;0.029
0.78;0.026
0.78;0.031
0.78;0.025
0.78;0.029
0.78;0.035
0.78;0.028
0.78;0.030
0.78;0.033
0.78;0.030
0.79;0.035
0.79;0.032
0.79;0.030
0.79;0.037
0.79;0.032
0.79;0.032
0.79;0.034
0.79;0.029
0.79;0.032
0.79;0.032
0.80;0.029
0.80;0.031
0.80;0.025
0.80;0.026
0.80;0.032
0.80;0.025
0.80;0.027
0.80;0.034
0.80;0.026
0.80;0.032
0.81;0.035
0.81;0.029
0.81;0.034
0.81;0.032
0.81;0.028
0.81;0.032
0.81;0.031
0.81;0.027
0.81;0.029
0.81;0.025
0.82;0.029
0.82;0.030
0.82;0.030
0.82;0.027
0.82;0.031
0.82;0.029
0.82;0.031
0.82;0.031
0.82;0.032
0.82;0.034
0.83;0.028
0.83;0.029
0.83;0.034
0.83;0.027
0.83;0.028
0.83;0.034
0.83;0.024
0.83;0.027
0.83;0.029
0.83;0.026
0.84;0.029
0.84;0.024
0.84;0.025
0.84;0.035
0.84;0.025
0.84;0.027
0.84;0.035
0.84;0.029
0.84;0.031
0.84;0.032
0.85;0.032
0.85;0.035
0.85;0.028
0.85;0.028
0.85;0.037
0.85;0.026
0.85;0.025
0.85;0.031
0.85;0.025
0.85;0.029
0.86;0.027
0.86;0.030
0.86;0.037
0.86;0.026
0.86;0.028
0.86;0.039
0.86;0.031
0.86;0.029
0.86;0.032
0.86;0.031
0.87;0.033
0.87;0.026
0.87;0.028
0.87;0.034
0.87;0.024
0.87;0.023
0.87;0.033
0.87;0.031
0.87;0.025
0.87;0.031
0.88;0.031
0.88;0.029
0.88;0.029
0.88;0.029
0.88;0.037
0.88;0.032
0.88;0.025
0.88;0.038
0.88;0.032
0.88;0.030
0.89;0.031
0.89;0.031
0.89;0.032
0.89;0.029
0.89;0.024
0.89;0.034
0.89;0.030
0.89;0.022
0.89;0.031
0.89;0.031
0.90;0.024
0.90;0.032
0.90;0.029
0.90;0.034
0.90;0.033
0.90;0.027
0.90;0.035
0.90;0.032
0.90;0.025
0.90;0.030
0.91;0.032
0.91;0.025
0.91;0.027
0.91;0.028
0.91;0.027
0.91;0.030
0.91;0.026
0.91;0.030
0.91;0.032
0.91;0.027
0.92;0.032
0.92;0.033
0.92;0.028
0.92;0.032
0.92;0.032
0.92;0.027
0.92;0.032
0.92;0.030
0.92;0.027
0.92;0.032
0.93;0.023
0.93;0.028
0.93;0.031
0.93;0.022
0.93;0.030
0.93;0.030
0.93;0.020
0.93;0.031
0.93;0.027
0.93;0.027
0.94;0.035
0.94;0.027
0.94;0.033
0.94;0.036
0.94;0.026
0.94;0.034
0.94;0.032
0.94;0.022
0.94;0.029
0.94;0.026
0.95;0.026
0.95;0.030
0.95;0.022
0.95;0.027
0.95;0.031
0.95;0.022
0.95;0.034
0.95;0.030
0.95;0.027
0.95;0.031
0.96;0.027
0.96;0.031
0.96;0.033
0.96;0.024
0.96;0.031
0.96;0.032
0.96;0.023
0.96;0.029
0.96;0.032
0.96;0.024
0.97;0.029
0.97;0.027
0.97;0.027
0.97;0.028
0.97;0.029
0.97;0.026
0.97;0.030
0.97;0.027
0.97;0.030
0.97;0.031
0.98;0.027
0.98;0.034
0.98;0.030
0.98;0.030
0.98;0.033
0.98;0.027
0.98;0.023
0.98;0.033
0.98;0.027
0.98;0.026
0.99;0.029
0.99;0.027
0.99;0.028
0.99;0.028
0.99;0.027
0.99;0.032
0.99;0.032
0.99;0.026
0.99;0.032
0.99;0.030
1.00;0.030
1.00;0.032
1.00;0.028
1.00;0.030
1.00;0.032
1.00;0.024
1.00;0.032
1.00;0.031
1.00;0.022
1.00;0.028
1.01;0.030
1.01;0.028
1.01;0.032
1.01;0.027
1.01;0.031
1.01;0.032
1.01;0.027
1.01;0.033
1.01;0.034
1.01;0.029
1.01;0.031
1.02;0.030
1.02;0.031
1.02;0.032
1.02;0.022
1.02;0.032
1.02;0.034
1.02;0.021
1.02;0.025
1.02;0.032
1.02;0.027
1.03;0.027
1.03;0.029
1.03;0.030
1.03;0.032
1.03;0.027
1.03;0.030
1.03;0.037
1.03;0.027
1.03;0.029
1.03;0.036
1.04;0.029
1.04;0.027
1.04;0.027
1.04;0.031
1.04;0.030
1.04;0.022
1.04;0.026
1.04;0.035
1.04;0.024
1.04;0.027
1.05;0.033
1.05;0.028
1.05;0.030
1.05;0.030
1.05;0.028
1.05;0.036
1.05;0.028
1.05;0.026
1.05;0.035
1.05;0.026
1.06;0.026
1.06;0.033
1.06;0.026
1.06;0.029
1.06;0.023
1.06;0.027
1.06;0.034
1.06;0.024
1.06;0.026
1.06;0.033
1.07;0.030
1.07;0.026
1.07;0.032
1.07;0.032
1.07;0.031
1.07;0.029
1.07;0.030
1.07;0.030
1.07;0.030
1.07;0.025
1.08;0.032
1.08;0.026
1.08;0.025
1.08;0.031
1.08;0.026
1.08;0.025
1.08;0.032
1.08;0.026
1.08;0.030
1.08;0.032
1.09;0.026
1.09;0.032
1.09;0.031
1.09;0.025
1.09;0.034
1.09;0.029
1.09;0.026
1.09;0.034
1.09;0.026
1.09;0.030
1.10;0.030
1.10;0.024
1.10;0.032
1.10;0.027
1.10;0.025
1.10;0.033
1.10;0.026
1.10;0.029
1.10;0.032
1.10;0.026
1.11;0.034
1.11;0.029
1.11;0.027
1.11;0.034
1.11;0.030
1.11;0.026
1.11;0.034
1.11;0.031
1.11;0.025
1.11;0.029
1.12;0.027
1.12;0.028
1.12;0.028
1.12;0.029
1.12;0.029
1.12;0.030
1.12;0.025
1.12;0.034
1.12;0.033
1.12;0.028
1.13;0.032
1.13;0.031
1.13;0.030
1.13;0.031
1.13;0.025
1.13;0.033
1.13;0.028
1.13;0.023
1.13;0.031
1.13;0.030
1.14;0.025
1.14;0.029
1.14;0.025
1.14;0.030
1.14;0.033
1.14;0.024
1.14;0.034
1.14;0.035
1.14;0.024
1.14;0.037
1.15;0.035
1.15;0.029
1.15;0.031
1.15;0.029
1.15;0.028
1.15;0.031
1.15;0.027
1.15;0.028
1.15;0.030
1.15;0.024
1.16;0.028
1.16;0.030
1.16;0.027
1.16;0.029
1.16;0.030
1.16;0.030
1.16;0.035
1.16;0.027
1.16;0.029
1.16;0.033
1.17;0.030
1.17;0.027
1.17;0.030
1.17;0.027
1.17;0.030
1.17;0.027
1.17;0.022
1.17;0.034
1.17;0.029
1.17;0.024
1.18;0.032
1.18;0.027
1.18;0.027
1.18;0.033
1.18;0.028
1.18;0.034
1.18;0.031
1.18;0.026
1.18;0.034
1.18;0.028
1.19;0.026
1.19;0.031
1.19;0.028
1.19;0.028
1.19;0.027
1.19;0.023
1.19;0.032
1.19;0.029
1.19;0.022
1.19;0.034
1.20;0.031
1.20;0.025
1.20;0.031
1.20;0.028
1.20;0.032
1.20;0.033
1.20;0.026
1.20;0.035
1.20;0.032
1.20;0.023
1.21;0.029
1.21;0.030
1.21;0.026
1.21;0.029
1.21;0.029
1.21;0.028
1.21;0.028
1.21;0.026
1.21;0.030
1.21;0.030
1.22;0.022
1.22;0.032
1.22;0.032
1.22;0.030
1.22;0.030
1.22;0.031
1.22;0.030
1.22;0.032
1.22;0.027
1.22;0.028
1.23;0.033
1.23;0.023
1.23;0.027
1.23;0.030
1.23;0.027
1.23;0.027
1.23;0.026
1.23;0.027
1.23;0.032
1.23;0.026
1.24;0.029
1.24;0.038
1.24;0.024
1.24;0.029
1.24;0.036
1.24;0.027
1.24;0.028
1.24;0.031
1.24;0.028
1.24;0.029
1.25;0.025
1.25;0.025
1.25;0.032
1.25;0.024
1.25;0.028
1.25;0.032
1.25;0.025
1.25;0.029
1.25;0.030
1.25;0.026
1.26;0.034
1.26;0.026
1.26;0.030
1.26;0.038
1.26;0.024
1.26;0.031
1.26;0.034
1.26;0.025
1.26;0.027
1.26;0.028
1.27;0.024
1.27;0.029
1.27;0.025
1.27;0.028
1.27;0.030
1.27;0.025
1.27;0.026
1.27;0.033
1.27;0.027
1.27;0.030
1.28;0.031
1.28;0.028
1.28;0.032
1.28;0.027
1.28;0.029
1.28;0.033
1.28;0.024
1.28;0.023
1.28;0.035
1.28;0.024
1.29;0.027
1.29;0.028
1.29;0.027
1.29;0.027
1.29;0.025
1.29;0.028
1.29;0.035
1.29;0.029
1.29;0.025
1.29;0.036
1.30;0.027
1.30;0.027
1.30;0.030
1.30;0.027
1.30;0.030
1.30;0.025
1.30;0.025
1.30;0.030
1.30;0.026
1.30;0.024
1.31;0.030
1.31;0.028
1.31;0.025
1.31;0.027
1.31;0.031
1.31;0.030
1.31;0.025
1.31;0.029
1.31;0.034
1.31;0.030
1.32;0.025
1.32;0.033
1.32;0.030
1.32;0.025
1.32;0.029
1.32;0.026
1.32;0.025
1.32;0.025
1.32;0.022
1.32;0.029
1.33;0.029
1.33;0.020
1.33;0.030
1.33;0.032
1.33;0.027
1.33;0.030
1.33;0.032
1.33;0.027
1.33;0.029
1.33;0.025
1.34;0.030
1.34;0.031
1.34;0.021
1.34;0.027
1.34;0.027
1.34;0.023
1.34;0.031
1.34;0.024
1.34;0.024
1.34;0.032
1.35;0.021
1.35;0.028
1.35;0.032
1.35;0.024
1.35;0.028
1.35;0.028
1.35;0.026
1.35;0.032
1.35;0.028
1.35;0.029
1.36;0.030
1.36;0.023
1.36;0.026
1.36;0.030
1.36;0.023
1.36;0.027
1.36;0.026
1.36;0.023
1.36;0.029
1.36;0.027
1.37;0.025
1.37;0.032
1.37;0.029
1.37;0.026
1.37;0.030
1.37;0.029
1.37;0.029
1.37;0.025
1.37;0.027
1.37;0.031
1.38;0.025
1.38;0.022
1.38;0.029
1.38;0.026
1.38;0.023
1.38;0.030
1.38;0.025
1.38;0.024
1.38;0.027
1.38;0.024
1.39;0.032
1.39;0.030
1.39;0.023
1.39;0.030
1.39;0.029
1.39;0.026
1.39;0.028
1.39;0.029
1.39;0.028
1.39;0.027
1.40;0.022
1.40;0.031
1.40;0.027
1.40;0.021
1.40;0.029
1.40;0.026
1.40;0.026
1.40;0.027
1.40;0.027
1.40;0.028
1.41;0.029
1.41;0.024
1.41;0.030
1.41;0.031
1.41;0.026
1.41;0.028
1.41;0.028
1.41;0.023
1.41;0.026
1.41;0.027
1.42;0.025
1.42;0.028
1.42;0.022
1.42;0.024
1.42;0.029
1.42;0.023
1.42;0.030
1.42;0.030
1.42;0.024
1.42;0.029
1.43;0.030
1.43;0.025
1.43;0.031
1.43;0.023
1.43;0.026
1.43;0.029
1.43;0.022
1.43;0.028
1.43;0.026
1.43;0.021
1.44;0.028
1.44;0.027
1.44;0.025
1.44;0.027
1.44;0.021
1.44;0.028
1.44;0.025
1.44;0.021
1.44;0.031
1.44;0.030
1.45;0.022
1.45;0.030
1.45;0.032
1.45;0.026
1.45;0.026
1.45;0.024
1.45;0.027
1.45;0.023
1.45;0.019
1.45;0.027
1.46;0.027
1.46;0.020
1.46;0.025
1.46;0.027
1.46;0.029
1.46;0.023
1.46;0.025
1.46;0.030
1.46;0.030
1.46;0.022
1.47;0.030
1.47;0.033
1.47;0.022
1.47;0.022
1.47;0.030
1.47;0.026
1.47;0.023
1.47;0.027
1.47;0.024
1.47;0.027
1.48;0.021
1.48;0.023
1.48;0.032
1.48;0.026
1.48;0.020
1.48;0.031
1.48;0.027
1.48;0.025
1.48;0.027
1.48;0.025
1.49;0.033
1.49;0.022
1.49;0.022
1.49;0.034
1.49;0.025
1.49;0.018
1.49;0.027
1.49;0.028
1.49;0.024
1.49;0.022
1.50;0.024
1.50;0.032
1.50;0.023
1.50;0.024
1.50;0.034
1.50;0.025
1.50;0.023
1.50;0.031
1.50;0.026
1.50;0.028
1.51;0.025
1.51;0.022
1.51;0.030
1.51;0.023
1.51;0.020
1.51;0.029
1.51;0.025
1.51;0.022
1.51;0.027
1.51;0.026
1.52;0.027
1.52;0.026
1.52;0.024
1.52;0.029
1.52;0.027
1.52;0.024
1.52;0.029
1.52;0.026
1.52;0.023
1.52;0.026
1.53;0.023
1.53;0.028
1.53;0.028
1.53;0.022
1.53;0.026
1.53;0.027
1.53;0.019
1.53;0.031
1.53;0.024
1.53;0.024
1.54;0.027
1.54;0.025
1.54;0.026
1.54;0.029
1.54;0.027
1.54;0.030
1.54;0.028
1.54;0.024
1.54;0.028
1.54;0.023
1.55;0.023
1.55;0.025
1.55;0.023
1.55;0.022
1.55;0.027
1.55;0.025
1.55;0.023
1.55;0.025
1.55;0.026
1.55;0.030
1.56;0.026
1.56;0.024
1.56;0.029
1.56;0.027
1.56;0.023
1.56;0.027
1.56;0.024
1.56;0.024
1.56;0.024
1.56;0.024
1.57;0.028
1.57;0.027
1.57;0.020
1.57;0.027
1.57;0.024
1.57;0.021
1.57;0.028
1.57;0.026
1.57;0.025
1.57;0.027
1.58;0.024
1.58;0.027
1.58;0.031
1.58;0.022
1.58;0.027
1.58;0.027
1.58;0.025
1.58;0.026
1.58;0.025
1.58;0.024
1.59;0.026
1.59;0.018
1.59;0.024
1.59;0.027
1.59;0.019
1.59;0.030
1.59;0.026
1.59;0.022
1.59;0.030
1.59;0.027
1.60;0.026
1.60;0.030
1.60;0.025
1.60;0.026
1.60;0.026
1.60;0.022
1.60;0.027
1.60;0.023
1.60;0.023
1.60;0.025
1.61;0.023
1.61;0.023
1.61;0.026
1.61;0.026
1.61;0.023
1.61;0.027
1.61;0.027
1.61;0.027
1.61;0.023
1.61;0.026
1.62;0.030
1.62;0.026
1.62;0.022
1.62;0.027
1.62;0.025
1.62;0.022
1.62;0.026
1.62;0.027
1.62;0.024
1.62;0.023
1.63;0.021
1.63;0.027
1.63;0.027
1.63;0.018
1.63;0.028
1.63;0.028
1.63;0.024
1.63;0.026
1.63;0.028
1.63;0.028
1.64;0.026
1.64;0.019
1.64;0.031
1.64;0.030
1.64;0.017
1.64;0.025
1.64;0.027
1.64;0.022
1.64;0.022
1.64;0.024
1.65;0.029
1.65;0.027
1.65;0.021
1.65;0.028
1.65;0.029
1.65;0.021
1.65;0.027
1.65;0.030
1.65;0.022
1.65;0.025
1.66;0.024
1.66;0.026
1.66;0.028
1.66;0.019
1.66;0.025
1.66;0.030
1.66;0.020
1.66;0.022
1.66;0.028
1.66;0.025
1.67;0.024
1.67;0.024
1.67;0.027
1.67;0.029
1.67;0.019
1.67;0.027
1.67;0.032
1.67;0.023
1.67;0.025
1.67;0.027
1.68;0.025
1.68;0.027
1.68;0.020
1.68;0.022
1.68;0.029
1.68;0.017
1.68;0.023
1.68;0.030
1.68;0.021
1.68;0.024
1.69;0.028
1.69;0.023
1.69;0.027
1.69;0.025
1.69;0.026
1.69;0.031
1.69;0.021
1.69;0.025
1.69;0.028
1.69;0.021
1.70;0.028
1.70;0.025
1.70;0.021
1.70;0.026
1.70;0.024
1.70;0.024
1.70;0.027
1.70;0.020
1.70;0.025
1.70;0.028
1.71;0.022
1.71;0.028
1.71;0.028
1.71;0.028
1.71;0.025
1.71;0.025
1.71;0.027
1.71;0.027
1.71;0.024
1.71;0.024
1.72;0.030
1.72;0.022
1.72;0.022
1.72;0.028
1.72;0.022
1.72;0.021
1.72;0.030
1.72;0.027
1.72;0.025
1.72;0.024
1.73;0.026
1.73;0.029
1.73;0.022
1.73;0.025
1.73;0.030
1.73;0.025
1.73;0.023
1.73;0.027
1.73;0.025
1.73;0.025
1.74;0.023
1.74;0.020
1.74;0.027
1.74;0.023
1.74;0.020
1.74;0.032
1.74;0.023
1.74;0.023
1.74;0.027
1.74;0.025
1.75;0.028
1.75;0.028
1.75;0.021
1.75;0.028
1.75;0.026
