-7.199755e-04,-7.187500e-05
-7.199355e-04,-3.125000e-06
-7.198955e-04,-5.625000e-05
-7.198555e-04,-9.687500e-05
-7.198155e-04,0.000000e+00
-7.197755e-04,-5.937500e-05
-7.197355e-04,-1.125000e-04
-7.196955e-04,-1.093750e-04
-7.196555e-04,-5.937500e-05
-7.196155e-04,-5.312500e-05
-7.195755e-04,-4.687500e-05
-7.195355e-04,-2.500000e-05
-7.194955e-04,-4.687500e-05
-7.194555e-04,-8.750000e-05
-7.194155e-04,-9.375000e-05
-7.193755e-04,-4.687500e-05
-7.193355e-04,-9.062500e-05
-7.192955e-04,-3.125000e-05
-7.192555e-04,-8.437500e-05
-7.192155e-04,-1.031250e-04
-7.191755e-04,-1.375000e-04
-7.191355e-04,-1.031250e-04
-7.190955e-04,-1.468750e-04
-7.190555e-04,-1.218750e-04
-7.190155e-04,-5.312500e-05
-7.189755e-04,-1.156250e-04
-7.189355e-04,-2.812500e-05
-7.188955e-04,-1.437500e-04
-7.188555e-04,-1.531250e-04
-7.188155e-04,-1.437500e-04
-7.187755e-04,-1.250000e-04
-7.187355e-04,-1.000000e-04
-7.186955e-04,-9.687500e-05
-7.186555e-04,-1.312500e-04
-7.186155e-04,-1.625000e-04
-7.185755e-04,-1.031250e-04
-7.185355e-04,-1.500000e-04
-7.184955e-04,-1.468750e-04
-7.184555e-04,-1.093750e-04
-7.184155e-04,-1.250000e-04
-7.183755e-04,-1.125000e-04
-7.183355e-04,-1.781250e-04
-7.182955e-04,-1.656250e-04
-7.182555e-04,-1.187500e-04
-7.182155e-04,-1.875000e-04
-7.181755e-04,-1.156250e-04
-7.181355e-04,-1.562500e-04
-7.180955e-04,-1.156250e-04
-7.180555e-04,-9.687500e-05
-7.180155e-04,-1.062500e-04
-7.179755e-04,-1.343750e-04
-7.179355e-04,-1.218750e-04
-7.178955e-04,-9.687500e-05
-7.178555e-04,-1.406250e-04
-7.178155e-04,-1.781250e-04
-7.177755e-04,-1.656250e-04
-7.177355e-04,-9.375000e-05
-7.176955e-04,-1.656250e-04
-7.176555e-04,-6.250000e-05
-7.176155e-04,-1.187500e-04
-7.175755e-04,-1.812500e-04
-7.175355e-04,-1.375000e-04
-7.174955e-04,-1.562500e-04
-7.174555e-04,-1.312500e-04
-7.174155e-04,-1.687500e-04
-7.173755e-04,-1.437500e-04
-7.173355e-04,-1.625000e-04
-7.172955e-04,-1.031250e-04
-7.172555e-04,-9.375000e-05
-7.172155e-04,-8.750000e-05
-7.171755e-04,-1.593750e-04
-7.171355e-04,-1.281250e-04
-7.170955e-04,-1.187500e-04
-7.170555e-04,-1.031250e-04
-7.170155e-04,-1.593750e-04
-7.169755e-04,-1.468750e-04
-7.169355e-04,-1.031250e-04
-7.168955e-04,-8.437500e-05
-7.168555e-04,-7.187500e-05
-7.168155e-04,-1.937500e-04
-7.167755e-04,-1.906250e-04
-7.167355e-04,-2.093750e-04
-7.166955e-04,-1.656250e-04
-7.166555e-04,-1.718750e-04
-7.166155e-04,-7.187500e-05
-7.165755e-04,-1.062500e-04
-7.165355e-04,-1.125000e-04
-7.164955e-04,-1.062500e-04
-7.164555e-04,-1.375000e-04
-7.164155e-04,-1.156250e-04
-7.163755e-04,-1.312500e-04
-7.163355e-04,-1.000000e-04
-7.162955e-04,-5.312500e-05
-7.162555e-04,-1.062500e-04
-7.162155e-04,-1.625000e-04
-7.161755e-04,-9.687500e-05
-7.161355e-04,-1.343750e-04
-7.160955e-04,-1.375000e-04
-7.160555e-04,-1.968750e-04
-7.160155e-04,-1.593750e-04
-7.159755e-04,-1.062500e-04
-7.159355e-04,-1.500000e-04
-7.158955e-04,-1.625000e-04
-7.158555e-04,-2.593750e-04
-7.158155e-04,-1.875000e-04
-7.157755e-04,-1.593750e-04
-7.157355e-04,-1.281250e-04
-7.156955e-04,-1.281250e-04
-7.156555e-04,-1.875000e-04
-7.156155e-04,-5.312500e-05
-7.155755e-04,-8.437500e-05
-7.155355e-04,-1.593750e-04
-7.154955e-04,-1.250000e-04
-7.154555e-04,-1.187500e-04
-7.154155e-04,-1.968750e-04
-7.153755e-04,-2.218750e-04
-7.153355e-04,-1.343750e-04
-7.152955e-04,-1.562500e-04
-7.152555e-04,-1.812500e-04
-7.152155e-04,-2.156250e-04
-7.151755e-04,-1.625000e-04
-7.151355e-04,-2.500000e-04
-7.150955e-04,-2.125000e-04
-7.150555e-04,-1.656250e-04
-7.150155e-04,-1.625000e-04
-7.149755e-04,-2.468750e-04
-7.149355e-04,-1.937500e-04
-7.148955e-04,-2.281250e-04
-7.148555e-04,-3.031250e-04
-7.148155e-04,-2.968750e-04
-7.147755e-04,-2.406250e-04
-7.147355e-04,-2.281250e-04
-7.146955e-04,-1.937500e-04
-7.146555e-04,-1.687500e-04
-7.146155e-04,-2.687500e-04
-7.145755e-04,-1.218750e-04
-7.145355e-04,-1.312500e-04
-7.144955e-04,-1.281250e-04
-7.144555e-04,-1.625000e-04
-7.144155e-04,-1.031250e-04
-7.143755e-04,-6.250000e-05
-7.143355e-04,-1.000000e-04
-7.142955e-04,-1.406250e-04
-7.142555e-04,-5.937500e-05
-7.142155e-04,-1.000000e-04
-7.141755e-04,-9.375000e-05
-7.141355e-04,-1.312500e-04
-7.140955e-04,-1.375000e-04
-7.140555e-04,-9.062500e-05
-7.140155e-04,-1.312500e-04
-7.139755e-04,-6.250000e-05
-7.139355e-04,-1.062500e-04
-7.138955e-04,-6.250000e-05
-7.138555e-04,-8.437500e-05
-7.138155e-04,-8.125000e-05
-7.137755e-04,-7.500000e-05
-7.137355e-04,-1.875000e-04
-7.136955e-04,-1.250000e-05
-7.136555e-04,-1.437500e-04
-7.136155e-04,-1.875000e-05
-7.135755e-04,-1.125000e-04
-7.135355e-04,-1.125000e-04
-7.134955e-04,-5.625000e-05
-7.134555e-04,-8.125000e-05
-7.134155e-04,-1.187500e-04
-7.133755e-04,-4.687500e-05
-7.133355e-04,-1.031250e-04
-7.132955e-04,-1.000000e-04
-7.132555e-04,-6.562500e-05
-7.132155e-04,-1.531250e-04
-7.131755e-04,-1.281250e-04
-7.131355e-04,-1.843750e-04
-7.130955e-04,-1.375000e-04
-7.130555e-04,-7.500000e-05
-7.130155e-04,-1.250000e-04
-7.129755e-04,-1.187500e-04
-7.129355e-04,-1.281250e-04
-7.128955e-04,-1.531250e-04
-7.128555e-04,-5.312500e-05
-7.128155e-04,-4.375000e-05
-7.127755e-04,-1.125000e-04
-7.127355e-04,-1.812500e-04
-7.126955e-04,-1.281250e-04
-7.126555e-04,-9.375000e-05
-7.126155e-04,-3.750000e-05
-7.125755e-04,-5.312500e-05
-7.125355e-04,-3.750000e-05
-7.124955e-04,-5.625000e-05
-7.124555e-04,-9.375000e-05
-7.124155e-04,-9.375000e-05
-7.123755e-04,-5.000000e-05
-7.123355e-04,6.250000e-06
-7.122955e-04,-7.187500e-05
-7.122555e-04,-4.062500e-05
-7.122155e-04,-4.687500e-05
-7.121755e-04,-9.062500e-05
-7.121355e-04,-1.812500e-04
-7.120955e-04,-1.062500e-04
-7.120555e-04,-9.375000e-05
-7.120155e-04,-4.687500e-05
-7.119755e-04,-1.312500e-04
-7.119355e-04,-1.437500e-04
-7.118955e-04,-1.812500e-04
-7.118555e-04,-1.156250e-04
-7.118155e-04,-1.125000e-04
-7.117755e-04,-1.375000e-04
-7.117355e-04,-1.593750e-04
-7.116955e-04,-1.250000e-04
-7.116555e-04,-1.781250e-04
-7.116155e-04,-1.468750e-04
-7.115755e-04,-1.968750e-04
-7.115355e-04,-1.968750e-04
-7.114955e-04,-2.625000e-04
-7.114555e-04,-1.812500e-04
-7.114155e-04,-1.875000e-04
-7.113755e-04,-1.593750e-04
-7.113355e-04,-1.593750e-04
-7.112955e-04,-1.656250e-04
-7.112555e-04,-1.406250e-04
-7.112155e-04,-1.437500e-04
-7.111755e-04,-1.968750e-04
-7.111355e-04,-1.500000e-04
-7.110955e-04,-1.593750e-04
-7.110555e-04,-1.937500e-04
-7.110155e-04,-2.093750e-04
-7.109755e-04,-1.250000e-04
-7.109355e-04,-1.031250e-04
-7.108955e-04,-8.437500e-05
-7.108555e-04,-1.250000e-04
-7.108155e-04,-2.218750e-04
-7.107755e-04,-2.125000e-04
-7.107355e-04,-1.875000e-04
-7.106955e-04,-1.375000e-04
-7.106555e-04,-1.906250e-04
-7.106155e-04,-2.000000e-04
-7.105755e-04,-1.843750e-04
-7.105355e-04,-2.343750e-04
-7.104955e-04,-2.125000e-04
-7.104555e-04,-1.718750e-04
-7.104155e-04,-2.343750e-04
-7.103755e-04,-2.062500e-04
-7.103355e-04,-1.968750e-04
-7.102955e-04,-1.937500e-04
-7.102555e-04,-2.437500e-04
-7.102155e-04,-1.875000e-04
-7.101755e-04,-1.843750e-04
-7.101355e-04,-1.343750e-04
-7.100955e-04,-1.156250e-04
-7.100555e-04,-8.125000e-05
-7.100155e-04,-3.125000e-05
-7.099755e-04,-1.062500e-04
-7.099355e-04,-1.218750e-04
-7.098955e-04,-2.031250e-04
-7.098555e-04,-1.312500e-04
-7.098155e-04,-1.500000e-04
-7.097755e-04,-1.625000e-04
-7.097355e-04,-1.437500e-04
-7.096955e-04,-1.125000e-04
-7.096555e-04,-1.375000e-04
-7.096155e-04,-2.031250e-04
-7.095755e-04,-9.062500e-05
-7.095355e-04,-1.093750e-04
-7.094955e-04,-2.031250e-04
-7.094555e-04,-1.000000e-04
-7.094155e-04,-1.281250e-04
-7.093755e-04,-9.687500e-05
-7.093355e-04,-1.562500e-04
-7.092955e-04,-1.468750e-04
-7.092555e-04,-1.656250e-04
-7.092155e-04,-1.437500e-04
-7.091755e-04,-2.000000e-04
-7.091355e-04,-1.437500e-04
-7.090955e-04,-1.687500e-04
-7.090555e-04,-1.718750e-04
-7.090155e-04,-1.531250e-04
-7.089755e-04,-7.812500e-05
-7.089355e-04,-1.062500e-04
-7.088955e-04,-1.281250e-04
-7.088555e-04,-1.906250e-04
-7.088155e-04,-1.281250e-04
-7.087755e-04,-1.093750e-04
-7.087355e-04,-5.000000e-05
-7.086955e-04,-1.093750e-04
-7.086555e-04,-1.718750e-04
-7.086155e-04,-1.937500e-04
-7.085755e-04,-5.312500e-05
-7.085355e-04,-9.062500e-05
-7.084955e-04,-7.812500e-05
-7.084555e-04,-1.437500e-04
-7.084155e-04,-1.718750e-04
-7.083755e-04,-5.000000e-05
-7.083355e-04,-1.218750e-04
-7.082955e-04,-1.718750e-04
-7.082555e-04,-1.687500e-04
-7.082155e-04,-1.437500e-04
-7.081755e-04,-1.718750e-04
-7.081355e-04,-1.437500e-04
-7.080955e-04,-1.843750e-04
-7.080555e-04,-2.375000e-04
-7.080155e-04,-1.531250e-04
-7.079755e-04,-2.187500e-04
-7.079355e-04,-1.750000e-04
-7.078955e-04,-2.156250e-04
-7.078555e-04,-1.750000e-04
-7.078155e-04,-1.968750e-04
-7.077755e-04,-1.500000e-04
-7.077355e-04,-1.187500e-04
-7.076955e-04,-1.875000e-04
-7.076555e-04,-7.187500e-05
-7.076155e-04,-1.562500e-04
-7.075755e-04,-1.406250e-04
-7.075355e-04,-1.531250e-04
-7.074955e-04,-7.187500e-05
-7.074555e-04,-1.250000e-04
-7.074155e-04,-1.718750e-04
-7.073755e-04,-1.500000e-04
-7.073355e-04,-1.500000e-04
-7.072955e-04,-1.562500e-04
-7.072555e-04,-1.750000e-04
-7.072155e-04,-1.781250e-04
-7.071755e-04,-1.156250e-04
-7.071355e-04,-8.437500e-05
-7.070955e-04,-1.406250e-04
-7.070555e-04,-1.812500e-04
-7.070155e-04,-1.843750e-04
-7.069755e-04,-2.125000e-04
-7.069355e-04,-2.000000e-04
-7.068955e-04,-1.843750e-04
-7.068555e-04,-1.468750e-04
-7.068155e-04,-2.125000e-04
-7.067755e-04,-1.531250e-04
-7.067355e-04,-1.125000e-04
-7.066955e-04,-1.750000e-04
-7.066555e-04,-2.468750e-04
-7.066155e-04,-2.218750e-04
-7.065755e-04,-2.531250e-04
-7.065355e-04,-2.281250e-04
-7.064955e-04,-1.031250e-04
-7.064555e-04,-1.593750e-04
-7.064155e-04,-1.250000e-04
-7.063755e-04,-6.250000e-05
-7.063355e-04,-1.218750e-04
-7.062955e-04,-8.750000e-05
-7.062555e-04,-9.687500e-05
-7.062155e-04,-9.062500e-05
-7.061755e-04,-8.125000e-05
-7.061355e-04,-1.218750e-04
-7.060955e-04,-1.000000e-04
-7.060555e-04,-9.062500e-05
-7.060155e-04,-4.687500e-05
-7.059755e-04,-2.187500e-05
-7.059355e-04,-4.375000e-05
-7.058955e-04,-3.750000e-05
-7.058555e-04,-2.812500e-05
-7.058155e-04,-5.625000e-05
-7.057755e-04,-1.125000e-04
-7.057355e-04,-5.000000e-05
-7.056955e-04,-1.312500e-04
-7.056555e-04,-8.437500e-05
-7.056155e-04,-1.093750e-04
-7.055755e-04,-1.250000e-05
-7.055355e-04,-6.875000e-05
-7.054955e-04,-5.937500e-05
-7.054555e-04,-7.500000e-05
-7.054155e-04,3.125000e-06
-7.053755e-04,-3.750000e-05
-7.053355e-04,-1.187500e-04
-7.052955e-04,-5.625000e-05
-7.052555e-04,-1.250000e-04
-7.052155e-04,-7.812500e-05
-7.051755e-04,-1.531250e-04
-7.051355e-04,-1.281250e-04
-7.050955e-04,-6.562500e-05
-7.050555e-04,-3.125000e-05
-7.050155e-04,-3.125000e-06
-7.049755e-04,-1.125000e-04
-7.049355e-04,-4.687500e-05
-7.048955e-04,-1.250000e-04
-7.048555e-04,-2.812500e-05
-7.048155e-04,-2.500000e-05
-7.047755e-04,-1.687500e-04
-7.047355e-04,-1.437500e-04
-7.046955e-04,-9.375000e-05
-7.046555e-04,-7.812500e-05
-7.046155e-04,-1.250000e-04
-7.045755e-04,-5.937500e-05
-7.045355e-04,-7.187500e-05
-7.044955e-04,-4.375000e-05
-7.044555e-04,-1.343750e-04
-7.044155e-04,-1.437500e-04
-7.043755e-04,-5.937500e-05
-7.043355e-04,-9.375000e-05
-7.042955e-04,-5.625000e-05
-7.042555e-04,-1.500000e-04
-7.042155e-04,-5.937500e-05
-7.041755e-04,-1.062500e-04
-7.041355e-04,-1.000000e-04
-7.040955e-04,-6.562500e-05
-7.040555e-04,-1.468750e-04
-7.040155e-04,-7.812500e-05
-7.039755e-04,-7.500000e-05
-7.039355e-04,-3.750000e-05
-7.038955e-04,-1.875000e-05
-7.038555e-04,-6.250000e-05
-7.038155e-04,-5.312500e-05
-7.037755e-04,-4.687500e-05
-7.037355e-04,-1.500000e-04
-7.036955e-04,-4.062500e-05
-7.036555e-04,-1.031250e-04
-7.036155e-04,-6.250000e-05
-7.035755e-04,-2.500000e-05
-7.035355e-04,-1.187500e-04
-7.034955e-04,-1.093750e-04
-7.034555e-04,-1.125000e-04
-7.034155e-04,-1.312500e-04
-7.033755e-04,-1.437500e-04
-7.033355e-04,-1.250000e-04
-7.032955e-04,-1.281250e-04
-7.032555e-04,-1.750000e-04
-7.032155e-04,-1.625000e-04
-7.031755e-04,-1.218750e-04
-7.031355e-04,-1.093750e-04
-7.030955e-04,-1.468750e-04
-7.030555e-04,-3.750000e-05
-7.030155e-04,-1.000000e-04
-7.029755e-04,-1.312500e-04
-7.029355e-04,-5.312500e-05
-7.028955e-04,-7.187500e-05
-7.028555e-04,-1.250000e-04
-7.028155e-04,-6.562500e-05
-7.027755e-04,-9.062500e-05
-7.027355e-04,-1.250000e-04
-7.026955e-04,-1.031250e-04
-7.026555e-04,-1.062500e-04
-7.026155e-04,-1.531250e-04
-7.025755e-04,-4.687500e-05
-7.025355e-04,-1.468750e-04
-7.024955e-04,-2.187500e-04
-7.024555e-04,-1.468750e-04
-7.024155e-04,-1.781250e-04
-7.023755e-04,-1.562500e-04
-7.023355e-04,-1.156250e-04
-7.022955e-04,-1.343750e-04
-7.022555e-04,-1.156250e-04
-7.022155e-04,-1.187500e-04
-7.021755e-04,-7.812500e-05
-7.021355e-04,-7.500000e-05
-7.020955e-04,-1.531250e-04
-7.020555e-04,-1.625000e-04
-7.020155e-04,-5.937500e-05
-7.019755e-04,-1.156250e-04
-7.019355e-04,-9.687500e-05
-7.018955e-04,-1.281250e-04
-7.018555e-04,-7.812500e-05
-7.018155e-04,4.375000e-05
-7.017755e-04,-9.062500e-05
-7.017355e-04,-1.062500e-04
-7.016955e-04,-1.687500e-04
-7.016555e-04,-9.375000e-05
-7.016155e-04,-3.125000e-05
-7.015755e-04,-8.437500e-05
-7.015355e-04,-1.250000e-04
-7.014955e-04,-1.593750e-04
-7.014555e-04,-1.406250e-04
-7.014155e-04,-3.750000e-05
-7.013755e-04,-1.343750e-04
-7.013355e-04,-1.218750e-04
-7.012955e-04,-1.687500e-04
-7.012555e-04,-1.468750e-04
-7.012155e-04,-6.562500e-05
-7.011755e-04,-1.031250e-04
-7.011355e-04,-1.812500e-04
-7.010955e-04,-1.187500e-04
-7.010555e-04,-9.062500e-05
-7.010155e-04,-1.656250e-04
-7.009755e-04,-1.312500e-04
-7.009355e-04,-1.156250e-04
-7.008955e-04,-1.687500e-04
-7.008555e-04,-1.250000e-04
-7.008155e-04,-6.562500e-05
-7.007755e-04,-1.250000e-04
-7.007355e-04,-1.187500e-04
-7.006955e-04,-1.281250e-04
-7.006555e-04,-1.562500e-04
-7.006155e-04,-1.375000e-04
-7.005755e-04,-1.000000e-04
-7.005355e-04,-1.343750e-04
-7.004955e-04,-9.375000e-05
-7.004555e-04,-1.093750e-04
-7.004155e-04,-6.250000e-05
-7.003755e-04,-1.500000e-04
-7.003355e-04,-8.437500e-05
-7.002955e-04,-1.093750e-04
-7.002555e-04,-9.062500e-05
-7.002155e-04,-1.343750e-04
-7.001755e-04,-1.750000e-04
-7.001355e-04,-1.468750e-04
-7.000955e-04,-1.468750e-04
-7.000555e-04,-1.531250e-04
-7.000155e-04,-1.343750e-04
-6.999755e-04,-9.687500e-05
-6.999355e-04,-1.156250e-04
-6.998955e-04,-1.468750e-04
-6.998555e-04,-9.375000e-05
-6.998155e-04,-1.156250e-04
-6.997755e-04,-1.437500e-04
-6.997355e-04,-1.843750e-04
-6.996955e-04,-1.562500e-04
-6.996555e-04,-8.437500e-05
-6.996155e-04,-1.937500e-04
-6.995755e-04,-9.375000e-05
-6.995355e-04,-1.562500e-04
-6.994955e-04,-1.406250e-04
-6.994555e-04,-1.437500e-04
-6.994155e-04,-1.500000e-04
-6.993755e-04,-1.718750e-04
-6.993355e-04,-1.250000e-04
-6.992955e-04,-1.812500e-04
-6.992555e-04,-1.437500e-04
-6.992155e-04,-1.656250e-04
-6.991755e-04,-8.125000e-05
-6.991355e-04,-1.281250e-04
-6.990955e-04,-1.625000e-04
-6.990555e-04,-1.812500e-04
-6.990155e-04,-1.343750e-04
-6.989755e-04,-1.281250e-04
-6.989355e-04,-1.375000e-04
-6.988955e-04,-8.750000e-05
-6.988555e-04,-1.531250e-04
-6.988155e-04,-7.187500e-05
-6.987755e-04,-1.656250e-04
-6.987355e-04,-1.656250e-04
-6.986955e-04,-1.000000e-04
-6.986555e-04,-2.031250e-04
-6.986155e-04,-1.375000e-04
-6.985755e-04,-1.468750e-04
-6.985355e-04,-1.843750e-04
-6.984955e-04,-1.812500e-04
-6.984555e-04,-1.593750e-04
-6.984155e-04,-1.250000e-04
-6.983755e-04,-1.562500e-04
-6.983355e-04,-8.750000e-05
-6.982955e-04,-1.000000e-04
-6.982555e-04,-1.375000e-04
-6.982155e-04,-1.593750e-04
-6.981755e-04,-1.562500e-04
-6.981355e-04,-1.562500e-04
-6.980955e-04,-1.375000e-04
-6.980555e-04,-1.843750e-04
-6.980155e-04,-9.375000e-05
-6.979755e-04,-1.343750e-04
-6.979355e-04,-1.156250e-04
-6.978955e-04,-1.250000e-04
-6.978555e-04,-8.125000e-05
-6.978155e-04,-1.375000e-04
-6.977755e-04,-2.687500e-04
-6.977355e-04,-2.625000e-04
-6.976955e-04,-2.031250e-04
-6.976555e-04,-1.218750e-04
-6.976155e-04,-1.312500e-04
-6.975755e-04,-1.343750e-04
-6.975355e-04,-1.562500e-04
-6.974955e-04,-9.062500e-05
-6.974555e-04,-1.250000e-04
-6.974155e-04,-1.031250e-04
-6.973755e-04,-1.531250e-04
-6.973355e-04,-1.937500e-04
-6.972955e-04,-1.687500e-04
-6.972555e-04,-1.156250e-04
-6.972155e-04,-1.250000e-04
-6.971755e-04,-9.375000e-05
-6.971355e-04,-1.406250e-04
-6.970955e-04,-1.437500e-04
-6.970555e-04,-1.062500e-04
-6.970155e-04,-8.750000e-05
-6.969755e-04,-1.187500e-04
-6.969355e-04,-1.093750e-04
-6.968955e-04,-8.437500e-05
-6.968555e-04,-1.375000e-04
-6.968155e-04,-1.375000e-04
-6.967755e-04,-1.093750e-04
-6.967355e-04,-8.125000e-05
-6.966955e-04,-1.375000e-04
-6.966555e-04,-1.125000e-04
-6.966155e-04,-1.531250e-04
-6.965755e-04,-2.187500e-04
-6.965355e-04,-1.593750e-04
-6.964955e-04,-1.187500e-04
-6.964555e-04,-1.343750e-04
-6.964155e-04,-1.687500e-04
-6.963755e-04,-1.093750e-04
-6.963355e-04,-1.375000e-04
-6.962955e-04,-1.562500e-04
-6.962555e-04,-1.531250e-04
-6.962155e-04,-2.000000e-04
-6.961755e-04,-1.812500e-04
-6.961355e-04,-1.250000e-04
-6.960955e-04,-7.500000e-05
-6.960555e-04,-2.093750e-04
-6.960155e-04,-1.312500e-04
-6.959755e-04,-1.062500e-04
-6.959355e-04,-1.312500e-04
-6.958955e-04,-1.312500e-04
-6.958555e-04,-2.000000e-04
-6.958155e-04,-1.593750e-04
-6.957755e-04,-1.500000e-04
-6.957355e-04,-8.437500e-05
-6.956955e-04,-7.812500e-05
-6.956555e-04,-6.875000e-05
-6.956155e-04,-7.187500e-05
-6.955755e-04,-8.437500e-05
-6.955355e-04,-3.125000e-05
-6.954955e-04,-1.281250e-04
-6.954555e-04,-1.406250e-04
-6.954155e-04,-1.250000e-04
-6.953755e-04,-8.125000e-05
-6.953355e-04,-8.750000e-05
-6.952955e-04,-1.031250e-04
-6.952555e-04,-1.468750e-04
-6.952155e-04,-1.500000e-04
-6.951755e-04,-1.093750e-04
-6.951355e-04,-1.250000e-04
-6.950955e-04,-1.281250e-04
-6.950555e-04,-7.500000e-05
-6.950155e-04,-1.750000e-04
-6.949755e-04,-2.218750e-04
-6.949355e-04,-2.218750e-04
-6.948955e-04,-1.218750e-04
-6.948555e-04,-1.125000e-04
-6.948155e-04,-5.937500e-05
-6.947755e-04,-1.531250e-04
-6.947355e-04,-1.343750e-04
-6.946955e-04,-1.343750e-04
-6.946555e-04,-1.625000e-04
-6.946155e-04,-1.156250e-04
-6.945755e-04,-1.250000e-04
-6.945355e-04,-8.125000e-05
-6.944955e-04,-6.875000e-05
-6.944555e-04,-8.437500e-05
-6.944155e-04,-1.312500e-04
-6.943755e-04,-1.218750e-04
-6.943355e-04,-1.781250e-04
-6.942955e-04,-1.781250e-04
-6.942555e-04,-5.000000e-05
-6.942155e-04,-1.187500e-04
-6.941755e-04,-1.593750e-04
-6.941355e-04,-7.500000e-05
-6.940955e-04,-1.500000e-04
-6.940555e-04,-1.500000e-04
-6.940155e-04,-1.531250e-04
-6.939755e-04,-1.218750e-04
-6.939355e-04,-1.468750e-04
-6.938955e-04,-1.593750e-04
-6.938555e-04,-9.687500e-05
-6.938155e-04,-1.031250e-04
-6.937755e-04,-6.875000e-05
-6.937355e-04,-2.812500e-05
-6.936955e-04,-7.812500e-05
-6.936555e-04,-1.062500e-04
-6.936155e-04,-1.375000e-04
-6.935755e-04,-1.500000e-04
-6.935355e-04,-7.812500e-05
-6.934955e-04,-1.218750e-04
-6.934555e-04,-9.375000e-05
-6.934155e-04,-1.250000e-04
-6.933755e-04,-8.437500e-05
-6.933355e-04,-3.750000e-05
-6.932955e-04,-2.812500e-05
-6.932555e-04,-8.437500e-05
-6.932155e-04,-1.218750e-04
-6.931755e-04,-8.750000e-05
-6.931355e-04,-3.437500e-05
-6.930955e-04,-5.625000e-05
-6.930555e-04,-1.250000e-05
-6.930155e-04,-1.875000e-05
-6.929755e-04,-9.062500e-05
-6.929355e-04,-6.562500e-05
-6.928955e-04,-8.437500e-05
-6.928555e-04,-2.812500e-05
-6.928155e-04,-1.250000e-04
-6.927755e-04,-1.500000e-04
-6.927355e-04,-1.218750e-04
-6.926955e-04,-1.250000e-05
-6.926555e-04,-1.375000e-04
-6.926155e-04,-5.625000e-05
-6.925755e-04,-3.125000e-05
-6.925355e-04,-1.437500e-04
-6.924955e-04,-1.031250e-04
-6.924555e-04,-1.562500e-05
-6.924155e-04,-4.687500e-05
-6.923755e-04,-9.062500e-05
-6.923355e-04,-1.312500e-04
-6.922955e-04,-3.125000e-06
-6.922555e-04,-1.312500e-04
-6.922155e-04,-3.125000e-06
-6.921755e-04,1.875000e-05
-6.921355e-04,-2.812500e-05
-6.920955e-04,-1.468750e-04
-6.920555e-04,-1.437500e-04
-6.920155e-04,-1.656250e-04
-6.919755e-04,-1.562500e-04
-6.919355e-04,-9.687500e-05
-6.918955e-04,-5.000000e-05
-6.918555e-04,-1.312500e-04
-6.918155e-04,-1.093750e-04
-6.917755e-04,-9.687500e-05
-6.917355e-04,-8.125000e-05
-6.916955e-04,-8.125000e-05
-6.916555e-04,-4.062500e-05
-6.916155e-04,-6.875000e-05
-6.915755e-04,-4.687500e-05
-6.915355e-04,-9.375000e-05
-6.914955e-04,-9.687500e-05
-6.914555e-04,-8.125000e-05
-6.914155e-04,-9.687500e-05
-6.913755e-04,-9.375000e-05
-6.913355e-04,-7.500000e-05
-6.912955e-04,-1.218750e-04
-6.912555e-04,-1.375000e-04
-6.912155e-04,-1.000000e-04
-6.911755e-04,-1.781250e-04
-6.911355e-04,-8.750000e-05
-6.910955e-04,-6.875000e-05
-6.910555e-04,-8.437500e-05
-6.910155e-04,-9.062500e-05
-6.909755e-04,-8.437500e-05
-6.909355e-04,-1.406250e-04
-6.908955e-04,-9.062500e-05
-6.908555e-04,-6.875000e-05
-6.908155e-04,-8.125000e-05
-6.907755e-04,-1.875000e-05
-6.907355e-04,-3.437500e-05
-6.906955e-04,6.250000e-06
-6.906555e-04,-3.750000e-05
-6.906155e-04,-4.687500e-05
-6.905755e-04,-4.062500e-05
-6.905355e-04,-2.812500e-05
-6.904955e-04,-5.625000e-05
-6.904555e-04,-3.125000e-05
-6.904155e-04,-7.500000e-05
-6.903755e-04,-9.062500e-05
-6.903355e-04,-6.875000e-05
-6.902955e-04,-1.156250e-04
-6.902555e-04,-1.062500e-04
-6.902155e-04,-1.156250e-04
-6.901755e-04,-5.625000e-05
-6.901355e-04,-1.500000e-04
-6.900955e-04,-5.625000e-05
-6.900555e-04,-4.375000e-05
-6.900155e-04,-2.500000e-05
-6.899755e-04,-2.812500e-05
-6.899355e-04,-1.156250e-04
-6.898955e-04,-7.187500e-05
-6.898555e-04,-6.875000e-05
-6.898155e-04,-1.218750e-04
-6.897755e-04,-4.062500e-05
-6.897355e-04,-9.062500e-05
-6.896955e-04,-6.250000e-05
-6.896555e-04,-6.875000e-05
-6.896155e-04,-7.812500e-05
-6.895755e-04,-1.500000e-04
-6.895355e-04,-9.375000e-05
-6.894955e-04,-4.062500e-05
-6.894555e-04,-4.375000e-05
-6.894155e-04,-1.718750e-04
-6.893755e-04,-8.750000e-05
-6.893355e-04,-7.812500e-05
-6.892955e-04,-1.156250e-04
-6.892555e-04,-9.062500e-05
-6.892155e-04,-1.343750e-04
-6.891755e-04,-5.937500e-05
-6.891355e-04,-7.187500e-05
-6.890955e-04,-1.750000e-04
-6.890555e-04,-1.937500e-04
-6.890155e-04,-1.875000e-05
-6.889755e-04,-5.000000e-05
-6.889355e-04,-1.625000e-04
-6.888955e-04,-1.031250e-04
