Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80272000,,Zero Index,719.80272000,,Zero Index,719.80272000,,Zero Index,719.80272000,,Zero Index,719.80272000,,Zero Index,719.80272000,,Zero Index,719.80272000,,Zero Index,719.80272000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19802720e-04,1.35937500e-01,6.86562500e-03,-2.43750000e-03,2.75000000e-03,1.39062500e-01,1.31718750e-01,,-7.19802720e-04,4.83477322e-07,,-7.19802720e-04,-1.40012569e+01
-7.18802720e-04,1.49218750e-01,6.82500000e-03,-2.25000000e-03,2.78906250e-03,1.40625000e-01,1.31367187e-01,,-7.18802720e-04,9.65524237e-07,,-7.18802720e-04,-1.53580351e+01
-7.17802720e-04,1.62500000e-01,7.19062500e-03,-1.98437500e-03,2.88281250e-03,1.44531250e-01,1.32070312e-01,,-7.17802720e-04,1.45901436e-06,,-7.17802720e-04,-1.67160149e+01
-7.16802720e-04,1.67968750e-01,7.15000000e-03,-2.06250000e-03,2.95312500e-03,1.42968750e-01,1.33476562e-01,,-7.16802720e-04,1.96394762e-06,,-7.16802720e-04,-1.72690811e+01
-7.15802720e-04,1.50781250e-01,6.86562500e-03,-2.43750000e-03,2.81250000e-03,1.42968750e-01,1.34531250e-01,,-7.15802720e-04,2.45743786e-06,,-7.15802720e-04,-1.54852476e+01
-7.14802720e-04,1.51562500e-01,6.90625000e-03,-2.75000000e-03,2.76562500e-03,1.46093750e-01,1.33359375e-01,,-7.14802720e-04,2.94234565e-06,,-7.14802720e-04,-1.55520420e+01
-7.13802720e-04,1.60937500e-01,7.10937500e-03,-2.82812500e-03,2.82812500e-03,1.46093750e-01,1.31953125e-01,,-7.13802720e-04,3.43583588e-06,,-7.13802720e-04,-1.65037556e+01
-7.12802720e-04,1.60937500e-01,7.39375000e-03,-2.59375000e-03,2.88281250e-03,1.46093750e-01,1.31484375e-01,,-7.12802720e-04,3.94649078e-06,,-7.12802720e-04,-1.64893875e+01
-7.11802720e-04,1.56250000e-01,7.29218750e-03,-2.54687500e-03,2.86718750e-03,1.50781250e-01,1.32656250e-01,,-7.11802720e-04,4.46358217e-06,,-7.11802720e-04,-1.59925175e+01
-7.10802720e-04,1.51562500e-01,7.49531250e-03,-2.73437500e-03,2.85937500e-03,1.48437500e-01,1.33359375e-01,,-7.10802720e-04,4.98425015e-06,,-7.10802720e-04,-1.54952745e+01
-7.09802720e-04,1.56250000e-01,7.59687500e-03,-2.89062500e-03,2.82812500e-03,1.41406250e-01,1.34765625e-01,,-7.09802720e-04,5.51564608e-06,,-7.09802720e-04,-1.59636154e+01
-7.08802720e-04,1.54687500e-01,7.53593750e-03,-2.81250000e-03,2.84375000e-03,1.44531250e-01,1.35117187e-01,,-7.08802720e-04,6.04847264e-06,,-7.08802720e-04,-1.57874193e+01
-7.07802720e-04,1.51562500e-01,7.63750000e-03,-2.56250000e-03,2.82812500e-03,1.40625000e-01,1.33945312e-01,,-7.07802720e-04,6.58272938e-06,,-7.07802720e-04,-1.54510107e+01
-7.06802720e-04,1.28125000e-01,7.21093750e-03,-2.67187500e-03,2.61718750e-03,1.37500000e-01,1.33945312e-01,,-7.06802720e-04,7.10554286e-06,,-7.06802720e-04,-1.30209026e+01
-7.05802720e-04,1.23437500e-01,7.15000000e-03,-2.96875000e-03,2.56250000e-03,1.42968750e-01,1.32890625e-01,,-7.05802720e-04,7.61119145e-06,,-7.05802720e-04,-1.25227079e+01
-7.04802720e-04,1.32812500e-01,7.35312500e-03,-3.23437500e-03,2.67187500e-03,1.50781250e-01,1.32539062e-01,,-7.04802720e-04,8.12184680e-06,,-7.04802720e-04,-1.34727640e+01
-7.03802720e-04,1.32812500e-01,7.39375000e-03,-2.92187500e-03,2.71093750e-03,1.53906250e-01,1.33945312e-01,,-7.03802720e-04,8.64108461e-06,,-7.03802720e-04,-1.34564495e+01
-7.02802720e-04,1.37500000e-01,7.31250000e-03,-2.64062500e-03,2.71875000e-03,1.50781250e-01,1.35117187e-01,,-7.02802720e-04,9.15889177e-06,,-7.02802720e-04,-1.39249573e+01
-7.01802720e-04,1.39843750e-01,7.25156250e-03,-2.82812500e-03,2.76562500e-03,1.48437500e-01,1.35351562e-01,,-7.01802720e-04,9.67169126e-06,,-7.01802720e-04,-1.41520882e+01
-7.00802720e-04,1.35937500e-01,7.25156250e-03,-2.73437500e-03,2.73437500e-03,1.46093750e-01,1.34882812e-01,,-7.00802720e-04,1.01823462e-05,,-7.00802720e-04,-1.37346420e+01
-6.99802720e-04,1.30468750e-01,7.06875000e-03,-2.51562500e-03,2.67187500e-03,1.44531250e-01,1.33710937e-01,,-6.99802720e-04,1.06865646e-05,,-6.99802720e-04,-1.31569405e+01
-6.98802720e-04,1.28125000e-01,6.82500000e-03,-2.28125000e-03,2.58593750e-03,1.40625000e-01,1.31953125e-01,,-6.98802720e-04,1.11757636e-05,,-6.98802720e-04,-1.29026051e+01
-6.97802720e-04,1.35937500e-01,7.15000000e-03,-2.48437500e-03,2.65625000e-03,1.39062500e-01,1.31132812e-01,,-6.97802720e-04,1.16678239e-05,,-6.97802720e-04,-1.36953888e+01
-6.96802720e-04,1.53125000e-01,7.45468750e-03,-2.59375000e-03,2.77343750e-03,1.35156250e-01,1.31367187e-01,,-6.96802720e-04,1.21820549e-05,,-6.96802720e-04,-1.54538383e+01
-6.95802720e-04,1.60156250e-01,7.88125000e-03,-2.40625000e-03,2.88281250e-03,1.33593750e-01,1.31484375e-01,,-6.95802720e-04,1.27220328e-05,,-6.95802720e-04,-1.61654606e+01
-6.94802720e-04,1.57031250e-01,7.53593750e-03,-2.21875000e-03,2.85937500e-03,1.40625000e-01,1.31484375e-01,,-6.94802720e-04,1.32648720e-05,,-6.94802720e-04,-1.58310394e+01
-6.93802720e-04,1.51562500e-01,7.39375000e-03,-2.43750000e-03,2.82812500e-03,1.42968750e-01,1.31718750e-01,,-6.93802720e-04,1.37905463e-05,,-6.93802720e-04,-1.52549114e+01
-6.92802720e-04,1.45312500e-01,7.31250000e-03,-2.78125000e-03,2.81250000e-03,1.41406250e-01,1.32070312e-01,,-6.92802720e-04,1.43083535e-05,,-6.92802720e-04,-1.45967512e+01
-6.91802720e-04,1.38281250e-01,7.00781250e-03,-3.15625000e-03,2.73437500e-03,1.41406250e-01,1.31718750e-01,,-6.91802720e-04,1.48125719e-05,,-6.91802720e-04,-1.38561459e+01
-6.90802720e-04,1.28125000e-01,6.82500000e-03,-3.04687500e-03,2.67187500e-03,1.41406250e-01,1.31484375e-01,,-6.90802720e-04,1.52996254e-05,,-6.90802720e-04,-1.27926722e+01
-6.89802720e-04,1.30468750e-01,6.86562500e-03,-2.85937500e-03,2.65625000e-03,1.35156250e-01,1.31367187e-01,,-6.89802720e-04,1.57816721e-05,,-6.89802720e-04,-1.30186443e+01
-6.88802720e-04,1.32812500e-01,6.76406250e-03,-2.59375000e-03,2.64062500e-03,1.39062500e-01,1.32187500e-01,,-6.88802720e-04,1.62615725e-05,,-6.88802720e-04,-1.32458162e+01
-6.87802720e-04,1.32812500e-01,6.82500000e-03,-2.73437500e-03,2.62500000e-03,1.40625000e-01,1.33710937e-01,,-6.87802720e-04,1.67400449e-05,,-6.87802720e-04,-1.32316971e+01
-6.86802720e-04,1.34375000e-01,6.90625000e-03,-3.12500000e-03,2.69531250e-03,1.32031250e-01,1.32890625e-01,,-6.86802720e-04,1.72235232e-05,,-6.86802720e-04,-1.33772526e+01
-6.85802720e-04,1.18750000e-01,6.47968750e-03,-3.12500000e-03,2.60156250e-03,1.29687500e-01,1.31484375e-01,,-6.85802720e-04,1.76948415e-05,,-6.85802720e-04,-1.17498646e+01
-6.84802720e-04,1.15625000e-01,6.39843750e-03,-2.67187500e-03,2.57812500e-03,1.31250000e-01,1.30898437e-01,,-6.84802720e-04,1.81482792e-05,,-6.84802720e-04,-1.14123383e+01
-6.83802720e-04,1.28125000e-01,6.72343750e-03,-2.37500000e-03,2.67968750e-03,1.31250000e-01,1.30664062e-01,,-6.83802720e-04,1.86102989e-05,,-6.83802720e-04,-1.26876240e+01
-6.82802720e-04,1.28125000e-01,6.58125000e-03,-2.40625000e-03,2.71093750e-03,1.27343750e-01,1.30546875e-01,,-6.82802720e-04,1.90787578e-05,,-6.82802720e-04,-1.26749535e+01
-6.81802720e-04,1.32031250e-01,6.70312500e-03,-2.73437500e-03,2.71093750e-03,1.24218750e-01,1.31132812e-01,,-6.81802720e-04,1.95465018e-05,,-6.81802720e-04,-1.30640373e+01
-6.80802720e-04,1.32812500e-01,6.80468750e-03,-2.78125000e-03,2.73437500e-03,1.24218750e-01,1.32539062e-01,,-6.80802720e-04,2.00221111e-05,,-6.80802720e-04,-1.31299610e+01
-6.79802720e-04,1.28125000e-01,6.96718750e-03,-2.73437500e-03,2.73437500e-03,1.25781250e-01,1.32656250e-01,,-6.79802720e-04,2.05070173e-05,,-6.79802720e-04,-1.26320982e+01
-6.78802720e-04,1.25000000e-01,7.06875000e-03,-2.59375000e-03,2.73437500e-03,1.35156250e-01,1.31953125e-01,,-6.78802720e-04,2.10012240e-05,,-6.78802720e-04,-1.22958136e+01
-6.77802720e-04,1.32031250e-01,7.10937500e-03,-2.71875000e-03,2.77343750e-03,1.33593750e-01,1.29726562e-01,,-6.77802720e-04,2.15004347e-05,,-6.77802720e-04,-1.30066071e+01
-6.76802720e-04,1.41406250e-01,7.04843750e-03,-3.00000000e-03,2.80468750e-03,1.27343750e-01,1.29960937e-01,,-6.76802720e-04,2.19989324e-05,,-6.76802720e-04,-1.39579468e+01
-6.75802720e-04,1.53125000e-01,7.31250000e-03,-2.92187500e-03,2.89843750e-03,1.20312500e-01,1.31953125e-01,,-6.75802720e-04,2.25045806e-05,,-6.75802720e-04,-1.51503725e+01
-6.74802720e-04,1.69531250e-01,7.73906250e-03,-2.48437500e-03,3.00000000e-03,1.08593750e-01,1.33125000e-01,,-6.74802720e-04,2.30345468e-05,,-6.74802720e-04,-1.68274117e+01
-6.73802720e-04,1.64062500e-01,7.55625000e-03,-2.29687500e-03,2.92187500e-03,1.08593750e-01,1.32890625e-01,,-6.73802720e-04,2.35730931e-05,,-6.73802720e-04,-1.62509537e+01
-6.72802720e-04,1.57031250e-01,7.39375000e-03,-2.59375000e-03,2.86718750e-03,1.17968750e-01,1.32890625e-01,,-6.72802720e-04,2.40994832e-05,,-6.72802720e-04,-1.55131226e+01
-6.71802720e-04,1.60156250e-01,7.43437500e-03,-3.18750000e-03,2.92187500e-03,1.28125000e-01,1.33125000e-01,,-6.71802720e-04,2.46215805e-05,,-6.71802720e-04,-1.58199663e+01
-6.70802720e-04,1.57031250e-01,7.31250000e-03,-3.01562500e-03,2.96093750e-03,1.29687500e-01,1.32304687e-01,,-6.70802720e-04,2.51408183e-05,,-6.70802720e-04,-1.54813633e+01
-6.69802720e-04,1.49218750e-01,7.29218750e-03,-2.29687500e-03,2.88281250e-03,1.25781250e-01,1.30664062e-01,,-6.69802720e-04,2.56550484e-05,,-6.69802720e-04,-1.46618719e+01
-6.68802720e-04,1.46875000e-01,7.15000000e-03,-2.21875000e-03,2.80468750e-03,1.25781250e-01,1.29726562e-01,,-6.68802720e-04,2.61635596e-05,,-6.68802720e-04,-1.44082823e+01
-6.67802720e-04,1.49218750e-01,7.00781250e-03,-2.73437500e-03,2.76562500e-03,1.24218750e-01,1.31718750e-01,,-6.67802720e-04,2.66620555e-05,,-6.67802720e-04,-1.46367798e+01
-6.66802720e-04,1.49218750e-01,6.70312500e-03,-3.12500000e-03,2.71093750e-03,1.28125000e-01,1.34062500e-01,,-6.66802720e-04,2.71448171e-05,,-6.66802720e-04,-1.46212530e+01
-6.65802720e-04,1.43750000e-01,6.37812500e-03,-3.15625000e-03,2.65625000e-03,1.32031250e-01,1.33710937e-01,,-6.65802720e-04,2.76054088e-05,,-6.65802720e-04,-1.40408192e+01
-6.64802720e-04,1.28906250e-01,6.17500000e-03,-2.70312500e-03,2.60156250e-03,1.35156250e-01,1.33125000e-01,,-6.64802720e-04,2.80474051e-05,,-6.64802720e-04,-1.24950075e+01
-6.63802720e-04,1.32031250e-01,6.47968750e-03,-2.40625000e-03,2.67968750e-03,1.35156250e-01,1.31953125e-01,,-6.63802720e-04,2.84929774e-05,,-6.63802720e-04,-1.28036337e+01
-6.62802720e-04,1.32031250e-01,6.45937500e-03,-2.62500000e-03,2.67187500e-03,1.35156250e-01,1.30898437e-01,,-6.62802720e-04,2.89485597e-05,,-6.62802720e-04,-1.27903004e+01
-6.61802720e-04,1.28906250e-01,6.37812500e-03,-3.00000000e-03,2.67187500e-03,1.40625000e-01,1.30546875e-01,,-6.61802720e-04,2.94005695e-05,,-6.61802720e-04,-1.24532290e+01
-6.60802720e-04,1.28906250e-01,6.54062500e-03,-3.00000000e-03,2.73437500e-03,1.36718750e-01,1.30078125e-01,,-6.60802720e-04,2.98554387e-05,,-6.60802720e-04,-1.24373293e+01
-6.59802720e-04,1.38281250e-01,7.04843750e-03,-2.78125000e-03,2.78906250e-03,1.32031250e-01,1.29726562e-01,,-6.59802720e-04,3.03339093e-05,,-6.59802720e-04,-1.33885040e+01
-6.58802720e-04,1.34375000e-01,6.94687500e-03,-2.70312500e-03,2.71093750e-03,1.29687500e-01,1.29960937e-01,,-6.58802720e-04,3.08266826e-05,,-6.58802720e-04,-1.29712639e+01
-6.57802720e-04,1.32031250e-01,6.72343750e-03,-2.89062500e-03,2.71875000e-03,1.27343750e-01,1.30664062e-01,,-6.57802720e-04,3.13080163e-05,,-6.57802720e-04,-1.27148170e+01
-6.56802720e-04,1.45312500e-01,6.82500000e-03,-3.20312500e-03,2.78906250e-03,1.27343750e-01,1.29492187e-01,,-6.56802720e-04,3.17850572e-05,,-6.56802720e-04,-1.40678692e+01
-6.55802720e-04,1.57031250e-01,6.94687500e-03,-3.12500000e-03,2.82812500e-03,1.27343750e-01,1.29140625e-01,,-6.55802720e-04,3.22699634e-05,,-6.55802720e-04,-1.52592192e+01
-6.54802720e-04,1.73437500e-01,7.39375000e-03,-2.73437500e-03,2.90625000e-03,1.25781250e-01,1.30078125e-01,,-6.54802720e-04,3.27748967e-05,,-6.54802720e-04,-1.69350586e+01
-6.53802720e-04,1.77343750e-01,7.63750000e-03,-2.64062500e-03,2.92187500e-03,1.25781250e-01,1.30546875e-01,,-6.53802720e-04,3.33041498e-05,,-6.53802720e-04,-1.73235207e+01
-6.52802720e-04,1.65625000e-01,7.51562500e-03,-2.93750000e-03,2.85937500e-03,1.31250000e-01,1.29960937e-01,,-6.52802720e-04,3.38376885e-05,,-6.52802720e-04,-1.61006184e+01
-6.51802720e-04,1.60156250e-01,7.49531250e-03,-3.42187500e-03,2.88281250e-03,1.36718750e-01,1.28554687e-01,,-6.51802720e-04,3.43662250e-05,,-6.51802720e-04,-1.55199785e+01
-6.50802720e-04,1.58593750e-01,7.45468750e-03,-3.29687500e-03,2.84375000e-03,1.40625000e-01,1.28906250e-01,,-6.50802720e-04,3.48926187e-05,,-6.50802720e-04,-1.53410902e+01
-6.49802720e-04,1.54687500e-01,7.39375000e-03,-2.54687500e-03,2.82812500e-03,1.36718750e-01,1.29023437e-01,,-6.49802720e-04,3.54154290e-05,,-6.49802720e-04,-1.49228983e+01
-6.48802720e-04,1.51562500e-01,7.35312500e-03,-2.03125000e-03,2.82812500e-03,1.32031250e-01,1.28085937e-01,,-6.48802720e-04,3.59346668e-05,,-6.48802720e-04,-1.45886021e+01
-6.47802720e-04,1.54687500e-01,7.39375000e-03,-2.25000000e-03,2.86718750e-03,1.32031250e-01,1.27500000e-01,,-6.47802720e-04,3.64539046e-05,,-6.47802720e-04,-1.48994207e+01
-6.46802720e-04,1.56250000e-01,7.29218750e-03,-2.75000000e-03,2.84375000e-03,1.31250000e-01,1.28085937e-01,,-6.46802720e-04,3.69709960e-05,,-6.46802720e-04,-1.50472546e+01
-6.45802720e-04,1.45312500e-01,7.06875000e-03,-2.85937500e-03,2.80468750e-03,1.33593750e-01,1.29257812e-01,,-6.45802720e-04,3.74766460e-05,,-6.45802720e-04,-1.39048119e+01
-6.44802720e-04,1.37500000e-01,7.10937500e-03,-2.51562500e-03,2.85937500e-03,1.36718750e-01,1.28671875e-01,,-6.44802720e-04,3.79758567e-05,,-6.44802720e-04,-1.30851555e+01
-6.43802720e-04,1.15625000e-01,6.82500000e-03,-2.28125000e-03,2.70312500e-03,1.37500000e-01,1.29140625e-01,,-6.43802720e-04,3.84664854e-05,,-6.43802720e-04,-1.08172894e+01
-6.42802720e-04,1.11718750e-01,6.62187500e-03,-2.67187500e-03,2.58593750e-03,1.41406250e-01,1.29140625e-01,,-6.42802720e-04,3.89399502e-05,,-6.42802720e-04,-1.04014568e+01
-6.41802720e-04,1.25000000e-01,6.80468750e-03,-3.26562500e-03,2.60156250e-03,1.46093750e-01,1.29140625e-01,,-6.41802720e-04,3.94126982e-05,,-6.41802720e-04,-1.17549238e+01
-6.40802720e-04,1.28906250e-01,6.86562500e-03,-3.18750000e-03,2.62500000e-03,1.44531250e-01,1.27500000e-01,,-6.40802720e-04,3.98940283e-05,,-6.40802720e-04,-1.21405287e+01
-6.39802720e-04,1.37500000e-01,6.94687500e-03,-2.43750000e-03,2.64062500e-03,1.44531250e-01,1.27734375e-01,,-6.39802720e-04,4.03803679e-05,,-6.39802720e-04,-1.30115767e+01
-6.38802720e-04,1.42187500e-01,7.19062500e-03,-1.73437500e-03,2.67187500e-03,1.44531250e-01,1.28085937e-01,,-6.38802720e-04,4.08781489e-05,,-6.38802720e-04,-1.34837685e+01
-6.37802720e-04,1.39843750e-01,7.25156250e-03,-2.10937500e-03,2.64062500e-03,1.42968750e-01,1.27734375e-01,,-6.37802720e-04,4.13866583e-05,,-6.37802720e-04,-1.32319593e+01
-6.36802720e-04,1.46875000e-01,7.06875000e-03,-2.78125000e-03,2.62500000e-03,1.39062500e-01,1.27265625e-01,,-6.36802720e-04,4.18908785e-05,,-6.36802720e-04,-1.39438696e+01
-6.35802720e-04,1.53125000e-01,6.94687500e-03,-2.82812500e-03,2.67187500e-03,1.35156250e-01,1.26679687e-01,,-6.35802720e-04,4.23843703e-05,,-6.35802720e-04,-1.45733347e+01
-6.34802720e-04,1.47656250e-01,6.80468750e-03,-2.23437500e-03,2.67187500e-03,1.31250000e-01,1.26679687e-01,,-6.34802720e-04,4.28685635e-05,,-6.34802720e-04,-1.39961309e+01
-6.33802720e-04,1.57031250e-01,7.06875000e-03,-1.84375000e-03,2.77343750e-03,1.35156250e-01,1.26445312e-01,,-6.33802720e-04,4.33570458e-05,,-6.33802720e-04,-1.49518194e+01
-6.32802720e-04,1.60937500e-01,7.15000000e-03,-2.37500000e-03,2.85937500e-03,1.37500000e-01,1.27265625e-01,,-6.32802720e-04,4.38576863e-05,,-6.32802720e-04,-1.53433456e+01
-6.31802720e-04,1.53125000e-01,7.06875000e-03,-2.96875000e-03,2.84375000e-03,1.36718750e-01,1.26093750e-01,,-6.31802720e-04,4.43583267e-05,,-6.31802720e-04,-1.45237713e+01
-6.30802720e-04,1.41406250e-01,7.10937500e-03,-2.93750000e-03,2.84375000e-03,1.35156250e-01,1.25507812e-01,,-6.30802720e-04,4.48575374e-05,,-6.30802720e-04,-1.33000011e+01
-6.29802720e-04,1.42187500e-01,7.31250000e-03,-2.25000000e-03,2.89843750e-03,1.39062500e-01,1.25273437e-01,,-6.29802720e-04,4.53653302e-05,,-6.29802720e-04,-1.33667965e+01
-6.28802720e-04,1.43750000e-01,7.59687500e-03,-2.03125000e-03,2.85937500e-03,1.41406250e-01,1.25273437e-01,,-6.28802720e-04,4.58902905e-05,,-6.28802720e-04,-1.35165329e+01
-6.27802720e-04,1.39843750e-01,7.55625000e-03,-2.40625000e-03,2.80468750e-03,1.46093750e-01,1.26914062e-01,,-6.27802720e-04,4.64238292e-05,,-6.27802720e-04,-1.31020679e+01
-6.26802720e-04,1.41406250e-01,7.45468750e-03,-2.85937500e-03,2.82812500e-03,1.52343750e-01,1.27734375e-01,,-6.26802720e-04,4.69523657e-05,,-6.26802720e-04,-1.32491961e+01
-6.25802720e-04,1.42187500e-01,7.43437500e-03,-2.89062500e-03,2.88281250e-03,1.59375000e-01,1.29140625e-01,,-6.25802720e-04,4.74766130e-05,,-6.25802720e-04,-1.33144999e+01
-6.24802720e-04,1.46875000e-01,7.55625000e-03,-2.37500000e-03,2.90625000e-03,1.55468750e-01,1.30664062e-01,,-6.24802720e-04,4.80044328e-05,,-6.24802720e-04,-1.37837925e+01
-6.23802720e-04,1.39843750e-01,7.29218750e-03,-2.09375000e-03,2.85937500e-03,1.50781250e-01,1.30546875e-01,,-6.23802720e-04,4.85272467e-05,,-6.23802720e-04,-1.30470800e+01
-6.22802720e-04,1.22656250e-01,6.52031250e-03,-2.59375000e-03,2.62500000e-03,1.53125000e-01,1.30078125e-01,,-6.22802720e-04,4.90135826e-05,,-6.22802720e-04,-1.12627506e+01
-6.21802720e-04,1.23437500e-01,6.56093750e-03,-3.31250000e-03,2.56250000e-03,1.53906250e-01,1.30546875e-01,,-6.21802720e-04,4.94741726e-05,,-6.21802720e-04,-1.13276405e+01
-6.20802720e-04,1.35937500e-01,6.80468750e-03,-3.26562500e-03,2.57812500e-03,1.50781250e-01,1.30078125e-01,,-6.20802720e-04,4.99447779e-05,,-6.20802720e-04,-1.25988684e+01
-6.19802720e-04,1.34375000e-01,6.96718750e-03,-2.67187500e-03,2.54687500e-03,1.57812500e-01,1.28906250e-01,,-6.19802720e-04,5.04296841e-05,,-6.19802720e-04,-1.24220514e+01
-6.18802720e-04,1.34375000e-01,7.10937500e-03,-2.40625000e-03,2.64062500e-03,1.55468750e-01,1.27851562e-01,,-6.18802720e-04,5.09253223e-05,,-6.18802720e-04,-1.24085951e+01
-6.17802720e-04,1.39843750e-01,7.21093750e-03,-2.89062500e-03,2.71875000e-03,1.56250000e-01,1.26914062e-01,,-6.17802720e-04,5.14295425e-05,,-6.17802720e-04,-1.29583464e+01
-6.16802720e-04,1.45312500e-01,7.21093750e-03,-3.20312500e-03,2.80468750e-03,1.60156250e-01,1.27148437e-01,,-6.16802720e-04,5.19373352e-05,,-6.16802720e-04,-1.35059862e+01
-6.15802720e-04,1.42187500e-01,7.25156250e-03,-3.04687500e-03,2.84375000e-03,1.60156250e-01,1.27265625e-01,,-6.15802720e-04,5.24465577e-05,,-6.15802720e-04,-1.31672592e+01
-6.14802720e-04,1.32812500e-01,7.02812500e-03,-2.62500000e-03,2.78906250e-03,1.61718750e-01,1.25859375e-01,,-6.14802720e-04,5.29493445e-05,,-6.14802720e-04,-1.21857338e+01
-6.13802720e-04,1.30468750e-01,7.00781250e-03,-2.48437500e-03,2.76562500e-03,1.55468750e-01,1.26093750e-01,,-6.13802720e-04,5.34435458e-05,,-6.13802720e-04,-1.19305706e+01
-6.12802720e-04,1.47656250e-01,7.49531250e-03,-2.73437500e-03,2.96093750e-03,1.55468750e-01,1.27148437e-01,,-6.12802720e-04,5.39542016e-05,,-6.12802720e-04,-1.36886482e+01
-6.11802720e-04,1.54687500e-01,7.67812500e-03,-3.09375000e-03,3.05468750e-03,1.52343750e-01,1.26914062e-01,,-6.11802720e-04,5.44884606e-05,,-6.11802720e-04,-1.43980742e+01
-6.10802720e-04,1.42187500e-01,7.31250000e-03,-3.00000000e-03,2.92187500e-03,1.48437500e-01,1.26679687e-01,,-6.10802720e-04,5.50162804e-05,,-6.10802720e-04,-1.30932665e+01
-6.09802720e-04,1.37500000e-01,7.06875000e-03,-2.54687500e-03,2.89843750e-03,1.44531250e-01,1.27148437e-01,,-6.09802720e-04,5.55226434e-05,,-6.09802720e-04,-1.25953197e+01
-6.08802720e-04,1.34375000e-01,7.04843750e-03,-2.51562500e-03,2.93750000e-03,1.41406250e-01,1.27148437e-01,,-6.08802720e-04,5.60197113e-05,,-6.08802720e-04,-1.22597399e+01
-6.07802720e-04,1.32031250e-01,6.86562500e-03,-2.92187500e-03,2.90625000e-03,1.37500000e-01,1.26679687e-01,,-6.07802720e-04,5.65096234e-05,,-6.07802720e-04,-1.20037060e+01
-6.06802720e-04,1.32031250e-01,6.94687500e-03,-3.34375000e-03,2.85937500e-03,1.37500000e-01,1.26328125e-01,,-6.06802720e-04,5.69959593e-05,,-6.06802720e-04,-1.19871025e+01
-6.05802720e-04,1.32812500e-01,7.00781250e-03,-2.93750000e-03,2.84375000e-03,1.41406250e-01,1.25507812e-01,,-6.05802720e-04,5.74873084e-05,,-6.05802720e-04,-1.20509977e+01
-6.04802720e-04,1.26562500e-01,7.06875000e-03,-2.28125000e-03,2.76562500e-03,1.44531250e-01,1.27734375e-01,,-6.04802720e-04,5.79829430e-05,,-6.04802720e-04,-1.13928385e+01
-6.03802720e-04,1.30468750e-01,7.35312500e-03,-2.25000000e-03,2.80468750e-03,1.41406250e-01,1.30078125e-01,,-6.03802720e-04,5.84907357e-05,,-6.03802720e-04,-1.17835369e+01
-6.02802720e-04,1.30468750e-01,7.25156250e-03,-2.92187500e-03,2.78906250e-03,1.38281250e-01,1.29492187e-01,,-6.02802720e-04,5.90049676e-05,,-6.02802720e-04,-1.17698317e+01
-6.01802720e-04,1.17187500e-01,6.66250000e-03,-3.29687500e-03,2.65625000e-03,1.40625000e-01,1.28554687e-01,,-6.01802720e-04,5.94948797e-05,,-6.01802720e-04,-1.03841505e+01
-6.00802720e-04,1.21093750e-01,6.58125000e-03,-3.01562500e-03,2.64062500e-03,1.37500000e-01,1.27500000e-01,,-6.00802720e-04,5.99611922e-05,,-6.00802720e-04,-1.07701283e+01
-5.99802720e-04,1.26562500e-01,6.66250000e-03,-2.37500000e-03,2.67187500e-03,1.36718750e-01,1.26093750e-01,,-5.99802720e-04,6.04275010e-05,,-5.99802720e-04,-1.13196325e+01
-5.98802720e-04,1.35937500e-01,6.96718750e-03,-2.14062500e-03,2.78906250e-03,1.37500000e-01,1.26093750e-01,,-5.98802720e-04,6.09074050e-05,,-5.98802720e-04,-1.22741604e+01
-5.97802720e-04,1.47656250e-01,7.15000000e-03,-2.78125000e-03,2.84375000e-03,1.39062500e-01,1.26445312e-01,,-5.97802720e-04,6.14044693e-05,,-5.97802720e-04,-1.34692364e+01
-5.96802720e-04,1.54687500e-01,7.25156250e-03,-3.39062500e-03,2.88281250e-03,1.31250000e-01,1.26328125e-01,,-5.96802720e-04,6.19115453e-05,,-5.96802720e-04,-1.41777515e+01
