Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13328000,,Zero Index,719.13328000,,Zero Index,719.13328000,,Zero Index,719.13328000,,Zero Index,719.13328000,,Zero Index,719.13328000,,Zero Index,719.13328000,,Zero Index,719.13328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19133280e-04,8.12500000e-02,5.64687500e-03,-2.93750000e-03,3.64843750e-03,3.71875000e-03,-1.78593750e-01,,-7.19133280e-04,3.97652940e-07,,-7.19133280e-04,-8.36071968e+00
-7.18133280e-04,7.96875000e-02,5.54531250e-03,-2.56250000e-03,3.72656250e-03,4.09375000e-03,-1.77656250e-01,,-7.18133280e-04,7.91729803e-07,,-7.18133280e-04,-8.18506241e+00
-7.17133280e-04,9.84375000e-02,6.17500000e-03,-1.76562500e-03,3.84375000e-03,4.56250000e-03,-1.76484375e-01,,-7.17133280e-04,1.20440200e-06,,-7.17133280e-04,-1.01065826e+01
-7.16133280e-04,1.09375000e-01,6.11406250e-03,-1.46875000e-03,3.91406250e-03,4.75000000e-03,-1.75429688e-01,,-7.16133280e-04,1.63709990e-06,,-7.16133280e-04,-1.12255888e+01
-7.15133280e-04,1.02343750e-01,6.03281250e-03,-2.14062500e-03,3.87500000e-03,4.68750000e-03,-1.76015625e-01,,-7.15133280e-04,2.06479149e-06,,-7.15133280e-04,-1.04911528e+01
-7.14133280e-04,1.03906250e-01,6.11406250e-03,-3.18750000e-03,3.89843750e-03,4.78125000e-03,-1.74843750e-01,,-7.14133280e-04,2.49248296e-06,,-7.14133280e-04,-1.06381159e+01
-7.13133280e-04,9.29687500e-02,5.78906250e-03,-3.23437500e-03,3.80468750e-03,5.31250000e-03,-1.73437500e-01,,-7.13133280e-04,2.91159199e-06,,-7.13133280e-04,-9.49351978e+00
-7.12133280e-04,9.06250000e-02,6.11406250e-03,-2.70312500e-03,3.83593750e-03,5.65625000e-03,-1.72851563e-01,,-7.12133280e-04,3.33070102e-06,,-7.12133280e-04,-9.23616314e+00
-7.11133280e-04,9.06250000e-02,5.97187500e-03,-1.92187500e-03,3.85937500e-03,5.53125000e-03,-1.72968750e-01,,-7.11133280e-04,3.75624677e-06,,-7.11133280e-04,-9.22390652e+00
-7.10133280e-04,9.14062500e-02,5.64687500e-03,-1.75000000e-03,3.82031250e-03,5.31250000e-03,-1.72968750e-01,,-7.10133280e-04,4.16534294e-06,,-7.10133280e-04,-9.29471684e+00
-7.09133280e-04,8.75000000e-02,5.50468750e-03,-2.67187500e-03,3.78125000e-03,5.21875000e-03,-1.72617188e-01,,-7.09133280e-04,4.55798954e-06,,-7.09133280e-04,-8.88029289e+00
-7.08133280e-04,8.51562500e-02,5.30156250e-03,-2.89062500e-03,3.78125000e-03,5.12500000e-03,-1.72968750e-01,,-7.08133280e-04,4.93847756e-06,,-7.08133280e-04,-8.62392807e+00
-7.07133280e-04,8.90625000e-02,5.34218750e-03,-2.56250000e-03,3.78125000e-03,5.00000000e-03,-1.73437500e-01,,-7.07133280e-04,5.31324395e-06,,-7.07133280e-04,-9.01218319e+00
-7.06133280e-04,7.96875000e-02,5.24062500e-03,-2.10937500e-03,3.63281250e-03,4.90625000e-03,-1.74257813e-01,,-7.06133280e-04,5.68586438e-06,,-7.06133280e-04,-8.03330803e+00
-7.05133280e-04,7.57812500e-02,4.87500000e-03,-1.90625000e-03,3.60156250e-03,4.78125000e-03,-1.74257813e-01,,-7.05133280e-04,6.04203569e-06,,-7.05133280e-04,-7.61996078e+00
-7.04133280e-04,7.96875000e-02,5.54531250e-03,-2.37500000e-03,3.68750000e-03,4.46875000e-03,-1.75195313e-01,,-7.04133280e-04,6.40893495e-06,,-7.04133280e-04,-8.01132202e+00
-7.03133280e-04,8.12500000e-02,5.30156250e-03,-2.82812500e-03,3.67187500e-03,3.71875000e-03,-1.77656250e-01,,-7.03133280e-04,6.79085315e-06,,-7.03133280e-04,-8.15861607e+00
-7.02133280e-04,8.20312500e-02,5.44375000e-03,-2.67187500e-03,3.67187500e-03,3.62500000e-03,-1.77773438e-01,,-7.02133280e-04,7.16919567e-06,,-7.02133280e-04,-8.22458267e+00
-7.01133280e-04,8.67187500e-02,5.26093750e-03,-2.10937500e-03,3.69531250e-03,3.81250000e-03,-1.77421875e-01,,-7.01133280e-04,7.54610755e-06,,-7.01133280e-04,-8.69515991e+00
-7.00133280e-04,8.35937500e-02,4.99687500e-03,-1.50000000e-03,3.65625000e-03,3.87500000e-03,-1.78007813e-01,,-7.00133280e-04,7.90728518e-06,,-7.00133280e-04,-8.36342907e+00
-6.99133280e-04,7.26562500e-02,4.85468750e-03,-1.65625000e-03,3.59375000e-03,4.03125000e-03,-1.79062500e-01,,-6.99133280e-04,8.25415827e-06,,-6.99133280e-04,-7.22748804e+00
-6.98133280e-04,7.18750000e-02,4.77343750e-03,-2.51562500e-03,3.63281250e-03,4.15625000e-03,-1.79414063e-01,,-6.98133280e-04,8.59316424e-06,,-6.98133280e-04,-7.13589144e+00
-6.97133280e-04,7.96875000e-02,5.26093750e-03,-2.70312500e-03,3.72656250e-03,4.25000000e-03,-1.78242188e-01,,-6.97133280e-04,8.94647474e-06,,-6.97133280e-04,-7.92747402e+00
-6.96133280e-04,9.14062500e-02,5.40312500e-03,-2.28125000e-03,3.80468750e-03,4.25000000e-03,-1.76953125e-01,,-6.96133280e-04,9.32195599e-06,,-6.96133280e-04,-9.12238407e+00
-6.95133280e-04,9.53125000e-02,5.78906250e-03,-1.96875000e-03,3.88281250e-03,4.37500000e-03,-1.76835938e-01,,-6.95133280e-04,9.71603276e-06,,-6.95133280e-04,-9.51382732e+00
-6.94133280e-04,9.53125000e-02,5.50468750e-03,-1.87500000e-03,3.91406250e-03,4.46875000e-03,-1.77070313e-01,,-6.94133280e-04,1.01136866e-05,,-6.94133280e-04,-9.50364208e+00
-6.93133280e-04,1.00781250e-01,5.54531250e-03,-2.39062500e-03,3.87500000e-03,4.93750000e-03,-1.75781250e-01,,-6.93133280e-04,1.05027566e-05,,-6.93133280e-04,-1.00561266e+01
-6.92133280e-04,1.03906250e-01,5.48437500e-03,-2.92187500e-03,3.82812500e-03,5.06250000e-03,-1.75195313e-01,,-6.92133280e-04,1.08911117e-05,,-6.92133280e-04,-1.03642139e+01
-6.91133280e-04,9.84375000e-02,5.64687500e-03,-2.54687500e-03,3.80468750e-03,5.06250000e-03,-1.76250000e-01,,-6.91133280e-04,1.12830430e-05,,-6.91133280e-04,-9.78593254e+00
-6.90133280e-04,9.06250000e-02,5.13906250e-03,-2.10937500e-03,3.68750000e-03,4.90625000e-03,-1.76015625e-01,,-6.90133280e-04,1.16628162e-05,,-6.90133280e-04,-8.96818161e+00
-6.89133280e-04,8.12500000e-02,5.30156250e-03,-1.60937500e-03,3.59375000e-03,4.84375000e-03,-1.75664063e-01,,-6.89133280e-04,1.20304303e-05,,-6.89133280e-04,-7.99183130e+00
-6.88133280e-04,7.96875000e-02,5.13906250e-03,-1.68750000e-03,3.60156250e-03,4.90625000e-03,-1.75429688e-01,,-6.88133280e-04,1.23980453e-05,,-6.88133280e-04,-7.82201242e+00
-6.87133280e-04,6.79687500e-02,5.26093750e-03,-2.45312500e-03,3.60156250e-03,4.68750000e-03,-1.76250000e-01,,-6.87133280e-04,1.27642288e-05,,-6.87133280e-04,-6.60292149e+00
-6.86133280e-04,5.85937500e-02,5.26093750e-03,-2.45312500e-03,3.59375000e-03,4.75000000e-03,-1.74960938e-01,,-6.86133280e-04,1.31347042e-05,,-6.86133280e-04,-5.62342453e+00
-6.85133280e-04,4.45312500e-02,4.75312500e-03,-1.92187500e-03,3.57812500e-03,4.84375000e-03,-1.73671875e-01,,-6.85133280e-04,1.34872998e-05,,-6.85133280e-04,-4.16208839e+00
-6.84133280e-04,4.21875000e-02,5.09843750e-03,-1.46875000e-03,3.60937500e-03,4.25000000e-03,-1.74960938e-01,,-6.84133280e-04,1.38341729e-05,,-6.84133280e-04,-3.91147995e+00
-6.83133280e-04,5.54687500e-02,4.91562500e-03,-1.50000000e-03,3.67187500e-03,3.81250000e-03,-1.76601563e-01,,-6.83133280e-04,1.41867686e-05,,-6.83133280e-04,-5.27281380e+00
-6.82133280e-04,6.25000000e-02,5.30156250e-03,-2.28125000e-03,3.71093750e-03,3.25000000e-03,-1.77773438e-01,,-6.82133280e-04,1.45465156e-05,,-6.82133280e-04,-5.98766422e+00
-6.81133280e-04,6.64062500e-02,4.81406250e-03,-2.64062500e-03,3.69531250e-03,3.34375000e-03,-1.77773438e-01,,-6.81133280e-04,1.49026873e-05,,-6.81133280e-04,-6.37732744e+00
-6.80133280e-04,6.48437500e-02,4.91562500e-03,-2.59375000e-03,3.64843750e-03,3.71875000e-03,-1.78007813e-01,,-6.80133280e-04,1.52452694e-05,,-6.80133280e-04,-6.20237446e+00
-6.79133280e-04,6.87500000e-02,5.26093750e-03,-2.18750000e-03,3.57812500e-03,3.65625000e-03,-1.78007813e-01,,-6.79133280e-04,1.56035858e-05,,-6.79133280e-04,-6.59241009e+00
-6.78133280e-04,7.42187500e-02,5.40312500e-03,-1.57812500e-03,3.61718750e-03,3.34375000e-03,-1.78593750e-01,,-6.78133280e-04,1.59790670e-05,,-6.78133280e-04,-7.14622021e+00
-6.77133280e-04,7.42187500e-02,5.38281250e-03,-2.06250000e-03,3.68750000e-03,3.34375000e-03,-1.79062500e-01,,-6.77133280e-04,1.63588393e-05,,-6.77133280e-04,-7.13657236e+00
-6.76133280e-04,7.42187500e-02,5.40312500e-03,-2.73437500e-03,3.71093750e-03,3.65625000e-03,-1.78476563e-01,,-6.76133280e-04,1.67386115e-05,,-6.76133280e-04,-7.12386084e+00
-6.75133280e-04,8.90625000e-02,5.44375000e-03,-3.00000000e-03,3.80468750e-03,3.87500000e-03,-1.77773438e-01,,-6.75133280e-04,1.71205320e-05,,-6.75133280e-04,-8.63894749e+00
-6.74133280e-04,1.04687500e-01,6.13437500e-03,-2.67187500e-03,3.95312500e-03,4.00000000e-03,-1.77070313e-01,,-6.74133280e-04,1.75281984e-05,,-6.74133280e-04,-1.02347431e+01
-6.73133280e-04,9.53125000e-02,5.62656250e-03,-1.87500000e-03,3.87500000e-03,3.93750000e-03,-1.76835938e-01,,-6.73133280e-04,1.79423023e-05,,-6.73133280e-04,-9.25619793e+00
-6.72133280e-04,9.14062500e-02,5.05781250e-03,-1.79687500e-03,3.76562500e-03,4.37500000e-03,-1.76367188e-01,,-6.72133280e-04,1.83184984e-05,,-6.72133280e-04,-8.84376144e+00
-6.71133280e-04,1.00000000e-01,5.20000000e-03,-2.40625000e-03,3.80468750e-03,4.56250000e-03,-1.76015625e-01,,-6.71133280e-04,1.86796769e-05,,-6.71133280e-04,-9.71857643e+00
-6.70133280e-04,1.06250000e-01,5.15937500e-03,-2.85937500e-03,3.85937500e-03,4.18750000e-03,-1.77773438e-01,,-6.70133280e-04,1.90444298e-05,,-6.70133280e-04,-1.03489532e+01
-6.69133280e-04,1.03906250e-01,5.15937500e-03,-2.45312500e-03,3.85937500e-03,4.18750000e-03,-1.77187500e-01,,-6.69133280e-04,1.94077529e-05,,-6.69133280e-04,-1.00932512e+01
-6.68133280e-04,1.02343750e-01,5.38281250e-03,-1.68750000e-03,3.89843750e-03,4.40625000e-03,-1.76015625e-01,,-6.68133280e-04,1.97789432e-05,,-6.68133280e-04,-9.92119598e+00
-6.67133280e-04,1.11718750e-01,5.64687500e-03,-1.25000000e-03,3.99218750e-03,4.18750000e-03,-1.77070313e-01,,-6.67133280e-04,2.01672974e-05,,-6.67133280e-04,-1.08799067e+01
-6.66133280e-04,1.15625000e-01,5.87031250e-03,-1.87500000e-03,4.02343750e-03,4.18750000e-03,-1.76601563e-01,,-6.66133280e-04,2.05728174e-05,,-6.66133280e-04,-1.12743311e+01
-6.65133280e-04,1.00781250e-01,5.82968750e-03,-2.56250000e-03,3.88281250e-03,4.18750000e-03,-1.76015625e-01,,-6.65133280e-04,2.09847767e-05,,-6.65133280e-04,-9.73228741e+00
-6.64133280e-04,7.81250000e-02,5.24062500e-03,-2.40625000e-03,3.68750000e-03,4.18750000e-03,-1.76015625e-01,,-6.64133280e-04,2.13745625e-05,,-6.64133280e-04,-7.38342524e+00
-6.63133280e-04,7.73437500e-02,5.54531250e-03,-2.09375000e-03,3.71093750e-03,4.15625000e-03,-1.77070313e-01,,-6.63133280e-04,2.17543347e-05,,-6.63133280e-04,-7.29095888e+00
-6.62133280e-04,7.42187500e-02,5.54531250e-03,-1.60937500e-03,3.78125000e-03,3.71875000e-03,-1.77773438e-01,,-6.62133280e-04,2.21448336e-05,,-6.62133280e-04,-6.95898104e+00
-6.61133280e-04,6.64062500e-02,5.24062500e-03,-1.50000000e-03,3.67187500e-03,3.12500000e-03,-1.80000000e-01,,-6.61133280e-04,2.25246076e-05,,-6.61133280e-04,-6.14532852e+00
-6.60133280e-04,7.42187500e-02,5.50468750e-03,-2.32812500e-03,3.65625000e-03,3.40625000e-03,-1.79882813e-01,,-6.60133280e-04,2.29029501e-05,,-6.60133280e-04,-6.94059658e+00
-6.59133280e-04,8.67187500e-02,5.64687500e-03,-2.75000000e-03,3.72656250e-03,3.87500000e-03,-1.78007813e-01,,-6.59133280e-04,2.32955954e-05,,-6.59133280e-04,-8.21579933e+00
-6.58133280e-04,8.51562500e-02,5.72812500e-03,-2.43750000e-03,3.72656250e-03,4.00000000e-03,-1.75781250e-01,,-6.58133280e-04,2.36961096e-05,,-6.58133280e-04,-8.04096985e+00
-6.57133280e-04,8.90625000e-02,5.62656250e-03,-1.87500000e-03,3.75000000e-03,4.09375000e-03,-1.74960938e-01,,-6.57133280e-04,2.40959089e-05,,-6.57133280e-04,-8.43224716e+00
-6.56133280e-04,9.45312500e-02,5.62656250e-03,-1.34375000e-03,3.71093750e-03,4.15625000e-03,-1.74609375e-01,,-6.56133280e-04,2.44921303e-05,,-6.56133280e-04,-8.98750687e+00
-6.55133280e-04,9.84375000e-02,5.52500000e-03,-1.85937500e-03,3.71093750e-03,4.18750000e-03,-1.74609375e-01,,-6.55133280e-04,2.48847773e-05,,-6.55133280e-04,-9.38172531e+00
-6.54133280e-04,1.13281250e-01,5.87031250e-03,-2.45312500e-03,3.83593750e-03,4.25000000e-03,-1.74609375e-01,,-6.54133280e-04,2.52860045e-05,,-6.54133280e-04,-1.09005795e+01
-6.53133280e-04,1.10156250e-01,6.03281250e-03,-2.51562500e-03,3.85937500e-03,4.31250000e-03,-1.75429688e-01,,-6.53133280e-04,2.57051142e-05,,-6.53133280e-04,-1.05652485e+01
-6.52133280e-04,1.00000000e-01,5.74843750e-03,-2.00000000e-03,3.78906250e-03,4.37500000e-03,-1.75429688e-01,,-6.52133280e-04,2.61199311e-05,,-6.52133280e-04,-9.50624561e+00
-6.51133280e-04,9.14062500e-02,5.30156250e-03,-1.65625000e-03,3.69531250e-03,4.62500000e-03,-1.74257813e-01,,-6.51133280e-04,2.65090021e-05,,-6.51133280e-04,-8.61060238e+00
-6.50133280e-04,8.35937500e-02,5.15937500e-03,-2.10937500e-03,3.65625000e-03,4.84375000e-03,-1.73203125e-01,,-6.50133280e-04,2.68773329e-05,,-6.50133280e-04,-7.79521132e+00
-6.49133280e-04,8.20312500e-02,5.15937500e-03,-2.92187500e-03,3.71093750e-03,4.46875000e-03,-1.74257813e-01,,-6.49133280e-04,2.72406560e-05,,-6.49133280e-04,-7.62079620e+00
-6.48133280e-04,7.81250000e-02,5.20000000e-03,-3.34375000e-03,3.60156250e-03,4.31250000e-03,-1.75664063e-01,,-6.48133280e-04,2.76054088e-05,,-6.48133280e-04,-7.20148659e+00
-6.47133280e-04,6.79687500e-02,5.05781250e-03,-3.07812500e-03,3.53906250e-03,4.25000000e-03,-1.75781250e-01,,-6.47133280e-04,2.79665855e-05,,-6.47133280e-04,-6.13743210e+00
-6.46133280e-04,5.54687500e-02,5.28125000e-03,-2.37500000e-03,3.52343750e-03,4.00000000e-03,-1.76367188e-01,,-6.46133280e-04,2.83306254e-05,,-6.46133280e-04,-4.83432150e+00
-6.45133280e-04,5.15625000e-02,5.05781250e-03,-1.87500000e-03,3.50781250e-03,4.00000000e-03,-1.78242188e-01,,-6.45133280e-04,2.86946633e-05,,-6.45133280e-04,-4.42035246e+00
-6.44133280e-04,5.15625000e-02,4.71250000e-03,-2.48437500e-03,3.48437500e-03,4.00000000e-03,-1.79414063e-01,,-6.44133280e-04,2.90386761e-05,,-6.44133280e-04,-4.40880013e+00
-6.43133280e-04,4.06250000e-02,4.65156250e-03,-2.92187500e-03,3.42968750e-03,4.03125000e-03,-1.79414063e-01,,-6.43133280e-04,2.93683843e-05,,-6.43133280e-04,-3.26689649e+00
-6.42133280e-04,5.39062500e-02,4.52968750e-03,-2.64062500e-03,3.50000000e-03,4.09375000e-03,-1.79414063e-01,,-6.42133280e-04,2.96916551e-05,,-6.42133280e-04,-4.62135696e+00
-6.41133280e-04,6.64062500e-02,4.89531250e-03,-2.03125000e-03,3.55468750e-03,3.93750000e-03,-1.80468750e-01,,-6.41133280e-04,3.00235097e-05,,-6.41133280e-04,-5.89763594e+00
-6.40133280e-04,6.64062500e-02,4.85468750e-03,-1.76562500e-03,3.50000000e-03,3.25000000e-03,-1.82226563e-01,,-6.40133280e-04,3.03668076e-05,,-6.40133280e-04,-5.88757420e+00
-6.39133280e-04,7.03125000e-02,4.71250000e-03,-2.23437500e-03,3.48437500e-03,3.18750000e-03,-1.82695313e-01,,-6.39133280e-04,3.07036680e-05,,-6.39133280e-04,-6.27968025e+00
-6.38133280e-04,7.26562500e-02,5.05781250e-03,-2.89062500e-03,3.57812500e-03,3.78125000e-03,-1.80234375e-01,,-6.38133280e-04,3.10476789e-05,,-6.38133280e-04,-6.50772333e+00
-6.37133280e-04,6.25000000e-02,4.77343750e-03,-2.78125000e-03,3.57812500e-03,3.87500000e-03,-1.78593750e-01,,-6.37133280e-04,3.13938399e-05,,-6.37133280e-04,-5.44565678e+00
-6.36133280e-04,5.31250000e-02,4.85468750e-03,-2.25000000e-03,3.59375000e-03,3.93750000e-03,-1.78828125e-01,,-6.36133280e-04,3.17328449e-05,,-6.36133280e-04,-4.46582890e+00
-6.35133280e-04,6.25000000e-02,5.38281250e-03,-1.68750000e-03,3.63281250e-03,3.71875000e-03,-1.78828125e-01,,-6.35133280e-04,3.20933068e-05,,-6.35133280e-04,-5.42188931e+00
-6.34133280e-04,7.26562500e-02,5.34218750e-03,-1.81250000e-03,3.63281250e-03,3.62500000e-03,-1.78828125e-01,,-6.34133280e-04,3.24709326e-05,,-6.34133280e-04,-6.45965052e+00
-6.33133280e-04,7.57812500e-02,5.34218750e-03,-2.85937500e-03,3.67187500e-03,3.65625000e-03,-1.78242188e-01,,-6.33133280e-04,3.28471324e-05,,-6.33133280e-04,-6.76943493e+00
-6.32133280e-04,8.12500000e-02,5.48437500e-03,-3.10937500e-03,3.74218750e-03,3.50000000e-03,-1.77421875e-01,,-6.32133280e-04,3.32283344e-05,,-6.32133280e-04,-7.31740618e+00
-6.31133280e-04,8.20312500e-02,5.15937500e-03,-2.45312500e-03,3.71093750e-03,3.50000000e-03,-1.76835938e-01,,-6.31133280e-04,3.36031007e-05,,-6.31133280e-04,-7.38320732e+00
-6.30133280e-04,8.51562500e-02,5.64687500e-03,-2.14062500e-03,3.76562500e-03,4.00000000e-03,-1.74843750e-01,,-6.30133280e-04,3.39835897e-05,,-6.30133280e-04,-7.69319820e+00
-6.29133280e-04,9.14062500e-02,5.38281250e-03,-2.10937500e-03,3.78906250e-03,4.25000000e-03,-1.73437500e-01,,-6.29133280e-04,3.43719475e-05,,-6.29133280e-04,-8.32626629e+00
-6.28133280e-04,9.29687500e-02,5.48437500e-03,-2.40625000e-03,3.75000000e-03,4.09375000e-03,-1.74375000e-01,,-6.28133280e-04,3.47545792e-05,,-6.28133280e-04,-8.47538185e+00
-6.27133280e-04,9.45312500e-02,5.24062500e-03,-2.81250000e-03,3.64843750e-03,3.81250000e-03,-1.76835938e-01,,-6.27133280e-04,3.51322087e-05,,-6.27133280e-04,-8.62263489e+00
-6.26133280e-04,1.03906250e-01,5.48437500e-03,-2.59375000e-03,3.74218750e-03,3.87500000e-03,-1.77656250e-01,,-6.26133280e-04,3.55098346e-05,,-6.26133280e-04,-9.57480335e+00
-6.25133280e-04,1.02343750e-01,5.40312500e-03,-2.03125000e-03,3.74218750e-03,3.93750000e-03,-1.76367188e-01,,-6.25133280e-04,3.58931829e-05,,-6.25133280e-04,-9.40146446e+00
-6.24133280e-04,1.07812500e-01,5.62656250e-03,-1.65625000e-03,3.75000000e-03,3.87500000e-03,-1.76250000e-01,,-6.24133280e-04,3.62815372e-05,,-6.24133280e-04,-9.95548153e+00
-6.23133280e-04,1.10156250e-01,5.48437500e-03,-2.09375000e-03,3.68750000e-03,4.15625000e-03,-1.75429688e-01,,-6.23133280e-04,3.66727509e-05,,-6.23133280e-04,-1.01871681e+01
-6.22133280e-04,9.45312500e-02,4.91562500e-03,-2.75000000e-03,3.46875000e-03,4.31250000e-03,-1.75195313e-01,,-6.22133280e-04,3.70389353e-05,,-6.22133280e-04,-8.56350708e+00
-6.21133280e-04,9.68750000e-02,5.09843750e-03,-3.20312500e-03,3.48437500e-03,4.37500000e-03,-1.75195313e-01,,-6.21133280e-04,3.73915318e-05,,-6.21133280e-04,-8.78935432e+00
-6.20133280e-04,1.02343750e-01,5.34218750e-03,-2.70312500e-03,3.55468750e-03,3.81250000e-03,-1.77656250e-01,,-6.20133280e-04,3.77591459e-05,,-6.20133280e-04,-9.33749199e+00
-6.19133280e-04,1.00000000e-01,5.58593750e-03,-1.71875000e-03,3.56250000e-03,3.40625000e-03,-1.79882813e-01,,-6.19133280e-04,3.81439277e-05,,-6.19133280e-04,-9.08415031e+00
-6.18133280e-04,9.45312500e-02,5.09843750e-03,-1.68750000e-03,3.48437500e-03,3.62500000e-03,-1.79062500e-01,,-6.18133280e-04,3.85201238e-05,,-6.18133280e-04,-8.51133537e+00
-6.17133280e-04,9.06250000e-02,5.30156250e-03,-2.07812500e-03,3.50000000e-03,3.93750000e-03,-1.77773438e-01,,-6.17133280e-04,3.88863082e-05,,-6.17133280e-04,-8.09864998e+00
-6.16133280e-04,1.00000000e-01,5.20000000e-03,-2.45312500e-03,3.63281250e-03,4.15625000e-03,-1.76250000e-01,,-6.16133280e-04,3.92560687e-05,,-6.16133280e-04,-9.05313683e+00
-6.15133280e-04,1.00781250e-01,5.78906250e-03,-2.40625000e-03,3.65625000e-03,4.00000000e-03,-1.75781250e-01,,-6.15133280e-04,3.96429932e-05,,-6.15133280e-04,-9.12080002e+00
-6.14133280e-04,9.68750000e-02,5.44375000e-03,-2.06250000e-03,3.67187500e-03,3.87500000e-03,-1.75781250e-01,,-6.14133280e-04,4.00385034e-05,,-6.14133280e-04,-8.70625210e+00
-6.13133280e-04,1.02343750e-01,5.74843750e-03,-1.76562500e-03,3.69531250e-03,3.81250000e-03,-1.75664063e-01,,-6.13133280e-04,4.04325801e-05,,-6.13133280e-04,-9.25989723e+00
-6.12133280e-04,1.13281250e-01,5.99218750e-03,-1.87500000e-03,3.84375000e-03,4.00000000e-03,-1.74023438e-01,,-6.12133280e-04,4.08459709e-05,,-6.12133280e-04,-1.03778257e+01
-6.11133280e-04,1.17187500e-01,6.07343750e-03,-2.37500000e-03,3.92968750e-03,4.40625000e-03,-1.72031250e-01,,-6.11133280e-04,4.12707996e-05,,-6.11133280e-04,-1.07692699e+01
-6.10133280e-04,1.09375000e-01,5.97187500e-03,-2.45312500e-03,3.92968750e-03,4.31250000e-03,-1.71445313e-01,,-6.10133280e-04,4.16949151e-05,,-6.10133280e-04,-9.95106316e+00
-6.09133280e-04,1.10156250e-01,5.72812500e-03,-2.17187500e-03,3.91406250e-03,4.62500000e-03,-1.70156250e-01,,-6.09133280e-04,4.21068726e-05,,-6.09133280e-04,-1.00193481e+01
-6.08133280e-04,1.07812500e-01,5.87031250e-03,-1.73437500e-03,3.87500000e-03,4.78125000e-03,-1.68750000e-01,,-6.08133280e-04,4.25152539e-05,,-6.08133280e-04,-9.76737309e+00
-6.07133280e-04,9.84375000e-02,5.74843750e-03,-1.43750000e-03,3.85937500e-03,4.68750000e-03,-1.69453125e-01,,-6.07133280e-04,4.29243519e-05,,-6.07133280e-04,-8.79247284e+00
-6.06133280e-04,1.04687500e-01,5.93125000e-03,-1.98437500e-03,3.91406250e-03,4.62500000e-03,-1.70625000e-01,,-6.06133280e-04,4.33355926e-05,,-6.06133280e-04,-9.42773533e+00
-6.05133280e-04,1.13281250e-01,6.03281250e-03,-2.18750000e-03,3.99218750e-03,4.56250000e-03,-1.72265625e-01,,-6.05133280e-04,4.37568488e-05,,-6.05133280e-04,-1.03026323e+01
-6.04133280e-04,1.07812500e-01,5.99218750e-03,-2.09375000e-03,3.95312500e-03,4.62500000e-03,-1.72382813e-01,,-6.04133280e-04,4.41802476e-05,,-6.04133280e-04,-9.72749901e+00
-6.03133280e-04,1.09375000e-01,5.87031250e-03,-2.28125000e-03,3.89843750e-03,4.56250000e-03,-1.72031250e-01,,-6.03133280e-04,4.45979276e-05,,-6.03133280e-04,-9.87698746e+00
-6.02133280e-04,9.45312500e-02,5.97187500e-03,-1.92187500e-03,3.84375000e-03,4.56250000e-03,-1.72617188e-01,,-6.02133280e-04,4.50148909e-05,,-6.02133280e-04,-8.33556557e+00
-6.01133280e-04,7.73437500e-02,5.15937500e-03,-1.71875000e-03,3.65625000e-03,4.31250000e-03,-1.74023438e-01,,-6.01133280e-04,4.54068249e-05,,-6.01133280e-04,-6.55401039e+00
-6.00133280e-04,7.96875000e-02,5.58593750e-03,-2.03125000e-03,3.65625000e-03,4.25000000e-03,-1.74960938e-01,,-6.00133280e-04,4.57851675e-05,,-6.00133280e-04,-6.78569698e+00
-5.99133280e-04,8.67187500e-02,5.58593750e-03,-2.54687500e-03,3.71093750e-03,4.00000000e-03,-1.76601563e-01,,-5.99133280e-04,4.61785312e-05,,-5.99133280e-04,-7.49843645e+00
-5.98133280e-04,8.90625000e-02,5.54531250e-03,-2.89062500e-03,3.74218750e-03,3.25000000e-03,-1.79062500e-01,,-5.98133280e-04,4.65704652e-05,,-5.98133280e-04,-7.72564983e+00
-5.97133280e-04,7.96875000e-02,5.87031250e-03,-2.25000000e-03,3.75000000e-03,3.12500000e-03,-1.78828125e-01,,-5.97133280e-04,4.69724109e-05,,-5.97133280e-04,-6.74553251e+00
