Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64544000,,Zero Index,719.64544000,,Zero Index,719.64544000,,Zero Index,719.64544000,,Zero Index,719.64544000,,Zero Index,719.64544000,,Zero Index,719.64544000,,Zero Index,719.64544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19645440e-04,1.17187500e-01,6.47968750e-03,-1.62500000e-03,3.25000000e-03,1.33593750e-01,3.20859375e-01,,-7.19645440e-04,4.56299603e-07,,-7.19645440e-04,-1.20725727e+01
-7.18645440e-04,1.23437500e-01,6.66250000e-03,-1.57812500e-03,3.29687500e-03,1.35156250e-01,3.20625000e-01,,-7.18645440e-04,9.19035983e-07,,-7.18645440e-04,-1.27084150e+01
-7.17645440e-04,1.28906250e-01,6.56093750e-03,-2.29687500e-03,3.35156250e-03,1.42968750e-01,3.20507812e-01,,-7.17645440e-04,1.38463315e-06,,-7.17645440e-04,-1.32619343e+01
-7.16645440e-04,1.38281250e-01,6.82500000e-03,-2.75000000e-03,3.37500000e-03,1.46093750e-01,3.20039062e-01,,-7.16645440e-04,1.85595195e-06,,-7.16645440e-04,-1.42150555e+01
-7.15645440e-04,1.39843750e-01,6.86562500e-03,-2.67187500e-03,3.40625000e-03,1.41406250e-01,3.19101562e-01,,-7.15645440e-04,2.33799892e-06,,-7.15645440e-04,-1.43617697e+01
-7.14645440e-04,1.32812500e-01,7.04843750e-03,-2.18750000e-03,3.35156250e-03,1.32031250e-01,3.18632812e-01,,-7.14645440e-04,2.82791302e-06,,-7.14645440e-04,-1.36240206e+01
-7.13645440e-04,1.26562500e-01,6.94687500e-03,-1.95312500e-03,3.28125000e-03,1.22656250e-01,3.18515625e-01,,-7.13645440e-04,3.32068794e-06,,-7.13645440e-04,-1.29687195e+01
-7.12645440e-04,1.28125000e-01,6.58125000e-03,-2.40625000e-03,3.23437500e-03,1.18750000e-01,3.18515625e-01,,-7.12645440e-04,3.79701328e-06,,-7.12645440e-04,-1.31182489e+01
-7.11645440e-04,1.30468750e-01,6.66250000e-03,-2.54687500e-03,3.29687500e-03,1.20312500e-01,3.18984375e-01,,-7.11645440e-04,4.26332554e-06,,-7.11645440e-04,-1.33467474e+01
-7.10645440e-04,1.37500000e-01,6.62187500e-03,-2.10937500e-03,3.44531250e-03,1.14062500e-01,3.20507812e-01,,-7.10645440e-04,4.73106866e-06,,-7.10645440e-04,-1.40592785e+01
-7.09645440e-04,1.46875000e-01,7.19062500e-03,-1.60937500e-03,3.55468750e-03,1.08593750e-01,3.21914062e-01,,-7.09645440e-04,5.21740640e-06,,-7.09645440e-04,-1.50159187e+01
-7.08645440e-04,1.38281250e-01,7.06875000e-03,-1.50000000e-03,3.50781250e-03,1.03125000e-01,3.21445312e-01,,-7.08645440e-04,5.71947885e-06,,-7.08645440e-04,-1.41217260e+01
-7.07645440e-04,1.35937500e-01,6.76406250e-03,-1.92187500e-03,3.44531250e-03,1.00000000e-01,3.19921875e-01,,-7.07645440e-04,6.20653236e-06,,-7.07645440e-04,-1.38710337e+01
-7.06645440e-04,1.32812500e-01,6.58125000e-03,-2.17187500e-03,3.48437500e-03,1.01562500e-01,3.20039062e-01,,-7.06645440e-04,6.67642098e-06,,-7.06645440e-04,-1.35380201e+01
-7.05645440e-04,1.37500000e-01,6.66250000e-03,-1.87500000e-03,3.55468750e-03,1.03125000e-01,3.19921875e-01,,-7.05645440e-04,7.14273347e-06,,-7.05645440e-04,-1.40105438e+01
-7.04645440e-04,1.42187500e-01,6.86562500e-03,-1.31250000e-03,3.55468750e-03,1.07031250e-01,3.19453125e-01,,-7.04645440e-04,7.61905858e-06,,-7.04645440e-04,-1.44853449e+01
-7.03645440e-04,1.51562500e-01,6.94687500e-03,-1.20312500e-03,3.50781250e-03,1.04687500e-01,3.19453125e-01,,-7.03645440e-04,8.10539677e-06,,-7.03645440e-04,-1.54451723e+01
-7.02645440e-04,1.53125000e-01,6.86562500e-03,-1.65625000e-03,3.52343750e-03,9.60937500e-02,3.18632812e-01,,-7.02645440e-04,8.59173451e-06,,-7.02645440e-04,-1.55986776e+01
-7.01645440e-04,1.47656250e-01,7.19062500e-03,-1.95312500e-03,3.50000000e-03,8.82812500e-02,3.19687500e-01,,-7.01645440e-04,9.08665515e-06,,-7.01645440e-04,-1.50253239e+01
-7.00645440e-04,1.45312500e-01,7.15000000e-03,-1.62500000e-03,3.46875000e-03,8.98437500e-02,3.19335937e-01,,-7.00645440e-04,9.59158842e-06,,-7.00645440e-04,-1.47742186e+01
-6.99645440e-04,1.38281250e-01,7.19062500e-03,-1.39062500e-03,3.37500000e-03,9.76562500e-02,3.17460937e-01,,-6.99645440e-04,1.00965217e-05,,-6.99645440e-04,-1.40413561e+01
-6.98645440e-04,1.26562500e-01,6.62187500e-03,-1.28125000e-03,3.24218750e-03,1.00000000e-01,3.18046875e-01,,-6.98645440e-04,1.05828594e-05,,-6.98645440e-04,-1.28261576e+01
-6.97645440e-04,1.21093750e-01,6.45937500e-03,-1.60937500e-03,3.20312500e-03,1.01562500e-01,3.19453125e-01,,-6.97645440e-04,1.10434512e-05,,-6.97645440e-04,-1.22547083e+01
-6.96645440e-04,1.21093750e-01,6.45937500e-03,-2.03125000e-03,3.24218750e-03,1.05468750e-01,3.19687500e-01,,-6.96645440e-04,1.14983204e-05,,-6.96645440e-04,-1.22450600e+01
-6.95645440e-04,1.17187500e-01,6.52031250e-03,-2.09375000e-03,3.29687500e-03,1.05468750e-01,3.18632812e-01,,-6.95645440e-04,1.19553351e-05,,-6.95645440e-04,-1.18314228e+01
-6.94645440e-04,1.16406250e-01,6.86562500e-03,-1.95312500e-03,3.41406250e-03,1.05468750e-01,3.18632812e-01,,-6.94645440e-04,1.24266535e-05,,-6.94645440e-04,-1.17401581e+01
-6.93645440e-04,1.26562500e-01,7.04843750e-03,-1.73437500e-03,3.52343750e-03,1.12500000e-01,3.19453125e-01,,-6.93645440e-04,1.29165683e-05,,-6.93645440e-04,-1.27774220e+01
-6.92645440e-04,1.28906250e-01,7.06875000e-03,-1.71875000e-03,3.50781250e-03,1.24218750e-01,3.20273437e-01,,-6.92645440e-04,1.34136344e-05,,-6.92645440e-04,-1.30098944e+01
-6.91645440e-04,1.38281250e-01,6.96718750e-03,-1.62500000e-03,3.46875000e-03,1.32031250e-01,3.20859375e-01,,-6.91645440e-04,1.39078402e-05,,-6.91645440e-04,-1.39675293e+01
-6.90645440e-04,1.50781250e-01,6.82500000e-03,-1.62500000e-03,3.50000000e-03,1.33593750e-01,3.21328125e-01,,-6.90645440e-04,1.43934622e-05,,-6.90645440e-04,-1.52475758e+01
-6.89645440e-04,1.51562500e-01,6.90625000e-03,-1.68750000e-03,3.46875000e-03,1.29687500e-01,3.23320312e-01,,-6.89645440e-04,1.48769395e-05,,-6.89645440e-04,-1.53193388e+01
-6.88645440e-04,1.57031250e-01,7.15000000e-03,-1.65625000e-03,3.55468750e-03,1.28125000e-01,3.25312500e-01,,-6.88645440e-04,1.53718593e-05,,-6.88645440e-04,-1.58742676e+01
-6.87645440e-04,1.56250000e-01,7.04843750e-03,-1.68750000e-03,3.56250000e-03,1.33593750e-01,3.24726562e-01,,-6.87645440e-04,1.58717867e-05,,-6.87645440e-04,-1.57848654e+01
-6.86645440e-04,1.53125000e-01,7.04843750e-03,-1.53125000e-03,3.50781250e-03,1.40625000e-01,3.23437500e-01,,-6.86645440e-04,1.63681379e-05,,-6.86645440e-04,-1.54541702e+01
-6.85645440e-04,1.53125000e-01,6.94687500e-03,-1.42187500e-03,3.50781250e-03,1.31250000e-01,3.22734375e-01,,-6.85645440e-04,1.68609131e-05,,-6.85645440e-04,-1.54463444e+01
-6.84645440e-04,1.54687500e-01,7.04843750e-03,-1.39062500e-03,3.48437500e-03,1.24218750e-01,3.21914062e-01,,-6.84645440e-04,1.73536864e-05,,-6.84645440e-04,-1.55999727e+01
-6.83645440e-04,1.51562500e-01,7.15000000e-03,-1.54687500e-03,3.52343750e-03,1.22656250e-01,3.20507812e-01,,-6.83645440e-04,1.78536156e-05,,-6.83645440e-04,-1.52700243e+01
-6.82645440e-04,1.45312500e-01,7.00781250e-03,-1.54687500e-03,3.55468750e-03,1.22656250e-01,3.20273437e-01,,-6.82645440e-04,1.83521115e-05,,-6.82645440e-04,-1.46174955e+01
-6.81645440e-04,1.39843750e-01,6.96718750e-03,-1.48437500e-03,3.57812500e-03,1.22656250e-01,3.21093750e-01,,-6.81645440e-04,1.88441718e-05,,-6.81645440e-04,-1.40456743e+01
-6.80645440e-04,1.42187500e-01,6.82500000e-03,-1.31250000e-03,3.56250000e-03,1.21875000e-01,3.21914062e-01,,-6.80645440e-04,1.93297947e-05,,-6.80645440e-04,-1.42798872e+01
-6.79645440e-04,1.39843750e-01,6.72343750e-03,-1.31250000e-03,3.48437500e-03,1.21875000e-01,3.21093750e-01,,-6.79645440e-04,1.98068374e-05,,-6.79645440e-04,-1.40313063e+01
-6.78645440e-04,1.41406250e-01,6.58125000e-03,-1.28125000e-03,3.42968750e-03,1.22656250e-01,3.19335937e-01,,-6.78645440e-04,2.02752963e-05,,-6.78645440e-04,-1.41855154e+01
-6.77645440e-04,1.30468750e-01,6.27656250e-03,-1.12500000e-03,3.27343750e-03,1.21875000e-01,3.19335937e-01,,-6.77645440e-04,2.07280191e-05,,-6.77645440e-04,-1.30515623e+01
-6.76645440e-04,1.29687500e-01,6.17500000e-03,-9.06250000e-04,3.20312500e-03,1.14062500e-01,3.19101562e-01,,-6.76645440e-04,2.11664374e-05,,-6.76645440e-04,-1.29656372e+01
-6.75645440e-04,1.34375000e-01,6.45937500e-03,-1.01562500e-03,3.28125000e-03,1.03125000e-01,3.18281250e-01,,-6.75645440e-04,2.16112949e-05,,-6.75645440e-04,-1.34437923e+01
-6.74645440e-04,1.32812500e-01,6.56093750e-03,-1.39062500e-03,3.41406250e-03,9.53125000e-02,3.17695312e-01,,-6.74645440e-04,2.20697402e-05,,-6.74645440e-04,-1.32763329e+01
-6.73645440e-04,1.25000000e-01,6.27656250e-03,-1.73437500e-03,3.40625000e-03,8.98437500e-02,3.17929687e-01,,-6.73645440e-04,2.25217482e-05,,-6.73645440e-04,-1.24626389e+01
-6.72645440e-04,1.13281250e-01,5.93125000e-03,-1.87500000e-03,3.25000000e-03,8.98437500e-02,3.18046875e-01,,-6.72645440e-04,2.29515863e-05,,-6.72645440e-04,-1.12449560e+01
-6.71645440e-04,1.21093750e-01,6.27656250e-03,-1.71875000e-03,3.25781250e-03,9.21875000e-02,3.18281250e-01,,-6.71645440e-04,2.33814226e-05,,-6.71645440e-04,-1.20408449e+01
-6.70645440e-04,1.38281250e-01,6.70312500e-03,-1.79687500e-03,3.35156250e-03,9.53125000e-02,3.19335937e-01,,-6.70645440e-04,2.38384364e-05,,-6.70645440e-04,-1.38034363e+01
-6.69645440e-04,1.38281250e-01,6.82500000e-03,-2.03125000e-03,3.35156250e-03,9.60937500e-02,3.19335937e-01,,-6.69645440e-04,2.43147624e-05,,-6.69645440e-04,-1.37932911e+01
-6.68645440e-04,1.37500000e-01,6.86562500e-03,-2.09375000e-03,3.39062500e-03,9.60937500e-02,3.20507812e-01,,-6.68645440e-04,2.47968092e-05,,-6.68645440e-04,-1.37018185e+01
-6.67645440e-04,1.54687500e-01,7.59687500e-03,-1.87500000e-03,3.55468750e-03,9.60937500e-02,3.22500000e-01,,-6.67645440e-04,2.53060334e-05,,-6.67645440e-04,-1.54632082e+01
-6.66645440e-04,1.58593750e-01,7.59687500e-03,-1.46875000e-03,3.61718750e-03,1.00000000e-01,3.22851562e-01,,-6.66645440e-04,2.58410055e-05,,-6.66645440e-04,-1.58570538e+01
-6.65645440e-04,1.45312500e-01,7.53593750e-03,-1.54687500e-03,3.56250000e-03,1.01562500e-01,3.22265625e-01,,-6.65645440e-04,2.63738311e-05,,-6.65645440e-04,-1.44798613e+01
-6.64645440e-04,1.46875000e-01,7.59687500e-03,-1.76562500e-03,3.52343750e-03,1.09375000e-01,3.21328125e-01,,-6.64645440e-04,2.69066568e-05,,-6.64645440e-04,-1.46321659e+01
-6.63645440e-04,1.49218750e-01,7.53593750e-03,-1.98437500e-03,3.52343750e-03,1.14843750e-01,3.20039062e-01,,-6.63645440e-04,2.74394824e-05,,-6.63645440e-04,-1.48638515e+01
-6.62645440e-04,1.49218750e-01,7.49531250e-03,-1.90625000e-03,3.52343750e-03,1.10937500e-01,3.19687500e-01,,-6.62645440e-04,2.79687338e-05,,-6.62645440e-04,-1.48535414e+01
-6.61645440e-04,1.42187500e-01,7.15000000e-03,-1.73437500e-03,3.52343750e-03,1.09375000e-01,3.19921875e-01,,-6.61645440e-04,2.84843954e-05,,-6.61645440e-04,-1.41190233e+01
-6.60645440e-04,1.35937500e-01,7.25156250e-03,-1.65625000e-03,3.52343750e-03,1.08593750e-01,3.19921875e-01,,-6.60645440e-04,2.89914733e-05,,-6.60645440e-04,-1.34657087e+01
-6.59645440e-04,1.32812500e-01,7.00781250e-03,-1.57812500e-03,3.46875000e-03,1.12500000e-01,3.20273437e-01,,-6.59645440e-04,2.94935471e-05,,-6.59645440e-04,-1.31349716e+01
-6.58645440e-04,1.34375000e-01,6.86562500e-03,-1.95312500e-03,3.37500000e-03,1.17968750e-01,3.20039062e-01,,-6.58645440e-04,2.99820313e-05,,-6.58645440e-04,-1.32866974e+01
-6.57645440e-04,1.25000000e-01,6.47968750e-03,-2.17187500e-03,3.25781250e-03,1.14843750e-01,3.19687500e-01,,-6.57645440e-04,3.04519181e-05,,-6.57645440e-04,-1.23092699e+01
-6.56645440e-04,1.09375000e-01,6.27656250e-03,-2.00000000e-03,3.14843750e-03,1.13281250e-01,3.19921875e-01,,-6.56645440e-04,3.09010647e-05,,-6.56645440e-04,-1.06873903e+01
-6.55645440e-04,1.22656250e-01,6.82500000e-03,-1.92187500e-03,3.28125000e-03,1.14843750e-01,3.20273437e-01,,-6.55645440e-04,3.13623714e-05,,-6.55645440e-04,-1.20461979e+01
-6.54645440e-04,1.28125000e-01,6.70312500e-03,-1.92187500e-03,3.32031250e-03,1.12500000e-01,3.20507812e-01,,-6.54645440e-04,3.18386956e-05,,-6.54645440e-04,-1.25998011e+01
-6.53645440e-04,1.21093750e-01,6.82500000e-03,-1.81250000e-03,3.24218750e-03,1.08593750e-01,3.20859375e-01,,-6.53645440e-04,3.23150198e-05,,-6.53645440e-04,-1.18650341e+01
-6.52645440e-04,1.25000000e-01,6.86562500e-03,-1.62500000e-03,3.25781250e-03,1.14062500e-01,3.20625000e-01,,-6.52645440e-04,3.27970665e-05,,-6.52645440e-04,-1.22586308e+01
-6.51645440e-04,1.32031250e-01,6.96718750e-03,-1.57812500e-03,3.33593750e-03,1.14843750e-01,3.20625000e-01,,-6.51645440e-04,3.32841191e-05,,-6.51645440e-04,-1.29750137e+01
-6.50645440e-04,1.32812500e-01,7.10937500e-03,-1.57812500e-03,3.33593750e-03,1.17968750e-01,3.20273437e-01,,-6.50645440e-04,3.37797537e-05,,-6.50645440e-04,-1.30471907e+01
-6.49645440e-04,1.22656250e-01,7.04843750e-03,-1.57812500e-03,3.31250000e-03,1.14062500e-01,3.19921875e-01,,-6.49645440e-04,3.42782514e-05,,-6.49645440e-04,-1.19917898e+01
-6.48645440e-04,1.17187500e-01,6.88593750e-03,-1.62500000e-03,3.29687500e-03,1.10937500e-01,3.19921875e-01,,-6.48645440e-04,3.47688801e-05,,-6.48645440e-04,-1.14195137e+01
-6.47645440e-04,1.22656250e-01,6.90625000e-03,-1.81250000e-03,3.33593750e-03,1.16406250e-01,3.22734375e-01,,-6.47645440e-04,3.52544994e-05,,-6.47645440e-04,-1.19741926e+01
-6.46645440e-04,1.45312500e-01,7.29218750e-03,-1.84375000e-03,3.46875000e-03,1.20312500e-01,3.24843750e-01,,-6.46645440e-04,3.57544268e-05,,-6.46645440e-04,-1.43001995e+01
-6.45645440e-04,1.42187500e-01,7.43437500e-03,-1.95312500e-03,3.40625000e-03,1.18750000e-01,3.23906250e-01,,-6.45645440e-04,3.62729479e-05,,-6.45645440e-04,-1.39679737e+01
-6.44645440e-04,1.32031250e-01,7.06875000e-03,-1.95312500e-03,3.40625000e-03,1.18750000e-01,3.23085937e-01,,-6.44645440e-04,3.67836037e-05,,-6.44645440e-04,-1.29105854e+01
-6.43645440e-04,1.28906250e-01,7.21093750e-03,-1.95312500e-03,3.46093750e-03,1.20312500e-01,3.23085937e-01,,-6.43645440e-04,3.72863906e-05,,-6.43645440e-04,-1.25780687e+01
-6.42645440e-04,1.25000000e-01,7.19062500e-03,-1.95312500e-03,3.46093750e-03,1.20312500e-01,3.22265625e-01,,-6.42645440e-04,3.77934666e-05,,-6.42645440e-04,-1.21650105e+01
-6.41645440e-04,1.28125000e-01,7.15000000e-03,-1.79687500e-03,3.42968750e-03,1.16406250e-01,3.21093750e-01,,-6.41645440e-04,3.82983999e-05,,-6.41645440e-04,-1.24772387e+01
-6.40645440e-04,1.11718750e-01,7.00781250e-03,-1.92187500e-03,3.32031250e-03,1.10937500e-01,3.21445312e-01,,-6.40645440e-04,3.87968939e-05,,-6.40645440e-04,-1.07760181e+01
-6.39645440e-04,1.02343750e-01,6.76406250e-03,-1.65625000e-03,3.28125000e-03,1.18750000e-01,3.21679687e-01,,-6.39645440e-04,3.92818038e-05,,-6.39645440e-04,-9.80004120e+00
-6.38645440e-04,1.09375000e-01,6.94687500e-03,-1.60937500e-03,3.35156250e-03,1.31250000e-01,3.21679687e-01,,-6.38645440e-04,3.97645672e-05,,-6.38645440e-04,-1.05162582e+01
-6.37645440e-04,1.10156250e-01,6.80468750e-03,-1.84375000e-03,3.37500000e-03,1.35156250e-01,3.21093750e-01,,-6.37645440e-04,4.02487603e-05,,-6.37645440e-04,-1.05876493e+01
-6.36645440e-04,1.03906250e-01,6.41875000e-03,-2.10937500e-03,3.32031250e-03,1.29687500e-01,3.19453125e-01,,-6.36645440e-04,4.07143598e-05,,-6.36645440e-04,-9.93284321e+00
-6.35645440e-04,9.29687500e-02,6.47968750e-03,-1.90625000e-03,3.27343750e-03,1.20312500e-01,3.19453125e-01,,-6.35645440e-04,4.11685141e-05,,-6.35645440e-04,-8.79462433e+00
-6.34645440e-04,1.04687500e-01,6.52031250e-03,-1.53125000e-03,3.36718750e-03,1.17968750e-01,3.20273437e-01,,-6.34645440e-04,4.16262410e-05,,-6.34645440e-04,-9.99363422e+00
-6.33645440e-04,1.13281250e-01,6.80468750e-03,-1.60937500e-03,3.39843750e-03,1.24218750e-01,3.20625000e-01,,-6.33645440e-04,4.20954166e-05,,-6.33645440e-04,-1.08712645e+01
-6.32645440e-04,1.07812500e-01,6.86562500e-03,-1.92187500e-03,3.32031250e-03,1.20312500e-01,3.20859375e-01,,-6.32645440e-04,4.25767466e-05,,-6.32645440e-04,-1.02981186e+01
-6.31645440e-04,1.15625000e-01,7.06875000e-03,-2.45312500e-03,3.33593750e-03,1.16406250e-01,3.21093750e-01,,-6.31645440e-04,4.30673754e-05,,-6.31645440e-04,-1.10919371e+01
-6.30645440e-04,1.19531250e-01,7.31250000e-03,-2.54687500e-03,3.36718750e-03,1.09375000e-01,3.21328125e-01,,-6.30645440e-04,4.35737384e-05,,-6.30645440e-04,-1.14813929e+01
-6.29645440e-04,1.18750000e-01,6.94687500e-03,-2.37500000e-03,3.33593750e-03,1.05468750e-01,3.21093750e-01,,-6.29645440e-04,4.40758122e-05,,-6.29645440e-04,-1.13878078e+01
-6.28645440e-04,1.17187500e-01,7.04843750e-03,-2.25000000e-03,3.31250000e-03,1.03125000e-01,3.20859375e-01,,-6.28645440e-04,4.45685873e-05,,-6.28645440e-04,-1.12144699e+01
-6.27645440e-04,1.14062500e-01,6.72343750e-03,-2.45312500e-03,3.25781250e-03,1.05468750e-01,3.21093750e-01,,-6.27645440e-04,4.50534972e-05,,-6.27645440e-04,-1.08798418e+01
-6.26645440e-04,1.22656250e-01,6.72343750e-03,-2.70312500e-03,3.25781250e-03,1.10937500e-01,3.22265625e-01,,-6.26645440e-04,4.55269619e-05,,-6.26645440e-04,-1.17521305e+01
-6.25645440e-04,1.43750000e-01,7.39375000e-03,-2.37500000e-03,3.44531250e-03,1.16406250e-01,3.23906250e-01,,-6.25645440e-04,4.60240262e-05,,-6.25645440e-04,-1.39132881e+01
-6.24645440e-04,1.43750000e-01,7.53593750e-03,-1.90625000e-03,3.46875000e-03,1.16406250e-01,3.23906250e-01,,-6.24645440e-04,4.65497033e-05,,-6.24645440e-04,-1.39019423e+01
-6.23645440e-04,1.28906250e-01,7.55625000e-03,-1.79687500e-03,3.46875000e-03,1.18750000e-01,3.22851562e-01,,-6.23645440e-04,4.70810955e-05,,-6.23645440e-04,-1.23618450e+01
-6.22645440e-04,1.28125000e-01,7.39375000e-03,-2.00000000e-03,3.50781250e-03,1.17968750e-01,3.22851562e-01,,-6.22645440e-04,4.76074893e-05,,-6.22645440e-04,-1.22712431e+01
-6.21645440e-04,1.23437500e-01,7.53593750e-03,-2.10937500e-03,3.48437500e-03,1.20312500e-01,3.23320312e-01,,-6.21645440e-04,4.81331626e-05,,-6.21645440e-04,-1.17771053e+01
-6.20645440e-04,1.18750000e-01,7.53593750e-03,-2.10937500e-03,3.36718750e-03,1.27343750e-01,3.23320312e-01,,-6.20645440e-04,4.86638455e-05,,-6.20645440e-04,-1.12826777e+01
-6.19645440e-04,1.18750000e-01,7.39375000e-03,-1.79687500e-03,3.35156250e-03,1.35156250e-01,3.22265625e-01,,-6.19645440e-04,4.91895189e-05,,-6.19645440e-04,-1.12723265e+01
-6.18645440e-04,1.14062500e-01,7.35312500e-03,-1.43750000e-03,3.37500000e-03,1.37500000e-01,3.22031250e-01,,-6.18645440e-04,4.97087567e-05,,-6.18645440e-04,-1.07805080e+01
-6.17645440e-04,1.15625000e-01,7.15000000e-03,-1.50000000e-03,3.46875000e-03,1.41406250e-01,3.21445312e-01,,-6.17645440e-04,5.02194125e-05,,-6.17645440e-04,-1.09338064e+01
-6.16645440e-04,1.19531250e-01,7.35312500e-03,-1.62500000e-03,3.53125000e-03,1.42968750e-01,3.20859375e-01,,-6.16645440e-04,5.07300683e-05,,-6.16645440e-04,-1.13282309e+01
-6.15645440e-04,1.00781250e-01,6.86562500e-03,-1.79687500e-03,3.32031250e-03,1.37500000e-01,3.19687500e-01,,-6.15645440e-04,5.12307088e-05,,-6.15645440e-04,-9.38617325e+00
-6.14645440e-04,8.75000000e-02,6.41875000e-03,-1.46875000e-03,3.08593750e-03,1.35156250e-01,3.20859375e-01,,-6.14645440e-04,5.16984546e-05,,-6.14645440e-04,-8.00831795e+00
-6.13645440e-04,1.00000000e-01,6.54062500e-03,-1.23437500e-03,3.09375000e-03,1.33593750e-01,3.22031250e-01,,-6.13645440e-04,5.21547518e-05,,-6.13645440e-04,-9.28981495e+00
-6.12645440e-04,1.15625000e-01,6.76406250e-03,-1.28125000e-03,3.24218750e-03,1.36718750e-01,3.21093750e-01,,-6.12645440e-04,5.26232106e-05,,-6.12645440e-04,-1.08939734e+01
-6.11645440e-04,1.19531250e-01,6.76406250e-03,-1.60937500e-03,3.35156250e-03,1.42968750e-01,3.20039062e-01,,-6.11645440e-04,5.30995385e-05,,-6.11645440e-04,-1.12890196e+01
-6.10645440e-04,1.14062500e-01,6.72343750e-03,-1.87500000e-03,3.40625000e-03,1.50000000e-01,3.19453125e-01,,-6.10645440e-04,5.35744293e-05,,-6.10645440e-04,-1.07159977e+01
-6.09645440e-04,1.04687500e-01,6.66250000e-03,-1.76562500e-03,3.39062500e-03,1.46093750e-01,3.19335937e-01,,-6.09645440e-04,5.40457513e-05,,-6.09645440e-04,-9.73985481e+00
-6.08645440e-04,1.00781250e-01,6.58125000e-03,-1.73437500e-03,3.32031250e-03,1.46093750e-01,3.19921875e-01,,-6.08645440e-04,5.45120602e-05,,-6.08645440e-04,-9.32787323e+00
-6.07645440e-04,1.06250000e-01,6.52031250e-03,-1.76562500e-03,3.36718750e-03,1.39062500e-01,3.21679687e-01,,-6.07645440e-04,5.49733704e-05,,-6.07645440e-04,-9.88238716e+00
-6.06645440e-04,1.09375000e-01,6.66250000e-03,-2.15625000e-03,3.37500000e-03,1.37500000e-01,3.23437500e-01,,-6.06645440e-04,5.54375365e-05,,-6.06645440e-04,-1.01941586e+01
-6.05645440e-04,1.18750000e-01,6.62187500e-03,-2.35937500e-03,3.44531250e-03,1.40625000e-01,3.24492187e-01,,-6.05645440e-04,5.59052787e-05,,-6.05645440e-04,-1.11486874e+01
-6.04645440e-04,1.34375000e-01,7.04843750e-03,-2.29687500e-03,3.59375000e-03,1.44531250e-01,3.25312500e-01,,-6.04645440e-04,5.63866088e-05,,-6.04645440e-04,-1.27471733e+01
-6.03645440e-04,1.37500000e-01,7.00781250e-03,-1.84375000e-03,3.57812500e-03,1.39062500e-01,3.24257812e-01,,-6.03645440e-04,5.68815303e-05,,-6.03645440e-04,-1.30583658e+01
-6.02645440e-04,1.35937500e-01,6.82500000e-03,-1.65625000e-03,3.50000000e-03,1.33593750e-01,3.22851562e-01,,-6.02645440e-04,5.73685829e-05,,-6.02645440e-04,-1.28880081e+01
-6.01645440e-04,1.34375000e-01,7.17031250e-03,-1.71875000e-03,3.50781250e-03,1.33593750e-01,3.22500000e-01,,-6.01645440e-04,5.78613581e-05,,-6.01645440e-04,-1.27179823e+01
-6.00645440e-04,1.28906250e-01,7.19062500e-03,-1.71875000e-03,3.53906250e-03,1.32031250e-01,3.21914062e-01,,-6.00645440e-04,5.83670080e-05,,-6.00645440e-04,-1.21450834e+01
-5.99645440e-04,1.26562500e-01,7.19062500e-03,-1.60937500e-03,3.56250000e-03,1.28125000e-01,3.21679687e-01,,-5.99645440e-04,5.88733710e-05,,-5.99645440e-04,-1.18946409e+01
-5.98645440e-04,1.34375000e-01,6.96718750e-03,-1.53125000e-03,3.61718750e-03,1.27343750e-01,3.21445312e-01,,-5.98645440e-04,5.93718651e-05,,-5.98645440e-04,-1.26917305e+01
-5.97645440e-04,1.28125000e-01,6.66250000e-03,-1.46875000e-03,3.55468750e-03,1.24218750e-01,3.21445312e-01,,-5.97645440e-04,5.98517690e-05,,-5.97645440e-04,-1.20394506e+01
-5.96645440e-04,1.17187500e-01,6.82500000e-03,-1.62500000e-03,3.52343750e-03,1.21875000e-01,3.21914062e-01,,-5.96645440e-04,6.03266599e-05,,-5.96645440e-04,-1.09036741e+01
