Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22464000,,Zero Index,719.22464000,,Zero Index,719.22464000,,Zero Index,719.22464000,,Zero Index,719.22464000,,Zero Index,719.22464000,,Zero Index,719.22464000,,Zero Index,719.22464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19224640e-04,1.92187500e-01,9.93281250e-03,-1.07812500e-03,9.56250000e-03,2.73437500e-02,5.09765625e-02,,-7.19224640e-04,6.99468671e-07,,-7.19224640e-04,-1.98074303e+01
-7.18224640e-04,2.00781250e-01,9.46562500e-03,-1.25000000e-04,9.56250000e-03,2.67187500e-02,5.47265625e-02,,-7.18224640e-04,1.38248765e-06,,-7.18224640e-04,-2.06901970e+01
-7.17224640e-04,1.97656250e-01,9.50625000e-03,-4.09375000e-03,9.34375000e-03,2.85937500e-02,5.10937500e-02,,-7.17224640e-04,2.05048741e-06,,-7.17224640e-04,-2.03568497e+01
-7.16224640e-04,1.86718750e-01,9.10000000e-03,-5.60937500e-03,9.25000000e-03,3.00000000e-02,4.64062500e-02,,-7.16224640e-04,2.70561327e-06,,-7.16224640e-04,-1.92035599e+01
-7.15224640e-04,1.92968750e-01,9.12031250e-03,-2.12500000e-03,9.34375000e-03,2.93750000e-02,4.86328125e-02,,-7.15224640e-04,3.34715060e-06,,-7.15224640e-04,-1.98273945e+01
-7.14224640e-04,1.96093750e-01,9.01875000e-03,-5.00000000e-04,9.56250000e-03,2.93750000e-02,4.85156250e-02,,-7.14224640e-04,3.98582688e-06,,-7.14224640e-04,-2.01426029e+01
-7.13224640e-04,1.92187500e-01,9.85156250e-03,-2.82812500e-03,9.65625000e-03,2.96875000e-02,4.54687500e-02,,-7.13224640e-04,4.65025050e-06,,-7.13224640e-04,-1.97310772e+01
-7.12224640e-04,1.85156250e-01,9.05937500e-03,-4.40625000e-03,9.62500000e-03,2.93750000e-02,4.58203125e-02,,-7.12224640e-04,5.31610476e-06,,-7.12224640e-04,-1.89870358e+01
-7.11224640e-04,1.83593750e-01,9.48593750e-03,-3.45312500e-03,9.43750000e-03,3.07812500e-02,4.62890625e-02,,-7.11224640e-04,5.96908512e-06,,-7.11224640e-04,-1.88051243e+01
-7.10224640e-04,1.81250000e-01,9.12031250e-03,-1.79687500e-03,9.28125000e-03,3.12500000e-02,4.52343750e-02,,-7.10224640e-04,6.62421098e-06,,-7.10224640e-04,-1.85495892e+01
-7.09224640e-04,1.69531250e-01,9.44531250e-03,-1.53125000e-03,9.34375000e-03,3.07812500e-02,4.54687500e-02,,-7.09224640e-04,7.27790666e-06,,-7.09224640e-04,-1.73326492e+01
-7.08224640e-04,1.58593750e-01,8.71406250e-03,-2.92187500e-03,9.34375000e-03,3.04687500e-02,4.80468750e-02,,-7.08224640e-04,7.91729781e-06,,-7.08224640e-04,-1.61932716e+01
-7.07224640e-04,1.60937500e-01,9.30312500e-03,-4.03125000e-03,9.34375000e-03,2.89062500e-02,4.88671875e-02,,-7.07224640e-04,8.55168309e-06,,-7.07224640e-04,-1.64164715e+01
-7.06224640e-04,1.69531250e-01,8.85625000e-03,-3.43750000e-03,9.34375000e-03,2.51562500e-02,4.60546875e-02,,-7.06224640e-04,9.19107515e-06,,-7.06224640e-04,-1.72826309e+01
-7.05224640e-04,1.73437500e-01,9.58750000e-03,-1.42187500e-03,9.43750000e-03,2.45312500e-02,4.30078125e-02,,-7.05224640e-04,9.84047983e-06,,-7.05224640e-04,-1.76724625e+01
-7.04224640e-04,1.71875000e-01,8.91718750e-03,-1.17187500e-03,9.50000000e-03,2.43750000e-02,4.52343750e-02,,-7.04224640e-04,1.04920300e-05,,-7.04224640e-04,-1.75045052e+01
-7.03224640e-04,1.62500000e-01,9.64843750e-03,-4.29687500e-03,9.40625000e-03,2.48437500e-02,4.62890625e-02,,-7.03224640e-04,1.11457257e-05,,-7.03224640e-04,-1.65235176e+01
-7.02224640e-04,1.60156250e-01,9.16093750e-03,-4.34375000e-03,9.40625000e-03,2.59375000e-02,4.44140625e-02,,-7.02224640e-04,1.18080034e-05,,-7.02224640e-04,-1.62589970e+01
-7.01224640e-04,1.57031250e-01,9.34375000e-03,-1.03125000e-03,9.28125000e-03,2.67187500e-02,4.57031250e-02,,-7.01224640e-04,1.24595535e-05,,-7.01224640e-04,-1.59225883e+01
-7.00224640e-04,1.57031250e-01,8.87656250e-03,-9.53125000e-04,9.25000000e-03,2.62500000e-02,4.50000000e-02,,-7.00224640e-04,1.31010911e-05,,-7.00224640e-04,-1.59173298e+01
-6.99224640e-04,1.57031250e-01,9.58750000e-03,-3.81250000e-03,9.12500000e-03,2.59375000e-02,4.35937500e-02,,-6.99224640e-04,1.37512097e-05,,-6.99224640e-04,-1.59047012e+01
-6.98224640e-04,1.67968750e-01,9.36406250e-03,-4.25000000e-03,9.18750000e-03,2.59375000e-02,4.57031250e-02,,-6.98224640e-04,1.44184942e-05,,-6.98224640e-04,-1.70109119e+01
-6.97224640e-04,1.83593750e-01,1.01359375e-02,-2.43750000e-03,9.12500000e-03,2.73437500e-02,5.08593750e-02,,-6.97224640e-04,1.51050890e-05,,-6.97224640e-04,-1.86040154e+01
-6.96224640e-04,1.85156250e-01,9.54687500e-03,-1.28125000e-03,9.18750000e-03,3.07812500e-02,5.22656250e-02,,-6.96224640e-04,1.57981212e-05,,-6.96224640e-04,-1.87552433e+01
-6.95224640e-04,1.79687500e-01,9.40468750e-03,-2.50000000e-03,9.18750000e-03,3.34375000e-02,4.92187500e-02,,-6.95224640e-04,1.64654048e-05,,-6.95224640e-04,-1.81814346e+01
-6.94224640e-04,1.78906250e-01,9.05937500e-03,-3.53125000e-03,9.18750000e-03,3.48437500e-02,4.57031250e-02,,-6.94224640e-04,1.71155261e-05,,-6.94224640e-04,-1.80849094e+01
-6.93224640e-04,1.79687500e-01,9.20156250e-03,-2.92187500e-03,9.18750000e-03,3.67187500e-02,4.34765625e-02,,-6.93224640e-04,1.77584934e-05,,-6.93224640e-04,-1.81483498e+01
-6.92224640e-04,1.81250000e-01,9.10000000e-03,-1.92187500e-03,9.28125000e-03,3.64062500e-02,4.21875000e-02,,-6.92224640e-04,1.84028904e-05,,-6.92224640e-04,-1.82965984e+01
-6.91224640e-04,1.81250000e-01,9.44531250e-03,-1.60937500e-03,9.34375000e-03,3.37500000e-02,4.18359375e-02,,-6.91224640e-04,1.90558712e-05,,-6.91224640e-04,-1.82872391e+01
-6.90224640e-04,1.79687500e-01,9.01875000e-03,-2.51562500e-03,9.43750000e-03,3.29687500e-02,4.21875000e-02,,-6.90224640e-04,1.97059908e-05,,-6.90224640e-04,-1.81152248e+01
-6.89224640e-04,1.74218750e-01,9.16093750e-03,-4.59375000e-03,9.43750000e-03,3.07812500e-02,4.06640625e-02,,-6.89224640e-04,2.03460968e-05,,-6.89224640e-04,-1.75325966e+01
-6.88224640e-04,1.54687500e-01,8.40937500e-03,-3.23437500e-03,9.34375000e-03,3.07812500e-02,4.01953125e-02,,-6.88224640e-04,2.09647478e-05,,-6.88224640e-04,-1.54983206e+01
-6.87224640e-04,1.35937500e-01,8.08437500e-03,1.56250000e-04,9.34375000e-03,3.12500000e-02,4.44140625e-02,,-6.87224640e-04,2.15454929e-05,,-6.87224640e-04,-1.35571747e+01
-6.86224640e-04,1.47656250e-01,8.22656250e-03,-1.43750000e-03,9.50000000e-03,3.04687500e-02,4.76953125e-02,,-6.86224640e-04,2.21198006e-05,,-6.86224640e-04,-1.47618980e+01
-6.85224640e-04,1.62500000e-01,9.10000000e-03,-5.40625000e-03,9.62500000e-03,3.00000000e-02,4.74609375e-02,,-6.85224640e-04,2.27298679e-05,,-6.85224640e-04,-1.62740440e+01
-6.84224640e-04,1.69531250e-01,8.57187500e-03,-5.34375000e-03,9.34375000e-03,2.89062500e-02,4.54687500e-02,,-6.84224640e-04,2.33520950e-05,,-6.84224640e-04,-1.69704285e+01
-6.83224640e-04,1.57031250e-01,8.67343750e-03,-1.62500000e-03,9.12500000e-03,2.78125000e-02,4.46484375e-02,,-6.83224640e-04,2.39593028e-05,,-6.83224640e-04,-1.56633024e+01
-6.82224640e-04,1.54687500e-01,8.26718750e-03,5.15625000e-04,9.03125000e-03,2.89062500e-02,4.54687500e-02,,-6.82224640e-04,2.45557840e-05,,-6.82224640e-04,-1.54187384e+01
-6.81224640e-04,1.62500000e-01,8.75468750e-03,-1.81250000e-03,8.96875000e-03,2.93750000e-02,4.38281250e-02,,-6.81224640e-04,2.51551228e-05,,-6.81224640e-04,-1.62207127e+01
-6.80224640e-04,1.64062500e-01,9.10000000e-03,-5.06250000e-03,8.87500000e-03,2.92187500e-02,4.28906250e-02,,-6.80224640e-04,2.57837874e-05,,-6.80224640e-04,-1.63635788e+01
-6.79224640e-04,1.64062500e-01,9.26250000e-03,-4.76562500e-03,8.75000000e-03,2.81250000e-02,4.26562500e-02,,-6.79224640e-04,2.64303308e-05,,-6.79224640e-04,-1.63375340e+01
-6.78224640e-04,1.71875000e-01,9.05937500e-03,-1.51562500e-03,8.81250000e-03,2.70312500e-02,4.16015625e-02,,-6.78224640e-04,2.70754445e-05,,-6.78224640e-04,-1.71263008e+01
-6.77224640e-04,1.86718750e-01,9.44531250e-03,1.04687500e-03,8.87500000e-03,2.73437500e-02,4.20703125e-02,,-6.77224640e-04,2.77269955e-05,,-6.77224640e-04,-1.86553421e+01
-6.76224640e-04,1.96093750e-01,9.36406250e-03,-1.06250000e-03,9.06250000e-03,2.78125000e-02,4.60546875e-02,,-6.76224640e-04,2.83892732e-05,,-6.76224640e-04,-1.96217957e+01
-6.75224640e-04,1.92968750e-01,9.48593750e-03,-6.14062500e-03,9.12500000e-03,2.78125000e-02,4.62890625e-02,,-6.75224640e-04,2.90529824e-05,,-6.75224640e-04,-1.92805424e+01
-6.74224640e-04,2.00000000e-01,9.58750000e-03,-5.62500000e-03,9.25000000e-03,2.89062500e-02,4.42968750e-02,,-6.74224640e-04,2.97245570e-05,,-6.74224640e-04,-1.99742336e+01
-6.73224640e-04,1.94531250e-01,9.16093750e-03,3.12500000e-04,9.40625000e-03,2.75000000e-02,4.50000000e-02,,-6.73224640e-04,3.03846900e-05,,-6.73224640e-04,-1.93963661e+01
-6.72224640e-04,1.94531250e-01,9.26250000e-03,1.35937500e-03,9.62500000e-03,2.59375000e-02,4.21875000e-02,,-6.72224640e-04,3.10333817e-05,,-6.72224640e-04,-1.94007969e+01
-6.71224640e-04,1.96093750e-01,9.72968750e-03,-3.34375000e-03,9.56250000e-03,2.32812500e-02,3.98437500e-02,,-6.71224640e-04,3.17020931e-05,,-6.71224640e-04,-1.95566216e+01
-6.70224640e-04,1.92187500e-01,9.68906250e-03,-6.23437500e-03,9.62500000e-03,2.18750000e-02,4.10156250e-02,,-6.70224640e-04,3.23858294e-05,,-6.70224640e-04,-1.91285343e+01
-6.69224640e-04,1.92187500e-01,9.83125000e-03,-3.81250000e-03,9.71875000e-03,2.00000000e-02,4.28906250e-02,,-6.69224640e-04,3.30731382e-05,,-6.69224640e-04,-1.91019096e+01
-6.68224640e-04,1.92187500e-01,9.60781250e-03,2.18750000e-04,9.56250000e-03,1.87500000e-02,4.30078125e-02,,-6.68224640e-04,3.37575875e-05,,-6.68224640e-04,-1.90923862e+01
-6.67224640e-04,1.70312500e-01,9.26250000e-03,7.81250000e-04,9.34375000e-03,1.84375000e-02,4.30078125e-02,,-6.67224640e-04,3.44220098e-05,,-6.67224640e-04,-1.68398800e+01
-6.66224640e-04,1.50781250e-01,8.85625000e-03,-2.75000000e-03,9.25000000e-03,1.90625000e-02,4.30078125e-02,,-6.66224640e-04,3.50599694e-05,,-6.66224640e-04,-1.48211327e+01
-6.65224640e-04,1.57031250e-01,9.01875000e-03,-5.50000000e-03,9.34375000e-03,1.98437500e-02,4.48828125e-02,,-6.65224640e-04,3.56893506e-05,,-6.65224640e-04,-1.54436016e+01
-6.64224640e-04,1.56250000e-01,9.10000000e-03,-4.09375000e-03,9.34375000e-03,2.17187500e-02,4.68750000e-02,,-6.64224640e-04,3.63273102e-05,,-6.64224640e-04,-1.53376360e+01
-6.63224640e-04,1.60937500e-01,8.91718750e-03,1.87500000e-04,9.18750000e-03,2.29687500e-02,4.76953125e-02,,-6.63224640e-04,3.69616937e-05,,-6.63224640e-04,-1.58105326e+01
-6.62224640e-04,1.65625000e-01,8.75468750e-03,5.15625000e-04,9.18750000e-03,2.21875000e-02,4.55859375e-02,,-6.62224640e-04,3.75839190e-05,,-6.62224640e-04,-1.62956409e+01
-6.61224640e-04,1.69531250e-01,9.05937500e-03,-4.25000000e-03,9.12500000e-03,2.17187500e-02,4.30078125e-02,,-6.61224640e-04,3.82111539e-05,,-6.61224640e-04,-1.66884518e+01
-6.60224640e-04,1.67968750e-01,9.26250000e-03,-5.60937500e-03,9.06250000e-03,2.25000000e-02,4.32421875e-02,,-6.60224640e-04,3.88562657e-05,,-6.60224640e-04,-1.65012436e+01
-6.59224640e-04,1.64062500e-01,8.81562500e-03,-1.56250000e-03,8.90625000e-03,2.29687500e-02,4.61718750e-02,,-6.59224640e-04,3.94927956e-05,,-6.59224640e-04,-1.60795307e+01
-6.58224640e-04,1.66406250e-01,9.34375000e-03,-2.34375000e-04,8.90625000e-03,2.35937500e-02,4.60546875e-02,,-6.58224640e-04,4.01321922e-05,,-6.58224640e-04,-1.63163929e+01
-6.57224640e-04,1.73437500e-01,9.50625000e-03,-2.18750000e-03,8.90625000e-03,2.18750000e-02,4.54687500e-02,,-6.57224640e-04,4.07958978e-05,,-6.57224640e-04,-1.70348473e+01
-6.56224640e-04,1.96093750e-01,1.00953125e-02,-4.12500000e-03,9.03125000e-03,2.03125000e-02,4.57031250e-02,,-6.56224640e-04,4.14860697e-05,,-6.56224640e-04,-1.93538132e+01
-6.55224640e-04,2.07812500e-01,1.02171875e-02,-4.28125000e-03,9.03125000e-03,1.98437500e-02,4.62890625e-02,,-6.55224640e-04,4.22012708e-05,,-6.55224640e-04,-2.05396557e+01
-6.54224640e-04,1.92968750e-01,9.97343750e-03,-2.28125000e-03,9.06250000e-03,1.90625000e-02,4.82812500e-02,,-6.54224640e-04,4.29121865e-05,,-6.54224640e-04,-1.89919815e+01
-6.53224640e-04,1.82812500e-01,9.36406250e-03,-9.06250000e-04,9.40625000e-03,1.98437500e-02,4.88671875e-02,,-6.53224640e-04,4.35930560e-05,,-6.53224640e-04,-1.79364986e+01
-6.52224640e-04,1.79687500e-01,9.97343750e-03,-1.87500000e-03,9.40625000e-03,2.21875000e-02,4.74609375e-02,,-6.52224640e-04,4.42739292e-05,,-6.52224640e-04,-1.76069641e+01
-6.51224640e-04,1.88281250e-01,9.70937500e-03,-3.90625000e-03,9.28125000e-03,2.40625000e-02,4.26562500e-02,,-6.51224640e-04,4.49669606e-05,,-6.51224640e-04,-1.84775963e+01
-6.50224640e-04,1.96093750e-01,1.02171875e-02,-5.15625000e-03,9.18750000e-03,2.51562500e-02,3.82031250e-02,,-6.50224640e-04,4.56685775e-05,,-6.50224640e-04,-1.92589931e+01
-6.49224640e-04,1.98437500e-01,9.85156250e-03,-3.04687500e-03,8.96875000e-03,2.59375000e-02,4.00781250e-02,,-6.49224640e-04,4.63752003e-05,,-6.49224640e-04,-1.94788780e+01
-6.48224640e-04,2.00000000e-01,9.83125000e-03,-1.12500000e-03,8.96875000e-03,2.85937500e-02,4.04296875e-02,,-6.48224640e-04,4.70682317e-05,,-6.48224640e-04,-1.96289062e+01
-6.47224640e-04,1.96093750e-01,9.85156250e-03,-2.67187500e-03,9.03125000e-03,3.20312500e-02,3.72656250e-02,,-6.47224640e-04,4.77612630e-05,,-6.47224640e-04,-1.92161388e+01
-6.46224640e-04,1.86718750e-01,9.97343750e-03,-3.90625000e-03,9.25000000e-03,3.31250000e-02,3.45703125e-02,,-6.46224640e-04,4.84593038e-05,,-6.46224640e-04,-1.82322102e+01
-6.45224640e-04,1.70312500e-01,9.36406250e-03,-2.60937500e-03,9.34375000e-03,3.37500000e-02,3.73828125e-02,,-6.45224640e-04,4.91401734e-05,,-6.45224640e-04,-1.65235786e+01
-6.44224640e-04,1.60937500e-01,9.58750000e-03,-3.01562500e-03,9.34375000e-03,3.20312500e-02,3.73828125e-02,,-6.44224640e-04,4.98074623e-05,,-6.44224640e-04,-1.55421782e+01
-6.43224640e-04,1.62500000e-01,9.34375000e-03,-3.85937500e-03,9.28125000e-03,3.01562500e-02,3.78515625e-02,,-6.43224640e-04,5.04740310e-05,,-6.43224640e-04,-1.56850405e+01
-6.42224640e-04,1.74218750e-01,9.10000000e-03,-3.20312500e-03,9.25000000e-03,2.93750000e-02,3.93750000e-02,,-6.42224640e-04,5.11234357e-05,,-6.42224640e-04,-1.68744431e+01
-6.41224640e-04,1.77343750e-01,9.16093750e-03,-2.64062500e-03,9.28125000e-03,2.78125000e-02,4.07812500e-02,,-6.41224640e-04,5.17664012e-05,,-6.41224640e-04,-1.71811237e+01
-6.40224640e-04,1.74218750e-01,9.40468750e-03,-3.12500000e-03,9.25000000e-03,2.73437500e-02,3.98437500e-02,,-6.40224640e-04,5.24200987e-05,,-6.40224640e-04,-1.68436794e+01
-6.39224640e-04,1.67968750e-01,9.01875000e-03,-3.50000000e-03,9.40625000e-03,2.82812500e-02,3.64453125e-02,,-6.39224640e-04,5.30687867e-05,,-6.39224640e-04,-1.61817932e+01
-6.38224640e-04,1.65625000e-01,9.05937500e-03,-3.01562500e-03,9.56250000e-03,2.78125000e-02,3.48046875e-02,,-6.38224640e-04,5.37053165e-05,,-6.38224640e-04,-1.59229021e+01
-6.37224640e-04,1.65625000e-01,8.71406250e-03,-2.62500000e-03,9.65625000e-03,2.67187500e-02,3.52734375e-02,,-6.37224640e-04,5.43311216e-05,,-6.37224640e-04,-1.59079542e+01
-6.36224640e-04,1.71875000e-01,8.97812500e-03,-2.92187500e-03,9.65625000e-03,2.67187500e-02,3.33984375e-02,,-6.36224640e-04,5.49540637e-05,,-6.36224640e-04,-1.65375862e+01
-6.35224640e-04,1.88281250e-01,9.01875000e-03,-2.56250000e-03,9.71875000e-03,2.78125000e-02,3.38671875e-02,,-6.35224640e-04,5.55877305e-05,,-6.35224640e-04,-1.82144184e+01
-6.34224640e-04,1.96093750e-01,9.48593750e-03,-3.53125000e-03,9.71875000e-03,2.73437500e-02,3.45703125e-02,,-6.34224640e-04,5.62392815e-05,,-6.34224640e-04,-1.90036831e+01
-6.33224640e-04,1.86718750e-01,9.24218750e-03,-4.89062500e-03,9.65625000e-03,2.67187500e-02,3.30468750e-02,,-6.33224640e-04,5.68986979e-05,,-6.33224640e-04,-1.80148697e+01
-6.32224640e-04,1.78906250e-01,9.05937500e-03,-2.70312500e-03,9.71875000e-03,2.75000000e-02,3.62109375e-02,,-6.32224640e-04,5.75430968e-05,,-6.32224640e-04,-1.71893330e+01
-6.31224640e-04,1.82812500e-01,8.57187500e-03,2.65625000e-04,9.65625000e-03,2.67187500e-02,4.18359375e-02,,-6.31224640e-04,5.81638924e-05,,-6.31224640e-04,-1.75855808e+01
-6.30224640e-04,1.78906250e-01,9.05937500e-03,-2.31250000e-03,9.43750000e-03,2.40625000e-02,3.90234375e-02,,-6.30224640e-04,5.87846880e-05,,-6.30224640e-04,-1.71774502e+01
-6.29224640e-04,1.74218750e-01,8.87656250e-03,-6.09375000e-03,9.56250000e-03,2.37500000e-02,3.33984375e-02,,-6.29224640e-04,5.94162120e-05,,-6.29224640e-04,-1.66719265e+01
-6.28224640e-04,1.74218750e-01,8.85625000e-03,-5.01562500e-03,9.56250000e-03,2.48437500e-02,3.28125000e-02,,-6.28224640e-04,6.00405801e-05,,-6.28224640e-04,-1.66424866e+01
-6.27224640e-04,1.75781250e-01,8.85625000e-03,-1.18750000e-03,9.56250000e-03,2.62500000e-02,3.44531250e-02,,-6.27224640e-04,6.06642388e-05,,-6.27224640e-04,-1.67871304e+01
-6.26224640e-04,1.75781250e-01,8.95781250e-03,3.43750000e-04,9.43750000e-03,2.75000000e-02,3.42187500e-02,,-6.26224640e-04,6.12914737e-05,,-6.26224640e-04,-1.67848949e+01
-6.25224640e-04,1.62500000e-01,8.40937500e-03,-2.43750000e-03,9.34375000e-03,2.70312500e-02,3.25781250e-02,,-6.25224640e-04,6.19029670e-05,,-6.25224640e-04,-1.54101448e+01
-6.24224640e-04,1.51562500e-01,8.61250000e-03,-5.32812500e-03,9.18750000e-03,2.73437500e-02,3.24609375e-02,,-6.24224640e-04,6.25023094e-05,,-6.24224640e-04,-1.42619886e+01
-6.23224640e-04,1.56250000e-01,8.63281250e-03,-5.25000000e-03,9.03125000e-03,2.81250000e-02,3.17578125e-02,,-6.23224640e-04,6.31095172e-05,,-6.23224640e-04,-1.47172050e+01
-6.22224640e-04,1.57031250e-01,8.91718750e-03,-2.18750000e-03,8.96875000e-03,2.89062500e-02,3.08203125e-02,,-6.22224640e-04,6.37274497e-05,,-6.22224640e-04,-1.47780371e+01
-6.21224640e-04,1.61718750e-01,8.77500000e-03,7.81250000e-04,8.96875000e-03,2.89062500e-02,3.39843750e-02,,-6.21224640e-04,6.43503881e-05,,-6.21224640e-04,-1.52575560e+01
-6.20224640e-04,1.69531250e-01,8.71406250e-03,-1.84375000e-03,8.87500000e-03,2.96875000e-02,3.73828125e-02,,-6.20224640e-04,6.49661815e-05,,-6.20224640e-04,-1.60601540e+01
-6.19224640e-04,1.75781250e-01,9.34375000e-03,-6.85937500e-03,8.81250000e-03,3.10937500e-02,3.52734375e-02,,-6.19224640e-04,6.56019911e-05,,-6.19224640e-04,-1.66814213e+01
-6.18224640e-04,1.81250000e-01,9.36406250e-03,-5.42187500e-03,8.96875000e-03,3.07812500e-02,3.10546875e-02,,-6.18224640e-04,6.62606981e-05,,-6.18224640e-04,-1.72126656e+01
-6.17224640e-04,1.74218750e-01,8.91718750e-03,3.90625000e-04,9.06250000e-03,3.00000000e-02,3.11718750e-02,,-6.17224640e-04,6.69043802e-05,,-6.17224640e-04,-1.64744587e+01
-6.16224640e-04,1.67968750e-01,8.63281250e-03,1.04687500e-03,9.06250000e-03,2.81250000e-02,3.10546875e-02,,-6.16224640e-04,6.75223127e-05,,-6.16224640e-04,-1.58339396e+01
-6.15224640e-04,1.66406250e-01,8.87656250e-03,-3.20312500e-03,9.06250000e-03,2.70312500e-02,3.10546875e-02,,-6.15224640e-04,6.81388192e-05,,-6.15224640e-04,-1.56671429e+01
-6.14224640e-04,1.82812500e-01,9.64843750e-03,-6.31250000e-03,9.28125000e-03,2.75000000e-02,3.08203125e-02,,-6.14224640e-04,6.87910870e-05,,-6.14224640e-04,-1.73332920e+01
-6.13224640e-04,1.89062500e-01,1.02171875e-02,-5.07812500e-03,9.62500000e-03,2.78125000e-02,3.00000000e-02,,-6.13224640e-04,6.94905539e-05,,-6.13224640e-04,-1.79474373e+01
-6.12224640e-04,1.83593750e-01,9.79062500e-03,-1.03125000e-03,9.43750000e-03,2.70312500e-02,2.97656250e-02,,-6.12224640e-04,7.01950266e-05,,-6.12224640e-04,-1.73674583e+01
-6.11224640e-04,1.81250000e-01,9.26250000e-03,1.20312500e-03,9.34375000e-03,2.67187500e-02,3.00000000e-02,,-6.11224640e-04,7.08658918e-05,,-6.11224640e-04,-1.71262913e+01
-6.10224640e-04,1.82812500e-01,9.26250000e-03,-1.90625000e-03,9.28125000e-03,2.67187500e-02,3.28125000e-02,,-6.10224640e-04,7.15181595e-05,,-6.10224640e-04,-1.72855091e+01
-6.09224640e-04,1.83593750e-01,9.12031250e-03,-6.78125000e-03,9.34375000e-03,2.59375000e-02,3.16406250e-02,,-6.09224640e-04,7.21654142e-05,,-6.09224640e-04,-1.73430290e+01
-6.08224640e-04,1.78906250e-01,9.48593750e-03,-6.65625000e-03,9.34375000e-03,2.54687500e-02,2.71875000e-02,,-6.08224640e-04,7.28205414e-05,,-6.08224640e-04,-1.68241711e+01
-6.07224640e-04,1.88281250e-01,9.05937500e-03,-1.21875000e-03,9.34375000e-03,2.56250000e-02,2.61328125e-02,,-6.07224640e-04,7.34735149e-05,,-6.07224640e-04,-1.77697983e+01
-6.06224640e-04,1.86718750e-01,9.16093750e-03,9.37500000e-04,9.34375000e-03,2.59375000e-02,2.49609375e-02,,-6.06224640e-04,7.41150579e-05,,-6.06224640e-04,-1.76079693e+01
-6.05224640e-04,1.74218750e-01,8.75468750e-03,-3.23437500e-03,9.28125000e-03,2.70312500e-02,2.13281250e-02,,-6.05224640e-04,7.47458689e-05,,-6.05224640e-04,-1.63132229e+01
-6.04224640e-04,1.66406250e-01,9.10000000e-03,-6.07812500e-03,9.18750000e-03,2.75000000e-02,2.17968750e-02,,-6.04224640e-04,7.53745335e-05,,-6.04224640e-04,-1.54831333e+01
-6.03224640e-04,1.58593750e-01,8.47031250e-03,-4.03125000e-03,9.06250000e-03,2.82812500e-02,2.54296875e-02,,-6.03224640e-04,7.59931863e-05,,-6.03224640e-04,-1.46509304e+01
-6.02224640e-04,1.66406250e-01,9.01875000e-03,-2.09375000e-03,8.96875000e-03,2.89062500e-02,2.51953125e-02,,-6.02224640e-04,7.66089797e-05,,-6.02224640e-04,-1.54401121e+01
-6.01224640e-04,1.74218750e-01,8.75468750e-03,-1.73437500e-03,9.06250000e-03,3.00000000e-02,2.32031250e-02,,-6.01224640e-04,7.72347776e-05,,-6.01224640e-04,-1.62353802e+01
-6.00224640e-04,1.69531250e-01,8.81562500e-03,-2.62500000e-03,9.18750000e-03,2.75000000e-02,2.32031250e-02,,-6.00224640e-04,7.78534231e-05,,-6.00224640e-04,-1.57405796e+01
-5.99224640e-04,1.67968750e-01,8.57187500e-03,-3.79687500e-03,9.03125000e-03,2.35937500e-02,2.68359375e-02,,-5.99224640e-04,7.84656368e-05,,-5.99224640e-04,-1.55624800e+01
-5.98224640e-04,1.66406250e-01,8.99843750e-03,-3.76562500e-03,9.03125000e-03,2.28125000e-02,2.89453125e-02,,-5.98224640e-04,7.90842896e-05,,-5.98224640e-04,-1.53813562e+01
-5.97224640e-04,1.64062500e-01,8.53125000e-03,-2.39062500e-03,9.03125000e-03,2.40625000e-02,2.71875000e-02,,-5.97224640e-04,7.97015091e-05,,-5.97224640e-04,-1.51234198e+01
-5.96224640e-04,1.64062500e-01,8.67343750e-03,-1.57812500e-03,9.12500000e-03,2.64062500e-02,2.51953125e-02,,-5.96224640e-04,8.03072835e-05,,-5.96224640e-04,-1.51129026e+01
