Time,r,z,a
2.9530000000000003,80.60638784965062,29.108017700327988,0.0
2.954,79.72929117548803,28.656129743538173,0.27731329080594946
2.955,78.98086248122635,28.222691535632848,1.1280919747626683
2.956,78.58929957208801,27.997507319731085,1.5725559342143782
2.957,78.40219229853184,27.93641597098142,1.769313985047134
2.9579999999999997,78.2929814357293,27.873706252836936,1.8932346775252427
2.9589999999999996,78.02147014747923,27.773136557822184,2.182749875201523
2.96,77.50161526860398,27.60302307207275,2.729548123520729
2.9610000000000003,77.0761428183095,27.385821876584405,3.2032089162144786
2.962,76.81900794437868,27.191009051985862,3.510669687230262
2.963,76.71675645961732,27.01219627908676,3.666615283119171
2.964,76.41756723980971,26.817480602138644,4.013446494514156
2.965,75.84909436290266,26.636693003740586,4.609711221764883
2.9659999999999997,75.29585756555907,26.478692187062318,5.1840410289386085
2.967,74.99168237161379,26.451807782210036,5.479873240342485
2.968,74.88622948088053,26.55495262761431,5.544900258586665
2.9690000000000003,74.53357987398931,26.608167268172426,5.859308227667185
2.97,74.04361464046711,26.598546791889127,6.323831051160667
2.971,73.63820478188819,26.55148308248343,6.721226009992307
2.972,73.25463162340819,26.448840082083738,7.116868347703985
2.973,73.04240961367736,26.302562350084923,7.366126025089201
2.9739999999999998,73.0184560454319,26.165477433903757,7.435013488025419
2.975,72.99820580020314,26.061787373107034,7.489001998878564
2.9760000000000004,72.88258350814982,25.876189380169127,7.660177426756334
2.977,72.63481679231334,25.62921539422112,7.976151146698044
2.978,72.42230330766247,25.3936744530092,8.254780483651814
2.979,72.36183837160291,25.239614789808332,8.362712683342608
2.98,72.33161483794522,25.13392960321264,8.42600361503844
2.981,72.13206902329888,24.937697516968036,8.678809370989583
2.9819999999999998,71.84827030618058,24.730399781869682,9.014694714299594
2.983,71.63238177185774,24.564426851479563,9.272797589961982
2.984,71.46357310287216,24.436042764649823,9.474094069482703
2.9850000000000003,71.34068034618518,24.35837702139394,9.615497591527841
2.9859999999999998,71.17220808205339,24.339592285946182,9.780993386503724
2.987,70.84478317639243,24.333422544955635,10.092732288105651
2.988,70.41352965397205,24.330273369596828,10.50149423934657
2.989,69.99937245443653,24.35005230812006,10.886322507764405
2.99,69.67372228801327,24.36357621417182,11.18935426775515
2.991,69.47234447036426,24.360995413552168,11.38026933119042
2.9920000000000004,69.40216469878007,24.307528586848534,11.46418280268415
2.993,69.39698877667593,24.23618063906537,11.492622797167556
2.994,69.29085633179349,24.106951321582077,11.635377236611006
2.9949999999999997,69.10967261328705,23.85546289842928,11.888920410008623
2.996,69.07269892552526,23.58520693091313,12.011646663113083
2.997,69.2815745437389,23.360923688159005,11.885915674039666
2.998,69.6276545104955,23.09730563304439,11.641320894258271
2.999,69.93548428047974,22.810080579002147,11.438653237139548
3.0,70.10321956946805,22.60452094558794,11.34251048817525
3.0010000000000003,70.11212937422445,22.50918883083292,11.363227479675075
3.002,70.01860346586331,22.48225997781909,11.460508262430508
3.003,69.84241107955019,22.514001962247285,11.618512758591834
3.0039999999999996,69.72468646643732,22.61780602399642,11.698587652200615
3.005,69.78600194831485,22.777403172521932,11.590898635020622
3.006,69.86924623720869,22.873804132246118,11.481822076196295
3.007,69.88511490686666,22.876928305030383,11.465768962887381
3.008,69.92945728358443,22.928637378950377,11.407531580792465
3.009,70.06877463067953,23.04536104862746,11.23875106733513
3.0100000000000002,70.249814198147,23.162419899163762,11.030181219234052
3.0109999999999997,70.25340349186365,23.170079062594315,11.024373838692853
3.012,69.93805556224756,23.061850320391645,11.35775291296325
3.013,69.61277697367622,22.947431725633983,11.70250112869185
3.0140000000000002,69.4511098912715,22.883774971415058,11.87596959909942
3.0149999999999997,69.33652377264951,22.822407504971444,12.004001389129783
3.016,69.1575043173641,22.763620457632637,12.192426082546973
3.0170000000000003,68.97371248393823,22.73975829781555,12.374456137939674
3.018,68.8319023183584,22.72047215771325,12.515169643342233
3.019,68.61718288292423,22.72448378538625,12.717775697610463
3.02,68.46021572583673,22.815417039805546,12.838068263603475
3.0210000000000004,68.4977026369552,22.884718201793085,12.780573294187533
3.022,68.52805697734212,22.71122702672832,12.80654859234501
3.023,68.34521909263789,22.356970819180308,13.091008093352087
3.0239999999999996,68.04103629797045,22.015605350631525,13.485879020598404
3.025,67.9149484832509,21.807453910696292,13.669745033753273
3.0260000000000002,68.00505982501933,21.801249453618205,13.585837262183446
3.0269999999999997,67.98265158331287,21.86055267645491,13.589043700436463
3.0280000000000005,67.83114707463858,21.886955112344122,13.725156488765151
3.029,67.64220815236527,21.851035692520462,13.915992765153476
3.0300000000000002,67.56469906280812,21.78971359429928,14.008590815723238
3.0309999999999997,67.66253563482162,21.729080403077816,13.934033013706724
3.032,67.73591399374438,21.603027233992457,13.90256804749869
3.0329999999999995,67.73566920978325,21.447218977735847,13.949988844644565
3.034,67.69832967452062,21.303316181149935,14.028913485602288
3.035,67.62365039533152,21.16656473213064,14.141115198237145
3.036,67.47615265892678,21.03295273962874,14.321741117948804
3.0370000000000004,67.29080292006165,20.96321910518207,14.51944443409623
3.038,67.10975792534896,20.907559019937143,14.708850962791246
3.039,66.84796022196416,20.767777999194816,15.00035436617452
3.0399999999999996,66.5456213976708,20.62879022834493,15.330302760187038
3.041,66.41085146570566,20.620435545597974,15.461495885443583
3.042,66.39655145375974,20.717413990140646,15.446328009294575
3.043,66.43429082407789,20.850814368515817,15.37046993459984
3.0440000000000005,66.41348902672101,20.95451359161517,15.359184635993984
3.045,66.26627799436972,20.857519928290376,15.528741649613707
3.0460000000000003,66.0996103551013,20.630569733624625,15.755658017205732
3.0469999999999997,65.93253379792384,20.44399373028481,15.970615730268221
3.048,65.73575645479944,20.362181304889784,16.18279209254483
3.0489999999999995,65.49975701179913,20.357349345413528,16.409622825239268
3.0500000000000003,65.25758906667299,20.38005569242546,16.634075733439232
3.051,65.226035735215,20.49442042287969,16.62999922333411
3.052,65.35900075220326,20.688253694886434,16.44489209205132
3.053,65.40189222725427,20.8241251220626,16.362898560583872
3.054,65.31717598553475,20.88237341149692,16.42590140568737
3.055,65.13684481502746,20.868738329467575,16.601807100474076
3.0559999999999996,65.03694050131553,20.800314551752297,16.71781553565019
3.057,65.01108739521658,20.726269846976955,16.764966871275035
3.058,64.95826324665983,20.603293011244432,16.85257417239042
3.059,65.02011882323514,20.424567934961964,16.847385764612866
3.06,65.24109043744251,20.16332327617368,16.714134061241936
3.061,65.37463024598837,19.876073400995367,16.670646325013053
3.062,65.30517057194045,19.617325079149097,16.811989714530824
3.0629999999999997,65.04914188339652,19.429681528426627,17.111095280139224
3.064,64.67139249740683,19.38433007680945,17.485992119558276
3.065,64.25826428401263,19.45530915616524,17.861087414555342
3.0660000000000003,63.67880865460613,19.593066554857803,18.37508777722084
3.067,63.04224080781545,19.852153459432255,18.905884353844016
3.068,62.70785006515961,20.18731327553348,19.122825826549985
3.069,62.4999339473399,20.41449689712147,19.25052527217855
3.07,62.20185884351473,20.493440628190612,19.509142986446534
3.0709999999999997,61.90145563277366,20.446082297135703,19.809260697876027
3.072,61.72643067051687,20.336343429875008,20.0098537667444
3.0730000000000004,61.6536524309499,20.198154267727546,20.122127856261386
3.074,61.585263906620746,20.072762224728127,20.22608153138644
3.075,61.521876601032226,19.959746210654338,20.321311320448316
3.076,61.499329073300814,19.790437599523028,20.3948229872655
3.077,61.50909306359405,19.659511290673294,20.4255088003476
3.078,61.535553365183105,19.627454846334384,20.410052549145135
3.0789999999999997,61.522085250761926,19.588748429928504,20.434637469824082
3.08,61.4840738521082,19.447665201141632,20.513543908606735
3.081,61.45458799990346,19.177799098803934,20.622563234375647
3.0820000000000003,61.28975113545836,18.856144554656524,20.87521710202425
3.0829999999999997,61.02060174715901,18.597753957026438,21.20822709916679
3.084,60.77167729781966,18.427055953307104,21.496038291326734
3.085,60.56928626701588,18.37962732399995,21.70348240649534
3.086,60.44386500332025,18.37537345935682,21.82472662259041
3.0869999999999997,60.178364710051284,18.33819095590153,22.08954914554296
3.088,59.80126495294437,18.288055122886288,22.464855879673706
3.089,59.6170693748833,18.217967212657037,22.661494321638607
3.09,59.50508770464584,18.137792965333897,22.792002150921874
3.091,59.34582894952411,18.05447876403733,22.96862392992358
3.092,59.265456372923836,17.987977594574136,23.064859271703924
3.093,59.29409502863331,17.987288120092973,23.03765466688793
3.094,59.43886559615792,18.062485398120952,22.877281755259148
3.095,59.71841319279779,18.225822587964288,22.5622751593744
3.096,59.91073160029041,18.40489437863163,22.325955149115977
3.097,60.00238205087563,18.51493469291379,22.205982303549767
3.098,60.0572577560551,18.637337321700254,22.117374803368122
3.0989999999999998,60.06617577759613,18.707174371812528,22.08812635501566
3.1,60.009198381375256,18.63782443959087,22.163128736256596
3.101,59.78311656266073,18.501214917063113,22.419523976306806
3.1020000000000003,59.571737905771435,18.345734944184557,22.667360494230635
3.103,59.60083258646327,18.180738147200064,22.687894558306915
3.104,59.644236907859046,17.99653379393806,22.69983768145407
3.105,59.58851915409609,17.7543856286216,22.82275477292451
3.106,59.516778118633994,17.53531334963734,22.95377455563731
3.1069999999999998,59.30769538230832,17.43381201175064,23.18300773394312
3.1079999999999997,59.15799895311028,17.428650535546797,23.328072029274026
3.109,59.22005587140938,17.521313043803907,23.242316848898703
3.1100000000000003,59.30390960896152,17.737591442824833,23.100275888333307
3.111,59.224898448102174,17.983299436433835,23.105027225077023
3.112,58.95987835568086,18.17471106447506,23.302452415077013
3.113,58.78536656342889,18.326581446951046,23.424169436958195
3.114,58.75572595455135,18.477638630506423,23.407318114844827
3.1149999999999998,58.705346437000955,18.65954418411822,23.400517133279756
3.1159999999999997,58.72328173160169,18.793166995298503,23.342827318776273
3.117,58.79294875881757,18.79135927880204,23.27702204768496
3.1180000000000003,58.64824336499332,18.689748239062883,23.44577074612146
3.119,58.38322482938899,18.591673020983354,23.72805497457957
3.12,58.27983127129319,18.559217282967555,23.836421955817485
3.121,58.327046439797336,18.557995621750436,23.79180162848131
3.122,58.3175798581017,18.55998988902209,23.80021776847019
3.1229999999999998,58.295688001463155,18.614808117582296,23.804425643529235
3.124,58.4771524227247,18.75609923918909,23.588530272099113
3.125,58.87553632010798,18.975239398581504,23.14219138044224
3.1260000000000003,59.28488104573556,19.16422067562361,22.694587115475954
3.1270000000000002,59.39846495475843,19.265552877744486,22.55531114124409
3.128,59.46942342158932,19.29186421310893,22.4796965225431
3.129,59.74031723711563,19.21326291857417,22.246076014567244
3.13,59.91382303158604,19.09458172398271,22.11701946095379
3.131,59.92779167021795,18.96928041755892,22.141636880769575
3.132,59.97521365768468,18.765785934727813,22.15749070069723
3.133,59.94214061793625,18.5374798012221,22.256885802176186
3.134,59.85807495573322,18.40287662201405,22.376881222896216
3.1350000000000002,59.894411995142626,18.442164579037193,22.33059739710152
3.136,59.88547630619135,18.608460783890354,22.28999214507312
3.137,59.71682310610241,18.73725977709462,22.41259019707035
3.138,59.60808150184101,18.77571779573086,22.50479251114494
3.139,59.50260816666691,18.72147143305663,22.621687492729883
3.14,59.36820428224831,18.600546787686902,22.786142857883377
3.141,59.53011010662334,18.547462933216345,22.64743477156908
3.1420000000000003,59.746491345543,18.60428003154447,22.42394656423938
3.143,59.78602084933481,18.651983012544687,22.3720129710578
3.144,59.84602542447253,18.6018831534918,22.329617713286808
3.1449999999999996,59.695392452901686,18.472616043745955,22.511781721626818
3.146,59.25564388303172,18.303852551405324,22.981757923847425
3.1470000000000002,58.82093874446735,18.162731958096735,23.438748656626153
3.148,58.29340841414711,18.059247519819987,23.97330186286758
3.149,57.81396815912486,18.002699454646308,24.44793891238197
3.15,57.64198687457618,18.060683154607315,24.594810431057084
3.1510000000000002,57.66554246784796,18.17451890641291,24.538211028859415
3.1519999999999997,57.802527090976135,18.230127770600753,24.39084477873447
3.153,57.99974257797741,18.213102859500243,24.207835579884303
3.154,58.25985931685036,18.132994139839596,23.983472041629142
3.1550000000000002,58.37507793127243,17.956857108208805,23.925468150081095
3.156,58.25591345595217,17.793600019537628,24.087245553638944
3.157,58.09623480002189,17.675682622583643,24.27436905133402
3.158,57.99455755066353,17.51938032489719,24.417020604252066
3.159,58.04732969689299,17.379102264391655,24.406884215647253
3.16,58.185972846587376,17.347168491786913,24.28318444791222
3.1609999999999996,58.28728219108227,17.410799462381856,24.16790975856466
3.1620000000000004,58.37320930004667,17.510215817631117,24.0570822657212
3.163,58.51330136654962,17.672614205046987,23.876127988705704
3.164,58.60624619919991,17.81940807855795,23.744605153248663
3.165,58.594736476368865,17.854979397215896,23.745257881449568
3.166,58.77000147365875,17.786191342946058,23.597543406621412
3.1670000000000003,59.02230832173418,17.737684091150037,23.369988507681676
3.1679999999999997,59.244500217556684,17.82443972036796,23.132226018927227
3.169,59.463067248035216,17.940997634427152,22.88932649968382
3.17,59.55500672279372,18.01007503085333,22.78134019147494
3.1710000000000003,59.522927602648565,18.082785620064637,22.790948840451208
3.1719999999999997,59.39313684820369,18.13218223247185,22.900718706405158
3.173,59.22201929296513,18.16941397543414,23.053449060120904
3.174,59.127357030527804,18.239684502839,23.123264144117854
3.175,59.028153388575475,18.229116050976046,23.221172199003753
3.176,58.82153330066704,18.044549207515676,23.472944683302643
3.177,58.772556259793056,17.781898860421368,23.59634134359098
3.1780000000000004,58.7861783955338,17.575265554915465,23.642810285368164
3.179,58.73690841198606,17.414803619163326,23.73581964237127
3.18,58.482286476908975,17.266538232580288,24.02204353945266
3.1809999999999996,57.95407885370755,17.151267932401026,24.56126037489895
3.182,57.38180023408839,17.173621380077662,25.103386828543584
3.183,56.778810574675674,17.34710331342207,25.63035014722218
3.184,56.09390639763239,17.569405629089434,26.218962674125734
3.1850000000000005,55.48361581180324,17.825008796759334,26.7233960996668
3.186,55.05755364178251,18.065165266752107,27.054470326583207
3.1870000000000003,54.84115909158814,18.25866649876155,27.19920733396576
3.1879999999999997,54.740652537941074,18.386670238800466,27.253929287353365
3.189,54.685191020420966,18.357191697321735,27.315889501942152
3.1899999999999995,54.70633064857544,18.272340403693725,27.322785808781283
3.191,54.81652679691878,18.239329189035175,27.228685843722538
3.192,55.016518525204425,18.197660627204037,27.05198741167171
3.193,55.2382170840111,18.130040875051037,26.862585121529897
3.1940000000000004,55.56195282173516,18.057235615272866,26.577449906477014
3.195,55.96143392486004,17.964610237626193,26.225776841235067
3.196,56.04369701751802,17.75703528530706,26.2104747636537
3.1969999999999996,55.782120338231415,17.56215465701727,26.51859931887811
3.198,55.51178994813333,17.56460317134446,26.77565708560997
3.199,55.38116979974434,17.668829028421946,26.86858433150178
3.2,55.36443631498685,17.869068421414138,26.823334448204974
3.201,55.34122239898828,18.15081447309068,26.758236954477077
3.2020000000000004,55.26022056971605,18.388332129667113,26.76064272397388
3.2030000000000003,55.226032737170904,18.524705991623037,26.749854730111217
3.2039999999999997,55.21267584446113,18.58365307215131,26.743740804857538
3.2049999999999996,55.036245419901554,18.514112331349867,26.93313625364742
3.206,54.73767929737975,18.35079809675436,27.268160209026433
3.2070000000000003,54.44641924773851,18.219195683432172,27.58613703771794
3.2079999999999997,54.26598348499842,18.115793916869986,27.79004498487501
3.2090000000000005,54.13012636890193,18.08371000743719,27.9290691477143
3.21,54.08581491040909,18.065868879140297,27.97675041808543
3.211,54.17957418387101,17.97982649325214,27.914972020038093
3.2119999999999997,54.1514462789356,17.915340915459325,27.961955028090422
3.213,54.04811666598691,17.860189482345838,28.077374590718065
3.214,54.14221859199091,17.78206246239498,28.012443643551066
3.215,54.35726892399086,17.69259369358975,27.835845528150124
3.2159999999999997,54.43700774177865,17.570118618532312,27.79775458823522
3.217,54.386051744838376,17.461738227855854,27.879470185139212
3.218,54.25692600605875,17.38644159413722,28.025423468591896
3.2189999999999994,54.02139445877608,17.285984063004207,28.280371084631398
3.22,53.774822995155795,17.152130429266034,28.555982013831702
3.221,53.52807771786501,17.007716771641704,28.83490822624627
3.222,53.25109755168168,16.835247583307847,29.151052367569257
3.223,53.045814124273505,16.70553458993456,29.385853579844685
3.224,53.004750046641846,16.790037834972992,29.39956027146185
3.225,53.10528095527812,17.104345113299946,29.208159314341565
3.2259999999999995,53.2988773954654,17.508053190225507,28.89917774106499
3.2270000000000003,53.48259566395179,17.88891940566496,28.604951667224086
3.2279999999999998,53.48688043912544,18.256415578323036,28.483249484088915
3.229,53.39631143042746,18.552174846763805,28.472579521792312
3.23,53.30215888982763,18.679685850913664,28.519465248589803
3.2310000000000003,53.138082904642104,18.67839429511065,28.67471022511966
3.232,53.02445958446308,18.62009789840961,28.801233465753747
3.2329999999999997,52.972537766257226,18.532205031345597,28.879305236647518
3.2340000000000004,52.88790758932263,18.420169885125635,28.996130242869654
3.235,52.79027949571688,18.31066433341419,29.124298325955024
3.2359999999999998,52.649413340820935,18.195495286633097,29.295092012835163
3.2369999999999997,52.514476980054326,18.061514045919573,29.466329293665396
3.2380000000000004,52.40039342370581,17.898545102337724,29.627090127576203
3.2390000000000003,52.23462727830605,17.76847666122433,29.825956739024207
3.2399999999999998,52.16800199987162,17.67500819262991,29.919092715641078
3.2409999999999997,52.24762432202156,17.59207377551659,29.87019583729399
3.242,52.37574198441617,17.507675505547784,29.775575602586017
3.243,52.593932842243795,17.408969309646068,29.599693283893735
3.2439999999999998,52.87336985656273,17.397313382611426,29.337986445676734
3.2450000000000006,53.06673893501308,17.52490615039886,29.114392579331117
3.246,53.07102004482074,17.61350221404252,29.082483702851704
3.247,52.84839570909851,17.556730803212147,29.311655388924336
3.2479999999999998,52.67120248669773,17.45478514561671,29.511937356992227
3.249,52.66920987362159,17.37937910568367,29.537503781287732
3.25,52.62064681647234,17.37125647321058,29.586165781079714
3.251,52.54130633870153,17.487625006393248,29.624862075643478
3.2520000000000002,52.495724557295794,17.603024645005313,29.63152906709331
3.253,52.408698527848905,17.606389411748175,29.712961469246068
3.254,52.28025980042212,17.553134849383444,29.851671758427045
3.2549999999999994,52.28628535650855,17.47529887347078,29.870681964136637
3.2560000000000002,52.49838175503902,17.399945171630055,29.693235686097616
3.257,52.72802623115929,17.350036684775496,29.490824873748323
3.258,52.78886059369653,17.34247755015267,29.435394986032016
3.2590000000000003,52.66466522234539,17.36001866217987,29.547883620794508
3.2600000000000002,52.51242236462388,17.409503712424655,29.67690064617151
3.261,52.45787306641119,17.49571210141018,29.701461243653654
3.2619999999999996,52.372741285940926,17.602020045060566,29.748437673937083
3.2630000000000003,52.2141423125754,17.697682682174236,29.86811603294509
3.264,52.0369910979146,17.720019990021875,30.028666097945035
3.2649999999999997,52.005735991472676,17.760757776627585,30.045099464972246
3.266,52.163544680551006,17.84416662214528,29.868795804202456
3.2670000000000003,52.33256566597018,17.984700376585742,29.66333153487966
3.2680000000000002,52.4982434406804,18.15021490836904,29.452760054374224
3.2689999999999997,52.61673613787722,18.158022374329935,29.338211506010147
3.2700000000000005,52.79633892702151,18.042552226453967,29.205850710479993
3.271,53.1106127969789,17.972642545800074,28.930818877482068
3.272,53.24869234402242,18.05169377296821,28.77467755164608
3.2729999999999997,53.194218000336434,18.23909508867474,28.765762934658433
3.274,53.18209299145836,18.410216179750947,28.721486562478496
3.2750000000000004,53.284780870312424,18.502957580447223,28.594084427065255
3.276,53.4365396578364,18.595583572092618,28.420326096819863
3.2770000000000006,53.5937916091072,18.750807818888624,28.22071422691807
3.278,53.63304040678794,18.882425362076205,28.14009311623412
3.279,53.48176599666732,18.89653403315943,28.278061628778644
3.28,53.395839713970005,18.822437730898535,28.383749144847734
3.281,53.503004819440086,18.76680180223609,28.301107818640396
3.282,53.72655108981463,18.80997127865502,28.075863541813057
3.283,54.02314635297361,18.939328344281147,27.753179127507025
3.2840000000000003,54.301716331935594,19.01728427873999,27.46450227961514
3.285,54.38988515179242,18.96225861861169,27.399419631879724
3.286,54.34577257734184,18.864774481412937,27.473113127314733
3.2869999999999995,54.30115971664996,18.748838749638903,27.553199383837836
3.2880000000000003,54.316279115159155,18.614702880573684,27.582534536537466
3.289,54.30119828127165,18.501477257937594,27.633417432202208
3.29,54.18762158405801,18.393664669937436,27.775658737499008
3.2909999999999995,54.102655040990115,18.32502174421766,27.878167882932686
3.2920000000000003,54.05363710220387,18.311000732408484,27.929092947465648
3.2929999999999997,54.043485761169414,18.315137017393358,27.937380035757087
3.2939999999999996,54.006228079555704,18.329925285550903,27.96791401013926
3.2950000000000004,53.99838732008419,18.32427214923022,27.977155604364285
3.296,54.108789054777844,18.292919315985007,27.882647557195163
3.297,54.35082575766214,18.233110937682945,27.672357496530488
3.2979999999999996,54.64063789092474,18.224915784540798,27.400114023717336
3.2990000000000004,54.80089691673077,18.306984774128527,27.222115005840465
3.3,54.8496444136687,18.43752891643777,27.134414676334806
3.3009999999999997,54.74938841099619,18.588615451914457,27.181039824316485
3.302,54.588277900249565,18.78652079128872,27.269475599502833
3.303,54.533784763549164,18.93822204948431,27.271411458163286
3.3040000000000003,54.469501429473205,18.94761488191971,27.32904807713914
3.3049999999999997,54.471402581669054,18.868649894483536,27.353147110576316
3.3060000000000005,54.382925376960515,18.743290483405573,27.477712921847605
3.307,54.15764986848775,18.731594819562282,27.694470740058918
3.308,54.0467967191373,18.774040683936136,27.78530923615999
3.309,54.037959264988224,18.803718860788557,27.783910614931905
3.31,54.034841102361824,18.774199311110177,27.796550692018748
3.311,53.98441253565033,18.65027742968749,27.884768712509
3.312,53.9687343396791,18.539759276489793,27.935589372560344
3.3130000000000006,53.88155568177851,18.42956214348836,28.05379026230721
3.314,53.811306856261815,18.31952477435994,28.155811787508505
3.315,53.832630630639166,18.1695673697928,28.183758492661013
3.3159999999999994,53.72966014738953,17.992448694610616,28.33780281720295
3.317,53.44607408747081,17.848829171560567,28.652297844907906
3.3179999999999996,53.09667591251002,17.755873577828638,29.013144047285934
3.319,52.80812675412946,17.758468799576562,29.28589527430475
3.3200000000000003,52.588322713143555,17.826565435095358,29.472366149875725
3.321,52.315401459392746,17.93277722317756,29.69642209772004
3.322,52.08923019904139,18.10096910020328,29.85534490909169
3.3229999999999995,51.98650142797206,18.342816758348334,29.87237301179303
3.3240000000000003,51.93436453096217,18.629058626142097,29.82554898749693
3.3249999999999997,51.920820556653545,18.802779734913262,29.77938670174079
3.326,51.838577097392786,18.821338899290087,29.850377395268914
3.327,51.63139373342161,18.762689530644025,30.06513550322576
3.3280000000000003,51.41583366813904,18.684575055236657,30.294412563390644
3.3289999999999997,51.36605021286971,18.648838518180284,30.353405480778434
3.3299999999999996,51.44056939913076,18.5983135738518,30.30055349550502
3.3310000000000004,51.476450273271006,18.547873925553347,30.283927773507315
3.332,51.50869193025703,18.53214556704018,30.258920693102034
3.333,51.49386693738491,18.521371283804836,30.276517596212386
3.334,51.418711553964854,18.52044196974103,30.34754654524297
3.3350000000000004,51.44394916649304,18.534322983754624,30.319098084332452
3.336,51.5396345063081,18.558098624256864,30.22101726399559
3.3369999999999997,51.66500692354041,18.569509035613287,30.09918392015286
3.338,51.80472726235959,18.54646451762418,29.97544990796421
3.339,51.99508796803171,18.555307476088824,29.79321954383181
3.34,52.22074030789211,18.608461988586882,29.56282316094199
3.3409999999999997,52.29776648768256,18.605041765611304,29.49140644278299
3.3420000000000005,52.331303823323275,18.498494207470582,29.495408768347893
3.343,52.40088222924552,18.301606423233018,29.495033951238355
3.344,52.36742566414497,18.117777996215725,29.58699475565409
3.345,52.31187355843148,17.971316697190414,29.68724976080074
3.346,52.29895580469298,17.884481304256386,29.727624894677035
3.3469999999999995,52.163189525845475,17.882867943355862,29.856593255505338
3.348,51.981924101936684,17.894563406152603,30.024225036509748
3.349,51.936798895326945,17.888987795519697,30.068706879940585
3.35,51.96551581415366,17.877123397945297,30.045415343063347
3.351,51.980990405904535,17.882739966293084,30.028955328456824
3.3520000000000003,52.065440920539956,17.839874227053077,29.96300107484685
3.353,52.139077963767924,17.801275006233137,29.90581843098665
3.3539999999999996,52.16636093183504,17.843928768867602,29.866208122614083
3.355,52.21258399088663,17.961706604459298,29.784270075004287
3.356,52.21977419520102,18.105894650955513,29.730404035226726
3.357,52.27308822765069,18.229858689159485,29.639332548437636
3.3579999999999997,52.476669928978325,18.360825136471657,29.40394990175087
3.3590000000000004,52.678119317951456,18.42726434788853,29.191861469644998
3.3600000000000003,52.70995258928892,18.40964515670477,29.167624654141136
3.3609999999999998,52.69078940484607,18.4039765835798,29.187585232362572
3.3619999999999997,52.65315771243281,18.424782181423428,29.216242368201648
3.363,52.64542944408494,18.416799565151273,29.226173274778056
3.3640000000000003,52.66827462457493,18.418307700210168,29.2041111687495
3.3649999999999998,52.62721986647407,18.443704963549425,29.23446831907131
3.3659999999999997,52.6002569150085,18.485802620820213,29.24596941869742
3.367,52.61315998660417,18.54000489277873,29.21580523839871
3.368,52.65030840418772,18.5535687967539,29.17626051443741
3.3689999999999998,52.68713883232058,18.52893514493958,29.149699768563465
3.37,52.75732516786728,18.478143387310794,29.10029390139784
3.3710000000000004,52.90534859052129,18.44885089649359,28.970222123538406
3.372,53.09233882854989,18.4980503927672,28.777457273626432
3.3729999999999998,53.323570729391406,18.537513016901368,28.546102134713536
3.374,53.48901531695838,18.543668080507853,28.387789431449917
3.375,53.357525024947975,18.580671103451895,28.4998511909694
3.3759999999999994,53.02067991858082,18.636645474990782,28.799314474028932
3.3770000000000002,52.896269224656045,18.64514536745216,28.913845347887175
3.378,52.84668963176213,18.606318705981483,28.973508937071998
3.379,52.6960556611675,18.62663516948636,29.10880373455933
3.38,52.638002277813186,18.74841821698499,29.12279114488591
3.3810000000000002,52.67941447733805,18.905573737777086,29.030888625691937
3.382,52.73393473158772,19.00827218783467,28.944828215032977
3.3829999999999996,52.73239698661523,18.999221124914342,28.94934348906002
3.3840000000000003,52.70010510756321,18.924821619221113,29.004911361195717
3.385,52.73352403047188,18.88418022807181,28.987172723039116
3.386,52.95680654567605,18.862387520161988,28.784227991808912
3.387,53.153724978261835,18.809593613671968,28.616320703804853
3.3880000000000003,53.21952407717932,18.747298185373662,28.57501499997732
3.3890000000000002,53.25477932090362,18.713429701461944,28.55299855873917
3.3899999999999997,53.383805239825385,18.72663315433148,28.42688402447223
3.3909999999999996,53.58734495646402,18.784581307258634,28.21563565230231
3.392,53.735182120174166,18.837830225797976,28.05850682407184
3.3930000000000002,53.96653497891976,18.85325048188375,27.83504612646294
3.3939999999999997,54.37020247935954,18.859135424623435,27.451881815207535
3.3950000000000005,54.68372861129513,18.886256609473087,27.14672988021642
3.3960000000000004,54.85226461374094,18.94885826347083,26.96699074884223
3.397,55.03587548183222,19.021261679884496,26.769801769645476
3.3979999999999997,55.056472120317366,19.05586250316641,26.739026629527835
3.399,55.08296962196873,19.02179735845967,26.72511418182758
3.4,55.167507486605984,18.910145434713016,26.681499653654285
3.401,55.180059933816366,18.787089238290495,26.709402676357342
3.4020000000000006,55.302572361595416,18.72059486521793,26.6147691456382
3.403,55.39233457140199,18.686897968382567,26.540519289418278
3.404,55.45991272634332,18.605978229845896,26.502270595320397
3.405,55.70325916187251,18.461360448925323,26.31716681277328
3.406,55.94677744737945,18.33321863906443,26.125992047302013
3.407,56.13481946752387,18.23589382293148,25.977412966113327
3.408,56.4707538493113,18.127034454699896,25.691185997093278
3.4090000000000003,56.76953890404009,17.99996165866393,25.445158323687124
3.41,56.979266427990325,17.92923494629308,25.266472827805636
3.411,57.32807708170289,18.00027244066837,24.912412015259314
3.4119999999999995,57.68351927236381,18.177146848672148,24.52027560245203
3.4130000000000003,57.935921645050016,18.397446730275107,24.21318347655731
3.414,58.25587913190799,18.646368818872805,23.83273323450765
3.415,58.45746865619508,18.874291303506695,23.571061266698912
3.416,58.400045824784314,19.041033454042353,23.57422114995311
3.4170000000000003,58.39359043348133,19.144375703122595,23.548242297103712
3.418,58.573557581550375,19.18409818509252,23.364853606611213
3.4189999999999996,58.85552393000982,19.19028532506201,23.09491339208668
