Time,r,z,a
2.451,17.207926502822847,5.604376145153877,66.90243755355648
2.452,17.567756628396697,5.8435831614341245,66.48585575514838
2.4530000000000003,17.9317428234855,6.023951965481249,66.08346231547515
2.454,18.266025289160496,6.0605655229598785,65.75478931468038
2.455,18.598451272281615,5.900162563689699,65.48809829859223
2.456,18.925191933809863,5.6290588857161215,65.2554008987166
2.457,19.119376847666707,5.348080752534074,65.14672473422284
2.4579999999999997,19.17316984799683,5.103726003547991,65.15917186356813
2.4589999999999996,19.261622559991718,4.886305133842272,65.12825922309283
2.46,19.365994937841894,4.6204411201086515,65.0904486219074
2.4610000000000003,19.426942352618088,4.44653396410608,65.07068105865393
2.462,19.444041985814806,4.509477596687028,65.03988584849397
2.463,19.424607717194235,4.662787209091696,65.02358967371387
2.464,19.406396656786654,4.794463533976793,65.01012476829399
2.465,19.37270316335584,4.861773898523962,65.02655579786335
2.4659999999999997,19.380256415687324,4.880524952579508,65.01465880825296
2.467,19.420659627586677,4.905840382392441,64.96929131987369
2.468,19.541912136317883,5.01949599743569,64.8237349836041
2.4690000000000003,19.82306813602018,5.340075430057163,64.47025484999878
2.4699999999999998,20.103303794214373,5.727618521550358,64.096688363542
2.471,20.33773096559913,6.05375842573182,63.7804031163123
2.472,20.596752741946965,6.283458384027972,63.46611802816986
2.473,20.870684535962486,6.418487702105297,63.16465119624281
2.4739999999999998,21.2874560165506,6.519639976031613,62.73654364044869
2.475,21.77994985415161,6.493881652872348,62.27255591645046
2.4760000000000004,22.16110851340881,6.317767728954873,61.9559352626299
2.477,22.45991573053961,5.986052219685078,61.75606238608145
2.478,22.61539589126522,5.519103402063133,61.720897060210405
2.4789999999999996,22.742087051700395,4.999918717530713,61.71477484220879
2.48,23.054216641661533,4.405824991795968,61.528566323741586
2.481,23.4609914792156,3.758339229399155,61.2398814196758
2.4819999999999998,23.792553266458746,3.1658072215644135,60.99775164070278
2.483,23.97387689262712,2.6225438704193302,60.88310738061152
2.484,23.999239050720874,2.069523123158469,60.91169576389959
2.4850000000000003,23.907953410234942,1.5913257710245312,61.039145383031695
2.4859999999999998,23.70447008588296,1.2241529620491927,61.26394193369477
2.487,23.464905316236912,0.9186616586868591,61.51711855961657
2.4879999999999995,23.26775764237618,0.9136031564221382,61.71431305647653
2.489,23.131226155172104,1.1804097963679394,61.83867467675739
2.49,23.04583590348506,1.441476034654818,61.909127222020274
2.491,22.931101387892443,1.8403445953794082,61.995168353331835
2.4920000000000004,22.771563251420122,2.2990951798452097,62.11266875410296
2.493,22.58630897074459,2.781418323024222,62.243074882366194
2.494,22.429573833032485,3.252734335252667,62.33579776415708
2.4949999999999997,22.42371490854261,3.5317905063281563,62.29985606917467
2.496,22.57304247792399,3.6091931330168587,62.14024230702397
2.497,22.817840572574333,3.447597255865352,61.92317666501583
2.498,23.060561841489953,3.329704837048604,61.70029084415329
2.499,23.298005994508063,3.3199890250039243,61.46663197826796
2.5,23.60120423004704,3.357217875090125,61.16121326557883
2.5010000000000003,23.881717886194412,3.3084765632537976,60.89019978586762
2.502,24.042381916406818,2.9947817146342404,60.77181711863902
2.503,24.168864794355827,2.641888935031501,60.6871720568566
2.5039999999999996,24.2760111610961,2.3612592408718935,60.60942265758628
2.5050000000000003,24.266023228032967,2.09721775143507,60.643518201506
2.506,24.222200604413192,1.8204051699661628,60.70948997852712
2.507,24.223600638840452,1.5629257258297966,60.726031129325136
2.508,24.270777018698094,1.428964179185437,60.68719358616207
2.509,24.38726047082584,1.4641325895050734,60.56882815926433
2.5100000000000002,24.470334783436723,1.470365162111859,60.48552961772526
2.5109999999999997,24.498536438590698,1.3103978804439693,60.46644277243864
2.512,24.459507148107452,1.1526402630051058,60.513349157056616
2.513,24.2747157188779,1.0122584871580833,60.704187799598856
2.5140000000000002,24.082287914275096,0.873474878068717,60.90187663844635
2.5149999999999997,24.060158495984147,0.8400837259998477,60.925179802985696
2.516,24.11389258028914,0.7772691544815152,60.873583715930124
2.5170000000000003,24.113707635918065,0.6132065901621491,60.878496765898866
2.518,24.088477883667046,0.423627740150903,60.90779737728113
2.519,24.10256350426218,0.23703951560994502,60.8962709273243
2.52,24.203390976261094,0.13823302531860768,60.796214281252496
2.5210000000000004,24.29929813053774,0.3128437178147161,60.698688084209714
2.522,24.337904985038843,0.6572457110188734,60.65322216420762
2.523,24.471591195902118,0.8152623504154876,60.514832482513846
2.5239999999999996,24.768308490246376,0.7178884366202836,60.221289999771095
2.525,25.138344201593927,0.4206845675458975,59.85813601374826
2.5260000000000002,25.58372734265413,-0.1466258979521653,59.41585248836267
2.527,25.970559150951736,-0.7997943229797152,59.01712845792149
2.5280000000000005,26.129800954931056,-1.2789531524962519,58.838917852837284
2.529,26.048224883518703,-1.696094371288107,58.896614095127845
2.5300000000000002,25.799668269260476,-1.997583118516228,59.12311415337489
2.5309999999999997,25.525790518980727,-1.9725410208986434,59.3981074977256
2.532,25.237490145620168,-1.6906929163405053,59.70594237004195
2.5329999999999995,24.956861783654823,-1.4115839469600842,60.00324982467188
2.534,24.81393050593052,-1.1828199466380525,60.1578944093035
2.535,24.761655643124662,-0.9552919142623001,60.21992387360075
2.536,24.65085659409513,-0.7684310784355416,60.33716932010948
2.5370000000000004,24.442537598288734,-0.6518820400834767,60.54877110577176
2.538,24.276078711838434,-0.5653954729800432,60.71733808528724
2.539,24.32449922347326,-0.41374678160848244,60.671982224767206
2.5399999999999996,24.583005584151515,-0.24948143539587966,60.415728513192995
2.541,24.934220969962922,-0.20640454401741398,60.064924740143056
2.542,25.307028758961597,-0.23035093696693498,59.69192290668707
2.543,25.56187646124461,-0.21417351169367171,59.43722631416844
2.544,25.71934963769351,-0.3042888975257841,59.27885038496369
2.545,25.803956284330866,-0.6076164556731141,59.18889080878423
2.5460000000000003,25.678642575158396,-0.965905091060347,59.30319753067177
2.5469999999999997,25.39105807613899,-1.202990695390327,59.58045994045017
2.548,25.059707844518833,-1.2518445688492092,59.90904401826833
2.549,24.78321465385213,-1.0085132528210987,60.19627391781576
2.5500000000000003,24.59544362313637,-0.6068600363017311,60.39707078166221
2.551,24.569753785993072,-0.3924889112945594,60.427111511875324
2.552,24.70260885226415,-0.509815187404252,60.292130896549025
2.553,24.895529828312682,-0.8124170085690677,60.09121787745899
2.554,25.057184586990545,-1.2365775177019467,59.9123212834706
2.555,25.13198654402847,-1.813494450429402,59.802668598223214
2.5559999999999996,25.20541260132584,-2.4381544171398493,59.67693894165056
2.5570000000000004,25.241955888575838,-3.012974300409907,59.57886015113132
2.558,25.220720746200364,-3.3424265839027516,59.558762403794084
2.559,25.19334168176534,-3.442686656094558,59.572523591472425
2.56,25.21068292669642,-3.410742306712877,59.55964432809118
2.561,25.393454284733625,-3.125292335490016,59.41494630271163
2.562,25.626243625783413,-2.728617664757476,59.228897642350816
2.5629999999999997,25.769577428959373,-2.4046348932014383,59.118473966229615
2.564,25.831117645373503,-2.2224365630259904,59.073452542118126
2.565,25.831576601122126,-2.197671465894344,59.07510637299265
2.5660000000000003,25.795538112012224,-2.1737265608850778,59.11303660817336
2.567,25.699905385625108,-2.071310450165301,59.216760021070925
2.568,25.4494565717813,-2.262834055147843,59.45014172720093
2.569,25.164224089909013,-1.7107948512486215,59.777688585892534
2.57,24.403748203414235,-1.6897845995342,60.53781901856529
2.5709999999999997,23.183653705095978,-2.746328289636097,61.65424839093275
2.572,22.131218029676763,-3.791222981368321,62.54639932724497
2.5730000000000004,20.4147946114217,-4.013170314430897,64.19448690853403
2.574,18.89146300645286,-2.973614268051829,65.87593776575336
2.575,18.726967629720974,-1.62569371668615,66.20260133249576
2.576,19.297013995377117,-0.31457211310985234,65.70042216129775
2.577,19.84704269301184,0.45284382248188776,65.14779178061556
2.578,19.837043064719328,0.6603802201358165,65.15196786614159
2.579,19.426255104490444,0.5422103831556166,65.56617949335893
2.58,19.223934837412777,0.3731882534137702,65.77244321018455
2.581,19.51323411927048,0.32393973534642795,65.48407719974283
2.5820000000000003,19.94396008985206,0.3607190370897072,65.05277808091236
2.5829999999999997,20.09465087690094,0.39842984798100933,64.90139954603063
2.584,20.112317831411502,0.3954877506916053,64.88379411736248
2.585,20.263682897604973,0.3870812351924059,64.73262038502939
2.586,20.37498085578847,0.4114672021039784,64.620864833557
2.5869999999999997,20.219575609463018,0.5075648912872572,64.77405478239251
2.588,19.891912954992204,0.7024850487683191,65.09568674249901
2.589,19.650609003772505,0.771967581599165,65.33423359830121
2.59,19.458916534713488,0.7911511934656436,65.52500698547318
2.591,19.15902211893707,0.8399619459710317,65.82257408762585
2.592,18.916807289399927,0.9096614414826167,66.06133368047226
2.593,18.771854855462447,0.9716647171046678,66.20301441621515
2.594,18.607127796405283,0.9533109619581307,66.36846741081271
2.595,18.351524395890316,0.9221553491806713,66.62532127788407
2.596,18.034801955158397,0.9596526349982811,66.93968398001729
2.597,17.811446614169245,1.0691894665826946,67.15649147155042
2.598,17.704791087508866,1.1519048558786045,67.25777600611102
2.5989999999999998,17.768400342721243,1.114189137155725,67.19670063801172
2.6,17.914366087628814,0.9835314049514756,67.05865539191359
2.601,18.01545302749752,0.8916252285564793,66.96249620002347
2.6020000000000003,18.137686318766704,0.88039261754687,66.84095938219731
2.603,18.301374487510067,0.8801308283280747,66.6774745625212
2.604,18.4922344618934,0.8603489439753621,66.48776254206322
2.605,18.662432076300217,0.8411868397442045,66.3186197966564
2.606,18.80663639845531,0.8132132781912359,66.1757898317212
2.6069999999999998,18.941704245859114,0.8047532468242011,66.04120817336
2.6079999999999997,19.056681530028204,0.8644020695921978,65.92372410886146
2.609,19.173661860989036,1.001243273649273,65.80021361440254
2.6100000000000003,19.2946324844892,1.1273173416465447,65.67246298411816
2.611,19.420316119714,1.0693756900810594,65.55026368928978
2.612,19.534614836184208,0.7489219582295233,65.45103427550228
2.613,19.684872562689215,0.3600913954736201,65.31183417322963
2.614,19.898870438881907,0.04090220476873057,65.10108752384284
2.6149999999999998,20.01730184649004,-0.28681024812948946,64.98064353352171
2.6159999999999997,19.9324557985333,-0.5540616716831662,65.05984507340747
2.617,19.843408381258605,-0.6865978721736844,65.14471675287714
2.618,19.86944551140719,-0.7222516166609289,65.11743194834861
2.619,19.923244972376203,-0.6498626989263863,65.06615913184893
2.62,19.938171503263398,-0.5401808451778137,65.0545123338876
2.621,19.974433861307187,-0.3088852081519225,65.02317797667632
2.622,20.04882069831674,0.06374772027344022,64.95107795503475
2.6229999999999998,20.08944212937019,0.3593832088867447,64.90734359622542
2.624,20.044593684681566,0.4267680449895241,64.9508636857295
2.625,20.02504831016725,0.3714271914587448,64.97150734620583
2.6260000000000003,20.268760777346156,0.2884527950125938,64.72918678335188
2.627,20.61773824772134,0.1388866116855416,64.38179396886196
2.628,20.794257547592228,-0.029968743235568945,64.20572085689992
2.629,20.883291730077065,-0.15164319046053498,64.11615770168913
2.63,20.953121970943844,-0.20732109742770446,64.04585238272173
2.631,20.97162257856102,-0.33923222326006036,64.02563392903356
2.632,21.004234780923863,-0.4802118051334976,63.99027648658932
2.633,21.173847697652835,-0.6497102368355413,63.81618661063955
2.634,21.507406534286062,-0.9156256362686681,63.473112019224814
2.6350000000000002,21.82097140186142,-1.0388801562009011,63.15431244158697
2.6359999999999997,22.017499121247003,-0.9703127187207206,62.96113037548832
2.637,22.05180692195991,-0.7969970916078274,62.93379523145337
2.638,21.928773039025526,-0.5385519701046209,63.064614769245644
2.639,21.87726168591269,-0.23095154159614484,63.12151930575459
2.64,21.965819911022216,0.02957288175051554,63.03416018180058
2.641,21.932030526388118,0.13649808964267166,63.067544717043276
2.6420000000000003,21.579631183650378,0.14767385691332485,63.419863540969175
2.643,20.948163050459268,0.22538211574139824,64.05062453707217
2.644,20.30558482045146,0.35021789622661753,64.69139523563014
2.6449999999999996,19.803158220665512,0.5223494032736957,65.18995395230459
2.646,19.541528401963877,0.8063965998714903,65.44184037898644
2.6470000000000002,19.56953185390711,1.1355068322643462,65.39755237866444
2.648,19.765123764988513,1.3359118562008863,65.18978097211311
2.649,19.88000395120906,1.3222024628357392,65.07607527486573
2.65,19.943973158081846,1.3172447636338176,65.01257397518106
2.6510000000000002,20.120797130304005,1.3874120999975232,64.83142569505546
2.6519999999999997,20.27708805021514,1.3814343960279993,64.67590934908263
2.653,20.372502432607277,1.2711471779480927,64.58787932343641
2.654,20.360866551798356,1.1214581611226162,64.60827238443761
2.6550000000000002,20.246902638349898,0.9603325557692415,64.73033534898788
2.656,20.104747452159916,0.8752387270660369,64.87621027379566
2.657,19.957397447379318,0.8572527317468686,65.02419976274417
2.658,20.070247133334504,0.7338056623020052,64.91634269503813
2.659,20.403491881471872,0.4972432604911697,64.59044998493616
2.66,20.666396969326247,0.2152178308719279,64.33248243236497
2.6609999999999996,20.906744597355267,-0.009211594061830452,64.0932533733125
2.6620000000000004,21.04018414970339,-0.08274064356119375,63.95965316190043
2.663,20.943081573866525,-0.062046266164080405,64.05682651676752
2.664,20.791592126221097,0.005482114125496805,64.20840715104505
2.665,20.55757877386952,0.11969279747895949,64.44207278421244
2.666,20.31000595936999,0.2520769498285432,64.68842977861436
2.6670000000000003,20.24581783647291,0.3561944111580562,64.75104905615639
2.6679999999999997,20.17871189931529,0.38627696719335586,64.81759122872216
2.669,20.242748416480225,0.32372304915018857,64.75466325136912
2.67,20.530315457829964,0.20390919748601513,64.46867194361671
2.6710000000000003,20.745149898923096,0.07416005635103787,64.25471754728929
2.6719999999999997,20.797980783605126,-0.03686547774140793,64.20198654345427
2.673,20.964693706144914,-0.19530061921008676,64.03439663342989
2.674,21.31385893089878,-0.40965560757508157,63.68220461109847
2.675,21.573963498664046,-0.6610015293867197,63.4159127118254
2.676,21.735002710279062,-0.9697077018739879,63.24337627657012
2.677,21.905483239880517,-1.2044227519233106,63.06143053574284
2.6780000000000004,22.061563290553227,-1.2598023736202408,62.9024961399785
2.679,22.127743227491997,-1.11593323147294,62.844135599825414
2.68,22.337156984925446,-1.0018144227509644,62.640388771116
2.6809999999999996,22.77712905151877,-1.1254363408595782,62.195083539138594
2.682,23.057885582720196,-1.2785041519726794,61.90669663273729
2.683,23.05847142418579,-1.231444015632508,61.90866918552268
2.684,22.770557804169957,-0.9848478075735707,62.208154354745034
2.6850000000000005,22.289129196695395,-0.7001745586291288,62.69987612681197
2.686,21.47716793245834,-0.6435548769578385,63.51319229669812
2.6870000000000003,20.083211179325872,-0.7391650689095914,64.90319089326627
2.6879999999999997,18.37623938949582,-0.7461956643300164,66.6086166352413
2.689,16.74828609131541,-0.617627096472832,68.24032965041238
2.6899999999999995,15.36841849553594,-0.5566085943380831,69.62150526933074
2.691,13.957772417668018,-0.7721084905657044,71.02088835495553
2.692,12.579999933009931,-1.0326124061583748,72.37769091267837
2.693,11.72292857968084,-1.0629745778744641,73.22897755343635
2.6940000000000004,11.438804674770324,-0.8958516926848659,73.52616878968347
2.695,11.412116898298974,-0.6748086144353105,73.56794949422645
2.696,11.411075102832537,-0.5123049091971911,73.57743061642994
2.6969999999999996,11.359867401447396,-0.37930037418611867,73.63380203619852
2.698,11.274281410093439,-0.24738251098112057,73.7230048585309
2.699,11.233261170242141,-0.08973807090108919,73.76638039453717
2.7,11.18432496315807,0.0575521798638732,73.81552696212611
2.701,11.160962052711833,0.049847461749061656,73.83892663264342
2.702,11.205015367592459,-0.04737710620848211,73.79488447278763
2.7030000000000003,11.118196849794067,-0.09009055932231388,73.88143815506476
2.7039999999999997,10.908550896731931,-0.09700449890622483,74.0910178046071
2.705,10.820607668189599,-0.14798143465049898,74.17838049024617
2.706,10.81698752031809,-0.2773485153275946,74.17945744365507
2.7070000000000003,10.81907567157188,-0.45744831466772123,74.17125781321806
2.7079999999999997,10.85251829123054,-0.48753829585090236,74.13653614856594
2.709,10.894647454227297,-0.3790508732281922,74.09876049632904
2.71,10.925723492835155,-0.22066017154947118,74.07204846491355
2.711,10.871349325927095,-0.030655111038055644,74.12860745340468
2.712,10.737016476960749,0.14024764182980645,74.26206759997227
2.7129999999999996,10.589249160608283,0.3429551323511947,74.40519863290258
2.7140000000000004,10.474929862055461,0.5099907177803489,74.51266258065455
2.715,10.390507777001059,0.5508385866195753,74.59490148953752
2.716,10.391936746845419,0.5335217386987687,74.59437677041397
2.717,10.417750823795616,0.5986100116485661,74.56506510931955
2.718,10.306101595679882,0.7449892450765428,74.66700725463551
2.719,10.202638744320174,0.7768715619331339,74.76782687935531
2.7199999999999998,10.210363058113645,0.6783368007235342,74.76712872192229
2.721,10.275953297611354,0.6121455828419449,74.70582988341059
2.722,10.359568188005303,0.67550263391289,74.61843186939686
2.7230000000000003,10.423064381441053,0.8439334038008426,74.5428256833064
2.7239999999999998,10.480458007545439,1.0519637817848049,74.46687948202859
2.725,10.541579246421609,1.2664428832259638,74.3826194103696
2.726,10.634622619578392,1.472189760634939,74.26396064872307
2.727,10.804555895939219,1.7570847376348453,74.05350399060484
2.7279999999999998,10.972808009744636,2.048007057214545,73.83770415527717
2.729,11.162828435250638,2.2314238498669816,73.61632787398568
2.7300000000000004,11.335740218136989,2.3199109497697137,73.42930455383299
2.731,11.418231423340734,2.3650025745246293,73.33941485111173
2.732,11.507019277601595,2.3885737497663833,73.2476905583129
2.7329999999999997,11.5962198799865,2.3636933004692247,73.1653322174352
2.734,11.67569892007722,2.3365017338628022,73.09280949910365
2.735,11.82603371961462,2.302175743386326,72.95196751785178
2.736,12.069622531293117,2.244714772623042,72.7234152771086
2.737,12.293213660755928,2.187095651717975,72.51374798032813
2.738,12.538019851733877,2.1141246446106736,72.2849905695897
2.7390000000000003,12.829430588043616,2.010356235640968,72.01401442294002
2.7399999999999998,12.996595747039136,1.9073153580314055,71.86419576550647
2.741,13.045861431352632,1.8435259850246961,71.82452700873644
2.742,13.075930189134352,1.78783794382312,71.80241253772157
2.743,13.168807904969047,1.7160328657384214,71.71985427661768
2.7439999999999998,13.238983910961823,1.691010663709738,71.65345692475066
2.745,13.177736590750355,1.7287140744380962,71.70935690019624
2.746,13.152541085754054,1.8127118973911742,71.7231305860383
2.747,13.19530843346085,2.016977275542631,71.65142846652802
2.748,13.251424360703563,2.237440421339054,71.56101241809898
2.7489999999999997,13.308993904232775,2.407926273040886,71.47493335767598
2.75,13.31741238849532,2.583400928939749,71.43432887451213
2.751,13.345956837049057,2.7854985293688155,71.36645438803639
2.7520000000000002,13.384421857904037,2.940559899049112,71.2963639500228
2.753,13.364225691861437,2.9644406568518025,71.31093733117547
2.754,13.412777071583296,2.9124230774912463,71.27466587094165
2.755,13.584848838454352,2.8429514682339523,71.12086130142119
2.756,13.772321622378753,2.7187184866008276,70.9618992353087
2.757,13.933097571632958,2.553062409956052,70.83492549932141
2.758,14.096460633120856,2.3917818073117156,70.70206928975688
2.7590000000000003,14.260948430311295,2.212210383757092,70.56848847438353
2.7600000000000002,14.438632956042987,2.0398220320438885,70.41799068846332
2.761,14.631443199690253,1.9399882592513356,70.24050527450905
2.762,14.77059694645499,2.020609808923185,70.09183451411468
2.763,14.959476811297975,2.1110251800631543,69.89230746346013
2.764,15.205592805699936,2.1359789419291624,69.64511613156523
2.7649999999999997,15.477325398578193,2.2220772949865504,69.36397656057115
2.766,15.67862007914491,2.291568783321381,69.15479835802464
2.7670000000000003,15.76775948284127,2.3295153656357983,69.06108909155132
2.7680000000000002,15.930903610936511,2.429280926198441,68.88494195854878
2.769,16.067137606687776,2.55895757083248,68.7303603383
2.77,16.17875440198608,2.70064736136011,68.59739075115775
2.771,16.272004650489592,2.8208407965608973,68.48530114882209
2.772,16.275333892574455,2.8840758394973762,68.47110449053673
2.7729999999999997,16.279371333857807,2.9009626624576828,68.4641747894275
2.774,16.335268362053238,2.870061283408865,68.41451706368427
2.775,16.38369387424316,2.7428875676981375,68.38829156366072
2.7760000000000002,16.401780160547943,2.566278685682215,68.39866936876652
2.777,16.435258685871244,2.3451596767189513,68.39826810297146
2.778,16.429703543597487,2.10149428441354,68.43644250899214
2.779,16.47091574214995,1.9858525660563002,68.4098018155564
2.78,16.6186363214664,1.9598640025484575,68.26619767973676
2.781,16.765212410262592,1.9846221990767423,68.11772904984963
2.782,16.91742402462654,2.0712716960967765,67.95625035187201
2.783,17.13649104407323,2.148710707153567,67.72932302986827
2.784,17.390045336403052,2.124586060463886,67.48065233148017
2.785,17.673527161744595,1.985425195186604,67.21530220828575
2.786,18.019139422816856,1.79324807076813,66.89184923350189
2.787,18.3583550710157,1.637484871660448,66.56876136505187
2.7880000000000003,18.585639558326527,1.519660339507978,66.35233619620126
2.789,18.763666626003403,1.4286183813014504,66.18202625862214
2.79,19.057360201162457,1.4368741858103742,65.88854832141999
2.791,19.45434679032304,1.5379145320146488,65.48495989894117
2.7920000000000003,19.64008652330118,1.5761362038397826,65.2967717372048
2.7929999999999997,19.454058054034924,1.5827079011500156,65.48166659086581
2.794,19.310750636973324,1.690911647890249,65.6153598856121
2.795,19.35527061944623,1.8297254668160976,65.55843637883224
2.796,19.32785689471285,1.8687116457264503,65.58201515714433
2.797,19.178938208226214,1.8010899959103894,65.73667744213559
2.798,19.128581803556116,1.658030449827966,65.79969513815223
2.799,19.431275465882667,1.4849404373557868,65.51206746898204
2.8,19.79651312586254,1.3946270462150236,65.1544232499914
2.801,19.89282171001417,1.5113981221766162,65.04984511663807
2.8019999999999996,19.93350813642464,1.7839033628573226,64.98682789178784
2.803,20.058018104772547,2.0112552177976166,64.84139791943645
2.8040000000000003,20.216915280961196,2.0976441449419885,64.67455352430427
2.805,20.3607218743325,2.1119585627693565,64.53003751310773
2.806,20.45805468991622,2.1084014971082783,64.43358663819548
2.807,20.563745155481833,2.0670082530399223,64.33263108332999
2.808,20.67710459159619,2.01247339836856,64.22519065139346
2.8089999999999997,20.798968427241064,1.9720773198327957,64.1077484077764
2.81,20.85217295447795,1.9275035576924962,64.0589306173639
2.811,20.77594266639693,1.8440081518612834,64.14238365149211
2.8120000000000003,20.72593145260796,1.7856853883334642,64.19728606925742
2.813,20.729181237828694,1.768443912114912,64.19552094713627
2.814,20.73628274150714,1.7564732737441417,64.18945891387962
2.815,20.658151037573127,1.7534712661257024,64.26756488561192
2.816,20.515387943063295,1.7374190358168815,64.41117372552759
2.817,20.349834057333297,1.7717733839957934,64.57318118048633
2.8179999999999996,20.151494409751365,1.9687308896263642,64.7525648967083
2.8190000000000004,20.011200837222567,2.2009076751555594,64.86813089794651
2.82,19.847425537669675,2.396468775282731,65.00841769483347
2.821,19.58261496262081,2.6582238099956945,65.23778953157597
2.822,19.501691866124506,2.9486489495213384,65.27665048048938
2.823,19.65754753295763,3.222834950364656,65.08001405302251
2.824,19.694295061551987,3.391225907353546,65.01586451391563
2.8249999999999997,19.576796212556157,3.3515620127250574,65.13838078420858
2.826,19.534059315404075,3.0709924687886714,65.22601537167884
2.827,19.61138131065237,2.618067718367273,65.21463784789972
2.8280000000000003,19.66234002047561,2.1862712181809023,65.21648673970563
2.8289999999999997,19.722064036684237,1.893433846516503,65.18725406213949
2.83,19.805666467880727,1.689233452922894,65.12242635794276
2.831,19.908231422983295,1.572237686466752,65.02978193073982
2.832,19.947146533404663,1.5843520175734607,64.99003183059236
2.833,19.85722800790377,1.720489534867028,65.06837717601837
2.834,19.79158242025392,1.9566713243608582,65.11193077824596
2.8350000000000004,19.767834902686033,2.1144206620499224,65.11940464986131
2.836,19.579587494736437,2.1214970153158363,65.30581314067439
2.837,19.19412692869604,2.046535370386239,65.69707753791835
2.8379999999999996,18.819279645975765,2.010377740734976,66.0736452254038
2.839,18.574218934351467,2.0825996442893513,66.30939192268977
2.84,18.35133546812976,2.2034248856551195,66.51685647162361
2.841,18.10032331158213,2.344714113238698,66.7484414841739
2.8420000000000005,17.874381149676722,2.4110517961186746,66.96374007041689
2.843,17.519073692972082,2.4036741182843935,67.31679914928588
2.8440000000000003,16.931307579927896,2.3489846436666646,67.90652448381823
2.8449999999999998,16.197792692967578,2.3334069026192426,68.63499844492691
2.846,15.58063205585199,2.380332364595317,69.23858897732241
2.8469999999999995,15.00812316914015,2.5031209998644046,69.78456784050996
2.848,14.333704539679719,2.66756979988492,70.42018469019264
2.8489999999999998,13.644469536518477,2.784415299788468,71.07432165046612
2.85,13.14487992455995,3.0073709384476435,71.51548487365902
2.8510000000000004,12.859523767522557,3.312021039414602,71.720811964092
2.852,12.586045716153793,3.42871564576706,71.95528314800812
2.853,12.315764847812781,3.489867385475992,72.19932665228778
2.8539999999999996,12.000098648861897,3.6220020850545156,72.46519778031754
2.855,11.618926290748961,3.646648509028369,72.82225417007498
2.856,11.2496591584025,3.564446651261909,73.19914786509375
2.857,10.97592030568158,3.5231442038830356,73.47249499509856
2.8579999999999997,10.74893858137693,3.614971081696012,73.6594666550593
2.859,10.59651981459015,3.6888302355518676,73.77976378645604
2.8600000000000003,10.579919595092898,3.6377990438828203,73.81213690992308
2.8609999999999998,10.642135822574973,3.5303866619828326,73.78756561449568
2.862,10.77925106039252,3.341322058478173,73.71475802113902
2.863,10.926300265262247,3.124742235841032,73.63566757230683
2.8640000000000003,11.123795105225692,3.1257897832622654,73.44537411630347
2.8649999999999998,11.361466349669223,3.2781680267465774,73.17505588908558
2.866,11.486950501897997,3.442324169750973,73.00835175954921
2.867,11.563227678012282,3.5402067303952647,72.9069731651879
2.868,11.63926178276414,3.625584258574237,72.80913144752454
2.869,11.647535105225021,3.7957698599216627,72.74957376835651
2.8699999999999997,11.559281614412662,3.9350170039931855,72.78929362145604
2.8710000000000004,11.381924691349413,4.026312471745494,72.92691415587205
2.872,11.239147282502953,4.1660879366642565,73.01356098193409
2.873,11.155742434511128,4.356948158876184,73.02362381501455
2.8739999999999997,11.161079743327255,4.550556321294584,72.94689816395032
2.875,11.278585464471025,4.766637051315723,72.75551884078574
2.876,11.494013101341764,4.970019209513597,72.47748315566115
2.877,11.750977528935866,5.128025636235629,72.17884093338495
2.878,11.969053827788041,5.239644814741671,71.93431489292901
2.879,12.204162231029649,5.320641836933931,71.68644279997933
2.8800000000000003,12.397090931484515,5.3928798187874705,71.48071687169099
2.881,12.42104210808997,5.413519547975406,71.45051731809454
2.882,12.320876879924029,5.3827931018736646,71.55461162078889
2.8829999999999996,12.387316009057404,5.301771111644431,71.52578852665147
2.884,12.649554001624168,5.149786435124043,71.34234585415952
2.885,12.916160572209543,5.039117542753569,71.13566050845598
2.886,13.122772315717777,4.977126227036339,70.96508144911337
2.8870000000000005,13.267968493802844,4.889689287515153,70.85970123084434
2.888,13.425349013148077,4.785061099089774,70.74739301577223
2.8890000000000002,13.652237155823366,4.718257731519897,70.55543232284568
2.8899999999999997,13.926528078844491,4.795212022768977,70.27104067918741
2.891,14.222042079868457,4.946264957302211,69.94237674965319
2.892,14.552523585508851,5.075751356760668,69.58769340616243
2.8930000000000002,14.807740617328177,5.0810628136476135,69.34476504467904
2.894,14.928890742413524,5.02222618330398,69.24898306028514
2.895,14.961434104224008,5.008085407673724,69.22262918273162
2.8960000000000004,14.96274327297037,5.041490760077601,69.21075317386013
2.897,15.029378256682312,5.111630994662426,69.12514623034188
2.898,15.167961252732411,5.180593027702136,68.97172521189296
2.8989999999999996,15.197055802876683,5.215155657506041,68.93300421336443
2.9,15.15641558582173,5.214246521307237,68.97173433602049
2.9010000000000002,15.22840881037972,5.26029758455767,68.88866344544456
2.902,15.361208819139843,5.368482034075573,68.72771264586899
2.903,15.589294406922996,5.44801199143438,68.48615929698565
2.904,15.90725119362176,5.442866503502677,68.18734297286915
2.9050000000000002,16.166273749103336,5.356364781147447,67.96946710758397
2.9059999999999997,16.264276393716607,5.210435267912223,67.9214953145098
2.907,16.30991270887546,5.000754767652193,67.94066821890924
2.908,16.46661712783553,4.756204053230085,67.86025214214956
2.9090000000000003,16.626811778536247,4.577067889447117,67.75469859980755
2.91,16.678470997110086,4.505038201932243,67.7238093318489
