Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43592125,,Zero Index,719.43592125,,Zero Index,719.43592125,,Zero Index,719.43592125,,Zero Index,719.43592125,,Zero Index,719.43592125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19435921e-04,-1.59375000e-01,1.13953125e-02,-7.50000000e-03,9.79687500e-03,,-7.19435921e-04,8.02457862e-07,,-7.19435921e-04,1.64701614e+01
-7.18435921e-04,-1.59375000e-01,1.22281250e-02,-1.37968750e-02,9.72656250e-03,,-7.18435921e-04,1.63423908e-06,,-7.18435921e-04,1.65265999e+01
-7.17435921e-04,-1.54687500e-01,1.11718750e-02,-6.12500000e-03,9.72656250e-03,,-7.17435921e-04,2.45815318e-06,,-7.17435921e-04,1.60961437e+01
-7.16435921e-04,-1.42187500e-01,9.72968750e-03,5.06250000e-03,9.59375000e-03,,-7.16435921e-04,3.19409719e-06,,-7.16435921e-04,1.48103008e+01
-7.15435921e-04,-1.32031250e-01,9.89218750e-03,7.78125000e-03,9.53125000e-03,,-7.15435921e-04,3.88498302e-06,,-7.15435921e-04,1.37292290e+01
-7.14435921e-04,-1.25000000e-01,1.06234375e-02,-7.81250000e-04,9.51562500e-03,,-7.14435921e-04,4.60733827e-06,,-7.14435921e-04,1.29858074e+01
-7.13435921e-04,-1.28906250e-01,1.09281250e-02,-1.30000000e-02,9.49218750e-03,,-7.13435921e-04,5.36616881e-06,,-7.13435921e-04,1.34250336e+01
-7.12435921e-04,-1.32812500e-01,9.72968750e-03,-1.31406250e-02,9.49218750e-03,,-7.12435921e-04,6.09353037e-06,,-7.12435921e-04,1.38970127e+01
-7.11435921e-04,-1.38281250e-01,9.01875000e-03,-7.96875000e-04,9.58593750e-03,,-7.11435921e-04,6.75366255e-06,,-7.11435921e-04,1.44977360e+01
-7.10435921e-04,-1.39843750e-01,9.97343750e-03,8.96875000e-03,9.66406250e-03,,-7.10435921e-04,7.42237762e-06,,-7.10435921e-04,1.46371632e+01
-7.09435921e-04,-1.38281250e-01,1.02375000e-02,3.82812500e-03,9.68750000e-03,,-7.09435921e-04,8.13400402e-06,,-7.09435921e-04,1.44421692e+01
-7.08435921e-04,-1.34375000e-01,1.09281250e-02,-1.16718750e-02,9.64843750e-03,,-7.08435921e-04,8.87924580e-06,,-7.08435921e-04,1.40602484e+01
-7.07435921e-04,-1.36718750e-01,9.85156250e-03,-1.72656250e-02,9.63281250e-03,,-7.07435921e-04,9.61089881e-06,,-7.07435921e-04,1.43785563e+01
-7.06435921e-04,-1.49218750e-01,9.05937500e-03,-5.53125000e-03,9.62500000e-03,,-7.06435921e-04,1.02767517e-05,,-7.06435921e-04,1.57276278e+01
-7.05435921e-04,-1.54687500e-01,1.03390625e-02,8.76562500e-03,9.74218750e-03,,-7.05435921e-04,1.09597713e-05,,-7.05435921e-04,1.62828445e+01
-7.04435921e-04,-1.64843750e-01,1.11312500e-02,8.34375000e-03,9.81250000e-03,,-7.04435921e-04,1.17157406e-05,,-7.04435921e-04,1.72845421e+01
-7.03435921e-04,-1.71875000e-01,1.14156250e-02,-7.04687500e-03,9.78125000e-03,,-7.03435921e-04,1.25096167e-05,,-7.03435921e-04,1.80059757e+01
-7.02435921e-04,-1.71875000e-01,1.15984375e-02,-1.77031250e-02,9.77343750e-03,,-7.02435921e-04,1.33199410e-05,,-7.02435921e-04,1.80715637e+01
-7.01435921e-04,-1.68750000e-01,1.12937500e-02,-9.09375000e-03,9.75781250e-03,,-7.01435921e-04,1.41259743e-05,,-7.01435921e-04,1.78204117e+01
-7.00435921e-04,-1.64062500e-01,1.05625000e-02,7.25000000e-03,9.71875000e-03,,-7.00435921e-04,1.48955332e-05,,-7.00435921e-04,1.73420486e+01
-6.99435921e-04,-1.58593750e-01,1.02781250e-02,9.82812500e-03,9.72656250e-03,,-6.99435921e-04,1.56293318e-05,,-6.99435921e-04,1.67330036e+01
-6.98435921e-04,-1.59375000e-01,1.06843750e-02,-1.48437500e-03,9.74218750e-03,,-6.98435921e-04,1.63674194e-05,,-6.98435921e-04,1.67914333e+01
-6.97435921e-04,-1.54687500e-01,1.25125000e-02,-1.32968750e-02,9.71875000e-03,,-6.97435921e-04,1.71841821e-05,,-6.97435921e-04,1.63473568e+01
-6.96435921e-04,-1.46093750e-01,1.26140625e-02,-1.22343750e-02,9.72656250e-03,,-6.96435921e-04,1.80688876e-05,,-6.96435921e-04,1.55290604e+01
-6.95435921e-04,-1.41406250e-01,1.04000000e-02,-5.31250000e-04,9.58593750e-03,,-6.95435921e-04,1.88792128e-05,,-6.95435921e-04,1.50796423e+01
-6.94435921e-04,-1.32031250e-01,9.68906250e-03,7.78125000e-03,9.39843750e-03,,-6.94435921e-04,1.95865505e-05,,-6.94435921e-04,1.40939350e+01
-6.93435921e-04,-1.21093750e-01,1.00750000e-02,5.51562500e-03,9.43750000e-03,,-6.93435921e-04,2.02824431e-05,,-6.93435921e-04,1.29311209e+01
-6.92435921e-04,-1.26562500e-01,1.12531250e-02,-4.18750000e-03,9.46093750e-03,,-6.92435921e-04,2.10334056e-05,,-6.92435921e-04,1.34913902e+01
-6.91435921e-04,-1.30468750e-01,1.23703125e-02,-1.09375000e-02,9.49218750e-03,,-6.91435921e-04,2.18651876e-05,,-6.91435921e-04,1.39341774e+01
-6.90435921e-04,-1.34375000e-01,1.18828125e-02,-7.32812500e-03,9.49218750e-03,,-6.90435921e-04,2.27191376e-05,,-6.90435921e-04,1.43852873e+01
-6.89435921e-04,-1.32812500e-01,1.04812500e-02,2.10937500e-03,9.50000000e-03,,-6.89435921e-04,2.35065781e-05,,-6.89435921e-04,1.42380342e+01
-6.88435921e-04,-1.36718750e-01,1.00750000e-02,6.34375000e-03,9.47656250e-03,,-6.88435921e-04,2.42303631e-05,,-6.88435921e-04,1.46183395e+01
-6.87435921e-04,-1.39843750e-01,1.11109375e-02,7.03125000e-04,9.45312500e-03,,-6.87435921e-04,2.49763198e-05,,-6.87435921e-04,1.49218311e+01
-6.86435921e-04,-1.35937500e-01,1.12531250e-02,-9.62500000e-03,9.54687500e-03,,-6.86435921e-04,2.57637585e-05,,-6.86435921e-04,1.45427675e+01
-6.85435921e-04,-1.30468750e-01,1.00750000e-02,-1.18906250e-02,9.64843750e-03,,-6.85435921e-04,2.65147210e-05,,-6.85435921e-04,1.40359955e+01
-6.84435921e-04,-1.32812500e-01,8.91718750e-03,-2.85937500e-03,9.77343750e-03,,-6.84435921e-04,2.71834360e-05,,-6.84435921e-04,1.43167057e+01
-6.83435921e-04,-1.51562500e-01,9.58750000e-03,6.34375000e-03,9.66406250e-03,,-6.83435921e-04,2.78349853e-05,,-6.83435921e-04,1.62404633e+01
-6.82435921e-04,-1.62500000e-01,1.00343750e-02,4.14062500e-03,9.60937500e-03,,-6.82435921e-04,2.85258720e-05,,-6.82435921e-04,1.73402557e+01
-6.81435921e-04,-1.58593750e-01,1.04609375e-02,-8.45312500e-03,9.64843750e-03,,-6.81435921e-04,2.92475124e-05,,-6.81435921e-04,1.69489784e+01
-6.80435921e-04,-1.53125000e-01,9.30312500e-03,-1.53593750e-02,9.67968750e-03,,-6.80435921e-04,2.99434050e-05,,-6.80435921e-04,1.64482918e+01
-6.79435921e-04,-1.51562500e-01,8.57187500e-03,-7.18750000e-03,9.68750000e-03,,-6.79435921e-04,3.05727845e-05,,-6.79435921e-04,1.63469601e+01
-6.78435921e-04,-1.54687500e-01,9.26250000e-03,5.78125000e-03,9.67968750e-03,,-6.78435921e-04,3.12007323e-05,,-6.78435921e-04,1.66728497e+01
-6.77435921e-04,-1.54687500e-01,1.04203125e-02,7.01562500e-03,9.59375000e-03,,-6.77435921e-04,3.18937637e-05,,-6.77435921e-04,1.66389389e+01
-6.76435921e-04,-1.51562500e-01,1.08062500e-02,-5.39062500e-03,9.58593750e-03,,-6.76435921e-04,3.26411537e-05,,-6.76435921e-04,1.63124676e+01
-6.75435921e-04,-1.54687500e-01,1.04609375e-02,-1.51406250e-02,9.58593750e-03,,-6.75435921e-04,3.33899698e-05,,-6.75435921e-04,1.66890411e+01
-6.74435921e-04,-1.53125000e-01,1.00953125e-02,-1.00781250e-02,9.49218750e-03,,-6.74435921e-04,3.41137529e-05,,-6.74435921e-04,1.65947876e+01
-6.73435921e-04,-1.35937500e-01,9.58750000e-03,3.42187500e-03,9.36718750e-03,,-6.73435921e-04,3.48067879e-05,,-6.73435921e-04,1.48405199e+01
-6.72435921e-04,-1.22656250e-01,9.83125000e-03,9.79687500e-03,9.39843750e-03,,-6.72435921e-04,3.54905205e-05,,-6.72435921e-04,1.34362888e+01
-6.71435921e-04,-1.26562500e-01,1.15375000e-02,1.20312500e-03,9.46093750e-03,,-6.71435921e-04,3.62429164e-05,,-6.71435921e-04,1.38098459e+01
-6.70435921e-04,-1.26562500e-01,1.27765625e-02,-1.31562500e-02,9.45312500e-03,,-6.70435921e-04,3.70990165e-05,,-6.70435921e-04,1.38415213e+01
-6.69435921e-04,-1.28906250e-01,1.13953125e-02,-1.49531250e-02,9.36718750e-03,,-6.69435921e-04,3.79501071e-05,,-6.69435921e-04,1.41576347e+01
-6.68435921e-04,-1.30468750e-01,9.68906250e-03,-2.21875000e-03,9.39843750e-03,,-6.68435921e-04,3.86924876e-05,,-6.68435921e-04,1.43642235e+01
-6.67435921e-04,-1.32031250e-01,1.03187500e-02,1.12031250e-02,9.35937500e-03,,-6.67435921e-04,3.93969640e-05,,-6.67435921e-04,1.45014963e+01
-6.66435921e-04,-1.32031250e-01,1.07656250e-02,9.85937500e-03,9.38281250e-03,,-6.66435921e-04,4.01393445e-05,,-6.66435921e-04,1.44456806e+01
-6.65435921e-04,-1.35937500e-01,1.25328125e-02,-6.01562500e-03,9.43750000e-03,,-6.65435921e-04,4.09596796e-05,,-6.65435921e-04,1.48382015e+01
-6.64435921e-04,-1.38281250e-01,1.23906250e-02,-1.69375000e-02,9.57031250e-03,,-6.64435921e-04,4.18372365e-05,,-6.64435921e-04,1.51406507e+01
-6.63435921e-04,-1.42187500e-01,1.11718750e-02,-9.51562500e-03,9.72656250e-03,,-6.63435921e-04,4.26668703e-05,,-6.63435921e-04,1.56134577e+01
-6.62435921e-04,-1.54687500e-01,1.00750000e-02,6.96875000e-03,9.67968750e-03,,-6.62435921e-04,4.34149733e-05,,-6.62435921e-04,1.69088669e+01
-6.61435921e-04,-1.70312500e-01,1.11921875e-02,1.15625000e-02,9.66406250e-03,,-6.61435921e-04,4.41637894e-05,,-6.61435921e-04,1.84705830e+01
-6.60435921e-04,-1.83593750e-01,1.10500000e-02,-3.01562500e-03,9.66406250e-03,,-6.60435921e-04,4.49469335e-05,,-6.60435921e-04,1.98171349e+01
-6.59435921e-04,-1.75000000e-01,9.48593750e-03,-1.80781250e-02,9.60937500e-03,,-6.59435921e-04,4.56700036e-05,,-6.59435921e-04,1.89870796e+01
-6.58435921e-04,-1.68750000e-01,9.01875000e-03,-1.42968750e-02,9.57031250e-03,,-6.58435921e-04,4.63215547e-05,,-6.58435921e-04,1.84285450e+01
-6.57435921e-04,-1.68750000e-01,9.85156250e-03,3.45312500e-03,9.50000000e-03,,-6.57435921e-04,4.69859806e-05,,-6.57435921e-04,1.84572811e+01
-6.56435921e-04,-1.71875000e-01,1.00953125e-02,1.20937500e-02,9.47656250e-03,,-6.56435921e-04,4.76883106e-05,,-6.56435921e-04,1.87382450e+01
-6.55435921e-04,-1.71875000e-01,1.05625000e-02,-1.64062500e-03,9.43750000e-03,,-6.55435921e-04,4.84156735e-05,,-6.55435921e-04,1.87105446e+01
-6.54435921e-04,-1.70312500e-01,9.36406250e-03,-1.89843750e-02,9.46093750e-03,,-6.54435921e-04,4.91172868e-05,,-6.54435921e-04,1.86041183e+01
-6.53435921e-04,-1.70312500e-01,8.04375000e-03,-1.60156250e-02,9.43750000e-03,,-6.53435921e-04,4.97302171e-05,,-6.53435921e-04,1.86968689e+01
-6.52435921e-04,-1.67968750e-01,9.12031250e-03,2.56250000e-03,9.43750000e-03,,-6.52435921e-04,5.03345655e-05,,-6.52435921e-04,1.84908962e+01
-6.51435921e-04,-1.58593750e-01,1.03796875e-02,1.28593750e-02,9.53125000e-03,,-6.51435921e-04,5.10211612e-05,,-6.51435921e-04,1.74835320e+01
-6.50435921e-04,-1.55468750e-01,1.03796875e-02,1.53125000e-03,9.53125000e-03,,-6.50435921e-04,5.17520966e-05,,-6.50435921e-04,1.71232338e+01
-6.49435921e-04,-1.49218750e-01,1.06640625e-02,-1.62656250e-02,9.54687500e-03,,-6.49435921e-04,5.24930474e-05,,-6.49435921e-04,1.65179482e+01
-6.48435921e-04,-1.43750000e-01,1.05218750e-02,-1.68593750e-02,9.57031250e-03,,-6.48435921e-04,5.32390040e-05,,-6.48435921e-04,1.60419426e+01
-6.47435921e-04,-1.50000000e-01,9.54687500e-03,-7.81250000e-05,9.55468750e-03,,-6.47435921e-04,5.39456232e-05,,-6.47435921e-04,1.67311554e+01
-6.46435921e-04,-1.57031250e-01,9.24218750e-03,1.30625000e-02,9.58593750e-03,,-6.46435921e-04,5.46071860e-05,,-6.46435921e-04,1.74216194e+01
-6.45435921e-04,-1.58593750e-01,1.08062500e-02,7.20312500e-03,9.54687500e-03,,-6.45435921e-04,5.53130922e-05,,-6.45435921e-04,1.75289974e+01
-6.44435921e-04,-1.59375000e-01,1.24718750e-02,-1.12968750e-02,9.50000000e-03,,-6.44435921e-04,5.61327179e-05,,-6.44435921e-04,1.76203861e+01
-6.43435921e-04,-1.60937500e-01,1.20453125e-02,-1.93281250e-02,9.54687500e-03,,-6.43435921e-04,5.69959666e-05,,-6.43435921e-04,1.78626270e+01
-6.42435921e-04,-1.67968750e-01,1.06640625e-02,-7.06250000e-03,9.66406250e-03,,-6.42435921e-04,5.77955616e-05,,-6.42435921e-04,1.86574326e+01
-6.41435921e-04,-1.71875000e-01,9.85156250e-03,1.20625000e-02,9.67968750e-03,,-6.41435921e-04,5.85179150e-05,,-6.41435921e-04,1.90468884e+01
-6.40435921e-04,-1.74218750e-01,1.05625000e-02,1.47187500e-02,9.68750000e-03,,-6.40435921e-04,5.92366960e-05,,-6.40435921e-04,1.92175407e+01
-6.39435921e-04,-1.66406250e-01,1.22890625e-02,-3.14062500e-03,9.71875000e-03,,-6.39435921e-04,6.00412968e-05,,-6.39435921e-04,1.83814468e+01
-6.38435921e-04,-1.62500000e-01,1.22281250e-02,-1.97343750e-02,9.72656250e-03,,-6.38435921e-04,6.09045455e-05,,-6.38435921e-04,1.80393600e+01
-6.37435921e-04,-1.54687500e-01,1.06234375e-02,-1.48593750e-02,9.72656250e-03,,-6.37435921e-04,6.17091500e-05,,-6.37435921e-04,1.73256207e+01
-6.36435921e-04,-1.51562500e-01,9.93281250e-03,4.73437500e-03,9.75781250e-03,,-6.36435921e-04,6.24329332e-05,,-6.36435921e-04,1.70302868e+01
-6.35435921e-04,-1.53125000e-01,1.04812500e-02,1.54375000e-02,9.75781250e-03,,-6.35435921e-04,6.31517105e-05,,-6.35435921e-04,1.71379147e+01
-6.34435921e-04,-1.51562500e-01,1.14968750e-02,4.14062500e-03,9.72656250e-03,,-6.34435921e-04,6.39255668e-05,,-6.34435921e-04,1.69249496e+01
-6.33435921e-04,-1.54687500e-01,1.15984375e-02,-1.71406250e-02,9.75781250e-03,,-6.33435921e-04,6.47387496e-05,,-6.33435921e-04,1.72815647e+01
-6.32435921e-04,-1.56250000e-01,9.83125000e-03,-2.06875000e-02,9.64843750e-03,,-6.32435921e-04,6.54932956e-05,,-6.32435921e-04,1.75428925e+01
-6.31435921e-04,-1.43750000e-01,8.57187500e-03,-1.46875000e-03,9.53125000e-03,,-6.31435921e-04,6.61412705e-05,,-6.31435921e-04,1.63129463e+01
-6.30435921e-04,-1.38281250e-01,9.89218750e-03,1.62187500e-02,9.59375000e-03,,-6.30435921e-04,6.67913919e-05,,-6.30435921e-04,1.57100697e+01
-6.29435921e-04,-1.49218750e-01,1.03390625e-02,1.01406250e-02,9.64843750e-03,,-6.29435921e-04,6.75037300e-05,,-6.29435921e-04,1.67677937e+01
-6.28435921e-04,-1.54687500e-01,1.04609375e-02,-1.38437500e-02,9.71875000e-03,,-6.28435921e-04,6.82360987e-05,,-6.28435921e-04,1.73413963e+01
-6.27435921e-04,-1.51562500e-01,9.34375000e-03,-2.49687500e-02,9.68750000e-03,,-6.27435921e-04,6.89334192e-05,,-6.27435921e-04,1.71220856e+01
-6.26435921e-04,-1.47656250e-01,8.47031250e-03,-8.42187500e-03,9.70312500e-03,,-6.26435921e-04,6.95606577e-05,,-6.26435921e-04,1.68078632e+01
-6.25435921e-04,-1.45312500e-01,9.26250000e-03,1.37500000e-02,9.77343750e-03,,-6.25435921e-04,7.01850295e-05,,-6.25435921e-04,1.65521202e+01
-6.24435921e-04,-1.53125000e-01,1.02171875e-02,1.36718750e-02,9.72656250e-03,,-6.24435921e-04,7.08709122e-05,,-6.24435921e-04,1.72848644e+01
-6.23435921e-04,-1.54687500e-01,1.04203125e-02,-8.20312500e-03,9.71875000e-03,,-6.23435921e-04,7.15975621e-05,,-6.23435921e-04,1.74314537e+01
-6.22435921e-04,-1.51562500e-01,1.12125000e-02,-2.40937500e-02,9.85156250e-03,,-6.22435921e-04,7.23592530e-05,,-6.22435921e-04,1.71948776e+01
-6.21435921e-04,-1.51562500e-01,1.09078125e-02,-1.24687500e-02,1.00234375e-02,,-6.21435921e-04,7.31381078e-05,,-6.21435921e-04,1.72917671e+01
-6.20435921e-04,-1.59375000e-01,1.03390625e-02,1.09687500e-02,1.00390625e-02,,-6.20435921e-04,7.38862072e-05,,-6.20435921e-04,1.81011543e+01
-6.19435921e-04,-1.64062500e-01,9.48593750e-03,1.61562500e-02,1.00234375e-02,,-6.19435921e-04,7.45842481e-05,,-6.19435921e-04,1.85125217e+01
-6.18435921e-04,-1.64843750e-01,9.99375000e-03,-1.01562500e-03,9.90625000e-03,,-6.18435921e-04,7.52701308e-05,,-6.18435921e-04,1.85529404e+01
-6.17435921e-04,-1.67968750e-01,1.18828125e-02,-1.95468750e-02,9.81250000e-03,,-6.17435921e-04,7.60404000e-05,,-6.17435921e-04,1.89295959e+01
-6.16435921e-04,-1.66406250e-01,1.26140625e-02,-1.70312500e-02,9.79687500e-03,,-6.16435921e-04,7.69029357e-05,,-6.16435921e-04,1.88654442e+01
-6.15435921e-04,-1.59375000e-01,1.04203125e-02,2.39062500e-03,9.79687500e-03,,-6.15435921e-04,7.77139721e-05,,-6.15435921e-04,1.81793709e+01
-6.14435921e-04,-1.64843750e-01,9.89218750e-03,1.40312500e-02,9.77343750e-03,,-6.14435921e-04,7.84291769e-05,,-6.14435921e-04,1.86996422e+01
-6.13435921e-04,-1.66406250e-01,9.83125000e-03,6.82812500e-03,9.66406250e-03,,-6.13435921e-04,7.91236380e-05,,-6.13435921e-04,1.88054466e+01
-6.12435921e-04,-1.57031250e-01,1.09687500e-02,-9.00000000e-03,9.58593750e-03,,-6.12435921e-04,7.98560068e-05,,-6.12435921e-04,1.78447075e+01
-6.11435921e-04,-1.45312500e-01,1.12937500e-02,-1.50000000e-02,9.50000000e-03,,-6.11435921e-04,8.06398675e-05,,-6.11435921e-04,1.67001896e+01
-6.10435921e-04,-1.27343750e-01,1.05625000e-02,-5.51562500e-03,9.43750000e-03,,-6.10435921e-04,8.14094310e-05,,-6.10435921e-04,1.49021072e+01
-6.09435921e-04,-1.22656250e-01,9.60781250e-03,6.95312500e-03,9.42187500e-03,,-6.09435921e-04,8.21196300e-05,,-6.09435921e-04,1.44150496e+01
-6.08435921e-04,-1.36718750e-01,9.58750000e-03,8.04687500e-03,9.48437500e-03,,-6.08435921e-04,8.27954937e-05,,-6.08435921e-04,1.58250418e+01
-6.07435921e-04,-1.46093750e-01,1.03390625e-02,-2.62500000e-03,9.51562500e-03,,-6.07435921e-04,8.34971070e-05,,-6.07435921e-04,1.67771702e+01
-6.06435921e-04,-1.43750000e-01,1.06234375e-02,-1.38750000e-02,9.53125000e-03,,-6.06435921e-04,8.42352019e-05,,-6.06435921e-04,1.65792713e+01
-6.05435921e-04,-1.35937500e-01,9.28281250e-03,-1.18437500e-02,9.58593750e-03,,-6.05435921e-04,8.49361022e-05,,-6.05435921e-04,1.58420124e+01
-6.04435921e-04,-1.34375000e-01,8.22656250e-03,7.50000000e-04,9.58593750e-03,,-6.04435921e-04,8.55526087e-05,,-6.04435921e-04,1.57103291e+01
-6.03435921e-04,-1.39843750e-01,9.38437500e-03,8.57812500e-03,9.53125000e-03,,-6.03435921e-04,8.61726876e-05,,-6.03435921e-04,1.62493973e+01
-6.02435921e-04,-1.38281250e-01,9.64843750e-03,2.54687500e-03,9.49218750e-03,,-6.02435921e-04,8.68428324e-05,,-6.02435921e-04,1.60588341e+01
-6.01435921e-04,-1.34375000e-01,1.00953125e-02,-1.19062500e-02,9.68750000e-03,,-6.01435921e-04,8.75380138e-05,,-6.01435921e-04,1.56809311e+01
-6.00435921e-04,-1.41406250e-01,8.79531250e-03,-1.65468750e-02,9.75781250e-03,,-6.00435921e-04,8.82031527e-05,,-6.00435921e-04,1.64812012e+01
-5.99435921e-04,-1.60937500e-01,7.84062500e-03,-5.00000000e-03,9.68750000e-03,,-5.99435921e-04,8.87889037e-05,,-5.99435921e-04,1.85518322e+01
-5.98435921e-04,-1.66406250e-01,8.75468750e-03,8.29687500e-03,9.64843750e-03,,-5.98435921e-04,8.93732285e-05,,-5.98435921e-04,1.91068840e+01
-5.97435921e-04,-1.58593750e-01,9.89218750e-03,6.92187500e-03,9.70312500e-03,,-5.97435921e-04,9.00297819e-05,,-5.97435921e-04,1.82611427e+01
-5.96435921e-04,-1.50000000e-01,1.02375000e-02,-8.23437500e-03,9.72656250e-03,,-5.96435921e-04,9.07385474e-05,,-5.96435921e-04,1.73786678e+01
-5.95435921e-04,-1.46093750e-01,1.02375000e-02,-1.75000000e-02,9.77343750e-03,,-5.95435921e-04,9.14594712e-05,,-5.95435921e-04,1.70441570e+01
-5.94435921e-04,-1.49218750e-01,1.03187500e-02,-8.87500000e-03,9.75781250e-03,,-5.94435921e-04,9.21832543e-05,,-5.94435921e-04,1.74362144e+01
-5.93435921e-04,-1.57031250e-01,9.36406250e-03,6.07812500e-03,9.74218750e-03,,-5.93435921e-04,9.28762893e-05,,-5.93435921e-04,1.82490406e+01
-5.92435921e-04,-1.55468750e-01,9.54687500e-03,1.00781250e-02,9.68750000e-03,,-5.92435921e-04,9.35421413e-05,,-5.92435921e-04,1.80451431e+01
-5.91435921e-04,-1.53125000e-01,1.15375000e-02,-1.75000000e-03,9.60937500e-03,,-5.91435921e-04,9.42845218e-05,,-5.91435921e-04,1.77814503e+01
-5.90435921e-04,-1.54687500e-01,1.29187500e-02,-1.55468750e-02,9.50000000e-03,,-5.90435921e-04,9.51456313e-05,,-5.90435921e-04,1.79883690e+01
-5.89435921e-04,-1.43750000e-01,1.12125000e-02,-1.39218750e-02,9.43750000e-03,,-5.89435921e-04,9.59952886e-05,,-5.89435921e-04,1.69388847e+01
-5.88435921e-04,-1.30468750e-01,1.02781250e-02,4.21875000e-04,9.46093750e-03,,-5.88435921e-04,9.67519736e-05,,-5.88435921e-04,1.56054583e+01
-5.87435921e-04,-1.34375000e-01,1.06031250e-02,1.23437500e-02,9.53125000e-03,,-5.87435921e-04,9.74872019e-05,,-5.87435921e-04,1.59743357e+01
-5.86435921e-04,-1.36718750e-01,1.08062500e-02,7.75000000e-03,9.51562500e-03,,-5.86435921e-04,9.82410274e-05,,-5.86435921e-04,1.61627102e+01
-5.85435921e-04,-1.47656250e-01,1.25734375e-02,-8.90625000e-03,9.51562500e-03,,-5.85435921e-04,9.90642220e-05,,-5.85435921e-04,1.72933521e+01
-5.84435921e-04,-1.54687500e-01,1.21875000e-02,-1.69375000e-02,9.58593750e-03,,-5.84435921e-04,9.99360564e-05,,-5.84435921e-04,1.80867081e+01
-5.83435921e-04,-1.54687500e-01,1.12531250e-02,-6.64062500e-03,9.66406250e-03,,-5.83435921e-04,1.00761405e-04,,-5.83435921e-04,1.81491909e+01
-5.82435921e-04,-1.51562500e-01,1.05218750e-02,9.12500000e-03,9.60937500e-03,,-5.82435921e-04,1.01528101e-04,,-5.82435921e-04,1.78204422e+01
-5.81435921e-04,-1.50000000e-01,1.19843750e-02,1.01718750e-02,9.57031250e-03,,-5.81435921e-04,1.02320548e-04,,-5.81435921e-04,1.76082230e+01
-5.80435921e-04,-1.50000000e-01,1.19437500e-02,-6.00000000e-03,9.64843750e-03,,-5.80435921e-04,1.03163053e-04,,-5.80435921e-04,1.75971680e+01
-5.79435921e-04,-1.54687500e-01,1.05421875e-02,-1.82968750e-02,9.78125000e-03,,-5.79435921e-04,1.03954786e-04,,-5.79435921e-04,1.81448021e+01
-5.78435921e-04,-1.59375000e-01,1.01765625e-02,-1.08125000e-02,9.75781250e-03,,-5.78435921e-04,1.04684288e-04,,-5.78435921e-04,1.87051888e+01
-5.77435921e-04,-1.50000000e-01,1.11109375e-02,6.79687500e-03,9.68750000e-03,,-5.77435921e-04,1.05433821e-04,,-5.77435921e-04,1.77493362e+01
-5.76435921e-04,-1.39843750e-01,1.08671875e-02,1.15625000e-02,9.70312500e-03,,-5.76435921e-04,1.06207670e-04,,-5.76435921e-04,1.66536484e+01
-5.75435921e-04,-1.38281250e-01,1.10093750e-02,-4.45312500e-03,9.78125000e-03,,-5.75435921e-04,1.06977946e-04,,-5.75435921e-04,1.64737263e+01
-5.74435921e-04,-1.38281250e-01,9.93281250e-03,-1.94687500e-02,9.81250000e-03,,-5.74435921e-04,1.07715321e-04,,-5.74435921e-04,1.65371189e+01
-5.73435921e-04,-1.35937500e-01,8.75468750e-03,-1.31250000e-02,9.75781250e-03,,-5.73435921e-04,1.08373308e-04,,-5.73435921e-04,1.63818684e+01
-5.72435921e-04,-1.34375000e-01,9.97343750e-03,5.34375000e-03,9.83593750e-03,,-5.72435921e-04,1.09032721e-04,,-5.72435921e-04,1.62414055e+01
-5.71435921e-04,-1.39843750e-01,1.13953125e-02,1.19843750e-02,9.85156250e-03,,-5.71435921e-04,1.09785113e-04,,-5.71435921e-04,1.67592754e+01
-5.70435921e-04,-1.47656250e-01,1.13546875e-02,-1.60937500e-03,9.75781250e-03,,-5.70435921e-04,1.10586145e-04,,-5.70435921e-04,1.75371933e+01
-5.69435921e-04,-1.51562500e-01,1.11109375e-02,-1.71250000e-02,9.55468750e-03,,-5.69435921e-04,1.11377165e-04,,-5.69435921e-04,1.79895458e+01
-5.68435921e-04,-1.46093750e-01,1.08265625e-02,-1.40625000e-02,9.45312500e-03,,-5.68435921e-04,1.12149581e-04,,-5.68435921e-04,1.75084038e+01
