Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08
Record Length,250000,,Record Length,250000,,Record Length,250000,,Record Length,250000
Zero Index,7499.82201562,,Zero Index,7499.82201562,,Zero Index,7499.82201562,,Zero Index,7499.82201562
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
-5.99985761e-04,-9.81031250e+01,3.00000000e-02,,-5.99985761e-04,-6.38297875e-04,,-5.99985761e-04,9.81331253e+01
-5.99905761e-04,-9.66500000e+01,3.04062500e-02,,-5.99905761e-04,-6.46941480e-04,,-5.99905761e-04,9.66804047e+01
-5.99825761e-04,-9.53187500e+01,3.18750000e-02,,-5.99825761e-04,-6.78191485e-04,,-5.99825761e-04,9.53506241e+01
-5.99745761e-04,-9.39593750e+01,3.09062500e-02,,-5.99745761e-04,-6.57579803e-04,,-5.99745761e-04,9.39902802e+01
-5.99665761e-04,-9.25656250e+01,3.21250000e-02,,-5.99665761e-04,-6.83510618e-04,,-5.99665761e-04,9.25977478e+01
-5.99585761e-04,-9.11343750e+01,3.21875000e-02,,-5.99585761e-04,-6.84840430e-04,,-5.99585761e-04,9.11665649e+01
-5.99505761e-04,-8.97468750e+01,3.09687500e-02,,-5.99505761e-04,-6.58909557e-04,,-5.99505761e-04,8.97778473e+01
-5.99425761e-04,-8.83812500e+01,3.28125000e-02,,-5.99425761e-04,-6.98138261e-04,,-5.99425761e-04,8.84140625e+01
-5.99345761e-04,-8.69968750e+01,3.32500000e-02,,-5.99345761e-04,-7.07446830e-04,,-5.99345761e-04,8.70301285e+01
-5.99265761e-04,-8.55812500e+01,3.20625000e-02,,-5.99265761e-04,-6.82180864e-04,,-5.99265761e-04,8.56133118e+01
-5.99185761e-04,-8.42062500e+01,3.45937500e-02,,-5.99185761e-04,-7.36037211e-04,,-5.99185761e-04,8.42408447e+01
-5.99105761e-04,-8.27750000e+01,3.33125000e-02,,-5.99105761e-04,-7.08776584e-04,,-5.99105761e-04,8.28083115e+01
-5.99025761e-04,-8.13531250e+01,3.37812500e-02,,-5.99025761e-04,-7.18750001e-04,,-5.99025761e-04,8.13869095e+01
-5.98945761e-04,-8.00406250e+01,3.46562500e-02,,-5.98945761e-04,-7.37367023e-04,,-5.98945761e-04,8.00752792e+01
-5.98865761e-04,-7.86531250e+01,3.30312500e-02,,-5.98865761e-04,-7.02792604e-04,,-5.98865761e-04,7.86861572e+01
-5.98785761e-04,-7.71968750e+01,3.36250000e-02,,-5.98785761e-04,-7.15425529e-04,,-5.98785761e-04,7.72304993e+01
-5.98705761e-04,-7.57906250e+01,3.45312500e-02,,-5.98705761e-04,-7.34707457e-04,,-5.98705761e-04,7.58251572e+01
-5.98625761e-04,-7.44375000e+01,3.42500000e-02,,-5.98625761e-04,-7.28723360e-04,,-5.98625761e-04,7.44717484e+01
-5.98545761e-04,-7.30375000e+01,3.45625000e-02,,-5.98545761e-04,-7.35372305e-04,,-5.98545761e-04,7.30720596e+01
-5.98465761e-04,-7.16218750e+01,3.45937500e-02,,-5.98465761e-04,-7.36037211e-04,,-5.98465761e-04,7.16564713e+01
-5.98385761e-04,-7.02718750e+01,3.35625000e-02,,-5.98385761e-04,-7.14095717e-04,,-5.98385761e-04,7.03054352e+01
-5.98305761e-04,-6.88906250e+01,3.49375000e-02,,-5.98305761e-04,-7.43351062e-04,,-5.98305761e-04,6.89255600e+01
-5.98225761e-04,-6.75000000e+01,3.52187500e-02,,-5.98225761e-04,-7.49335100e-04,,-5.98225761e-04,6.75352173e+01
-5.98145761e-04,-6.60875000e+01,3.49062500e-02,,-5.98145761e-04,-7.42686156e-04,,-5.98145761e-04,6.61224060e+01
-5.98065761e-04,-6.47000000e+01,3.58125000e-02,,-5.98065761e-04,-7.61968084e-04,,-5.98065761e-04,6.47358093e+01
-5.97985761e-04,-6.33093750e+01,3.54062500e-02,,-5.97985761e-04,-7.53324479e-04,,-5.97985761e-04,6.33447800e+01
-5.97905761e-04,-6.19187500e+01,3.47812500e-02,,-5.97905761e-04,-7.40026648e-04,,-5.97905761e-04,6.19535294e+01
-5.97825761e-04,-6.05468750e+01,3.65312500e-02,,-5.97825761e-04,-7.77260633e-04,,-5.97825761e-04,6.05834045e+01
-5.97745761e-04,-5.91250000e+01,3.50937500e-02,,-5.97745761e-04,-7.46675534e-04,,-5.97745761e-04,5.91600952e+01
-5.97665761e-04,-5.77406250e+01,3.57187500e-02,,-5.97665761e-04,-7.59973424e-04,,-5.97665761e-04,5.77763443e+01
-5.97585761e-04,-5.63187500e+01,3.58437500e-02,,-5.97585761e-04,-7.62632932e-04,,-5.97585761e-04,5.63545952e+01
-5.97505761e-04,-5.49156250e+01,3.54062500e-02,,-5.97505761e-04,-7.53324479e-04,,-5.97505761e-04,5.49510307e+01
-5.97425761e-04,-5.34875000e+01,3.77812500e-02,,-5.97425761e-04,-8.03856354e-04,,-5.97425761e-04,5.35252800e+01
-5.97345761e-04,-5.21000000e+01,3.80000000e-02,,-5.97345761e-04,-8.08510638e-04,,-5.97345761e-04,5.21380005e+01
-5.97265761e-04,-5.07531250e+01,3.68437500e-02,,-5.97265761e-04,-7.83909578e-04,,-5.97265761e-04,5.07899704e+01
-5.97185761e-04,-4.93156250e+01,3.75312500e-02,,-5.97185761e-04,-7.98537221e-04,,-5.97185761e-04,4.93531570e+01
-5.97105761e-04,-4.79625000e+01,3.65312500e-02,,-5.97105761e-04,-7.77260633e-04,,-5.97105761e-04,4.79990311e+01
-5.97025761e-04,-4.65468750e+01,3.73750000e-02,,-5.97025761e-04,-7.95212749e-04,,-5.97025761e-04,4.65842514e+01
-5.96945761e-04,-4.51031250e+01,3.75000000e-02,,-5.96945761e-04,-7.97872373e-04,,-5.96945761e-04,4.51406250e+01
-5.96865761e-04,-4.37718750e+01,3.70937500e-02,,-5.96865761e-04,-7.89228769e-04,,-5.96865761e-04,4.38089676e+01
-5.96785761e-04,-4.22968750e+01,3.73125000e-02,,-5.96785761e-04,-7.93882995e-04,,-5.96785761e-04,4.23341866e+01
-5.96705761e-04,-4.09156250e+01,3.81250000e-02,,-5.96705761e-04,-8.11170205e-04,,-5.96705761e-04,4.09537506e+01
-5.96625761e-04,-3.95250000e+01,3.61250000e-02,,-5.96625761e-04,-7.68617028e-04,,-5.96625761e-04,3.95611267e+01
-5.96545761e-04,-3.80750000e+01,3.70937500e-02,,-5.96545761e-04,-7.89228769e-04,,-5.96545761e-04,3.81120949e+01
-5.96465761e-04,-3.67187500e+01,3.70000000e-02,,-5.96465761e-04,-7.87234050e-04,,-5.96465761e-04,3.67557487e+01
-5.96385761e-04,-3.53593750e+01,3.61875000e-02,,-5.96385761e-04,-7.69946782e-04,,-5.96385761e-04,3.53955612e+01
-5.96305761e-04,-3.39500000e+01,3.71875000e-02,,-5.96305761e-04,-7.91223429e-04,,-5.96305761e-04,3.39871864e+01
-5.96225761e-04,-3.25125000e+01,3.70000000e-02,,-5.96225761e-04,-7.87234050e-04,,-5.96225761e-04,3.25494995e+01
-5.96145761e-04,-3.11750000e+01,3.59062500e-02,,-5.96145761e-04,-7.63962802e-04,,-5.96145761e-04,3.12109070e+01
-5.96065761e-04,-2.98125000e+01,3.78437500e-02,,-5.96065761e-04,-8.05186166e-04,,-5.96065761e-04,2.98503437e+01
-5.95985761e-04,-2.84375000e+01,3.70312500e-02,,-5.95985761e-04,-7.87898898e-04,,-5.95985761e-04,2.84745312e+01
-5.95905761e-04,-2.70218750e+01,3.72187500e-02,,-5.95905761e-04,-7.91888277e-04,,-5.95905761e-04,2.70590935e+01
-5.95825761e-04,-2.56687500e+01,3.87500000e-02,,-5.95825761e-04,-8.24468094e-04,,-5.95825761e-04,2.57075005e+01
-5.95745761e-04,-2.43218750e+01,3.73437500e-02,,-5.95745761e-04,-7.94547901e-04,,-5.95745761e-04,2.43592186e+01
-5.95665761e-04,-2.28906250e+01,3.91875000e-02,,-5.95665761e-04,-8.33776547e-04,,-5.95665761e-04,2.29298134e+01
-5.95585761e-04,-2.15000000e+01,3.93437500e-02,,-5.95585761e-04,-8.37101019e-04,,-5.95585761e-04,2.15393429e+01
-5.95505761e-04,-2.00906250e+01,3.78750000e-02,,-5.95505761e-04,-8.05851072e-04,,-5.95505761e-04,2.01285000e+01
-5.95425761e-04,-1.87187500e+01,3.89062500e-02,,-5.95425761e-04,-8.27792566e-04,,-5.95425761e-04,1.87576561e+01
-5.95345761e-04,-1.72750000e+01,3.91875000e-02,,-5.95345761e-04,-8.33776547e-04,,-5.95345761e-04,1.73141880e+01
-5.95265761e-04,-1.58218750e+01,3.85000000e-02,,-5.95265761e-04,-8.19148903e-04,,-5.95265761e-04,1.58603754e+01
-5.95185761e-04,-1.44062500e+01,3.92500000e-02,,-5.95185761e-04,-8.35106417e-04,,-5.95185761e-04,1.44455004e+01
-5.95105761e-04,-1.30437500e+01,3.92500000e-02,,-5.95105761e-04,-8.35106417e-04,,-5.95105761e-04,1.30830002e+01
-5.95025761e-04,-1.16156250e+01,3.84062500e-02,,-5.95025761e-04,-8.17154243e-04,,-5.95025761e-04,1.16540308e+01
-5.94945761e-04,-1.02250000e+01,4.03125000e-02,,-5.94945761e-04,-8.57712759e-04,,-5.94945761e-04,1.02653122e+01
-5.94865761e-04,-8.82812500e+00,3.85937500e-02,,-5.94865761e-04,-8.21143622e-04,,-5.94865761e-04,8.86671829e+00
-5.94785761e-04,-7.44062500e+00,3.92500000e-02,,-5.94785761e-04,-8.35106417e-04,,-5.94785761e-04,7.47987509e+00
-5.94705761e-04,-5.99687500e+00,3.99062500e-02,,-5.94705761e-04,-8.49069096e-04,,-5.94705761e-04,6.03678131e+00
-5.94625761e-04,-4.65312500e+00,3.82187500e-02,,-5.94625761e-04,-8.13164923e-04,,-5.94625761e-04,4.69134378e+00
-5.94545761e-04,-3.33750000e+00,3.91875000e-02,,-5.94545761e-04,-8.33776547e-04,,-5.94545761e-04,3.37668753e+00
-5.94465761e-04,-1.94062500e+00,3.92500000e-02,,-5.94465761e-04,-8.35106417e-04,,-5.94465761e-04,1.97987497e+00
-5.94385761e-04,-5.43750000e-01,3.94062500e-02,,-5.94385761e-04,-8.38430889e-04,,-5.94385761e-04,5.83156228e-01
-5.94305761e-04,8.62500000e-01,3.99687500e-02,,-5.94305761e-04,-8.50398967e-04,,-5.94305761e-04,-8.22531223e-01
-5.94225761e-04,2.28750000e+00,3.93437500e-02,,-5.94225761e-04,-8.37101019e-04,,-5.94225761e-04,-2.24815631e+00
-5.94145761e-04,3.66562500e+00,3.82187500e-02,,-5.94145761e-04,-8.13164923e-04,,-5.94145761e-04,-3.62740636e+00
-5.94065761e-04,5.06562500e+00,4.04375000e-02,,-5.94065761e-04,-8.60372384e-04,,-5.94065761e-04,-5.02518749e+00
-5.93985761e-04,6.48750000e+00,4.02187500e-02,,-5.93985761e-04,-8.55718041e-04,,-5.93985761e-04,-6.44728136e+00
-5.93905761e-04,7.89375000e+00,4.03437500e-02,,-5.93905761e-04,-8.58377665e-04,,-5.93905761e-04,-7.85340643e+00
-5.93825761e-04,9.20312500e+00,4.15312500e-02,,-5.93825761e-04,-8.83643632e-04,,-5.93825761e-04,-9.16159344e+00
-5.93745761e-04,1.06406250e+01,4.07187500e-02,,-5.93745761e-04,-8.66356364e-04,,-5.93745761e-04,-1.05999060e+01
-5.93665761e-04,1.21031250e+01,4.00000000e-02,,-5.93665761e-04,-8.51063814e-04,,-5.93665761e-04,-1.20631247e+01
-5.93585761e-04,1.33812500e+01,4.10000000e-02,,-5.93585761e-04,-8.72340461e-04,,-5.93585761e-04,-1.33402500e+01
-5.93505761e-04,1.47968750e+01,4.03437500e-02,,-5.93505761e-04,-8.58377665e-04,,-5.93505761e-04,-1.47565317e+01
-5.93425761e-04,1.62843750e+01,4.06562500e-02,,-5.93425761e-04,-8.65026610e-04,,-5.93425761e-04,-1.62437191e+01
-5.93345761e-04,1.76562500e+01,4.14687500e-02,,-5.93345761e-04,-8.82313820e-04,,-5.93345761e-04,-1.76147804e+01
-5.93265761e-04,1.90031250e+01,3.85312500e-02,,-5.93265761e-04,-8.19813868e-04,,-5.93265761e-04,-1.89645939e+01
-5.93185761e-04,2.02812500e+01,3.68750000e-02,,-5.93185761e-04,-7.84574426e-04,,-5.93185761e-04,-2.02443752e+01
-5.93105761e-04,2.13968750e+01,3.37500000e-02,,-5.93105761e-04,-7.18085153e-04,,-5.93105761e-04,-2.13631248e+01
-5.93025761e-04,2.23906250e+01,2.91875000e-02,,-5.93025761e-04,-6.21010666e-04,,-5.93025761e-04,-2.23614368e+01
-5.92945761e-04,2.31750000e+01,2.45625000e-02,,-5.92945761e-04,-5.22606366e-04,,-5.92945761e-04,-2.31504383e+01
-5.92865761e-04,2.36937500e+01,1.80625000e-02,,-5.92865761e-04,-3.84308514e-04,,-5.92865761e-04,-2.36756878e+01
-5.92785761e-04,2.40125000e+01,1.08750000e-02,,-5.92785761e-04,-2.31382975e-04,,-5.92785761e-04,-2.40016251e+01
-5.92705761e-04,2.38687500e+01,6.56250000e-04,,-5.92705761e-04,-1.39627655e-05,,-5.92705761e-04,-2.38680935e+01
-5.92625761e-04,2.32468750e+01,-7.12500000e-03,,-5.92625761e-04,1.51595741e-04,,-5.92625761e-04,-2.32539997e+01
-5.92545761e-04,2.26187500e+01,-8.87500000e-03,,-5.92545761e-04,1.88829799e-04,,-5.92545761e-04,-2.26276245e+01
-5.92465761e-04,2.16312500e+01,-1.30312500e-02,,-5.92465761e-04,2.77260639e-04,,-5.92465761e-04,-2.16442814e+01
-5.92385761e-04,2.05968750e+01,-1.54375000e-02,,-5.92385761e-04,3.28457449e-04,,-5.92385761e-04,-2.06123123e+01
-5.92305761e-04,1.94843750e+01,-1.67187500e-02,,-5.92305761e-04,3.55718104e-04,,-5.92305761e-04,-1.95010929e+01
-5.92225761e-04,1.83125000e+01,-2.09375000e-02,,-5.92225761e-04,4.45478741e-04,,-5.92225761e-04,-1.83334370e+01
-5.92145761e-04,1.69562500e+01,-2.40625000e-02,,-5.92145761e-04,5.11968101e-04,,-5.92145761e-04,-1.69803123e+01
-5.92065761e-04,1.55781250e+01,-2.33437500e-02,,-5.92065761e-04,4.96675493e-04,,-5.92065761e-04,-1.56014690e+01
-5.91985761e-04,1.42562500e+01,-2.46250000e-02,,-5.91985761e-04,5.23936178e-04,,-5.91985761e-04,-1.42808752e+01
-5.91905761e-04,1.29187500e+01,-2.48750000e-02,,-5.91905761e-04,5.29255311e-04,,-5.91905761e-04,-1.29436255e+01
-5.91825761e-04,1.15812500e+01,-2.56250000e-02,,-5.91825761e-04,5.45212766e-04,,-5.91825761e-04,-1.16068754e+01
-5.91745761e-04,1.01750000e+01,-2.65000000e-02,,-5.91745761e-04,5.63829788e-04,,-5.91745761e-04,-1.02014999e+01
-5.91665761e-04,8.77500000e+00,-2.59062500e-02,,-5.91665761e-04,5.51196805e-04,,-5.91665761e-04,-8.80090618e+00
-5.91585761e-04,7.43125000e+00,-2.59687500e-02,,-5.91585761e-04,5.52526559e-04,,-5.91585761e-04,-7.45721865e+00
-5.91505761e-04,5.97187500e+00,-2.62187500e-02,,-5.91505761e-04,5.57845749e-04,,-5.91505761e-04,-5.99809361e+00
-5.91425761e-04,4.51875000e+00,-2.83125000e-02,,-5.91425761e-04,6.02393644e-04,,-5.91425761e-04,-4.54706240e+00
-5.91345761e-04,3.20312500e+00,-2.90312500e-02,,-5.91345761e-04,6.17686193e-04,,-5.91345761e-04,-3.23215628e+00
-5.91265761e-04,1.84375000e+00,-3.11875000e-02,,-5.91265761e-04,6.63563842e-04,,-5.91265761e-04,-1.87493753e+00
-5.91185761e-04,4.00000000e-01,-3.07500000e-02,,-5.91185761e-04,6.54255331e-04,,-5.91185761e-04,-4.30750012e-01
-5.91105761e-04,-1.00625000e+00,-3.08437500e-02,,-5.91105761e-04,6.56249991e-04,,-5.91105761e-04,9.75406229e-01
-5.91025761e-04,-2.43437500e+00,-3.09687500e-02,,-5.91025761e-04,6.58909557e-04,,-5.91025761e-04,2.40340614e+00
-5.90945761e-04,-3.82187500e+00,-3.09687500e-02,,-5.90945761e-04,6.58909557e-04,,-5.90945761e-04,3.79090619e+00
-5.90865761e-04,-5.25312500e+00,-3.17812500e-02,,-5.90865761e-04,6.76196767e-04,,-5.90865761e-04,5.22134352e+00
-5.90785761e-04,-6.63125000e+00,-3.05625000e-02,,-5.90785761e-04,6.50265953e-04,,-5.90785761e-04,6.60068750e+00
-5.90705761e-04,-7.98750000e+00,-2.95625000e-02,,-5.90705761e-04,6.28989364e-04,,-5.90705761e-04,7.95793772e+00
-5.90625761e-04,-9.41250000e+00,-3.10937500e-02,,-5.90625761e-04,6.61569124e-04,,-5.90625761e-04,9.38140583e+00
-5.90545761e-04,-1.08656250e+01,-3.04687500e-02,,-5.90545761e-04,6.48271292e-04,,-5.90545761e-04,1.08351564e+01
-5.90465761e-04,-1.22250000e+01,-2.97812500e-02,,-5.90465761e-04,6.33643649e-04,,-5.90465761e-04,1.21952190e+01
-5.90385761e-04,-1.36062500e+01,-3.11875000e-02,,-5.90385761e-04,6.63563842e-04,,-5.90385761e-04,1.35750628e+01
-5.90305761e-04,-1.49718750e+01,-3.05312500e-02,,-5.90305761e-04,6.49601046e-04,,-5.90305761e-04,1.49413433e+01
-5.90225761e-04,-1.63625000e+01,-3.08750000e-02,,-5.90225761e-04,6.56914897e-04,,-5.90225761e-04,1.63316250e+01
-5.90145761e-04,-1.77812500e+01,-3.19062500e-02,,-5.90145761e-04,6.78856391e-04,,-5.90145761e-04,1.77493439e+01
-5.90065761e-04,-1.91250000e+01,-3.06562500e-02,,-5.90065761e-04,6.52260671e-04,,-5.90065761e-04,1.90943432e+01
-5.89985761e-04,-2.05625000e+01,-3.18437500e-02,,-5.89985761e-04,6.77526637e-04,,-5.89985761e-04,2.05306568e+01
-5.89905761e-04,-2.19031250e+01,-3.28750000e-02,,-5.89905761e-04,6.99468132e-04,,-5.89905761e-04,2.18702507e+01
-5.89825761e-04,-2.32156250e+01,-3.14062500e-02,,-5.89825761e-04,6.68218068e-04,,-5.89825761e-04,2.31842194e+01
-5.89745761e-04,-2.46125000e+01,-3.22812500e-02,,-5.89745761e-04,6.86835090e-04,,-5.89745761e-04,2.45802193e+01
-5.89665761e-04,-2.59562500e+01,-3.19687500e-02,,-5.89665761e-04,6.80186145e-04,,-5.89665761e-04,2.59242821e+01
-5.89585761e-04,-2.73468750e+01,-3.32500000e-02,,-5.89585761e-04,7.07446830e-04,,-5.89585761e-04,2.73136253e+01
-5.89505761e-04,-2.87437500e+01,-3.41562500e-02,,-5.89505761e-04,7.26728758e-04,,-5.89505761e-04,2.87095928e+01
-5.89425761e-04,-3.01281250e+01,-3.42187500e-02,,-5.89425761e-04,7.28058512e-04,,-5.89425761e-04,3.00939064e+01
-5.89345761e-04,-3.15187500e+01,-3.45000000e-02,,-5.89345761e-04,7.34042551e-04,,-5.89345761e-04,3.14842491e+01
-5.89265761e-04,-3.29187500e+01,-3.44375000e-02,,-5.89265761e-04,7.32712739e-04,,-5.89265761e-04,3.28843117e+01
-5.89185761e-04,-3.42843750e+01,-3.40000000e-02,,-5.89185761e-04,7.23404286e-04,,-5.89185761e-04,3.42503738e+01
-5.89105761e-04,-3.56906250e+01,-3.38437500e-02,,-5.89105761e-04,7.20079755e-04,,-5.89105761e-04,3.56567802e+01
-5.89025761e-04,-3.70875000e+01,-3.51562500e-02,,-5.89025761e-04,7.48005346e-04,,-5.89025761e-04,3.70523453e+01
-5.88945761e-04,-3.85031250e+01,-3.45312500e-02,,-5.88945761e-04,7.34707457e-04,,-5.88945761e-04,3.84685936e+01
-5.88865761e-04,-3.98875000e+01,-3.57500000e-02,,-5.88865761e-04,7.60638330e-04,,-5.88865761e-04,3.98517494e+01
-5.88785761e-04,-4.12781250e+01,-3.44687500e-02,,-5.88785761e-04,7.33377703e-04,,-5.88785761e-04,4.12436562e+01
-5.88705761e-04,-4.27125000e+01,-3.44687500e-02,,-5.88705761e-04,7.33377703e-04,,-5.88705761e-04,4.26780319e+01
-5.88625761e-04,-4.40718750e+01,-3.51250000e-02,,-5.88625761e-04,7.47340382e-04,,-5.88625761e-04,4.40367508e+01
-5.88545761e-04,-4.53906250e+01,-3.51562500e-02,,-5.88545761e-04,7.48005346e-04,,-5.88545761e-04,4.53554688e+01
-5.88465761e-04,-4.68218750e+01,-3.53125000e-02,,-5.88465761e-04,7.51329761e-04,,-5.88465761e-04,4.67865639e+01
-5.88385761e-04,-4.81718750e+01,-3.62812500e-02,,-5.88385761e-04,7.71941501e-04,,-5.88385761e-04,4.81355934e+01
-5.88305761e-04,-4.95437500e+01,-3.49375000e-02,,-5.88305761e-04,7.43351062e-04,,-5.88305761e-04,4.95088120e+01
-5.88225761e-04,-5.09343750e+01,-3.53125000e-02,,-5.88225761e-04,7.51329761e-04,,-5.88225761e-04,5.08990631e+01
-5.88145761e-04,-5.23406250e+01,-3.61562500e-02,,-5.88145761e-04,7.69281876e-04,,-5.88145761e-04,5.23044701e+01
-5.88065761e-04,-5.36906250e+01,-3.56250000e-02,,-5.88065761e-04,7.57978705e-04,,-5.88065761e-04,5.36549988e+01
-5.87985761e-04,-5.51250000e+01,-3.67187500e-02,,-5.87985761e-04,7.81249953e-04,,-5.87985761e-04,5.50882797e+01
-5.87905761e-04,-5.64500000e+01,-3.66250000e-02,,-5.87905761e-04,7.79255352e-04,,-5.87905761e-04,5.64133759e+01
-5.87825761e-04,-5.78250000e+01,-3.58437500e-02,,-5.87825761e-04,7.62632932e-04,,-5.87825761e-04,5.77891579e+01
-5.87745761e-04,-5.93468750e+01,-3.76875000e-02,,-5.87745761e-04,8.01861694e-04,,-5.87745761e-04,5.93091888e+01
-5.87665761e-04,-6.07000000e+01,-3.80000000e-02,,-5.87665761e-04,8.08510638e-04,,-5.87665761e-04,6.06619987e+01
-5.87585761e-04,-6.21375000e+01,-3.71562500e-02,,-5.87585761e-04,7.90558523e-04,,-5.87585761e-04,6.21003456e+01
-5.87505761e-04,-6.35281250e+01,-3.83125000e-02,,-5.87505761e-04,8.15159525e-04,,-5.87505761e-04,6.34898109e+01
-5.87425761e-04,-6.49312500e+01,-3.68125000e-02,,-5.87425761e-04,7.83244672e-04,,-5.87425761e-04,6.48944397e+01
-5.87345761e-04,-6.63625000e+01,-3.65625000e-02,,-5.87345761e-04,7.77925481e-04,,-5.87345761e-04,6.63259354e+01
-5.87265761e-04,-6.76718750e+01,-3.74687500e-02,,-5.87265761e-04,7.97207467e-04,,-5.87265761e-04,6.76344070e+01
-5.87185761e-04,-6.90781250e+01,-3.63437500e-02,,-5.87185761e-04,7.73271255e-04,,-5.87185761e-04,6.90417786e+01
-5.87105761e-04,-7.05312500e+01,-3.74375000e-02,,-5.87105761e-04,7.96542503e-04,,-5.87105761e-04,7.04938126e+01
-5.87025761e-04,-7.18468750e+01,-3.78437500e-02,,-5.87025761e-04,8.05186166e-04,,-5.87025761e-04,7.18090286e+01
-5.86945761e-04,-7.33031250e+01,-3.75937500e-02,,-5.86945761e-04,7.99866975e-04,,-5.86945761e-04,7.32655334e+01
-5.86865761e-04,-7.47156250e+01,-3.75937500e-02,,-5.86865761e-04,7.99866975e-04,,-5.86865761e-04,7.46780319e+01
-5.86785761e-04,-7.61000000e+01,-3.78437500e-02,,-5.86785761e-04,8.05186166e-04,,-5.86785761e-04,7.60621567e+01
-5.86705761e-04,-7.75250000e+01,-3.66250000e-02,,-5.86705761e-04,7.79255352e-04,,-5.86705761e-04,7.74883728e+01
-5.86625761e-04,-7.89062500e+01,-3.77187500e-02,,-5.86625761e-04,8.02526600e-04,,-5.86625761e-04,7.88685303e+01
-5.86545761e-04,-8.03062500e+01,-3.75937500e-02,,-5.86545761e-04,7.99866975e-04,,-5.86545761e-04,8.02686539e+01
-5.86465761e-04,-8.17125000e+01,-3.70000000e-02,,-5.86465761e-04,7.87234050e-04,,-5.86465761e-04,8.16754990e+01
-5.86385761e-04,-8.30875000e+01,-3.83125000e-02,,-5.86385761e-04,8.15159525e-04,,-5.86385761e-04,8.30491867e+01
-5.86305761e-04,-8.44437500e+01,-3.75312500e-02,,-5.86305761e-04,7.98537221e-04,,-5.86305761e-04,8.44062195e+01
-5.86225761e-04,-8.58468750e+01,-3.87500000e-02,,-5.86225761e-04,8.24468094e-04,,-5.86225761e-04,8.58081284e+01
-5.86145761e-04,-8.72562500e+01,-3.83437500e-02,,-5.86145761e-04,8.15824489e-04,,-5.86145761e-04,8.72179031e+01
-5.86065761e-04,-8.86343750e+01,-3.80000000e-02,,-5.86065761e-04,8.08510638e-04,,-5.86065761e-04,8.85963745e+01
-5.85985761e-04,-9.00031250e+01,-3.85937500e-02,,-5.85985761e-04,8.21143622e-04,,-5.85985761e-04,8.99645309e+01
-5.85905761e-04,-9.14187500e+01,-3.90625000e-02,,-5.85905761e-04,8.31117039e-04,,-5.85905761e-04,9.13796844e+01
-5.85825761e-04,-9.28437500e+01,-3.84375000e-02,,-5.85825761e-04,8.17819149e-04,,-5.85825761e-04,9.28053131e+01
-5.85745761e-04,-9.42593750e+01,-3.85000000e-02,,-5.85745761e-04,8.19148903e-04,,-5.85745761e-04,9.42208786e+01
-5.85665761e-04,-9.56312500e+01,-3.90625000e-02,,-5.85665761e-04,8.31117039e-04,,-5.85665761e-04,9.55921860e+01
-5.85585761e-04,-9.69562500e+01,-3.83125000e-02,,-5.85585761e-04,8.15159525e-04,,-5.85585761e-04,9.69179382e+01
-5.85505761e-04,-9.84125000e+01,-3.95937500e-02,,-5.85505761e-04,8.42420210e-04,,-5.85505761e-04,9.83729095e+01
-5.85425761e-04,-9.98500000e+01,-3.83437500e-02,,-5.85425761e-04,8.15824489e-04,,-5.85425761e-04,9.98116531e+01
-5.85345761e-04,-1.01237500e+02,-3.85000000e-02,,-5.85345761e-04,8.19148903e-04,,-5.85345761e-04,1.01198997e+02
-5.85265761e-04,-1.02671875e+02,-3.96250000e-02,,-5.85265761e-04,8.43085116e-04,,-5.85265761e-04,1.02632248e+02
-5.85185761e-04,-1.04059375e+02,-3.93750000e-02,,-5.85185761e-04,8.37765925e-04,,-5.85185761e-04,1.04019997e+02
-5.85105761e-04,-1.05465625e+02,-3.94687500e-02,,-5.85105761e-04,8.39760643e-04,,-5.85105761e-04,1.05426155e+02
-5.85025761e-04,-1.06887500e+02,-3.97500000e-02,,-5.85025761e-04,8.45744624e-04,,-5.85025761e-04,1.06847748e+02
-5.84945761e-04,-1.08281250e+02,-3.97500000e-02,,-5.84945761e-04,8.45744624e-04,,-5.84945761e-04,1.08241501e+02
-5.84865761e-04,-1.09612500e+02,-4.05312500e-02,,-5.84865761e-04,8.62367044e-04,,-5.84865761e-04,1.09571968e+02
-5.84785761e-04,-1.10853125e+02,-3.91875000e-02,,-5.84785761e-04,8.33776547e-04,,-5.84785761e-04,1.10813934e+02
-5.84705761e-04,-1.12337500e+02,-3.82500000e-02,,-5.84705761e-04,8.13829771e-04,,-5.84705761e-04,1.12299248e+02
-5.84625761e-04,-1.13693750e+02,-4.05312500e-02,,-5.84625761e-04,8.62367044e-04,,-5.84625761e-04,1.13653221e+02
-5.84545761e-04,-1.15068750e+02,-4.02187500e-02,,-5.84545761e-04,8.55718041e-04,,-5.84545761e-04,1.15028534e+02
