Time,r,z,a
2.781,45.54557264919295,-71.44575936777636,0.27163568449397246
2.791,43.85151805174049,-70.91568177620069,1.6214082799098577
2.801,41.81973794318022,-69.19776880736205,4.146912925025575
2.811,42.535269121040294,-69.84421803105297,3.223084482425051
2.821,43.90480897050628,-70.78238932502062,1.7066695989682472
2.831,44.334182966697966,-71.02337359154104,1.2752164789405924
2.841,44.990954149235584,-71.1055662695117,0.8561498993150565
2.8510000000000004,45.18984551236766,-69.79477168348191,1.8529477865810122
2.8609999999999998,44.73577638477046,-68.59434421745783,3.1069371230305194
2.8710000000000004,44.56337448355556,-67.8832530389835,3.796364684108667
2.881,44.39743676567989,-68.51162848105626,3.3606980156688024
2.891,43.90624341293956,-68.0842582552468,3.9862700969555505
2.9010000000000002,42.950233792619144,-67.2300435868558,5.221548375948188
2.911,42.1081146885253,-68.12482229453917,4.912018783811632
2.921,41.40258450450209,-68.16796970135096,5.243833486953889
2.931,40.223279514993614,-67.40183468552314,6.508474763730732
2.941,39.27884506844087,-66.87818942725103,7.440217309627201
2.951,38.50044442141831,-66.3605287552343,8.279702833467866
2.9610000000000003,38.229791509429376,-66.14572935456974,8.601214206622188
2.971,38.292630249287036,-65.76236291003583,8.901288401708996
2.981,38.09830098044002,-65.28149020737754,9.4145946541786
2.991,37.80275304939761,-64.7666908261157,10.00818458872061
3.0010000000000003,37.66769221620416,-64.50004363821263,10.306555399914643
3.0109999999999997,37.18064520163134,-64.27879192389649,10.742586438759048
3.0210000000000004,36.58254819539059,-63.67585104501523,11.563654511032183
3.0309999999999997,36.202140230179744,-63.491417800106106,11.912688573780272
3.041,36.131301497970824,-64.01394500205853,11.493156082825578
3.051,36.20761138474936,-64.96026525278879,10.630468712639384
3.061,35.96743807298057,-65.7284020953681,10.074173721312349
3.0709999999999997,36.17473949883895,-65.79827485228,9.913218531188576
3.081,36.77018280709756,-65.56227658395035,9.83046857577348
3.091,37.242280092921945,-65.8338553550585,9.362152744605325
3.101,38.20945102577207,-65.12312703526571,9.49514040445986
3.111,38.44703791632416,-64.42427571928437,9.975590462212622
3.121,37.67445000592756,-64.5886878385984,10.226590421721141
3.131,37.98756196498662,-65.0048099842881,9.709361902444343
3.141,38.690137034481836,-65.57875843507695,8.85868229644855
3.1510000000000002,38.55444683480571,-65.33029455280132,9.141626980974337
3.1609999999999996,37.02234484082945,-65.39210927713256,9.854927152701904
3.1710000000000003,35.092579446822775,-64.79091784028132,11.315862176329617
3.1809999999999996,34.66304074527987,-63.24146868252412,12.881973440535603
3.191,34.91399576796955,-63.278244914212905,12.728820544362861
3.201,35.11307726960792,-63.90737483861658,12.081684371449583
3.211,35.03790247050639,-63.35596759224801,12.600875425992214
3.221,34.74151886256348,-62.40769180296934,13.573862423813921
3.2310000000000003,34.84978413417535,-62.27480939774508,13.637129123583463
3.2409999999999997,35.12650466315641,-62.60841826172199,13.210826950817491
3.251,34.77953076845224,-61.18630937096043,14.619745560899005
3.261,34.21646350351281,-60.12337162650501,15.822068617036166
3.271,34.296503844109935,-61.004169759677524,15.016009659375655
3.281,34.787091093361816,-62.02783902853436,13.883233191548825
3.2909999999999995,35.459587878591414,-62.624191921254265,13.033537072399938
3.3009999999999997,35.724683676452116,-62.788306185728445,12.759952813862654
3.311,34.88956879255683,-63.39138815452688,12.641516719264729
3.321,34.3083396534032,-62.68290796393467,13.542256398705234
3.3310000000000004,34.362184787032604,-61.34364517533334,14.687820779502417
3.3409999999999997,34.043787904374184,-61.26403802451484,14.912470082423269
3.351,33.69556737797796,-62.01432493211309,14.422611569217466
3.3609999999999998,33.97071079751392,-62.34353273386553,14.001934774059563
3.3710000000000004,34.32758208885848,-62.015659128149366,14.117527771908712
3.3810000000000002,33.828954977121754,-61.97062462331785,14.397191903945497
3.3909999999999996,33.20691487087255,-61.33231700073598,15.255091197133652
3.401,32.920919068188454,-60.557882745851586,16.072182139904328
3.411,32.4316991576507,-59.88671222469863,16.895422978068297
3.421,32.241433132683675,-59.8518480561872,17.016518725573988
3.431,33.0094942280285,-61.05468351749539,15.593220153851178
3.441,33.058273797882386,-61.407990840701935,15.259116684777439
3.4509999999999996,32.85309983193103,-61.43973975572843,15.328142052773828
3.4610000000000003,32.83467593752342,-61.751912822748956,15.061350590745846
3.471,31.736620264264086,-61.04060294346774,16.201974784880775
3.4810000000000003,30.05839034170387,-60.51758638907419,17.42866663818677
3.4909999999999997,28.519638429024535,-60.66361252059457,17.966846559548372
3.501,28.071416609915957,-60.632481671334915,18.184565674447427
3.5109999999999997,28.971281160693046,-59.62347573557579,18.71052880824344
3.5210000000000004,29.828067630660495,-58.866433319584544,19.00779901876018
3.531,30.07017833129982,-59.994512681553005,17.891452282341874
3.5409999999999995,30.277634320452215,-61.42611410031099,16.517136205416676
3.5509999999999997,30.685467923186128,-61.765058660729956,16.03246841427267
3.561,31.09182043454059,-61.24318013510887,16.316461863157414
3.571,31.001584506399524,-60.716629626328334,16.826637496099963
3.5810000000000004,29.863386799506088,-60.53593465670757,17.498731449712125
3.5909999999999997,28.581231936222206,-60.69367246519731,17.913423874035885
3.6009999999999995,27.995172331312926,-61.52693398898406,17.403452159561354
3.611,27.76142047764026,-62.13822624800485,16.942262539924357
3.621,28.129118235254243,-61.88253701937434,17.024300807956763
3.6310000000000002,28.75350652241301,-61.35908662211159,17.23790404337953
3.6409999999999996,29.13679661326466,-61.01230158316507,17.387472600428268
3.651,29.899981877556343,-60.972867424796426,17.0905052420503
3.6609999999999996,30.826729178144884,-61.09405346051819,16.569227681843714
3.6710000000000003,30.91485946768833,-61.38956759363415,16.265674185016593
3.681,30.81818561305751,-62.093843486118494,15.678964495909
3.691,30.545561409058816,-62.4787481471269,15.454149715265572
3.701,28.750225410387344,-61.12217738263363,17.453748963082987
3.711,24.862558894100736,-58.82338299056343,21.138139541529682
3.721,21.722520864200032,-58.30423780055435,22.780613485833882
3.7310000000000003,22.012312761212232,-58.75532905730043,22.256628989756386
3.7409999999999997,22.624178623886245,-58.81625251778065,21.982502281978462
3.751,22.950357962464647,-59.61268961459192,21.122056281601083
3.761,23.584472901317902,-60.78855820648312,19.796655217266775
3.771,23.27491189144108,-61.297597540449786,19.43234800768522
3.781,22.56313802663368,-61.10409306603648,19.863179483246427
3.7909999999999995,22.03518895591381,-60.92020702465997,20.217122815899444
3.8009999999999997,22.284005905672977,-60.33621322276742,20.680208759143795
3.811,22.11536233907469,-59.431080284483855,21.587520509214208
3.821,22.025716879013054,-58.60452598074952,22.393110047992437
3.8310000000000004,23.234156202264217,-58.34458780498001,22.19938741887755
3.8409999999999997,24.41859100601382,-59.15811116197594,21.000392946740043
3.851,25.122383773388968,-60.329517817109426,19.648757574914
3.8609999999999998,24.62040310056897,-60.82566999741701,19.380442096359857
3.871,23.784602974639263,-60.911552094465875,19.60944626921983
3.8810000000000002,23.41370766271604,-61.59258070390603,19.10730158597005
3.8909999999999996,22.689251482833487,-60.740797694493,20.159837774612356
3.901,21.235047272094604,-59.20388197952015,22.103045589686594
3.9109999999999996,20.420517020270406,-58.55547553167709,22.985959411468862
3.921,19.5512465461038,-56.85764114962313,24.874775687687844
3.9310000000000005,18.344821350737398,-55.556760796500974,26.492853935693475
3.941,18.208060987375752,-54.550909993808055,27.490563678014176
3.9509999999999996,18.162420532733975,-53.306751706928964,28.684075989538705
3.9610000000000003,17.71294885007727,-52.61441246466814,29.484011708628657
3.9709999999999996,16.6696089915363,-52.895328793930716,29.540179659966945
3.9810000000000003,15.619415085369468,-55.269975399923375,27.565373612103976
3.9909999999999997,15.06057266068551,-58.050379282850514,25.02777823233003
4.001,15.270178554471501,-59.01820180204681,24.038319437268115
4.011,15.408358680084035,-59.37900507846966,23.654390855391725
4.021,15.848846646273062,-59.56813533688645,23.3595207065138
4.031,16.278743520912002,-59.19577230339514,23.606702733807843
4.0409999999999995,16.291252927861652,-59.44646974902182,23.361637857735644
4.051,15.574058938359617,-59.37376401085517,23.61763148401473
4.061,13.709762211940596,-58.415834535453804,24.996939208224788
4.071,12.230189986235343,-58.18054914555125,25.547886110102738
4.081,12.33908202880513,-58.346941833796826,25.362607646963205
4.091,12.01640679006084,-56.82583035025401,26.917566966077686
4.101,12.789057684423986,-55.35361412567734,28.188182626940105
4.111,14.574587116239702,-55.183422287803026,27.924359968521983
4.1209999999999996,15.31464724221728,-54.48502731024381,28.403563529568693
4.131,17.28453532427683,-53.2873470766537,28.979499111093915
4.141,17.4865380290376,-52.772386982417935,29.405901032006533
4.151,16.447933780432265,-53.57157975587226,28.960293691122303
4.161,15.911813276236362,-54.27123285317811,28.444253014024376
4.171,15.311332861249744,-54.34127450648062,28.5428389929438
4.181,15.36228195866781,-53.4844033526864,29.35306738938378
4.191,15.151569006825781,-51.04937470360196,31.749566189585273
4.201,15.703405485941529,-49.183531434413766,33.37038923044388
4.211,16.421769355681572,-50.282330305402,32.10399590032579
4.221,16.035688618396552,-52.487157448499104,30.117899033567348
4.231000000000001,17.102114965772483,-53.803324103805046,28.543999247895812
4.241,18.303622618219595,-54.443773714848255,27.56179757980059
4.2509999999999994,18.020138453725558,-53.57157199218842,28.478864876882866
4.261,17.160620147113907,-52.47705305233506,29.788334739014438
4.271000000000001,16.235691696051067,-53.08191056010785,29.490659222428967
4.281,14.476993196419944,-54.77291422279488,28.34617873023184
4.2909999999999995,13.608801612503127,-56.31650571315938,27.06254840719364
4.301,13.791080203749157,-58.085730343673404,25.29953130213982
4.311,13.236897925856315,-59.62296963652183,23.92534097535097
4.321000000000001,13.025971978442579,-60.05836674845246,23.545273880076635
4.331,12.79911020704229,-60.30568411955322,23.351052245643743
4.340999999999999,12.453442350847563,-61.04778338410029,22.694943363335945
4.351,12.651738894219688,-61.35422107536959,22.354912875686438
4.361000000000001,13.163904201080046,-61.370625555198494,22.233432029052317
4.3709999999999996,13.540805546482234,-61.456008263479205,22.06992478529468
4.381,14.158294195882897,-61.133105558456194,22.248793718697975
4.391,15.573051636702186,-60.501338069850306,22.526550875418195
4.401,16.333857747339735,-59.83135618371442,22.979147928355317
4.411,15.594380056919482,-60.34890281755746,22.66882994325678
4.421,15.275576703250342,-59.560626591332706,23.511696367772075
4.431,16.052043479142327,-57.387283480962395,25.409997439330354
4.441,16.429602207765804,-57.78139941950992,24.928193405039295
4.4510000000000005,15.943876311686592,-59.093873478654515,23.79303083346155
4.460999999999999,15.268635272102609,-59.13297741649953,23.927581993073673
4.471,14.170492248775341,-58.1380277352403,25.159937169851062
4.481000000000001,12.721646072691572,-57.54137372145081,26.069108537622654
4.491,12.503540936434977,-57.211015449510555,26.43858928685853
4.502,15.03287557973287,-57.05579518141582,25.997024549778835
4.512,16.80365385114981,-58.07453955990756,24.54328054017048
4.522,17.33655302132382,-57.162343474831886,25.266512053992464
4.532,16.608277993287057,-55.22556049115515,27.331139863314974
4.542,15.916795544150927,-56.0320920204796,26.75105394442062
4.5520000000000005,17.13172475959797,-57.81265690758819,24.702410562667374
4.562,17.98046592780796,-58.97500874457096,23.344920635820415
4.572,18.390557250221647,-58.794911575036195,23.39598857955754
4.582,18.438439988412732,-57.08180514192808,25.014097093839247
4.5920000000000005,16.30640169499548,-56.3721332078937,26.316815537608534
4.602,14.860225870000672,-56.14533702959079,26.921387903344524
4.612,14.240519696840346,-56.03856253470611,27.180341645835846
4.622,13.76087986756945,-57.95995382129878,25.42888231956055
4.632,14.389901072762271,-59.6543261408284,23.634636151977325
4.642,15.714082329631577,-59.91147173680874,23.061992047428
4.652,17.507842713050287,-58.87315547675933,23.578725247227368
4.661999999999999,17.561666560854928,-57.17349851213002,25.190125693902488
4.672,15.981811182754141,-56.461201119188964,26.320484660294696
4.682,15.73740027408106,-56.360879925317256,26.48321135483701
4.692,15.450978845834662,-56.76264379004573,26.172026404693767
4.702000000000001,15.236791461679699,-58.81735963927793,24.241119093725274
4.712,15.048404939294308,-62.35660416773585,20.853288669264813
4.7219999999999995,14.625341602574384,-63.63357312115727,19.707333909866563
4.732,16.22965622046808,-63.04048382229863,19.903883821044488
4.742000000000001,16.800203961583097,-63.99927015858043,18.832383797043477
4.752,17.07381519339405,-65.73385683054742,17.084942029936542
4.762,17.829254289846855,-65.35444447306526,17.257209085283534
4.772,18.073132668353516,-65.20783975550668,17.333904427492314
4.782,18.058588639523133,-66.04110317136825,16.534388692257934
4.792,17.719853422940126,-66.10504815466726,16.561190857369823
4.8020000000000005,17.224706232882273,-66.03900973699953,16.75162044522513
4.811999999999999,16.006916223302042,-66.1260244944964,16.96418235644883
4.822,14.921804424552136,-65.98155276807681,17.35219476604516
4.832000000000001,15.044497553302241,-66.47877618861307,16.840154121601586
4.842,14.056266043212684,-67.92914241726285,15.631801200965626
4.852,12.804123616782238,-69.03925131014324,14.783450646881278
4.862,13.123411027114997,-70.68559235727867,13.106489278336284
4.872,11.85922139884023,-72.74129061189915,11.298327752543656
4.882,9.74174868541392,-72.96443322469841,11.3881111283562
4.892,8.944986450084029,-70.31199589536816,14.121303980797904
4.902,9.018521587303715,-68.59216850196378,15.817492735356453
4.912,8.995587408411197,-69.62008691281771,14.801160304669864
4.922000000000001,9.041735945058514,-67.69449141620305,16.704340130586985
4.9319999999999995,9.481736468300717,-65.44147258174236,18.87519633207792
4.942,10.201687469504275,-64.6763307994749,19.524033470986126
4.952000000000001,11.148310443075106,-63.29228844227089,20.733378788092537
4.962,12.013732237381529,-63.183799816242015,20.6841985085279
4.9719999999999995,12.31734089274279,-64.05114399937464,19.775265931575774
4.982,13.352732813826572,-62.70550182002711,20.888570191432606
4.992,14.283672702008642,-61.459690797679606,21.902322556178895
5.002000000000001,14.213531336874455,-60.694158262226196,22.663772008370024
5.012,13.914941293952452,-59.525913720964446,23.869320341338863
5.021999999999999,14.150180439064071,-59.796699177233464,23.55186871067091
5.032,14.082968620751556,-58.99126426914078,24.351015958676783
5.042000000000001,13.362453499207719,-59.527389466834755,23.991268983409284
5.0520000000000005,13.580425155664164,-59.21079734331781,24.251778055320443
5.061999999999999,13.461115316720626,-57.815686030467994,25.637931498778592
5.072,12.7929128623747,-56.56717678900392,27.004275076668485
5.082,12.494908490945026,-55.25763586523214,28.347294331058826
5.0920000000000005,13.291488206153318,-55.07526366587704,28.34359412564023
5.102,13.425584096752637,-55.404840552821916,27.991731608278116
5.111999999999999,12.9364756442109,-54.68795066288957,28.80280834596887
5.122,13.516269089908898,-54.27074648898657,29.071443299664217
5.132000000000001,14.918287538656784,-53.74899557712113,29.219090822796467
5.1419999999999995,14.252839538818229,-52.51904281210163,30.581314855845108
5.152,13.722571155305932,-52.523668583080905,30.71330991359158
5.162,15.031357420224758,-52.789247321706725,30.112420907031556
5.172,16.45573701463218,-53.12113456026966,29.388434497264768
5.182,16.429410015918656,-53.43279451946753,29.09839855933636
5.192,16.119993839973272,-54.09585886316953,28.553422180394904
5.202,16.959596859843987,-55.15291287384285,27.298425289095178
5.212,17.46878916403738,-55.845425408431524,26.486154340136906
5.222,17.5058192502255,-56.28070794962296,26.059591154011166
5.231999999999999,17.85790924194845,-55.33106782073783,26.858517488141423
5.242,17.60026452827517,-56.05612604068245,26.245778209952114
5.252000000000001,16.89096182783058,-56.56024256776414,25.971484596056897
5.262,17.321602773216604,-56.2206755605116,26.17141610480997
5.271999999999999,17.823560312873923,-56.675153671508404,25.588281072537995
5.282,16.716333892821375,-57.731984674529365,24.896606807299293
5.292,16.943197473558925,-59.518000046598374,23.117334655213035
5.3020000000000005,19.3802458013364,-58.7146493517984,23.169554620520017
5.312,18.81147413146773,-58.12678393731379,23.90503646049013
5.321999999999999,17.150399902514096,-58.92479070121336,23.630079224444522
5.332,17.789640303945514,-58.907091754069455,23.465320663335532
5.3420000000000005,18.130920843279124,-59.01303879343696,23.264523665391962
5.352,17.567272520111306,-60.66217382265995,21.8453612417388
5.361999999999999,17.823935892087146,-61.539406040634184,20.9313556681642
5.372,18.14979589305904,-61.56344758733624,20.81687784317127
5.382,19.093317417336788,-61.71293597392926,20.400919228510162
5.392,19.546683983689263,-62.07957416673295,19.91585151912095
5.402,19.895317749875705,-61.705011692808014,20.166890122576305
5.412,20.698321662723647,-61.24649365365191,20.350533609933024
5.422,21.29977181185794,-61.949044997505126,19.491493259728983
5.432,23.633478711124415,-61.43933394051699,19.171943131795743
5.442,24.289007096509106,-60.139046480959436,20.141224361130057
5.452,23.185941232978454,-60.623907556431796,20.093559346780395
5.462,22.970071342962544,-61.22209861950893,19.610631316110215
5.472,22.348094212051333,-62.018874031184765,19.077484491209788
5.482,20.648838954635146,-62.92020702366673,18.778198438312344
5.492,19.08810031187685,-63.1448772495113,19.033106057870796
5.502,18.163890844614322,-63.220846922944204,19.2215657204475
5.512,17.795549698421418,-62.76093274456357,19.764915359627082
5.522,17.864692582330647,-62.80990176654626,19.698920368922145
5.532,17.279086010060205,-62.48134693981436,20.173419581497996
5.542,17.397595189093288,-62.141920772437786,20.468653852166568
5.5520000000000005,17.542764487068496,-62.68713904250643,19.90448566004501
5.562,17.20330769285905,-63.65870217817049,19.057721008565437
5.572,17.288449650923507,-64.26541398165627,18.44976389548887
5.582,18.594930576289595,-64.00802234527775,18.34568005229815
5.592,19.98078161724129,-64.20647570912642,17.756389470652834
5.602,19.413306371610073,-64.42957026279385,17.709242919058454
5.612,18.303419757607085,-63.457471556964535,18.95557653195749
5.622,18.49142063199425,-61.549132073026996,20.73314776704663
5.632,18.671522425908314,-61.93887853446339,20.308034317944802
5.642,18.482401365373914,-62.19163829652574,20.12011841690321
5.652,18.340975940870283,-64.1687110329492,18.261593710265146
5.662,17.093296662248154,-67.78670996862664,15.091353616635303
5.672,16.788384673432155,-67.79719430540754,15.155104584312554
5.682,17.646294855669385,-67.41967026666077,15.30922829385166
5.692,18.635900110180852,-67.35415904645885,15.115241191141592
5.702000000000001,20.183974781542595,-67.24264325160135,14.793405513128079
5.712,20.63900161504871,-66.7248417369818,15.156081921965097
5.7219999999999995,20.411690610881152,-65.92309866798101,15.989188878968434
5.732,20.299922604012348,-65.44138835196745,16.48239520267866
5.742000000000001,20.522715114164082,-65.60652456451531,16.258470332036623
5.752,20.42287723123564,-66.77411153945633,15.172527710893917
5.762,20.135834137070848,-67.44478165333855,14.613563887193862
5.772,20.47915911476294,-67.11980086004063,14.825477375764876
5.782,20.846424221360287,-66.65243839295603,15.163613019116482
5.792000000000001,21.44077022191982,-65.28306981942816,16.286203475884875
5.8020000000000005,22.953953784583582,-62.19643508411049,18.703088069527936
5.811999999999999,25.050863408826732,-61.441655651948615,18.64773698825094
5.822,24.690431156000855,-63.7151900210558,16.668141909586083
5.832000000000001,23.345453631421137,-64.0163401376216,16.859688804111727
5.842,23.425642829499246,-62.86325202053789,17.913867330327264
5.852,23.08981869254116,-61.36444580384676,19.435261488604482
5.862,23.630889755866935,-58.74416539986206,21.680998750925582
5.872,22.764477119173666,-61.010500418482614,19.88085857581467
5.882,20.948239441946242,-62.22799890638839,19.340632171710737
5.892,21.435271972863738,-60.516666245380726,20.7992384935705
5.902,21.538596253804414,-59.262630995719874,21.944702354843685
5.912,21.91438283339469,-56.365340929569435,24.524452602103892
5.922000000000001,22.8910909183947,-56.681730870844376,23.870460021777973
5.9319999999999995,22.72706982485745,-59.700520699720585,21.119863223051006
5.942,22.611534144811195,-62.40135147895087,18.6282428831244
5.952000000000001,23.343306657187387,-63.10080687419032,17.719826145696146
5.962,22.346700539823242,-65.26342094943621,16.016747401707377
5.9719999999999995,20.882495009487986,-67.76370743959194,14.091617958242068
5.982,21.418534401765697,-68.56433345663851,13.168102918879143
5.992,22.16389793260287,-67.91063703279379,13.564063709035764
6.002000000000001,24.19981797526422,-66.96551954980741,13.795983269119148
6.012,25.87259139181976,-68.4325337581088,11.83988339345838
6.021999999999999,24.446516594596353,-70.71778837557359,10.175954624584179
6.032,23.51021325967646,-71.75058558796688,9.495850049605693
6.042000000000001,23.336446308974544,-71.57657519645285,9.715234986186474
6.0520000000000005,23.781386950219254,-71.53345192447173,9.617050273243038
6.061999999999999,26.537267854660627,-71.75683307505072,8.49333572720154
6.072,26.435107574211898,-72.66711467065456,7.673908239080035
6.082,24.18442234282796,-72.84017720895214,8.249900977993349
6.0920000000000005,23.80944767286995,-71.09073818834693,10.028119573728034
6.102,23.10038610038592,-69.93614232733883,11.347492631841135
6.111999999999999,22.94599300159364,-70.97079270254564,10.411984798783593
6.122,24.692099618419043,-73.28694668951134,7.665167365299055
6.132000000000001,27.546936328370172,-73.16130345458025,6.824492171445044
6.1419999999999995,28.082342325528874,-73.47789060998605,6.338584051764826
6.152,27.346943993096293,-74.28030617011873,5.845598792687937
6.162,28.302625492295757,-73.12508132375177,6.588801001626933
6.172,27.46264027337566,-72.9369128423376,7.064193942991864
6.182,25.980282029871294,-72.26843044079584,8.203508591031323
6.192,25.957409616408896,-73.05902237964021,7.46673059219799
6.202,26.918213261452177,-74.5661137562663,5.723928415306389
6.212,27.74310250797188,-74.22050518589128,5.763877386530638
6.222,27.281533161199086,-72.89378370890337,7.168221432206806
6.231999999999999,27.262787682086618,-71.62545419772107,8.36146347151211
6.242,27.200925903377033,-70.90270368238461,9.058682132365888
6.252000000000001,25.233195002108406,-69.9992968259901,10.591561727533232
6.262,23.727776579160057,-71.39944804481274,9.761123330458673
6.272,23.504121141767378,-75.0473059173272,6.358141959286286
6.282,23.12368599848838,-78.1018985903192,3.5468759496040576
6.292,25.14789383016571,-79.91878677230696,1.217967061841037
6.3020000000000005,26.264788998154437,-80.19873649805021,0.6099740668290536
6.312,25.290888676452212,-78.83655148495076,2.2060938227698443
6.321999999999999,23.77943058711134,-75.41245887913121,5.927246960511724
6.332,22.049403618173642,-71.95692985912939,9.740608860629251
6.3420000000000005,21.638045055205396,-72.07948671878789,9.742725272203629
6.352,22.23653735846116,-76.1589687391856,5.661156341231646
6.361999999999999,22.66685745972569,-79.97464809248325,1.8752096867844301
6.372,22.65015869408148,-81.3312131920506,0.5737248946877997
6.382,22.14050200011305,-79.17442795297497,2.788128165709338
6.392,21.74815758113247,-73.16570091899335,8.67043725304491
6.402,22.22030669281734,-71.08209891562434,10.525797649296933
6.412,23.056510003275765,-75.54169375711551,6.0180390897707525
6.422,24.32314078974851,-78.49759065411942,2.8203984167626714
6.4319999999999995,24.136523368707294,-78.32088002997172,3.0443290003835273
6.442,22.16864865150678,-73.19824004592927,8.51842490602435
6.451999999999999,21.7068166166939,-72.607320260258,9.217357904290168
6.462000000000001,21.858472743642896,-78.93505044174044,3.094352948501239
6.4719999999999995,20.929572686518263,-80.42465395248453,1.8966187437771111
6.481999999999999,20.989285466658703,-76.54900825153949,5.625566025985719
6.492,22.851374797516144,-75.0739339494326,6.525285035367446
6.502,24.813649777329527,-78.66010670252797,2.5189136727391883
6.5120000000000005,23.67522951121515,-81.55274296595222,0.08023564752795664
6.522,22.401884129012256,-83.51758777615395,0.0
6.532,23.06429953453505,-85.06292740364891,0.0
6.542,23.533814708474317,-85.41765271984947,0.0
6.552,23.54104020247948,-83.46160104598503,0.0
6.562,24.482066816007215,-81.77210615088755,0.0
6.572,25.467744218303327,-80.14037557898311,0.9102515552020662
6.581999999999999,24.74600099583986,-75.60642848768796,5.446894504677047
6.592,24.52488507455815,-75.21424759989003,5.888350858183671
6.601999999999999,24.93094906304363,-77.86121352880316,3.24475066785034
6.612000000000001,24.543021468484014,-79.04579974200252,2.231658469827778
6.622,23.599987410086346,-79.59132032944555,1.983509604774028
6.631999999999999,21.41640207522503,-78.14558188920675,3.972879560912318
6.642,19.806047645767535,-77.88004185365311,4.6409280636394215
6.652,20.421832056995022,-79.19575452163359,3.213578395830538
6.662000000000001,22.66549766126037,-80.09835146853766,1.7565576624201071
6.672,24.482122835098757,-78.58902413723635,2.6859121817171427
6.6819999999999995,25.607213431201234,-75.5948331874771,5.185789583849285
6.692,26.105980295486905,-75.71711480313479,4.908778999821436
6.702,26.07193568622816,-77.96002826807218,2.795913495827776
6.712,26.591802851836896,-78.2546654728282,2.350640370446854
6.7219999999999995,27.20932630729446,-78.69142837520782,1.737233184169952
6.731999999999999,28.518318546753488,-79.07769876382795,0.9370656322489452
6.742000000000001,28.487489643896907,-79.55020552674401,0.5028268783011498
6.751999999999999,27.17779509268413,-80.84807892006484,0.0
6.7620000000000005,26.20903939388161,-80.85464438867498,0.00360439895625575
6.772,26.194398656494997,-79.66469089723401,1.139344763308543
6.781999999999999,26.850785337918186,-78.96132755515465,1.5982259029498351
