Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41328000,,Zero Index,719.41328000,,Zero Index,719.41328000,,Zero Index,719.41328000,,Zero Index,719.41328000,,Zero Index,719.41328000,,Zero Index,719.41328000,,Zero Index,719.41328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19413280e-04,-1.33593750e-01,5.40312500e-03,-1.50000000e-03,7.01562500e-03,3.28125000e-03,1.59843750e-01,,-7.19413280e-04,3.80488075e-07,,-7.19413280e-04,1.37805014e+01
-7.18413280e-04,-1.34375000e-01,4.16406250e-03,-4.01562500e-03,7.03906250e-03,3.34375000e-03,1.59375000e-01,,-7.18413280e-04,7.17348769e-07,,-7.18413280e-04,1.38756599e+01
-7.17413280e-04,-1.41406250e-01,5.58593750e-03,-4.87500000e-03,7.09375000e-03,3.28125000e-03,1.58554687e-01,,-7.17413280e-04,1.06064624e-06,,-7.17413280e-04,1.46240902e+01
-7.16413280e-04,-1.43750000e-01,4.24531250e-03,-2.75000000e-03,7.07031250e-03,3.18750000e-03,1.57382812e-01,,-7.16413280e-04,1.40680459e-06,,-7.16413280e-04,1.48859205e+01
-7.15413280e-04,-1.46875000e-01,5.36250000e-03,-8.90625000e-04,7.12500000e-03,3.03125000e-03,1.56562500e-01,,-7.15413280e-04,1.74509569e-06,,-7.15413280e-04,1.52177324e+01
-7.14413280e-04,-1.50781250e-01,4.28593750e-03,-1.51562500e-03,7.22656250e-03,2.96875000e-03,1.55039062e-01,,-7.14413280e-04,2.08481720e-06,,-7.14413280e-04,1.56268158e+01
-7.13413280e-04,-1.49218750e-01,5.30156250e-03,-3.64062500e-03,7.16406250e-03,2.96875000e-03,1.53750000e-01,,-7.13413280e-04,2.42239321e-06,,-7.13413280e-04,1.54793968e+01
-7.12413280e-04,-1.45312500e-01,4.48906250e-03,-4.68750000e-03,7.01562500e-03,3.03125000e-03,1.53632812e-01,,-7.12413280e-04,2.76712103e-06,,-7.12413280e-04,1.50987606e+01
-7.11413280e-04,-1.50781250e-01,5.11875000e-03,-3.75000000e-03,7.01562500e-03,3.40625000e-03,1.53632812e-01,,-7.11413280e-04,3.10541213e-06,,-7.11413280e-04,1.56849079e+01
-7.10413280e-04,-1.50781250e-01,4.24531250e-03,-1.51562500e-03,7.07031250e-03,4.18750000e-03,1.56796875e-01,,-7.10413280e-04,3.43512079e-06,,-7.10413280e-04,1.56988621e+01
-7.09413280e-04,-1.47656250e-01,4.04218750e-03,-9.06250000e-04,7.05468750e-03,4.31250000e-03,1.57968750e-01,,-7.09413280e-04,3.72692375e-06,,-7.09413280e-04,1.53831158e+01
-7.08413280e-04,-1.47656250e-01,4.71250000e-03,-2.75000000e-03,7.03906250e-03,4.31250000e-03,1.57617187e-01,,-7.08413280e-04,4.03517606e-06,,-7.08413280e-04,1.53928051e+01
-7.07413280e-04,-1.42968750e-01,3.31093750e-03,-4.92187500e-03,7.03125000e-03,4.15625000e-03,1.57734375e-01,,-7.07413280e-04,4.31768149e-06,,-7.07413280e-04,1.49298878e+01
-7.06413280e-04,-1.49218750e-01,4.85468750e-03,-4.70312500e-03,6.96093750e-03,4.09375000e-03,1.56328125e-01,,-7.06413280e-04,4.60519323e-06,,-7.06413280e-04,1.55997238e+01
-7.05413280e-04,-1.58593750e-01,3.73750000e-03,-1.75000000e-03,6.92187500e-03,4.03125000e-03,1.55742187e-01,,-7.05413280e-04,4.90772391e-06,,-7.05413280e-04,1.65833187e+01
-7.04413280e-04,-1.61718750e-01,4.59062500e-03,-3.28125000e-04,6.80468750e-03,3.81250000e-03,1.55625000e-01,,-7.04413280e-04,5.20095773e-06,,-7.04413280e-04,1.69109898e+01
-7.03413280e-04,-1.61718750e-01,3.69687500e-03,-2.85937500e-03,6.77343750e-03,3.71875000e-03,1.54335937e-01,,-7.03413280e-04,5.49276047e-06,,-7.03413280e-04,1.69194374e+01
-7.02413280e-04,-1.58593750e-01,4.81406250e-03,-5.43750000e-03,6.86718750e-03,3.71875000e-03,1.53750000e-01,,-7.02413280e-04,5.79243078e-06,,-7.02413280e-04,1.66192589e+01
-7.01413280e-04,-1.52343750e-01,4.08281250e-03,-5.10937500e-03,6.94531250e-03,3.93750000e-03,1.54218750e-01,,-7.01413280e-04,6.10568941e-06,,-7.01413280e-04,1.60028801e+01
-7.00413280e-04,-1.50781250e-01,4.87500000e-03,-2.57812500e-03,6.89843750e-03,3.25000000e-03,1.51406250e-01,,-7.00413280e-04,6.42109399e-06,,-7.00413280e-04,1.58621683e+01
-6.99413280e-04,-1.61718750e-01,4.32656250e-03,-4.06250000e-04,6.94531250e-03,2.71875000e-03,1.49414062e-01,,-6.99413280e-04,6.74508101e-06,,-6.99413280e-04,1.69976540e+01
-6.98413280e-04,-1.70312500e-01,4.24531250e-03,-1.37500000e-03,7.00000000e-03,3.03125000e-03,1.50937500e-01,,-6.98413280e-04,7.04689683e-06,,-6.98413280e-04,1.78883286e+01
-6.97413280e-04,-1.66406250e-01,4.08281250e-03,-4.40625000e-03,7.05468750e-03,3.34375000e-03,1.52343750e-01,,-6.97413280e-04,7.34013020e-06,,-6.97413280e-04,1.75009422e+01
-6.96413280e-04,-1.65625000e-01,4.22500000e-03,-5.60937500e-03,7.03906250e-03,3.18750000e-03,1.51757812e-01,,-6.96413280e-04,7.63264779e-06,,-6.96413280e-04,1.74469414e+01
-6.95413280e-04,-1.64062500e-01,4.48906250e-03,-3.15625000e-03,6.99218750e-03,3.50000000e-03,1.51992187e-01,,-6.95413280e-04,7.93947038e-06,,-6.95413280e-04,1.73090897e+01
-6.94413280e-04,-1.65625000e-01,3.94062500e-03,1.09375000e-04,7.03906250e-03,3.71875000e-03,1.53632812e-01,,-6.94413280e-04,8.23627943e-06,,-6.94413280e-04,1.74782448e+01
-6.93413280e-04,-1.66406250e-01,4.61093750e-03,3.12500000e-05,7.13281250e-03,3.65625000e-03,1.54804687e-01,,-6.93413280e-04,8.53738038e-06,,-6.93413280e-04,1.75584145e+01
-6.92413280e-04,-1.65625000e-01,3.22968750e-03,-3.68750000e-03,7.14843750e-03,3.65625000e-03,1.55039062e-01,,-6.92413280e-04,8.81344749e-06,,-6.92413280e-04,1.74875622e+01
-6.91413280e-04,-1.61718750e-01,4.71250000e-03,-5.79687500e-03,7.12500000e-03,3.65625000e-03,1.55742187e-01,,-6.91413280e-04,9.09309256e-06,,-6.91413280e-04,1.71099892e+01
-6.90413280e-04,-1.56250000e-01,4.18437500e-03,-3.93750000e-03,7.09375000e-03,3.71875000e-03,1.57148437e-01,,-6.90413280e-04,9.40635164e-06,,-6.90413280e-04,1.65719986e+01
-6.89413280e-04,-1.49218750e-01,4.81406250e-03,-7.03125000e-04,7.03906250e-03,4.15625000e-03,1.58437500e-01,,-6.89413280e-04,9.72318594e-06,,-6.89413280e-04,1.58594236e+01
-6.88413280e-04,-1.46875000e-01,4.46875000e-03,-3.12500000e-04,7.03125000e-03,4.00000000e-03,1.57148437e-01,,-6.88413280e-04,1.00500338e-05,,-6.88413280e-04,1.56204910e+01
-6.87413280e-04,-1.43750000e-01,4.85468750e-03,-2.82812500e-03,7.01562500e-03,4.03125000e-03,1.56328125e-01,,-6.87413280e-04,1.03783123e-05,,-6.87413280e-04,1.53066492e+01
-6.86413280e-04,-1.35937500e-01,4.30625000e-03,-5.51562500e-03,7.12500000e-03,4.09375000e-03,1.56210937e-01,,-6.86413280e-04,1.07008691e-05,,-6.86413280e-04,1.45233479e+01
-6.85413280e-04,-1.37500000e-01,4.93593750e-03,-5.14062500e-03,7.14843750e-03,3.93750000e-03,1.55976562e-01,,-6.85413280e-04,1.10262863e-05,,-6.85413280e-04,1.47126694e+01
-6.84413280e-04,-1.45312500e-01,4.57031250e-03,-1.81250000e-03,7.08593750e-03,4.09375000e-03,1.57031250e-01,,-6.84413280e-04,1.13610013e-05,,-6.84413280e-04,1.55365076e+01
-6.83413280e-04,-1.52343750e-01,4.22500000e-03,3.43750000e-04,6.93750000e-03,4.15625000e-03,1.57968750e-01,,-6.83413280e-04,1.16706842e-05,,-6.83413280e-04,1.62652721e+01
-6.82413280e-04,-1.56250000e-01,4.77343750e-03,-1.82812500e-03,6.88281250e-03,4.15625000e-03,1.58554687e-01,,-6.82413280e-04,1.19875194e-05,,-6.82413280e-04,1.66719112e+01
-6.81413280e-04,-1.49218750e-01,3.59531250e-03,-5.15625000e-03,6.93750000e-03,3.93750000e-03,1.58203125e-01,,-6.81413280e-04,1.22821830e-05,,-6.81413280e-04,1.59655476e+01
-6.80413280e-04,-1.42968750e-01,5.05781250e-03,-5.54687500e-03,6.97656250e-03,3.65625000e-03,1.57382812e-01,,-6.80413280e-04,1.25868592e-05,,-6.80413280e-04,1.53495808e+01
-6.79413280e-04,-1.39843750e-01,3.98125000e-03,-2.54687500e-03,7.05468750e-03,3.25000000e-03,1.55742187e-01,,-6.79413280e-04,1.29051250e-05,,-6.79413280e-04,1.50488653e+01
-6.78413280e-04,-1.47656250e-01,5.44375000e-03,-3.12500000e-05,7.08593750e-03,2.75000000e-03,1.52929687e-01,,-6.78413280e-04,1.32369796e-05,,-6.78413280e-04,1.58611097e+01
-6.77413280e-04,-1.47656250e-01,3.90000000e-03,-1.75000000e-03,7.05468750e-03,2.96875000e-03,1.53398437e-01,,-6.77413280e-04,1.35659729e-05,,-6.77413280e-04,1.58658295e+01
-6.76413280e-04,-1.54687500e-01,4.95625000e-03,-4.84375000e-03,7.07031250e-03,3.25000000e-03,1.53984375e-01,,-6.76413280e-04,1.38778023e-05,,-6.76413280e-04,1.66081734e+01
-6.75413280e-04,-1.57031250e-01,4.71250000e-03,-5.26562500e-03,7.09375000e-03,3.03125000e-03,1.54218750e-01,,-6.75413280e-04,1.42182389e-05,,-6.75413280e-04,1.68765888e+01
-6.74413280e-04,-1.53125000e-01,4.28593750e-03,-2.93750000e-03,7.07031250e-03,3.25000000e-03,1.54335937e-01,,-6.74413280e-04,1.45350732e-05,,-6.74413280e-04,1.64956207e+01
-6.73413280e-04,-1.47656250e-01,4.61093750e-03,-8.43750000e-04,7.10937500e-03,3.56250000e-03,1.55039062e-01,,-6.73413280e-04,1.48483323e-05,,-6.73413280e-04,1.59418516e+01
-6.72413280e-04,-1.46875000e-01,3.69687500e-03,-9.84375000e-04,7.24218750e-03,3.56250000e-03,1.54335937e-01,,-6.72413280e-04,1.51408503e-05,,-6.72413280e-04,1.58661547e+01
-6.71413280e-04,-1.54687500e-01,4.00156250e-03,-3.85937500e-03,7.31250000e-03,3.40625000e-03,1.53984375e-01,,-6.71413280e-04,1.54119134e-05,,-6.71413280e-04,1.66844025e+01
-6.70413280e-04,-1.58593750e-01,3.65625000e-03,-6.07812500e-03,7.26562500e-03,3.34375000e-03,1.53398437e-01,,-6.70413280e-04,1.56815440e-05,,-6.70413280e-04,1.71134434e+01
-6.69413280e-04,-1.57031250e-01,4.46875000e-03,-4.68750000e-03,7.20312500e-03,3.62500000e-03,1.53398437e-01,,-6.69413280e-04,1.59676256e-05,,-6.69413280e-04,1.69808903e+01
-6.68413280e-04,-1.54687500e-01,3.63593750e-03,-1.17187500e-03,7.26562500e-03,4.06250000e-03,1.53984375e-01,,-6.68413280e-04,1.62529905e-05,,-6.68413280e-04,1.67547932e+01
-6.67413280e-04,-1.56250000e-01,4.61093750e-03,-5.93750000e-04,7.28125000e-03,4.40625000e-03,1.53750000e-01,,-6.67413280e-04,1.65433630e-05,,-6.67413280e-04,1.69205551e+01
-6.66413280e-04,-1.57031250e-01,3.31093750e-03,-3.43750000e-03,7.20312500e-03,4.25000000e-03,1.53164062e-01,,-6.66413280e-04,1.68222923e-05,,-6.66413280e-04,1.70117798e+01
-6.65413280e-04,-1.60156250e-01,4.42812500e-03,-5.71875000e-03,7.10937500e-03,4.18750000e-03,1.53750000e-01,,-6.65413280e-04,1.70947842e-05,,-6.65413280e-04,1.73582077e+01
-6.64413280e-04,-1.65625000e-01,4.08281250e-03,-4.76562500e-03,7.12500000e-03,4.00000000e-03,1.54335937e-01,,-6.64413280e-04,1.73944554e-05,,-6.64413280e-04,1.79497795e+01
-6.63413280e-04,-1.69531250e-01,4.77343750e-03,-1.76562500e-03,7.10937500e-03,3.62500000e-03,1.53750000e-01,,-6.63413280e-04,1.77062830e-05,,-6.63413280e-04,1.83697929e+01
-6.62413280e-04,-1.70312500e-01,4.75312500e-03,-4.84375000e-04,6.97656250e-03,3.50000000e-03,1.53398437e-01,,-6.62413280e-04,1.80417137e-05,,-6.62413280e-04,1.84562969e+01
-6.61413280e-04,-1.61718750e-01,4.77343750e-03,-2.00000000e-03,6.92187500e-03,3.40625000e-03,1.53398437e-01,,-6.61413280e-04,1.83771444e-05,,-6.61413280e-04,1.75769272e+01
-6.60413280e-04,-1.57031250e-01,5.24062500e-03,-4.32812500e-03,7.07031250e-03,3.34375000e-03,1.53632812e-01,,-6.60413280e-04,1.87297392e-05,,-6.60413280e-04,1.71104507e+01
-6.59413280e-04,-1.49218750e-01,4.52968750e-03,-5.06250000e-03,7.03906250e-03,3.40625000e-03,1.53398437e-01,,-6.59413280e-04,1.90737519e-05,,-6.59413280e-04,1.63299236e+01
-6.58413280e-04,-1.47656250e-01,5.46406250e-03,-3.17187500e-03,6.99218750e-03,3.18750000e-03,1.51757812e-01,,-6.58413280e-04,1.94256318e-05,,-6.58413280e-04,1.61906624e+01
-6.57413280e-04,-1.50781250e-01,4.67187500e-03,-3.28125000e-04,7.03906250e-03,2.96875000e-03,1.50585937e-01,,-6.57413280e-04,1.97825175e-05,,-6.57413280e-04,1.65221004e+01
-6.56413280e-04,-1.46875000e-01,5.17968750e-03,-1.09375000e-03,7.01562500e-03,3.09375000e-03,1.50351562e-01,,-6.56413280e-04,2.01293915e-05,,-6.56413280e-04,1.61231632e+01
-6.55413280e-04,-1.47656250e-01,4.57031250e-03,-3.87500000e-03,6.93750000e-03,2.90625000e-03,1.50117187e-01,,-6.55413280e-04,2.04726894e-05,,-6.55413280e-04,1.62168713e+01
-6.54413280e-04,-1.53125000e-01,5.54531250e-03,-4.96875000e-03,6.89843750e-03,3.03125000e-03,1.51289062e-01,,-6.54413280e-04,2.08288602e-05,,-6.54413280e-04,1.68040962e+01
-6.53413280e-04,-1.52343750e-01,3.98125000e-03,-3.04687500e-03,7.00000000e-03,3.25000000e-03,1.51992187e-01,,-6.53413280e-04,2.11642910e-05,,-6.53413280e-04,1.67447968e+01
-6.52413280e-04,-1.54687500e-01,5.50468750e-03,-9.68750000e-04,7.12500000e-03,3.25000000e-03,1.51523437e-01,,-6.52413280e-04,2.14982902e-05,,-6.52413280e-04,1.69970608e+01
-6.51413280e-04,-1.60156250e-01,4.06250000e-03,-1.01562500e-03,7.20312500e-03,3.40625000e-03,1.50937500e-01,,-6.51413280e-04,2.18351506e-05,,-6.51413280e-04,1.75661087e+01
-6.50413280e-04,-1.57031250e-01,5.34218750e-03,-3.31250000e-03,7.10937500e-03,3.65625000e-03,1.51523437e-01,,-6.50413280e-04,2.21662904e-05,,-6.50413280e-04,1.72554150e+01
-6.49413280e-04,-1.56250000e-01,5.03750000e-03,-4.87500000e-03,7.03125000e-03,3.46875000e-03,1.50351562e-01,,-6.49413280e-04,2.25317581e-05,,-6.49413280e-04,1.71965694e+01
-6.48413280e-04,-1.60156250e-01,4.69218750e-03,-4.21875000e-03,7.03906250e-03,3.46875000e-03,1.49882812e-01,,-6.48413280e-04,2.28743393e-05,,-6.48413280e-04,1.76233749e+01
-6.47413280e-04,-1.70312500e-01,5.36250000e-03,-2.18750000e-03,7.13281250e-03,4.15625000e-03,1.52812500e-01,,-6.47413280e-04,2.32283655e-05,,-6.47413280e-04,1.86873856e+01
-6.46413280e-04,-1.66406250e-01,4.67187500e-03,-5.15625000e-04,7.20312500e-03,4.03125000e-03,1.52929687e-01,,-6.46413280e-04,2.35816769e-05,,-6.46413280e-04,1.82918434e+01
-6.45413280e-04,-1.66406250e-01,5.64687500e-03,-2.07812500e-03,7.26562500e-03,3.93750000e-03,1.54218750e-01,,-6.45413280e-04,2.39449982e-05,,-6.45413280e-04,1.82987156e+01
-6.44413280e-04,-1.61718750e-01,4.42812500e-03,-5.14062500e-03,7.32031250e-03,4.00000000e-03,1.55390625e-01,,-6.44413280e-04,2.42997394e-05,,-6.44413280e-04,1.78345985e+01
-6.43413280e-04,-1.57031250e-01,5.89062500e-03,-5.42187500e-03,7.39062500e-03,3.93750000e-03,1.55390625e-01,,-6.43413280e-04,2.46630607e-05,,-6.43413280e-04,1.73793430e+01
-6.42413280e-04,-1.58593750e-01,4.36718750e-03,-2.35937500e-03,7.32031250e-03,3.93750000e-03,1.55039062e-01,,-6.42413280e-04,2.50242374e-05,,-6.42413280e-04,1.75610447e+01
-6.41413280e-04,-1.64062500e-01,5.80937500e-03,-3.75000000e-04,7.08593750e-03,4.18750000e-03,1.55156250e-01,,-6.41413280e-04,2.53825547e-05,,-6.41413280e-04,1.81320801e+01
-6.40413280e-04,-1.66406250e-01,4.61093750e-03,-1.70312500e-03,6.96093750e-03,4.31250000e-03,1.54570312e-01,,-6.40413280e-04,2.57494539e-05,,-6.40413280e-04,1.83792095e+01
-6.39413280e-04,-1.58593750e-01,5.22031250e-03,-4.31250000e-03,7.03125000e-03,4.25000000e-03,1.55156250e-01,,-6.39413280e-04,2.60956112e-05,,-6.39413280e-04,1.75897388e+01
-6.38413280e-04,-1.52343750e-01,4.18437500e-03,-5.15625000e-03,7.09375000e-03,4.15625000e-03,1.55156250e-01,,-6.38413280e-04,2.64267510e-05,,-6.38413280e-04,1.69705029e+01
-6.37413280e-04,-1.54687500e-01,4.91562500e-03,-3.98437500e-03,7.10937500e-03,3.46875000e-03,1.52226562e-01,,-6.37413280e-04,2.67471623e-05,,-6.37413280e-04,1.72363472e+01
-6.36413280e-04,-1.57031250e-01,4.34687500e-03,-1.64062500e-03,7.14843750e-03,3.18750000e-03,1.51523437e-01,,-6.36413280e-04,2.70732962e-05,,-6.36413280e-04,1.74928799e+01
-6.35413280e-04,-1.60156250e-01,4.04218750e-03,-8.12500000e-04,7.18750000e-03,3.09375000e-03,1.53398437e-01,,-6.35413280e-04,2.73686746e-05,,-6.35413280e-04,1.78215446e+01
-6.34413280e-04,-1.58593750e-01,4.91562500e-03,-3.09375000e-03,7.08593750e-03,2.96875000e-03,1.53398437e-01,,-6.34413280e-04,2.76840801e-05,,-6.34413280e-04,1.76708126e+01
-6.33413280e-04,-1.62500000e-01,3.73750000e-03,-5.85937500e-03,7.05468750e-03,2.90625000e-03,1.52343750e-01,,-6.33413280e-04,2.79887554e-05,,-6.33413280e-04,1.80972443e+01
-6.32413280e-04,-1.64062500e-01,5.01718750e-03,-5.71875000e-03,7.03125000e-03,2.71875000e-03,1.50351562e-01,,-6.32413280e-04,2.82970086e-05,,-6.32413280e-04,1.82890091e+01
-6.31413280e-04,-1.67968750e-01,3.98125000e-03,-2.43750000e-03,7.17968750e-03,2.71875000e-03,1.49414062e-01,,-6.31413280e-04,2.86138420e-05,,-6.31413280e-04,1.87133293e+01
-6.30413280e-04,-1.75000000e-01,4.85468750e-03,-4.21875000e-04,7.35937500e-03,3.09375000e-03,1.50117187e-01,,-6.30413280e-04,2.89249547e-05,,-6.30413280e-04,1.94457779e+01
-6.29413280e-04,-1.71875000e-01,4.12343750e-03,-2.82812500e-03,7.26562500e-03,3.12500000e-03,1.50820312e-01,,-6.29413280e-04,2.92410750e-05,,-6.29413280e-04,1.91322269e+01
-6.28413280e-04,-1.71875000e-01,4.85468750e-03,-5.79687500e-03,7.16406250e-03,3.03125000e-03,1.50351562e-01,,-6.28413280e-04,2.95571954e-05,,-6.28413280e-04,1.91550827e+01
-6.27413280e-04,-1.67968750e-01,3.94062500e-03,-5.76562500e-03,7.13281250e-03,3.59375000e-03,1.51171875e-01,,-6.27413280e-04,2.98668783e-05,,-6.27413280e-04,1.87830162e+01
-6.26413280e-04,-1.62500000e-01,4.73281250e-03,-3.60937500e-03,7.13281250e-03,4.09375000e-03,1.51523437e-01,,-6.26413280e-04,3.01722703e-05,,-6.26413280e-04,1.82440720e+01
-6.25413280e-04,-1.60156250e-01,4.14375000e-03,-1.57812500e-03,7.16406250e-03,3.78125000e-03,1.50351562e-01,,-6.25413280e-04,3.04848145e-05,,-6.25413280e-04,1.80161953e+01
-6.24413280e-04,-1.57031250e-01,4.71250000e-03,-2.09375000e-03,7.13281250e-03,3.62500000e-03,1.50000000e-01,,-6.24413280e-04,3.07966438e-05,,-6.24413280e-04,1.77037621e+01
-6.23413280e-04,-1.52343750e-01,4.28593750e-03,-4.54687500e-03,7.05468750e-03,3.65625000e-03,1.50117187e-01,,-6.23413280e-04,3.11134791e-05,,-6.23413280e-04,1.72381115e+01
-6.22413280e-04,-1.46875000e-01,4.57031250e-03,-5.70312500e-03,7.10937500e-03,3.62500000e-03,1.50000000e-01,,-6.22413280e-04,3.14253084e-05,,-6.22413280e-04,1.67014847e+01
-6.21413280e-04,-1.47656250e-01,4.69218750e-03,-3.78125000e-03,7.09375000e-03,3.62500000e-03,1.49531250e-01,,-6.21413280e-04,3.17514423e-05,,-6.21413280e-04,1.68071594e+01
-6.20413280e-04,-1.54687500e-01,4.14375000e-03,-1.04687500e-03,6.89843750e-03,3.62500000e-03,1.49179687e-01,,-6.20413280e-04,3.20625513e-05,,-6.20413280e-04,1.75448246e+01
-6.19413280e-04,-1.61718750e-01,5.22031250e-03,-1.06250000e-03,6.84375000e-03,3.65625000e-03,1.50000000e-01,,-6.19413280e-04,3.23922613e-05,,-6.19413280e-04,1.82752857e+01
-6.18413280e-04,-1.64062500e-01,3.45312500e-03,-3.92187500e-03,6.84375000e-03,3.78125000e-03,1.50000000e-01,,-6.18413280e-04,3.26976515e-05,,-6.18413280e-04,1.85301189e+01
-6.17413280e-04,-1.61718750e-01,4.91562500e-03,-5.75000000e-03,6.81250000e-03,3.34375000e-03,1.49414062e-01,,-6.17413280e-04,3.29923168e-05,,-6.17413280e-04,1.83141251e+01
-6.16413280e-04,-1.65625000e-01,3.90000000e-03,-4.03125000e-03,6.86718750e-03,2.90625000e-03,1.47187500e-01,,-6.16413280e-04,3.33027165e-05,,-6.16413280e-04,1.87427502e+01
-6.15413280e-04,-1.64062500e-01,4.67187500e-03,-1.35937500e-03,6.82812500e-03,2.90625000e-03,1.45546875e-01,,-6.15413280e-04,3.36045305e-05,,-6.15413280e-04,1.85959549e+01
-6.14413280e-04,-1.53906250e-01,4.18437500e-03,-1.62500000e-03,6.73437500e-03,3.40625000e-03,1.46601562e-01,,-6.14413280e-04,3.39163598e-05,,-6.14413280e-04,1.75568275e+01
-6.13413280e-04,-1.45312500e-01,4.73281250e-03,-3.39062500e-03,6.77343750e-03,3.40625000e-03,1.47187500e-01,,-6.13413280e-04,3.42303319e-05,,-6.13413280e-04,1.66841640e+01
-6.12413280e-04,-1.46875000e-01,4.18437500e-03,-4.59375000e-03,6.89843750e-03,3.56250000e-03,1.47539062e-01,,-6.12413280e-04,3.45443041e-05,,-6.12413280e-04,1.68664055e+01
-6.11413280e-04,-1.52343750e-01,4.52968750e-03,-4.14062500e-03,6.94531250e-03,3.62500000e-03,1.45898437e-01,,-6.11413280e-04,3.48511276e-05,,-6.11413280e-04,1.74533405e+01
-6.10413280e-04,-1.53125000e-01,4.57031250e-03,-2.09375000e-03,7.05468750e-03,3.34375000e-03,1.44492187e-01,,-6.10413280e-04,3.51715353e-05,,-6.10413280e-04,1.75504036e+01
-6.09413280e-04,-1.52343750e-01,3.92031250e-03,-5.62500000e-04,7.21875000e-03,3.50000000e-03,1.45781250e-01,,-6.09413280e-04,3.54704898e-05,,-6.09413280e-04,1.74769020e+01
-6.08413280e-04,-1.50781250e-01,4.85468750e-03,-2.34375000e-03,7.25781250e-03,3.56250000e-03,1.47187500e-01,,-6.08413280e-04,3.57794597e-05,,-6.08413280e-04,1.73235188e+01
-6.07413280e-04,-1.52343750e-01,3.79843750e-03,-4.76562500e-03,7.21875000e-03,3.40625000e-03,1.47773437e-01,,-6.07413280e-04,3.60841368e-05,,-6.07413280e-04,1.75034428e+01
-6.06413280e-04,-1.53125000e-01,4.81406250e-03,-4.79687500e-03,7.17968750e-03,3.50000000e-03,1.47304687e-01,,-6.06413280e-04,3.63873805e-05,,-6.06413280e-04,1.76093235e+01
-6.05413280e-04,-1.49218750e-01,3.69687500e-03,-2.21875000e-03,7.14843750e-03,3.71875000e-03,1.48007812e-01,,-6.05413280e-04,3.66870518e-05,,-6.05413280e-04,1.72252083e+01
-6.04413280e-04,-1.53125000e-01,4.61093750e-03,-3.28125000e-04,7.18750000e-03,3.62500000e-03,1.48593750e-01,,-6.04413280e-04,3.69795671e-05,,-6.04413280e-04,1.76346645e+01
-6.03413280e-04,-1.60156250e-01,3.51406250e-03,-2.10937500e-03,7.22656250e-03,3.46875000e-03,1.48593750e-01,,-6.03413280e-04,3.72656468e-05,,-6.03413280e-04,1.83659954e+01
-6.02413280e-04,-1.53125000e-01,4.36718750e-03,-4.62500000e-03,7.21875000e-03,3.12500000e-03,1.47539062e-01,,-6.02413280e-04,3.75431446e-05,,-6.02413280e-04,1.76589699e+01
-6.01413280e-04,-1.47656250e-01,4.24531250e-03,-4.65625000e-03,7.18750000e-03,3.25000000e-03,1.48125000e-01,,-6.01413280e-04,3.78463919e-05,,-6.01413280e-04,1.71197758e+01
-6.00413280e-04,-1.49218750e-01,4.00156250e-03,-2.60937500e-03,7.05468750e-03,3.56250000e-03,1.48593750e-01,,-6.00413280e-04,3.81367608e-05,,-6.00413280e-04,1.73001118e+01
-5.99413280e-04,-1.46875000e-01,4.57031250e-03,-1.28125000e-03,6.85156250e-03,3.46875000e-03,1.48007812e-01,,-5.99413280e-04,3.84385785e-05,,-5.99413280e-04,1.70687981e+01
-5.98413280e-04,-1.52343750e-01,4.12343750e-03,-1.65625000e-03,6.89843750e-03,3.18750000e-03,1.48359375e-01,,-5.98413280e-04,3.87446853e-05,,-5.98413280e-04,1.76403732e+01
-5.97413280e-04,-1.56250000e-01,4.24531250e-03,-4.14062500e-03,6.94531250e-03,3.31250000e-03,1.48593750e-01,,-5.97413280e-04,3.90393470e-05,,-5.97413280e-04,1.80584412e+01
-5.96413280e-04,-1.61718750e-01,4.12343750e-03,-5.67187500e-03,6.82812500e-03,3.40625000e-03,1.47539062e-01,,-5.96413280e-04,3.93340088e-05,,-5.96413280e-04,1.86482315e+01
