Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40752000,,Zero Index,719.40752000,,Zero Index,719.40752000,,Zero Index,719.40752000,,Zero Index,719.40752000,,Zero Index,719.40752000,,Zero Index,719.40752000,,Zero Index,719.40752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19407520e-04,1.32031250e-01,6.76406250e-03,-2.75000000e-03,4.48437500e-03,3.87500000e-03,1.78125000e-02,,-7.19407520e-04,4.76325283e-07,,-7.19407520e-04,-1.35968943e+01
-7.18407520e-04,1.34375000e-01,6.86562500e-03,-2.17187500e-03,4.46093750e-03,4.00000000e-03,1.69921875e-02,,-7.18407520e-04,9.56226586e-07,,-7.18407520e-04,-1.38254747e+01
-7.17407520e-04,1.38281250e-01,7.10937500e-03,-2.06250000e-03,4.51562500e-03,3.93750000e-03,1.71093750e-02,,-7.17407520e-04,1.44828630e-06,,-7.17407520e-04,-1.42169600e+01
-7.16407520e-04,1.41406250e-01,7.19062500e-03,-2.56250000e-03,4.59375000e-03,4.09375000e-03,1.81640625e-02,,-7.16407520e-04,1.95178927e-06,,-7.16407520e-04,-1.45268688e+01
-7.15407520e-04,1.38281250e-01,6.82500000e-03,-2.82812500e-03,4.59375000e-03,3.81250000e-03,1.79296875e-02,,-7.15407520e-04,2.44527928e-06,,-7.15407520e-04,-1.41904192e+01
-7.14407520e-04,1.34375000e-01,7.29218750e-03,-2.45312500e-03,4.55468750e-03,3.50000000e-03,1.61718750e-02,,-7.14407520e-04,2.94234565e-06,,-7.14407520e-04,-1.37737169e+01
-7.13407520e-04,1.32812500e-01,7.43437500e-03,-1.87500000e-03,4.53125000e-03,3.93750000e-03,1.67578125e-02,,-7.13407520e-04,3.46086767e-06,,-7.13407520e-04,-1.36011648e+01
-7.12407520e-04,1.37500000e-01,8.18593750e-03,-2.14062500e-03,4.64843750e-03,3.93750000e-03,1.75781250e-02,,-7.12407520e-04,4.01085890e-06,,-7.12407520e-04,-1.40737705e+01
-7.11407520e-04,1.49218750e-01,7.98281250e-03,-2.29687500e-03,4.81250000e-03,3.65625000e-03,1.71093750e-02,,-7.11407520e-04,4.58016075e-06,,-7.11407520e-04,-1.52701302e+01
-7.10407520e-04,1.49218750e-01,7.73906250e-03,-2.70312500e-03,4.78125000e-03,3.34375000e-03,1.61718750e-02,,-7.10407520e-04,5.13372834e-06,,-7.10407520e-04,-1.52568798e+01
-7.09407520e-04,1.42187500e-01,7.80000000e-03,-2.70312500e-03,4.70312500e-03,3.56250000e-03,1.65234375e-02,,-7.09407520e-04,5.68085852e-06,,-7.09407520e-04,-1.45176830e+01
-7.08407520e-04,1.37500000e-01,7.92187500e-03,-2.09375000e-03,4.67187500e-03,3.65625000e-03,1.67578125e-02,,-7.08407520e-04,6.23442565e-06,,-7.08407520e-04,-1.40217237e+01
-7.07407520e-04,1.28125000e-01,8.04375000e-03,-2.00000000e-03,4.63281250e-03,3.56250000e-03,1.64062500e-02,,-7.07407520e-04,6.79657524e-06,,-7.07407520e-04,-1.30443802e+01
-7.06407520e-04,1.30468750e-01,7.59687500e-03,-2.43750000e-03,4.63281250e-03,3.56250000e-03,1.64062500e-02,,-7.06407520e-04,7.34728201e-06,,-7.06407520e-04,-1.32742453e+01
-7.05407520e-04,1.32812500e-01,7.39375000e-03,-3.01562500e-03,4.60937500e-03,3.87500000e-03,1.64062500e-02,,-7.05407520e-04,7.87510180e-06,,-7.05407520e-04,-1.35014172e+01
-7.04407520e-04,1.34375000e-01,7.31250000e-03,-3.01562500e-03,4.53906250e-03,4.46875000e-03,1.75781250e-02,,-7.04407520e-04,8.39290806e-06,,-7.04407520e-04,-1.36465178e+01
-7.03407520e-04,1.38281250e-01,7.39375000e-03,-2.28125000e-03,4.53906250e-03,5.00000000e-03,1.95703125e-02,,-7.03407520e-04,8.91071613e-06,,-7.03407520e-04,-1.40351868e+01
-7.02407520e-04,1.35937500e-01,7.39375000e-03,-2.09375000e-03,4.48437500e-03,4.75000000e-03,1.92187500e-02,,-7.02407520e-04,9.43138366e-06,,-7.02407520e-04,-1.37819691e+01
-7.01407520e-04,1.19531250e-01,6.66250000e-03,-2.75000000e-03,4.32812500e-03,4.62500000e-03,1.85156250e-02,,-7.01407520e-04,9.92630430e-06,,-7.01407520e-04,-1.20777674e+01
-7.00407520e-04,1.09375000e-01,6.37812500e-03,-3.50000000e-03,4.23437500e-03,4.62500000e-03,1.83984375e-02,,-7.00407520e-04,1.03854645e-05,,-7.00407520e-04,-1.10141687e+01
-6.99407520e-04,1.11718750e-01,6.72343750e-03,-3.34375000e-03,4.29687500e-03,4.53125000e-03,1.83984375e-02,,-6.99407520e-04,1.08467702e-05,,-6.99407520e-04,-1.12376566e+01
-6.98407520e-04,1.14062500e-01,6.96718750e-03,-2.51562500e-03,4.34375000e-03,4.25000000e-03,1.85156250e-02,,-6.98407520e-04,1.13288170e-05,,-6.98407520e-04,-1.14637527e+01
-6.97407520e-04,1.18750000e-01,7.06875000e-03,-2.25000000e-03,4.29687500e-03,4.00000000e-03,1.81640625e-02,,-6.97407520e-04,1.18230228e-05,,-6.97407520e-04,-1.19343710e+01
-6.96407520e-04,1.17187500e-01,6.80468750e-03,-2.67187500e-03,4.29687500e-03,3.87500000e-03,1.79296875e-02,,-6.96407520e-04,1.23115060e-05,,-6.96407520e-04,-1.17602453e+01
-6.95407520e-04,1.15625000e-01,6.86562500e-03,-3.45312500e-03,4.34375000e-03,3.71875000e-03,1.75781250e-02,,-6.95407520e-04,1.27928370e-05,,-6.95407520e-04,-1.15829315e+01
-6.94407520e-04,1.19531250e-01,7.19062500e-03,-3.23437500e-03,4.32812500e-03,3.28125000e-03,1.73437500e-02,,-6.94407520e-04,1.32877576e-05,,-6.94407520e-04,-1.19679165e+01
-6.93407520e-04,1.25000000e-01,7.45468750e-03,-2.28125000e-03,4.39062500e-03,3.09375000e-03,1.57031250e-02,,-6.93407520e-04,1.38034193e-05,,-6.93407520e-04,-1.25170879e+01
-6.92407520e-04,1.23437500e-01,7.53593750e-03,-2.09375000e-03,4.39062500e-03,3.28125000e-03,1.51171875e-02,,-6.92407520e-04,1.43312391e-05,,-6.92407520e-04,-1.23444118e+01
-6.91407520e-04,1.29687500e-01,7.21093750e-03,-2.56250000e-03,4.46093750e-03,3.34375000e-03,1.59375000e-02,,-6.91407520e-04,1.48504769e-05,,-6.91407520e-04,-1.29764032e+01
-6.90407520e-04,1.45312500e-01,7.59687500e-03,-3.29687500e-03,4.59375000e-03,3.28125000e-03,1.71093750e-02,,-6.90407520e-04,1.53718611e-05,,-6.90407520e-04,-1.45717001e+01
-6.89407520e-04,1.50000000e-01,7.94218750e-03,-3.18750000e-03,4.59375000e-03,3.18750000e-03,1.73437500e-02,,-6.89407520e-04,1.59189913e-05,,-6.89407520e-04,-1.50377645e+01
-6.88407520e-04,1.60156250e-01,8.04375000e-03,-2.32812500e-03,4.59375000e-03,3.31250000e-03,1.75781250e-02,,-6.88407520e-04,1.64818557e-05,,-6.88407520e-04,-1.60701847e+01
-6.87407520e-04,1.62500000e-01,7.92187500e-03,-2.25000000e-03,4.53906250e-03,3.62500000e-03,1.73437500e-02,,-6.87407520e-04,1.70440053e-05,,-6.87407520e-04,-1.62996750e+01
-6.86407520e-04,1.58593750e-01,7.73906250e-03,-3.01562500e-03,4.53906250e-03,3.46875000e-03,1.64062500e-02,,-6.86407520e-04,1.75954265e-05,,-6.86407520e-04,-1.58830156e+01
-6.85407520e-04,1.62500000e-01,7.77968750e-03,-3.56250000e-03,4.64843750e-03,3.40625000e-03,1.61718750e-02,,-6.85407520e-04,1.81418418e-05,,-6.85407520e-04,-1.62682896e+01
-6.84407520e-04,1.58593750e-01,7.59687500e-03,-3.18750000e-03,4.62500000e-03,3.56250000e-03,1.64062500e-02,,-6.84407520e-04,1.86832513e-05,,-6.84407520e-04,-1.58476954e+01
-6.83407520e-04,1.56250000e-01,7.67812500e-03,-2.48437500e-03,4.60937500e-03,3.71875000e-03,1.61718750e-02,,-6.83407520e-04,1.92210846e-05,,-6.83407520e-04,-1.55910425e+01
-6.82407520e-04,1.60156250e-01,7.88125000e-03,-2.35937500e-03,4.70312500e-03,3.87500000e-03,1.61718750e-02,,-6.82407520e-04,1.97689296e-05,,-6.82407520e-04,-1.59809122e+01
-6.81407520e-04,1.56250000e-01,7.55625000e-03,-2.89062500e-03,4.74218750e-03,3.71875000e-03,1.51171875e-02,,-6.81407520e-04,2.03124819e-05,,-6.81407520e-04,-1.55642939e+01
-6.80407520e-04,1.32812500e-01,7.00781250e-03,-3.48437500e-03,4.50000000e-03,3.56250000e-03,1.45312500e-02,,-6.80407520e-04,2.08252841e-05,,-6.80407520e-04,-1.31311626e+01
-6.79407520e-04,1.30468750e-01,6.90625000e-03,-3.01562500e-03,4.47656250e-03,3.46875000e-03,1.51171875e-02,,-6.79407520e-04,2.13151980e-05,,-6.79407520e-04,-1.28723145e+01
-6.78407520e-04,1.42187500e-01,7.29218750e-03,-2.59375000e-03,4.57031250e-03,3.56250000e-03,1.61718750e-02,,-6.78407520e-04,2.18151272e-05,,-6.78407520e-04,-1.40655680e+01
-6.77407520e-04,1.39843750e-01,7.04843750e-03,-2.56250000e-03,4.57031250e-03,3.93750000e-03,1.71093750e-02,,-6.77407520e-04,2.23200605e-05,,-6.77407520e-04,-1.38102798e+01
-6.76407520e-04,1.28906250e-01,6.47968750e-03,-2.78125000e-03,4.53125000e-03,4.09375000e-03,1.65234375e-02,,-6.76407520e-04,2.27963847e-05,,-6.76407520e-04,-1.26685410e+01
-6.75407520e-04,1.32812500e-01,6.58125000e-03,-3.04687500e-03,4.53906250e-03,4.15625000e-03,1.71093750e-02,,-6.75407520e-04,2.32562597e-05,,-6.75407520e-04,-1.30558033e+01
-6.74407520e-04,1.35937500e-01,7.15000000e-03,-2.73437500e-03,4.57031250e-03,4.31250000e-03,1.78125000e-02,,-6.74407520e-04,2.37397380e-05,,-6.74407520e-04,-1.33626480e+01
-6.73407520e-04,1.30468750e-01,7.15000000e-03,-2.42187500e-03,4.51562500e-03,4.03125000e-03,1.64062500e-02,,-6.73407520e-04,2.42432397e-05,,-6.73407520e-04,-1.27851954e+01
-6.72407520e-04,1.32031250e-01,7.39375000e-03,-2.70312500e-03,4.55468750e-03,3.65625000e-03,1.42968750e-02,,-6.72407520e-04,2.47553253e-05,,-6.72407520e-04,-1.29326963e+01
-6.71407520e-04,1.37500000e-01,6.90625000e-03,-2.93750000e-03,4.59375000e-03,3.93750000e-03,1.47656250e-02,,-6.71407520e-04,2.52588270e-05,,-6.71407520e-04,-1.34815369e+01
-6.70407520e-04,1.53125000e-01,7.45468750e-03,-2.89062500e-03,4.67187500e-03,4.25000000e-03,1.67578125e-02,,-6.70407520e-04,2.57644751e-05,,-6.70407520e-04,-1.50769176e+01
-6.69407520e-04,1.71875000e-01,7.80000000e-03,-2.06250000e-03,4.94531250e-03,3.87500000e-03,1.73437500e-02,,-6.69407520e-04,2.63015918e-05,,-6.69407520e-04,-1.69967823e+01
-6.68407520e-04,1.65625000e-01,7.69843750e-03,-1.98437500e-03,4.87500000e-03,3.56250000e-03,1.71093750e-02,,-6.68407520e-04,2.68472904e-05,,-6.68407520e-04,-1.63417263e+01
-6.67407520e-04,1.60937500e-01,7.53593750e-03,-2.64062500e-03,4.78125000e-03,3.46875000e-03,1.64062500e-02,,-6.67407520e-04,2.73836940e-05,,-6.67407520e-04,-1.58462238e+01
-6.66407520e-04,1.56250000e-01,7.21093750e-03,-2.93750000e-03,4.78125000e-03,3.65625000e-03,1.59375000e-02,,-6.66407520e-04,2.79029318e-05,,-6.66407520e-04,-1.53481941e+01
-6.65407520e-04,1.46875000e-01,7.31250000e-03,-2.48437500e-03,4.70312500e-03,4.00000000e-03,1.59375000e-02,,-6.65407520e-04,2.84143025e-05,,-6.65407520e-04,-1.43673306e+01
-6.64407520e-04,1.41406250e-01,7.49531250e-03,-1.87500000e-03,4.63281250e-03,4.00000000e-03,1.57031250e-02,,-6.64407520e-04,2.89356849e-05,,-6.64407520e-04,-1.37919903e+01
-6.63407520e-04,1.35937500e-01,7.67812500e-03,-2.06250000e-03,4.57031250e-03,4.25000000e-03,1.50000000e-02,,-6.63407520e-04,2.94699421e-05,,-6.63407520e-04,-1.32177677e+01
-6.62407520e-04,1.42187500e-01,7.92187500e-03,-2.78125000e-03,4.66406250e-03,4.75000000e-03,1.65234375e-02,,-6.62407520e-04,3.00192169e-05,,-6.62407520e-04,-1.38492613e+01
-6.61407520e-04,1.45312500e-01,7.53593750e-03,-2.96875000e-03,4.75781250e-03,5.12500000e-03,1.81640625e-02,,-6.61407520e-04,3.05634894e-05,,-6.61407520e-04,-1.41561890e+01
-6.60407520e-04,1.37500000e-01,7.39375000e-03,-2.62500000e-03,4.67187500e-03,5.06250000e-03,1.71093750e-02,,-6.60407520e-04,3.10891628e-05,,-6.60407520e-04,-1.33359528e+01
-6.59407520e-04,1.14062500e-01,7.45468750e-03,-2.06250000e-03,4.46093750e-03,4.90625000e-03,1.57031250e-02,,-6.59407520e-04,3.16119767e-05,,-6.59407520e-04,-1.09072943e+01
-6.58407520e-04,1.07812500e-01,7.31250000e-03,-1.90625000e-03,4.34375000e-03,4.40625000e-03,1.41796875e-02,,-6.58407520e-04,3.21319276e-05,,-6.58407520e-04,-1.02524471e+01
-6.57407520e-04,1.17187500e-01,7.59687500e-03,-2.40625000e-03,4.38281250e-03,4.00000000e-03,1.30078125e-02,,-6.57407520e-04,3.26568843e-05,,-6.57407520e-04,-1.12075129e+01
-6.56407520e-04,1.23437500e-01,7.19062500e-03,-2.96875000e-03,4.42187500e-03,3.81250000e-03,1.27734375e-02,,-6.56407520e-04,3.31775518e-05,,-6.56407520e-04,-1.18375998e+01
-6.55407520e-04,1.22656250e-01,7.35312500e-03,-3.04687500e-03,4.43750000e-03,4.03125000e-03,1.39453125e-02,,-6.55407520e-04,3.36896373e-05,,-6.55407520e-04,-1.17411165e+01
-6.54407520e-04,1.28906250e-01,7.35312500e-03,-2.32812500e-03,4.47656250e-03,4.15625000e-03,1.41796875e-02,,-6.54407520e-04,3.42074454e-05,,-6.54407520e-04,-1.23712025e+01
-6.53407520e-04,1.37500000e-01,7.55625000e-03,-1.90625000e-03,4.51562500e-03,4.25000000e-03,1.50000000e-02,,-6.53407520e-04,3.47324058e-05,,-6.53407520e-04,-1.32459354e+01
-6.52407520e-04,1.46875000e-01,7.43437500e-03,-2.26562500e-03,4.53906250e-03,4.18750000e-03,1.41796875e-02,,-6.52407520e-04,3.52602256e-05,,-6.52407520e-04,-1.42013750e+01
-6.51407520e-04,1.47656250e-01,6.96718750e-03,-2.93750000e-03,4.53906250e-03,3.62500000e-03,1.16015625e-02,,-6.51407520e-04,3.57673016e-05,,-6.51407520e-04,-1.42681284e+01
-6.50407520e-04,1.43750000e-01,7.00781250e-03,-2.79687500e-03,4.50781250e-03,3.56250000e-03,1.19531250e-02,,-6.50407520e-04,3.62593601e-05,,-6.50407520e-04,-1.38502254e+01
-6.49407520e-04,1.51562500e-01,7.10937500e-03,-1.76562500e-03,4.53906250e-03,3.56250000e-03,1.33593750e-02,,-6.49407520e-04,3.67564244e-05,,-6.49407520e-04,-1.46435471e+01
-6.48407520e-04,1.67968750e-01,7.73906250e-03,-1.76562500e-03,4.66406250e-03,3.71875000e-03,1.50000000e-02,,-6.48407520e-04,3.72792383e-05,,-6.48407520e-04,-1.63255558e+01
-6.47407520e-04,1.69531250e-01,7.29218750e-03,-2.56250000e-03,4.64843750e-03,3.56250000e-03,1.42968750e-02,,-6.47407520e-04,3.78084878e-05,,-6.47407520e-04,-1.64751682e+01
-6.46407520e-04,1.60937500e-01,6.72343750e-03,-3.23437500e-03,4.57031250e-03,3.18750000e-03,1.35937500e-02,,-6.46407520e-04,3.83019797e-05,,-6.46407520e-04,-1.55738544e+01
-6.45407520e-04,1.57031250e-01,6.76406250e-03,-3.15625000e-03,4.48437500e-03,3.25000000e-03,1.27734375e-02,,-6.45407520e-04,3.87768705e-05,,-6.45407520e-04,-1.51542130e+01
-6.44407520e-04,1.56250000e-01,6.94687500e-03,-2.17187500e-03,4.50000000e-03,3.46875000e-03,1.27734375e-02,,-6.44407520e-04,3.92596339e-05,,-6.44407520e-04,-1.50595512e+01
-6.43407520e-04,1.56250000e-01,7.04843750e-03,-1.81250000e-03,4.51562500e-03,3.65625000e-03,1.31250000e-02,,-6.43407520e-04,3.97524091e-05,,-6.43407520e-04,-1.50489931e+01
-6.42407520e-04,1.65625000e-01,7.21093750e-03,-2.78125000e-03,4.57031250e-03,3.65625000e-03,1.39453125e-02,,-6.42407520e-04,4.02544829e-05,,-6.42407520e-04,-1.60033131e+01
-6.41407520e-04,1.67968750e-01,6.70312500e-03,-3.53125000e-03,4.57031250e-03,3.87500000e-03,1.51171875e-02,,-6.41407520e-04,4.07443949e-05,,-6.41407520e-04,-1.62282104e+01
-6.40407520e-04,1.62500000e-01,6.90625000e-03,-3.20312500e-03,4.55468750e-03,4.00000000e-03,1.53515625e-02,,-6.40407520e-04,4.12235822e-05,,-6.40407520e-04,-1.56465740e+01
-6.39407520e-04,1.56250000e-01,6.96718750e-03,-2.10937500e-03,4.55468750e-03,4.09375000e-03,1.55859375e-02,,-6.39407520e-04,4.17120646e-05,,-6.39407520e-04,-1.49881668e+01
-6.38407520e-04,1.34375000e-01,6.82500000e-03,-2.14062500e-03,4.40625000e-03,4.00000000e-03,1.55859375e-02,,-6.38407520e-04,4.21976874e-05,,-6.38407520e-04,-1.27217503e+01
-6.37407520e-04,1.21875000e-01,6.27656250e-03,-2.96875000e-03,4.25000000e-03,4.03125000e-03,1.50000000e-02,,-6.37407520e-04,4.26589941e-05,,-6.37407520e-04,-1.14195499e+01
-6.36407520e-04,1.28906250e-01,5.97187500e-03,-3.90625000e-03,4.31250000e-03,4.15625000e-03,1.47656250e-02,,-6.36407520e-04,4.30902583e-05,,-6.36407520e-04,-1.21262016e+01
-6.35407520e-04,1.38281250e-01,6.13437500e-03,-3.68750000e-03,4.38281250e-03,4.03125000e-03,1.42968750e-02,,-6.35407520e-04,4.35165202e-05,,-6.35407520e-04,-1.30725737e+01
-6.34407520e-04,1.47656250e-01,6.17500000e-03,-2.51562500e-03,4.43750000e-03,3.87500000e-03,1.37109375e-02,,-6.34407520e-04,4.39499345e-05,,-6.34407520e-04,-1.40226307e+01
-6.33407520e-04,1.49218750e-01,6.62187500e-03,-2.29687500e-03,4.38281250e-03,4.15625000e-03,1.39453125e-02,,-6.33407520e-04,4.44005127e-05,,-6.33407520e-04,-1.41709595e+01
-6.32407520e-04,1.53125000e-01,6.70312500e-03,-2.82812500e-03,4.42187500e-03,4.31250000e-03,1.42968750e-02,,-6.32407520e-04,4.48696883e-05,,-6.32407520e-04,-1.45600843e+01
-6.31407520e-04,1.57031250e-01,6.62187500e-03,-3.57812500e-03,4.40625000e-03,4.09375000e-03,1.37109375e-02,,-6.31407520e-04,4.53388602e-05,,-6.31407520e-04,-1.49458151e+01
-6.30407520e-04,1.57031250e-01,6.58125000e-03,-3.48437500e-03,4.38281250e-03,3.40625000e-03,1.21875000e-02,,-6.30407520e-04,4.58037430e-05,,-6.30407520e-04,-1.49270992e+01
-6.29407520e-04,1.65625000e-01,6.66250000e-03,-2.57812500e-03,4.47656250e-03,3.56250000e-03,1.27734375e-02,,-6.29407520e-04,4.62700555e-05,,-6.29407520e-04,-1.57969856e+01
-6.28407520e-04,1.77343750e-01,7.04843750e-03,-2.40625000e-03,4.60937500e-03,3.46875000e-03,1.19531250e-02,,-6.28407520e-04,4.67528189e-05,,-6.28407520e-04,-1.69918976e+01
-6.27407520e-04,1.85156250e-01,6.90625000e-03,-3.01562500e-03,4.68750000e-03,3.28125000e-03,1.17187500e-02,,-6.27407520e-04,4.72441643e-05,,-6.27407520e-04,-1.77829418e+01
-6.26407520e-04,1.73437500e-01,6.45937500e-03,-3.82812500e-03,4.55468750e-03,3.40625000e-03,1.30078125e-02,,-6.26407520e-04,4.77147660e-05,,-6.26407520e-04,-1.65566864e+01
-6.25407520e-04,1.50781250e-01,6.58125000e-03,-3.56250000e-03,4.46093750e-03,3.56250000e-03,1.31250000e-02,,-6.25407520e-04,4.81739262e-05,,-6.25407520e-04,-1.42014046e+01
-6.24407520e-04,1.47656250e-01,6.90625000e-03,-2.48437500e-03,4.44531250e-03,3.62500000e-03,1.25390625e-02,,-6.24407520e-04,4.86488207e-05,,-6.24407520e-04,-1.38632164e+01
-6.23407520e-04,1.43750000e-01,7.25156250e-03,-1.92187500e-03,4.44531250e-03,3.78125000e-03,1.35937500e-02,,-6.23407520e-04,4.91473147e-05,,-6.23407520e-04,-1.34488335e+01
-6.22407520e-04,1.43750000e-01,6.86562500e-03,-2.59375000e-03,4.46093750e-03,3.71875000e-03,1.47656250e-02,,-6.22407520e-04,4.96443827e-05,,-6.22407520e-04,-1.34368668e+01
-6.21407520e-04,1.45312500e-01,6.76406250e-03,-3.64062500e-03,4.50000000e-03,3.46875000e-03,1.45312500e-02,,-6.21407520e-04,5.01242830e-05,,-6.21407520e-04,-1.35814285e+01
-6.20407520e-04,1.47656250e-01,6.76406250e-03,-3.56250000e-03,4.47656250e-03,3.93750000e-03,1.69921875e-02,,-6.20407520e-04,5.06006108e-05,,-6.20407520e-04,-1.38039637e+01
-6.19407520e-04,1.49218750e-01,6.82500000e-03,-2.48437500e-03,4.44531250e-03,4.15625000e-03,1.85156250e-02,,-6.19407520e-04,5.10790815e-05,,-6.19407520e-04,-1.39490213e+01
-6.18407520e-04,1.49218750e-01,6.86562500e-03,-2.06250000e-03,4.39062500e-03,3.93750000e-03,1.73437500e-02,,-6.18407520e-04,5.15611282e-05,,-6.18407520e-04,-1.39369726e+01
-6.17407520e-04,1.25000000e-01,6.17500000e-03,-2.75000000e-03,4.20312500e-03,3.87500000e-03,1.75781250e-02,,-6.17407520e-04,5.20202921e-05,,-6.17407520e-04,-1.14274406e+01
-6.16407520e-04,1.15625000e-01,6.03281250e-03,-3.87500000e-03,4.16406250e-03,4.09375000e-03,1.81640625e-02,,-6.16407520e-04,5.24501265e-05,,-6.16407520e-04,-1.04433899e+01
-6.15407520e-04,1.18750000e-01,6.35781250e-03,-3.82812500e-03,4.19531250e-03,3.87500000e-03,1.75781250e-02,,-6.15407520e-04,5.28864002e-05,,-6.15407520e-04,-1.07451420e+01
-6.14407520e-04,1.18750000e-01,6.21562500e-03,-2.62500000e-03,4.14062500e-03,3.87500000e-03,1.75781250e-02,,-6.14407520e-04,5.33291131e-05,,-6.14407520e-04,-1.07280407e+01
-6.13407520e-04,1.18750000e-01,6.45937500e-03,-2.00000000e-03,4.16406250e-03,3.78125000e-03,1.64062500e-02,,-6.13407520e-04,5.37753986e-05,,-6.13407520e-04,-1.07157841e+01
-6.12407520e-04,1.11718750e-01,6.39843750e-03,-2.18750000e-03,4.17968750e-03,3.71875000e-03,1.65234375e-02,,-6.12407520e-04,5.42281232e-05,,-6.12407520e-04,-9.97981644e+00
-6.11407520e-04,1.11718750e-01,6.62187500e-03,-2.85937500e-03,4.29687500e-03,3.50000000e-03,1.59375000e-02,,-6.11407520e-04,5.46865667e-05,,-6.11407520e-04,-9.96644211e+00
-6.10407520e-04,1.09375000e-01,7.15000000e-03,-3.07812500e-03,4.31250000e-03,2.87500000e-03,1.27734375e-02,,-6.10407520e-04,5.51714766e-05,,-6.10407520e-04,-9.70908451e+00
-6.09407520e-04,1.07812500e-01,7.10937500e-03,-2.37500000e-03,4.25781250e-03,2.65625000e-03,1.17187500e-02,,-6.09407520e-04,5.56735504e-05,,-6.09407520e-04,-9.53355122e+00
-6.08407520e-04,1.09375000e-01,7.12968750e-03,-1.68750000e-03,4.25781250e-03,3.12500000e-03,1.31250000e-02,,-6.08407520e-04,5.61749075e-05,,-6.08407520e-04,-9.68386841e+00
-6.07407520e-04,1.14062500e-01,6.94687500e-03,-1.90625000e-03,4.38281250e-03,3.28125000e-03,1.41796875e-02,,-6.07407520e-04,5.66705457e-05,,-6.07407520e-04,-1.01575918e+01
-6.06407520e-04,1.25000000e-01,7.29218750e-03,-2.67187500e-03,4.51562500e-03,2.87500000e-03,1.35937500e-02,,-6.06407520e-04,5.71719029e-05,,-6.06407520e-04,-1.12730370e+01
-6.05407520e-04,1.26562500e-01,7.35312500e-03,-2.59375000e-03,4.46093750e-03,2.59375000e-03,1.30078125e-02,,-6.05407520e-04,5.76875645e-05,,-6.05407520e-04,-1.14201660e+01
-6.04407520e-04,1.26562500e-01,7.21093750e-03,-2.09375000e-03,4.43750000e-03,2.81250000e-03,1.39453125e-02,,-6.04407520e-04,5.82003668e-05,,-6.04407520e-04,-1.14077444e+01
-6.03407520e-04,1.25000000e-01,7.49531250e-03,-1.87500000e-03,4.43750000e-03,3.25000000e-03,1.53515625e-02,,-6.03407520e-04,5.87181748e-05,,-6.03407520e-04,-1.12361441e+01
-6.02407520e-04,1.25000000e-01,7.10937500e-03,-2.06250000e-03,4.51562500e-03,3.65625000e-03,1.79296875e-02,,-6.02407520e-04,5.92324031e-05,,-6.02407520e-04,-1.12257099e+01
-6.01407520e-04,1.28906250e-01,7.29218750e-03,-2.96875000e-03,4.55468750e-03,3.81250000e-03,1.85156250e-02,,-6.01407520e-04,5.97394828e-05,,-6.01407520e-04,-1.16150827e+01
-6.00407520e-04,1.32031250e-01,7.53593750e-03,-3.07812500e-03,4.47656250e-03,4.00000000e-03,1.78125000e-02,,-6.00407520e-04,6.02615837e-05,,-6.00407520e-04,-1.19212246e+01
-5.99407520e-04,1.34375000e-01,7.35312500e-03,-2.17187500e-03,4.44531250e-03,4.62500000e-03,1.95703125e-02,,-5.99407520e-04,6.07858274e-05,,-5.99407520e-04,-1.21489353e+01
-5.98407520e-04,1.38281250e-01,7.69843750e-03,-1.79687500e-03,4.46093750e-03,4.56250000e-03,1.89843750e-02,,-5.98407520e-04,6.13157899e-05,,-5.98407520e-04,-1.25411243e+01
-5.97407520e-04,1.27343750e-01,7.06875000e-03,-1.98437500e-03,4.43750000e-03,4.00000000e-03,1.75781250e-02,,-5.97407520e-04,6.18357444e-05,,-5.97407520e-04,-1.14035263e+01
-5.96407520e-04,1.09375000e-01,6.90625000e-03,-2.78125000e-03,4.25781250e-03,4.09375000e-03,1.81640625e-02,,-5.96407520e-04,6.23278029e-05,,-5.96407520e-04,-9.53844929e+00
