-1.999859e-03,2.187500e-02
-1.998859e-03,2.218750e-02
-1.997859e-03,2.218750e-02
-1.996859e-03,2.187500e-02
-1.995859e-03,2.140625e-02
-1.994859e-03,2.171875e-02
-1.993859e-03,2.218750e-02
-1.992859e-03,2.140625e-02
-1.991859e-03,2.187500e-02
-1.990859e-03,2.171875e-02
-1.989859e-03,2.250000e-02
-1.988859e-03,2.281250e-02
-1.987859e-03,2.250000e-02
-1.986859e-03,2.296875e-02
-1.985859e-03,2.328125e-02
-1.984859e-03,2.250000e-02
-1.983859e-03,2.218750e-02
-1.982859e-03,2.140625e-02
-1.981859e-03,2.093750e-02
-1.980859e-03,2.093750e-02
-1.979859e-03,2.109375e-02
-1.978859e-03,2.109375e-02
-1.977859e-03,2.093750e-02
-1.976859e-03,2.140625e-02
-1.975859e-03,2.250000e-02
-1.974859e-03,2.250000e-02
-1.973859e-03,2.187500e-02
-1.972859e-03,2.140625e-02
-1.971859e-03,2.093750e-02
-1.970859e-03,2.062500e-02
-1.969859e-03,2.062500e-02
-1.968859e-03,2.093750e-02
-1.967859e-03,2.187500e-02
-1.966859e-03,2.296875e-02
-1.965859e-03,2.296875e-02
-1.964859e-03,2.296875e-02
-1.963859e-03,2.359375e-02
-1.962859e-03,2.406250e-02
-1.961859e-03,2.375000e-02
-1.960859e-03,2.359375e-02
-1.959859e-03,2.375000e-02
-1.958859e-03,2.406250e-02
-1.957859e-03,2.437500e-02
-1.956859e-03,2.406250e-02
-1.955859e-03,2.406250e-02
-1.954859e-03,2.484375e-02
-1.953859e-03,2.515625e-02
-1.952859e-03,2.546875e-02
-1.951859e-03,2.562500e-02
-1.950859e-03,2.562500e-02
-1.949859e-03,2.640625e-02
-1.948859e-03,2.562500e-02
-1.947859e-03,2.546875e-02
-1.946859e-03,2.484375e-02
-1.945859e-03,2.484375e-02
-1.944859e-03,2.515625e-02
-1.943859e-03,2.515625e-02
-1.942859e-03,2.406250e-02
-1.941859e-03,2.328125e-02
-1.940859e-03,2.328125e-02
-1.939859e-03,2.296875e-02
-1.938859e-03,2.375000e-02
-1.937859e-03,2.453125e-02
-1.936859e-03,2.453125e-02
-1.935859e-03,2.500000e-02
-1.934859e-03,2.562500e-02
-1.933859e-03,2.562500e-02
-1.932859e-03,2.593750e-02
-1.931859e-03,2.562500e-02
-1.930859e-03,2.546875e-02
-1.929859e-03,2.515625e-02
-1.928859e-03,2.515625e-02
-1.927859e-03,2.453125e-02
-1.926859e-03,2.406250e-02
-1.925859e-03,2.296875e-02
-1.924859e-03,2.281250e-02
-1.923859e-03,2.328125e-02
-1.922859e-03,2.375000e-02
-1.921859e-03,2.375000e-02
-1.920859e-03,2.406250e-02
-1.919859e-03,2.437500e-02
-1.918859e-03,2.437500e-02
-1.917859e-03,2.375000e-02
-1.916859e-03,2.359375e-02
-1.915859e-03,2.406250e-02
-1.914859e-03,2.515625e-02
-1.913859e-03,2.625000e-02
-1.912859e-03,2.640625e-02
-1.911859e-03,2.562500e-02
-1.910859e-03,2.453125e-02
-1.909859e-03,2.406250e-02
-1.908859e-03,2.328125e-02
-1.907859e-03,2.281250e-02
-1.906859e-03,2.250000e-02
-1.905859e-03,2.281250e-02
-1.904859e-03,2.218750e-02
-1.903859e-03,2.250000e-02
-1.902859e-03,2.250000e-02
-1.901859e-03,2.296875e-02
-1.900859e-03,2.296875e-02
-1.899859e-03,2.296875e-02
-1.898859e-03,2.250000e-02
-1.897859e-03,2.296875e-02
-1.896859e-03,2.296875e-02
-1.895859e-03,2.296875e-02
-1.894859e-03,2.359375e-02
-1.893859e-03,2.375000e-02
-1.892859e-03,2.328125e-02
-1.891859e-03,2.359375e-02
-1.890859e-03,2.437500e-02
-1.889859e-03,2.484375e-02
-1.888859e-03,2.546875e-02
-1.887859e-03,2.593750e-02
-1.886859e-03,2.640625e-02
-1.885859e-03,2.640625e-02
-1.884859e-03,2.625000e-02
-1.883859e-03,2.593750e-02
-1.882859e-03,2.453125e-02
-1.881859e-03,2.359375e-02
-1.880859e-03,2.406250e-02
-1.879859e-03,2.437500e-02
-1.878859e-03,2.437500e-02
-1.877859e-03,2.406250e-02
-1.876859e-03,2.375000e-02
-1.875859e-03,2.406250e-02
-1.874859e-03,2.484375e-02
-1.873859e-03,2.515625e-02
-1.872859e-03,2.515625e-02
-1.871859e-03,2.437500e-02
-1.870859e-03,2.375000e-02
-1.869859e-03,2.406250e-02
-1.868859e-03,2.453125e-02
-1.867859e-03,2.453125e-02
-1.866859e-03,2.546875e-02
-1.865859e-03,2.546875e-02
-1.864859e-03,2.515625e-02
-1.863859e-03,2.546875e-02
-1.862859e-03,2.515625e-02
-1.861859e-03,2.546875e-02
-1.860859e-03,2.593750e-02
-1.859859e-03,2.593750e-02
-1.858859e-03,2.406250e-02
-1.857859e-03,2.296875e-02
-1.856859e-03,2.281250e-02
-1.855859e-03,2.359375e-02
-1.854859e-03,2.406250e-02
-1.853859e-03,2.375000e-02
-1.852859e-03,2.375000e-02
-1.851859e-03,2.328125e-02
-1.850859e-03,2.359375e-02
-1.849859e-03,2.250000e-02
-1.848859e-03,2.218750e-02
-1.847859e-03,2.250000e-02
-1.846859e-03,2.281250e-02
-1.845859e-03,2.406250e-02
-1.844859e-03,2.515625e-02
-1.843859e-03,2.484375e-02
-1.842859e-03,2.484375e-02
-1.841859e-03,2.515625e-02
-1.840859e-03,2.484375e-02
-1.839859e-03,2.484375e-02
-1.838859e-03,2.515625e-02
-1.837859e-03,2.406250e-02
-1.836859e-03,2.375000e-02
-1.835859e-03,2.296875e-02
-1.834859e-03,2.328125e-02
-1.833859e-03,2.359375e-02
-1.832859e-03,2.359375e-02
-1.831859e-03,2.296875e-02
-1.830859e-03,2.218750e-02
-1.829859e-03,2.281250e-02
-1.828859e-03,2.281250e-02
-1.827859e-03,2.281250e-02
-1.826859e-03,2.281250e-02
-1.825859e-03,2.218750e-02
-1.824859e-03,2.187500e-02
-1.823859e-03,2.218750e-02
-1.822859e-03,2.187500e-02
-1.821859e-03,2.109375e-02
-1.820859e-03,2.171875e-02
-1.819859e-03,2.187500e-02
-1.818859e-03,2.218750e-02
-1.817859e-03,2.281250e-02
-1.816859e-03,2.375000e-02
-1.815859e-03,2.375000e-02
-1.814859e-03,2.281250e-02
-1.813859e-03,2.328125e-02
-1.812859e-03,2.437500e-02
-1.811859e-03,2.375000e-02
-1.810859e-03,2.406250e-02
-1.809859e-03,2.406250e-02
-1.808859e-03,2.359375e-02
-1.807859e-03,2.281250e-02
-1.806859e-03,2.296875e-02
-1.805859e-03,2.296875e-02
-1.804859e-03,2.375000e-02
-1.803859e-03,2.406250e-02
-1.802859e-03,2.375000e-02
-1.801859e-03,2.328125e-02
-1.800859e-03,2.296875e-02
-1.799859e-03,2.250000e-02
-1.798859e-03,2.281250e-02
-1.797859e-03,2.359375e-02
-1.796859e-03,2.437500e-02
-1.795859e-03,2.375000e-02
-1.794859e-03,2.375000e-02
-1.793859e-03,2.453125e-02
-1.792859e-03,2.453125e-02
-1.791859e-03,2.359375e-02
-1.790859e-03,2.328125e-02
-1.789859e-03,2.296875e-02
-1.788859e-03,2.281250e-02
-1.787859e-03,2.328125e-02
-1.786859e-03,2.406250e-02
-1.785859e-03,2.328125e-02
-1.784859e-03,2.375000e-02
-1.783859e-03,2.437500e-02
-1.782859e-03,2.484375e-02
-1.781859e-03,2.484375e-02
-1.780859e-03,2.375000e-02
-1.779859e-03,2.296875e-02
-1.778859e-03,2.281250e-02
-1.777859e-03,2.375000e-02
-1.776859e-03,2.453125e-02
-1.775859e-03,2.453125e-02
-1.774859e-03,2.453125e-02
-1.773859e-03,2.484375e-02
-1.772859e-03,2.437500e-02
-1.771859e-03,2.359375e-02
-1.770859e-03,2.296875e-02
-1.769859e-03,2.281250e-02
-1.768859e-03,2.250000e-02
-1.767859e-03,2.250000e-02
-1.766859e-03,2.187500e-02
-1.765859e-03,2.171875e-02
-1.764859e-03,2.187500e-02
-1.763859e-03,2.187500e-02
-1.762859e-03,2.187500e-02
-1.761859e-03,2.250000e-02
-1.760859e-03,2.296875e-02
-1.759859e-03,2.296875e-02
-1.758859e-03,2.359375e-02
-1.757859e-03,2.375000e-02
-1.756859e-03,2.406250e-02
-1.755859e-03,2.406250e-02
-1.754859e-03,2.359375e-02
-1.753859e-03,2.328125e-02
-1.752859e-03,2.328125e-02
-1.751859e-03,2.296875e-02
-1.750859e-03,2.328125e-02
-1.749859e-03,2.328125e-02
-1.748859e-03,2.359375e-02
-1.747859e-03,2.437500e-02
-1.746859e-03,2.437500e-02
-1.745859e-03,2.375000e-02
-1.744859e-03,2.359375e-02
-1.743859e-03,2.406250e-02
-1.742859e-03,2.375000e-02
-1.741859e-03,2.484375e-02
-1.740859e-03,2.453125e-02
-1.739859e-03,2.437500e-02
-1.738859e-03,2.453125e-02
-1.737859e-03,2.515625e-02
-1.736859e-03,2.484375e-02
-1.735859e-03,2.484375e-02
-1.734859e-03,2.406250e-02
-1.733859e-03,2.328125e-02
-1.732859e-03,2.328125e-02
-1.731859e-03,2.375000e-02
-1.730859e-03,2.359375e-02
-1.729859e-03,2.437500e-02
-1.728859e-03,2.453125e-02
-1.727859e-03,2.515625e-02
-1.726859e-03,2.515625e-02
-1.725859e-03,2.515625e-02
-1.724859e-03,2.515625e-02
-1.723859e-03,2.437500e-02
-1.722859e-03,2.453125e-02
-1.721859e-03,2.515625e-02
-1.720859e-03,2.515625e-02
-1.719859e-03,2.359375e-02
-1.718859e-03,2.328125e-02
-1.717859e-03,2.359375e-02
-1.716859e-03,2.546875e-02
-1.715859e-03,2.562500e-02
-1.714859e-03,2.546875e-02
-1.713859e-03,2.640625e-02
-1.712859e-03,2.593750e-02
-1.711859e-03,2.562500e-02
-1.710859e-03,2.562500e-02
-1.709859e-03,2.562500e-02
-1.708859e-03,2.546875e-02
-1.707859e-03,2.453125e-02
-1.706859e-03,2.406250e-02
-1.705859e-03,2.375000e-02
-1.704859e-03,2.359375e-02
-1.703859e-03,2.281250e-02
-1.702859e-03,2.281250e-02
-1.701859e-03,2.296875e-02
-1.700859e-03,2.328125e-02
-1.699859e-03,2.281250e-02
-1.698859e-03,2.328125e-02
-1.697859e-03,2.359375e-02
-1.696859e-03,2.218750e-02
-1.695859e-03,2.250000e-02
-1.694859e-03,2.281250e-02
-1.693859e-03,2.250000e-02
-1.692859e-03,2.171875e-02
-1.691859e-03,2.140625e-02
-1.690859e-03,2.093750e-02
-1.689859e-03,2.062500e-02
-1.688859e-03,2.109375e-02
-1.687859e-03,2.031250e-02
-1.686859e-03,2.062500e-02
-1.685859e-03,2.140625e-02
-1.684859e-03,2.187500e-02
-1.683859e-03,2.187500e-02
-1.682859e-03,2.218750e-02
-1.681859e-03,2.187500e-02
-1.680859e-03,2.218750e-02
-1.679859e-03,2.296875e-02
-1.678859e-03,2.359375e-02
-1.677859e-03,2.453125e-02
-1.676859e-03,2.562500e-02
-1.675859e-03,2.484375e-02
-1.674859e-03,2.437500e-02
-1.673859e-03,2.453125e-02
-1.672859e-03,2.437500e-02
-1.671859e-03,2.437500e-02
-1.670859e-03,2.453125e-02
-1.669859e-03,2.406250e-02
-1.668859e-03,2.437500e-02
-1.667859e-03,2.515625e-02
-1.666859e-03,2.437500e-02
-1.665859e-03,2.375000e-02
-1.664859e-03,2.375000e-02
-1.663859e-03,2.437500e-02
-1.662859e-03,2.375000e-02
-1.661859e-03,2.406250e-02
-1.660859e-03,2.359375e-02
-1.659859e-03,2.359375e-02
-1.658859e-03,2.375000e-02
-1.657859e-03,2.437500e-02
-1.656859e-03,2.546875e-02
-1.655859e-03,2.546875e-02
-1.654859e-03,2.515625e-02
-1.653859e-03,2.406250e-02
-1.652859e-03,2.437500e-02
-1.651859e-03,2.375000e-02
-1.650859e-03,2.515625e-02
-1.649859e-03,2.484375e-02
-1.648859e-03,2.546875e-02
-1.647859e-03,2.453125e-02
-1.646859e-03,2.484375e-02
-1.645859e-03,2.437500e-02
-1.644859e-03,2.328125e-02
-1.643859e-03,2.375000e-02
-1.642859e-03,2.437500e-02
-1.641859e-03,2.453125e-02
-1.640859e-03,2.515625e-02
-1.639859e-03,2.406250e-02
-1.638859e-03,2.359375e-02
-1.637859e-03,2.375000e-02
-1.636859e-03,2.406250e-02
-1.635859e-03,2.515625e-02
-1.634859e-03,2.593750e-02
-1.633859e-03,2.546875e-02
-1.632859e-03,2.546875e-02
-1.631859e-03,2.515625e-02
-1.630859e-03,2.453125e-02
-1.629859e-03,2.562500e-02
-1.628859e-03,2.625000e-02
-1.627859e-03,2.640625e-02
-1.626859e-03,2.640625e-02
-1.625859e-03,2.593750e-02
-1.624859e-03,2.593750e-02
-1.623859e-03,2.640625e-02
-1.622859e-03,2.515625e-02
-1.621859e-03,2.437500e-02
-1.620859e-03,2.406250e-02
-1.619859e-03,2.359375e-02
-1.618859e-03,2.296875e-02
-1.617859e-03,2.359375e-02
-1.616859e-03,2.406250e-02
-1.615859e-03,2.359375e-02
-1.614859e-03,2.281250e-02
-1.613859e-03,2.171875e-02
-1.612859e-03,2.218750e-02
-1.611859e-03,2.281250e-02
-1.610859e-03,2.281250e-02
-1.609859e-03,2.328125e-02
-1.608859e-03,2.328125e-02
-1.607859e-03,2.281250e-02
-1.606859e-03,2.359375e-02
-1.605859e-03,2.359375e-02
-1.604859e-03,2.437500e-02
-1.603859e-03,2.437500e-02
-1.602859e-03,2.406250e-02
-1.601859e-03,2.375000e-02
-1.600859e-03,2.375000e-02
-1.599859e-03,2.359375e-02
-1.598859e-03,2.437500e-02
-1.597859e-03,2.453125e-02
-1.596859e-03,2.437500e-02
-1.595859e-03,2.437500e-02
-1.594859e-03,2.375000e-02
-1.593859e-03,2.328125e-02
-1.592859e-03,2.328125e-02
-1.591859e-03,2.359375e-02
-1.590859e-03,2.359375e-02
-1.589859e-03,2.359375e-02
-1.588859e-03,2.437500e-02
-1.587859e-03,2.484375e-02
-1.586859e-03,2.562500e-02
-1.585859e-03,2.625000e-02
-1.584859e-03,2.593750e-02
-1.583859e-03,2.562500e-02
-1.582859e-03,2.562500e-02
-1.581859e-03,2.562500e-02
-1.580859e-03,2.562500e-02
-1.579859e-03,2.515625e-02
-1.578859e-03,2.515625e-02
-1.577859e-03,2.375000e-02
-1.576859e-03,2.328125e-02
-1.575859e-03,2.328125e-02
-1.574859e-03,2.437500e-02
-1.573859e-03,2.375000e-02
-1.572859e-03,2.328125e-02
-1.571859e-03,2.296875e-02
-1.570859e-03,2.328125e-02
-1.569859e-03,2.359375e-02
-1.568859e-03,2.406250e-02
-1.567859e-03,2.562500e-02
-1.566859e-03,2.593750e-02
-1.565859e-03,2.515625e-02
-1.564859e-03,2.484375e-02
-1.563859e-03,2.484375e-02
-1.562859e-03,2.406250e-02
-1.561859e-03,2.375000e-02
-1.560859e-03,2.437500e-02
-1.559859e-03,2.437500e-02
-1.558859e-03,2.484375e-02
-1.557859e-03,2.453125e-02
-1.556859e-03,2.484375e-02
-1.555859e-03,2.484375e-02
-1.554859e-03,2.437500e-02
-1.553859e-03,2.453125e-02
-1.552859e-03,2.546875e-02
-1.551859e-03,2.562500e-02
-1.550859e-03,2.515625e-02
-1.549859e-03,2.453125e-02
-1.548859e-03,2.406250e-02
-1.547859e-03,2.328125e-02
-1.546859e-03,2.406250e-02
-1.545859e-03,2.359375e-02
-1.544859e-03,2.328125e-02
-1.543859e-03,2.296875e-02
-1.542859e-03,2.453125e-02
-1.541859e-03,2.546875e-02
-1.540859e-03,2.562500e-02
-1.539859e-03,2.562500e-02
-1.538859e-03,2.625000e-02
-1.537859e-03,2.625000e-02
-1.536859e-03,2.546875e-02
-1.535859e-03,2.515625e-02
-1.534859e-03,2.484375e-02
-1.533859e-03,2.453125e-02
-1.532859e-03,2.515625e-02
-1.531859e-03,2.484375e-02
-1.530859e-03,2.562500e-02
-1.529859e-03,2.593750e-02
-1.528859e-03,2.625000e-02
-1.527859e-03,2.671875e-02
-1.526859e-03,2.562500e-02
-1.525859e-03,2.515625e-02
-1.524859e-03,2.437500e-02
-1.523859e-03,2.406250e-02
-1.522859e-03,2.453125e-02
-1.521859e-03,2.484375e-02
-1.520859e-03,2.484375e-02
-1.519859e-03,2.515625e-02
-1.518859e-03,2.484375e-02
-1.517859e-03,2.406250e-02
-1.516859e-03,2.437500e-02
-1.515859e-03,2.484375e-02
-1.514859e-03,2.546875e-02
-1.513859e-03,2.515625e-02
-1.512859e-03,2.515625e-02
-1.511859e-03,2.515625e-02
-1.510859e-03,2.453125e-02
-1.509859e-03,2.406250e-02
-1.508859e-03,2.359375e-02
-1.507859e-03,2.296875e-02
-1.506859e-03,2.359375e-02
-1.505859e-03,2.375000e-02
-1.504859e-03,2.375000e-02
-1.503859e-03,2.375000e-02
-1.502859e-03,2.406250e-02
-1.501859e-03,2.359375e-02
-1.500859e-03,2.359375e-02
-1.499859e-03,2.375000e-02
-1.498859e-03,2.406250e-02
-1.497859e-03,2.375000e-02
-1.496859e-03,2.375000e-02
-1.495859e-03,2.406250e-02
-1.494859e-03,2.437500e-02
-1.493859e-03,2.406250e-02
-1.492859e-03,2.359375e-02
-1.491859e-03,2.359375e-02
-1.490859e-03,2.359375e-02
-1.489859e-03,2.375000e-02
-1.488859e-03,2.484375e-02
-1.487859e-03,2.515625e-02
-1.486859e-03,2.546875e-02
-1.485859e-03,2.484375e-02
-1.484859e-03,2.437500e-02
-1.483859e-03,2.515625e-02
-1.482859e-03,2.515625e-02
-1.481859e-03,2.515625e-02
-1.480859e-03,2.453125e-02
-1.479859e-03,2.453125e-02
-1.478859e-03,2.375000e-02
-1.477859e-03,2.375000e-02
-1.476859e-03,2.375000e-02
-1.475859e-03,2.437500e-02
-1.474859e-03,2.515625e-02
-1.473859e-03,2.484375e-02
-1.472859e-03,2.453125e-02
-1.471859e-03,2.453125e-02
-1.470859e-03,2.515625e-02
-1.469859e-03,2.453125e-02
-1.468859e-03,2.453125e-02
-1.467859e-03,2.437500e-02
-1.466859e-03,2.406250e-02
-1.465859e-03,2.250000e-02
-1.464859e-03,2.250000e-02
-1.463859e-03,2.296875e-02
-1.462859e-03,2.359375e-02
-1.461859e-03,2.453125e-02
-1.460859e-03,2.546875e-02
-1.459859e-03,2.515625e-02
-1.458859e-03,2.484375e-02
-1.457859e-03,2.484375e-02
-1.456859e-03,2.484375e-02
-1.455859e-03,2.546875e-02
-1.454859e-03,2.593750e-02
-1.453859e-03,2.453125e-02
-1.452859e-03,2.359375e-02
-1.451859e-03,2.328125e-02
-1.450859e-03,2.296875e-02
-1.449859e-03,2.187500e-02
-1.448859e-03,2.218750e-02
-1.447859e-03,2.234375e-02
-1.446859e-03,2.187500e-02
-1.445859e-03,2.218750e-02
-1.444859e-03,2.250000e-02
-1.443859e-03,2.250000e-02
-1.442859e-03,2.296875e-02
-1.441859e-03,2.296875e-02
-1.440859e-03,2.406250e-02
-1.439859e-03,2.453125e-02
-1.438859e-03,2.515625e-02
-1.437859e-03,2.546875e-02
-1.436859e-03,2.546875e-02
-1.435859e-03,2.546875e-02
-1.434859e-03,2.546875e-02
-1.433859e-03,2.484375e-02
-1.432859e-03,2.484375e-02
-1.431859e-03,2.515625e-02
-1.430859e-03,2.453125e-02
-1.429859e-03,2.406250e-02
-1.428859e-03,2.437500e-02
-1.427859e-03,2.406250e-02
-1.426859e-03,2.437500e-02
-1.425859e-03,2.453125e-02
-1.424859e-03,2.515625e-02
-1.423859e-03,2.406250e-02
-1.422859e-03,2.281250e-02
-1.421859e-03,2.296875e-02
-1.420859e-03,2.218750e-02
-1.419859e-03,2.281250e-02
-1.418859e-03,2.375000e-02
-1.417859e-03,2.437500e-02
-1.416859e-03,2.484375e-02
-1.415859e-03,2.484375e-02
-1.414859e-03,2.484375e-02
-1.413859e-03,2.437500e-02
-1.412859e-03,2.437500e-02
-1.411859e-03,2.484375e-02
-1.410859e-03,2.437500e-02
-1.409859e-03,2.375000e-02
-1.408859e-03,2.375000e-02
-1.407859e-03,2.328125e-02
-1.406859e-03,2.250000e-02
-1.405859e-03,2.250000e-02
-1.404859e-03,2.250000e-02
-1.403859e-03,2.250000e-02
-1.402859e-03,2.328125e-02
-1.401859e-03,2.328125e-02
-1.400859e-03,2.328125e-02
-1.399859e-03,2.328125e-02
-1.398859e-03,2.328125e-02
-1.397859e-03,2.328125e-02
-1.396859e-03,2.296875e-02
-1.395859e-03,2.328125e-02
-1.394859e-03,2.328125e-02
-1.393859e-03,2.375000e-02
-1.392859e-03,2.437500e-02
-1.391859e-03,2.453125e-02
-1.390859e-03,2.515625e-02
-1.389859e-03,2.562500e-02
-1.388859e-03,2.484375e-02
-1.387859e-03,2.406250e-02
-1.386859e-03,2.453125e-02
-1.385859e-03,2.640625e-02
-1.384859e-03,2.703125e-02
-1.383859e-03,2.593750e-02
-1.382859e-03,2.546875e-02
-1.381859e-03,2.515625e-02
-1.380859e-03,2.515625e-02
-1.379859e-03,2.484375e-02
-1.378859e-03,2.453125e-02
-1.377859e-03,2.484375e-02
-1.376859e-03,2.625000e-02
-1.375859e-03,2.703125e-02
-1.374859e-03,2.671875e-02
-1.373859e-03,2.562500e-02
-1.372859e-03,2.546875e-02
-1.371859e-03,2.453125e-02
-1.370859e-03,2.484375e-02
-1.369859e-03,2.453125e-02
-1.368859e-03,2.328125e-02
-1.367859e-03,2.218750e-02
-1.366859e-03,2.281250e-02
-1.365859e-03,2.296875e-02
-1.364859e-03,2.375000e-02
-1.363859e-03,2.375000e-02
-1.362859e-03,2.484375e-02
-1.361859e-03,2.437500e-02
-1.360859e-03,2.484375e-02
-1.359859e-03,2.515625e-02
-1.358859e-03,2.406250e-02
-1.357859e-03,2.359375e-02
-1.356859e-03,2.359375e-02
-1.355859e-03,2.328125e-02
-1.354859e-03,2.296875e-02
-1.353859e-03,2.250000e-02
-1.352859e-03,2.281250e-02
-1.351859e-03,2.359375e-02
-1.350859e-03,2.437500e-02
-1.349859e-03,2.484375e-02
-1.348859e-03,2.484375e-02
-1.347859e-03,2.437500e-02
-1.346859e-03,2.437500e-02
-1.345859e-03,2.328125e-02
-1.344859e-03,2.250000e-02
-1.343859e-03,2.187500e-02
-1.342859e-03,2.218750e-02
-1.341859e-03,2.250000e-02
-1.340859e-03,2.218750e-02
-1.339859e-03,2.328125e-02
-1.338859e-03,2.359375e-02
-1.337859e-03,2.375000e-02
-1.336859e-03,2.453125e-02
-1.335859e-03,2.546875e-02
-1.334859e-03,2.546875e-02
-1.333859e-03,2.453125e-02
-1.332859e-03,2.359375e-02
-1.331859e-03,2.328125e-02
-1.330859e-03,2.359375e-02
-1.329859e-03,2.296875e-02
-1.328859e-03,2.218750e-02
-1.327859e-03,2.218750e-02
-1.326859e-03,2.359375e-02
-1.325859e-03,2.437500e-02
-1.324859e-03,2.406250e-02
-1.323859e-03,2.328125e-02
-1.322859e-03,2.359375e-02
-1.321859e-03,2.437500e-02
-1.320859e-03,2.375000e-02
-1.319859e-03,2.375000e-02
-1.318859e-03,2.359375e-02
-1.317859e-03,2.375000e-02
-1.316859e-03,2.406250e-02
-1.315859e-03,2.437500e-02
-1.314859e-03,2.375000e-02
-1.313859e-03,2.375000e-02
-1.312859e-03,2.437500e-02
-1.311859e-03,2.437500e-02
-1.310859e-03,2.296875e-02
-1.309859e-03,2.296875e-02
-1.308859e-03,2.406250e-02
-1.307859e-03,2.375000e-02
-1.306859e-03,2.359375e-02
-1.305859e-03,2.437500e-02
-1.304859e-03,2.546875e-02
-1.303859e-03,2.515625e-02
-1.302859e-03,2.546875e-02
-1.301859e-03,2.484375e-02
-1.300859e-03,2.515625e-02
-1.299859e-03,2.546875e-02
-1.298859e-03,2.453125e-02
-1.297859e-03,2.375000e-02
-1.296859e-03,2.359375e-02
-1.295859e-03,2.328125e-02
-1.294859e-03,2.328125e-02
-1.293859e-03,2.296875e-02
-1.292859e-03,2.296875e-02
-1.291859e-03,2.328125e-02
-1.290859e-03,2.296875e-02
-1.289859e-03,2.281250e-02
-1.288859e-03,2.171875e-02
-1.287859e-03,2.187500e-02
-1.286859e-03,2.296875e-02
-1.285859e-03,2.328125e-02
-1.284859e-03,2.281250e-02
-1.283859e-03,2.218750e-02
-1.282859e-03,2.250000e-02
-1.281859e-03,2.296875e-02
-1.280859e-03,2.281250e-02
-1.279859e-03,2.296875e-02
-1.278859e-03,2.296875e-02
-1.277859e-03,2.250000e-02
-1.276859e-03,2.281250e-02
-1.275859e-03,2.296875e-02
-1.274859e-03,2.281250e-02
-1.273859e-03,2.359375e-02
-1.272859e-03,2.453125e-02
-1.271859e-03,2.546875e-02
-1.270859e-03,2.515625e-02
-1.269859e-03,2.484375e-02
-1.268859e-03,2.484375e-02
-1.267859e-03,2.453125e-02
-1.266859e-03,2.375000e-02
-1.265859e-03,2.359375e-02
-1.264859e-03,2.406250e-02
-1.263859e-03,2.546875e-02
-1.262859e-03,2.515625e-02
-1.261859e-03,2.453125e-02
-1.260859e-03,2.375000e-02
-1.259859e-03,2.437500e-02
-1.258859e-03,2.515625e-02
-1.257859e-03,2.484375e-02
-1.256859e-03,2.515625e-02
-1.255859e-03,2.484375e-02
-1.254859e-03,2.406250e-02
-1.253859e-03,2.328125e-02
-1.252859e-03,2.359375e-02
-1.251859e-03,2.359375e-02
-1.250859e-03,2.328125e-02
-1.249859e-03,2.328125e-02
-1.248859e-03,2.406250e-02
-1.247859e-03,2.453125e-02
-1.246859e-03,2.515625e-02
-1.245859e-03,2.562500e-02
-1.244859e-03,2.562500e-02
-1.243859e-03,2.515625e-02
-1.242859e-03,2.515625e-02
-1.241859e-03,2.406250e-02
-1.240859e-03,2.437500e-02
-1.239859e-03,2.406250e-02
-1.238859e-03,2.359375e-02
-1.237859e-03,2.296875e-02
-1.236859e-03,2.359375e-02
-1.235859e-03,2.375000e-02
-1.234859e-03,2.375000e-02
-1.233859e-03,2.359375e-02
-1.232859e-03,2.359375e-02
-1.231859e-03,2.281250e-02
-1.230859e-03,2.296875e-02
-1.229859e-03,2.296875e-02
-1.228859e-03,2.281250e-02
-1.227859e-03,2.281250e-02
-1.226859e-03,2.328125e-02
-1.225859e-03,2.484375e-02
-1.224859e-03,2.562500e-02
-1.223859e-03,2.593750e-02
-1.222859e-03,2.515625e-02
-1.221859e-03,2.437500e-02
-1.220859e-03,2.515625e-02
-1.219859e-03,2.453125e-02
-1.218859e-03,2.484375e-02
-1.217859e-03,2.453125e-02
-1.216859e-03,2.437500e-02
-1.215859e-03,2.359375e-02
-1.214859e-03,2.453125e-02
-1.213859e-03,2.625000e-02
-1.212859e-03,2.703125e-02
-1.211859e-03,2.734375e-02
-1.210859e-03,2.703125e-02
-1.209859e-03,2.703125e-02
-1.208859e-03,2.750000e-02
-1.207859e-03,2.734375e-02
-1.206859e-03,2.734375e-02
-1.205859e-03,2.671875e-02
-1.204859e-03,2.593750e-02
-1.203859e-03,2.562500e-02
-1.202859e-03,2.484375e-02
-1.201859e-03,2.406250e-02
-1.200859e-03,2.328125e-02
-1.199859e-03,2.328125e-02
-1.198859e-03,2.406250e-02
-1.197859e-03,2.484375e-02
-1.196859e-03,2.546875e-02
-1.195859e-03,2.546875e-02
-1.194859e-03,2.546875e-02
-1.193859e-03,2.546875e-02
-1.192859e-03,2.484375e-02
-1.191859e-03,2.437500e-02
-1.190859e-03,2.453125e-02
-1.189859e-03,2.515625e-02
-1.188859e-03,2.515625e-02
-1.187859e-03,2.437500e-02
-1.186859e-03,2.375000e-02
-1.185859e-03,2.437500e-02
-1.184859e-03,2.406250e-02
-1.183859e-03,2.437500e-02
-1.182859e-03,2.375000e-02
-1.181859e-03,2.359375e-02
-1.180859e-03,2.281250e-02
-1.179859e-03,2.218750e-02
-1.178859e-03,2.250000e-02
-1.177859e-03,2.328125e-02
