0.00;0.028
0.00;0.028
0.00;0.027
0.00;0.028
0.01;0.028
0.01;0.028
0.01;0.028
0.01;0.028
0.01;0.028
0.01;0.028
0.01;0.028
0.01;0.028
0.01;0.027
0.01;0.027
0.02;0.028
0.02;0.028
0.02;0.027
0.02;0.028
0.02;0.027
0.02;0.027
0.02;0.028
0.02;0.027
0.02;0.028
0.02;0.028
0.03;0.028
0.03;0.028
0.03;0.028
0.03;0.027
0.03;0.028
0.03;0.028
0.03;0.028
0.03;0.028
0.03;0.027
0.03;0.027
0.04;0.028
0.04;0.027
0.04;0.027
0.04;0.028
0.04;0.028
0.04;0.028
0.04;0.027
0.04;0.027
0.04;0.028
0.04;0.028
0.05;0.027
0.05;0.028
0.05;0.027
0.05;0.027
0.05;0.027
0.05;0.027
0.05;0.027
0.05;0.027
0.05;0.027
0.05;0.027
0.06;0.027
0.06;0.027
0.06;0.027
0.06;0.027
0.06;0.027
0.06;0.027
0.06;0.027
0.06;0.027
0.06;0.027
0.06;0.027
0.07;0.026
0.07;0.026
0.07;0.027
0.07;0.026
0.07;0.026
0.07;0.026
0.07;0.025
0.07;0.025
0.07;0.024
0.07;0.025
0.08;0.025
0.08;0.024
0.08;0.025
0.08;0.025
0.08;0.025
0.08;0.024
0.08;0.025
0.08;0.025
0.08;0.024
0.08;0.024
0.09;0.024
0.09;0.024
0.09;0.024
0.09;0.024
0.09;0.024
0.09;0.024
0.09;0.024
0.09;0.024
0.09;0.024
0.09;0.024
0.10;0.024
0.10;0.023
0.10;0.024
0.10;0.024
0.10;0.024
0.10;0.023
0.10;0.024
0.10;0.024
0.10;0.024
0.10;0.024
0.11;0.024
0.11;0.024
0.11;0.024
0.11;0.024
0.11;0.025
0.11;0.024
0.11;0.023
0.11;0.025
0.11;0.024
0.11;0.024
0.12;0.024
0.12;0.023
0.12;0.024
0.12;0.024
0.12;0.024
0.12;0.024
0.12;0.024
0.12;0.024
0.12;0.024
0.12;0.024
0.13;0.023
0.13;0.024
0.13;0.024
0.13;0.024
0.13;0.024
0.13;0.024
0.13;0.023
0.13;0.023
0.13;0.023
0.13;0.024
0.14;0.023
0.14;0.024
0.14;0.023
0.14;0.023
0.14;0.023
0.14;0.023
0.14;0.023
0.14;0.024
0.14;0.023
0.14;0.023
0.15;0.023
0.15;0.023
0.15;0.023
0.15;0.023
0.15;0.023
0.15;0.023
0.15;0.023
0.15;0.023
0.15;0.023
0.15;0.023
0.16;0.023
0.16;0.023
0.16;0.023
0.16;0.023
0.16;0.023
0.16;0.023
0.16;0.023
0.16;0.024
0.16;0.023
0.16;0.023
0.17;0.024
0.17;0.023
0.17;0.023
0.17;0.023
0.17;0.024
0.17;0.023
0.17;0.024
0.17;0.023
0.17;0.023
0.17;0.023
0.18;0.023
0.18;0.023
0.18;0.023
0.18;0.024
0.18;0.023
0.18;0.023
0.18;0.023
0.18;0.023
0.18;0.023
0.18;0.023
0.19;0.023
0.19;0.022
0.19;0.023
0.19;0.023
0.19;0.023
0.19;0.023
0.19;0.023
0.19;0.022
0.19;0.023
0.19;0.023
0.20;0.023
0.20;0.023
0.20;0.023
0.20;0.022
0.20;0.023
0.20;0.023
0.20;0.023
0.20;0.022
0.20;0.023
0.20;0.023
0.21;0.023
0.21;0.022
0.21;0.022
0.21;0.022
0.21;0.022
0.21;0.023
0.21;0.022
0.21;0.022
0.21;0.022
0.21;0.023
0.22;0.023
0.22;0.022
0.22;0.023
0.22;0.022
0.22;0.022
0.22;0.022
0.22;0.022
0.22;0.022
0.22;0.022
0.22;0.023
0.23;0.023
0.23;0.022
0.23;0.022
0.23;0.022
0.23;0.022
0.23;0.022
0.23;0.022
0.23;0.022
0.23;0.022
0.23;0.022
0.24;0.022
0.24;0.022
0.24;0.022
0.24;0.022
0.24;0.022
0.24;0.022
0.24;0.022
0.24;0.022
0.24;0.022
0.24;0.022
0.25;0.023
0.25;0.022
0.25;0.022
0.25;0.022
0.25;0.022
0.25;0.022
0.25;0.022
0.25;0.022
0.25;0.022
0.25;0.022
0.26;0.021
0.26;0.022
0.26;0.022
0.26;0.022
0.26;0.022
0.26;0.022
0.26;0.021
0.26;0.022
0.26;0.022
0.26;0.022
0.27;0.021
0.27;0.022
0.27;0.022
0.27;0.022
0.27;0.022
0.27;0.022
0.27;0.022
0.27;0.022
0.27;0.022
0.27;0.022
0.28;0.022
0.28;0.022
0.28;0.022
0.28;0.022
0.28;0.021
0.28;0.021
0.28;0.021
0.28;0.021
0.28;0.022
0.28;0.022
0.29;0.022
0.29;0.022
0.29;0.022
0.29;0.022
0.29;0.021
0.29;0.021
0.29;0.021
0.29;0.022
0.29;0.022
0.29;0.022
0.30;0.021
0.30;0.021
0.30;0.021
0.30;0.022
0.30;0.021
0.30;0.021
0.30;0.021
0.30;0.021
0.30;0.021
0.30;0.021
0.31;0.021
0.31;0.021
0.31;0.021
0.31;0.020
0.31;0.022
0.31;0.021
0.31;0.021
0.31;0.022
0.31;0.022
0.31;0.020
0.32;0.021
0.32;0.021
0.32;0.021
0.32;0.021
0.32;0.022
0.32;0.021
0.32;0.021
0.32;0.021
0.32;0.021
0.32;0.021
0.33;0.021
0.33;0.021
0.33;0.021
0.33;0.021
0.33;0.022
0.33;0.021
0.33;0.021
0.33;0.021
0.33;0.021
0.33;0.021
0.34;0.020
0.34;0.021
0.34;0.022
0.34;0.020
0.34;0.020
0.34;0.021
0.34;0.021
0.34;0.021
0.34;0.020
0.34;0.021
0.35;0.021
0.35;0.021
0.35;0.020
0.35;0.020
0.35;0.021
0.35;0.021
0.35;0.021
0.35;0.020
0.35;0.020
0.35;0.020
0.36;0.021
0.36;0.021
0.36;0.020
0.36;0.021
0.36;0.021
0.36;0.021
0.36;0.021
0.36;0.020
0.36;0.020
0.36;0.020
0.37;0.020
0.37;0.020
0.37;0.020
0.37;0.021
0.37;0.020
0.37;0.020
0.37;0.020
0.37;0.021
0.37;0.020
0.37;0.020
0.38;0.021
0.38;0.019
0.38;0.020
0.38;0.021
0.38;0.020
0.38;0.020
0.38;0.020
0.38;0.020
0.38;0.020
0.38;0.020
0.39;0.020
0.39;0.020
0.39;0.020
0.39;0.019
0.39;0.020
0.39;0.020
0.39;0.020
0.39;0.019
0.39;0.020
0.39;0.020
0.40;0.020
0.40;0.019
0.40;0.019
0.40;0.020
0.40;0.020
0.40;0.020
0.40;0.020
0.40;0.019
0.40;0.020
0.40;0.019
0.41;0.020
0.41;0.020
0.41;0.020
0.41;0.020
0.41;0.019
0.41;0.019
0.41;0.020
0.41;0.020
0.41;0.020
0.41;0.019
0.42;0.019
0.42;0.020
0.42;0.019
0.42;0.020
0.42;0.019
0.42;0.019
0.42;0.019
0.42;0.019
0.42;0.020
0.42;0.019
0.43;0.019
0.43;0.019
0.43;0.019
0.43;0.019
0.43;0.020
0.43;0.018
0.43;0.019
0.43;0.019
0.43;0.020
0.43;0.019
0.44;0.018
0.44;0.019
0.44;0.020
0.44;0.019
0.44;0.020
0.44;0.019
0.44;0.020
0.44;0.019
0.44;0.019
0.44;0.018
0.45;0.019
0.45;0.019
0.45;0.019
0.45;0.019
0.45;0.019
0.45;0.019
0.45;0.019
0.45;0.020
0.45;0.019
0.45;0.019
0.46;0.019
0.46;0.019
0.46;0.018
0.46;0.019
0.46;0.019
0.46;0.019
0.46;0.018
0.46;0.019
0.46;0.019
0.46;0.019
0.47;0.018
0.47;0.019
0.47;0.019
0.47;0.019
0.47;0.019
0.47;0.018
0.47;0.018
0.47;0.018
0.47;0.018
0.47;0.018
0.48;0.019
0.48;0.018
0.48;0.018
0.48;0.018
0.48;0.019
0.48;0.019
0.48;0.019
0.48;0.019
0.48;0.018
0.48;0.018
0.49;0.018
0.49;0.018
0.49;0.018
0.49;0.018
0.49;0.019
0.49;0.019
0.49;0.018
0.49;0.019
0.49;0.018
0.49;0.018
0.50;0.018
0.50;0.018
0.50;0.018
0.50;0.018
0.50;0.018
0.50;0.018
0.50;0.018
0.50;0.018
0.50;0.018
0.50;0.018
0.51;0.018
0.51;0.019
0.51;0.018
0.51;0.018
0.51;0.018
0.51;0.018
0.51;0.018
0.51;0.018
0.51;0.018
0.51;0.018
0.52;0.018
0.52;0.018
0.52;0.018
0.52;0.017
0.52;0.018
0.52;0.018
0.52;0.018
0.52;0.018
0.52;0.018
0.52;0.018
0.53;0.018
0.53;0.019
0.53;0.017
0.53;0.017
0.53;0.018
0.53;0.018
0.53;0.018
0.53;0.018
0.53;0.018
0.53;0.017
0.54;0.018
0.54;0.018
0.54;0.017
0.54;0.018
0.54;0.017
0.54;0.017
0.54;0.018
0.54;0.018
0.54;0.017
0.54;0.018
0.55;0.017
0.55;0.017
0.55;0.018
0.55;0.017
0.55;0.017
0.55;0.018
0.55;0.017
0.55;0.017
0.55;0.017
0.55;0.017
0.56;0.017
0.56;0.017
0.56;0.017
0.56;0.017
0.56;0.018
0.56;0.017
0.56;0.018
0.56;0.017
0.56;0.017
0.56;0.017
0.57;0.017
0.57;0.017
0.57;0.018
0.57;0.017
0.57;0.017
0.57;0.017
0.57;0.017
0.57;0.017
0.57;0.017
0.57;0.017
0.58;0.017
0.58;0.017
0.58;0.017
0.58;0.017
0.58;0.017
0.58;0.017
0.58;0.017
0.58;0.017
0.58;0.017
0.58;0.017
0.59;0.017
0.59;0.017
0.59;0.017
0.59;0.017
0.59;0.017
0.59;0.017
0.59;0.017
0.59;0.017
0.59;0.017
0.59;0.017
0.60;0.017
0.60;0.016
0.60;0.017
0.60;0.017
0.60;0.016
0.60;0.017
0.60;0.017
0.60;0.017
0.60;0.017
0.60;0.017
0.61;0.017
0.61;0.017
0.61;0.015
0.61;0.017
0.61;0.017
0.61;0.016
0.61;0.017
0.61;0.017
0.61;0.017
0.61;0.017
0.62;0.016
0.62;0.017
0.62;0.017
0.62;0.017
0.62;0.016
0.62;0.016
0.62;0.016
0.62;0.017
0.62;0.017
0.62;0.016
0.63;0.016
0.63;0.017
0.63;0.017
0.63;0.016
0.63;0.017
0.63;0.016
0.63;0.017
0.63;0.016
0.63;0.016
0.63;0.016
0.64;0.016
0.64;0.016
0.64;0.017
0.64;0.016
0.64;0.017
0.64;0.016
0.64;0.016
0.64;0.017
0.64;0.016
0.64;0.016
0.65;0.016
0.65;0.016
0.65;0.016
0.65;0.015
0.65;0.016
0.65;0.016
0.65;0.015
0.65;0.016
0.65;0.016
0.65;0.016
0.66;0.016
0.66;0.016
0.66;0.016
0.66;0.016
0.66;0.016
0.66;0.016
0.66;0.016
0.66;0.016
0.66;0.016
0.66;0.016
0.67;0.016
0.67;0.015
0.67;0.017
0.67;0.016
0.67;0.016
0.67;0.017
0.67;0.016
0.67;0.016
0.67;0.016
0.67;0.016
0.68;0.016
0.68;0.016
0.68;0.016
0.68;0.016
0.68;0.016
0.68;0.016
0.68;0.016
0.68;0.016
0.68;0.016
0.68;0.016
0.69;0.016
0.69;0.016
0.69;0.016
0.69;0.016
0.69;0.016
0.69;0.016
0.69;0.016
0.69;0.016
0.69;0.016
0.69;0.016
0.70;0.016
0.70;0.015
0.70;0.016
0.70;0.015
0.70;0.016
0.70;0.015
0.70;0.016
0.70;0.015
0.70;0.015
0.70;0.015
0.71;0.015
0.71;0.016
0.71;0.015
0.71;0.015
0.71;0.016
0.71;0.015
0.71;0.015
0.71;0.015
0.71;0.016
0.71;0.015
0.72;0.015
0.72;0.015
0.72;0.015
0.72;0.015
0.72;0.015
0.72;0.015
0.72;0.015
0.72;0.015
0.72;0.015
0.72;0.015
0.73;0.016
0.73;0.015
0.73;0.016
0.73;0.016
0.73;0.014
0.73;0.015
0.73;0.015
0.73;0.015
0.73;0.015
0.73;0.015
0.74;0.015
0.74;0.015
0.74;0.014
0.74;0.015
0.74;0.015
0.74;0.015
0.74;0.015
0.74;0.015
0.74;0.015
0.74;0.015
0.75;0.014
0.75;0.015
0.75;0.015
0.75;0.015
0.75;0.015
0.75;0.015
0.75;0.015
0.75;0.015
0.75;0.015
0.75;0.015
0.76;0.015
0.76;0.015
0.76;0.015
0.76;0.015
0.76;0.015
0.76;0.015
0.76;0.015
0.76;0.014
0.76;0.015
0.76;0.015
0.77;0.015
0.77;0.015
0.77;0.015
0.77;0.015
0.77;0.015
0.77;0.014
0.77;0.015
0.77;0.015
0.77;0.015
0.77;0.014
0.78;0.015
0.78;0.014
0.78;0.015
0.78;0.015
0.78;0.014
0.78;0.015
0.78;0.014
0.78;0.014
0.78;0.015
0.78;0.014
0.79;0.015
0.79;0.015
0.79;0.014
0.79;0.014
0.79;0.015
0.79;0.014
0.79;0.015
0.79;0.015
0.79;0.015
0.79;0.014
0.80;0.014
0.80;0.014
0.80;0.014
0.80;0.014
0.80;0.015
0.80;0.014
0.80;0.014
0.80;0.014
0.80;0.014
0.80;0.014
0.81;0.014
0.81;0.014
0.81;0.014
0.81;0.014
0.81;0.014
0.81;0.014
0.81;0.014
0.81;0.014
0.81;0.014
0.81;0.014
0.82;0.014
0.82;0.014
0.82;0.015
0.82;0.014
0.82;0.014
0.82;0.014
0.82;0.014
0.82;0.014
0.82;0.013
0.82;0.014
0.83;0.013
0.83;0.014
0.83;0.014
0.83;0.014
0.83;0.014
0.83;0.014
0.83;0.013
0.83;0.013
0.83;0.014
0.83;0.014
0.84;0.014
0.84;0.014
0.84;0.014
0.84;0.014
0.84;0.015
0.84;0.014
0.84;0.014
0.84;0.013
0.84;0.014
0.84;0.014
0.85;0.014
0.85;0.014
0.85;0.014
0.85;0.012
0.85;0.014
0.85;0.013
0.85;0.014
0.85;0.013
0.85;0.013
0.85;0.013
0.86;0.013
0.86;0.013
0.86;0.013
0.86;0.013
0.86;0.013
0.86;0.014
0.86;0.013
0.86;0.013
0.86;0.014
0.86;0.013
0.87;0.013
0.87;0.013
0.87;0.014
0.87;0.013
0.87;0.014
0.87;0.013
0.87;0.013
0.87;0.013
0.87;0.014
0.87;0.013
0.88;0.013
0.88;0.013
0.88;0.013
0.88;0.012
0.88;0.013
0.88;0.014
0.88;0.012
0.88;0.013
0.88;0.013
0.88;0.013
0.89;0.013
0.89;0.013
0.89;0.013
0.89;0.013
0.89;0.012
0.89;0.013
0.89;0.014
0.89;0.013
0.89;0.013
0.89;0.014
0.90;0.012
0.90;0.013
0.90;0.013
0.90;0.013
0.90;0.013
0.90;0.012
0.90;0.013
0.90;0.013
0.90;0.013
0.90;0.013
0.91;0.013
0.91;0.012
0.91;0.013
0.91;0.012
0.91;0.013
0.91;0.012
0.91;0.012
0.91;0.013
0.91;0.012
0.91;0.012
0.92;0.012
0.92;0.013
0.92;0.012
0.92;0.012
0.92;0.012
0.92;0.012
0.92;0.012
0.92;0.012
0.92;0.012
0.92;0.012
0.93;0.012
0.93;0.012
0.93;0.012
0.93;0.012
0.93;0.012
0.93;0.012
0.93;0.012
0.93;0.012
0.93;0.012
0.93;0.012
0.94;0.012
0.94;0.011
0.94;0.012
0.94;0.012
0.94;0.012
0.94;0.012
0.94;0.012
0.94;0.011
0.94;0.012
0.94;0.012
0.95;0.012
0.95;0.012
0.95;0.012
0.95;0.012
0.95;0.012
0.95;0.012
0.95;0.012
0.95;0.012
0.95;0.012
0.95;0.012
0.96;0.012
0.96;0.011
0.96;0.012
0.96;0.012
0.96;0.012
0.96;0.012
0.96;0.012
0.96;0.011
0.96;0.012
0.96;0.011
0.97;0.012
0.97;0.012
0.97;0.011
0.97;0.012
0.97;0.012
0.97;0.011
0.97;0.012
0.97;0.011
0.97;0.011
0.97;0.012
0.98;0.012
0.98;0.011
0.98;0.011
0.98;0.011
0.98;0.012
0.98;0.011
0.98;0.011
0.98;0.011
0.98;0.011
0.98;0.011
0.99;0.011
0.99;0.011
0.99;0.011
0.99;0.011
0.99;0.011
0.99;0.011
0.99;0.010
0.99;0.012
0.99;0.011
0.99;0.011
1.00;0.011
1.00;0.011
1.00;0.011
1.00;0.011
1.00;0.011
1.00;0.011
1.00;0.010
1.00;0.011
1.00;0.011
1.00;0.010
1.01;0.010
1.01;0.011
1.01;0.010
1.01;0.011
1.01;0.010
1.01;0.010
1.01;0.010
1.01;0.011
1.01;0.009
1.01;0.010
1.01;0.011
1.02;0.010
1.02;0.010
1.02;0.010
1.02;0.009
1.02;0.011
1.02;0.010
1.02;0.009
1.02;0.009
1.02;0.010
1.02;0.009
1.03;0.010
1.03;0.010
1.03;0.009
1.03;0.010
1.03;0.010
1.03;0.010
1.03;0.009
1.03;0.009
1.03;0.010
1.03;0.010
1.04;0.009
1.04;0.010
1.04;0.010
1.04;0.009
1.04;0.009
1.04;0.009
1.04;0.009
1.04;0.010
1.04;0.009
1.04;0.009
1.05;0.010
1.05;0.010
1.05;0.009
1.05;0.009
1.05;0.009
1.05;0.009
1.05;0.009
1.05;0.009
1.05;0.010
1.05;0.009
1.06;0.009
1.06;0.009
1.06;0.009
1.06;0.009
1.06;0.009
1.06;0.009
1.06;0.009
1.06;0.009
1.06;0.009
1.06;0.009
1.07;0.008
1.07;0.009
1.07;0.009
1.07;0.009
1.07;0.008
1.07;0.009
1.07;0.008
1.07;0.009
1.07;0.009
1.07;0.008
1.08;0.009
1.08;0.009
1.08;0.008
1.08;0.008
1.08;0.008
1.08;0.008
1.08;0.008
1.08;0.009
1.08;0.008
1.08;0.008
1.09;0.008
1.09;0.008
1.09;0.008
1.09;0.008
1.09;0.007
1.09;0.007
1.09;0.008
1.09;0.008
1.09;0.008
1.09;0.008
1.10;0.008
1.10;0.007
1.10;0.008
1.10;0.008
1.10;0.007
1.10;0.008
1.10;0.008
1.10;0.008
1.10;0.008
1.10;0.007
1.11;0.007
1.11;0.008
1.11;0.007
1.11;0.008
1.11;0.007
1.11;0.007
1.11;0.007
1.11;0.007
1.11;0.007
1.11;0.007
1.12;0.007
1.12;0.007
1.12;0.008
1.12;0.007
1.12;0.007
1.12;0.007
1.12;0.007
1.12;0.007
1.12;0.007
1.12;0.007
1.13;0.007
1.13;0.007
1.13;0.007
1.13;0.007
1.13;0.007
1.13;0.007
1.13;0.007
1.13;0.007
1.13;0.007
1.13;0.007
1.14;0.007
1.14;0.007
1.14;0.007
1.14;0.007
1.14;0.007
1.14;0.006
1.14;0.008
1.14;0.006
1.14;0.007
1.14;0.006
1.15;0.007
1.15;0.007
1.15;0.007
1.15;0.007
1.15;0.007
1.15;0.007
1.15;0.006
1.15;0.007
1.15;0.006
1.15;0.006
1.16;0.006
1.16;0.006
1.16;0.006
1.16;0.006
1.16;0.007
1.16;0.006
1.16;0.006
1.16;0.007
1.16;0.006
1.16;0.006
1.17;0.006
1.17;0.006
1.17;0.006
1.17;0.007
1.17;0.006
1.17;0.006
1.17;0.006
1.17;0.007
1.17;0.006
1.17;0.006
1.18;0.006
1.18;0.005
1.18;0.006
1.18;0.006
1.18;0.006
1.18;0.006
1.18;0.006
1.18;0.005
1.18;0.006
1.18;0.006
1.19;0.006
1.19;0.006
1.19;0.006
1.19;0.006
1.19;0.006
1.19;0.006
1.19;0.005
1.19;0.005
1.19;0.005
1.19;0.006
1.20;0.006
1.20;0.005
1.20;0.005
1.20;0.005
1.20;0.005
1.20;0.007
1.20;0.005
1.20;0.005
1.20;0.005
1.20;0.005
1.21;0.005
1.21;0.005
1.21;0.005
1.21;0.006
1.21;0.005
1.21;0.005
1.21;0.005
1.21;0.005
1.21;0.005
1.21;0.005
1.22;0.005
1.22;0.006
1.22;0.005
1.22;0.005
1.22;0.005
1.22;0.005
1.22;0.005
1.22;0.005
1.22;0.005
1.22;0.005
1.23;0.005
1.23;0.005
1.23;0.005
1.23;0.005
1.23;0.004
1.23;0.004
1.23;0.005
1.23;0.005
1.23;0.005
1.23;0.005
1.24;0.004
1.24;0.005
1.24;0.004
1.24;0.004
1.24;0.005
1.24;0.004
1.24;0.005
1.24;0.004
1.24;0.005
1.24;0.003
1.25;0.005
1.25;0.004
1.25;0.005
1.25;0.004
1.25;0.004
1.25;0.005
1.25;0.004
1.25;0.005
1.25;0.005
1.25;0.005
1.26;0.005
1.26;0.004
1.26;0.005
1.26;0.005
1.26;0.005
1.26;0.005
1.26;0.005
1.26;0.003
1.26;0.004
1.26;0.005
1.27;0.004
1.27;0.004
1.27;0.004
1.27;0.004
1.27;0.004
1.27;0.004
1.27;0.004
1.27;0.005
1.27;0.004
1.27;0.004
1.28;0.004
1.28;0.004
1.28;0.004
1.28;0.004
1.28;0.004
1.28;0.004
1.28;0.004
1.28;0.004
1.28;0.004
1.28;0.004
1.29;0.004
1.29;0.004
1.29;0.004
1.29;0.004
1.29;0.004
1.29;0.004
1.29;0.004
1.29;0.005
1.29;0.004
1.29;0.004
1.30;0.004
1.30;0.004
1.30;0.004
1.30;0.004
1.30;0.004
1.30;0.004
1.30;0.004
1.30;0.004
1.30;0.004
1.30;0.004
1.31;0.004
1.31;0.004
1.31;0.004
1.31;0.004
1.31;0.004
1.31;0.004
1.31;0.004
1.31;0.003
1.31;0.004
1.31;0.004
1.32;0.004
1.32;0.004
1.32;0.004
1.32;0.004
1.32;0.003
1.32;0.004
1.32;0.004
1.32;0.004
1.32;0.004
1.32;0.003
1.33;0.004
1.33;0.004
1.33;0.004
1.33;0.004
1.33;0.004
1.33;0.004
1.33;0.004
1.33;0.003
1.33;0.004
1.33;0.004
1.34;0.004
1.34;0.004
1.34;0.004
1.34;0.004
1.34;0.004
1.34;0.004
1.34;0.004
1.34;0.004
1.34;0.004
1.34;0.005
1.35;0.003
1.35;0.004
1.35;0.003
1.35;0.004
1.35;0.004
1.35;0.005
1.35;0.003
1.35;0.004
1.35;0.004
1.35;0.003
1.36;0.004
1.36;0.003
1.36;0.004
1.36;0.004
1.36;0.004
1.36;0.004
1.36;0.003
1.36;0.004
1.36;0.004
1.36;0.003
1.37;0.004
1.37;0.003
1.37;0.004
1.37;0.003
1.37;0.004
1.37;0.003
1.37;0.003
1.37;0.004
1.37;0.004
1.37;0.004
1.38;0.004
1.38;0.004
1.38;0.004
1.38;0.005
1.38;0.003
1.38;0.004
1.38;0.002
1.38;0.004
1.38;0.004
1.38;0.004
1.39;0.004
1.39;0.003
1.39;0.004
1.39;0.004
1.39;0.004
1.39;0.004
1.39;0.004
1.39;0.003
1.39;0.003
1.39;0.004
1.40;0.002
1.40;0.003
1.40;0.004
1.40;0.003
1.40;0.004
1.40;0.003
1.40;0.004
1.40;0.003
1.40;0.004
1.40;0.003
1.41;0.004
1.41;0.003
1.41;0.003
1.41;0.004
1.41;0.002
1.41;0.003
1.41;0.004
1.41;0.003
1.41;0.003
1.41;0.003
1.42;0.004
1.42;0.003
1.42;0.003
1.42;0.004
1.42;0.004
1.42;0.003
1.42;0.003
1.42;0.004
1.42;0.003
1.42;0.003
1.43;0.004
1.43;0.004
1.43;0.003
1.43;0.004
1.43;0.003
1.43;0.004
1.43;0.004
1.43;0.003
1.43;0.004
1.43;0.004
1.44;0.004
1.44;0.004
1.44;0.004
1.44;0.004
1.44;0.003
1.44;0.003
1.44;0.004
1.44;0.003
1.44;0.004
1.44;0.004
1.45;0.004
1.45;0.004
1.45;0.004
1.45;0.003
1.45;0.004
1.45;0.004
1.45;0.004
1.45;0.004
1.45;0.004
1.45;0.003
1.46;0.004
1.46;0.004
1.46;0.004
1.46;0.004
1.46;0.003
1.46;0.003
1.46;0.004
1.46;0.004
1.46;0.003
1.46;0.004
1.47;0.004
1.47;0.004
1.47;0.004
1.47;0.004
1.47;0.004
1.47;0.004
1.47;0.004
1.47;0.004
1.47;0.003
1.47;0.004
1.48;0.004
1.48;0.003
1.48;0.004
1.48;0.003
1.48;0.004
1.48;0.004
1.48;0.003
1.48;0.003
1.48;0.004
1.48;0.003
1.49;0.004
1.49;0.003
1.49;0.003
1.49;0.004
1.49;0.004
1.49;0.004
1.49;0.004
1.49;0.003
1.49;0.004
1.49;0.004
1.50;0.003
1.50;0.004
1.50;0.003
1.50;0.004
1.50;0.003
1.50;0.004
1.50;0.004
1.50;0.004
1.50;0.004
1.50;0.004
1.51;0.004
1.51;0.003
1.51;0.005
1.51;0.004
1.51;0.004
1.51;0.004
1.51;0.004
1.51;0.004
1.51;0.004
1.51;0.004
1.52;0.004
1.52;0.004
1.52;0.004
1.52;0.004
1.52;0.004
1.52;0.004
1.52;0.004
1.52;0.004
1.52;0.003
1.52;0.004
1.53;0.004
1.53;0.004
1.53;0.004
1.53;0.003
1.53;0.004
1.53;0.004
1.53;0.004
1.53;0.004
1.53;0.004
1.53;0.004
1.54;0.004
1.54;0.004
1.54;0.004
1.54;0.005
1.54;0.004
1.54;0.004
1.54;0.004
1.54;0.004
1.54;0.004
1.54;0.004
1.55;0.004
1.55;0.004
1.55;0.004
1.55;0.005
1.55;0.004
1.55;0.005
1.55;0.005
1.55;0.005
1.55;0.005
1.55;0.005
1.56;0.003
1.56;0.003
1.56;0.004
1.56;0.004
1.56;0.005
1.56;0.004
1.56;0.005
1.56;0.004
1.56;0.005
1.56;0.004
1.57;0.004
1.57;0.005
1.57;0.005
1.57;0.004
1.57;0.004
1.57;0.005
1.57;0.004
1.57;0.004
1.57;0.004
1.57;0.005
1.58;0.004
1.58;0.004
1.58;0.005
1.58;0.005
1.58;0.004
1.58;0.004
1.58;0.004
1.58;0.004
1.58;0.004
1.58;0.004
1.59;0.005
1.59;0.004
1.59;0.004
1.59;0.004
1.59;0.005
1.59;0.004
1.59;0.004
1.59;0.004
1.59;0.004
1.59;0.005
1.60;0.005
1.60;0.005
1.60;0.005
1.60;0.004
1.60;0.005
1.60;0.005
1.60;0.005
1.60;0.005
1.60;0.005
1.60;0.005
1.61;0.004
1.61;0.005
1.61;0.005
1.61;0.005
1.61;0.005
1.61;0.004
1.61;0.005
1.61;0.005
1.61;0.005
1.61;0.004
1.62;0.004
1.62;0.005
1.62;0.004
1.62;0.006
1.62;0.005
1.62;0.005
1.62;0.005
1.62;0.005
1.62;0.004
1.62;0.005
1.63;0.004
1.63;0.004
1.63;0.005
1.63;0.005
1.63;0.005
1.63;0.005
1.63;0.005
1.63;0.005
1.63;0.004
1.63;0.005
1.64;0.005
1.64;0.005
1.64;0.006
1.64;0.005
1.64;0.005
1.64;0.005
1.64;0.005
1.64;0.005
1.64;0.005
1.64;0.005
1.65;0.005
1.65;0.005
1.65;0.006
1.65;0.005
1.65;0.006
1.65;0.005
1.65;0.004
1.65;0.006
1.65;0.005
1.65;0.005
1.66;0.005
1.66;0.005
1.66;0.005
1.66;0.005
1.66;0.005
1.66;0.005
1.66;0.006
1.66;0.005
1.66;0.005
1.66;0.005
1.67;0.005
1.67;0.005
1.67;0.005
1.67;0.005
1.67;0.005
1.67;0.005
1.67;0.005
1.67;0.004
1.67;0.005
1.67;0.005
1.68;0.005
1.68;0.005
1.68;0.006
1.68;0.005
1.68;0.005
1.68;0.005
1.68;0.005
1.68;0.006
1.68;0.005
1.68;0.006
1.69;0.005
1.69;0.005
1.69;0.005
1.69;0.005
1.69;0.005
1.69;0.006
1.69;0.004
1.69;0.005
1.69;0.005
1.69;0.006
1.70;0.005
1.70;0.006
1.70;0.004
1.70;0.006
1.70;0.006
1.70;0.005
1.70;0.005
1.70;0.005
1.70;0.006
1.70;0.005
1.71;0.006
1.71;0.005
1.71;0.006
1.71;0.006
1.71;0.005
1.71;0.006
1.71;0.005
1.71;0.006
1.71;0.006
1.71;0.005
1.72;0.006
1.72;0.005
1.72;0.006
1.72;0.006
1.72;0.006
1.72;0.005
1.72;0.006
1.72;0.005
1.72;0.005
1.72;0.006
1.73;0.006
1.73;0.006
1.73;0.006
1.73;0.006
1.73;0.005
1.73;0.005
1.73;0.005
1.73;0.006
1.73;0.004
1.73;0.005
1.74;0.005
1.74;0.005
1.74;0.006
1.74;0.005
1.74;0.005
1.74;0.006
1.74;0.005
1.74;0.005
1.74;0.006
1.74;0.005
1.75;0.006
1.75;0.006
1.75;0.006
1.75;0.006
1.75;0.006
