-7.19909201e-04,-7.19909201e-04
-7.18909201e-04,-7.18909201e-04
-7.17909201e-04,-7.17909201e-04
-7.16909201e-04,-7.16909201e-04
-7.15909201e-04,-7.15909201e-04
-7.14909201e-04,-7.14909201e-04
-7.13909201e-04,-7.13909201e-04
-7.12909201e-04,-7.12909201e-04
-7.11909201e-04,-7.11909201e-04
-7.10909201e-04,-7.10909201e-04
-7.09909201e-04,-7.09909201e-04
-7.08909201e-04,-7.08909201e-04
-7.07909201e-04,-7.07909201e-04
-7.06909201e-04,-7.06909201e-04
-7.05909201e-04,-7.05909201e-04
-7.04909201e-04,-7.04909201e-04
-7.03909201e-04,-7.03909201e-04
-7.02909201e-04,-7.02909201e-04
-7.01909201e-04,-7.01909201e-04
-7.00909201e-04,-7.00909201e-04
-6.99909201e-04,-6.99909201e-04
-6.98909201e-04,-6.98909201e-04
-6.97909201e-04,-6.97909201e-04
-6.96909201e-04,-6.96909201e-04
-6.95909201e-04,-6.95909201e-04
-6.94909201e-04,-6.94909201e-04
-6.93909201e-04,-6.93909201e-04
-6.92909201e-04,-6.92909201e-04
-6.91909201e-04,-6.91909201e-04
-6.90909201e-04,-6.90909201e-04
-6.89909201e-04,-6.89909201e-04
-6.88909201e-04,-6.88909201e-04
-6.87909201e-04,-6.87909201e-04
-6.86909201e-04,-6.86909201e-04
-6.85909201e-04,-6.85909201e-04
-6.84909201e-04,-6.84909201e-04
-6.83909201e-04,-6.83909201e-04
-6.82909201e-04,-6.82909201e-04
-6.81909201e-04,-6.81909201e-04
-6.80909201e-04,-6.80909201e-04
-6.79909201e-04,-6.79909201e-04
-6.78909201e-04,-6.78909201e-04
-6.77909201e-04,-6.77909201e-04
-6.76909201e-04,-6.76909201e-04
-6.75909201e-04,-6.75909201e-04
-6.74909201e-04,-6.74909201e-04
-6.73909201e-04,-6.73909201e-04
-6.72909201e-04,-6.72909201e-04
-6.71909201e-04,-6.71909201e-04
-6.70909201e-04,-6.70909201e-04
-6.69909201e-04,-6.69909201e-04
-6.68909201e-04,-6.68909201e-04
-6.67909201e-04,-6.67909201e-04
-6.66909201e-04,-6.66909201e-04
-6.65909201e-04,-6.65909201e-04
-6.64909201e-04,-6.64909201e-04
-6.63909201e-04,-6.63909201e-04
-6.62909201e-04,-6.62909201e-04
-6.61909201e-04,-6.61909201e-04
-6.60909201e-04,-6.60909201e-04
-6.59909201e-04,-6.59909201e-04
-6.58909201e-04,-6.58909201e-04
-6.57909201e-04,-6.57909201e-04
-6.56909201e-04,-6.56909201e-04
-6.55909201e-04,-6.55909201e-04
-6.54909201e-04,-6.54909201e-04
-6.53909201e-04,-6.53909201e-04
-6.52909201e-04,-6.52909201e-04
-6.51909201e-04,-6.51909201e-04
-6.50909201e-04,-6.50909201e-04
-6.49909201e-04,-6.49909201e-04
-6.48909201e-04,-6.48909201e-04
-6.47909201e-04,-6.47909201e-04
-6.46909201e-04,-6.46909201e-04
-6.45909201e-04,-6.45909201e-04
-6.44909201e-04,-6.44909201e-04
-6.43909201e-04,-6.43909201e-04
-6.42909201e-04,-6.42909201e-04
-6.41909201e-04,-6.41909201e-04
-6.40909201e-04,-6.40909201e-04
-6.39909201e-04,-6.39909201e-04
-6.38909201e-04,-6.38909201e-04
-6.37909201e-04,-6.37909201e-04
-6.36909201e-04,-6.36909201e-04
-6.35909201e-04,-6.35909201e-04
-6.34909201e-04,-6.34909201e-04
-6.33909201e-04,-6.33909201e-04
-6.32909201e-04,-6.32909201e-04
-6.31909201e-04,-6.31909201e-04
-6.30909201e-04,-6.30909201e-04
-6.29909201e-04,-6.29909201e-04
-6.28909201e-04,-6.28909201e-04
-6.27909201e-04,-6.27909201e-04
-6.26909201e-04,-6.26909201e-04
-6.25909201e-04,-6.25909201e-04
-6.24909201e-04,-6.24909201e-04
-6.23909201e-04,-6.23909201e-04
-6.22909201e-04,-6.22909201e-04
-6.21909201e-04,-6.21909201e-04
-6.20909201e-04,-6.20909201e-04
-6.19909201e-04,-6.19909201e-04
-6.18909201e-04,-6.18909201e-04
-6.17909201e-04,-6.17909201e-04
-6.16909201e-04,-6.16909201e-04
-6.15909201e-04,-6.15909201e-04
-6.14909201e-04,-6.14909201e-04
-6.13909201e-04,-6.13909201e-04
-6.12909201e-04,-6.12909201e-04
-6.11909201e-04,-6.11909201e-04
-6.10909201e-04,-6.10909201e-04
-6.09909201e-04,-6.09909201e-04
-6.08909201e-04,-6.08909201e-04
-6.07909201e-04,-6.07909201e-04
-6.06909201e-04,-6.06909201e-04
-6.05909201e-04,-6.05909201e-04
-6.04909201e-04,-6.04909201e-04
-6.03909201e-04,-6.03909201e-04
-6.02909201e-04,-6.02909201e-04
-6.01909201e-04,-6.01909201e-04
-6.00909201e-04,-6.00909201e-04
-5.99909201e-04,-5.99909201e-04
-5.98909201e-04,-5.98909201e-04
-5.97909201e-04,-5.97909201e-04
-5.96909201e-04,-5.96909201e-04
-5.95909201e-04,-5.95909201e-04
-5.94909201e-04,-5.94909201e-04
-5.93909201e-04,-5.93909201e-04
-5.92909201e-04,-5.92909201e-04
-5.91909201e-04,-5.91909201e-04
-5.90909201e-04,-5.90909201e-04
-5.89909201e-04,-5.89909201e-04
-5.88909201e-04,-5.88909201e-04
-5.87909201e-04,-5.87909201e-04
-5.86909201e-04,-5.86909201e-04
-5.85909201e-04,-5.85909201e-04
-5.84909201e-04,-5.84909201e-04
-5.83909201e-04,-5.83909201e-04
-5.82909201e-04,-5.82909201e-04
-5.81909201e-04,-5.81909201e-04
-5.80909201e-04,-5.80909201e-04
-5.79909201e-04,-5.79909201e-04
-5.78909201e-04,-5.78909201e-04
-5.77909201e-04,-5.77909201e-04
-5.76909201e-04,-5.76909201e-04
-5.75909201e-04,-5.75909201e-04
-5.74909201e-04,-5.74909201e-04
-5.73909201e-04,-5.73909201e-04
-5.72909201e-04,-5.72909201e-04
-5.71909201e-04,-5.71909201e-04
-5.70909201e-04,-5.70909201e-04
-5.69909201e-04,-5.69909201e-04
-5.68909201e-04,-5.68909201e-04
-5.67909201e-04,-5.67909201e-04
-5.66909201e-04,-5.66909201e-04
-5.65909201e-04,-5.65909201e-04
-5.64909201e-04,-5.64909201e-04
-5.63909201e-04,-5.63909201e-04
-5.62909201e-04,-5.62909201e-04
-5.61909201e-04,-5.61909201e-04
-5.60909201e-04,-5.60909201e-04
-5.59909201e-04,-5.59909201e-04
-5.58909201e-04,-5.58909201e-04
-5.57909201e-04,-5.57909201e-04
-5.56909201e-04,-5.56909201e-04
-5.55909201e-04,-5.55909201e-04
-5.54909201e-04,-5.54909201e-04
-5.53909201e-04,-5.53909201e-04
-5.52909201e-04,-5.52909201e-04
-5.51909201e-04,-5.51909201e-04
-5.50909201e-04,-5.50909201e-04
-5.49909201e-04,-5.49909201e-04
-5.48909201e-04,-5.48909201e-04
-5.47909201e-04,-5.47909201e-04
-5.46909201e-04,-5.46909201e-04
-5.45909201e-04,-5.45909201e-04
-5.44909201e-04,-5.44909201e-04
-5.43909201e-04,-5.43909201e-04
-5.42909201e-04,-5.42909201e-04
-5.41909201e-04,-5.41909201e-04
-5.40909201e-04,-5.40909201e-04
-5.39909201e-04,-5.39909201e-04
-5.38909201e-04,-5.38909201e-04
-5.37909201e-04,-5.37909201e-04
-5.36909201e-04,-5.36909201e-04
-5.35909201e-04,-5.35909201e-04
-5.34909201e-04,-5.34909201e-04
-5.33909201e-04,-5.33909201e-04
-5.32909201e-04,-5.32909201e-04
-5.31909201e-04,-5.31909201e-04
-5.30909201e-04,-5.30909201e-04
-5.29909201e-04,-5.29909201e-04
-5.28909201e-04,-5.28909201e-04
-5.27909201e-04,-5.27909201e-04
-5.26909201e-04,-5.26909201e-04
-5.25909201e-04,-5.25909201e-04
-5.24909201e-04,-5.24909201e-04
-5.23909201e-04,-5.23909201e-04
-5.22909201e-04,-5.22909201e-04
-5.21909201e-04,-5.21909201e-04
-5.20909201e-04,-5.20909201e-04
-5.19909201e-04,-5.19909201e-04
-5.18909201e-04,-5.18909201e-04
-5.17909201e-04,-5.17909201e-04
-5.16909201e-04,-5.16909201e-04
-5.15909201e-04,-5.15909201e-04
-5.14909201e-04,-5.14909201e-04
-5.13909201e-04,-5.13909201e-04
-5.12909201e-04,-5.12909201e-04
-5.11909201e-04,-5.11909201e-04
-5.10909201e-04,-5.10909201e-04
-5.09909201e-04,-5.09909201e-04
-5.08909201e-04,-5.08909201e-04
-5.07909201e-04,-5.07909201e-04
-5.06909201e-04,-5.06909201e-04
-5.05909201e-04,-5.05909201e-04
-5.04909201e-04,-5.04909201e-04
-5.03909201e-04,-5.03909201e-04
-5.02909201e-04,-5.02909201e-04
-5.01909201e-04,-5.01909201e-04
-5.00909201e-04,-5.00909201e-04
-4.99909201e-04,-4.99909201e-04
-4.98909201e-04,-4.98909201e-04
-4.97909201e-04,-4.97909201e-04
-4.96909201e-04,-4.96909201e-04
-4.95909201e-04,-4.95909201e-04
-4.94909201e-04,-4.94909201e-04
-4.93909201e-04,-4.93909201e-04
-4.92909201e-04,-4.92909201e-04
-4.91909201e-04,-4.91909201e-04
-4.90909201e-04,-4.90909201e-04
-4.89909201e-04,-4.89909201e-04
-4.88909201e-04,-4.88909201e-04
-4.87909201e-04,-4.87909201e-04
-4.86909201e-04,-4.86909201e-04
-4.85909201e-04,-4.85909201e-04
-4.84909201e-04,-4.84909201e-04
-4.83909201e-04,-4.83909201e-04
-4.82909201e-04,-4.82909201e-04
-4.81909201e-04,-4.81909201e-04
-4.80909201e-04,-4.80909201e-04
-4.79909201e-04,-4.79909201e-04
-4.78909201e-04,-4.78909201e-04
-4.77909201e-04,-4.77909201e-04
-4.76909201e-04,-4.76909201e-04
-4.75909201e-04,-4.75909201e-04
-4.74909201e-04,-4.74909201e-04
-4.73909201e-04,-4.73909201e-04
-4.72909201e-04,-4.72909201e-04
-4.71909201e-04,-4.71909201e-04
-4.70909201e-04,-4.70909201e-04
-4.69909201e-04,-4.69909201e-04
-4.68909201e-04,-4.68909201e-04
-4.67909201e-04,-4.67909201e-04
-4.66909201e-04,-4.66909201e-04
-4.65909201e-04,-4.65909201e-04
-4.64909201e-04,-4.64909201e-04
-4.63909201e-04,-4.63909201e-04
-4.62909201e-04,-4.62909201e-04
-4.61909201e-04,-4.61909201e-04
-4.60909201e-04,-4.60909201e-04
-4.59909201e-04,-4.59909201e-04
-4.58909201e-04,-4.58909201e-04
-4.57909201e-04,-4.57909201e-04
-4.56909201e-04,-4.56909201e-04
-4.55909201e-04,-4.55909201e-04
-4.54909201e-04,-4.54909201e-04
-4.53909201e-04,-4.53909201e-04
-4.52909201e-04,-4.52909201e-04
-4.51909201e-04,-4.51909201e-04
-4.50909201e-04,-4.50909201e-04
-4.49909201e-04,-4.49909201e-04
-4.48909201e-04,-4.48909201e-04
-4.47909201e-04,-4.47909201e-04
-4.46909201e-04,-4.46909201e-04
-4.45909201e-04,-4.45909201e-04
-4.44909201e-04,-4.44909201e-04
-4.43909201e-04,-4.43909201e-04
-4.42909201e-04,-4.42909201e-04
-4.41909201e-04,-4.41909201e-04
-4.40909201e-04,-4.40909201e-04
-4.39909201e-04,-4.39909201e-04
-4.38909201e-04,-4.38909201e-04
-4.37909201e-04,-4.37909201e-04
-4.36909201e-04,-4.36909201e-04
-4.35909201e-04,-4.35909201e-04
-4.34909201e-04,-4.34909201e-04
-4.33909201e-04,-4.33909201e-04
-4.32909201e-04,-4.32909201e-04
-4.31909201e-04,-4.31909201e-04
-4.30909201e-04,-4.30909201e-04
-4.29909201e-04,-4.29909201e-04
-4.28909201e-04,-4.28909201e-04
-4.27909201e-04,-4.27909201e-04
-4.26909201e-04,-4.26909201e-04
-4.25909201e-04,-4.25909201e-04
-4.24909201e-04,-4.24909201e-04
-4.23909201e-04,-4.23909201e-04
-4.22909201e-04,-4.22909201e-04
-4.21909201e-04,-4.21909201e-04
-4.20909201e-04,-4.20909201e-04
-4.19909201e-04,-4.19909201e-04
-4.18909201e-04,-4.18909201e-04
-4.17909201e-04,-4.17909201e-04
-4.16909201e-04,-4.16909201e-04
-4.15909201e-04,-4.15909201e-04
-4.14909201e-04,-4.14909201e-04
-4.13909201e-04,-4.13909201e-04
-4.12909201e-04,-4.12909201e-04
-4.11909201e-04,-4.11909201e-04
-4.10909201e-04,-4.10909201e-04
-4.09909201e-04,-4.09909201e-04
-4.08909201e-04,-4.08909201e-04
-4.07909201e-04,-4.07909201e-04
-4.06909201e-04,-4.06909201e-04
-4.05909201e-04,-4.05909201e-04
-4.04909201e-04,-4.04909201e-04
-4.03909201e-04,-4.03909201e-04
-4.02909201e-04,-4.02909201e-04
-4.01909201e-04,-4.01909201e-04
-4.00909201e-04,-4.00909201e-04
-3.99909201e-04,-3.99909201e-04
-3.98909201e-04,-3.98909201e-04
-3.97909201e-04,-3.97909201e-04
-3.96909201e-04,-3.96909201e-04
-3.95909201e-04,-3.95909201e-04
-3.94909201e-04,-3.94909201e-04
-3.93909201e-04,-3.93909201e-04
-3.92909201e-04,-3.92909201e-04
-3.91909201e-04,-3.91909201e-04
-3.90909201e-04,-3.90909201e-04
-3.89909201e-04,-3.89909201e-04
-3.88909201e-04,-3.88909201e-04
-3.87909201e-04,-3.87909201e-04
-3.86909201e-04,-3.86909201e-04
-3.85909201e-04,-3.85909201e-04
-3.84909201e-04,-3.84909201e-04
-3.83909201e-04,-3.83909201e-04
-3.82909201e-04,-3.82909201e-04
-3.81909201e-04,-3.81909201e-04
-3.80909201e-04,-3.80909201e-04
-3.79909201e-04,-3.79909201e-04
-3.78909201e-04,-3.78909201e-04
-3.77909201e-04,-3.77909201e-04
-3.76909201e-04,-3.76909201e-04
-3.75909201e-04,-3.75909201e-04
-3.74909201e-04,-3.74909201e-04
-3.73909201e-04,-3.73909201e-04
-3.72909201e-04,-3.72909201e-04
-3.71909201e-04,-3.71909201e-04
-3.70909201e-04,-3.70909201e-04
-3.69909201e-04,-3.69909201e-04
-3.68909201e-04,-3.68909201e-04
-3.67909201e-04,-3.67909201e-04
-3.66909201e-04,-3.66909201e-04
-3.65909201e-04,-3.65909201e-04
-3.64909201e-04,-3.64909201e-04
-3.63909201e-04,-3.63909201e-04
-3.62909201e-04,-3.62909201e-04
-3.61909201e-04,-3.61909201e-04
-3.60909201e-04,-3.60909201e-04
-3.59909201e-04,-3.59909201e-04
-3.58909201e-04,-3.58909201e-04
-3.57909201e-04,-3.57909201e-04
-3.56909201e-04,-3.56909201e-04
-3.55909201e-04,-3.55909201e-04
-3.54909201e-04,-3.54909201e-04
-3.53909201e-04,-3.53909201e-04
-3.52909201e-04,-3.52909201e-04
-3.51909201e-04,-3.51909201e-04
-3.50909201e-04,-3.50909201e-04
-3.49909201e-04,-3.49909201e-04
-3.48909201e-04,-3.48909201e-04
-3.47909201e-04,-3.47909201e-04
-3.46909201e-04,-3.46909201e-04
-3.45909201e-04,-3.45909201e-04
-3.44909201e-04,-3.44909201e-04
-3.43909201e-04,-3.43909201e-04
-3.42909201e-04,-3.42909201e-04
-3.41909201e-04,-3.41909201e-04
-3.40909201e-04,-3.40909201e-04
-3.39909201e-04,-3.39909201e-04
-3.38909201e-04,-3.38909201e-04
-3.37909201e-04,-3.37909201e-04
-3.36909201e-04,-3.36909201e-04
-3.35909201e-04,-3.35909201e-04
-3.34909201e-04,-3.34909201e-04
-3.33909201e-04,-3.33909201e-04
-3.32909201e-04,-3.32909201e-04
-3.31909201e-04,-3.31909201e-04
-3.30909201e-04,-3.30909201e-04
-3.29909201e-04,-3.29909201e-04
-3.28909201e-04,-3.28909201e-04
-3.27909201e-04,-3.27909201e-04
-3.26909201e-04,-3.26909201e-04
-3.25909201e-04,-3.25909201e-04
-3.24909201e-04,-3.24909201e-04
-3.23909201e-04,-3.23909201e-04
-3.22909201e-04,-3.22909201e-04
-3.21909201e-04,-3.21909201e-04
-3.20909201e-04,-3.20909201e-04
-3.19909201e-04,-3.19909201e-04
-3.18909201e-04,-3.18909201e-04
-3.17909201e-04,-3.17909201e-04
-3.16909201e-04,-3.16909201e-04
-3.15909201e-04,-3.15909201e-04
-3.14909201e-04,-3.14909201e-04
-3.13909201e-04,-3.13909201e-04
-3.12909201e-04,-3.12909201e-04
-3.11909201e-04,-3.11909201e-04
-3.10909201e-04,-3.10909201e-04
-3.09909201e-04,-3.09909201e-04
-3.08909201e-04,-3.08909201e-04
-3.07909201e-04,-3.07909201e-04
-3.06909201e-04,-3.06909201e-04
-3.05909201e-04,-3.05909201e-04
-3.04909201e-04,-3.04909201e-04
-3.03909201e-04,-3.03909201e-04
-3.02909201e-04,-3.02909201e-04
-3.01909201e-04,-3.01909201e-04
-3.00909201e-04,-3.00909201e-04
-2.99909201e-04,-2.99909201e-04
-2.98909201e-04,-2.98909201e-04
-2.97909201e-04,-2.97909201e-04
-2.96909201e-04,-2.96909201e-04
-2.95909201e-04,-2.95909201e-04
-2.94909201e-04,-2.94909201e-04
-2.93909201e-04,-2.93909201e-04
-2.92909201e-04,-2.92909201e-04
-2.91909201e-04,-2.91909201e-04
-2.90909201e-04,-2.90909201e-04
-2.89909201e-04,-2.89909201e-04
-2.88909201e-04,-2.88909201e-04
-2.87909201e-04,-2.87909201e-04
-2.86909201e-04,-2.86909201e-04
-2.85909201e-04,-2.85909201e-04
-2.84909201e-04,-2.84909201e-04
-2.83909201e-04,-2.83909201e-04
-2.82909201e-04,-2.82909201e-04
-2.81909201e-04,-2.81909201e-04
-2.80909201e-04,-2.80909201e-04
-2.79909201e-04,-2.79909201e-04
-2.78909201e-04,-2.78909201e-04
-2.77909201e-04,-2.77909201e-04
-2.76909201e-04,-2.76909201e-04
-2.75909201e-04,-2.75909201e-04
-2.74909201e-04,-2.74909201e-04
-2.73909201e-04,-2.73909201e-04
-2.72909201e-04,-2.72909201e-04
-2.71909201e-04,-2.71909201e-04
-2.70909201e-04,-2.70909201e-04
-2.69909201e-04,-2.69909201e-04
-2.68909201e-04,-2.68909201e-04
-2.67909201e-04,-2.67909201e-04
-2.66909201e-04,-2.66909201e-04
-2.65909201e-04,-2.65909201e-04
-2.64909201e-04,-2.64909201e-04
-2.63909201e-04,-2.63909201e-04
-2.62909201e-04,-2.62909201e-04
-2.61909201e-04,-2.61909201e-04
-2.60909201e-04,-2.60909201e-04
-2.59909201e-04,-2.59909201e-04
-2.58909201e-04,-2.58909201e-04
-2.57909201e-04,-2.57909201e-04
-2.56909201e-04,-2.56909201e-04
-2.55909201e-04,-2.55909201e-04
-2.54909201e-04,-2.54909201e-04
-2.53909201e-04,-2.53909201e-04
-2.52909201e-04,-2.52909201e-04
-2.51909201e-04,-2.51909201e-04
-2.50909201e-04,-2.50909201e-04
-2.49909201e-04,-2.49909201e-04
-2.48909201e-04,-2.48909201e-04
-2.47909201e-04,-2.47909201e-04
-2.46909201e-04,-2.46909201e-04
-2.45909201e-04,-2.45909201e-04
-2.44909201e-04,-2.44909201e-04
-2.43909201e-04,-2.43909201e-04
-2.42909201e-04,-2.42909201e-04
-2.41909201e-04,-2.41909201e-04
-2.40909201e-04,-2.40909201e-04
-2.39909201e-04,-2.39909201e-04
-2.38909201e-04,-2.38909201e-04
-2.37909201e-04,-2.37909201e-04
-2.36909201e-04,-2.36909201e-04
-2.35909201e-04,-2.35909201e-04
-2.34909201e-04,-2.34909201e-04
-2.33909201e-04,-2.33909201e-04
-2.32909201e-04,-2.32909201e-04
-2.31909201e-04,-2.31909201e-04
-2.30909201e-04,-2.30909201e-04
-2.29909201e-04,-2.29909201e-04
-2.28909201e-04,-2.28909201e-04
-2.27909201e-04,-2.27909201e-04
-2.26909201e-04,-2.26909201e-04
-2.25909201e-04,-2.25909201e-04
-2.24909201e-04,-2.24909201e-04
-2.23909201e-04,-2.23909201e-04
-2.22909201e-04,-2.22909201e-04
-2.21909201e-04,-2.21909201e-04
-2.20909201e-04,-2.20909201e-04
-2.19909201e-04,-2.19909201e-04
-2.18909201e-04,-2.18909201e-04
-2.17909201e-04,-2.17909201e-04
-2.16909201e-04,-2.16909201e-04
-2.15909201e-04,-2.15909201e-04
-2.14909201e-04,-2.14909201e-04
-2.13909201e-04,-2.13909201e-04
-2.12909201e-04,-2.12909201e-04
-2.11909201e-04,-2.11909201e-04
-2.10909201e-04,-2.10909201e-04
-2.09909201e-04,-2.09909201e-04
-2.08909201e-04,-2.08909201e-04
-2.07909201e-04,-2.07909201e-04
-2.06909201e-04,-2.06909201e-04
-2.05909201e-04,-2.05909201e-04
-2.04909201e-04,-2.04909201e-04
-2.03909201e-04,-2.03909201e-04
-2.02909201e-04,-2.02909201e-04
-2.01909201e-04,-2.01909201e-04
-2.00909201e-04,-2.00909201e-04
-1.99909201e-04,-1.99909201e-04
-1.98909201e-04,-1.98909201e-04
-1.97909201e-04,-1.97909201e-04
-1.96909201e-04,-1.96909201e-04
-1.95909201e-04,-1.95909201e-04
-1.94909201e-04,-1.94909201e-04
-1.93909201e-04,-1.93909201e-04
-1.92909201e-04,-1.92909201e-04
-1.91909201e-04,-1.91909201e-04
-1.90909201e-04,-1.90909201e-04
-1.89909201e-04,-1.89909201e-04
-1.88909201e-04,-1.88909201e-04
-1.87909201e-04,-1.87909201e-04
-1.86909201e-04,-1.86909201e-04
-1.85909201e-04,-1.85909201e-04
-1.84909201e-04,-1.84909201e-04
-1.83909201e-04,-1.83909201e-04
-1.82909201e-04,-1.82909201e-04
-1.81909201e-04,-1.81909201e-04
-1.80909201e-04,-1.80909201e-04
-1.79909201e-04,-1.79909201e-04
-1.78909201e-04,-1.78909201e-04
-1.77909201e-04,-1.77909201e-04
-1.76909201e-04,-1.76909201e-04
-1.75909201e-04,-1.75909201e-04
-1.74909201e-04,-1.74909201e-04
-1.73909201e-04,-1.73909201e-04
-1.72909201e-04,-1.72909201e-04
-1.71909201e-04,-1.71909201e-04
-1.70909201e-04,-1.70909201e-04
-1.69909201e-04,-1.69909201e-04
-1.68909201e-04,-1.68909201e-04
-1.67909201e-04,-1.67909201e-04
-1.66909201e-04,-1.66909201e-04
-1.65909201e-04,-1.65909201e-04
-1.64909201e-04,-1.64909201e-04
-1.63909201e-04,-1.63909201e-04
-1.62909201e-04,-1.62909201e-04
-1.61909201e-04,-1.61909201e-04
-1.60909201e-04,-1.60909201e-04
-1.59909201e-04,-1.59909201e-04
-1.58909201e-04,-1.58909201e-04
-1.57909201e-04,-1.57909201e-04
-1.56909201e-04,-1.56909201e-04
-1.55909201e-04,-1.55909201e-04
-1.54909201e-04,-1.54909201e-04
-1.53909201e-04,-1.53909201e-04
-1.52909201e-04,-1.52909201e-04
-1.51909201e-04,-1.51909201e-04
-1.50909201e-04,-1.50909201e-04
-1.49909201e-04,-1.49909201e-04
-1.48909201e-04,-1.48909201e-04
-1.47909201e-04,-1.47909201e-04
-1.46909201e-04,-1.46909201e-04
-1.45909201e-04,-1.45909201e-04
-1.44909201e-04,-1.44909201e-04
-1.43909201e-04,-1.43909201e-04
-1.42909201e-04,-1.42909201e-04
-1.41909201e-04,-1.41909201e-04
-1.40909201e-04,-1.40909201e-04
-1.39909201e-04,-1.39909201e-04
-1.38909201e-04,-1.38909201e-04
-1.37909201e-04,-1.37909201e-04
-1.36909201e-04,-1.36909201e-04
-1.35909201e-04,-1.35909201e-04
-1.34909201e-04,-1.34909201e-04
-1.33909201e-04,-1.33909201e-04
-1.32909201e-04,-1.32909201e-04
-1.31909201e-04,-1.31909201e-04
-1.30909201e-04,-1.30909201e-04
-1.29909201e-04,-1.29909201e-04
-1.28909201e-04,-1.28909201e-04
-1.27909201e-04,-1.27909201e-04
-1.26909201e-04,-1.26909201e-04
-1.25909201e-04,-1.25909201e-04
-1.24909201e-04,-1.24909201e-04
-1.23909201e-04,-1.23909201e-04
-1.22909201e-04,-1.22909201e-04
-1.21909201e-04,-1.21909201e-04
-1.20909201e-04,-1.20909201e-04
-1.19909201e-04,-1.19909201e-04
-1.18909201e-04,-1.18909201e-04
-1.17909201e-04,-1.17909201e-04
-1.16909201e-04,-1.16909201e-04
-1.15909201e-04,-1.15909201e-04
-1.14909201e-04,-1.14909201e-04
-1.13909201e-04,-1.13909201e-04
-1.12909201e-04,-1.12909201e-04
-1.11909201e-04,-1.11909201e-04
-1.10909201e-04,-1.10909201e-04
-1.09909201e-04,-1.09909201e-04
-1.08909201e-04,-1.08909201e-04
-1.07909201e-04,-1.07909201e-04
-1.06909201e-04,-1.06909201e-04
-1.05909201e-04,-1.05909201e-04
-1.04909201e-04,-1.04909201e-04
-1.03909201e-04,-1.03909201e-04
-1.02909201e-04,-1.02909201e-04
-1.01909201e-04,-1.01909201e-04
-1.00909201e-04,-1.00909201e-04
-9.99092013e-05,-9.99092013e-05
-9.89092013e-05,-9.89092013e-05
-9.79092013e-05,-9.79092013e-05
-9.69092013e-05,-9.69092013e-05
-9.59092013e-05,-9.59092013e-05
-9.49092013e-05,-9.49092013e-05
-9.39092013e-05,-9.39092013e-05
-9.29092013e-05,-9.29092013e-05
-9.19092013e-05,-9.19092013e-05
-9.09092013e-05,-9.09092013e-05
-8.99092013e-05,-8.99092013e-05
-8.89092013e-05,-8.89092013e-05
-8.79092013e-05,-8.79092013e-05
-8.69092013e-05,-8.69092013e-05
-8.59092013e-05,-8.59092013e-05
-8.49092013e-05,-8.49092013e-05
-8.39092013e-05,-8.39092013e-05
-8.29092013e-05,-8.29092013e-05
-8.19092013e-05,-8.19092013e-05
-8.09092013e-05,-8.09092013e-05
-7.99092013e-05,-7.99092013e-05
-7.89092013e-05,-7.89092013e-05
-7.79092013e-05,-7.79092013e-05
-7.69092013e-05,-7.69092013e-05
-7.59092013e-05,-7.59092013e-05
-7.49092013e-05,-7.49092013e-05
-7.39092013e-05,-7.39092013e-05
-7.29092013e-05,-7.29092013e-05
-7.19092013e-05,-7.19092013e-05
-7.09092013e-05,-7.09092013e-05
-6.99092013e-05,-6.99092013e-05
-6.89092013e-05,-6.89092013e-05
-6.79092013e-05,-6.79092013e-05
-6.69092013e-05,-6.69092013e-05
-6.59092013e-05,-6.59092013e-05
-6.49092013e-05,-6.49092013e-05
-6.39092013e-05,-6.39092013e-05
-6.29092013e-05,-6.29092013e-05
-6.19092013e-05,-6.19092013e-05
-6.09092013e-05,-6.09092013e-05
-5.99092013e-05,-5.99092013e-05
-5.89092013e-05,-5.89092013e-05
-5.79092013e-05,-5.79092013e-05
-5.69092013e-05,-5.69092013e-05
-5.59092013e-05,-5.59092013e-05
-5.49092013e-05,-5.49092013e-05
-5.39092013e-05,-5.39092013e-05
-5.29092013e-05,-5.29092013e-05
-5.19092013e-05,-5.19092013e-05
-5.09092013e-05,-5.09092013e-05
-4.99092013e-05,-4.99092013e-05
-4.89092013e-05,-4.89092013e-05
-4.79092013e-05,-4.79092013e-05
-4.69092013e-05,-4.69092013e-05
-4.59092013e-05,-4.59092013e-05
-4.49092013e-05,-4.49092013e-05
-4.39092013e-05,-4.39092013e-05
-4.29092013e-05,-4.29092013e-05
-4.19092013e-05,-4.19092013e-05
-4.09092013e-05,-4.09092013e-05
-3.99092013e-05,-3.99092013e-05
-3.89092013e-05,-3.89092013e-05
-3.79092013e-05,-3.79092013e-05
-3.69092013e-05,-3.69092013e-05
-3.59092013e-05,-3.59092013e-05
-3.49092013e-05,-3.49092013e-05
-3.39092013e-05,-3.39092013e-05
-3.29092013e-05,-3.29092013e-05
-3.19092013e-05,-3.19092013e-05
-3.09092013e-05,-3.09092013e-05
-2.99092013e-05,-2.99092013e-05
-2.89092013e-05,-2.89092013e-05
-2.79092013e-05,-2.79092013e-05
-2.69092013e-05,-2.69092013e-05
-2.59092013e-05,-2.59092013e-05
-2.49092013e-05,-2.49092013e-05
-2.39092013e-05,-2.39092013e-05
-2.29092013e-05,-2.29092013e-05
-2.19092013e-05,-2.19092013e-05
-2.09092013e-05,-2.09092013e-05
