-7.19909201e-04,2.68387833e+01
-7.18909201e-04,2.68579941e+01
-7.17909201e-04,2.67169113e+01
-7.16909201e-04,2.67359581e+01
-7.15909201e-04,2.55451889e+01
-7.14909201e-04,2.56428318e+01
-7.13909201e-04,2.65470867e+01
-7.12909201e-04,2.73714218e+01
-7.11909201e-04,2.85166378e+01
-7.10909201e-04,2.76472874e+01
-7.09909201e-04,2.72623444e+01
-7.08909201e-04,2.69585648e+01
-7.07909201e-04,2.67342491e+01
-7.06909201e-04,2.65098495e+01
-7.05909201e-04,2.72520695e+01
-7.04909201e-04,2.87188721e+01
-7.03909201e-04,2.90595856e+01
-7.02909201e-04,2.89192066e+01
-7.01909201e-04,2.85369549e+01
-7.00909201e-04,2.81529636e+01
-6.99909201e-04,2.85739307e+01
-6.98909201e-04,2.83520164e+01
-6.97909201e-04,2.74068050e+01
-6.96909201e-04,2.74263058e+01
-6.95909201e-04,2.71207466e+01
-6.94909201e-04,2.60109749e+01
-6.93909201e-04,2.59507637e+01
-6.92909201e-04,2.67771263e+01
-6.91909201e-04,2.77643661e+01
-6.90909201e-04,2.77839108e+01
-6.89909201e-04,2.64331341e+01
-6.88909201e-04,2.62921772e+01
-6.87909201e-04,2.72814846e+01
-6.86909201e-04,2.81093807e+01
-6.85909201e-04,2.90961647e+01
-6.84909201e-04,3.02431622e+01
-6.83909201e-04,3.15527325e+01
-6.82909201e-04,3.16556740e+01
-6.81909201e-04,3.16754246e+01
-6.80909201e-04,3.11279087e+01
-6.79909201e-04,3.10646324e+01
-6.78909201e-04,3.13258018e+01
-6.77909201e-04,3.07825089e+01
-6.76909201e-04,2.95947628e+01
-6.75909201e-04,2.88077755e+01
-6.74909201e-04,2.79388809e+01
-6.73909201e-04,2.67491055e+01
-6.72909201e-04,2.69296913e+01
-6.71909201e-04,2.75924053e+01
-6.70909201e-04,2.79311733e+01
-6.69909201e-04,2.76247005e+01
-6.68909201e-04,2.69971828e+01
-6.67909201e-04,2.60497761e+01
-6.66909201e-04,2.53436203e+01
-6.65909201e-04,2.55218868e+01
-6.64909201e-04,2.61835670e+01
-6.63909201e-04,2.82950706e+01
-6.62909201e-04,3.00037861e+01
-6.61909201e-04,3.04238415e+01
-6.60909201e-04,2.93119965e+01
-6.59909201e-04,2.85210361e+01
-6.58909201e-04,2.79730244e+01
-6.57909201e-04,2.78288765e+01
-6.56909201e-04,2.81677265e+01
-6.55909201e-04,2.84260387e+01
-6.54909201e-04,2.80402679e+01
-6.53909201e-04,2.72519970e+01
-6.52909201e-04,2.54172707e+01
-6.51909201e-04,2.53545322e+01
-6.50909201e-04,2.57744217e+01
-6.49909201e-04,2.64354820e+01
-6.48909201e-04,2.70159168e+01
-6.47909201e-04,2.74355583e+01
-6.46909201e-04,2.72111588e+01
-6.45909201e-04,2.64231777e+01
-6.44909201e-04,2.66827297e+01
-6.43909201e-04,2.74259033e+01
-6.42909201e-04,2.93774014e+01
-6.41909201e-04,3.08457775e+01
-6.40909201e-04,3.03810387e+01
-6.39909201e-04,3.00773811e+01
-6.38909201e-04,2.99354286e+01
-6.37909201e-04,2.94713936e+01
-6.36909201e-04,2.93293152e+01
-6.35909201e-04,2.95111847e+01
-6.34909201e-04,2.93721714e+01
-6.33909201e-04,2.88299561e+01
-6.32909201e-04,2.78848686e+01
-6.31909201e-04,2.62147427e+01
-6.30909201e-04,2.52690773e+01
-6.29909201e-04,2.58532772e+01
-6.28909201e-04,2.62752800e+01
-6.27909201e-04,2.62931671e+01
-6.26909201e-04,2.68749676e+01
-6.25909201e-04,2.74586735e+01
-6.24909201e-04,2.82853279e+01
-6.23909201e-04,2.88704376e+01
-6.22909201e-04,2.88097725e+01
-6.21909201e-04,2.94725704e+01
-6.20909201e-04,3.02170258e+01
-6.19909201e-04,2.98342361e+01
-6.18909201e-04,3.02551613e+01
-6.17909201e-04,3.05142155e+01
-6.16909201e-04,3.05319386e+01
-6.15909201e-04,2.94223728e+01
-6.14909201e-04,2.93603401e+01
-6.13909201e-04,2.92178497e+01
-6.12909201e-04,2.90751514e+01
-6.11909201e-04,2.88522434e+01
-6.10909201e-04,2.69387131e+01
-6.09909201e-04,2.62340908e+01
-6.08909201e-04,2.64158764e+01
-6.07909201e-04,2.66772099e+01
-6.06909201e-04,2.66152172e+01
-6.05909201e-04,2.74399662e+01
-6.04909201e-04,2.74595928e+01
-6.03909201e-04,2.78813477e+01
-6.02909201e-04,2.79001045e+01
-6.01909201e-04,2.82409019e+01
-6.00909201e-04,2.97107677e+01
-5.99909201e-04,3.06992912e+01
-5.98909201e-04,3.02375755e+01
-5.97909201e-04,3.03381157e+01
-5.96909201e-04,2.97131634e+01
-5.95909201e-04,2.88462162e+01
-5.94909201e-04,2.87840176e+01
-5.93909201e-04,2.93654442e+01
-5.92909201e-04,2.93821716e+01
-5.91909201e-04,2.94808502e+01
-5.90909201e-04,2.95018845e+01
-5.89909201e-04,2.89585514e+01
-5.88909201e-04,2.88967667e+01
-5.87909201e-04,2.91573944e+01
-5.86909201e-04,2.91764832e+01
-5.85909201e-04,2.86312866e+01
-5.84909201e-04,2.80848885e+01
-5.83909201e-04,2.84233665e+01
-5.82909201e-04,2.90041752e+01
-5.81909201e-04,2.86193981e+01
-5.80909201e-04,2.81544914e+01
-5.79909201e-04,2.84951649e+01
-5.78909201e-04,2.93187561e+01
-5.77909201e-04,2.93361454e+01
-5.76909201e-04,2.87898731e+01
-5.75909201e-04,2.96938782e+01
-5.74909201e-04,3.03557663e+01
-5.73909201e-04,2.98099041e+01
-5.72909201e-04,2.92652473e+01
-5.71909201e-04,2.86399632e+01
-5.70909201e-04,2.86589680e+01
-5.69909201e-04,2.82764683e+01
-5.68909201e-04,2.69278049e+01
-5.67909201e-04,2.66250591e+01
-5.66909201e-04,2.64015312e+01
-5.65909201e-04,2.62579212e+01
-5.64909201e-04,2.61158047e+01
-5.63909201e-04,2.60550137e+01
-5.62909201e-04,2.65558586e+01
-5.61909201e-04,2.64922523e+01
-5.60909201e-04,2.65103474e+01
-5.59909201e-04,2.73342266e+01
-5.58909201e-04,2.88828945e+01
-5.57909201e-04,3.01086502e+01
-5.56909201e-04,3.01252956e+01
-5.55909201e-04,3.03040180e+01
-5.54909201e-04,3.07264748e+01
-5.53909201e-04,3.17126789e+01
-5.52909201e-04,3.20527725e+01
-5.51909201e-04,3.25529976e+01
-5.50909201e-04,3.24899292e+01
-5.49909201e-04,3.23485985e+01
-5.48909201e-04,3.12422199e+01
-5.47909201e-04,2.90867767e+01
-5.46909201e-04,2.85405445e+01
-5.45909201e-04,2.91229248e+01
-5.44909201e-04,2.97875862e+01
-5.43909201e-04,2.95673695e+01
-5.42909201e-04,2.95883617e+01
-5.41909201e-04,2.96083622e+01
-5.40909201e-04,2.93868618e+01
-5.39909201e-04,2.96497269e+01
-5.38909201e-04,3.03974113e+01
-5.37909201e-04,3.10642262e+01
-5.36909201e-04,3.22110977e+01
-5.35909201e-04,3.20672417e+01
-5.34909201e-04,3.19245014e+01
-5.33909201e-04,3.17032070e+01
-5.32909201e-04,3.13219910e+01
-5.31909201e-04,3.15040684e+01
-5.30909201e-04,3.15237770e+01
-5.29909201e-04,3.15438995e+01
-5.28909201e-04,3.10021400e+01
-5.27909201e-04,2.97361717e+01
-5.26909201e-04,2.78239670e+01
-5.25909201e-04,2.82456779e+01
-5.24909201e-04,2.89899693e+01
-5.23909201e-04,2.99775810e+01
-5.22909201e-04,3.01610641e+01
-5.21909201e-04,3.07471714e+01
-5.20909201e-04,3.17359848e+01
-5.19909201e-04,3.14360962e+01
-5.18909201e-04,3.12156715e+01
-5.17909201e-04,3.13179092e+01
-5.16909201e-04,3.26294670e+01
-5.15909201e-04,3.28117523e+01
-5.14909201e-04,3.17031784e+01
-5.13909201e-04,3.13200989e+01
-5.12909201e-04,3.14219646e+01
-5.11909201e-04,3.24101143e+01
-5.10909201e-04,3.29943161e+01
-5.09909201e-04,3.34154892e+01
-5.08909201e-04,3.27896271e+01
-5.07909201e-04,3.24884567e+01
-5.06909201e-04,3.21084404e+01
-5.05909201e-04,3.11642208e+01
-5.04909201e-04,3.15070057e+01
-5.03909201e-04,3.09620590e+01
-5.02909201e-04,3.01763554e+01
-5.01909201e-04,2.96342640e+01
-5.00909201e-04,2.93325958e+01
-4.99909201e-04,2.87871475e+01
-4.98909201e-04,2.88053246e+01
-4.97909201e-04,2.84221630e+01
-4.96909201e-04,2.82022781e+01
-4.95909201e-04,2.88689251e+01
-4.94909201e-04,3.01776676e+01
-4.93909201e-04,3.10010910e+01
-4.92909201e-04,3.14215202e+01
-4.91909201e-04,3.13594456e+01
-4.90909201e-04,3.14601517e+01
-4.89909201e-04,3.12378235e+01
-4.88909201e-04,3.10923920e+01
-4.87909201e-04,3.18336182e+01
-4.86909201e-04,3.22568626e+01
-4.85909201e-04,3.18765984e+01
-4.84909201e-04,2.98031044e+01
-4.83909201e-04,2.90940094e+01
-4.82909201e-04,2.90267181e+01
-4.81909201e-04,2.91245270e+01
-4.80909201e-04,2.93075142e+01
-4.79909201e-04,2.97302189e+01
-4.78909201e-04,2.99063301e+01
-4.77909201e-04,2.93562489e+01
-4.76909201e-04,2.95338516e+01
-4.75909201e-04,3.03598862e+01
-4.74909201e-04,3.17504921e+01
-4.73909201e-04,3.24924240e+01
-4.72909201e-04,3.30707474e+01
-4.71909201e-04,3.31693001e+01
-4.70909201e-04,3.27089500e+01
-4.69909201e-04,3.25712204e+01
-4.68909201e-04,3.22683067e+01
-4.67909201e-04,3.18814602e+01
-4.66909201e-04,3.23016815e+01
-4.65909201e-04,3.36133232e+01
-4.64909201e-04,3.26724586e+01
-4.63909201e-04,3.09223309e+01
-4.62909201e-04,3.07777691e+01
-4.61909201e-04,3.11965408e+01
-4.60909201e-04,3.13768768e+01
-4.59909201e-04,3.10753326e+01
-4.58909201e-04,3.16579609e+01
-4.57909201e-04,3.19966888e+01
-4.56909201e-04,3.16901741e+01
-4.55909201e-04,3.15472298e+01
-4.54909201e-04,3.09248428e+01
-4.53909201e-04,3.31207809e+01
-4.52909201e-04,3.42655830e+01
-4.51909201e-04,3.35563660e+01
-4.50909201e-04,3.35739212e+01
-4.49909201e-04,3.40771255e+01
-4.48909201e-04,3.33724594e+01
-4.47909201e-04,3.20211487e+01
-4.46909201e-04,3.18762970e+01
-4.45909201e-04,3.24576416e+01
-4.44909201e-04,3.28803864e+01
-4.43909201e-04,3.17746315e+01
-4.42909201e-04,3.03460884e+01
-4.41909201e-04,3.08470592e+01
-4.40909201e-04,3.18297844e+01
-4.39909201e-04,3.27347412e+01
-4.38909201e-04,3.29984779e+01
-4.37909201e-04,3.31815872e+01
-4.36909201e-04,3.34422607e+01
-4.35909201e-04,3.28947830e+01
-4.34909201e-04,3.26693916e+01
-4.33909201e-04,3.40569344e+01
-4.32909201e-04,3.52043076e+01
-4.31909201e-04,3.52226906e+01
-4.30909201e-04,3.54004593e+01
-4.29909201e-04,3.59010162e+01
-4.28909201e-04,3.54381371e+01
-4.27909201e-04,3.47362480e+01
-4.26909201e-04,3.43546600e+01
-4.25909201e-04,3.39693451e+01
-4.24909201e-04,3.38256493e+01
-4.23909201e-04,3.36852722e+01
-4.22909201e-04,3.34665451e+01
-4.21909201e-04,3.17966709e+01
-4.20909201e-04,3.08481045e+01
-4.19909201e-04,3.10250034e+01
-4.18909201e-04,3.12031040e+01
-4.17909201e-04,3.16251888e+01
-4.16909201e-04,3.13225689e+01
-4.15909201e-04,3.18230400e+01
-4.14909201e-04,3.23216515e+01
-4.13909201e-04,3.23397026e+01
-4.12909201e-04,3.29258080e+01
-4.11909201e-04,3.52035294e+01
-4.10909201e-04,3.69949417e+01
-4.09909201e-04,3.64475060e+01
-4.08909201e-04,3.54973259e+01
-4.07909201e-04,3.55174904e+01
-4.06909201e-04,3.61035156e+01
-4.05909201e-04,3.57192764e+01
-4.04909201e-04,3.53305244e+01
-4.03909201e-04,3.50221863e+01
-4.02909201e-04,3.47975807e+01
-4.01909201e-04,3.44147911e+01
-4.00909201e-04,3.34666824e+01
-3.99909201e-04,3.31579323e+01
-3.98909201e-04,3.33319321e+01
-3.97909201e-04,3.31075325e+01
-3.96909201e-04,3.35292435e+01
-3.95909201e-04,3.33854713e+01
-3.94909201e-04,3.35627022e+01
-3.93909201e-04,3.42238846e+01
-3.92909201e-04,3.40006027e+01
-3.91909201e-04,3.44230194e+01
-3.90909201e-04,3.58113480e+01
-3.89909201e-04,3.63914108e+01
-3.88909201e-04,3.61648178e+01
-3.87909201e-04,3.65847092e+01
-3.86909201e-04,3.68466225e+01
-3.85909201e-04,3.70288200e+01
-3.84909201e-04,3.64841614e+01
-3.83909201e-04,3.57766418e+01
-3.82909201e-04,3.55524483e+01
-3.81909201e-04,3.61354485e+01
-3.80909201e-04,3.54318161e+01
-3.79909201e-04,3.33576202e+01
-3.78909201e-04,3.24883118e+01
-3.77909201e-04,3.27473259e+01
-3.76909201e-04,3.27681541e+01
-3.75909201e-04,3.25481873e+01
-3.74909201e-04,3.24060249e+01
-3.73909201e-04,3.30657616e+01
-3.72909201e-04,3.35646172e+01
-3.71909201e-04,3.36648674e+01
-3.70909201e-04,3.38470688e+01
-3.69909201e-04,3.44300690e+01
-3.68909201e-04,3.48510742e+01
-3.67909201e-04,3.50304604e+01
-3.66909201e-04,3.52915039e+01
-3.65909201e-04,3.46682091e+01
-3.64909201e-04,3.47682114e+01
-3.63909201e-04,3.53475647e+01
-3.62909201e-04,3.49597244e+01
-3.61909201e-04,3.53806915e+01
-3.60909201e-04,3.54023895e+01
-3.59909201e-04,3.42960129e+01
-3.58909201e-04,3.32664909e+01
-3.57909201e-04,3.29600601e+01
-3.56909201e-04,3.37028580e+01
-3.55909201e-04,3.41260605e+01
-3.54909201e-04,3.43076401e+01
-3.53909201e-04,3.44066086e+01
-3.52909201e-04,3.37799988e+01
-3.51909201e-04,3.30760384e+01
-3.50909201e-04,3.34221344e+01
-3.49909201e-04,3.42501564e+01
-3.48909201e-04,3.57994843e+01
-3.47909201e-04,3.66224556e+01
-3.46909201e-04,3.63999214e+01
-3.45909201e-04,3.62599945e+01
-3.44909201e-04,3.61184158e+01
-3.43909201e-04,3.54889526e+01
-3.42909201e-04,3.57447357e+01
-3.41909201e-04,3.57620430e+01
-3.40909201e-04,3.52175903e+01
-3.39909201e-04,3.52377548e+01
-3.38909201e-04,3.54182968e+01
-3.37909201e-04,3.42286072e+01
-3.36909201e-04,3.42495155e+01
-3.35909201e-04,3.39514503e+01
-3.34909201e-04,3.30080185e+01
-3.33909201e-04,3.24649353e+01
-3.32909201e-04,3.24032326e+01
-3.31909201e-04,3.25003357e+01
-3.30909201e-04,3.30811424e+01
-3.29909201e-04,3.40670166e+01
-3.28909201e-04,3.58583412e+01
-3.27909201e-04,3.79705505e+01
-3.26909201e-04,3.85522690e+01
-3.25909201e-04,3.85701141e+01
-3.24909201e-04,3.91515427e+01
-3.23909201e-04,3.91690559e+01
-3.22909201e-04,3.86222000e+01
-3.21909201e-04,3.71075706e+01
-3.20909201e-04,3.68811836e+01
-3.19909201e-04,3.68986168e+01
-3.18909201e-04,3.65154114e+01
-3.17909201e-04,3.60520401e+01
-3.16909201e-04,3.50249176e+01
-3.15909201e-04,3.56081696e+01
-3.14909201e-04,3.54665451e+01
-3.13909201e-04,3.47631264e+01
-3.12909201e-04,3.38198624e+01
-3.11909201e-04,3.34389763e+01
-3.10909201e-04,3.32166862e+01
-3.09909201e-04,3.34775658e+01
-3.08909201e-04,3.46246033e+01
-3.07909201e-04,3.52880630e+01
-3.06909201e-04,3.61935196e+01
-3.05909201e-04,3.52448273e+01
-3.04909201e-04,3.53406487e+01
-3.03909201e-04,3.62434959e+01
-3.02909201e-04,3.62644043e+01
-3.01909201e-04,3.57226448e+01
-3.00909201e-04,3.51790237e+01
-2.99909201e-04,3.59233131e+01
-2.98909201e-04,3.59433136e+01
-2.97909201e-04,3.54795685e+01
-2.96909201e-04,3.48532486e+01
-2.95909201e-04,3.39048080e+01
-2.94909201e-04,3.41669693e+01
-2.93909201e-04,3.51553650e+01
-2.92909201e-04,3.61424408e+01
-2.91909201e-04,3.60810699e+01
-2.90909201e-04,3.59394073e+01
-2.89909201e-04,3.62018585e+01
-2.88909201e-04,3.66263428e+01
-2.87909201e-04,3.66461372e+01
-2.86909201e-04,3.64218216e+01
-2.85909201e-04,3.70041580e+01
-2.84909201e-04,3.64621086e+01
-2.83909201e-04,3.53585052e+01
-2.82909201e-04,3.62681427e+01
-2.81909201e-04,3.63697624e+01
-2.80909201e-04,3.55841408e+01
-2.79909201e-04,3.57661324e+01
-2.78909201e-04,3.60288773e+01
-2.77909201e-04,3.58881226e+01
-2.76909201e-04,3.55054169e+01
-2.75909201e-04,3.39140930e+01
-2.74909201e-04,3.29671021e+01
-2.73909201e-04,3.36315536e+01
-2.72909201e-04,3.42147636e+01
-2.71909201e-04,3.42323608e+01
-2.70909201e-04,3.46520844e+01
-2.69909201e-04,3.34619751e+01
-2.68909201e-04,3.33205223e+01
-2.67909201e-04,3.36626053e+01
-2.66909201e-04,3.31163292e+01
-2.65909201e-04,3.37776794e+01
-2.64909201e-04,3.68581619e+01
-2.63909201e-04,3.76843185e+01
-2.62909201e-04,3.66563721e+01
-2.61909201e-04,3.59493446e+01
-2.60909201e-04,3.52420731e+01
-2.59909201e-04,3.52607040e+01
-2.58909201e-04,3.57639923e+01
-2.57909201e-04,3.64280319e+01
-2.56909201e-04,3.71702118e+01
-2.55909201e-04,3.74281883e+01
-2.54909201e-04,3.72859459e+01
-2.53909201e-04,3.58572388e+01
-2.52909201e-04,3.59571991e+01
-2.51909201e-04,3.73425064e+01
-2.50909201e-04,3.78419037e+01
-2.49909201e-04,3.78613663e+01
-2.48909201e-04,3.73193970e+01
-2.47909201e-04,3.63738937e+01
-2.46909201e-04,3.59893227e+01
-2.45909201e-04,3.55225143e+01
-2.44909201e-04,3.65071030e+01
-2.43909201e-04,3.89436302e+01
-2.42909201e-04,3.92050476e+01
-2.41909201e-04,3.84170265e+01
-2.40909201e-04,3.75467644e+01
-2.39909201e-04,3.82888603e+01
-2.38909201e-04,3.83096046e+01
-2.37909201e-04,3.65593948e+01
-2.36909201e-04,3.58526993e+01
-2.35909201e-04,3.52238579e+01
-2.34909201e-04,3.49187927e+01
-2.33909201e-04,3.41335831e+01
-2.32909201e-04,3.34311981e+01
-2.31909201e-04,3.40161896e+01
-2.30909201e-04,3.45964546e+01
-2.29909201e-04,3.58192329e+01
-2.28909201e-04,3.64010735e+01
-2.27909201e-04,3.58583603e+01
-2.26909201e-04,3.60392761e+01
-2.25909201e-04,3.63771744e+01
-2.24909201e-04,3.59082146e+01
-2.23909201e-04,3.59273033e+01
-2.22909201e-04,3.74816017e+01
-2.21909201e-04,3.80684128e+01
-2.20909201e-04,3.78460007e+01
-2.19909201e-04,3.82657242e+01
-2.18909201e-04,3.92497787e+01
-2.17909201e-04,3.94310646e+01
-2.16909201e-04,3.88886833e+01
-2.15909201e-04,3.93105202e+01
-2.14909201e-04,3.95689545e+01
-2.13909201e-04,3.90230942e+01
-2.12909201e-04,3.74330978e+01
-2.11909201e-04,3.55213890e+01
-2.10909201e-04,3.52178154e+01
-2.09909201e-04,3.53959999e+01
-2.08909201e-04,3.57371712e+01
-2.07909201e-04,3.62411613e+01
-2.06909201e-04,3.62624855e+01
-2.05909201e-04,3.58816833e+01
-2.04909201e-04,3.56604729e+01
-2.03909201e-04,3.51146965e+01
-2.02909201e-04,3.52947006e+01
-2.01909201e-04,3.72491379e+01
-2.00909201e-04,3.76731720e+01
-1.99909201e-04,3.75322113e+01
-1.98909201e-04,3.78753281e+01
-1.97909201e-04,3.73341904e+01
-1.96909201e-04,3.71964188e+01
-1.95909201e-04,3.89097290e+01
-1.94909201e-04,3.95736046e+01
-1.93909201e-04,3.93514824e+01
-1.92909201e-04,3.84057312e+01
-1.91909201e-04,3.71381874e+01
-1.90909201e-04,3.63547630e+01
-1.89909201e-04,3.59735489e+01
-1.88909201e-04,3.56712990e+01
-1.87909201e-04,3.56916313e+01
-1.86909201e-04,3.62761230e+01
-1.85909201e-04,3.62960396e+01
-1.84909201e-04,3.70396271e+01
-1.83909201e-04,3.77011375e+01
-1.82909201e-04,3.73152428e+01
-1.81909201e-04,3.70914650e+01
-1.80909201e-04,3.82382545e+01
-1.79909201e-04,3.80974617e+01
-1.78909201e-04,3.73927155e+01
-1.77909201e-04,3.70080185e+01
-1.76909201e-04,3.71863251e+01
-1.75909201e-04,3.77690811e+01
-1.74909201e-04,3.84331627e+01
-1.73909201e-04,3.84524994e+01
-1.72909201e-04,3.84707985e+01
-1.71909201e-04,3.84877777e+01
-1.70909201e-04,3.71363792e+01
-1.69909201e-04,3.61898842e+01
-1.68909201e-04,3.70162888e+01
-1.67909201e-04,3.75205269e+01
-1.66909201e-04,3.77823601e+01
-1.65909201e-04,3.73991547e+01
-1.64909201e-04,3.70973625e+01
-1.63909201e-04,3.70386429e+01
-1.62909201e-04,3.67384262e+01
-1.61909201e-04,3.66782951e+01
-1.60909201e-04,3.70995941e+01
-1.59909201e-04,3.90511742e+01
-1.58909201e-04,3.94740868e+01
-1.57909201e-04,3.96565781e+01
-1.56909201e-04,3.97586060e+01
-1.55909201e-04,3.99404755e+01
-1.54909201e-04,3.92356071e+01
-1.53909201e-04,3.86108589e+01
-1.52909201e-04,3.86303635e+01
-1.51909201e-04,3.90523224e+01
-1.50909201e-04,3.94732475e+01
-1.49909201e-04,3.79607697e+01
-1.48909201e-04,3.69324493e+01
-1.47909201e-04,3.77572403e+01
-1.46909201e-04,3.79386902e+01
-1.45909201e-04,3.73959808e+01
-1.44909201e-04,3.72551880e+01
-1.43909201e-04,3.72751007e+01
-1.42909201e-04,3.75373459e+01
-1.41909201e-04,3.73164253e+01
-1.40909201e-04,3.71752625e+01
-1.39909201e-04,3.75975113e+01
-1.38909201e-04,3.95495071e+01
-1.37909201e-04,3.98905525e+01
-1.36909201e-04,3.89441376e+01
-1.35909201e-04,3.82408371e+01
-1.34909201e-04,3.89886093e+01
-1.33909201e-04,3.91720085e+01
-1.32909201e-04,3.91932526e+01
-1.31909201e-04,3.94574814e+01
-1.30909201e-04,3.92393341e+01
-1.29909201e-04,3.95037727e+01
-1.28909201e-04,3.83985977e+01
-1.27909201e-04,3.70503883e+01
-1.26909201e-04,3.78757172e+01
-1.25909201e-04,3.88636169e+01
-1.24909201e-04,3.88861465e+01
-1.23909201e-04,3.82636795e+01
-1.22909201e-04,3.77205086e+01
-1.21909201e-04,3.81428833e+01
-1.20909201e-04,3.89689980e+01
-1.19909201e-04,3.81859055e+01
-1.18909201e-04,3.79651909e+01
-1.17909201e-04,3.90309448e+01
-1.16909201e-04,3.90503197e+01
-1.15909201e-04,3.82656937e+01
-1.14909201e-04,3.78841896e+01
-1.13909201e-04,3.84688873e+01
-1.12909201e-04,3.94552994e+01
-1.11909201e-04,3.93133469e+01
-1.10909201e-04,3.91717224e+01
-1.09909201e-04,3.95141373e+01
-1.08909201e-04,3.89703903e+01
-1.07909201e-04,3.66533241e+01
-1.06909201e-04,3.59463844e+01
-1.05909201e-04,3.78183784e+01
-1.04909201e-04,3.82425308e+01
-1.03909201e-04,3.86664810e+01
-1.02909201e-04,3.93312225e+01
-1.01909201e-04,3.93510971e+01
-1.00909201e-04,3.96921425e+01
-9.99092013e-05,3.97906952e+01
-9.89092013e-05,3.93257484e+01
-9.79092013e-05,3.97470474e+01
-9.69092013e-05,4.08922653e+01
-9.59092013e-05,4.00234528e+01
-9.49092013e-05,3.89945107e+01
-9.39092013e-05,3.88528061e+01
-9.29092013e-05,3.94355164e+01
-9.19092013e-05,4.04999008e+01
-9.09092013e-05,4.05184517e+01
-8.99092013e-05,4.01369896e+01
-8.89092013e-05,4.01574860e+01
-8.79092013e-05,3.95317459e+01
-8.69092013e-05,3.78595963e+01
-8.59092013e-05,3.67523460e+01
-8.49092013e-05,3.76590042e+01
-8.39092013e-05,3.75184174e+01
-8.29092013e-05,3.75372543e+01
-8.19092013e-05,3.83611794e+01
-8.09092013e-05,3.83016281e+01
-7.99092013e-05,3.80021553e+01
-7.89092013e-05,3.76213951e+01
-7.79092013e-05,3.78835983e+01
-7.69092013e-05,3.88706284e+01
-7.59092013e-05,4.13088150e+01
-7.49092013e-05,4.25398712e+01
-7.39092013e-05,4.24006882e+01
-7.29092013e-05,4.23410187e+01
-7.19092013e-05,4.18790550e+01
-7.09092013e-05,4.18205414e+01
-6.99092013e-05,4.12786980e+01
-6.89092013e-05,4.14594078e+01
-6.79092013e-05,4.11538429e+01
-6.69092013e-05,4.03649521e+01
-6.59092013e-05,3.86111832e+01
-6.49092013e-05,3.71802826e+01
-6.39092013e-05,3.71996994e+01
-6.29092013e-05,3.73807831e+01
-6.19092013e-05,3.79648590e+01
-6.09092013e-05,3.87911835e+01
-5.99092013e-05,3.92147179e+01
-5.89092013e-05,3.92346344e+01
-5.79092013e-05,3.90128441e+01
-5.69092013e-05,3.95963402e+01
-5.59092013e-05,4.04212570e+01
-5.49092013e-05,4.18103714e+01
-5.39092013e-05,4.15889549e+01
-5.29092013e-05,4.20124474e+01
-5.19092013e-05,4.18735580e+01
-5.09092013e-05,4.13327942e+01
-4.99092013e-05,4.09521980e+01
-4.89092013e-05,4.11342697e+01
-4.79092013e-05,4.05910645e+01
-4.69092013e-05,3.99671021e+01
-4.59092013e-05,3.99884720e+01
-4.49092013e-05,3.79159698e+01
-4.39092013e-05,3.65656929e+01
-4.29092013e-05,3.72270393e+01
-4.19092013e-05,3.81309242e+01
-4.09092013e-05,3.74258842e+01
-3.99092013e-05,3.66403885e+01
-3.89092013e-05,3.62556953e+01
-3.79092013e-05,3.70780411e+01
-3.69092013e-05,3.76599655e+01
-3.59092013e-05,3.77605057e+01
-3.49092013e-05,3.83440895e+01
-3.39092013e-05,4.00531349e+01
-3.29092013e-05,4.07139053e+01
-3.19092013e-05,4.08927498e+01
-3.09092013e-05,4.05105820e+01
-2.99092013e-05,3.97257042e+01
-2.89092013e-05,4.01469193e+01
-2.79092013e-05,4.12937088e+01
-2.69092013e-05,4.17979927e+01
-2.59092013e-05,4.21416855e+01
-2.49092013e-05,4.15985184e+01
-2.39092013e-05,3.94429932e+01
-2.29092013e-05,3.88980865e+01
-2.19092013e-05,3.87573318e+01
-2.09092013e-05,3.93430710e+01
-1.99092013e-05,4.00098419e+01
-1.89092013e-05,3.95484161e+01
-1.79092013e-05,3.92469559e+01
-1.69092013e-05,3.95894089e+01
-1.59092013e-05,4.05763969e+01
-1.49092013e-05,4.01125717e+01
-1.39092013e-05,4.01307068e+01
-1.29092013e-05,4.07129211e+01
-1.19092013e-05,4.06514664e+01
-1.09092013e-05,4.07522964e+01
-9.90920125e-06,4.16591644e+01
-8.90920125e-06,4.13557129e+01
-7.90920125e-06,4.12112350e+01
-6.90920125e-06,4.13905373e+01
-5.90920125e-06,4.22171478e+01
-4.90920125e-06,4.28026352e+01
-3.90920125e-06,4.24192657e+01
-2.90920125e-06,4.12283707e+01
-1.90920125e-06,4.14893723e+01
-9.09201250e-07,4.22378464e+01
9.07987500e-08,4.16971626e+01
1.09079875e-06,4.13134613e+01
2.09079875e-06,4.09289742e+01
3.09079875e-06,4.09493866e+01
4.09079875e-06,4.12129135e+01
5.09079875e-06,4.17983551e+01
6.09079875e-06,4.14960251e+01
7.09079875e-06,4.19979477e+01
8.09079875e-06,4.29842758e+01
9.09079875e-06,4.32474709e+01
1.00907987e-05,4.27049255e+01
1.10907987e-05,4.25629730e+01
1.20907987e-05,4.31448975e+01
1.30907987e-05,4.37284775e+01
1.40907987e-05,4.35081367e+01
1.50907987e-05,4.32063446e+01
1.60907987e-05,4.31450996e+01
