0.000000,0.002441
1.000000E-6,-0.001221
2.000000E-6,0.002441
3.000000E-6,-0.001221
4.000000E-6,0.003662
5.000000E-6,0.010986
6.000000E-6,0.036621
7.000000E-6,0.035400
8.000000E-6,0.233154
9.000000E-6,-1.271973
1.000000E-5,1.931152
1.100000E-5,0.976562
1.200000E-5,-0.689697
1.300000E-5,0.274658
1.400000E-5,0.102539
1.500000E-5,0.084229
1.600000E-5,-0.185547
1.700000E-5,0.179443
1.800000E-5,-0.064697
1.900000E-5,0.010986
2.000000E-5,0.053711
2.100000E-5,-0.087891
2.200000E-5,-0.128174
2.300000E-5,0.042725
2.400000E-5,0.036621
2.500000E-5,-0.021973
2.600000E-5,-0.153809
2.700000E-5,0.012207
2.800000E-5,0.095215
2.900000E-5,0.035400
3.000000E-5,-0.068359
3.100000E-5,-0.015869
3.200000E-5,0.043945
3.300000E-5,0.004883
3.400000E-5,-0.030518
3.500000E-5,-0.009766
3.600000E-5,0.028076
3.700000E-5,0.002441
3.800000E-5,0.000000
3.900000E-5,0.007324
4.000000E-5,0.031738
4.100000E-5,0.028076
4.200000E-5,0.053711
4.300000E-5,0.003662
4.400000E-5,0.003662
4.500000E-5,0.006104
4.600000E-5,-0.008545
4.700000E-5,0.014648
4.800000E-5,0.002441
4.900000E-5,0.010986
5.000000E-5,0.023193
5.100000E-5,0.015869
5.200000E-5,0.019531
5.300000E-5,0.010986
5.400000E-5,0.001221
5.500000E-5,0.009766
5.600000E-5,0.017090
5.700000E-5,0.008545
5.800000E-5,-0.002441
5.900000E-5,-0.075684
6.000000E-5,0.628662
6.100000E-5,0.083008
6.200000E-5,-0.106201
6.300000E-5,0.072021
6.400000E-5,0.153809
6.500000E-5,-0.024414
6.600000E-5,-0.115967
6.700000E-5,0.087891
6.800000E-5,0.031738
6.900000E-5,-0.004883
7.000000E-5,0.043945
7.100000E-5,0.018311
7.200000E-5,0.024414
7.300000E-5,0.021973
7.400000E-5,0.023193
7.500000E-5,-0.008545
7.600000E-5,0.012207
7.700000E-5,0.025635
7.800000E-5,0.013428
7.900000E-5,0.019531
8.000000E-5,0.034180
8.100000E-5,0.010986
8.200000E-5,0.024414
8.300000E-5,0.029297
8.400000E-5,0.020752
8.500000E-5,0.008545
8.600000E-5,0.026855
8.700000E-5,0.023193
8.800000E-5,0.024414
8.900000E-5,0.029297
9.000000E-5,0.023193
9.100000E-5,0.020752
9.200000E-5,0.028076
9.300000E-5,0.024414
9.400000E-5,0.020752
9.500000E-5,0.028076
9.600000E-5,0.024414
9.700000E-5,0.028076
9.800000E-5,0.032959
9.900000E-5,0.030518
1.000000E-4,0.025635
0.000101,0.024414
0.000102,0.030518
0.000103,0.034180
0.000104,0.021973
0.000105,-0.069580
0.000106,-0.024414
0.000107,0.029297
0.000108,0.024414
0.000109,0.020752
0.000110,0.042725
0.000111,0.029297
0.000112,0.025635
0.000113,0.042725
0.000114,0.045166
0.000115,0.032959
0.000116,0.036621
0.000117,0.029297
0.000118,0.019531
0.000119,0.035400
0.000120,0.035400
0.000121,0.037842
0.000122,0.028076
0.000123,0.042725
0.000124,0.035400
0.000125,0.041504
0.000126,0.040283
0.000127,0.041504
0.000128,0.043945
0.000129,0.046387
0.000130,0.046387
0.000131,0.040283
0.000132,0.045166
0.000133,0.043945
0.000134,0.041504
0.000135,0.046387
0.000136,0.042725
0.000137,0.052490
0.000138,0.046387
0.000139,0.047607
0.000140,0.047607
0.000141,0.042725
0.000142,0.051270
0.000143,0.052490
0.000144,0.054932
0.000145,0.056152
0.000146,0.047607
0.000147,0.048828
0.000148,0.046387
0.000149,0.047607
0.000150,0.052490
0.000151,0.056152
0.000152,0.050049
0.000153,0.056152
0.000154,0.058594
0.000155,0.053711
0.000156,0.053711
0.000157,0.053711
0.000158,0.051270
0.000159,0.051270
0.000160,0.057373
0.000161,0.053711
0.000162,0.054932
0.000163,0.053711
0.000164,0.053711
0.000165,0.058594
0.000166,0.061035
0.000167,0.046387
0.000168,0.048828
0.000169,0.056152
0.000170,0.062256
0.000171,0.053711
0.000172,0.056152
0.000173,0.052490
0.000174,0.054932
0.000175,0.061035
0.000176,0.061035
0.000177,0.054932
0.000178,0.053711
0.000179,0.057373
0.000180,0.054932
0.000181,0.048828
0.000182,0.053711
0.000183,0.058594
0.000184,0.057373
0.000185,0.067139
0.000186,0.079346
0.000187,0.072021
0.000188,0.056152
0.000189,0.043945
0.000190,0.063477
0.000191,0.065918
0.000192,0.056152
0.000193,0.057373
0.000194,0.058594
0.000195,0.056152
0.000196,0.058594
0.000197,0.062256
0.000198,0.056152
0.000199,0.064697
0.000200,0.054932
0.000201,0.063477
0.000202,0.061035
0.000203,0.062256
0.000204,0.062256
0.000205,0.059814
0.000206,0.063477
0.000207,0.061035
0.000208,0.058594
0.000209,0.061035
0.000210,0.061035
0.000211,0.062256
0.000212,0.051270
0.000213,0.062256
0.000214,0.056152
0.000215,0.065918
0.000216,0.058594
0.000217,0.057373
0.000218,0.063477
0.000219,0.061035
0.000220,0.063477
0.000221,0.058594
0.000222,0.061035
0.000223,0.057373
0.000224,0.063477
0.000225,0.063477
0.000226,0.064697
0.000227,0.063477
0.000228,0.057373
0.000229,0.057373
0.000230,0.063477
0.000231,0.059814
0.000232,0.067139
0.000233,0.061035
0.000234,0.062256
0.000235,0.061035
0.000236,0.063477
0.000237,0.061035
0.000238,0.063477
0.000239,0.061035
0.000240,0.069580
0.000241,0.064697
0.000242,0.062256
0.000243,0.064697
0.000244,0.062256
0.000245,0.067139
0.000246,0.067139
0.000247,0.059814
0.000248,0.062256
0.000249,0.065918
0.000250,0.068359
0.000251,0.063477
0.000252,0.067139
0.000253,0.065918
0.000254,0.067139
0.000255,0.065918
0.000256,0.065918
0.000257,0.067139
0.000258,0.061035
0.000259,0.070801
0.000260,0.062256
0.000261,0.065918
0.000262,0.062256
0.000263,0.063477
0.000264,0.064697
0.000265,0.072021
0.000266,0.072021
0.000267,0.067139
0.000268,0.070801
0.000269,0.068359
0.000270,0.070801
0.000271,0.070801
0.000272,0.068359
0.000273,0.070801
0.000274,0.067139
0.000275,0.069580
0.000276,0.068359
0.000277,0.072021
0.000278,0.065918
0.000279,0.065918
0.000280,0.069580
0.000281,0.067139
0.000282,0.070801
0.000283,0.061035
0.000284,0.070801
0.000285,0.069580
0.000286,0.068359
0.000287,0.068359
0.000288,0.064697
0.000289,0.073242
0.000290,0.068359
0.000291,0.070801
0.000292,0.070801
0.000293,0.069580
0.000294,0.069580
0.000295,0.069580
0.000296,0.068359
0.000297,0.068359
0.000298,0.069580
0.000299,0.074463
0.000300,0.068359
0.000301,0.070801
0.000302,0.065918
0.000303,0.072021
0.000304,0.069580
0.000305,0.070801
0.000306,0.068359
0.000307,0.065918
0.000308,0.070801
0.000309,0.064697
0.000310,0.068359
0.000311,0.072021
