Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.04640000,,Zero Index,719.04640000,,Zero Index,719.04640000,,Zero Index,719.04640000,,Zero Index,719.04640000,,Zero Index,719.04640000,,Zero Index,719.04640000,,Zero Index,719.04640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19046400e-04,1.28125000e-01,5.30156250e-03,-1.95312500e-03,1.01953125e-02,1.24218750e-01,-6.91406250e-03,,-7.19046400e-04,3.73336007e-07,,-7.19046400e-04,-1.31984119e+01
-7.18046400e-04,1.17187500e-01,4.89531250e-03,-1.15625000e-03,1.01718750e-02,1.22656250e-01,-6.56250000e-03,,-7.18046400e-04,7.32367994e-07,,-7.18046400e-04,-1.20625935e+01
-7.17046400e-04,1.17187500e-01,4.91562500e-03,-6.40625000e-04,1.01875000e-02,1.24218750e-01,-5.85937500e-03,,-7.17046400e-04,1.07781113e-06,,-7.17046400e-04,-1.20578318e+01
-7.16046400e-04,1.17187500e-01,5.01718750e-03,-1.23437500e-03,1.02265625e-02,1.32031250e-01,-6.91406250e-03,,-7.16046400e-04,1.42754539e-06,,-7.16046400e-04,-1.20528631e+01
-7.15046400e-04,1.23437500e-01,5.30156250e-03,-1.98437500e-03,1.02500000e-02,1.29687500e-01,-7.26562500e-03,,-7.15046400e-04,1.79086862e-06,,-7.15046400e-04,-1.26886635e+01
-7.14046400e-04,1.22656250e-01,5.26093750e-03,-1.92187500e-03,1.01953125e-02,1.25781250e-01,-6.91406250e-03,,-7.14046400e-04,2.16277431e-06,,-7.14046400e-04,-1.25977707e+01
-7.13046400e-04,1.07812500e-01,5.05781250e-03,-1.09375000e-03,1.01171875e-02,1.18750000e-01,-6.32812500e-03,,-7.13046400e-04,2.52609743e-06,,-7.13046400e-04,-1.10594959e+01
-7.12046400e-04,1.09375000e-01,5.15937500e-03,-4.84375000e-04,1.01328125e-02,1.14843750e-01,-7.96875000e-03,,-7.12046400e-04,2.88584442e-06,,-7.12046400e-04,-1.12163963e+01
-7.11046400e-04,1.13281250e-01,5.01718750e-03,-1.06250000e-03,1.01484375e-02,1.10937500e-01,-7.96875000e-03,,-7.11046400e-04,3.24416123e-06,,-7.11046400e-04,-1.16150036e+01
-7.10046400e-04,1.13281250e-01,5.15937500e-03,-1.90625000e-03,1.01953125e-02,1.09375000e-01,-6.32812500e-03,,-7.10046400e-04,3.60247805e-06,,-7.10046400e-04,-1.16071358e+01
-7.09046400e-04,1.13281250e-01,5.30156250e-03,-1.84375000e-03,1.02265625e-02,1.08593750e-01,-6.56250000e-03,,-7.09046400e-04,3.97080748e-06,,-7.09046400e-04,-1.15971985e+01
-7.08046400e-04,1.10156250e-01,5.44375000e-03,-9.84375000e-04,1.01484375e-02,1.08593750e-01,-6.09375000e-03,,-7.08046400e-04,4.34915000e-06,,-7.08046400e-04,-1.12675400e+01
-7.07046400e-04,1.18750000e-01,5.48437500e-03,-7.03125000e-04,1.01562500e-02,1.08593750e-01,-6.91406250e-03,,-7.07046400e-04,4.73392902e-06,,-7.07046400e-04,-1.21490211e+01
-7.06046400e-04,1.26562500e-01,5.40312500e-03,-1.28125000e-03,1.02265625e-02,1.09375000e-01,-7.50000000e-03,,-7.06046400e-04,5.11727831e-06,,-7.06046400e-04,-1.29491758e+01
-7.05046400e-04,1.32031250e-01,5.40312500e-03,-2.09375000e-03,1.02656250e-02,1.09375000e-01,-8.32031250e-03,,-7.05046400e-04,5.49776632e-06,,-7.05046400e-04,-1.35040197e+01
-7.04046400e-04,1.35937500e-01,5.54531250e-03,-2.12500000e-03,1.03437500e-02,1.10937500e-01,-7.96875000e-03,,-7.04046400e-04,5.88326066e-06,,-7.04046400e-04,-1.38955469e+01
-7.03046400e-04,1.46875000e-01,5.97187500e-03,-1.20312500e-03,1.04218750e-02,1.14062500e-01,-7.96875000e-03,,-7.03046400e-04,6.28878070e-06,,-7.03046400e-04,-1.50143042e+01
-7.02046400e-04,1.51562500e-01,5.93125000e-03,-5.93750000e-04,1.04140625e-02,1.14843750e-01,-5.85937500e-03,,-7.02046400e-04,6.70788995e-06,,-7.02046400e-04,-1.54927902e+01
-7.01046400e-04,1.56250000e-01,5.74843750e-03,-1.00000000e-03,1.03984375e-02,1.20312500e-01,-4.45312500e-03,,-7.01046400e-04,7.11913162e-06,,-7.01046400e-04,-1.59718142e+01
-7.00046400e-04,1.56250000e-01,5.72812500e-03,-2.00000000e-03,1.04531250e-02,1.21875000e-01,-5.50781250e-03,,-7.00046400e-04,7.52322148e-06,,-7.00046400e-04,-1.59638643e+01
-6.99046400e-04,1.56250000e-01,5.62656250e-03,-2.29687500e-03,1.04375000e-02,1.25781250e-01,-5.85937500e-03,,-6.99046400e-04,7.92301944e-06,,-6.99046400e-04,-1.59524775e+01
-6.98046400e-04,1.57031250e-01,5.40312500e-03,-1.54687500e-03,1.04140625e-02,1.29687500e-01,-5.74218750e-03,,-6.98046400e-04,8.31137459e-06,,-6.98046400e-04,-1.60228329e+01
-6.97046400e-04,1.46875000e-01,5.05781250e-03,-7.50000000e-04,1.02656250e-02,1.22656250e-01,-6.09375000e-03,,-6.97046400e-04,8.67970448e-06,,-6.97046400e-04,-1.49697094e+01
-6.96046400e-04,1.42187500e-01,4.85468750e-03,-8.75000000e-04,1.01875000e-02,1.25781250e-01,-6.32812500e-03,,-6.96046400e-04,9.02872398e-06,,-6.96046400e-04,-1.44821558e+01
-6.95046400e-04,1.50781250e-01,5.30156250e-03,-1.73437500e-03,1.02890625e-02,1.28125000e-01,-6.56250000e-03,,-6.95046400e-04,9.38632456e-06,,-6.95046400e-04,-1.53611946e+01
-6.94046400e-04,1.35937500e-01,5.26093750e-03,-2.09375000e-03,1.02890625e-02,1.28125000e-01,-5.50781250e-03,,-6.94046400e-04,9.75823059e-06,,-6.94046400e-04,-1.38207664e+01
-6.93046400e-04,1.13281250e-01,5.24062500e-03,-1.62500000e-03,1.01796875e-02,1.29687500e-01,-5.27343750e-03,,-6.93046400e-04,1.01279911e-05,,-6.93046400e-04,-1.14752159e+01
-6.92046400e-04,9.68750000e-02,4.77343750e-03,-8.75000000e-04,1.00234375e-02,1.27343750e-01,-5.85937500e-03,,-6.92046400e-04,1.04805868e-05,,-6.92046400e-04,-9.77722454e+00
-6.91046400e-04,9.68750000e-02,4.95625000e-03,-1.01562500e-03,1.00390625e-02,1.18750000e-01,-8.55468750e-03,,-6.91046400e-04,1.08231689e-05,,-6.91046400e-04,-9.77221489e+00
-6.90046400e-04,9.84375000e-02,5.20000000e-03,-2.07812500e-03,1.00781250e-02,1.10937500e-01,-8.08593750e-03,,-6.90046400e-04,1.11807703e-05,,-6.90046400e-04,-9.92509937e+00
-6.89046400e-04,9.68750000e-02,5.01718750e-03,-2.64062500e-03,1.00625000e-02,1.14062500e-01,-7.96875000e-03,,-6.89046400e-04,1.15405164e-05,,-6.89046400e-04,-9.75151157e+00
-6.88046400e-04,9.68750000e-02,5.05781250e-03,-2.10937500e-03,1.00390625e-02,1.22656250e-01,-8.08593750e-03,,-6.88046400e-04,1.18952585e-05,,-6.88046400e-04,-9.73892403e+00
-6.87046400e-04,1.07812500e-01,4.99687500e-03,-1.12500000e-03,1.00937500e-02,1.27343750e-01,-8.08593750e-03,,-6.87046400e-04,1.22492838e-05,,-6.87046400e-04,-1.08579302e+01
-6.86046400e-04,1.15625000e-01,5.26093750e-03,-9.68750000e-04,1.01171875e-02,1.28125000e-01,-7.26562500e-03,,-6.86046400e-04,1.26104615e-05,,-6.86046400e-04,-1.16577950e+01
-6.85046400e-04,1.14062500e-01,5.09843750e-03,-1.62500000e-03,1.01328125e-02,1.29687500e-01,-6.67968750e-03,,-6.85046400e-04,1.29752152e-05,,-6.85046400e-04,-1.14898386e+01
-6.84046400e-04,1.15625000e-01,5.20000000e-03,-2.21875000e-03,1.01718750e-02,1.29687500e-01,-5.50781250e-03,,-6.84046400e-04,1.33378235e-05,,-6.84046400e-04,-1.16407347e+01
-6.83046400e-04,1.15625000e-01,5.44375000e-03,-1.90625000e-03,1.01718750e-02,1.31250000e-01,-4.92187500e-03,,-6.83046400e-04,1.37125899e-05,,-6.83046400e-04,-1.16298037e+01
-6.82046400e-04,1.34375000e-01,5.64687500e-03,-1.06250000e-03,1.03046875e-02,1.29687500e-01,-4.45312500e-03,,-6.82046400e-04,1.41030914e-05,,-6.82046400e-04,-1.35549269e+01
-6.81046400e-04,1.42187500e-01,5.74843750e-03,-1.04687500e-03,1.03593750e-02,1.27343750e-01,-3.04687500e-03,,-6.81046400e-04,1.45043205e-05,,-6.81046400e-04,-1.43547487e+01
-6.80046400e-04,1.41406250e-01,5.54531250e-03,-1.89062500e-03,1.02656250e-02,1.33593750e-01,-2.46093750e-03,,-6.80046400e-04,1.49019734e-05,,-6.80046400e-04,-1.42664232e+01
-6.79046400e-04,1.39843750e-01,5.50468750e-03,-2.37500000e-03,1.02656250e-02,1.29687500e-01,-4.10156250e-03,,-6.79046400e-04,1.52910434e-05,,-6.79046400e-04,-1.40940371e+01
-6.78046400e-04,1.39843750e-01,5.58593750e-03,-2.03125000e-03,1.03203125e-02,1.25781250e-01,-4.10156250e-03,,-6.78046400e-04,1.56815458e-05,,-6.78046400e-04,-1.40823603e+01
-6.77046400e-04,1.30468750e-01,5.38281250e-03,-1.35937500e-03,1.02812500e-02,1.18750000e-01,-5.50781250e-03,,-6.77046400e-04,1.60677555e-05,,-6.77046400e-04,-1.31068811e+01
-6.76046400e-04,1.32031250e-01,5.40312500e-03,-1.20312500e-03,1.03046875e-02,1.17968750e-01,-4.92187500e-03,,-6.76046400e-04,1.64475277e-05,,-6.76046400e-04,-1.32611723e+01
-6.75046400e-04,1.37500000e-01,5.42343750e-03,-1.60937500e-03,1.03359375e-02,1.21875000e-01,-4.21875000e-03,,-6.75046400e-04,1.68287315e-05,,-6.75046400e-04,-1.38175077e+01
-6.74046400e-04,1.30468750e-01,5.40312500e-03,-2.00000000e-03,1.03046875e-02,1.27343750e-01,-3.86718750e-03,,-6.74046400e-04,1.72099335e-05,,-6.74046400e-04,-1.30830727e+01
-6.73046400e-04,1.30468750e-01,5.58593750e-03,-1.81250000e-03,1.02656250e-02,1.31250000e-01,-4.45312500e-03,,-6.73046400e-04,1.75968598e-05,,-6.73046400e-04,-1.30729694e+01
-6.72046400e-04,1.23437500e-01,5.09843750e-03,-9.84375000e-04,1.01875000e-02,1.32031250e-01,-4.92187500e-03,,-6.72046400e-04,1.79730578e-05,,-6.72046400e-04,-1.23406858e+01
-6.71046400e-04,1.10156250e-01,4.91562500e-03,-6.71875000e-04,1.00781250e-02,1.35156250e-01,-5.85937500e-03,,-6.71046400e-04,1.83256525e-05,,-6.71046400e-04,-1.09670963e+01
-6.70046400e-04,1.10156250e-01,4.81406250e-03,-1.17187500e-03,1.00859375e-02,1.37500000e-01,-7.50000000e-03,,-6.70046400e-04,1.86682337e-05,,-6.70046400e-04,-1.09622097e+01
-6.69046400e-04,1.14062500e-01,4.89531250e-03,-1.60937500e-03,1.01171875e-02,1.35156250e-01,-6.91406250e-03,,-6.69046400e-04,1.90101000e-05,,-6.69046400e-04,-1.13575459e+01
-6.68046400e-04,1.25000000e-01,5.30156250e-03,-1.35937500e-03,1.02109375e-02,1.29687500e-01,-6.56250000e-03,,-6.68046400e-04,1.93691321e-05,,-6.68046400e-04,-1.24772558e+01
-6.67046400e-04,1.25000000e-01,5.24062500e-03,-8.28125000e-04,1.02421875e-02,1.31250000e-01,-6.91406250e-03,,-6.67046400e-04,1.97403224e-05,,-6.67046400e-04,-1.24714584e+01
-6.66046400e-04,1.21093750e-01,5.54531250e-03,-6.71875000e-04,1.01875000e-02,1.33593750e-01,-7.14843750e-03,,-6.66046400e-04,2.01200946e-05,,-6.66046400e-04,-1.20647774e+01
-6.65046400e-04,1.22656250e-01,5.50468750e-03,-1.20312500e-03,1.02109375e-02,1.35156250e-01,-6.32812500e-03,,-6.65046400e-04,2.05091656e-05,,-6.65046400e-04,-1.22208910e+01
-6.64046400e-04,1.32812500e-01,5.78906250e-03,-1.79687500e-03,1.02500000e-02,1.36718750e-01,-5.50781250e-03,,-6.64046400e-04,2.09068185e-05,,-6.64046400e-04,-1.32599773e+01
-6.63046400e-04,1.30468750e-01,5.68750000e-03,-1.68750000e-03,1.02421875e-02,1.36718750e-01,-4.10156250e-03,,-6.63046400e-04,2.13109088e-05,,-6.63046400e-04,-1.30091209e+01
-6.62046400e-04,1.28125000e-01,5.38281250e-03,-1.12500000e-03,1.03046875e-02,1.37500000e-01,-4.10156250e-03,,-6.62046400e-04,2.17006946e-05,,-6.62046400e-04,-1.27600441e+01
-6.61046400e-04,1.34375000e-01,5.87031250e-03,-9.84375000e-04,1.04687500e-02,1.39062500e-01,-4.45312500e-03,,-6.61046400e-04,2.20969177e-05,,-6.61046400e-04,-1.33987837e+01
-6.60046400e-04,1.39843750e-01,5.93125000e-03,-1.50000000e-03,1.05156250e-02,1.41406250e-01,-3.75000000e-03,,-6.60046400e-04,2.25124495e-05,,-6.60046400e-04,-1.39559889e+01
-6.59046400e-04,1.34375000e-01,5.72812500e-03,-2.03125000e-03,1.04687500e-02,1.39062500e-01,-2.34375000e-03,,-6.59046400e-04,2.29229772e-05,,-6.59046400e-04,-1.33828421e+01
-6.58046400e-04,1.25000000e-01,5.44375000e-03,-1.81250000e-03,1.03750000e-02,1.39062500e-01,-2.92968750e-03,,-6.58046400e-04,2.33163391e-05,,-6.58046400e-04,-1.24061613e+01
-6.57046400e-04,1.26562500e-01,5.26093750e-03,-1.25000000e-03,1.03359375e-02,1.41406250e-01,-3.75000000e-03,,-6.57046400e-04,2.36932519e-05,,-6.57046400e-04,-1.25591288e+01
-6.56046400e-04,1.32031250e-01,5.38281250e-03,-8.59375000e-04,1.03750000e-02,1.42968750e-01,-4.45312500e-03,,-6.56046400e-04,2.40680183e-05,,-6.56046400e-04,-1.31173267e+01
-6.55046400e-04,1.30468750e-01,5.34218750e-03,-1.15625000e-03,1.04062500e-02,1.42968750e-01,-5.74218750e-03,,-6.55046400e-04,2.44456442e-05,,-6.55046400e-04,-1.29509039e+01
-6.54046400e-04,1.26562500e-01,5.20000000e-03,-1.68750000e-03,1.03750000e-02,1.44531250e-01,-6.32812500e-03,,-6.54046400e-04,2.48168344e-05,,-6.54046400e-04,-1.25406618e+01
-6.53046400e-04,1.26562500e-01,5.15937500e-03,-1.54687500e-03,1.03046875e-02,1.39062500e-01,-5.50781250e-03,,-6.53046400e-04,2.51815891e-05,,-6.53046400e-04,-1.25320902e+01
-6.52046400e-04,1.30468750e-01,5.11875000e-03,-7.96875000e-04,1.03046875e-02,1.32031250e-01,-5.50781250e-03,,-6.52046400e-04,2.55434825e-05,,-6.52046400e-04,-1.29285851e+01
-6.51046400e-04,1.14062500e-01,4.91562500e-03,-4.06250000e-04,1.01562500e-02,1.28125000e-01,-6.56250000e-03,,-6.51046400e-04,2.58967939e-05,,-6.51046400e-04,-1.12340307e+01
-6.50046400e-04,1.00000000e-01,4.57031250e-03,-7.96875000e-04,1.00000000e-02,1.29687500e-01,-8.08593750e-03,,-6.50046400e-04,2.62307931e-05,,-6.50046400e-04,-9.78110027e+00
-6.49046400e-04,9.84375000e-02,4.77343750e-03,-1.54687500e-03,1.00000000e-02,1.28125000e-01,-9.37500000e-03,,-6.49046400e-04,2.65597864e-05,,-6.49046400e-04,-9.61380768e+00
-6.48046400e-04,1.00000000e-01,4.81406250e-03,-1.65625000e-03,1.00000000e-02,1.27343750e-01,-8.67187500e-03,,-6.48046400e-04,2.68973617e-05,,-6.48046400e-04,-9.76640129e+00
-6.47046400e-04,1.03906250e-01,5.01718750e-03,-9.06250000e-04,1.00390625e-02,1.25781250e-01,-7.96875000e-03,,-6.47046400e-04,2.72435191e-05,,-6.47046400e-04,-1.01623163e+01
-6.46046400e-04,1.04687500e-01,5.13906250e-03,-5.93750000e-04,1.00625000e-02,1.24218750e-01,-9.02343750e-03,,-6.46046400e-04,2.76011215e-05,,-6.46046400e-04,-1.02388830e+01
-6.45046400e-04,1.11718750e-01,5.24062500e-03,-9.06250000e-04,1.00546875e-02,1.24218750e-01,-9.37500000e-03,,-6.45046400e-04,2.79665892e-05,,-6.45046400e-04,-1.09597788e+01
-6.44046400e-04,1.21093750e-01,5.09843750e-03,-1.62500000e-03,1.00390625e-02,1.28125000e-01,-8.32031250e-03,,-6.44046400e-04,2.83306290e-05,,-6.44046400e-04,-1.19195662e+01
-6.43046400e-04,1.22656250e-01,5.13906250e-03,-1.79687500e-03,1.00234375e-02,1.35156250e-01,-7.73437500e-03,,-6.43046400e-04,2.86910908e-05,,-6.43046400e-04,-1.20715799e+01
-6.42046400e-04,1.28906250e-01,5.30156250e-03,-1.01562500e-03,1.01484375e-02,1.36718750e-01,-7.96875000e-03,,-6.42046400e-04,2.90587050e-05,,-6.42046400e-04,-1.27084570e+01
-6.41046400e-04,1.34375000e-01,5.50468750e-03,-5.31250000e-04,1.02109375e-02,1.37500000e-01,-8.90625000e-03,,-6.41046400e-04,2.94391939e-05,,-6.41046400e-04,-1.32681475e+01
-6.40046400e-04,1.39843750e-01,5.62656250e-03,-1.01562500e-03,1.02812500e-02,1.41406250e-01,-9.14062500e-03,,-6.40046400e-04,2.98311243e-05,,-6.40046400e-04,-1.38278360e+01
-6.39046400e-04,1.32812500e-01,5.46406250e-03,-1.84375000e-03,1.02500000e-02,1.44531250e-01,-8.67187500e-03,,-6.39046400e-04,3.02216249e-05,,-6.39046400e-04,-1.30953875e+01
-6.38046400e-04,1.28125000e-01,5.30156250e-03,-1.81250000e-03,1.02265625e-02,1.41406250e-01,-7.73437500e-03,,-6.38046400e-04,3.06006841e-05,,-6.38046400e-04,-1.26024513e+01
-6.37046400e-04,1.38281250e-01,5.38281250e-03,-9.84375000e-04,1.02656250e-02,1.36718750e-01,-7.50000000e-03,,-6.37046400e-04,3.09768802e-05,,-6.37046400e-04,-1.36420755e+01
-6.36046400e-04,1.41406250e-01,5.50468750e-03,-5.15625000e-04,1.02812500e-02,1.39062500e-01,-7.73437500e-03,,-6.36046400e-04,3.13602286e-05,,-6.36046400e-04,-1.39602652e+01
-6.35046400e-04,1.38281250e-01,5.44375000e-03,-9.84375000e-04,1.03046875e-02,1.41406250e-01,-6.91406250e-03,,-6.35046400e-04,3.17457234e-05,,-6.35046400e-04,-1.36341257e+01
-6.34046400e-04,1.38281250e-01,5.54531250e-03,-1.65625000e-03,1.03359375e-02,1.36718750e-01,-7.14843750e-03,,-6.34046400e-04,3.21326515e-05,,-6.34046400e-04,-1.36271286e+01
-6.33046400e-04,1.28906250e-01,5.50468750e-03,-1.53125000e-03,1.02656250e-02,1.31250000e-01,-7.50000000e-03,,-6.33046400e-04,3.25217225e-05,,-6.33046400e-04,-1.26521854e+01
-6.32046400e-04,1.23437500e-01,5.50468750e-03,-8.43750000e-04,1.01953125e-02,1.22656250e-01,-6.67968750e-03,,-6.32046400e-04,3.29093600e-05,,-6.32046400e-04,-1.20821037e+01
-6.31046400e-04,1.32031250e-01,5.62656250e-03,-6.40625000e-04,1.01718750e-02,1.25781250e-01,-5.27343750e-03,,-6.31046400e-04,3.33012940e-05,,-6.31046400e-04,-1.29641237e+01
-6.30046400e-04,1.23437500e-01,5.50468750e-03,-1.25000000e-03,1.01328125e-02,1.22656250e-01,-5.27343750e-03,,-6.30046400e-04,3.36932244e-05,,-6.30046400e-04,-1.20731602e+01
-6.29046400e-04,1.04687500e-01,5.20000000e-03,-2.09375000e-03,1.00625000e-02,1.18750000e-01,-5.74218750e-03,,-6.29046400e-04,3.40701336e-05,,-6.29046400e-04,-1.01313095e+01
-6.28046400e-04,1.00000000e-01,5.09843750e-03,-2.14062500e-03,1.00625000e-02,1.16406250e-01,-8.32031250e-03,,-6.28046400e-04,3.44327418e-05,,-6.28046400e-04,-9.63684082e+00
-6.27046400e-04,9.84375000e-02,5.20000000e-03,-1.39062500e-03,1.00937500e-02,1.14062500e-01,-7.96875000e-03,,-6.27046400e-04,3.47953501e-05,,-6.27046400e-04,-9.46640110e+00
-6.26046400e-04,9.29687500e-02,4.99687500e-03,-1.10937500e-03,1.00625000e-02,1.10937500e-01,-6.91406250e-03,,-6.26046400e-04,3.51543822e-05,,-6.26046400e-04,-8.89598656e+00
-6.25046400e-04,1.00000000e-01,5.09843750e-03,-1.79687500e-03,1.01171875e-02,1.14062500e-01,-6.56250000e-03,,-6.25046400e-04,3.55098382e-05,,-6.25046400e-04,-9.61315632e+00
-6.24046400e-04,1.06250000e-01,5.05781250e-03,-2.54687500e-03,1.01718750e-02,1.10937500e-01,-6.91406250e-03,,-6.24046400e-04,3.58674370e-05,,-6.24046400e-04,-1.02459755e+01
-6.23046400e-04,1.02343750e-01,5.24062500e-03,-2.64062500e-03,1.01718750e-02,1.12500000e-01,-6.67968750e-03,,-6.23046400e-04,3.62300452e-05,,-6.23046400e-04,-9.82952309e+00
-6.22046400e-04,1.13281250e-01,5.38281250e-03,-1.53125000e-03,1.02421875e-02,1.14062500e-01,-6.67968750e-03,,-6.22046400e-04,3.66040986e-05,,-6.22046400e-04,-1.09460440e+01
-6.21046400e-04,1.17187500e-01,5.50468750e-03,-7.81250000e-04,1.02265625e-02,1.14062500e-01,-6.91406250e-03,,-6.21046400e-04,3.69874469e-05,,-6.21046400e-04,-1.13426218e+01
-6.20046400e-04,1.18750000e-01,5.24062500e-03,-1.28125000e-03,1.02421875e-02,1.10937500e-01,-6.56250000e-03,,-6.20046400e-04,3.73657895e-05,,-6.20046400e-04,-1.14982386e+01
-6.19046400e-04,1.35937500e-01,5.82968750e-03,-2.28125000e-03,1.03593750e-02,1.14062500e-01,-4.10156250e-03,,-6.19046400e-04,3.77555734e-05,,-6.19046400e-04,-1.32607059e+01
-6.18046400e-04,1.46875000e-01,5.82968750e-03,-2.21875000e-03,1.03828125e-02,1.20312500e-01,-1.87500000e-03,,-6.18046400e-04,3.81661011e-05,,-6.18046400e-04,-1.43763580e+01
-6.17046400e-04,1.37500000e-01,5.89062500e-03,-1.12500000e-03,1.03437500e-02,1.20312500e-01,-1.64062500e-03,,-6.17046400e-04,3.85787716e-05,,-6.17046400e-04,-1.34010019e+01
-6.16046400e-04,1.37500000e-01,5.74843750e-03,-3.28125000e-04,1.03046875e-02,1.18750000e-01,-2.92968750e-03,,-6.16046400e-04,3.89885827e-05,,-6.16046400e-04,-1.33971510e+01
-6.15046400e-04,1.28125000e-01,5.62656250e-03,-7.96875000e-04,1.02109375e-02,1.18750000e-01,-4.10156250e-03,,-6.15046400e-04,3.93890987e-05,,-6.15046400e-04,-1.24276752e+01
-6.14046400e-04,1.18750000e-01,5.50468750e-03,-1.79687500e-03,1.01328125e-02,1.20312500e-01,-4.68750000e-03,,-6.14046400e-04,3.97810327e-05,,-6.14046400e-04,-1.14543066e+01
-6.13046400e-04,1.21093750e-01,5.40312500e-03,-1.92187500e-03,1.01562500e-02,1.21875000e-01,-4.68750000e-03,,-6.13046400e-04,4.01650941e-05,,-6.13046400e-04,-1.16860762e+01
-6.12046400e-04,1.28125000e-01,5.78906250e-03,-1.09375000e-03,1.02421875e-02,1.18750000e-01,-3.51562500e-03,,-6.12046400e-04,4.05591745e-05,,-6.12046400e-04,-1.24029560e+01
-6.11046400e-04,1.30468750e-01,5.48437500e-03,-2.96875000e-04,1.02890625e-02,1.16406250e-01,-3.75000000e-03,,-6.11046400e-04,4.09561108e-05,,-6.11046400e-04,-1.26408949e+01
-6.10046400e-04,1.34375000e-01,5.68750000e-03,-6.09375000e-04,1.02812500e-02,1.09375000e-01,-4.68750000e-03,,-6.10046400e-04,4.13494708e-05,,-6.10046400e-04,-1.30411997e+01
-6.09046400e-04,1.34375000e-01,5.74843750e-03,-1.71875000e-03,1.03046875e-02,1.09375000e-01,-3.86718750e-03,,-6.09046400e-04,4.17521333e-05,,-6.09046400e-04,-1.30350294e+01
-6.08046400e-04,1.23437500e-01,5.44375000e-03,-2.37500000e-03,1.01875000e-02,1.16406250e-01,-4.45312500e-03,,-6.08046400e-04,4.21462137e-05,,-6.08046400e-04,-1.18966036e+01
-6.07046400e-04,1.21093750e-01,5.58593750e-03,-1.71875000e-03,1.01875000e-02,1.24218750e-01,-6.56250000e-03,,-6.07046400e-04,4.25345679e-05,,-6.07046400e-04,-1.16441317e+01
-6.06046400e-04,1.25000000e-01,5.50468750e-03,-7.96875000e-04,1.02421875e-02,1.33593750e-01,-6.09375000e-03,,-6.06046400e-04,4.29250686e-05,,-6.06046400e-04,-1.20401707e+01
-6.05046400e-04,1.22656250e-01,5.87031250e-03,-9.06250000e-04,1.02656250e-02,1.35156250e-01,-5.85937500e-03,,-6.05046400e-04,4.33255846e-05,,-6.05046400e-04,-1.17940340e+01
-6.04046400e-04,1.28125000e-01,5.74843750e-03,-1.98437500e-03,1.02890625e-02,1.32031250e-01,-7.26562500e-03,,-6.04046400e-04,4.37346789e-05,,-6.04046400e-04,-1.23501635e+01
-6.03046400e-04,1.30468750e-01,5.72812500e-03,-2.73437500e-03,1.02812500e-02,1.24218750e-01,-7.96875000e-03,,-6.03046400e-04,4.41387710e-05,,-6.03046400e-04,-1.25792828e+01
-6.02046400e-04,1.23437500e-01,5.72812500e-03,-2.28125000e-03,1.02656250e-02,1.20312500e-01,-7.14843750e-03,,-6.02046400e-04,4.45421429e-05,,-6.02046400e-04,-1.18411188e+01
-6.01046400e-04,1.25000000e-01,5.62656250e-03,-1.34375000e-03,1.02500000e-02,1.18750000e-01,-6.91406250e-03,,-6.01046400e-04,4.49419422e-05,,-6.01046400e-04,-1.19925957e+01
-6.00046400e-04,1.21093750e-01,5.58593750e-03,-9.84375000e-04,1.01953125e-02,1.22656250e-01,-6.67968750e-03,,-6.00046400e-04,4.53367356e-05,,-6.00046400e-04,-1.15837193e+01
-5.99046400e-04,1.22656250e-01,5.64687500e-03,-1.84375000e-03,1.01953125e-02,1.28125000e-01,-5.74218750e-03,,-5.99046400e-04,4.57322421e-05,,-5.99046400e-04,-1.17373075e+01
-5.98046400e-04,1.42187500e-01,6.03281250e-03,-2.70312500e-03,1.03828125e-02,1.32031250e-01,-5.50781250e-03,,-5.98046400e-04,4.61434865e-05,,-5.98046400e-04,-1.37387896e+01
-5.97046400e-04,1.51562500e-01,6.27656250e-03,-2.40625000e-03,1.04140625e-02,1.31250000e-01,-3.75000000e-03,,-5.97046400e-04,4.65768971e-05,,-5.97046400e-04,-1.46917448e+01
