Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19684160e-04,1.86718750e-01,1.12937500e-02,-4.21875000e-03,7.07031250e-03,6.12500000e-03,-1.54804688e-01,,-7.19684160e-04,7.95305880e-07,,-7.19684160e-04,-1.92269955e+01
-7.18684160e-04,1.85156250e-01,1.14968750e-02,-4.32812500e-03,7.09375000e-03,6.03125000e-03,-1.55156250e-01,,-7.18684160e-04,1.59776380e-06,,-7.18684160e-04,-1.90432663e+01
-7.17684160e-04,1.82812500e-01,1.18421875e-02,-3.82812500e-03,7.05468750e-03,6.03125000e-03,-1.55507813e-01,,-7.17684160e-04,2.41953239e-06,,-7.17684160e-04,-1.87800274e+01
-7.16684160e-04,1.83593750e-01,1.17812500e-02,-3.42187500e-03,6.99218750e-03,5.87500000e-03,-1.56328125e-01,,-7.16684160e-04,3.25131350e-06,,-7.16684160e-04,-1.88413563e+01
-7.15684160e-04,1.96093750e-01,1.17000000e-02,-3.67187500e-03,6.99218750e-03,5.50000000e-03,-1.57734375e-01,,-7.15684160e-04,4.07808830e-06,,-7.15684160e-04,-2.01112175e+01
-7.14684160e-04,1.85156250e-01,1.12531250e-02,-3.95312500e-03,6.89843750e-03,5.37500000e-03,-1.57968750e-01,,-7.14684160e-04,4.88626802e-06,,-7.14684160e-04,-1.89634342e+01
-7.13684160e-04,1.71875000e-01,1.04812500e-02,-3.85937500e-03,6.77343750e-03,5.68750000e-03,-1.57734375e-01,,-7.13684160e-04,5.65153550e-06,,-7.13684160e-04,-1.75735302e+01
-7.12684160e-04,1.79687500e-01,1.07656250e-02,-3.40625000e-03,6.81250000e-03,5.96875000e-03,-1.57382813e-01,,-7.12684160e-04,6.39963810e-06,,-7.12684160e-04,-1.83596878e+01
-7.11684160e-04,1.81250000e-01,1.06234375e-02,-3.53125000e-03,6.90625000e-03,6.12500000e-03,-1.56796875e-01,,-7.11684160e-04,7.15274655e-06,,-7.11684160e-04,-1.85023861e+01
-7.10684160e-04,1.88281250e-01,1.10093750e-02,-3.87500000e-03,6.99218750e-03,5.81250000e-03,-1.57617188e-01,,-7.10684160e-04,7.91443836e-06,,-7.10684160e-04,-1.92076302e+01
-7.09684160e-04,1.96093750e-01,1.12531250e-02,-3.98437500e-03,6.97656250e-03,5.00000000e-03,-1.60781250e-01,,-7.09684160e-04,8.69830092e-06,,-7.09684160e-04,-1.99922161e+01
-7.08684160e-04,2.03906250e-01,1.15375000e-02,-3.75000000e-03,6.99218750e-03,4.93750000e-03,-1.61015625e-01,,-7.08684160e-04,9.50075901e-06,,-7.08684160e-04,-2.07771320e+01
-7.07684160e-04,2.13281250e-01,1.17406250e-02,-3.37500000e-03,7.05468750e-03,5.31250000e-03,-1.59023438e-01,,-7.07684160e-04,1.03203820e-05,,-7.07684160e-04,-2.17247467e+01
-7.06684160e-04,2.09375000e-01,1.17812500e-02,-3.57812500e-03,7.03125000e-03,5.15625000e-03,-1.60195313e-01,,-7.06684160e-04,1.11485870e-05,,-7.06684160e-04,-2.13036137e+01
-7.05684160e-04,1.94531250e-01,1.16390625e-02,-3.90625000e-03,6.96093750e-03,4.75000000e-03,-1.61015625e-01,,-7.05684160e-04,1.19732158e-05,,-7.05684160e-04,-1.97534962e+01
-7.04684160e-04,1.98437500e-01,1.17000000e-02,-3.71875000e-03,7.03125000e-03,4.46875000e-03,-1.60195313e-01,,-7.04684160e-04,1.27949843e-05,,-7.04684160e-04,-2.01359959e+01
-7.03684160e-04,2.13281250e-01,1.22890625e-02,-3.39062500e-03,7.20312500e-03,4.25000000e-03,-1.59726563e-01,,-7.03684160e-04,1.36396384e-05,,-7.03684160e-04,-2.16474400e+01
-7.02684160e-04,2.17187500e-01,1.20250000e-02,-3.39062500e-03,7.18750000e-03,4.03125000e-03,-1.59960938e-01,,-7.02684160e-04,1.44957367e-05,,-7.02684160e-04,-2.20321770e+01
-7.01684160e-04,2.11718750e-01,1.20046875e-02,-3.87500000e-03,7.07031250e-03,4.03125000e-03,-1.60546875e-01,,-7.01684160e-04,1.53418223e-05,,-7.01684160e-04,-2.14491329e+01
-7.00684160e-04,2.11718750e-01,1.19437500e-02,-4.06250000e-03,7.00000000e-03,4.53125000e-03,-1.60195313e-01,,-7.00684160e-04,1.61850458e-05,,-7.00684160e-04,-2.14280987e+01
-6.99684160e-04,2.09375000e-01,1.17406250e-02,-3.57812500e-03,7.00000000e-03,5.21875000e-03,-1.58320313e-01,,-6.99684160e-04,1.70189742e-05,,-6.99684160e-04,-2.11662273e+01
-6.98684160e-04,2.10937500e-01,1.17000000e-02,-2.93750000e-03,7.05468750e-03,5.59375000e-03,-1.57382813e-01,,-6.98684160e-04,1.78443188e-05,,-6.98684160e-04,-2.13100433e+01
-6.97684160e-04,2.13281250e-01,1.18015625e-02,-3.31250000e-03,7.10937500e-03,5.28125000e-03,-1.58554688e-01,,-6.97684160e-04,1.86718080e-05,,-6.97684160e-04,-2.15351048e+01
-6.96684160e-04,2.02343750e-01,1.18015625e-02,-4.01562500e-03,7.04687500e-03,5.12500000e-03,-1.59609375e-01,,-6.96684160e-04,1.95028751e-05,,-6.96684160e-04,-2.03881073e+01
-6.95684160e-04,1.92187500e-01,1.15171875e-02,-3.82812500e-03,6.96093750e-03,5.37500000e-03,-1.59960938e-01,,-6.95684160e-04,2.03239288e-05,,-6.95684160e-04,-1.93202858e+01
-6.94684160e-04,1.92968750e-01,1.15578125e-02,-3.42187500e-03,6.90625000e-03,5.65625000e-03,-1.59023438e-01,,-6.94684160e-04,2.11364004e-05,,-6.94684160e-04,-1.93816147e+01
-6.93684160e-04,1.89062500e-01,1.11109375e-02,-3.31250000e-03,6.84375000e-03,5.65625000e-03,-1.58554688e-01,,-6.93684160e-04,2.19345675e-05,,-6.93684160e-04,-1.89610634e+01
-6.92684160e-04,1.82812500e-01,1.09281250e-02,-3.87500000e-03,6.78906250e-03,5.50000000e-03,-1.59726563e-01,,-6.92684160e-04,2.27105629e-05,,-6.92684160e-04,-1.82976856e+01
-6.91684160e-04,1.90625000e-01,1.10703125e-02,-4.46875000e-03,6.86718750e-03,5.31250000e-03,-1.60781250e-01,,-6.91684160e-04,2.34851286e-05,,-6.91684160e-04,-1.90809860e+01
-6.90684160e-04,1.90625000e-01,1.08062500e-02,-4.25000000e-03,6.88281250e-03,5.50000000e-03,-1.61367188e-01,,-6.90684160e-04,2.42554033e-05,,-6.90684160e-04,-1.90578823e+01
-6.89684160e-04,1.75781250e-01,1.07656250e-02,-3.48437500e-03,6.75781250e-03,5.53125000e-03,-1.62187500e-01,,-6.89684160e-04,2.50149478e-05,,-6.89684160e-04,-1.75071030e+01
-6.88684160e-04,1.74218750e-01,1.04203125e-02,-2.93750000e-03,6.78906250e-03,4.90625000e-03,-1.65585938e-01,,-6.88684160e-04,2.57609045e-05,,-6.88684160e-04,-1.73290024e+01
-6.87684160e-04,1.82812500e-01,1.09687500e-02,-3.51562500e-03,6.84375000e-03,4.78125000e-03,-1.67343750e-01,,-6.87684160e-04,2.65140116e-05,,-6.87684160e-04,-1.81978550e+01
-6.86684160e-04,1.78906250e-01,1.09687500e-02,-3.98437500e-03,6.80468750e-03,5.12500000e-03,-1.66640625e-01,,-6.86684160e-04,2.72864327e-05,,-6.86684160e-04,-1.77752743e+01
-6.85684160e-04,1.75781250e-01,1.06843750e-02,-3.87500000e-03,6.73437500e-03,4.93750000e-03,-1.66640625e-01,,-6.85684160e-04,2.80488402e-05,,-6.85684160e-04,-1.74322815e+01
-6.84684160e-04,1.82812500e-01,1.09687500e-02,-3.29687500e-03,6.80468750e-03,4.75000000e-03,-1.66406250e-01,,-6.84684160e-04,2.88112460e-05,,-6.84684160e-04,-1.81381474e+01
-6.83684160e-04,1.83593750e-01,1.04609375e-02,-3.29687500e-03,6.85156250e-03,4.78125000e-03,-1.65000000e-01,,-6.83684160e-04,2.95657865e-05,,-6.83684160e-04,-1.82012157e+01
-6.82684160e-04,1.94531250e-01,1.11718750e-02,-3.79687500e-03,6.97656250e-03,4.75000000e-03,-1.65585938e-01,,-6.82684160e-04,3.03274755e-05,,-6.82684160e-04,-1.93099937e+01
-6.81684160e-04,1.85937500e-01,1.10500000e-02,-3.64062500e-03,6.99218750e-03,4.56250000e-03,-1.66757813e-01,,-6.81684160e-04,3.11099066e-05,,-6.81684160e-04,-1.84043293e+01
-6.80684160e-04,1.81250000e-01,1.08062500e-02,-3.20312500e-03,6.90625000e-03,4.62500000e-03,-1.66992188e-01,,-6.80684160e-04,3.18794664e-05,,-6.80684160e-04,-1.79029484e+01
-6.79684160e-04,1.94531250e-01,1.13953125e-02,-3.04687500e-03,7.01562500e-03,4.68750000e-03,-1.66406250e-01,,-6.79684160e-04,3.26611844e-05,,-6.79684160e-04,-1.92555847e+01
-6.78684160e-04,2.01562500e-01,1.13140625e-02,-3.39062500e-03,7.12500000e-03,4.90625000e-03,-1.64765625e-01,,-6.78684160e-04,3.34607794e-05,,-6.78684160e-04,-1.99633961e+01
-6.77684160e-04,1.97656250e-01,1.13140625e-02,-3.64062500e-03,7.09375000e-03,5.15625000e-03,-1.63359375e-01,,-6.77684160e-04,3.42575186e-05,,-6.77684160e-04,-1.95420570e+01
-6.76684160e-04,1.98437500e-01,1.13140625e-02,-3.48437500e-03,7.08593750e-03,5.15625000e-03,-1.63125000e-01,,-6.76684160e-04,3.50542541e-05,,-6.76684160e-04,-1.96037178e+01
-6.75684160e-04,1.97656250e-01,1.10093750e-02,-3.23437500e-03,7.03906250e-03,5.28125000e-03,-1.63007813e-01,,-6.75684160e-04,3.58402613e-05,,-6.75684160e-04,-1.95053711e+01
-6.74684160e-04,1.97656250e-01,1.10703125e-02,-3.45312500e-03,7.03906250e-03,5.37500000e-03,-1.62773438e-01,,-6.74684160e-04,3.66176901e-05,,-6.74684160e-04,-1.94876499e+01
-6.73684160e-04,1.98437500e-01,1.07656250e-02,-3.75000000e-03,6.97656250e-03,5.65625000e-03,-1.63125000e-01,,-6.73684160e-04,3.73865332e-05,,-6.73684160e-04,-1.95491028e+01
-6.72684160e-04,1.90625000e-01,1.06234375e-02,-3.62500000e-03,6.84375000e-03,5.65625000e-03,-1.63125000e-01,,-6.72684160e-04,3.81396385e-05,,-6.72684160e-04,-1.87241478e+01
-6.71684160e-04,1.81250000e-01,1.03390625e-02,-3.29687500e-03,6.75781250e-03,5.68750000e-03,-1.63593750e-01,,-6.71684160e-04,3.88777298e-05,,-6.71684160e-04,-1.77393112e+01
-6.70684160e-04,1.81250000e-01,1.05218750e-02,-3.29687500e-03,6.77343750e-03,5.59375000e-03,-1.63593750e-01,,-6.70684160e-04,3.96122450e-05,,-6.70684160e-04,-1.77218380e+01
-6.69684160e-04,1.81250000e-01,1.07250000e-02,-3.56250000e-03,6.81250000e-03,5.53125000e-03,-1.62539063e-01,,-6.69684160e-04,4.03603444e-05,,-6.69684160e-04,-1.77036610e+01
-6.68684160e-04,1.74218750e-01,1.04609375e-02,-3.90625000e-03,6.77343750e-03,5.37500000e-03,-1.62421875e-01,,-6.68684160e-04,4.11063011e-05,,-6.68684160e-04,-1.69589958e+01
-6.67684160e-04,1.78906250e-01,1.07656250e-02,-3.95312500e-03,6.78906250e-03,5.00000000e-03,-1.62421875e-01,,-6.67684160e-04,4.18536874e-05,,-6.67684160e-04,-1.74214153e+01
-6.66684160e-04,1.81250000e-01,1.09078125e-02,-3.53125000e-03,6.88281250e-03,5.00000000e-03,-1.61953125e-01,,-6.66684160e-04,4.26168117e-05,,-6.66684160e-04,-1.76432076e+01
-6.65684160e-04,1.82812500e-01,1.11718750e-02,-3.23437500e-03,6.96093750e-03,5.12500000e-03,-1.63125000e-01,,-6.65684160e-04,4.33942369e-05,,-6.65684160e-04,-1.77863598e+01
-6.64684160e-04,1.86718750e-01,1.13546875e-02,-3.67187500e-03,7.05468750e-03,5.06250000e-03,-1.65234375e-01,,-6.64684160e-04,4.41873999e-05,,-6.64684160e-04,-1.81707649e+01
-6.63684160e-04,1.83593750e-01,1.11109375e-02,-3.95312500e-03,7.00000000e-03,4.62500000e-03,-1.66757813e-01,,-6.63684160e-04,4.49784129e-05,,-6.63684160e-04,-1.78283939e+01
-6.62684160e-04,1.83593750e-01,1.09687500e-02,-3.64062500e-03,6.96093750e-03,4.46875000e-03,-1.68164063e-01,,-6.62684160e-04,4.57558381e-05,,-6.62684160e-04,-1.78082695e+01
-6.61684160e-04,1.97656250e-01,1.10703125e-02,-3.12500000e-03,7.07031250e-03,4.40625000e-03,-1.68164063e-01,,-6.61684160e-04,4.65318371e-05,,-6.61684160e-04,-1.92400818e+01
-6.60684160e-04,1.97656250e-01,1.08265625e-02,-3.07812500e-03,7.08593750e-03,4.62500000e-03,-1.66757813e-01,,-6.60684160e-04,4.73028267e-05,,-6.60684160e-04,-1.92236443e+01
-6.59684160e-04,1.88281250e-01,1.07250000e-02,-3.75000000e-03,7.08593750e-03,4.90625000e-03,-1.65937500e-01,,-6.59684160e-04,4.80616582e-05,,-6.59684160e-04,-1.82390556e+01
-6.58684160e-04,1.78906250e-01,1.04609375e-02,-4.12500000e-03,6.99218750e-03,4.93750000e-03,-1.66640625e-01,,-6.58684160e-04,4.88076148e-05,,-6.58684160e-04,-1.72516918e+01
-6.57684160e-04,1.74218750e-01,1.04609375e-02,-3.70312500e-03,6.90625000e-03,5.00000000e-03,-1.65937500e-01,,-6.57684160e-04,4.95442728e-05,,-6.57684160e-04,-1.67476997e+01
-6.56684160e-04,1.79687500e-01,1.08062500e-02,-3.01562500e-03,6.92187500e-03,5.43750000e-03,-1.65585938e-01,,-6.56684160e-04,5.02930889e-05,,-6.56684160e-04,-1.72936840e+01
-6.55684160e-04,1.86718750e-01,1.10500000e-02,-3.10937500e-03,6.93750000e-03,5.31250000e-03,-1.67343750e-01,,-6.55684160e-04,5.10626487e-05,,-6.55684160e-04,-1.80023232e+01
-6.54684160e-04,1.83593750e-01,1.09687500e-02,-3.79687500e-03,6.85156250e-03,5.68750000e-03,-1.66992188e-01,,-6.54684160e-04,5.18379311e-05,,-6.54684160e-04,-1.76618576e+01
-6.53684160e-04,1.79687500e-01,1.12531250e-02,-4.12500000e-03,6.82812500e-03,5.96875000e-03,-1.65000000e-01,,-6.53684160e-04,5.26203658e-05,,-6.53684160e-04,-1.72381592e+01
-6.52684160e-04,1.77343750e-01,1.11109375e-02,-3.37500000e-03,6.89843750e-03,5.96875000e-03,-1.63828125e-01,,-6.52684160e-04,5.34078026e-05,,-6.52684160e-04,-1.69766598e+01
-6.51684160e-04,1.60937500e-01,1.10500000e-02,-2.48437500e-03,6.85156250e-03,6.03125000e-03,-1.63125000e-01,,-6.51684160e-04,5.41880909e-05,,-6.51684160e-04,-1.52697668e+01
-6.50684160e-04,1.53125000e-01,1.10093750e-02,-2.73437500e-03,6.75781250e-03,6.18750000e-03,-1.63359375e-01,,-6.50684160e-04,5.49647993e-05,,-6.50684160e-04,-1.44505243e+01
-6.49684160e-04,1.62500000e-01,1.10500000e-02,-3.60937500e-03,6.82812500e-03,6.03125000e-03,-1.63359375e-01,,-6.49684160e-04,5.57415078e-05,,-6.49684160e-04,-1.54002075e+01
-6.48684160e-04,1.75781250e-01,1.12937500e-02,-3.93750000e-03,6.93750000e-03,5.90625000e-03,-1.63359375e-01,,-6.48684160e-04,5.65282317e-05,,-6.48684160e-04,-1.67494106e+01
-6.47684160e-04,1.73437500e-01,1.11515625e-02,-3.26562500e-03,6.96093750e-03,5.53125000e-03,-1.64765625e-01,,-6.47684160e-04,5.73185316e-05,,-6.47684160e-04,-1.64886990e+01
-6.46684160e-04,1.60156250e-01,1.08062500e-02,-2.81250000e-03,6.86718750e-03,4.93750000e-03,-1.67578125e-01,,-6.46684160e-04,5.80916676e-05,,-6.46684160e-04,-1.51033897e+01
-6.45684160e-04,1.62500000e-01,1.08671875e-02,-3.39062500e-03,6.96093750e-03,4.93750000e-03,-1.68164063e-01,,-6.45684160e-04,5.88547882e-05,,-6.45684160e-04,-1.53285751e+01
-6.44684160e-04,1.66406250e-01,1.08265625e-02,-3.71875000e-03,7.03906250e-03,4.84375000e-03,-1.68750000e-01,,-6.44684160e-04,5.96186255e-05,,-6.44684160e-04,-1.57124405e+01
-6.43684160e-04,1.57031250e-01,1.07250000e-02,-3.53125000e-03,6.93750000e-03,4.93750000e-03,-1.68984375e-01,,-6.43684160e-04,6.03774570e-05,,-6.43684160e-04,-1.47267351e+01
-6.42684160e-04,1.64062500e-01,1.09078125e-02,-3.10937500e-03,6.94531250e-03,4.93750000e-03,-1.66992188e-01,,-6.42684160e-04,6.11391515e-05,,-6.42684160e-04,-1.54340076e+01
-6.41684160e-04,1.73437500e-01,1.10093750e-02,-3.12500000e-03,6.97656250e-03,4.93750000e-03,-1.65234375e-01,,-6.41684160e-04,6.19108541e-05,,-6.41684160e-04,-1.63839817e+01
-6.40684160e-04,1.97656250e-01,1.15375000e-02,-3.45312500e-03,7.07031250e-03,4.93750000e-03,-1.65351563e-01,,-6.40684160e-04,6.27047266e-05,,-6.40684160e-04,-1.88633270e+01
-6.39684160e-04,2.05468750e-01,1.16593750e-02,-3.57812500e-03,7.14843750e-03,4.75000000e-03,-1.66757813e-01,,-6.39684160e-04,6.35214892e-05,,-6.39684160e-04,-1.96501064e+01
-6.38684160e-04,1.97656250e-01,1.16390625e-02,-3.57812500e-03,7.13281250e-03,4.68750000e-03,-1.66757813e-01,,-6.38684160e-04,6.43418243e-05,,-6.38684160e-04,-1.88257294e+01
-6.37684160e-04,1.90625000e-01,1.12531250e-02,-3.37500000e-03,7.12500000e-03,4.84375000e-03,-1.66640625e-01,,-6.37684160e-04,6.51478622e-05,,-6.37684160e-04,-1.80824337e+01
-6.36684160e-04,1.85156250e-01,1.07656250e-02,-3.31250000e-03,7.03906250e-03,5.31250000e-03,-1.65351563e-01,,-6.36684160e-04,6.59231446e-05,,-6.36684160e-04,-1.75009251e+01
-6.35684160e-04,1.88281250e-01,1.09078125e-02,-3.56250000e-03,7.07031250e-03,5.96875000e-03,-1.63828125e-01,,-6.35684160e-04,6.66862688e-05,,-6.35684160e-04,-1.78048706e+01
-6.34684160e-04,1.92968750e-01,1.10500000e-02,-3.60937500e-03,7.07031250e-03,5.96875000e-03,-1.64179688e-01,,-6.34684160e-04,6.74593975e-05,,-6.34684160e-04,-1.82691116e+01
-6.33684160e-04,1.96093750e-01,1.11109375e-02,-3.34375000e-03,7.10937500e-03,5.65625000e-03,-1.64531250e-01,,-6.33684160e-04,6.82396858e-05,,-6.33684160e-04,-1.85728512e+01
-6.32684160e-04,1.92968750e-01,1.13140625e-02,-3.00000000e-03,7.10937500e-03,5.53125000e-03,-1.64765625e-01,,-6.32684160e-04,6.90292654e-05,,-6.32684160e-04,-1.82338753e+01
-6.31684160e-04,1.83593750e-01,1.12937500e-02,-3.18750000e-03,7.10937500e-03,5.68750000e-03,-1.64531250e-01,,-6.31684160e-04,6.98252843e-05,,-6.31684160e-04,-1.72509842e+01
-6.30684160e-04,1.71093750e-01,1.13546875e-02,-3.39062500e-03,7.03906250e-03,5.53125000e-03,-1.65585938e-01,,-6.30684160e-04,7.06227365e-05,,-6.30684160e-04,-1.59448910e+01
-6.29684160e-04,1.60937500e-01,1.10703125e-02,-3.42187500e-03,6.96093750e-03,5.21875000e-03,-1.65585938e-01,,-6.29684160e-04,7.14123235e-05,,-6.29684160e-04,-1.48798027e+01
-6.28684160e-04,1.73437500e-01,1.11718750e-02,-3.20312500e-03,6.99218750e-03,5.15625000e-03,-1.65937500e-01,,-6.28684160e-04,7.21954711e-05,,-6.28684160e-04,-1.61509056e+01
-6.27684160e-04,1.79687500e-01,1.10500000e-02,-3.45312500e-03,6.94531250e-03,5.12500000e-03,-1.66640625e-01,,-6.27684160e-04,7.29778985e-05,,-6.27684160e-04,-1.67775955e+01
-6.26684160e-04,1.77343750e-01,1.10093750e-02,-3.93750000e-03,6.93750000e-03,4.78125000e-03,-1.68046875e-01,,-6.26684160e-04,7.37546143e-05,,-6.26684160e-04,-1.65163879e+01
-6.25684160e-04,1.85156250e-01,1.13953125e-02,-3.71875000e-03,7.03125000e-03,4.40625000e-03,-1.69804688e-01,,-6.25684160e-04,7.45434809e-05,,-6.25684160e-04,-1.73015118e+01
-6.24684160e-04,1.94531250e-01,1.14156250e-02,-3.34375000e-03,7.05468750e-03,4.37500000e-03,-1.70390625e-01,,-6.24684160e-04,7.53466593e-05,,-6.24684160e-04,-1.82492905e+01
-6.23684160e-04,1.92187500e-01,1.14156250e-02,-3.23437500e-03,7.05468750e-03,4.56250000e-03,-1.70039063e-01,,-6.23684160e-04,7.61505435e-05,,-6.23684160e-04,-1.79902344e+01
-6.22684160e-04,1.75781250e-01,1.09687500e-02,-3.76562500e-03,6.90625000e-03,4.84375000e-03,-1.70390625e-01,,-6.22684160e-04,7.69387043e-05,,-6.22684160e-04,-1.62803192e+01
-6.21684160e-04,1.62500000e-01,1.08265625e-02,-4.20312500e-03,6.77343750e-03,4.90625000e-03,-1.68750000e-01,,-6.21684160e-04,7.77061214e-05,,-6.21684160e-04,-1.48899994e+01
-6.20684160e-04,1.56250000e-01,1.11109375e-02,-3.90625000e-03,6.80468750e-03,4.62500000e-03,-1.68750000e-01,,-6.20684160e-04,7.84785370e-05,,-6.20684160e-04,-1.42241802e+01
-6.19684160e-04,1.71875000e-01,1.12125000e-02,-3.37500000e-03,7.03125000e-03,4.37500000e-03,-1.68750000e-01,,-6.19684160e-04,7.92645515e-05,,-6.19684160e-04,-1.58157101e+01
-6.18684160e-04,1.70312500e-01,1.14968750e-02,-3.53125000e-03,7.08593750e-03,4.31250000e-03,-1.68164063e-01,,-6.18684160e-04,8.00641501e-05,,-6.18684160e-04,-1.56363249e+01
-6.17684160e-04,1.69531250e-01,1.12125000e-02,-4.12500000e-03,7.00000000e-03,4.31250000e-03,-1.67578125e-01,,-6.17684160e-04,8.08637487e-05,,-6.17684160e-04,-1.55354948e+01
-6.16684160e-04,1.64062500e-01,1.09281250e-02,-4.14062500e-03,6.85156250e-03,4.46875000e-03,-1.65820313e-01,,-6.16684160e-04,8.16433094e-05,,-6.16684160e-04,-1.49498034e+01
-6.15684160e-04,1.67968750e-01,1.10093750e-02,-3.64062500e-03,6.88281250e-03,5.28125000e-03,-1.63125000e-01,,-6.15684160e-04,8.24157323e-05,,-6.15684160e-04,-1.53318892e+01
-6.14684160e-04,1.73437500e-01,1.08062500e-02,-3.23437500e-03,6.96093750e-03,5.81250000e-03,-1.61601563e-01,,-6.14684160e-04,8.31838552e-05,,-6.14684160e-04,-1.58774595e+01
-6.13684160e-04,1.77343750e-01,1.09281250e-02,-3.48437500e-03,6.97656250e-03,5.21875000e-03,-1.62773438e-01,,-6.13684160e-04,8.39491258e-05,,-6.13684160e-04,-1.62623615e+01
-6.12684160e-04,1.78906250e-01,1.08062500e-02,-3.93750000e-03,6.99218750e-03,4.93750000e-03,-1.62421875e-01,,-6.12684160e-04,8.47143965e-05,,-6.12684160e-04,-1.64037743e+01
-6.11684160e-04,1.79687500e-01,1.08265625e-02,-4.17187500e-03,6.97656250e-03,4.75000000e-03,-1.61953125e-01,,-6.11684160e-04,8.54760874e-05,,-6.11684160e-04,-1.64628258e+01
-6.10684160e-04,1.77343750e-01,1.07250000e-02,-3.60937500e-03,6.92187500e-03,4.62500000e-03,-1.63007813e-01,,-6.10684160e-04,8.62349189e-05,,-6.10684160e-04,-1.62005825e+01
-6.09684160e-04,1.67968750e-01,1.04609375e-02,-3.48437500e-03,6.86718750e-03,4.53125000e-03,-1.63828125e-01,,-6.09684160e-04,8.69808791e-05,,-6.09684160e-04,-1.52152891e+01
-6.08684160e-04,1.60937500e-01,1.04203125e-02,-4.14062500e-03,6.80468750e-03,4.62500000e-03,-1.63828125e-01,,-6.08684160e-04,8.77161074e-05,,-6.08684160e-04,-1.44702120e+01
-6.07684160e-04,1.58593750e-01,9.99375000e-03,-4.32812500e-03,6.84375000e-03,4.75000000e-03,-1.63593750e-01,,-6.07684160e-04,8.84348847e-05,,-6.07684160e-04,-1.42061453e+01
-6.06684160e-04,1.56250000e-01,9.89218750e-03,-3.87500000e-03,6.85156250e-03,4.62500000e-03,-1.64414063e-01,,-6.06684160e-04,8.91350719e-05,,-6.06684160e-04,-1.39427843e+01
-6.05684160e-04,1.62500000e-01,9.89218750e-03,-3.37500000e-03,6.86718750e-03,4.56250000e-03,-1.65234375e-01,,-6.05684160e-04,8.98316794e-05,,-6.05684160e-04,-1.45679007e+01
-6.04684160e-04,1.64062500e-01,1.00343750e-02,-3.29687500e-03,6.82812500e-03,4.03125000e-03,-1.69218750e-01,,-6.04684160e-04,9.05332927e-05,,-6.04684160e-04,-1.47113037e+01
-6.03684160e-04,1.64062500e-01,1.01765625e-02,-3.87500000e-03,6.77343750e-03,4.00000000e-03,-1.68984375e-01,,-6.03684160e-04,9.12449250e-05,,-6.03684160e-04,-1.46922979e+01
-6.02684160e-04,1.70312500e-01,1.02375000e-02,-4.12500000e-03,6.84375000e-03,4.18750000e-03,-1.67578125e-01,,-6.02684160e-04,9.19637023e-05,,-6.02684160e-04,-1.53154268e+01
-6.01684160e-04,1.73437500e-01,1.07656250e-02,-3.76562500e-03,6.86718750e-03,4.40625000e-03,-1.67578125e-01,,-6.01684160e-04,9.27032233e-05,,-6.01684160e-04,-1.56166830e+01
-6.00684160e-04,1.73437500e-01,1.05828125e-02,-3.29687500e-03,6.88281250e-03,4.40625000e-03,-1.67578125e-01,,-6.00684160e-04,9.34549025e-05,,-6.00684160e-04,-1.55979671e+01
-5.99684160e-04,1.82812500e-01,1.08671875e-02,-3.23437500e-03,6.89843750e-03,4.31250000e-03,-1.68164063e-01,,-5.99684160e-04,9.42101542e-05,,-5.99684160e-04,-1.65471535e+01
-5.98684160e-04,2.01562500e-01,1.13546875e-02,-3.71875000e-03,7.01562500e-03,4.40625000e-03,-1.67812500e-01,,-5.98684160e-04,9.49925889e-05,,-5.98684160e-04,-1.84617157e+01
-5.97684160e-04,1.98437500e-01,1.13546875e-02,-3.68750000e-03,7.03906250e-03,4.31250000e-03,-1.69218750e-01,,-5.97684160e-04,9.57921875e-05,,-5.97684160e-04,-1.81199265e+01
