-7.194418e-04,-5.781250e-02
-7.184418e-04,-5.703125e-02
-7.174418e-04,-4.765625e-02
-7.164418e-04,-2.968750e-02
-7.154418e-04,-3.125000e-02
-7.144418e-04,-3.906250e-02
-7.134418e-04,-3.906250e-02
-7.124418e-04,-4.375000e-02
-7.114418e-04,-5.000000e-02
-7.104418e-04,-5.546875e-02
-7.094418e-04,-5.156250e-02
-7.084418e-04,-5.000000e-02
-7.074418e-04,-5.390625e-02
-7.064418e-04,-6.875000e-02
-7.054418e-04,-7.656250e-02
-7.044418e-04,-6.640625e-02
-7.034418e-04,-6.875000e-02
-7.024418e-04,-7.109375e-02
-7.014418e-04,-6.718750e-02
-7.004418e-04,-6.640625e-02
-6.994418e-04,-6.328125e-02
-6.984418e-04,-4.843750e-02
-6.974418e-04,-4.375000e-02
-6.964418e-04,-4.218750e-02
-6.954418e-04,-2.500000e-02
-6.944418e-04,-2.500000e-02
-6.934418e-04,-3.515625e-02
-6.924418e-04,-4.218750e-02
-6.914418e-04,-5.312500e-02
-6.904418e-04,-5.000000e-02
-6.894418e-04,-4.765625e-02
-6.884418e-04,-5.312500e-02
-6.874418e-04,-4.843750e-02
-6.864418e-04,-4.765625e-02
-6.854418e-04,-6.328125e-02
-6.844418e-04,-7.578125e-02
-6.834418e-04,-7.265625e-02
-6.824418e-04,-6.093750e-02
-6.814418e-04,-5.703125e-02
-6.804418e-04,-5.937500e-02
-6.794418e-04,-5.781250e-02
-6.784418e-04,-6.250000e-02
-6.774418e-04,-6.093750e-02
-6.764418e-04,-6.718750e-02
-6.754418e-04,-5.937500e-02
-6.744418e-04,-3.671875e-02
-6.734418e-04,-3.671875e-02
-6.724418e-04,-5.390625e-02
-6.714418e-04,-6.484375e-02
-6.704418e-04,-7.031250e-02
-6.694418e-04,-6.718750e-02
-6.684418e-04,-6.328125e-02
-6.674418e-04,-5.781250e-02
-6.664418e-04,-4.609375e-02
-6.654418e-04,-4.218750e-02
-6.644418e-04,-4.375000e-02
-6.634418e-04,-5.781250e-02
-6.624418e-04,-6.250000e-02
-6.614418e-04,-5.156250e-02
-6.604418e-04,-4.843750e-02
-6.594418e-04,-5.156250e-02
-6.584418e-04,-5.390625e-02
-6.574418e-04,-5.312500e-02
-6.564418e-04,-5.390625e-02
-6.554418e-04,-5.546875e-02
-6.544418e-04,-4.765625e-02
-6.534418e-04,-2.500000e-02
-6.524418e-04,-2.734375e-02
-6.514418e-04,-3.828125e-02
-6.504418e-04,-3.671875e-02
-6.494418e-04,-4.453125e-02
-6.484418e-04,-4.218750e-02
-6.474418e-04,-3.515625e-02
-6.464418e-04,-3.125000e-02
-6.454418e-04,-3.828125e-02
-6.444418e-04,-3.828125e-02
-6.434418e-04,-5.156250e-02
-6.424418e-04,-6.093750e-02
-6.414418e-04,-5.000000e-02
-6.404418e-04,-4.062500e-02
-6.394418e-04,-3.437500e-02
-6.384418e-04,-3.281250e-02
-6.374418e-04,-2.890625e-02
-6.364418e-04,-2.500000e-02
-6.354418e-04,-1.796875e-02
-6.344418e-04,-2.343750e-02
-6.334418e-04,-3.281250e-02
-6.324418e-04,-1.640625e-02
-6.314418e-04,-2.578125e-02
-6.304418e-04,-3.437500e-02
-6.294418e-04,-2.578125e-02
-6.284418e-04,-1.640625e-02
-6.274418e-04,-1.406250e-02
-6.264418e-04,-2.500000e-02
-6.254418e-04,-3.828125e-02
-6.244418e-04,-3.828125e-02
-6.234418e-04,-3.046875e-02
-6.224418e-04,-4.062500e-02
-6.214418e-04,-5.312500e-02
-6.204418e-04,-5.390625e-02
-6.194418e-04,-5.703125e-02
-6.184418e-04,-5.312500e-02
-6.174418e-04,-5.546875e-02
-6.164418e-04,-5.546875e-02
-6.154418e-04,-4.843750e-02
-6.144418e-04,-5.312500e-02
-6.134418e-04,-5.390625e-02
-6.124418e-04,-4.843750e-02
-6.114418e-04,-2.968750e-02
-6.104418e-04,-2.343750e-02
-6.094418e-04,-2.500000e-02
-6.084418e-04,-2.968750e-02
-6.074418e-04,-2.734375e-02
-6.064418e-04,-2.578125e-02
-6.054418e-04,-3.281250e-02
-6.044418e-04,-2.968750e-02
-6.034418e-04,-2.890625e-02
-6.024418e-04,-3.515625e-02
-6.014418e-04,-5.390625e-02
-6.004418e-04,-6.093750e-02
-5.994418e-04,-5.703125e-02
-5.984418e-04,-5.312500e-02
-5.974418e-04,-4.765625e-02
-5.964418e-04,-4.765625e-02
-5.954418e-04,-5.156250e-02
-5.944418e-04,-4.843750e-02
-5.934418e-04,-4.453125e-02
-5.924418e-04,-4.453125e-02
-5.914418e-04,-4.843750e-02
-5.904418e-04,-3.828125e-02
-5.894418e-04,-3.906250e-02
-5.884418e-04,-5.546875e-02
-5.874418e-04,-6.093750e-02
-5.864418e-04,-6.328125e-02
-5.854418e-04,-5.937500e-02
-5.844418e-04,-5.781250e-02
-5.834418e-04,-5.781250e-02
-5.824418e-04,-5.156250e-02
-5.814418e-04,-4.453125e-02
-5.804418e-04,-5.781250e-02
-5.794418e-04,-7.421875e-02
-5.784418e-04,-6.640625e-02
-5.774418e-04,-5.703125e-02
-5.764418e-04,-5.156250e-02
-5.754418e-04,-5.156250e-02
-5.744418e-04,-5.546875e-02
-5.734418e-04,-4.843750e-02
-5.724418e-04,-5.312500e-02
-5.714418e-04,-6.250000e-02
-5.704418e-04,-6.093750e-02
-5.694418e-04,-4.453125e-02
-5.684418e-04,-4.609375e-02
-5.674418e-04,-5.390625e-02
-5.664418e-04,-5.390625e-02
-5.654418e-04,-4.843750e-02
-5.644418e-04,-4.453125e-02
-5.634418e-04,-4.062500e-02
-5.624418e-04,-5.000000e-02
-5.614418e-04,-6.328125e-02
-5.604418e-04,-7.031250e-02
-5.594418e-04,-8.046875e-02
-5.584418e-04,-9.453125e-02
-5.574418e-04,-8.593750e-02
-5.564418e-04,-7.656250e-02
-5.554418e-04,-6.875000e-02
-5.544418e-04,-6.640625e-02
-5.534418e-04,-6.875000e-02
-5.524418e-04,-6.640625e-02
-5.514418e-04,-6.875000e-02
-5.504418e-04,-7.265625e-02
-5.494418e-04,-6.718750e-02
-5.484418e-04,-5.937500e-02
-5.474418e-04,-6.250000e-02
-5.464418e-04,-6.250000e-02
-5.454418e-04,-5.312500e-02
-5.444418e-04,-5.000000e-02
-5.434418e-04,-5.156250e-02
-5.424418e-04,-5.312500e-02
-5.414418e-04,-4.843750e-02
-5.404418e-04,-4.609375e-02
-5.394418e-04,-4.765625e-02
-5.384418e-04,-6.562500e-02
-5.374418e-04,-7.031250e-02
-5.364418e-04,-5.781250e-02
-5.354418e-04,-5.703125e-02
-5.344418e-04,-5.000000e-02
-5.334418e-04,-5.156250e-02
-5.324418e-04,-6.093750e-02
-5.314418e-04,-5.937500e-02
-5.304418e-04,-5.781250e-02
-5.294418e-04,-6.093750e-02
-5.284418e-04,-4.843750e-02
-5.274418e-04,-4.062500e-02
-5.264418e-04,-4.765625e-02
-5.254418e-04,-5.390625e-02
-5.244418e-04,-5.546875e-02
-5.234418e-04,-5.703125e-02
-5.224418e-04,-5.781250e-02
-5.214418e-04,-6.250000e-02
-5.204418e-04,-7.265625e-02
-5.194418e-04,-6.875000e-02
-5.184418e-04,-6.875000e-02
-5.174418e-04,-8.750000e-02
-5.164418e-04,-8.906250e-02
-5.154418e-04,-7.265625e-02
-5.144418e-04,-7.265625e-02
-5.134418e-04,-7.421875e-02
-5.124418e-04,-6.875000e-02
-5.114418e-04,-6.250000e-02
-5.104418e-04,-6.250000e-02
-5.094418e-04,-6.484375e-02
-5.084418e-04,-5.937500e-02
-5.074418e-04,-4.453125e-02
-5.064418e-04,-2.343750e-02
-5.054418e-04,-2.968750e-02
-5.044418e-04,-4.375000e-02
-5.034418e-04,-4.453125e-02
-5.024418e-04,-3.906250e-02
-5.014418e-04,-3.281250e-02
-5.004418e-04,-3.515625e-02
-4.994418e-04,-3.906250e-02
-4.984418e-04,-4.375000e-02
-4.974418e-04,-5.000000e-02
-4.964418e-04,-6.875000e-02
-4.954418e-04,-7.031250e-02
-4.944418e-04,-5.937500e-02
-4.934418e-04,-6.093750e-02
-4.924418e-04,-6.640625e-02
-4.914418e-04,-7.031250e-02
-4.904418e-04,-6.875000e-02
-4.894418e-04,-6.093750e-02
-4.884418e-04,-5.546875e-02
-4.874418e-04,-5.546875e-02
-4.864418e-04,-3.828125e-02
-4.854418e-04,-2.031250e-02
-4.844418e-04,-2.187500e-02
-4.834418e-04,-2.500000e-02
-4.824418e-04,-2.734375e-02
-4.814418e-04,-3.125000e-02
-4.804418e-04,-2.968750e-02
-4.794418e-04,-2.968750e-02
-4.784418e-04,-3.515625e-02
-4.774418e-04,-4.218750e-02
-4.764418e-04,-5.312500e-02
-4.754418e-04,-6.875000e-02
-4.744418e-04,-8.046875e-02
-4.734418e-04,-7.656250e-02
-4.724418e-04,-7.265625e-02
-4.714418e-04,-6.640625e-02
-4.704418e-04,-6.093750e-02
-4.694418e-04,-6.250000e-02
-4.684418e-04,-5.937500e-02
-4.674418e-04,-5.703125e-02
-4.664418e-04,-6.093750e-02
-4.654418e-04,-5.000000e-02
-4.644418e-04,-3.281250e-02
-4.634418e-04,-4.218750e-02
-4.624418e-04,-5.546875e-02
-4.614418e-04,-6.250000e-02
-4.604418e-04,-5.546875e-02
-4.594418e-04,-4.843750e-02
-4.584418e-04,-4.765625e-02
-4.574418e-04,-4.609375e-02
-4.564418e-04,-4.375000e-02
-4.554418e-04,-3.828125e-02
-4.544418e-04,-5.703125e-02
-4.534418e-04,-6.250000e-02
-4.524418e-04,-5.546875e-02
-4.514418e-04,-5.937500e-02
-4.504418e-04,-6.484375e-02
-4.494418e-04,-6.640625e-02
-4.484418e-04,-6.328125e-02
-4.474418e-04,-6.250000e-02
-4.464418e-04,-5.781250e-02
-4.454418e-04,-5.703125e-02
-4.444418e-04,-4.843750e-02
-4.434418e-04,-3.437500e-02
-4.424418e-04,-2.890625e-02
-4.414418e-04,-2.968750e-02
-4.404418e-04,-2.968750e-02
-4.394418e-04,-3.125000e-02
-4.384418e-04,-3.281250e-02
-4.374418e-04,-3.281250e-02
-4.364418e-04,-2.890625e-02
-4.354418e-04,-3.281250e-02
-4.344418e-04,-4.218750e-02
-4.334418e-04,-7.421875e-02
-4.324418e-04,-7.968750e-02
-4.314418e-04,-6.250000e-02
-4.304418e-04,-5.546875e-02
-4.294418e-04,-5.781250e-02
-4.284418e-04,-6.093750e-02
-4.274418e-04,-6.093750e-02
-4.264418e-04,-5.781250e-02
-4.254418e-04,-5.703125e-02
-4.244418e-04,-6.250000e-02
-4.234418e-04,-5.546875e-02
-4.224418e-04,-3.828125e-02
-4.214418e-04,-5.000000e-02
-4.204418e-04,-5.781250e-02
-4.194418e-04,-5.937500e-02
-4.184418e-04,-5.781250e-02
-4.174418e-04,-5.390625e-02
-4.164418e-04,-4.843750e-02
-4.154418e-04,-5.703125e-02
-4.144418e-04,-6.328125e-02
-4.134418e-04,-7.031250e-02
-4.124418e-04,-8.046875e-02
-4.114418e-04,-8.515625e-02
-4.104418e-04,-7.656250e-02
-4.094418e-04,-7.656250e-02
-4.084418e-04,-7.031250e-02
-4.074418e-04,-6.640625e-02
-4.064418e-04,-7.578125e-02
-4.054418e-04,-8.984375e-02
-4.044418e-04,-8.984375e-02
-4.034418e-04,-8.906250e-02
-4.024418e-04,-7.812500e-02
-4.014418e-04,-6.328125e-02
-4.004418e-04,-7.031250e-02
-3.994418e-04,-7.578125e-02
-3.984418e-04,-6.875000e-02
-3.974418e-04,-6.875000e-02
-3.964418e-04,-7.109375e-02
-3.954418e-04,-6.328125e-02
-3.944418e-04,-5.937500e-02
-3.934418e-04,-5.703125e-02
-3.924418e-04,-6.093750e-02
-3.914418e-04,-8.046875e-02
-3.904418e-04,-8.593750e-02
-3.894418e-04,-7.812500e-02
-3.884418e-04,-7.109375e-02
-3.874418e-04,-7.656250e-02
-3.864418e-04,-8.046875e-02
-3.854418e-04,-7.968750e-02
-3.844418e-04,-7.421875e-02
-3.834418e-04,-7.656250e-02
-3.824418e-04,-7.968750e-02
-3.814418e-04,-7.109375e-02
-3.804418e-04,-4.843750e-02
-3.794418e-04,-5.156250e-02
-3.784418e-04,-5.703125e-02
-3.774418e-04,-5.703125e-02
-3.764418e-04,-4.765625e-02
-3.754418e-04,-4.062500e-02
-3.744418e-04,-3.437500e-02
-3.734418e-04,-3.437500e-02
-3.724418e-04,-4.218750e-02
-3.714418e-04,-4.453125e-02
-3.704418e-04,-6.484375e-02
-3.694418e-04,-7.578125e-02
-3.684418e-04,-6.718750e-02
-3.674418e-04,-6.718750e-02
-3.664418e-04,-7.031250e-02
-3.654418e-04,-7.031250e-02
-3.644418e-04,-6.328125e-02
-3.634418e-04,-5.781250e-02
-3.624418e-04,-6.250000e-02
-3.614418e-04,-5.703125e-02
-3.604418e-04,-4.062500e-02
-3.594418e-04,-2.343750e-02
-3.584418e-04,-3.125000e-02
-3.574418e-04,-3.828125e-02
-3.564418e-04,-4.375000e-02
-3.554418e-04,-4.765625e-02
-3.544418e-04,-5.000000e-02
-3.534418e-04,-4.453125e-02
-3.524418e-04,-4.062500e-02
-3.514418e-04,-4.062500e-02
-3.504418e-04,-4.062500e-02
-3.494418e-04,-5.703125e-02
-3.484418e-04,-6.640625e-02
-3.474418e-04,-6.484375e-02
-3.464418e-04,-6.875000e-02
-3.454418e-04,-7.812500e-02
-3.444418e-04,-7.265625e-02
-3.434418e-04,-6.250000e-02
-3.424418e-04,-5.937500e-02
-3.414418e-04,-5.937500e-02
-3.404418e-04,-5.781250e-02
-3.394418e-04,-4.375000e-02
-3.384418e-04,-2.968750e-02
-3.374418e-04,-4.453125e-02
-3.364418e-04,-5.781250e-02
-3.354418e-04,-6.093750e-02
-3.344418e-04,-5.703125e-02
-3.334418e-04,-5.781250e-02
-3.324418e-04,-6.093750e-02
-3.314418e-04,-5.312500e-02
-3.304418e-04,-5.468750e-02
-3.294418e-04,-5.703125e-02
-3.284418e-04,-7.500000e-02
-3.274418e-04,-7.812500e-02
-3.264418e-04,-6.718750e-02
-3.254418e-04,-6.484375e-02
-3.244418e-04,-6.640625e-02
-3.234418e-04,-7.656250e-02
-3.224418e-04,-7.656250e-02
-3.214418e-04,-6.640625e-02
-3.204418e-04,-6.718750e-02
-3.194418e-04,-7.031250e-02
-3.184418e-04,-6.093750e-02
-3.174418e-04,-5.390625e-02
-3.164418e-04,-5.937500e-02
-3.154418e-04,-5.546875e-02
-3.144418e-04,-4.843750e-02
-3.134418e-04,-5.937500e-02
-3.124418e-04,-6.250000e-02
-3.114418e-04,-6.250000e-02
-3.104418e-04,-5.937500e-02
-3.094418e-04,-5.546875e-02
-3.084418e-04,-5.937500e-02
-3.074418e-04,-6.875000e-02
-3.064418e-04,-5.312500e-02
-3.054418e-04,-3.906250e-02
-3.044418e-04,-4.218750e-02
-3.034418e-04,-5.312500e-02
-3.024418e-04,-6.328125e-02
-3.014418e-04,-6.250000e-02
-3.004418e-04,-5.156250e-02
-2.994418e-04,-4.843750e-02
-2.984418e-04,-4.609375e-02
-2.974418e-04,-3.281250e-02
-2.964418e-04,-2.031250e-02
-2.954418e-04,-3.515625e-02
-2.944418e-04,-4.218750e-02
-2.934418e-04,-4.218750e-02
-2.924418e-04,-4.375000e-02
-2.914418e-04,-4.609375e-02
-2.904418e-04,-3.828125e-02
-2.894418e-04,-3.671875e-02
-2.884418e-04,-4.062500e-02
-2.874418e-04,-3.906250e-02
-2.864418e-04,-5.546875e-02
-2.854418e-04,-6.093750e-02
-2.844418e-04,-5.937500e-02
-2.834418e-04,-6.093750e-02
-2.824418e-04,-5.000000e-02
-2.814418e-04,-4.453125e-02
-2.804418e-04,-4.218750e-02
-2.794418e-04,-3.671875e-02
-2.784418e-04,-3.437500e-02
-2.774418e-04,-3.437500e-02
-2.764418e-04,-2.890625e-02
-2.754418e-04,-1.796875e-02
-2.744418e-04,-2.187500e-02
-2.734418e-04,-1.953125e-02
-2.724418e-04,-2.343750e-02
-2.714418e-04,-2.578125e-02
-2.704418e-04,-3.281250e-02
-2.694418e-04,-3.828125e-02
-2.684418e-04,-4.218750e-02
-2.674418e-04,-4.062500e-02
-2.664418e-04,-4.843750e-02
-2.654418e-04,-6.718750e-02
-2.644418e-04,-6.484375e-02
-2.634418e-04,-5.546875e-02
-2.624418e-04,-5.703125e-02
-2.614418e-04,-6.328125e-02
-2.604418e-04,-6.328125e-02
-2.594418e-04,-5.156250e-02
-2.584418e-04,-4.609375e-02
-2.574418e-04,-5.000000e-02
-2.564418e-04,-5.390625e-02
-2.554418e-04,-4.375000e-02
-2.544418e-04,-3.437500e-02
-2.534418e-04,-4.453125e-02
-2.524418e-04,-5.312500e-02
-2.514418e-04,-5.937500e-02
-2.504418e-04,-5.781250e-02
-2.494418e-04,-5.000000e-02
-2.484418e-04,-5.156250e-02
-2.474418e-04,-5.390625e-02
-2.464418e-04,-5.546875e-02
-2.454418e-04,-6.328125e-02
-2.444418e-04,-8.203125e-02
-2.434418e-04,-8.046875e-02
-2.424418e-04,-7.656250e-02
-2.414418e-04,-7.421875e-02
-2.404418e-04,-6.718750e-02
-2.394418e-04,-7.109375e-02
-2.384418e-04,-7.421875e-02
-2.374418e-04,-7.031250e-02
-2.364418e-04,-7.421875e-02
-2.354418e-04,-6.875000e-02
-2.344418e-04,-5.703125e-02
-2.334418e-04,-4.375000e-02
-2.324418e-04,-4.062500e-02
-2.314418e-04,-4.609375e-02
-2.304418e-04,-4.218750e-02
-2.294418e-04,-4.062500e-02
-2.284418e-04,-4.609375e-02
-2.274418e-04,-4.375000e-02
-2.264418e-04,-3.515625e-02
-2.254418e-04,-3.515625e-02
-2.244418e-04,-4.687500e-02
-2.234418e-04,-6.718750e-02
-2.224418e-04,-6.718750e-02
-2.214418e-04,-6.484375e-02
-2.204418e-04,-6.093750e-02
-2.194418e-04,-4.843750e-02
-2.184418e-04,-4.765625e-02
-2.174418e-04,-5.000000e-02
-2.164418e-04,-4.453125e-02
-2.154418e-04,-4.218750e-02
-2.144418e-04,-4.375000e-02
-2.134418e-04,-2.187500e-02
-2.124418e-04,-8.593750e-03
-2.114418e-04,-2.031250e-02
-2.104418e-04,-2.890625e-02
-2.094418e-04,-3.515625e-02
-2.084418e-04,-3.671875e-02
-2.074418e-04,-4.062500e-02
-2.064418e-04,-3.906250e-02
-2.054418e-04,-4.453125e-02
-2.044418e-04,-4.765625e-02
-2.034418e-04,-5.156250e-02
-2.024418e-04,-6.484375e-02
-2.014418e-04,-5.390625e-02
-2.004418e-04,-4.843750e-02
-1.994418e-04,-5.703125e-02
-1.984418e-04,-6.250000e-02
-1.974418e-04,-4.843750e-02
-1.964418e-04,-4.609375e-02
-1.954418e-04,-3.906250e-02
-1.944418e-04,-3.671875e-02
-1.934418e-04,-3.906250e-02
-1.924418e-04,-3.125000e-02
-1.914418e-04,-2.187500e-02
-1.904418e-04,-3.125000e-02
-1.894418e-04,-3.515625e-02
-1.884418e-04,-3.906250e-02
-1.874418e-04,-3.906250e-02
-1.864418e-04,-2.968750e-02
-1.854418e-04,-2.968750e-02
-1.844418e-04,-3.671875e-02
-1.834418e-04,-3.437500e-02
-1.824418e-04,-4.453125e-02
-1.814418e-04,-7.031250e-02
-1.804418e-04,-7.265625e-02
-1.794418e-04,-6.250000e-02
-1.784418e-04,-5.000000e-02
-1.774418e-04,-4.453125e-02
-1.764418e-04,-4.453125e-02
-1.754418e-04,-4.609375e-02
-1.744418e-04,-4.765625e-02
-1.734418e-04,-3.906250e-02
-1.724418e-04,-3.125000e-02
-1.714418e-04,-1.953125e-02
-1.704418e-04,-1.250000e-02
-1.694418e-04,-1.640625e-02
-1.684418e-04,-1.953125e-02
-1.674418e-04,-2.187500e-02
-1.664418e-04,-2.343750e-02
-1.654418e-04,-2.578125e-02
-1.644418e-04,-3.125000e-02
-1.634418e-04,-3.437500e-02
-1.624418e-04,-2.968750e-02
-1.614418e-04,-3.125000e-02
-1.604418e-04,-4.843750e-02
-1.594418e-04,-4.765625e-02
-1.584418e-04,-4.218750e-02
-1.574418e-04,-3.671875e-02
-1.564418e-04,-3.906250e-02
-1.554418e-04,-5.156250e-02
-1.544418e-04,-5.703125e-02
-1.534418e-04,-5.703125e-02
-1.524418e-04,-5.781250e-02
-1.514418e-04,-6.484375e-02
-1.504418e-04,-4.218750e-02
-1.494418e-04,-3.125000e-02
-1.484418e-04,-4.765625e-02
-1.474418e-04,-5.703125e-02
-1.464418e-04,-4.843750e-02
-1.454418e-04,-3.671875e-02
-1.444418e-04,-3.515625e-02
-1.434418e-04,-3.906250e-02
-1.424418e-04,-4.765625e-02
-1.414418e-04,-5.312500e-02
-1.404418e-04,-6.640625e-02
-1.394418e-04,-7.421875e-02
-1.384418e-04,-6.328125e-02
-1.374418e-04,-4.609375e-02
-1.364418e-04,-3.906250e-02
-1.354418e-04,-3.515625e-02
-1.344418e-04,-2.968750e-02
-1.334418e-04,-3.125000e-02
-1.324418e-04,-2.500000e-02
-1.314418e-04,-2.343750e-02
-1.304418e-04,-1.640625e-02
-1.294418e-04,-7.812500e-04
-1.284418e-04,-7.031250e-03
-1.274418e-04,-2.187500e-02
-1.264418e-04,-1.796875e-02
-1.254418e-04,-1.250000e-02
-1.244418e-04,-6.250000e-03
-1.234418e-04,-3.125000e-03
-1.224418e-04,-1.562500e-03
-1.214418e-04,-1.015625e-02
-1.204418e-04,-1.953125e-02
-1.194418e-04,-3.359375e-02
-1.184418e-04,-4.765625e-02
-1.174418e-04,-4.375000e-02
-1.164418e-04,-3.906250e-02
-1.154418e-04,-3.906250e-02
-1.144418e-04,-3.906250e-02
-1.134418e-04,-3.828125e-02
-1.124418e-04,-3.906250e-02
-1.114418e-04,-4.062500e-02
-1.104418e-04,-3.828125e-02
-1.094418e-04,-3.671875e-02
-1.084418e-04,-2.578125e-02
-1.074418e-04,-2.343750e-02
-1.064418e-04,-3.515625e-02
-1.054418e-04,-4.375000e-02
-1.044418e-04,-3.906250e-02
-1.034418e-04,-3.828125e-02
-1.024418e-04,-4.375000e-02
-1.014418e-04,-4.843750e-02
-1.004418e-04,-4.609375e-02
-9.944176e-05,-4.375000e-02
-9.844176e-05,-4.609375e-02
-9.744176e-05,-6.250000e-02
-9.644176e-05,-5.781250e-02
-9.544176e-05,-4.843750e-02
-9.444176e-05,-4.609375e-02
-9.344176e-05,-5.156250e-02
-9.244176e-05,-5.546875e-02
-9.144176e-05,-5.312500e-02
-9.044176e-05,-4.453125e-02
-8.944176e-05,-5.156250e-02
-8.844176e-05,-5.312500e-02
-8.744176e-05,-2.968750e-02
-8.644176e-05,-1.953125e-02
-8.544176e-05,-3.281250e-02
-8.444176e-05,-3.281250e-02
-8.344176e-05,-3.281250e-02
-8.244176e-05,-4.218750e-02
-8.144176e-05,-4.453125e-02
-8.044176e-05,-4.843750e-02
-7.944176e-05,-4.765625e-02
-7.844176e-05,-4.609375e-02
-7.744176e-05,-5.390625e-02
-7.644176e-05,-6.718750e-02
-7.544176e-05,-6.484375e-02
-7.444176e-05,-5.937500e-02
-7.344176e-05,-5.390625e-02
-7.244176e-05,-4.765625e-02
-7.144176e-05,-5.156250e-02
-7.044176e-05,-5.781250e-02
-6.944176e-05,-5.937500e-02
-6.844176e-05,-5.390625e-02
-6.744176e-05,-5.000000e-02
-6.644176e-05,-3.671875e-02
-6.544176e-05,-2.890625e-02
-6.444176e-05,-2.500000e-02
-6.344176e-05,-2.343750e-02
-6.244176e-05,-2.578125e-02
-6.144176e-05,-2.578125e-02
-6.044176e-05,-2.578125e-02
-5.944176e-05,-2.031250e-02
-5.844176e-05,-2.031250e-02
-5.744176e-05,-2.343750e-02
-5.644176e-05,-3.828125e-02
-5.544176e-05,-5.312500e-02
-5.444176e-05,-4.765625e-02
-5.344176e-05,-4.062500e-02
-5.244176e-05,-3.906250e-02
-5.144176e-05,-3.828125e-02
-5.044176e-05,-2.968750e-02
-4.944176e-05,-3.203125e-02
-4.844176e-05,-3.671875e-02
-4.744176e-05,-3.437500e-02
-4.644176e-05,-3.437500e-02
-4.544176e-05,-2.500000e-02
-4.444176e-05,-2.031250e-02
-4.344176e-05,-3.125000e-02
-4.244176e-05,-3.671875e-02
-4.144176e-05,-3.125000e-02
-4.044176e-05,-2.734375e-02
-3.944176e-05,-3.437500e-02
-3.844176e-05,-4.218750e-02
-3.744176e-05,-4.218750e-02
-3.644176e-05,-3.671875e-02
-3.544176e-05,-5.156250e-02
-3.444176e-05,-6.875000e-02
-3.344176e-05,-6.718750e-02
-3.244176e-05,-6.250000e-02
-3.144176e-05,-6.093750e-02
-3.044176e-05,-5.937500e-02
-2.944176e-05,-6.250000e-02
-2.844176e-05,-6.875000e-02
-2.744176e-05,-7.109375e-02
-2.644176e-05,-6.718750e-02
-2.544176e-05,-5.937500e-02
-2.444176e-05,-4.375000e-02
-2.344176e-05,-3.671875e-02
-2.244176e-05,-3.906250e-02
-2.144176e-05,-4.062500e-02
-2.044176e-05,-4.453125e-02
-1.944176e-05,-3.828125e-02
-1.844176e-05,-2.890625e-02
-1.744176e-05,-2.578125e-02
-1.644176e-05,-2.968750e-02
-1.544176e-05,-3.437500e-02
-1.444176e-05,-5.000000e-02
-1.344176e-05,-6.328125e-02
-1.244176e-05,-6.250000e-02
-1.144176e-05,-6.250000e-02
-1.044176e-05,-5.312500e-02
-9.441760e-06,-4.765625e-02
-8.441760e-06,-4.843750e-02
-7.441760e-06,-5.000000e-02
-6.441760e-06,-6.093750e-02
-5.441760e-06,-7.109375e-02
-4.441760e-06,-7.109375e-02
-3.441760e-06,-4.765625e-02
-2.441760e-06,-3.828125e-02
-1.441760e-06,-4.375000e-02
-4.417600e-07,-3.828125e-02
5.582400e-07,-4.375000e-02
1.558240e-06,-5.312500e-02
2.558240e-06,-6.093750e-02
3.558240e-06,-5.703125e-02
4.558240e-06,-5.546875e-02
5.558240e-06,-6.250000e-02
6.558240e-06,-6.875000e-02
7.558240e-06,-7.656250e-02
8.558240e-06,-6.718750e-02
9.558240e-06,-5.703125e-02
1.055824e-05,-5.781250e-02
1.155824e-05,-5.937500e-02
1.255824e-05,-5.156250e-02
1.355824e-05,-3.906250e-02
1.455824e-05,-4.218750e-02
1.555824e-05,-5.312500e-02
1.655824e-05,-4.453125e-02
1.755824e-05,-2.343750e-02
1.855824e-05,-3.203125e-02
1.955824e-05,-3.828125e-02
2.055824e-05,-3.828125e-02
2.155824e-05,-4.062500e-02
2.255824e-05,-4.375000e-02
2.355824e-05,-4.765625e-02
2.455824e-05,-4.375000e-02
2.555824e-05,-4.453125e-02
2.655824e-05,-4.843750e-02
2.755824e-05,-6.718750e-02
2.855824e-05,-8.359375e-02
2.955824e-05,-7.656250e-02
3.055824e-05,-6.875000e-02
3.155824e-05,-6.718750e-02
3.255824e-05,-6.328125e-02
3.355824e-05,-6.484375e-02
3.455824e-05,-7.265625e-02
3.555824e-05,-7.656250e-02
3.655824e-05,-7.265625e-02
3.755824e-05,-6.640625e-02
3.855824e-05,-4.765625e-02
3.955824e-05,-4.375000e-02
4.055824e-05,-5.312500e-02
4.155824e-05,-5.312500e-02
4.255824e-05,-4.765625e-02
4.355824e-05,-4.453125e-02
4.455824e-05,-4.062500e-02
4.555824e-05,-3.906250e-02
4.655824e-05,-4.453125e-02
4.755824e-05,-5.000000e-02
4.855824e-05,-6.562500e-02
4.955824e-05,-7.656250e-02
5.055824e-05,-6.718750e-02
5.155824e-05,-6.250000e-02
5.255824e-05,-6.484375e-02
5.355824e-05,-5.781250e-02
5.455824e-05,-5.390625e-02
5.555824e-05,-5.156250e-02
5.655824e-05,-4.375000e-02
5.755824e-05,-4.765625e-02
5.855824e-05,-4.218750e-02
5.955824e-05,-2.578125e-02
6.055824e-05,-2.578125e-02
