-7.194418e-04,5.593750e-04
-7.184418e-04,5.812500e-04
-7.174418e-04,5.906250e-04
-7.164418e-04,6.062500e-04
-7.154418e-04,6.218750e-04
-7.144418e-04,6.187500e-04
-7.134418e-04,5.968750e-04
-7.124418e-04,5.531250e-04
-7.114418e-04,5.281250e-04
-7.104418e-04,5.281250e-04
-7.094418e-04,5.062500e-04
-7.084418e-04,4.843750e-04
-7.074418e-04,4.843750e-04
-7.064418e-04,4.843750e-04
-7.054418e-04,4.843750e-04
-7.044418e-04,4.687500e-04
-7.034418e-04,4.406250e-04
-7.024418e-04,4.687500e-04
-7.014418e-04,4.531250e-04
-7.004418e-04,4.406250e-04
-6.994418e-04,4.406250e-04
-6.984418e-04,4.781250e-04
-6.974418e-04,5.000000e-04
-6.964418e-04,5.312500e-04
-6.954418e-04,5.000000e-04
-6.944418e-04,5.062500e-04
-6.934418e-04,5.062500e-04
-6.924418e-04,5.000000e-04
-6.914418e-04,4.781250e-04
-6.904418e-04,4.687500e-04
-6.894418e-04,4.843750e-04
-6.884418e-04,5.093750e-04
-6.874418e-04,5.312500e-04
-6.864418e-04,5.281250e-04
-6.854418e-04,4.781250e-04
-6.844418e-04,4.687500e-04
-6.834418e-04,4.843750e-04
-6.824418e-04,5.062500e-04
-6.814418e-04,5.312500e-04
-6.804418e-04,5.437500e-04
-6.794418e-04,5.312500e-04
-6.784418e-04,5.062500e-04
-6.774418e-04,4.781250e-04
-6.764418e-04,4.718750e-04
-6.754418e-04,5.156250e-04
-6.744418e-04,5.437500e-04
-6.734418e-04,5.656250e-04
-6.724418e-04,5.750000e-04
-6.714418e-04,5.687500e-04
-6.704418e-04,5.656250e-04
-6.694418e-04,5.468750e-04
-6.684418e-04,5.312500e-04
-6.674418e-04,5.312500e-04
-6.664418e-04,5.437500e-04
-6.654418e-04,5.375000e-04
-6.644418e-04,5.281250e-04
-6.634418e-04,5.000000e-04
-6.624418e-04,4.906250e-04
-6.614418e-04,5.062500e-04
-6.604418e-04,5.375000e-04
-6.594418e-04,5.593750e-04
-6.584418e-04,5.437500e-04
-6.574418e-04,5.156250e-04
-6.564418e-04,5.062500e-04
-6.554418e-04,4.937500e-04
-6.544418e-04,5.156250e-04
-6.534418e-04,5.687500e-04
-6.524418e-04,6.062500e-04
-6.514418e-04,6.343750e-04
-6.504418e-04,6.281250e-04
-6.494418e-04,6.500000e-04
-6.484418e-04,6.656250e-04
-6.474418e-04,6.656250e-04
-6.464418e-04,6.562500e-04
-6.454418e-04,6.062500e-04
-6.444418e-04,5.812500e-04
-6.434418e-04,5.656250e-04
-6.424418e-04,5.218750e-04
-6.414418e-04,5.000000e-04
-6.404418e-04,5.062500e-04
-6.394418e-04,5.218750e-04
-6.384418e-04,5.437500e-04
-6.374418e-04,5.812500e-04
-6.364418e-04,5.906250e-04
-6.354418e-04,6.031250e-04
-6.344418e-04,6.343750e-04
-6.334418e-04,6.218750e-04
-6.324418e-04,6.187500e-04
-6.314418e-04,6.187500e-04
-6.304418e-04,6.187500e-04
-6.294418e-04,6.281250e-04
-6.284418e-04,6.187500e-04
-6.274418e-04,6.062500e-04
-6.264418e-04,5.843750e-04
-6.254418e-04,6.031250e-04
-6.244418e-04,5.718750e-04
-6.234418e-04,5.375000e-04
-6.224418e-04,5.218750e-04
-6.214418e-04,5.312500e-04
-6.204418e-04,5.281250e-04
-6.194418e-04,5.281250e-04
-6.184418e-04,5.218750e-04
-6.174418e-04,5.281250e-04
-6.164418e-04,5.218750e-04
-6.154418e-04,5.062500e-04
-6.144418e-04,5.218750e-04
-6.134418e-04,5.531250e-04
-6.124418e-04,5.656250e-04
-6.114418e-04,5.656250e-04
-6.104418e-04,5.531250e-04
-6.094418e-04,5.656250e-04
-6.084418e-04,5.812500e-04
-6.074418e-04,5.843750e-04
-6.064418e-04,5.531250e-04
-6.054418e-04,5.312500e-04
-6.044418e-04,5.531250e-04
-6.034418e-04,5.906250e-04
-6.024418e-04,6.125000e-04
-6.014418e-04,5.906250e-04
-6.004418e-04,5.750000e-04
-5.994418e-04,5.593750e-04
-5.984418e-04,5.750000e-04
-5.974418e-04,5.906250e-04
-5.964418e-04,5.843750e-04
-5.954418e-04,5.687500e-04
-5.944418e-04,5.656250e-04
-5.934418e-04,5.687500e-04
-5.924418e-04,5.812500e-04
-5.914418e-04,5.906250e-04
-5.904418e-04,5.468750e-04
-5.894418e-04,5.437500e-04
-5.884418e-04,5.468750e-04
-5.874418e-04,5.593750e-04
-5.864418e-04,5.468750e-04
-5.854418e-04,5.437500e-04
-5.844418e-04,5.843750e-04
-5.834418e-04,6.031250e-04
-5.824418e-04,5.843750e-04
-5.814418e-04,5.531250e-04
-5.804418e-04,5.468750e-04
-5.794418e-04,5.656250e-04
-5.784418e-04,5.812500e-04
-5.774418e-04,5.968750e-04
-5.764418e-04,5.906250e-04
-5.754418e-04,5.593750e-04
-5.744418e-04,5.218750e-04
-5.734418e-04,4.906250e-04
-5.724418e-04,4.937500e-04
-5.714418e-04,5.093750e-04
-5.704418e-04,5.218750e-04
-5.694418e-04,5.437500e-04
-5.684418e-04,5.531250e-04
-5.674418e-04,5.812500e-04
-5.664418e-04,6.218750e-04
-5.654418e-04,6.562500e-04
-5.644418e-04,6.593750e-04
-5.634418e-04,6.718750e-04
-5.624418e-04,6.437500e-04
-5.614418e-04,5.812500e-04
-5.604418e-04,5.218750e-04
-5.594418e-04,4.937500e-04
-5.584418e-04,4.843750e-04
-5.574418e-04,4.843750e-04
-5.564418e-04,4.843750e-04
-5.554418e-04,4.687500e-04
-5.544418e-04,4.406250e-04
-5.534418e-04,4.531250e-04
-5.524418e-04,4.843750e-04
-5.514418e-04,4.937500e-04
-5.504418e-04,4.906250e-04
-5.494418e-04,5.062500e-04
-5.484418e-04,5.156250e-04
-5.474418e-04,5.312500e-04
-5.464418e-04,5.531250e-04
-5.454418e-04,5.437500e-04
-5.444418e-04,5.437500e-04
-5.434418e-04,5.437500e-04
-5.424418e-04,5.312500e-04
-5.414418e-04,5.437500e-04
-5.404418e-04,5.437500e-04
-5.394418e-04,5.281250e-04
-5.384418e-04,5.218750e-04
-5.374418e-04,5.281250e-04
-5.364418e-04,5.468750e-04
-5.354418e-04,5.531250e-04
-5.344418e-04,5.281250e-04
-5.334418e-04,5.468750e-04
-5.324418e-04,5.843750e-04
-5.314418e-04,5.750000e-04
-5.304418e-04,5.468750e-04
-5.294418e-04,5.375000e-04
-5.284418e-04,5.156250e-04
-5.274418e-04,5.093750e-04
-5.264418e-04,5.062500e-04
-5.254418e-04,5.000000e-04
-5.244418e-04,5.093750e-04
-5.234418e-04,5.156250e-04
-5.224418e-04,5.312500e-04
-5.214418e-04,5.375000e-04
-5.204418e-04,5.312500e-04
-5.194418e-04,5.062500e-04
-5.184418e-04,5.093750e-04
-5.174418e-04,5.437500e-04
-5.164418e-04,5.750000e-04
-5.154418e-04,5.812500e-04
-5.144418e-04,5.843750e-04
-5.134418e-04,6.031250e-04
-5.124418e-04,6.187500e-04
-5.114418e-04,6.281250e-04
-5.104418e-04,6.281250e-04
-5.094418e-04,6.187500e-04
-5.084418e-04,6.187500e-04
-5.074418e-04,6.406250e-04
-5.064418e-04,6.281250e-04
-5.054418e-04,6.031250e-04
-5.044418e-04,5.812500e-04
-5.034418e-04,5.687500e-04
-5.024418e-04,5.593750e-04
-5.014418e-04,5.281250e-04
-5.004418e-04,5.156250e-04
-4.994418e-04,5.437500e-04
-4.984418e-04,5.437500e-04
-4.974418e-04,5.375000e-04
-4.964418e-04,5.312500e-04
-4.954418e-04,5.375000e-04
-4.944418e-04,5.437500e-04
-4.934418e-04,5.312500e-04
-4.924418e-04,5.281250e-04
-4.914418e-04,4.937500e-04
-4.904418e-04,4.625000e-04
-4.894418e-04,4.781250e-04
-4.884418e-04,4.937500e-04
-4.874418e-04,4.843750e-04
-4.864418e-04,4.843750e-04
-4.854418e-04,4.937500e-04
-4.844418e-04,5.281250e-04
-4.834418e-04,5.656250e-04
-4.824418e-04,6.062500e-04
-4.814418e-04,6.031250e-04
-4.804418e-04,6.031250e-04
-4.794418e-04,6.281250e-04
-4.784418e-04,6.500000e-04
-4.774418e-04,6.062500e-04
-4.764418e-04,5.437500e-04
-4.754418e-04,5.093750e-04
-4.744418e-04,4.843750e-04
-4.734418e-04,4.718750e-04
-4.724418e-04,4.562500e-04
-4.714418e-04,4.687500e-04
-4.704418e-04,4.625000e-04
-4.694418e-04,4.531250e-04
-4.684418e-04,4.375000e-04
-4.674418e-04,4.312500e-04
-4.664418e-04,4.406250e-04
-4.654418e-04,4.406250e-04
-4.644418e-04,4.531250e-04
-4.634418e-04,4.343750e-04
-4.624418e-04,4.406250e-04
-4.614418e-04,4.406250e-04
-4.604418e-04,4.468750e-04
-4.594418e-04,4.406250e-04
-4.584418e-04,4.312500e-04
-4.574418e-04,4.375000e-04
-4.564418e-04,4.625000e-04
-4.554418e-04,4.718750e-04
-4.544418e-04,4.718750e-04
-4.534418e-04,5.062500e-04
-4.524418e-04,5.312500e-04
-4.514418e-04,5.375000e-04
-4.504418e-04,5.375000e-04
-4.494418e-04,5.375000e-04
-4.484418e-04,5.437500e-04
-4.474418e-04,5.593750e-04
-4.464418e-04,5.687500e-04
-4.454418e-04,5.656250e-04
-4.444418e-04,5.593750e-04
-4.434418e-04,5.437500e-04
-4.424418e-04,5.375000e-04
-4.414418e-04,5.531250e-04
-4.404418e-04,5.437500e-04
-4.394418e-04,5.218750e-04
-4.384418e-04,5.093750e-04
-4.374418e-04,5.156250e-04
-4.364418e-04,5.156250e-04
-4.354418e-04,5.062500e-04
-4.344418e-04,5.093750e-04
-4.334418e-04,5.312500e-04
-4.324418e-04,5.312500e-04
-4.314418e-04,5.375000e-04
-4.304418e-04,5.281250e-04
-4.294418e-04,5.062500e-04
-4.284418e-04,4.937500e-04
-4.274418e-04,5.093750e-04
-4.264418e-04,5.375000e-04
-4.254418e-04,5.312500e-04
-4.244418e-04,5.468750e-04
-4.234418e-04,5.656250e-04
-4.224418e-04,5.750000e-04
-4.214418e-04,5.750000e-04
-4.204418e-04,5.687500e-04
-4.194418e-04,5.375000e-04
-4.184418e-04,5.375000e-04
-4.174418e-04,5.750000e-04
-4.164418e-04,6.125000e-04
-4.154418e-04,6.187500e-04
-4.144418e-04,5.843750e-04
-4.134418e-04,5.750000e-04
-4.124418e-04,5.750000e-04
-4.114418e-04,6.031250e-04
-4.104418e-04,5.968750e-04
-4.094418e-04,5.468750e-04
-4.084418e-04,5.375000e-04
-4.074418e-04,5.375000e-04
-4.064418e-04,5.531250e-04
-4.054418e-04,5.375000e-04
-4.044418e-04,5.062500e-04
-4.034418e-04,4.906250e-04
-4.024418e-04,4.937500e-04
-4.014418e-04,4.687500e-04
-4.004418e-04,4.781250e-04
-3.994418e-04,5.312500e-04
-3.984418e-04,5.968750e-04
-3.974418e-04,6.281250e-04
-3.964418e-04,6.500000e-04
-3.954418e-04,6.406250e-04
-3.944418e-04,6.437500e-04
-3.934418e-04,6.437500e-04
-3.924418e-04,6.187500e-04
-3.914418e-04,5.750000e-04
-3.904418e-04,5.656250e-04
-3.894418e-04,5.593750e-04
-3.884418e-04,5.437500e-04
-3.874418e-04,5.312500e-04
-3.864418e-04,5.281250e-04
-3.854418e-04,5.281250e-04
-3.844418e-04,5.375000e-04
-3.834418e-04,5.468750e-04
-3.824418e-04,5.812500e-04
-3.814418e-04,6.218750e-04
-3.804418e-04,6.281250e-04
-3.794418e-04,5.968750e-04
-3.784418e-04,5.812500e-04
-3.774418e-04,5.468750e-04
-3.764418e-04,5.218750e-04
-3.754418e-04,5.093750e-04
-3.744418e-04,5.218750e-04
-3.734418e-04,5.375000e-04
-3.724418e-04,5.375000e-04
-3.714418e-04,5.468750e-04
-3.704418e-04,5.656250e-04
-3.694418e-04,5.593750e-04
-3.684418e-04,5.531250e-04
-3.674418e-04,5.906250e-04
-3.664418e-04,6.281250e-04
-3.654418e-04,6.593750e-04
-3.644418e-04,6.500000e-04
-3.634418e-04,6.187500e-04
-3.624418e-04,5.906250e-04
-3.614418e-04,5.843750e-04
-3.604418e-04,5.656250e-04
-3.594418e-04,5.687500e-04
-3.584418e-04,5.812500e-04
-3.574418e-04,5.750000e-04
-3.564418e-04,5.750000e-04
-3.554418e-04,5.843750e-04
-3.544418e-04,5.968750e-04
-3.534418e-04,5.906250e-04
-3.524418e-04,6.125000e-04
-3.514418e-04,6.187500e-04
-3.504418e-04,5.906250e-04
-3.494418e-04,5.812500e-04
-3.484418e-04,6.031250e-04
-3.474418e-04,6.218750e-04
-3.464418e-04,6.562500e-04
-3.454418e-04,6.656250e-04
-3.444418e-04,6.562500e-04
-3.434418e-04,6.281250e-04
-3.424418e-04,5.843750e-04
-3.414418e-04,5.656250e-04
-3.404418e-04,5.531250e-04
-3.394418e-04,5.312500e-04
-3.384418e-04,5.093750e-04
-3.374418e-04,4.718750e-04
-3.364418e-04,4.718750e-04
-3.354418e-04,5.062500e-04
-3.344418e-04,5.156250e-04
-3.334418e-04,5.218750e-04
-3.324418e-04,5.093750e-04
-3.314418e-04,5.250000e-04
-3.304418e-04,5.468750e-04
-3.294418e-04,5.656250e-04
-3.284418e-04,5.687500e-04
-3.274418e-04,5.656250e-04
-3.264418e-04,5.468750e-04
-3.254418e-04,5.156250e-04
-3.244418e-04,4.781250e-04
-3.234418e-04,4.843750e-04
-3.224418e-04,4.937500e-04
-3.214418e-04,5.156250e-04
-3.204418e-04,5.312500e-04
-3.194418e-04,5.156250e-04
-3.184418e-04,5.218750e-04
-3.174418e-04,5.156250e-04
-3.164418e-04,5.000000e-04
-3.154418e-04,4.937500e-04
-3.144418e-04,5.218750e-04
-3.134418e-04,5.156250e-04
-3.124418e-04,5.093750e-04
-3.114418e-04,4.843750e-04
-3.104418e-04,4.718750e-04
-3.094418e-04,4.906250e-04
-3.084418e-04,4.906250e-04
-3.074418e-04,4.718750e-04
-3.064418e-04,4.781250e-04
-3.054418e-04,5.093750e-04
-3.044418e-04,5.468750e-04
-3.034418e-04,5.281250e-04
-3.024418e-04,5.000000e-04
-3.014418e-04,5.218750e-04
-3.004418e-04,5.156250e-04
-2.994418e-04,4.843750e-04
-2.984418e-04,4.468750e-04
-2.974418e-04,4.625000e-04
-2.964418e-04,4.906250e-04
-2.954418e-04,4.718750e-04
-2.944418e-04,4.718750e-04
-2.934418e-04,5.000000e-04
-2.924418e-04,5.218750e-04
-2.914418e-04,5.281250e-04
-2.904418e-04,5.156250e-04
-2.894418e-04,4.937500e-04
-2.884418e-04,4.531250e-04
-2.874418e-04,4.468750e-04
-2.864418e-04,4.312500e-04
-2.854418e-04,4.250000e-04
-2.844418e-04,4.718750e-04
-2.834418e-04,4.906250e-04
-2.824418e-04,4.843750e-04
-2.814418e-04,5.062500e-04
-2.804418e-04,4.843750e-04
-2.794418e-04,4.781250e-04
-2.784418e-04,5.218750e-04
-2.774418e-04,5.656250e-04
-2.764418e-04,5.593750e-04
-2.754418e-04,5.531250e-04
-2.744418e-04,5.812500e-04
-2.734418e-04,6.062500e-04
-2.724418e-04,5.968750e-04
-2.714418e-04,5.750000e-04
-2.704418e-04,5.093750e-04
-2.694418e-04,4.156250e-04
-2.684418e-04,3.718750e-04
-2.674418e-04,3.781250e-04
-2.664418e-04,3.812500e-04
-2.654418e-04,4.093750e-04
-2.644418e-04,4.531250e-04
-2.634418e-04,4.625000e-04
-2.624418e-04,4.687500e-04
-2.614418e-04,5.000000e-04
-2.604418e-04,5.093750e-04
-2.594418e-04,5.062500e-04
-2.584418e-04,4.687500e-04
-2.574418e-04,4.187500e-04
-2.564418e-04,4.312500e-04
-2.554418e-04,4.562500e-04
-2.544418e-04,4.312500e-04
-2.534418e-04,3.937500e-04
-2.524418e-04,3.718750e-04
-2.514418e-04,4.000000e-04
-2.504418e-04,4.531250e-04
-2.494418e-04,4.718750e-04
-2.484418e-04,4.718750e-04
-2.474418e-04,4.781250e-04
-2.464418e-04,4.906250e-04
-2.454418e-04,5.062500e-04
-2.444418e-04,5.093750e-04
-2.434418e-04,5.062500e-04
-2.424418e-04,5.062500e-04
-2.414418e-04,4.718750e-04
-2.404418e-04,4.562500e-04
-2.394418e-04,4.718750e-04
-2.384418e-04,4.718750e-04
-2.374418e-04,4.906250e-04
-2.364418e-04,5.000000e-04
-2.354418e-04,4.906250e-04
-2.344418e-04,4.906250e-04
-2.334418e-04,5.000000e-04
-2.324418e-04,4.906250e-04
-2.314418e-04,5.000000e-04
-2.304418e-04,5.312500e-04
-2.294418e-04,5.312500e-04
-2.284418e-04,5.468750e-04
-2.274418e-04,5.656250e-04
-2.264418e-04,5.656250e-04
-2.254418e-04,5.812500e-04
-2.244418e-04,6.125000e-04
-2.234418e-04,6.125000e-04
-2.224418e-04,5.843750e-04
-2.214418e-04,5.812500e-04
-2.204418e-04,5.968750e-04
-2.194418e-04,6.062500e-04
-2.184418e-04,6.031250e-04
-2.174418e-04,5.812500e-04
-2.164418e-04,5.656250e-04
-2.154418e-04,5.593750e-04
-2.144418e-04,5.375000e-04
-2.134418e-04,4.843750e-04
-2.124418e-04,4.531250e-04
-2.114418e-04,4.687500e-04
-2.104418e-04,4.937500e-04
-2.094418e-04,5.093750e-04
-2.084418e-04,5.218750e-04
-2.074418e-04,5.281250e-04
-2.064418e-04,5.062500e-04
-2.054418e-04,4.781250e-04
-2.044418e-04,4.687500e-04
-2.034418e-04,4.906250e-04
-2.024418e-04,4.781250e-04
-2.014418e-04,4.687500e-04
-2.004418e-04,4.625000e-04
-1.994418e-04,4.687500e-04
-1.984418e-04,4.625000e-04
-1.974418e-04,4.468750e-04
-1.964418e-04,4.468750e-04
-1.954418e-04,4.406250e-04
-1.944418e-04,4.531250e-04
-1.934418e-04,4.843750e-04
-1.924418e-04,5.093750e-04
-1.914418e-04,5.281250e-04
-1.904418e-04,5.375000e-04
-1.894418e-04,5.437500e-04
-1.884418e-04,5.437500e-04
-1.874418e-04,5.437500e-04
-1.864418e-04,5.375000e-04
-1.854418e-04,5.375000e-04
-1.844418e-04,5.312500e-04
-1.834418e-04,5.437500e-04
-1.824418e-04,5.656250e-04
-1.814418e-04,6.062500e-04
-1.804418e-04,6.281250e-04
-1.794418e-04,6.218750e-04
-1.784418e-04,6.218750e-04
-1.774418e-04,5.968750e-04
-1.764418e-04,5.656250e-04
-1.754418e-04,5.468750e-04
-1.744418e-04,5.531250e-04
-1.734418e-04,5.312500e-04
-1.724418e-04,5.062500e-04
-1.714418e-04,4.937500e-04
-1.704418e-04,5.281250e-04
-1.694418e-04,5.218750e-04
-1.684418e-04,5.281250e-04
-1.674418e-04,5.281250e-04
-1.664418e-04,5.093750e-04
-1.654418e-04,4.906250e-04
-1.644418e-04,4.906250e-04
-1.634418e-04,5.093750e-04
-1.624418e-04,5.531250e-04
-1.614418e-04,5.812500e-04
-1.604418e-04,5.906250e-04
-1.594418e-04,5.906250e-04
-1.584418e-04,5.656250e-04
-1.574418e-04,5.281250e-04
-1.564418e-04,5.375000e-04
-1.554418e-04,5.437500e-04
-1.544418e-04,5.281250e-04
-1.534418e-04,4.937500e-04
-1.524418e-04,4.718750e-04
-1.514418e-04,4.625000e-04
-1.504418e-04,4.562500e-04
-1.494418e-04,4.625000e-04
-1.484418e-04,4.843750e-04
-1.474418e-04,5.312500e-04
-1.464418e-04,5.468750e-04
-1.454418e-04,5.281250e-04
-1.444418e-04,4.937500e-04
-1.434418e-04,4.718750e-04
-1.424418e-04,5.000000e-04
-1.414418e-04,5.000000e-04
-1.404418e-04,4.906250e-04
-1.394418e-04,4.625000e-04
-1.384418e-04,4.250000e-04
-1.374418e-04,4.406250e-04
-1.364418e-04,4.718750e-04
-1.354418e-04,4.468750e-04
-1.344418e-04,4.406250e-04
-1.334418e-04,4.906250e-04
-1.324418e-04,5.156250e-04
-1.314418e-04,5.281250e-04
-1.304418e-04,5.437500e-04
-1.294418e-04,5.281250e-04
-1.284418e-04,4.906250e-04
-1.274418e-04,4.562500e-04
-1.264418e-04,4.687500e-04
-1.254418e-04,5.093750e-04
-1.244418e-04,5.218750e-04
-1.234418e-04,5.000000e-04
-1.224418e-04,4.937500e-04
-1.214418e-04,5.093750e-04
-1.204418e-04,5.375000e-04
-1.194418e-04,5.312500e-04
-1.184418e-04,5.156250e-04
-1.174418e-04,5.375000e-04
-1.164418e-04,5.687500e-04
-1.154418e-04,5.687500e-04
-1.144418e-04,5.437500e-04
-1.134418e-04,5.281250e-04
-1.124418e-04,5.281250e-04
-1.114418e-04,5.062500e-04
-1.104418e-04,4.906250e-04
-1.094418e-04,4.906250e-04
-1.084418e-04,4.906250e-04
-1.074418e-04,5.093750e-04
-1.064418e-04,5.375000e-04
-1.054418e-04,5.437500e-04
-1.044418e-04,5.312500e-04
-1.034418e-04,5.281250e-04
-1.024418e-04,5.437500e-04
-1.014418e-04,5.687500e-04
-1.004418e-04,5.750000e-04
-9.944176e-05,5.687500e-04
-9.844176e-05,5.156250e-04
-9.744176e-05,4.906250e-04
-9.644176e-05,5.218750e-04
-9.544176e-05,5.750000e-04
-9.444176e-05,5.968750e-04
-9.344176e-05,5.812500e-04
-9.244176e-05,5.843750e-04
-9.144176e-05,5.750000e-04
-9.044176e-05,5.812500e-04
-8.944176e-05,6.031250e-04
-8.844176e-05,5.968750e-04
-8.744176e-05,5.906250e-04
-8.644176e-05,5.812500e-04
-8.544176e-05,5.687500e-04
-8.444176e-05,5.593750e-04
-8.344176e-05,5.843750e-04
-8.244176e-05,5.812500e-04
-8.144176e-05,5.750000e-04
-8.044176e-05,5.468750e-04
-7.944176e-05,5.312500e-04
-7.844176e-05,5.156250e-04
-7.744176e-05,5.093750e-04
-7.644176e-05,5.375000e-04
-7.544176e-05,5.281250e-04
-7.444176e-05,5.000000e-04
-7.344176e-05,5.062500e-04
-7.244176e-05,5.062500e-04
-7.144176e-05,5.281250e-04
-7.044176e-05,5.375000e-04
-6.944176e-05,5.218750e-04
-6.844176e-05,5.218750e-04
-6.744176e-05,5.156250e-04
-6.644176e-05,4.937500e-04
-6.544176e-05,5.312500e-04
-6.444176e-05,5.968750e-04
-6.344176e-05,5.843750e-04
-6.244176e-05,5.656250e-04
-6.144176e-05,5.593750e-04
-6.044176e-05,5.312500e-04
-5.944176e-05,4.718750e-04
-5.844176e-05,4.687500e-04
-5.744176e-05,4.781250e-04
-5.644176e-05,4.531250e-04
-5.544176e-05,4.406250e-04
-5.444176e-05,4.312500e-04
-5.344176e-05,4.406250e-04
-5.244176e-05,4.562500e-04
-5.144176e-05,4.625000e-04
-5.044176e-05,4.781250e-04
-4.944176e-05,4.937500e-04
-4.844176e-05,5.093750e-04
-4.744176e-05,4.937500e-04
-4.644176e-05,4.781250e-04
-4.544176e-05,4.937500e-04
-4.444176e-05,5.093750e-04
-4.344176e-05,5.156250e-04
-4.244176e-05,5.281250e-04
-4.144176e-05,5.312500e-04
-4.044176e-05,5.093750e-04
-3.944176e-05,5.000000e-04
-3.844176e-05,4.937500e-04
-3.744176e-05,4.843750e-04
-3.644176e-05,4.906250e-04
-3.544176e-05,5.000000e-04
-3.444176e-05,5.000000e-04
-3.344176e-05,5.093750e-04
-3.244176e-05,5.156250e-04
-3.144176e-05,5.000000e-04
-3.044176e-05,5.093750e-04
-2.944176e-05,5.093750e-04
-2.844176e-05,5.156250e-04
-2.744176e-05,5.687500e-04
-2.644176e-05,5.906250e-04
-2.544176e-05,5.593750e-04
-2.444176e-05,5.375000e-04
-2.344176e-05,5.531250e-04
-2.244176e-05,5.531250e-04
-2.144176e-05,5.687500e-04
-2.044176e-05,5.468750e-04
-1.944176e-05,5.312500e-04
-1.844176e-05,5.062500e-04
-1.744176e-05,5.062500e-04
-1.644176e-05,4.937500e-04
-1.544176e-05,4.562500e-04
-1.444176e-05,4.625000e-04
-1.344176e-05,4.906250e-04
-1.244176e-05,5.093750e-04
-1.144176e-05,5.218750e-04
-1.044176e-05,5.218750e-04
-9.441760e-06,5.062500e-04
-8.441760e-06,4.781250e-04
-7.441760e-06,4.875000e-04
-6.441760e-06,4.812500e-04
-5.441760e-06,4.843750e-04
-4.441760e-06,5.000000e-04
-3.441760e-06,5.093750e-04
-2.441760e-06,5.593750e-04
-1.441760e-06,5.906250e-04
-4.417600e-07,5.750000e-04
5.582400e-07,5.593750e-04
1.558240e-06,5.593750e-04
2.558240e-06,5.656250e-04
3.558240e-06,5.687500e-04
4.558240e-06,5.812500e-04
5.558240e-06,6.125000e-04
6.558240e-06,6.031250e-04
7.558240e-06,5.968750e-04
8.558240e-06,5.750000e-04
9.558240e-06,5.687500e-04
1.055824e-05,5.531250e-04
1.155824e-05,5.312500e-04
1.255824e-05,5.281250e-04
1.355824e-05,5.093750e-04
1.455824e-05,4.906250e-04
1.555824e-05,4.843750e-04
1.655824e-05,4.781250e-04
1.755824e-05,5.000000e-04
1.855824e-05,5.093750e-04
1.955824e-05,4.937500e-04
2.055824e-05,5.156250e-04
2.155824e-05,5.437500e-04
2.255824e-05,5.375000e-04
2.355824e-05,5.312500e-04
2.455824e-05,5.375000e-04
2.555824e-05,5.437500e-04
2.655824e-05,5.468750e-04
2.755824e-05,5.375000e-04
2.855824e-05,5.312500e-04
2.955824e-05,5.281250e-04
3.055824e-05,5.375000e-04
3.155824e-05,5.312500e-04
3.255824e-05,5.375000e-04
3.355824e-05,5.656250e-04
3.455824e-05,5.968750e-04
3.555824e-05,6.125000e-04
3.655824e-05,6.125000e-04
3.755824e-05,5.968750e-04
3.855824e-05,5.750000e-04
3.955824e-05,5.750000e-04
4.055824e-05,5.593750e-04
4.155824e-05,5.281250e-04
4.255824e-05,4.937500e-04
4.355824e-05,4.781250e-04
4.455824e-05,4.625000e-04
4.555824e-05,4.531250e-04
4.655824e-05,4.687500e-04
4.755824e-05,4.843750e-04
4.855824e-05,4.718750e-04
4.955824e-05,4.468750e-04
5.055824e-05,4.406250e-04
5.155824e-05,4.468750e-04
5.255824e-05,4.156250e-04
5.355824e-05,4.000000e-04
5.455824e-05,3.937500e-04
5.555824e-05,3.937500e-04
5.655824e-05,4.250000e-04
5.755824e-05,4.375000e-04
5.855824e-05,4.250000e-04
5.955824e-05,4.375000e-04
6.055824e-05,4.843750e-04
6.155824e-05,5.000000e-04
6.255824e-05,5.062500e-04
6.355824e-05,5.312500e-04
6.455824e-05,5.375000e-04
6.555824e-05,5.468750e-04
6.655824e-05,5.437500e-04
6.755824e-05,4.937500e-04
6.855824e-05,4.718750e-04
6.955824e-05,4.843750e-04
7.055824e-05,4.781250e-04
7.155824e-05,4.781250e-04
7.255824e-05,4.718750e-04
7.355824e-05,4.687500e-04
7.455824e-05,4.906250e-04
7.555824e-05,4.843750e-04
7.655824e-05,4.687500e-04
7.755824e-05,4.312500e-04
7.855824e-05,4.187500e-04
7.955824e-05,4.468750e-04
8.055824e-05,4.531250e-04
8.155824e-05,4.687500e-04
8.255824e-05,4.562500e-04
8.355824e-05,4.625000e-04
8.455824e-05,4.625000e-04
8.555824e-05,4.937500e-04
8.655824e-05,5.093750e-04
8.755824e-05,5.156250e-04
8.855824e-05,5.093750e-04
8.955824e-05,4.906250e-04
9.055824e-05,4.625000e-04
9.155824e-05,4.562500e-04
9.255824e-05,4.531250e-04
9.355824e-05,4.312500e-04
9.455824e-05,4.406250e-04
9.555824e-05,4.531250e-04
9.655824e-05,4.468750e-04
9.755824e-05,4.250000e-04
9.855824e-05,4.000000e-04
9.955824e-05,4.156250e-04
1.005582e-04,4.375000e-04
1.015582e-04,4.625000e-04
1.025582e-04,4.937500e-04
1.035582e-04,4.906250e-04
1.045582e-04,4.687500e-04
1.055582e-04,4.687500e-04
1.065582e-04,4.906250e-04
1.075582e-04,5.000000e-04
1.085582e-04,4.906250e-04
1.095582e-04,4.718750e-04
