Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33520000,,Zero Index,719.33520000,,Zero Index,719.33520000,,Zero Index,719.33520000,,Zero Index,719.33520000,,Zero Index,719.33520000,,Zero Index,719.33520000,,Zero Index,719.33520000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19335200e-04,1.23437500e-01,6.37812500e-03,-3.37500000e-03,6.09375000e-03,2.59375000e-02,5.20312500e-02,,-7.19335200e-04,4.49147564e-07,,-7.19335200e-04,-1.27076283e+01
-7.18335200e-04,1.23437500e-01,6.17500000e-03,-2.54687500e-03,6.03125000e-03,2.54687500e-02,5.26171875e-02,,-7.18335200e-04,8.91143145e-07,,-7.18335200e-04,-1.26919346e+01
-7.17335200e-04,1.30468750e-01,6.25625000e-03,-1.12500000e-03,5.90625000e-03,2.29687500e-02,5.36718750e-02,,-7.17335200e-04,1.32884747e-06,,-7.17335200e-04,-1.34070759e+01
-7.16335200e-04,1.26562500e-01,6.23593750e-03,-8.59375000e-04,6.03125000e-03,2.35937500e-02,5.28515625e-02,,-7.16335200e-04,1.76869742e-06,,-7.16335200e-04,-1.29991112e+01
-7.15335200e-04,1.23437500e-01,6.27656250e-03,-2.09375000e-03,6.15625000e-03,2.32812500e-02,5.19140625e-02,,-7.15335200e-04,2.20926245e-06,,-7.15335200e-04,-1.26691198e+01
-7.14335200e-04,1.18750000e-01,6.37812500e-03,-3.34375000e-03,6.28125000e-03,2.28125000e-02,5.22656250e-02,,-7.14335200e-04,2.65483413e-06,,-7.14335200e-04,-1.21714630e+01
-7.13335200e-04,1.15625000e-01,6.35781250e-03,-2.93750000e-03,6.18750000e-03,2.35937500e-02,5.30859375e-02,,-7.13335200e-04,3.10326641e-06,,-7.13335200e-04,-1.18326530e+01
-7.12335200e-04,1.17187500e-01,6.11406250e-03,-1.60937500e-03,6.25000000e-03,2.40625000e-02,5.19140625e-02,,-7.12335200e-04,3.54240115e-06,,-7.12335200e-04,-1.19816866e+01
-7.11335200e-04,1.04687500e-01,5.68750000e-03,-1.34375000e-03,6.34375000e-03,2.43750000e-02,5.00390625e-02,,-7.11335200e-04,3.95793404e-06,,-7.11335200e-04,-1.06852016e+01
-7.10335200e-04,9.53125000e-02,5.40312500e-03,-2.51562500e-03,6.18750000e-03,2.45312500e-02,4.92187500e-02,,-7.10335200e-04,4.34843514e-06,,-7.10335200e-04,-9.70847797e+00
-7.09335200e-04,1.00000000e-01,5.48437500e-03,-3.56250000e-03,6.03125000e-03,2.56250000e-02,4.94531250e-02,,-7.09335200e-04,4.73178397e-06,,-7.09335200e-04,-1.01756191e+01
-7.08335200e-04,1.03906250e-01,5.38281250e-03,-2.93750000e-03,6.28125000e-03,2.70312500e-02,4.88671875e-02,,-7.08335200e-04,5.11441749e-06,,-7.08335200e-04,-1.05611000e+01
-7.07335200e-04,1.04687500e-01,5.44375000e-03,-1.57812500e-03,6.65625000e-03,2.82812500e-02,4.76953125e-02,,-7.07335200e-04,5.49562083e-06,,-7.07335200e-04,-1.06296759e+01
-7.06335200e-04,1.04687500e-01,5.38281250e-03,-1.09375000e-03,6.50000000e-03,2.81250000e-02,4.86328125e-02,,-7.06335200e-04,5.87682462e-06,,-7.06335200e-04,-1.06225948e+01
-7.05335200e-04,1.07812500e-01,5.38281250e-03,-2.14062500e-03,6.34375000e-03,2.81250000e-02,4.82812500e-02,,-7.05335200e-04,6.25588245e-06,,-7.05335200e-04,-1.09361887e+01
-7.04335200e-04,1.15625000e-01,5.50468750e-03,-3.20312500e-03,6.28125000e-03,2.96875000e-02,4.74609375e-02,,-7.04335200e-04,6.63923129e-06,,-7.04335200e-04,-1.17274399e+01
-7.03335200e-04,1.18750000e-01,5.38281250e-03,-2.70312500e-03,6.18750000e-03,3.20312500e-02,4.80468750e-02,,-7.03335200e-04,7.02258058e-06,,-7.03335200e-04,-1.20339527e+01
-7.02335200e-04,1.07812500e-01,5.38281250e-03,-1.34375000e-03,6.18750000e-03,3.31250000e-02,4.78125000e-02,,-7.02335200e-04,7.40163841e-06,,-7.02335200e-04,-1.08956518e+01
-7.01335200e-04,1.11718750e-01,5.62656250e-03,-8.59375000e-04,6.28125000e-03,3.29687500e-02,4.85156250e-02,,-7.01335200e-04,7.78927824e-06,,-7.01335200e-04,-1.12925196e+01
-7.00335200e-04,1.28125000e-01,6.03281250e-03,-1.90625000e-03,6.28125000e-03,3.12500000e-02,4.85156250e-02,,-7.00335200e-04,8.19980505e-06,,-7.00335200e-04,-1.29765568e+01
-6.99335200e-04,1.34375000e-01,6.03281250e-03,-3.15625000e-03,6.18750000e-03,2.93750000e-02,4.86328125e-02,,-6.99335200e-04,8.62463548e-06,,-6.99335200e-04,-1.36074715e+01
-6.98335200e-04,1.26562500e-01,5.74843750e-03,-2.93750000e-03,6.09375000e-03,2.92187500e-02,4.92187500e-02,,-6.98335200e-04,9.03945329e-06,,-6.98335200e-04,-1.27859106e+01
-6.97335200e-04,1.32031250e-01,6.13437500e-03,-1.53125000e-03,6.28125000e-03,3.07812500e-02,5.12109375e-02,,-6.97335200e-04,9.45784723e-06,,-6.97335200e-04,-1.33378563e+01
-6.96335200e-04,1.30468750e-01,6.27656250e-03,-7.18750000e-04,6.46875000e-03,3.18750000e-02,5.30859375e-02,,-6.96335200e-04,9.89483578e-06,,-6.96335200e-04,-1.31708117e+01
-6.95335200e-04,1.28906250e-01,6.41875000e-03,-1.51562500e-03,6.50000000e-03,3.12500000e-02,5.22656250e-02,,-6.95335200e-04,1.03418388e-05,,-6.95335200e-04,-1.30038080e+01
-6.94335200e-04,1.32812500e-01,6.31718750e-03,-2.70312500e-03,6.65625000e-03,3.18750000e-02,4.98046875e-02,,-6.94335200e-04,1.07902706e-05,,-6.94335200e-04,-1.33953342e+01
-6.93335200e-04,1.34375000e-01,6.11406250e-03,-2.62500000e-03,6.71875000e-03,3.14062500e-02,4.86328125e-02,,-6.93335200e-04,1.12279749e-05,,-6.93335200e-04,-1.35422974e+01
-6.92335200e-04,1.32031250e-01,6.03281250e-03,-1.46875000e-03,6.87500000e-03,3.01562500e-02,4.98046875e-02,,-6.92335200e-04,1.16556666e-05,,-6.92335200e-04,-1.32898254e+01
-6.91335200e-04,1.26562500e-01,6.11406250e-03,-7.81250000e-04,7.03125000e-03,2.82812500e-02,5.10937500e-02,,-6.91335200e-04,1.20833583e-05,,-6.91335200e-04,-1.27200747e+01
-6.90335200e-04,1.15625000e-01,6.07343750e-03,-1.42187500e-03,7.03125000e-03,2.67187500e-02,5.19140625e-02,,-6.90335200e-04,1.25124807e-05,,-6.90335200e-04,-1.15866585e+01
-6.89335200e-04,1.00000000e-01,5.78906250e-03,-2.65625000e-03,6.87500000e-03,2.59375000e-02,5.16796875e-02,,-6.89335200e-04,1.29301598e-05,,-6.89335200e-04,-9.96502686e+00
-6.88335200e-04,9.84375000e-02,5.66718750e-03,-2.67187500e-03,6.71875000e-03,2.51562500e-02,5.06250000e-02,,-6.88335200e-04,1.33335343e-05,,-6.88335200e-04,-9.78982544e+00
-6.87335200e-04,9.68750000e-02,5.62656250e-03,-1.53125000e-03,6.93750000e-03,2.51562500e-02,4.96875000e-02,,-6.87335200e-04,1.37311872e-05,,-6.87335200e-04,-9.61760330e+00
-6.86335200e-04,1.10156250e-01,5.70781250e-03,-5.93750000e-04,7.03125000e-03,2.70312500e-02,4.96875000e-02,,-6.86335200e-04,1.41302708e-05,,-6.86335200e-04,-1.09811745e+01
-6.85335200e-04,1.14062500e-01,5.87031250e-03,-1.15625000e-03,6.93750000e-03,2.92187500e-02,4.96875000e-02,,-6.85335200e-04,1.45379363e-05,,-6.85335200e-04,-1.13792429e+01
-6.84335200e-04,1.06250000e-01,5.64687500e-03,-2.67187500e-03,7.00000000e-03,3.04687500e-02,4.98046875e-02,,-6.84335200e-04,1.49434563e-05,,-6.84335200e-04,-1.05636854e+01
-6.83335200e-04,1.03906250e-01,5.56562500e-03,-3.04687500e-03,7.18750000e-03,3.21875000e-02,5.02734375e-02,,-6.83335200e-04,1.53382498e-05,,-6.83335200e-04,-1.03069077e+01
-6.82335200e-04,1.00781250e-01,5.40312500e-03,-1.85937500e-03,7.25000000e-03,3.39062500e-02,5.02734375e-02,,-6.82335200e-04,1.57244594e-05,,-6.82335200e-04,-9.97174072e+00
-6.81335200e-04,1.06250000e-01,5.64687500e-03,-7.50000000e-04,7.15625000e-03,3.39062500e-02,4.96875000e-02,,-6.81335200e-04,1.61135285e-05,,-6.81335200e-04,-1.05286150e+01
-6.80335200e-04,1.11718750e-01,5.97187500e-03,-1.23437500e-03,7.09375000e-03,3.39062500e-02,5.05078125e-02,,-6.80335200e-04,1.65226247e-05,,-6.80335200e-04,-1.10871449e+01
-6.79335200e-04,1.22656250e-01,6.27656250e-03,-2.56250000e-03,7.15625000e-03,3.56250000e-02,5.06250000e-02,,-6.79335200e-04,1.69538926e-05,,-6.79335200e-04,-1.22046595e+01
-6.78335200e-04,1.22656250e-01,6.52031250e-03,-2.79687500e-03,7.09375000e-03,3.64062500e-02,5.05078125e-02,,-6.78335200e-04,1.74044708e-05,,-6.78335200e-04,-1.21904573e+01
-6.77335200e-04,1.19531250e-01,6.31718750e-03,-1.54687500e-03,7.03125000e-03,3.42187500e-02,5.19140625e-02,,-6.77335200e-04,1.78564787e-05,,-6.77335200e-04,-1.18567820e+01
-6.76335200e-04,1.28125000e-01,6.27656250e-03,-3.43750000e-04,6.87500000e-03,3.34375000e-02,5.40234375e-02,,-6.76335200e-04,1.82999065e-05,,-6.76335200e-04,-1.27377253e+01
-6.75335200e-04,1.26562500e-01,6.07343750e-03,-7.81250000e-04,6.81250000e-03,3.37500000e-02,5.36718750e-02,,-6.75335200e-04,1.87347487e-05,,-6.75335200e-04,-1.25736618e+01
-6.74335200e-04,1.25000000e-01,5.89062500e-03,-2.28125000e-03,6.71875000e-03,3.48437500e-02,5.26171875e-02,,-6.74335200e-04,1.91560030e-05,,-6.74335200e-04,-1.24044638e+01
-6.73335200e-04,1.32031250e-01,6.17500000e-03,-2.92187500e-03,6.81250000e-03,3.34375000e-02,5.26171875e-02,,-6.73335200e-04,1.95808334e-05,,-6.73335200e-04,-1.31155462e+01
-6.72335200e-04,1.35937500e-01,6.13437500e-03,-1.65625000e-03,7.09375000e-03,2.93750000e-02,5.19140625e-02,,-6.72335200e-04,2.00142476e-05,,-6.72335200e-04,-1.35061207e+01
-6.71335200e-04,1.37500000e-01,6.23593750e-03,-4.06250000e-04,7.31250000e-03,2.78125000e-02,5.14453125e-02,,-6.71335200e-04,2.04498065e-05,,-6.71335200e-04,-1.36617374e+01
-6.70335200e-04,1.37500000e-01,6.11406250e-03,-6.71875000e-04,7.31250000e-03,2.85937500e-02,5.10937500e-02,,-6.70335200e-04,2.08846486e-05,,-6.70335200e-04,-1.36588802e+01
-6.69335200e-04,1.26562500e-01,5.82968750e-03,-2.14062500e-03,7.18750000e-03,3.07812500e-02,5.00390625e-02,,-6.69335200e-04,2.13051899e-05,,-6.69335200e-04,-1.25238504e+01
-6.68335200e-04,1.13281250e-01,5.62656250e-03,-2.85937500e-03,6.93750000e-03,3.29687500e-02,5.02734375e-02,,-6.68335200e-04,2.17085635e-05,,-6.68335200e-04,-1.11413984e+01
-6.67335200e-04,1.10156250e-01,5.54531250e-03,-1.81250000e-03,7.00000000e-03,3.23437500e-02,5.10937500e-02,,-6.67335200e-04,2.21019254e-05,,-6.67335200e-04,-1.08068542e+01
-6.66335200e-04,1.07812500e-01,5.72812500e-03,-6.71875000e-04,7.00000000e-03,3.18750000e-02,5.16796875e-02,,-6.66335200e-04,2.24988617e-05,,-6.66335200e-04,-1.05586462e+01
-6.65335200e-04,1.09375000e-01,5.87031250e-03,-8.90625000e-04,6.93750000e-03,3.18750000e-02,4.96875000e-02,,-6.65335200e-04,2.29072430e-05,,-6.65335200e-04,-1.07155876e+01
-6.64335200e-04,1.11718750e-01,6.03281250e-03,-2.10937500e-03,6.71875000e-03,3.15625000e-02,4.92187500e-02,,-6.64335200e-04,2.33263527e-05,,-6.64335200e-04,-1.09492617e+01
-6.63335200e-04,1.15625000e-01,6.03281250e-03,-2.75000000e-03,6.78125000e-03,3.26562500e-02,5.06250000e-02,,-6.63335200e-04,2.37511831e-05,,-6.63335200e-04,-1.13390903e+01
-6.62335200e-04,1.04687500e-01,5.64687500e-03,-2.09375000e-03,6.62500000e-03,3.34375000e-02,5.12109375e-02,,-6.62335200e-04,2.41624257e-05,,-6.62335200e-04,-1.01986780e+01
-6.61335200e-04,9.45312500e-02,5.52500000e-03,-9.06250000e-04,6.71875000e-03,3.31250000e-02,5.14453125e-02,,-6.61335200e-04,2.45557876e-05,,-6.61335200e-04,-9.14369202e+00
-6.60335200e-04,1.00000000e-01,5.74843750e-03,-8.59375000e-04,6.81250000e-03,3.34375000e-02,5.06250000e-02,,-6.60335200e-04,2.49527238e-05,,-6.60335200e-04,-9.70280075e+00
-6.59335200e-04,1.09375000e-01,6.07343750e-03,-2.10937500e-03,6.78125000e-03,3.37500000e-02,5.10937500e-02,,-6.59335200e-04,2.53689723e-05,,-6.59335200e-04,-1.06614285e+01
-6.58335200e-04,1.28125000e-01,6.47968750e-03,-2.82812500e-03,6.81250000e-03,3.48437500e-02,5.16796875e-02,,-6.58335200e-04,2.58109685e-05,,-6.58335200e-04,-1.25813341e+01
-6.57335200e-04,1.32812500e-01,6.58125000e-03,-2.14062500e-03,6.87500000e-03,3.45312500e-02,5.10937500e-02,,-6.57335200e-04,2.62708436e-05,,-6.57335200e-04,-1.30514135e+01
-6.56335200e-04,1.26562500e-01,6.70312500e-03,-1.04687500e-03,6.65625000e-03,3.31250000e-02,5.06250000e-02,,-6.56335200e-04,2.67385858e-05,,-6.56335200e-04,-1.23986378e+01
-6.55335200e-04,1.19531250e-01,6.62187500e-03,-8.12500000e-04,6.65625000e-03,3.39062500e-02,5.19140625e-02,,-6.55335200e-04,2.72077596e-05,,-6.55335200e-04,-1.16688385e+01
-6.54335200e-04,1.11718750e-01,6.82500000e-03,-2.00000000e-03,6.71875000e-03,3.45312500e-02,5.20312500e-02,,-6.54335200e-04,2.76812243e-05,,-6.54335200e-04,-1.08559732e+01
-6.53335200e-04,1.13281250e-01,6.70312500e-03,-3.01562500e-03,6.56250000e-03,3.37500000e-02,5.08593750e-02,,-6.53335200e-04,2.81575485e-05,,-6.53335200e-04,-1.10037642e+01
-6.52335200e-04,1.17187500e-01,6.80468750e-03,-2.43750000e-03,6.71875000e-03,3.20312500e-02,5.05078125e-02,,-6.52335200e-04,2.86331597e-05,,-6.52335200e-04,-1.13920193e+01
-6.51335200e-04,1.25000000e-01,6.94687500e-03,-8.28125000e-04,6.78125000e-03,3.07812500e-02,4.94531250e-02,,-6.51335200e-04,2.91173510e-05,,-6.51335200e-04,-1.21887779e+01
-6.50335200e-04,1.22656250e-01,6.76406250e-03,-3.28125000e-04,6.65625000e-03,3.00000000e-02,4.80468750e-02,,-6.50335200e-04,2.96001126e-05,,-6.50335200e-04,-1.19440899e+01
-6.49335200e-04,1.25000000e-01,6.70312500e-03,-1.62500000e-03,6.62500000e-03,2.92187500e-02,4.85156250e-02,,-6.49335200e-04,3.00742922e-05,,-6.49335200e-04,-1.21805382e+01
-6.48335200e-04,1.22656250e-01,6.31718750e-03,-3.01562500e-03,6.28125000e-03,2.85937500e-02,4.91015625e-02,,-6.48335200e-04,3.05327376e-05,,-6.48335200e-04,-1.19266167e+01
-6.47335200e-04,1.10156250e-01,5.87031250e-03,-2.85937500e-03,5.96875000e-03,2.89062500e-02,4.91015625e-02,,-6.47335200e-04,3.09618590e-05,,-6.47335200e-04,-1.06223888e+01
-6.46335200e-04,1.11718750e-01,5.82968750e-03,-1.57812500e-03,5.87500000e-03,2.93750000e-02,4.80468750e-02,,-6.46335200e-04,3.13738165e-05,,-6.46335200e-04,-1.07717123e+01
-6.45335200e-04,1.10156250e-01,5.82968750e-03,-8.59375000e-04,5.87500000e-03,2.93750000e-02,4.68750000e-02,,-6.45335200e-04,3.17843442e-05,,-6.45335200e-04,-1.06041698e+01
-6.44335200e-04,1.03906250e-01,5.82968750e-03,-1.60937500e-03,5.96875000e-03,2.93750000e-02,4.52343750e-02,,-6.44335200e-04,3.21948719e-05,,-6.44335200e-04,-9.95329762e+00
-6.43335200e-04,9.84375000e-02,5.93125000e-03,-3.00000000e-03,6.18750000e-03,2.89062500e-02,4.50000000e-02,,-6.43335200e-04,3.26089757e-05,,-6.43335200e-04,-9.37729454e+00
-6.42335200e-04,9.45312500e-02,5.64687500e-03,-3.10937500e-03,6.25000000e-03,2.78125000e-02,4.55859375e-02,,-6.42335200e-04,3.30166404e-05,,-6.42335200e-04,-8.95839882e+00
-6.41335200e-04,9.29687500e-02,5.50468750e-03,-1.81250000e-03,6.18750000e-03,2.78125000e-02,4.58203125e-02,,-6.41335200e-04,3.34092874e-05,,-6.41335200e-04,-8.78427219e+00
-6.40335200e-04,1.00000000e-01,5.72812500e-03,-7.81250000e-04,6.09375000e-03,2.82812500e-02,4.57031250e-02,,-6.40335200e-04,3.38047939e-05,,-6.40335200e-04,-9.50227070e+00
-6.39335200e-04,1.07812500e-01,5.72812500e-03,-1.54687500e-03,6.28125000e-03,3.00000000e-02,4.60546875e-02,,-6.39335200e-04,3.42081657e-05,,-6.39335200e-04,-1.03015137e+01
-6.38335200e-04,9.68750000e-02,5.30156250e-03,-3.00000000e-03,6.46875000e-03,2.70312500e-02,4.74609375e-02,,-6.38335200e-04,3.45965200e-05,,-6.38335200e-04,-9.16188622e+00
-6.37335200e-04,9.84375000e-02,5.34218750e-03,-3.18750000e-03,6.62500000e-03,2.62500000e-02,4.80468750e-02,,-6.37335200e-04,3.49712864e-05,,-6.37335200e-04,-9.30657291e+00
-6.36335200e-04,1.17187500e-01,5.82968750e-03,-1.90625000e-03,6.78125000e-03,2.85937500e-02,4.80468750e-02,,-6.36335200e-04,3.53646501e-05,,-6.36335200e-04,-1.12260637e+01
-6.35335200e-04,1.26562500e-01,5.97187500e-03,-8.28125000e-04,6.81250000e-03,3.06250000e-02,4.74609375e-02,,-6.35335200e-04,3.57801837e-05,,-6.35335200e-04,-1.21853132e+01
-6.34335200e-04,1.25000000e-01,6.03281250e-03,-1.23437500e-03,6.62500000e-03,3.07812500e-02,4.94531250e-02,,-6.34335200e-04,3.62028659e-05,,-6.34335200e-04,-1.20187645e+01
-6.33335200e-04,1.19531250e-01,5.93125000e-03,-2.64062500e-03,6.50000000e-03,2.98437500e-02,5.08593750e-02,,-6.33335200e-04,3.66241220e-05,,-6.33335200e-04,-1.14447069e+01
-6.32335200e-04,1.18750000e-01,5.99218750e-03,-3.26562500e-03,6.50000000e-03,2.89062500e-02,5.05078125e-02,,-6.32335200e-04,3.70439484e-05,,-6.32335200e-04,-1.13485136e+01
-6.31335200e-04,1.15625000e-01,5.78906250e-03,-2.18750000e-03,6.34375000e-03,2.82812500e-02,4.96875000e-02,,-6.31335200e-04,3.74587653e-05,,-6.31335200e-04,-1.10118980e+01
-6.30335200e-04,1.18750000e-01,6.03281250e-03,-9.68750000e-04,6.56250000e-03,2.70312500e-02,5.02734375e-02,,-6.30335200e-04,3.78750119e-05,,-6.30335200e-04,-1.13256989e+01
-6.29335200e-04,1.15625000e-01,6.27656250e-03,-1.04687500e-03,6.71875000e-03,2.70312500e-02,5.06250000e-02,,-6.29335200e-04,3.83084225e-05,,-6.29335200e-04,-1.09981928e+01
-6.28335200e-04,1.09375000e-01,6.17500000e-03,-2.62500000e-03,6.81250000e-03,2.85937500e-02,5.05078125e-02,,-6.28335200e-04,3.87468426e-05,,-6.28335200e-04,-1.03441324e+01
-6.27335200e-04,9.53125000e-02,5.87031250e-03,-3.60937500e-03,6.62500000e-03,2.81250000e-02,5.02734375e-02,,-6.27335200e-04,3.91709582e-05,,-6.27335200e-04,-8.87786865e+00
-6.26335200e-04,9.06250000e-02,5.40312500e-03,-2.59375000e-03,6.34375000e-03,2.67187500e-02,4.96875000e-02,,-6.26335200e-04,3.95678944e-05,,-6.26335200e-04,-8.37818432e+00
-6.25335200e-04,9.76562500e-02,5.52500000e-03,-1.12500000e-03,6.34375000e-03,2.67187500e-02,5.00390625e-02,,-6.25335200e-04,3.99526762e-05,,-6.25335200e-04,-9.09319973e+00
-6.24335200e-04,1.10156250e-01,5.82968750e-03,-1.17187500e-03,6.34375000e-03,2.75000000e-02,4.94531250e-02,,-6.24335200e-04,4.03524755e-05,,-6.24335200e-04,-1.03757734e+01
-6.23335200e-04,1.13281250e-01,5.87031250e-03,-2.75000000e-03,6.46875000e-03,2.70312500e-02,4.60546875e-02,,-6.23335200e-04,4.07644293e-05,,-6.23335200e-04,-1.06875448e+01
-6.22335200e-04,1.03906250e-01,5.87031250e-03,-3.67187500e-03,6.34375000e-03,2.59375000e-02,4.54687500e-02,,-6.22335200e-04,4.11778201e-05,,-6.22335200e-04,-9.70403194e+00
-6.21335200e-04,1.00781250e-01,5.50468750e-03,-2.68750000e-03,6.12500000e-03,2.64062500e-02,4.65234375e-02,,-6.21335200e-04,4.15783361e-05,,-6.21335200e-04,-9.36501408e+00
-6.20335200e-04,1.00781250e-01,5.58593750e-03,-1.28125000e-03,6.09375000e-03,2.73437500e-02,4.78125000e-02,,-6.20335200e-04,4.19688367e-05,,-6.20335200e-04,-9.35449696e+00
-6.19335200e-04,1.00781250e-01,5.72812500e-03,-1.28125000e-03,6.03125000e-03,2.75000000e-02,4.76953125e-02,,-6.19335200e-04,4.23672063e-05,,-6.19335200e-04,-9.34770679e+00
-6.18335200e-04,9.68750000e-02,5.68750000e-03,-2.56250000e-03,6.12500000e-03,2.70312500e-02,4.74609375e-02,,-6.18335200e-04,4.27691484e-05,,-6.18335200e-04,-8.93481445e+00
-6.17335200e-04,1.00000000e-01,5.50468750e-03,-3.34375000e-03,6.09375000e-03,2.89062500e-02,4.78125000e-02,,-6.17335200e-04,4.31632288e-05,,-6.17335200e-04,-9.24132824e+00
-6.16335200e-04,1.23437500e-01,5.62656250e-03,-2.45312500e-03,6.46875000e-03,2.93750000e-02,4.85156250e-02,,-6.16335200e-04,4.35551628e-05,,-6.16335200e-04,-1.16422033e+01
-6.15335200e-04,1.22656250e-01,5.93125000e-03,-9.68750000e-04,6.62500000e-03,3.01562500e-02,4.83984375e-02,,-6.15335200e-04,4.39621144e-05,,-6.15335200e-04,-1.15525942e+01
-6.14335200e-04,1.14062500e-01,5.68750000e-03,-6.09375000e-04,6.71875000e-03,3.10937500e-02,4.76953125e-02,,-6.14335200e-04,4.43712124e-05,,-6.14335200e-04,-1.06624594e+01
-6.13335200e-04,1.18750000e-01,5.58593750e-03,-1.81250000e-03,6.71875000e-03,3.20312500e-02,4.88671875e-02,,-6.13335200e-04,4.47681487e-05,,-6.13335200e-04,-1.11392879e+01
-6.12335200e-04,1.14062500e-01,5.58593750e-03,-2.82812500e-03,6.65625000e-03,3.34375000e-02,4.98046875e-02,,-6.12335200e-04,4.51615124e-05,,-6.12335200e-04,-1.06437435e+01
-6.11335200e-04,1.06250000e-01,5.54531250e-03,-2.25000000e-03,6.78125000e-03,3.37500000e-02,4.92187500e-02,,-6.11335200e-04,4.55534428e-05,,-6.11335200e-04,-9.82487392e+00
-6.10335200e-04,1.04687500e-01,5.78906250e-03,-9.37500000e-04,6.93750000e-03,3.34375000e-02,4.91015625e-02,,-6.10335200e-04,4.59525254e-05,,-6.10335200e-04,-9.65534496e+00
-6.09335200e-04,9.84375000e-02,5.74843750e-03,-7.96875000e-04,6.78125000e-03,3.07812500e-02,4.91015625e-02,,-6.09335200e-04,4.63587639e-05,,-6.09335200e-04,-9.00641918e+00
-6.08335200e-04,9.84375000e-02,5.64687500e-03,-1.90625000e-03,6.65625000e-03,2.81250000e-02,4.86328125e-02,,-6.08335200e-04,4.67599893e-05,,-6.08335200e-04,-8.99925613e+00
-6.07335200e-04,1.04687500e-01,5.58593750e-03,-2.89062500e-03,6.81250000e-03,2.70312500e-02,4.91015625e-02,,-6.07335200e-04,4.71554995e-05,,-6.07335200e-04,-9.63087368e+00
-6.06335200e-04,1.07812500e-01,5.34218750e-03,-2.54687500e-03,6.71875000e-03,2.75000000e-02,4.91015625e-02,,-6.06335200e-04,4.75402776e-05,,-6.06335200e-04,-9.93862915e+00
-6.05335200e-04,9.53125000e-02,4.99687500e-03,-1.25000000e-03,6.12500000e-03,2.92187500e-02,4.96875000e-02,,-6.05335200e-04,4.79043156e-05,,-6.05335200e-04,-8.63990688e+00
-6.04335200e-04,9.53125000e-02,5.13906250e-03,-7.18750000e-04,6.09375000e-03,3.04687500e-02,5.05078125e-02,,-6.04335200e-04,4.82612049e-05,,-6.04335200e-04,-8.63469028e+00
-6.03335200e-04,9.68750000e-02,5.38281250e-03,-1.68750000e-03,6.25000000e-03,2.89062500e-02,4.94531250e-02,,-6.03335200e-04,4.86316785e-05,,-6.03335200e-04,-8.78939629e+00
-6.02335200e-04,9.06250000e-02,5.20000000e-03,-2.89062500e-03,6.34375000e-03,2.78125000e-02,4.72265625e-02,,-6.02335200e-04,4.90042949e-05,,-6.02335200e-04,-8.13293457e+00
-6.01335200e-04,8.75000000e-02,5.01718750e-03,-2.75000000e-03,6.40625000e-03,2.78125000e-02,4.71093750e-02,,-6.01335200e-04,4.93640437e-05,,-6.01335200e-04,-7.79582167e+00
-6.00335200e-04,9.14062500e-02,5.26093750e-03,-1.42187500e-03,6.46875000e-03,2.67187500e-02,4.76953125e-02,,-6.00335200e-04,4.97259352e-05,,-6.00335200e-04,-8.18747234e+00
-5.99335200e-04,9.45312500e-02,5.38281250e-03,-5.93750000e-04,6.50000000e-03,2.56250000e-02,4.74609375e-02,,-5.99335200e-04,5.01006980e-05,,-5.99335200e-04,-8.50429630e+00
-5.98335200e-04,9.68750000e-02,5.30156250e-03,-1.31250000e-03,6.56250000e-03,2.62500000e-02,4.74609375e-02,,-5.98335200e-04,5.04768977e-05,,-5.98335200e-04,-8.74086761e+00
-5.97335200e-04,1.07812500e-01,5.30156250e-03,-2.54687500e-03,6.62500000e-03,2.54687500e-02,4.82812500e-02,,-5.97335200e-04,5.08502308e-05,,-5.97335200e-04,-9.85821819e+00
-5.96335200e-04,1.17187500e-01,5.38281250e-03,-2.35937500e-03,6.65625000e-03,2.54687500e-02,4.82812500e-02,,-5.96335200e-04,5.12264305e-05,,-5.96335200e-04,-1.08117113e+01
