wavelength   ;line   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;
206.442   ;NIII   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;2649.788   ;  nan   ;0.404   ;  nan   ;0.700   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
229.687   ;CIII   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;10343.440   ;595.871   ;0.636   ;0.069   ;0.442   ;0.039   ;23143.266   ;821.518   ;0.784   ;0.034   ;0.441   ;0.022   ;18510.108   ;909.032   ;0.721   ;0.049   ;0.435   ;0.031   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
249.377   ;OIV   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;2534.241   ;8.683   ;2.774   ;0.272   ;2.191   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
251.206   ;CII   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;2635.416   ;5.270   ;2.258   ;-0.090   ;0.704   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
283.760   ;CII   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;6575.781   ;734.494   ;0.651   ;0.128   ;0.188   ;0.056   ;9659.342   ;627.179   ;0.723   ;0.071   ;0.179   ;0.035   ;8578.592   ;566.119   ;0.723   ;0.072   ;0.172   ;0.035   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
298.378   ;OIII   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;3738.392   ;710.462   ;1.926   ;0.347   ;0.148   ;0.221   ;2969.675   ;521.439   ;2.458   ;0.398   ;-0.058   ;0.259   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
299.262   ;CII   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;2748.128   ;518.714   ;2.295   ;0.404   ;0.097   ;0.261   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
304.302   ;OIII   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;4499.618   ;990.042   ;2.888   ;0.603   ;-0.058   ;0.374   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
305.930   ;OIII   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;3021.204   ;594.246   ;2.841   ;0.537   ;0.048   ;0.312   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
307.161   ;OIV   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;2439.034   ;414.072   ;1.675   ;0.271   ;0.451   ;0.174   ;  nan   ;10544.704   ;15.739   ;7.175   ;0.213   ;8.052   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
