Time,ch0,ch1,ch2,ch3
0.0,0.0016274410000000003,0.0007728320000000011,-0.0016199789999999988,0.003237100000000003
1.0003334444814938e-05,-0.0018773020000000008,-0.003652372000000001,-0.007039765999999998,-0.0027706239999999993
2.0006668889629877e-05,0.313868181,0.276083738,0.019740358,0.31721972800000003
3.0010003334444814e-05,0.354969258,0.47047662800000006,0.155235033,0.277695228
4.0013337779259754e-05,0.39192836600000003,0.50903912,0.26299315100000004,0.321962668
5.0016672224074694e-05,0.28583023700000004,0.36996128000000006,0.178508236,0.20560254000000003
6.002000666888963e-05,0.26735068300000003,0.348467432,0.170856772,0.18030686
7.002334111370457e-05,0.26129703600000004,0.340881368,0.171175583,0.17335054800000002
8.002667555851951e-05,0.24090580400000003,0.30579582200000005,0.140250916,0.15248161200000002
9.003001000333444e-05,0.23740106100000002,0.291888038,0.119847012,0.15248161200000002
0.00010003334444814939,0.230710188,0.27292287800000004,0.09816786400000001,0.15343020000000002
0.00011003667889296432,0.22401931500000002,0.25458989000000004,0.079676826,0.15437878800000002
0.00012004001333777925,0.215416764,0.23846950400000005,0.069793685,0.15501118000000003
0.0001300433477825942,0.20139779200000002,0.21918825800000002,0.06501152,0.149003456
0.00014004668222740915,0.18642298100000002,0.201803528,0.067562008,0.140466164
0.00015005001667222408,0.166350362,0.181257938,0.072025362,0.12402397200000001
0.00016005335111703902,0.14404745200000002,0.160712348,0.076488716,0.10283884000000001
0.00017005668556185395,0.123974833,0.14237936,0.079358015,0.08102131600000001
0.00018006002000666888,0.10772557,0.12625897400000002,0.078720393,0.06173336
0.00019006335445148384,0.095299663,0.11393162000000001,0.074257039,0.046872148
0.00020006668889629878,0.08733433800000001,0.10444904000000002,0.064055087,0.037386268
0.0002100700233411137,0.08446682100000001,0.09717906200000001,0.050983836000000005,0.03517289600000001
0.00022007335778592864,0.085741273,0.09306994400000002,0.038231396,0.038651052000000005
0.00023007669223074358,0.08860879,0.09054125600000001,0.027073011,0.044974972
0.0002400800266755585,0.090520468,0.08706431,0.017508681,0.05224748
0.00025008336112037347,0.089564629,0.08295519200000001,0.012407705000000002,0.057939008
0.0002600866955651884,0.08637849900000001,0.07758173000000002,0.012407705000000002,0.060152380000000005
0.00027009003001000334,0.078094561,0.070943924,0.015595815,0.05667422400000001
0.0002800933644548183,0.068854784,0.062725688,0.021334413000000003,0.050350304
0.0002900966988996332,0.05802194200000001,0.05387528000000001,0.027073011,0.038967247999999996
0.00030010003334444816,0.04559603500000001,0.045340958,0.031855176,0.026003212000000008
0.00031010336778926307,0.03603764500000001,0.038070980000000004,0.032492798,0.014936352000000003
0.00032010670223407803,0.029983998000000005,0.033645776,0.031536365000000004,0.005766668000000003
0.000330110036678893,0.026797868000000002,0.03016883,0.027391822000000003,0.0007075320000000038
0.0003401133711237079,0.027435094000000004,0.028904486,0.020696791,0.0007075320000000038
0.00035011670556852286,0.029983998000000005,0.029220572,0.012088894000000001,0.004818080000000002
0.00036012004001333776,0.034763193000000005,0.031117088,0.006031485000000001,0.011458196
0.0003701233744581527,0.034763193000000005,0.023214938000000004,0.0015681310000000004,0.013671568000000005
0.0003801267089029677,0.027116481000000005,0.019737992000000003,0.0034809970000000013,0.008296236000000002
0.0003901300433477826,0.016283639000000003,0.013416272,0.007944351,-0.005616388
0.00040013337779259755,0.004813571000000001,0.008991067999999998,0.013682949000000002,-0.021426188
0.00041013671223741246,-0.004107593,0.005198036,0.014958193000000002,-0.035338812000000004
0.0004201400466822274,-0.007930949,0.002353262000000002,0.011451272000000002,-0.043243712000000004
0.0004301433811270424,-0.007293723000000002,0.002985434000000002,0.0028433750000000004,-0.045457084
0.0004401467155718573,0.022655899,0.035858378,0.018146303000000003,-0.016683247999999998
0.00045015005001667225,0.014053348000000002,0.022266680000000004,-0.012459553,-0.021742384
0.00046015338446148715,0.027116481000000005,0.029536658,-0.015647663,-0.0034030159999999983
0.0004701567189063021,0.027753707000000002,0.023214938000000004,-0.029037725,0.0013399240000000028
0.000480160053351117,0.03444458,0.029220572,-0.026487236999999997,0.014936352000000003
0.000490163387795932,0.030939837000000005,0.023847110000000005,-0.025211992999999995,0.016517332000000006
0.0005001667222407469,0.026479255000000004,0.021634508000000004,-0.016922907,0.015568744000000006
0.0005101700566855618,0.01851393,0.01594496,-0.007996199,0.008296236000000002
0.0005201733911303768,0.008636927,0.009939325999999998,-0.0009823569999999997,-0.002138231999999997
0.0005301767255751918,-0.0018773020000000008,0.004249777999999999,0.0041186190000000004,-0.014469876
0.0005401800600200067,-0.007930949,0.00045674600000000093,0.006987918000000001,-0.024588148
0.0005501833944648216,-0.009524014,-0.0011236839999999998,0.005712674000000001,-0.029647284000000003
0.0005601867289096366,-0.007930949,0.00014066000000000078,0.0022057530000000013,-0.031860656
0.0005701900633544515,-0.003788980000000001,0.002353262000000002,-0.005764521999999999,-0.027117716
0.0005801933977992664,0.002901893000000001,0.005198036,-0.012778363999999999,-0.017948032
0.0005901967322440814,0.009911379000000001,0.008042810000000001,-0.018198151000000003,-0.007513564
0.0006002000666888963,0.014690574000000001,0.011203669999999999,-0.021386260999999997,0.0010237280000000015
0.0006102034011337112,0.016283639000000003,0.011203669999999999,-0.021386260999999997,0.0076638439999999995
0.0006202067355785261,0.015646413,0.009939325999999998,-0.018198151000000003,0.00956102
0.0006302100700233412,0.011185831,0.007726724000000001,-0.012778363999999999,0.0076638439999999995
0.0006402134044681561,0.004494958,0.0033015199999999988,-0.006402144,0.00039133600000000254
0.000650216738912971,-0.002514528000000002,-0.00143977,-0.0016199789999999988,-0.007197367999999999
0.000660220073357786,-0.007930949,-0.004600630000000001,0.0025245640000000017,-0.015734659999999998
0.0006702234078026009,-0.010798466,-0.006181060000000002,0.004437430000000001,-0.021742384
0.0006802267422474158,-0.011754305000000003,-0.005548888000000002,0.0025245640000000017,-0.024271952
0.0006902300766922307,-0.009842627,-0.0049167160000000015,-0.0006635459999999992,-0.02363956
0.0007002334111370457,-0.004744819000000001,-0.0020719420000000002,-0.005764521999999999,-0.019212816
0.0007102367455818606,0.00035298899999999973,0.00014066000000000078,-0.01150312,-0.013205092
0.0007202400800266755,0.004813571000000001,0.002353262000000002,-0.014691230000000001,-0.005932583999999998
0.0007302434144714905,0.008318314,0.004249777999999999,-0.015966474,0.00039133600000000254
0.0007402467489163054,0.008955540000000001,0.004249777999999999,-0.016285284999999997,0.003869492000000002
0.0007502500833611204,0.006725249000000001,0.002669348000000002,-0.013734796999999998,0.003869492000000002
0.0007602534178059354,0.003857732000000001,0.0010889180000000012,-0.009271442999999999,0.0019723160000000017
0.0007702567522507503,-0.0006028500000000003,-0.00143977,-0.005445711000000001,-0.0027706239999999993
0.0007802600866955652,-0.005700658000000001,-0.003968458000000001,-0.0016199789999999988,-0.009094544
0.0007902634211403801,-0.009524014,-0.006497146000000002,0.0006116980000000008,-0.015418464
0.0008002667555851951,-0.010798466,-0.006497146000000002,0.0018869420000000008,-0.017948032
0.00081027009003001,-0.010479853,-0.006497146000000002,0.00124932,-0.019529012
0.0008202734244748249,-0.008249562000000002,-0.005232802000000002,-0.0025764119999999984,-0.018264228
0.0008302767589196399,-0.005382045000000002,-0.003968458000000001,-0.006402144,-0.015102268
0.0008402800933644548,-0.0015586890000000003,-0.0011236839999999998,-0.009909065,-0.010043132
0.0008502834278092697,0.0019460540000000009,-0.00017542599999999936,-0.012459553,-0.0049839959999999975
0.0008602867622540848,0.004494958,0.0007728320000000011,-0.014053608,-0.0008734479999999989
0.0008702900966988997,0.004176345,0.00045674600000000093,-0.013415986,0.0013399240000000028
0.0008802934311437146,0.0032205059999999997,-0.00017542599999999936,-0.010546687,0.0010237280000000015
0.0008902967655885295,-0.0002842369999999997,-0.001755856,-0.0076773879999999985,-0.0011896439999999966
0.0009003001000333445,-0.0031517539999999997,-0.004284544000000001,-0.004808089,-0.0046678
0.0009103034344781594,-0.006019271,-0.005548888000000002,-0.0006635459999999992,-0.009410739999999999
0.0009203067689229743,-0.008568175,-0.006813232000000001,0.00029288700000000036,-0.0125727
0.0009303101033677893,-0.009205401000000002,-0.006497146000000002,0.0006116980000000008,-0.014469876
0.0009403134378126042,-0.009205401000000002,-0.005864974000000002,-0.0009823569999999997,-0.015734659999999998
0.0009503167722574191,-0.006337884000000002,-0.003652372000000001,-0.0025764119999999984,-0.014469876
0.000960320106702234,-0.004744819000000001,-0.003652372000000001,-0.006083332999999998,-0.01099172
0.000970323441147049,-0.0021959149999999997,-0.0027041140000000005,-0.008952632,-0.008145956
0.000980326775591864,3.437599999999916e-05,-0.0011236839999999998,-0.01150312,-0.004035407999999997
0.000990330110036679,0.0016274410000000003,-0.0011236839999999998,-0.011184308999999998,-0.001822035999999999
0.0010003334444814939,0.01851393,0.015312788,-0.006402144,0.009877216000000005
0.0010103367789263088,0.015965026,0.022266680000000004,0.004437430000000001,0.014936352000000003
0.0010203401133711237,0.007999701000000001,0.011519755999999999,0.005075052000000001,0.008928628000000004
0.0010303434478159386,-0.0015586890000000003,0.0014050040000000014,-0.0006635459999999992,-0.0027706239999999993
0.0010403467822607535,0.0032205059999999997,0.009307153999999998,0.008900784000000002,7.514000000000132e-05
0.0010503501167055686,-0.0021959149999999997,0.002669348000000002,0.0053938630000000005,-0.005932583999999998
0.0010603534511503835,-0.002833141000000001,0.002669348000000002,0.0041186190000000004,-0.007513564
0.0010703567855951984,-0.0018773020000000008,0.002985434000000002,0.0025245640000000017,-0.007513564
0.0010803601200400133,-0.0015586890000000003,0.0017210900000000015,-0.0013011680000000001,-0.007197367999999999
0.0010903634544848283,0.0009902149999999992,0.002353262000000002,-0.0032140339999999993,-0.0037192119999999995
0.0011003667889296432,0.0035391190000000003,0.0033015199999999988,-0.0051268999999999985,-0.001822035999999999
0.001110370123374458,0.003857732000000001,0.0033015199999999988,-0.006720954999999999,0.0007075320000000038
0.0011203734578192732,0.004176345,0.003617605999999999,-0.006402144,0.002288512000000003
0.001130376792264088,0.004176345,0.003617605999999999,-0.0051268999999999985,0.002288512000000003
0.001140380126708903,0.0025832800000000003,0.002353262000000002,-0.003851656,0.0016561200000000005
0.001150383461153718,0.0013088279999999997,0.0007728320000000011,-0.0019387899999999993,-0.0008734479999999989
0.0011603867955985328,-0.0018773020000000008,-0.0008075979999999996,-0.0003447349999999988,-0.004035407999999997
0.0011703901300433477,-0.0031517539999999997,-0.00143977,0.0006116980000000008,-0.005932583999999998
0.0011803934644881628,-0.004107593,-0.0020719420000000002,0.00029288700000000036,-0.007829759999999998
0.0011903967989329777,-0.004744819000000001,-0.0030202000000000007,-0.0003447349999999988,-0.009094544
0.0012004001333777927,-0.004107593,-0.0027041140000000005,-0.0022576009999999997,-0.009410739999999999
0.0012104034678226076,-0.003788980000000001,-0.0020719420000000002,-0.004808089,-0.007513564
0.0012204068022674225,-0.0009214630000000008,-0.00143977,-0.006083332999999998,-0.006248779999999999
0.0012304101367122374,-0.0002842369999999997,-0.0004915119999999995,-0.006720954999999999,-0.0037192119999999995
0.0012404134711570523,0.0013088279999999997,-0.00017542599999999936,-0.007358577,-0.0015058399999999979
0.0012504168056018674,0.0019460540000000009,0.00014066000000000078,-0.005764521999999999,7.514000000000132e-05
0.0012604201400466823,0.0009902149999999992,-0.0004915119999999995,-0.0051268999999999985,-0.0005572519999999977
0.0012704234744914972,-0.0002842369999999997,-0.0008075979999999996,-0.0035328449999999997,-0.0015058399999999979
0.0012804268089363121,-0.0015586890000000003,-0.0027041140000000005,-0.002895222999999999,-0.0037192119999999995
0.001290430143381127,-0.003470367000000002,-0.003336286000000001,-0.0016199789999999988,-0.005300191999999999
0.001300433477825942,-0.004744819000000001,-0.004600630000000001,-0.0013011680000000001,-0.007513564
0.0013104368122707568,-0.005382045000000002,-0.004284544000000001,-0.0013011680000000001,-0.008778347999999998
0.001320440146715572,-0.004744819000000001,-0.003968458000000001,-0.0022576009999999997,-0.009094544
0.0013304434811603869,-0.003788980000000001,-0.003336286000000001,-0.0025764119999999984,-0.008145956
0.0013404468156052018,-0.0031517539999999997,-0.0027041140000000005,-0.004489278000000001,-0.006564976
0.0013504501500500167,-0.0018773020000000008,-0.0020719420000000002,-0.005445711000000001,-0.005300191999999999
0.0013604534844948316,-0.0006028500000000003,-0.00143977,-0.006083332999999998,-0.0034030159999999983
0.0013704568189396465,0.0006716020000000003,-0.001755856,-0.005764521999999999,-0.002138231999999997
0.0013804601533844614,-0.0002842369999999997,-0.001755856,-0.006083332999999998,-0.002138231999999997
0.0013904634878292765,-0.0006028500000000003,-0.00143977,-0.004170466999999999,-0.002138231999999997
0.0014004668222740914,-0.0015586890000000003,-0.0030202000000000007,-0.0035328449999999997,-0.0027706239999999993
0.0014104701567189063,-0.003470367000000002,-0.004284544000000001,-0.0032140339999999993,-0.0049839959999999975
0.0014204734911637212,-0.004107593,-0.004600630000000001,-0.002895222999999999,-0.005932583999999998
0.0014304768256085362,-0.004426206000000002,-0.003968458000000001,-0.0022576009999999997,-0.007513564
0.001440480160053351,-0.004744819000000001,-0.004600630000000001,-0.0019387899999999993,-0.008462151999999999
0.0014504834944981662,-0.004744819000000001,-0.005232802000000002,-0.0032140339999999993,-0.008462151999999999
0.001460486828942981,-0.004107593,-0.003968458000000001,-0.0035328449999999997,-0.007197367999999999
0.001470490163387796,-0.002514528000000002,-0.003652372000000001,-0.0035328449999999997,-0.005932583999999998
0.001480493497832611,-0.0015586890000000003,-0.0023880280000000004,-0.0051268999999999985,-0.0046678
0.0014904968322774258,-0.0006028500000000003,-0.0030202000000000007,-0.005764521999999999,-0.0034030159999999983
0.0015005001667222407,0.00035298899999999973,-0.001755856,-0.0051268999999999985,-0.001822035999999999
0.0015105035011670556,-0.0009214630000000008,-0.0027041140000000005,-0.004808089,-0.002454427999999998
0.0015205068356118707,-0.0018773020000000008,-0.0027041140000000005,-0.004170466999999999,-0.0027706239999999993
0.0015305101700566856,-0.002514528000000002,-0.0030202000000000007,-0.004170466999999999,-0.004035407999999997
0.0015405135045015006,-0.0031517539999999997,-0.003652372000000001,-0.0035328449999999997,-0.0046678
0.0015505168389463155,-0.003788980000000001,-0.004284544000000001,-0.0025764119999999984,-0.005932583999999998
0.0015605201733911304,-0.004107593,-0.003968458000000001,-0.0022576009999999997,-0.006881171999999998
0.0015705235078359453,-0.004107593,-0.003652372000000001,-0.0022576009999999997,-0.006564976
0.0015805268422807602,-0.0031517539999999997,-0.003336286000000001,-0.0022576009999999997,-0.005932583999999998
0.0015905301767255753,-0.002833141000000001,-0.0030202000000000007,-0.0032140339999999993,-0.005300191999999999
0.0016005335111703902,-0.0018773020000000008,-0.0030202000000000007,-0.003851656,-0.0049839959999999975
0.0016105368456152051,-0.0015586890000000003,-0.0020719420000000002,-0.004170466999999999,-0.0034030159999999983
0.00162054018006002,-0.0015586890000000003,-0.0023880280000000004,-0.004808089,-0.003086819999999997
0.001630543514504835,-0.0015586890000000003,-0.003336286000000001,-0.004808089,-0.0037192119999999995
0.0016405468489496498,-0.002514528000000002,-0.0030202000000000007,-0.004170466999999999,-0.004035407999999997
0.0016505501833944647,-0.0018773020000000008,-0.003336286000000001,-0.0035328449999999997,-0.0034030159999999983
0.0016605535178392799,-0.0031517539999999997,-0.0030202000000000007,-0.0035328449999999997,-0.004035407999999997
0.0016705568522840948,-0.003470367000000002,-0.003652372000000001,-0.0025764119999999984,-0.0046678
0.0016805601867289097,-0.002833141000000001,-0.003652372000000001,-0.0022576009999999997,-0.0049839959999999975
0.0016905635211737246,-0.002833141000000001,-0.0023880280000000004,-0.0016199789999999988,-0.0046678
0.0017005668556185395,-0.003470367000000002,-0.0027041140000000005,-0.0019387899999999993,-0.005300191999999999
0.0017105701900633544,-0.0021959149999999997,-0.0027041140000000005,-0.0025764119999999984,-0.0049839959999999975
0.0017205735245081695,-0.0021959149999999997,-0.0030202000000000007,-0.0032140339999999993,-0.0043516039999999985
0.0017305768589529844,-0.0021959149999999997,-0.0027041140000000005,-0.0032140339999999993,-0.0043516039999999985
0.0017405801933977993,-0.0021959149999999997,-0.0030202000000000007,-0.003851656,-0.0046678
0.0017505835278426142,-0.0018773020000000008,-0.0027041140000000005,-0.003851656,-0.0037192119999999995
0.0017605868622874291,-0.0018773020000000008,-0.0030202000000000007,-0.003851656,-0.0027706239999999993
0.001770590196732244,-0.0021959149999999997,-0.0030202000000000007,-0.004489278000000001,-0.0037192119999999995
0.001780593531177059,-0.0012400759999999997,-0.0030202000000000007,-0.0032140339999999993,-0.0037192119999999995
0.001790596865621874,-0.0021959149999999997,-0.0027041140000000005,-0.0025764119999999984,-0.0037192119999999995
0.001800600200066689,-0.002514528000000002,-0.0030202000000000007,-0.0016199789999999988,-0.0034030159999999983
0.0018106035345115039,-0.0021959149999999997,-0.0023880280000000004,-0.0009823569999999997,-0.0037192119999999995
0.0018206068689563188,-0.002833141000000001,-0.0030202000000000007,-0.0022576009999999997,-0.0049839959999999975
0.0018306102034011337,-0.002833141000000001,-0.0023880280000000004,-0.0019387899999999993,-0.0043516039999999985
0.0018406135378459486,-0.0021959149999999997,-0.003336286000000001,-0.0022576009999999997,-0.0046678
0.0018506168722907635,-0.002833141000000001,-0.0030202000000000007,-0.0025764119999999984,-0.0043516039999999985
0.0018606202067355786,-0.002514528000000002,-0.0030202000000000007,-0.0035328449999999997,-0.004035407999999997
0.0018706235411803935,-0.0021959149999999997,-0.0027041140000000005,-0.003851656,-0.0043516039999999985
0.0018806268756252085,-0.0018773020000000008,-0.0020719420000000002,-0.003851656,-0.003086819999999997
0.0018906302100700234,-0.0018773020000000008,-0.0023880280000000004,-0.002895222999999999,-0.0037192119999999995
0.0019006335445148383,-0.0012400759999999997,-0.001755856,-0.002895222999999999,-0.0027706239999999993
0.0019106368789596532,-0.0018773020000000008,-0.00143977,-0.0025764119999999984,-0.003086819999999997
0.001920640213404468,-0.0018773020000000008,-0.0023880280000000004,-0.0019387899999999993,-0.003086819999999997
0.0019306435478492832,-0.0018773020000000008,-0.0023880280000000004,-0.0022576009999999997,-0.0037192119999999995
0.001940646882294098,-0.0015586890000000003,-0.001755856,-0.0016199789999999988,-0.003086819999999997
0.001950650216738913,-0.0021959149999999997,-0.0027041140000000005,-0.0019387899999999993,-0.004035407999999997
0.001960653551183728,-0.002833141000000001,-0.0023880280000000004,-0.0019387899999999993,-0.0046678
0.001970656885628543,-0.002514528000000002,-0.0027041140000000005,-0.002895222999999999,-0.004035407999999997
0.001980660220073358,-0.0018773020000000008,-0.0023880280000000004,-0.002895222999999999,-0.004035407999999997
0.001990663554518173,-0.0018773020000000008,-0.001755856,-0.002895222999999999,-0.0034030159999999983
0.0020006668889629878,-0.0018773020000000008,-0.001755856,-0.003851656,-0.003086819999999997
0.0020106702234078027,-0.0012400759999999997,-0.0023880280000000004,-0.0025764119999999984,-0.0027706239999999993
0.0020206735578526176,-0.0012400759999999997,-0.001755856,-0.0025764119999999984,-0.002138231999999997
0.0020306768922974325,-0.0009214630000000008,-0.001755856,-0.0016199789999999988,-0.002454427999999998
0.0020406802267422474,-0.0015586890000000003,-0.0020719420000000002,-0.0022576009999999997,-0.0027706239999999993
0.0020506835611870623,-0.0015586890000000003,-0.001755856,-0.0019387899999999993,-0.0027706239999999993
0.002060686895631877,-0.0021959149999999997,-0.0027041140000000005,-0.0019387899999999993,-0.003086819999999997
0.002070690230076692,-0.0018773020000000008,-0.0027041140000000005,-0.0019387899999999993,-0.0043516039999999985
0.002080693564521507,-0.002833141000000001,-0.0030202000000000007,-0.002895222999999999,-0.0046678
0.0020906968989663224,-0.0021959149999999997,-0.0023880280000000004,-0.0025764119999999984,-0.0046678
0.0021007002334111373,-0.0018773020000000008,-0.0027041140000000005,-0.002895222999999999,-0.004035407999999997
0.002110703567855952,-0.0018773020000000008,-0.0023880280000000004,-0.002895222999999999,-0.0037192119999999995
0.002120706902300767,-0.0012400759999999997,-0.001755856,-0.0025764119999999984,-0.003086819999999997
0.002130710236745582,-0.0009214630000000008,-0.001755856,-0.002895222999999999,-0.0027706239999999993
0.002140713571190397,-0.0012400759999999997,-0.0020719420000000002,-0.0016199789999999988,-0.002138231999999997
0.002150716905635212,-0.0009214630000000008,-0.001755856,-0.0025764119999999984,-0.002454427999999998
0.0021607202400800267,-0.0015586890000000003,-0.0023880280000000004,-0.0019387899999999993,-0.003086819999999997
0.0021707235745248416,-0.0015586890000000003,-0.001755856,-0.0013011680000000001,-0.0027706239999999993
0.0021807269089696565,-0.0021959149999999997,-0.0023880280000000004,-0.0025764119999999984,-0.0037192119999999995
0.0021907302434144714,-0.0018773020000000008,-0.0030202000000000007,-0.0025764119999999984,-0.004035407999999997
0.0022007335778592863,-0.0021959149999999997,-0.0023880280000000004,-0.0022576009999999997,-0.0037192119999999995
0.0022107369123041012,-0.0015586890000000003,-0.0027041140000000005,-0.002895222999999999,-0.003086819999999997
0.002220740246748916,-0.0018773020000000008,-0.0023880280000000004,-0.0025764119999999984,-0.0034030159999999983
0.0022307435811937315,-0.0012400759999999997,-0.00143977,-0.0022576009999999997,-0.002138231999999997
0.0022407469156385464,-0.0006028500000000003,-0.0011236839999999998,-0.0019387899999999993,-0.001822035999999999
0.0022507502500833613,0.0006716020000000003,-0.0008075979999999996,-0.0022576009999999997,-0.0015058399999999979
0.002260753584528176,0.0009902149999999992,-0.0008075979999999996,-0.0016199789999999988,-0.0011896439999999966
0.002270756918972991,0.0019460540000000009,-0.00017542599999999936,-0.0013011680000000001,-0.0005572519999999977
0.002280760253417806,0.002901893000000001,-0.0004915119999999995,-0.0013011680000000001,0.00039133600000000254
0.002290763587862621,0.0035391190000000003,-0.00017542599999999936,-0.0009823569999999997,0.0010237280000000015
0.002300766922307436,0.005132184,0.00014066000000000078,-0.0009823569999999997,0.0026047080000000007
0.0023107702567522507,0.0070438620000000006,-0.00017542599999999936,-2.592399999999835e-05,0.003237100000000003
0.0023207735911970656,0.008636927,0.0007728320000000011,-2.592399999999835e-05,0.004818080000000002
0.0023307769256418805,0.01214167,0.0010889180000000012,0.00029288700000000036,0.0063990600000000016
0.0023407802600866954,0.014371961,0.0014050040000000014,0.00124932,0.007031452000000004
0.0023507835945315103,0.017239478000000003,0.0020371760000000017,0.0018869420000000008,0.008296236000000002
0.0023607869289763257,0.019151156000000003,0.0033015199999999988,0.0034809970000000013,0.008612432
0.0023707902634211406,0.021381447,0.0020371760000000017,0.003799808,0.0076638439999999995
0.0023807935978659555,0.023930351000000002,0.002353262000000002,0.004756241000000001,0.007980040000000004
0.0023907969323107704,0.025523416,0.002353262000000002,0.005075052000000001,0.007031452000000004
0.0024008002667555853,0.027435094000000004,0.0020371760000000017,0.005712674000000001,0.005766668000000003
0.0024108036012004002,0.029346772000000004,0.0014050040000000014,0.005712674000000001,0.004818080000000002
0.002420806935645215,0.031895676000000005,0.0017210900000000015,0.006031485000000001,0.003553296000000001
0.00243081027009003,0.03444458,0.002353262000000002,0.005712674000000001,0.004185688000000003
0.002440813604534845,0.03699348400000001,0.002669348000000002,0.004756241000000001,0.004501884000000001
0.00245081693897966,0.040498227000000005,0.003933691999999999,0.005075052000000001,0.004818080000000002
0.0024608202734244747,0.043365744000000005,0.005198036,0.0053938630000000005,0.005766668000000003
0.0024708236078692897,0.045914648,0.005514122,0.0041186190000000004,0.005450472000000001
0.0024808269423141046,0.04846355200000001,0.006146294,0.004756241000000001,0.006715256000000003
0.0024908302767589195,0.05005661700000001,0.006778466,0.004756241000000001,0.005766668000000003
0.002500833611203735,0.05196829500000001,0.00646238,0.004756241000000001,0.005134276000000004
0.0025108369456485497,0.05387997300000001,0.005830208,0.004437430000000001,0.004185688000000003
0.0025208402800933646,0.054517199,0.005830208,0.0041186190000000004,0.0026047080000000007
0.0025308436145381795,0.055473038,0.006146294,0.003799808,0.0016561200000000005
0.0025408469489829944,0.058340555,0.007410638000000001,0.0041186190000000004,0.0016561200000000005
0.0025508502834278093,0.05993362000000001,0.007726724000000001,0.004437430000000001,0.0013399240000000028
0.0025608536178726242,0.06152668500000001,0.008674982000000001,0.003799808,0.0013399240000000028
0.002570856952317439,0.06439420200000001,0.009307153999999998,0.003799808,0.0019723160000000017
0.002580860286762254,0.067580332,0.010255411999999998,0.0034809970000000013,0.002288512000000003
0.002590863621207069,0.068854784,0.011203669999999999,0.0028433750000000004,0.002288512000000003
0.002600866955651884,0.071722301,0.012151928,0.0025245640000000017,0.003237100000000003
0.0026108702900966988,0.073315366,0.011835842,0.0022057530000000013,0.003237100000000003
0.0026208736245415137,0.07395259200000001,0.011835842,0.0015681310000000004,0.002288512000000003
0.002630876958986329,0.07586427000000001,0.012151928,0.0025245640000000017,0.002288512000000003
0.002640880293431144,0.077138722,0.011835842,0.0025245640000000017,0.0013399240000000028
0.002650883627875959,0.07777594800000001,0.012468014,0.0034809970000000013,0.0007075320000000038
0.0026608869623207737,0.07873178700000001,0.013416272,0.0028433750000000004,7.514000000000132e-05
0.0026708902967655886,0.08064346500000001,0.014048444,0.0028433750000000004,-0.00024105599999999644
0.0026808936312104036,0.083829595,0.014996702,0.003162186000000001,0.0007075320000000038
0.0026908969656552185,0.084785434,0.015312788,0.0025245640000000017,7.514000000000132e-05
0.0027009003001000334,0.087015725,0.016261046,0.0022057530000000013,0.0013399240000000028
0.0027109036345448483,0.089564629,0.016577132,0.0028433750000000004,0.0019723160000000017
0.002720906968989663,0.090839081,0.017841476000000002,0.0018869420000000008,0.0013399240000000028
0.002730910303434478,0.092750759,0.018157562000000002,0.0018869420000000008,0.0019723160000000017
0.002740913637879293,0.093706598,0.018157562000000002,0.0018869420000000008,0.0010237280000000015
0.002750916972324108,0.095299663,0.018157562000000002,0.0018869420000000008,0.0013399240000000028
0.002760920306768923,0.09689272800000001,0.019105820000000003,0.0018869420000000008,0.0010237280000000015
0.002770923641213738,0.098485793,0.019105820000000003,0.0025245640000000017,0.00039133600000000254
0.002780926975658553,0.100397471,0.020370164000000003,0.0028433750000000004,0.00039133600000000254
0.002790930310103368,0.102946375,0.021002336000000003,0.003162186000000001,7.514000000000132e-05
0.002800933644548183,0.104220827,0.021634508000000004,0.0028433750000000004,0.0010237280000000015
0.0028109369789929978,0.106132505,0.022266680000000004,0.0034809970000000013,0.0010237280000000015
0.0028209403134378127,0.10836279600000001,0.022898852000000004,0.0034809970000000013,0.0016561200000000005
0.0028309436478826276,0.109637248,0.023214938000000004,0.0022057530000000013,0.0016561200000000005
0.0028409469823274425,0.11123031300000001,0.023847110000000005,0.0018869420000000008,0.0013399240000000028
0.0028509503167722574,0.112504765,0.024163196000000005,0.0028433750000000004,0.0010237280000000015
0.0028609536512170723,0.114416443,0.024163196000000005,0.0018869420000000008,0.0010237280000000015
0.002870956985661887,0.11600950800000001,0.025111454000000005,0.0025245640000000017,0.0013399240000000028
0.002880960320106702,0.11728396,0.026691884000000006,0.0028433750000000004,0.0010237280000000015
0.002890963654551517,0.11855841200000002,0.027324056000000006,0.003162186000000001,0.0007075320000000038
0.0029009669889963324,0.12047009000000002,0.027324056000000006,0.0034809970000000013,0.0010237280000000015
0.0029109703234411473,0.122063155,0.028272314000000007,0.003799808,0.0010237280000000015
0.002920973657885962,0.12365622000000001,0.028272314000000007,0.003799808,7.514000000000132e-05
0.002930976992330777,0.125567898,0.029536658,0.0028433750000000004,0.00039133600000000254
0.002940980326775592,0.12716096300000002,0.029852744,0.0028433750000000004,7.514000000000132e-05
0.002950983661220407,0.12811680200000003,0.03016883,0.0028433750000000004,0.0007075320000000038
0.002960986995665222,0.13066570600000002,0.030484916,0.0022057530000000013,0.0013399240000000028
0.0029709903301100367,0.131302932,0.031433174,0.0018869420000000008,0.0013399240000000028
0.0029809936645548516,0.13257738400000002,0.031433174,0.0018869420000000008,0.0007075320000000038
0.0029909969989996665,0.13448906200000002,0.032381432,0.0022057530000000013,0.0010237280000000015
