Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63024000,,Zero Index,719.63024000,,Zero Index,719.63024000,,Zero Index,719.63024000,,Zero Index,719.63024000,,Zero Index,719.63024000,,Zero Index,719.63024000,,Zero Index,719.63024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19630240e-04,1.83593750e-01,1.14968750e-02,-2.93750000e-03,5.53125000e-03,4.78125000e-03,6.35156250e-02,,-7.19630240e-04,8.09609901e-07,,-7.19630240e-04,-1.89116211e+01
-7.18630240e-04,1.94531250e-01,1.14968750e-02,-3.07812500e-03,5.64843750e-03,4.62500000e-03,6.29296875e-02,,-7.18630240e-04,1.61921980e-06,,-7.18630240e-04,-2.00232582e+01
-7.17630240e-04,2.02343750e-01,1.16390625e-02,-3.87500000e-03,5.77343750e-03,4.46875000e-03,6.30468750e-02,,-7.17630240e-04,2.43383624e-06,,-7.17630240e-04,-2.08102436e+01
-7.16630240e-04,1.96093750e-01,1.14968750e-02,-4.17187500e-03,5.74218750e-03,4.40625000e-03,6.23437500e-02,,-7.16630240e-04,3.24845269e-06,,-7.16630240e-04,-2.01445904e+01
-7.15630240e-04,1.94531250e-01,1.14562500e-02,-3.68750000e-03,5.75781250e-03,4.62500000e-03,6.24609375e-02,,-7.15630240e-04,4.05663195e-06,,-7.15630240e-04,-1.99626808e+01
-7.14630240e-04,1.94531250e-01,1.17812500e-02,-3.23437500e-03,5.71875000e-03,4.84375000e-03,6.41015625e-02,,-7.14630240e-04,4.87482475e-06,,-7.14630240e-04,-1.99443378e+01
-7.13630240e-04,1.92187500e-01,1.15984375e-02,-3.42187500e-03,5.60156250e-03,4.40625000e-03,6.41015625e-02,,-7.13630240e-04,5.69802341e-06,,-7.13630240e-04,-1.96850758e+01
-7.12630240e-04,1.86718750e-01,1.16390625e-02,-3.89062500e-03,5.51562500e-03,4.18750000e-03,6.32812500e-02,,-7.12630240e-04,6.51621576e-06,,-7.12630240e-04,-1.91019077e+01
-7.11630240e-04,1.88281250e-01,1.16390625e-02,-3.90625000e-03,5.54687500e-03,4.25000000e-03,6.38671875e-02,,-7.11630240e-04,7.33583829e-06,,-7.11630240e-04,-1.92423286e+01
-7.10630240e-04,1.92187500e-01,1.17406250e-02,-3.57812500e-03,5.62500000e-03,4.03125000e-03,6.38671875e-02,,-7.10630240e-04,8.15903695e-06,,-7.10630240e-04,-1.96252022e+01
-7.09630240e-04,1.89062500e-01,1.18828125e-02,-3.39062500e-03,5.66406250e-03,3.93750000e-03,6.35156250e-02,,-7.09630240e-04,8.99081806e-06,,-7.09630240e-04,-1.92845707e+01
-7.08630240e-04,1.82812500e-01,1.14156250e-02,-3.53125000e-03,5.62500000e-03,4.00000000e-03,6.37500000e-02,,-7.08630240e-04,9.81115591e-06,,-7.08630240e-04,-1.86218967e+01
-7.07630240e-04,1.71875000e-01,1.13140625e-02,-3.45312500e-03,5.50781250e-03,4.25000000e-03,6.46875000e-02,,-7.07630240e-04,1.06114685e-05,,-7.07630240e-04,-1.74758110e+01
-7.06630240e-04,1.82812500e-01,1.14562500e-02,-3.34375000e-03,5.54687500e-03,4.40625000e-03,6.43359375e-02,,-7.06630240e-04,1.14132108e-05,,-7.06630240e-04,-1.85853748e+01
-7.05630240e-04,1.92968750e-01,1.15984375e-02,-3.45312500e-03,5.58593750e-03,4.00000000e-03,6.30468750e-02,,-7.05630240e-04,1.22249667e-05,,-7.05630240e-04,-1.96144009e+01
-7.04630240e-04,1.97656250e-01,1.17812500e-02,-3.64062500e-03,5.66406250e-03,3.71875000e-03,6.38671875e-02,,-7.04630240e-04,1.30481658e-05,,-7.04630240e-04,-2.00788479e+01
-7.03630240e-04,1.98437500e-01,1.15578125e-02,-3.45312500e-03,5.68750000e-03,4.03125000e-03,6.52734375e-02,,-7.03630240e-04,1.38699343e-05,,-7.03630240e-04,-2.01405926e+01
-7.02630240e-04,1.92968750e-01,1.18015625e-02,-2.85937500e-03,5.68750000e-03,4.78125000e-03,6.66796875e-02,,-7.02630240e-04,1.46924176e-05,,-7.02630240e-04,-1.95600758e+01
-7.01630240e-04,1.97656250e-01,1.17406250e-02,-2.82812500e-03,5.70312500e-03,4.62500000e-03,6.60937500e-02,,-7.01630240e-04,1.55213384e-05,,-7.01630240e-04,-2.00282497e+01
-7.00630240e-04,2.02343750e-01,1.18015625e-02,-3.50000000e-03,5.73437500e-03,4.31250000e-03,6.44531250e-02,,-7.00630240e-04,1.63502591e-05,,-7.00630240e-04,-2.04947281e+01
-6.99630240e-04,1.97656250e-01,1.15375000e-02,-4.20312500e-03,5.70312500e-03,4.31250000e-03,6.38671875e-02,,-6.99630240e-04,1.71720276e-05,,-6.99630240e-04,-1.99910679e+01
-6.98630240e-04,2.00000000e-01,1.15375000e-02,-3.95312500e-03,5.74218750e-03,4.46875000e-03,6.46875000e-02,,-6.98630240e-04,1.79844974e-05,,-6.98630240e-04,-2.02110786e+01
-6.97630240e-04,2.14843750e-01,1.19437500e-02,-3.29687500e-03,5.85156250e-03,4.75000000e-03,6.52734375e-02,,-6.97630240e-04,1.88112735e-05,,-6.97630240e-04,-2.17221489e+01
-6.96630240e-04,2.18750000e-01,1.20250000e-02,-3.01562500e-03,5.85156250e-03,4.93750000e-03,6.49218750e-02,,-6.96630240e-04,1.96552137e-05,,-6.96630240e-04,-2.21081257e+01
-6.95630240e-04,2.14843750e-01,1.20859375e-02,-3.79687500e-03,5.75781250e-03,5.00000000e-03,6.52734375e-02,,-6.95630240e-04,2.05041597e-05,,-6.95630240e-04,-2.16873665e+01
-6.94630240e-04,2.07812500e-01,1.17812500e-02,-4.46875000e-03,5.71875000e-03,5.31250000e-03,6.58593750e-02,,-6.94630240e-04,2.13445237e-05,,-6.94630240e-04,-2.09405918e+01
-6.93630240e-04,2.05468750e-01,1.18015625e-02,-4.01562500e-03,5.70312500e-03,5.53125000e-03,6.69140625e-02,,-6.93630240e-04,2.21748742e-05,,-6.93630240e-04,-2.06764851e+01
-6.92630240e-04,2.05468750e-01,1.16390625e-02,-3.26562500e-03,5.64843750e-03,4.84375000e-03,6.46875000e-02,,-6.92630240e-04,2.30002188e-05,,-6.92630240e-04,-2.06571884e+01
-6.91630240e-04,2.00000000e-01,1.14562500e-02,-3.26562500e-03,5.64062500e-03,4.15625000e-03,6.30468750e-02,,-6.91630240e-04,2.38134053e-05,,-6.91630240e-04,-2.00760937e+01
-6.90630240e-04,2.05468750e-01,1.17000000e-02,-4.03125000e-03,5.70312500e-03,4.18750000e-03,6.37500000e-02,,-6.90630240e-04,2.46287364e-05,,-6.90630240e-04,-2.06205444e+01
-6.89630240e-04,2.07031250e-01,1.15578125e-02,-4.46875000e-03,5.74218750e-03,4.53125000e-03,6.46875000e-02,,-6.89630240e-04,2.54476436e-05,,-6.89630240e-04,-2.07591019e+01
-6.88630240e-04,1.97656250e-01,1.13953125e-02,-4.06250000e-03,5.64062500e-03,4.62500000e-03,6.46875000e-02,,-6.88630240e-04,2.62558242e-05,,-6.88630240e-04,-1.97699986e+01
-6.87630240e-04,1.90625000e-01,1.13546875e-02,-3.23437500e-03,5.55468750e-03,4.62500000e-03,6.44531250e-02,,-6.87630240e-04,2.70568507e-05,,-6.87630240e-04,-1.90257912e+01
-6.86630240e-04,1.83593750e-01,1.13953125e-02,-3.10937500e-03,5.51562500e-03,4.56250000e-03,6.44531250e-02,,-6.86630240e-04,2.78578791e-05,,-6.86630240e-04,-1.82841110e+01
-6.85630240e-04,1.89062500e-01,1.15578125e-02,-4.03125000e-03,5.57812500e-03,4.75000000e-03,6.44531250e-02,,-6.85630240e-04,2.86660597e-05,,-6.85630240e-04,-1.88289776e+01
-6.84630240e-04,1.92187500e-01,1.17000000e-02,-4.43750000e-03,5.66406250e-03,5.00000000e-03,6.55078125e-02,,-6.84630240e-04,2.94849669e-05,,-6.84630240e-04,-1.91287003e+01
-6.83630240e-04,1.90625000e-01,1.17000000e-02,-4.14062500e-03,5.66406250e-03,5.21875000e-03,6.49218750e-02,,-6.83630240e-04,3.03088800e-05,,-6.83630240e-04,-1.89448833e+01
-6.82630240e-04,1.94531250e-01,1.15984375e-02,-3.56250000e-03,5.66406250e-03,5.50000000e-03,6.44531250e-02,,-6.82630240e-04,3.11292169e-05,,-6.82630240e-04,-1.93271770e+01
-6.81630240e-04,1.97656250e-01,1.16390625e-02,-3.48437500e-03,5.64062500e-03,6.03125000e-03,6.71484375e-02,,-6.81630240e-04,3.19474093e-05,,-6.81630240e-04,-1.96306667e+01
-6.80630240e-04,1.98437500e-01,1.14968750e-02,-3.98437500e-03,5.60937500e-03,5.96875000e-03,6.66796875e-02,,-6.80630240e-04,3.27620255e-05,,-6.80630240e-04,-1.96914177e+01
-6.79630240e-04,2.05468750e-01,1.17000000e-02,-4.25000000e-03,5.58593750e-03,5.53125000e-03,6.51562500e-02,,-6.79630240e-04,3.35787881e-05,,-6.79630240e-04,-2.03944664e+01
-6.78630240e-04,2.14843750e-01,1.14562500e-02,-3.93750000e-03,5.62500000e-03,5.43750000e-03,6.43359375e-02,,-6.78630240e-04,3.43941210e-05,,-6.78630240e-04,-2.13392658e+01
-6.77630240e-04,2.17187500e-01,1.13953125e-02,-3.48437500e-03,5.60937500e-03,5.50000000e-03,6.32812500e-02,,-6.77630240e-04,3.51987219e-05,,-6.77630240e-04,-2.15612221e+01
-6.76630240e-04,2.33593750e-01,1.17406250e-02,-3.42187500e-03,5.68750000e-03,5.50000000e-03,6.29296875e-02,,-6.76630240e-04,3.60133417e-05,,-6.76630240e-04,-2.32342854e+01
-6.75630240e-04,2.39062500e-01,1.16390625e-02,-3.56250000e-03,5.71875000e-03,5.53125000e-03,6.35156250e-02,,-6.75630240e-04,3.68365399e-05,,-6.75630240e-04,-2.37795658e+01
-6.74630240e-04,2.42968750e-01,1.15578125e-02,-3.64062500e-03,5.68750000e-03,5.68750000e-03,6.44531250e-02,,-6.74630240e-04,3.76533026e-05,,-6.74630240e-04,-2.41631832e+01
-6.73630240e-04,2.35937500e-01,1.14156250e-02,-3.75000000e-03,5.64843750e-03,5.53125000e-03,6.43359375e-02,,-6.73630240e-04,3.84621962e-05,,-6.73630240e-04,-2.34187279e+01
-6.72630240e-04,2.30468750e-01,1.13953125e-02,-3.79687500e-03,5.64062500e-03,5.21875000e-03,6.38671875e-02,,-6.72630240e-04,3.92653674e-05,,-6.72630240e-04,-2.28349380e+01
-6.71630240e-04,2.20312500e-01,1.15375000e-02,-3.82812500e-03,5.64062500e-03,4.46875000e-03,6.26953125e-02,,-6.71630240e-04,4.00728313e-05,,-6.71630240e-04,-2.17676983e+01
-6.70630240e-04,2.11718750e-01,1.14968750e-02,-3.75000000e-03,5.66406250e-03,4.37500000e-03,6.24609375e-02,,-6.70630240e-04,4.08838750e-05,,-6.70630240e-04,-2.08616619e+01
-6.69630240e-04,2.00000000e-01,1.16593750e-02,-3.67187500e-03,5.66406250e-03,4.90625000e-03,6.44531250e-02,,-6.69630240e-04,4.16992079e-05,,-6.69630240e-04,-1.96338749e+01
-6.68630240e-04,1.98437500e-01,1.16593750e-02,-3.60937500e-03,5.64843750e-03,5.00000000e-03,6.55078125e-02,,-6.68630240e-04,4.25202597e-05,,-6.68630240e-04,-1.94534969e+01
-6.67630240e-04,2.07031250e-01,1.18218750e-02,-3.79687500e-03,5.67968750e-03,4.59375000e-03,6.51562500e-02,,-6.67630240e-04,4.33470341e-05,,-6.67630240e-04,-2.03198242e+01
-6.66630240e-04,1.94531250e-01,1.17000000e-02,-3.60937500e-03,5.57031250e-03,4.75000000e-03,6.49218750e-02,,-6.66630240e-04,4.41752418e-05,,-6.66630240e-04,-1.90115376e+01
-6.65630240e-04,1.82812500e-01,1.12531250e-02,-3.34375000e-03,5.41406250e-03,4.90625000e-03,6.51562500e-02,,-6.65630240e-04,4.49834224e-05,,-6.65630240e-04,-1.77849922e+01
-6.64630240e-04,1.89062500e-01,1.14562500e-02,-3.20312500e-03,5.49218750e-03,4.93750000e-03,6.46875000e-02,,-6.64630240e-04,4.57830211e-05,,-6.64630240e-04,-1.84119740e+01
-6.63630240e-04,1.96093750e-01,1.14562500e-02,-3.50000000e-03,5.60937500e-03,5.00000000e-03,6.41015625e-02,,-6.63630240e-04,4.65897683e-05,,-6.63630240e-04,-1.91190815e+01
-6.62630240e-04,1.92968750e-01,1.15578125e-02,-3.93750000e-03,5.68750000e-03,5.21875000e-03,6.41015625e-02,,-6.62630240e-04,4.74000917e-05,,-6.62630240e-04,-1.87772083e+01
-6.61630240e-04,1.89062500e-01,1.15375000e-02,-3.67187500e-03,5.73437500e-03,5.43750000e-03,6.44531250e-02,,-6.61630240e-04,4.82132818e-05,,-6.61630240e-04,-1.83543377e+01
-6.60630240e-04,1.88281250e-01,1.15578125e-02,-3.15625000e-03,5.70312500e-03,6.25000000e-03,6.72656250e-02,,-6.60630240e-04,4.90264683e-05,,-6.60630240e-04,-1.82557011e+01
-6.59630240e-04,1.88281250e-01,1.13953125e-02,-2.82812500e-03,5.66406250e-03,6.18750000e-03,6.71484375e-02,,-6.59630240e-04,4.98346490e-05,,-6.59630240e-04,-1.82398434e+01
-6.58630240e-04,1.88281250e-01,1.12125000e-02,-3.20312500e-03,5.67968750e-03,5.96875000e-03,6.58593750e-02,,-6.58630240e-04,5.06306678e-05,,-6.58630240e-04,-1.82238598e+01
-6.57630240e-04,1.90625000e-01,1.12125000e-02,-3.57812500e-03,5.73437500e-03,5.81250000e-03,6.55078125e-02,,-6.57630240e-04,5.14202511e-05,,-6.57630240e-04,-1.84475117e+01
-6.56630240e-04,1.94531250e-01,1.13140625e-02,-3.29687500e-03,5.70312500e-03,5.59375000e-03,6.51562500e-02,,-6.56630240e-04,5.22134105e-05,,-6.56630240e-04,-1.88320007e+01
-6.55630240e-04,2.10937500e-01,1.17406250e-02,-2.89062500e-03,5.83593750e-03,5.31250000e-03,6.51562500e-02,,-6.55630240e-04,5.30251673e-05,,-6.55630240e-04,-2.05069695e+01
-6.54630240e-04,2.17187500e-01,1.18828125e-02,-2.92187500e-03,5.90625000e-03,5.28125000e-03,6.55078125e-02,,-6.54630240e-04,5.38569475e-05,,-6.54630240e-04,-2.11358967e+01
-6.53630240e-04,2.20312500e-01,1.18828125e-02,-3.64062500e-03,5.81250000e-03,5.50000000e-03,6.69140625e-02,,-6.53630240e-04,5.46937372e-05,,-6.53630240e-04,-2.14406700e+01
-6.52630240e-04,2.25781250e-01,1.18015625e-02,-3.75000000e-03,5.77343750e-03,5.37500000e-03,6.72656250e-02,,-6.52630240e-04,5.55276638e-05,,-6.52630240e-04,-2.19848728e+01
-6.51630240e-04,2.21093750e-01,1.17000000e-02,-3.31250000e-03,5.75781250e-03,5.15625000e-03,6.57421875e-02,,-6.51630240e-04,5.63551548e-05,,-6.51630240e-04,-2.14829121e+01
-6.50630240e-04,2.21093750e-01,1.17000000e-02,-2.93750000e-03,5.85156250e-03,4.62500000e-03,6.37500000e-02,,-6.50630240e-04,5.71790697e-05,,-6.50630240e-04,-2.14663486e+01
-6.49630240e-04,2.13281250e-01,1.15578125e-02,-2.89062500e-03,5.87500000e-03,4.18750000e-03,6.10546875e-02,,-6.49630240e-04,5.79979787e-05,,-6.49630240e-04,-2.06454926e+01
-6.48630240e-04,2.03906250e-01,1.13953125e-02,-3.48437500e-03,5.81250000e-03,4.31250000e-03,6.15234375e-02,,-6.48630240e-04,5.88061594e-05,,-6.48630240e-04,-1.96621037e+01
-6.47630240e-04,2.05468750e-01,1.12531250e-02,-3.98437500e-03,5.81250000e-03,4.68750000e-03,6.23437500e-02,,-6.47630240e-04,5.96036116e-05,,-6.47630240e-04,-1.98033924e+01
-6.46630240e-04,2.11718750e-01,1.13953125e-02,-3.71875000e-03,5.79687500e-03,4.75000000e-03,6.16406250e-02,,-6.46630240e-04,6.04010638e-05,,-6.46630240e-04,-2.04273109e+01
-6.45630240e-04,2.00000000e-01,1.12125000e-02,-3.37500000e-03,5.60937500e-03,4.78125000e-03,6.15234375e-02,,-6.45630240e-04,6.11970827e-05,,-6.45630240e-04,-1.92003937e+01
-6.44630240e-04,1.83593750e-01,1.07250000e-02,-3.68750000e-03,5.42187500e-03,4.75000000e-03,6.21093750e-02,,-6.44630240e-04,6.19694983e-05,,-6.44630240e-04,-1.74903107e+01
-6.43630240e-04,1.83593750e-01,1.12125000e-02,-4.12500000e-03,5.43750000e-03,4.68750000e-03,6.10546875e-02,,-6.43630240e-04,6.27419213e-05,,-6.43630240e-04,-1.74696083e+01
-6.42630240e-04,1.92187500e-01,1.13953125e-02,-4.03125000e-03,5.54687500e-03,4.53125000e-03,6.15234375e-02,,-6.42630240e-04,6.35379402e-05,,-6.42630240e-04,-1.83339481e+01
-6.41630240e-04,1.90625000e-01,1.12937500e-02,-3.40625000e-03,5.57031250e-03,4.75000000e-03,6.23437500e-02,,-6.41630240e-04,6.43368185e-05,,-6.41630240e-04,-1.81531563e+01
-6.40630240e-04,1.86718750e-01,1.10703125e-02,-3.12500000e-03,5.51562500e-03,4.93750000e-03,6.37500000e-02,,-6.40630240e-04,6.51242590e-05,,-6.40630240e-04,-1.77331409e+01
-6.39630240e-04,1.94531250e-01,1.11718750e-02,-3.68750000e-03,5.57031250e-03,5.53125000e-03,6.63281250e-02,,-6.39630240e-04,6.59074067e-05,,-6.39630240e-04,-1.85205002e+01
-6.38630240e-04,2.05468750e-01,1.14968750e-02,-3.93750000e-03,5.62500000e-03,5.43750000e-03,6.69140625e-02,,-6.38630240e-04,6.67055647e-05,,-6.38630240e-04,-1.96278706e+01
-6.37630240e-04,2.01562500e-01,1.11718750e-02,-3.76562500e-03,5.55468750e-03,5.21875000e-03,6.55078125e-02,,-6.37630240e-04,6.75037300e-05,,-6.37630240e-04,-1.92047520e+01
-6.36630240e-04,1.96093750e-01,1.11515625e-02,-3.48437500e-03,5.55468750e-03,5.12500000e-03,6.51562500e-02,,-6.36630240e-04,6.82897444e-05,,-6.36630240e-04,-1.86217518e+01
-6.35630240e-04,2.01562500e-01,1.11718750e-02,-3.75000000e-03,5.68750000e-03,4.93750000e-03,6.49218750e-02,,-6.35630240e-04,6.90757588e-05,,-6.35630240e-04,-1.91663685e+01
-6.34630240e-04,2.13281250e-01,1.14562500e-02,-4.06250000e-03,5.87500000e-03,4.46875000e-03,6.44531250e-02,,-6.34630240e-04,6.98724980e-05,,-6.34630240e-04,-2.03537865e+01
-6.33630240e-04,2.14843750e-01,1.15578125e-02,-4.14062500e-03,5.82812500e-03,4.25000000e-03,6.21093750e-02,,-6.33630240e-04,7.06828214e-05,,-6.33630240e-04,-2.04931278e+01
-6.32630240e-04,2.07812500e-01,1.12531250e-02,-3.79687500e-03,5.74218750e-03,4.37500000e-03,6.18750000e-02,,-6.32630240e-04,7.14859998e-05,,-6.32630240e-04,-1.97472229e+01
-6.31630240e-04,2.10937500e-01,1.13546875e-02,-3.31250000e-03,5.66406250e-03,4.68750000e-03,6.26953125e-02,,-6.31630240e-04,7.22820187e-05,,-6.31630240e-04,-2.00505486e+01
-6.30630240e-04,2.16406250e-01,1.13546875e-02,-3.57812500e-03,5.67968750e-03,5.15625000e-03,6.38671875e-02,,-6.30630240e-04,7.30816173e-05,,-6.30630240e-04,-2.05960770e+01
-6.29630240e-04,2.16406250e-01,1.16390625e-02,-3.98437500e-03,5.77343750e-03,4.93750000e-03,6.29296875e-02,,-6.29630240e-04,7.38912277e-05,,-6.29630240e-04,-2.05760365e+01
-6.28630240e-04,2.05468750e-01,1.17000000e-02,-3.87500000e-03,5.78125000e-03,4.56250000e-03,6.16406250e-02,,-6.28630240e-04,7.47129961e-05,,-6.28630240e-04,-1.94276314e+01
-6.27630240e-04,2.05468750e-01,1.15984375e-02,-3.48437500e-03,5.78125000e-03,4.84375000e-03,6.23437500e-02,,-6.27630240e-04,7.55333385e-05,,-6.27630240e-04,-1.94081287e+01
-6.26630240e-04,2.09375000e-01,1.15578125e-02,-3.39062500e-03,5.77343750e-03,4.62500000e-03,6.23437500e-02,,-6.26630240e-04,7.63486678e-05,,-6.26630240e-04,-1.97926178e+01
-6.25630240e-04,2.09375000e-01,1.15375000e-02,-3.79687500e-03,5.74218750e-03,4.75000000e-03,6.23437500e-02,,-6.25630240e-04,7.71618506e-05,,-6.25630240e-04,-1.97735710e+01
-6.24630240e-04,2.01562500e-01,1.13546875e-02,-3.79687500e-03,5.60937500e-03,4.75000000e-03,6.32812500e-02,,-6.24630240e-04,7.79678885e-05,,-6.24630240e-04,-1.89480324e+01
-6.23630240e-04,1.88281250e-01,1.10500000e-02,-3.31250000e-03,5.42187500e-03,5.00000000e-03,6.43359375e-02,,-6.23630240e-04,7.87567551e-05,,-6.23630240e-04,-1.75599937e+01
-6.22630240e-04,1.92968750e-01,1.12125000e-02,-2.85937500e-03,5.49218750e-03,5.31250000e-03,6.55078125e-02,,-6.22630240e-04,7.95406231e-05,,-6.22630240e-04,-1.80268860e+01
-6.21630240e-04,1.94531250e-01,1.16593750e-02,-3.50000000e-03,5.55468750e-03,5.28125000e-03,6.55078125e-02,,-6.21630240e-04,8.03459479e-05,,-6.21630240e-04,-1.81711159e+01
-6.20630240e-04,1.94531250e-01,1.14968750e-02,-4.21875000e-03,5.49218750e-03,4.93750000e-03,6.43359375e-02,,-6.20630240e-04,8.11612772e-05,,-6.20630240e-04,-1.81506596e+01
-6.19630240e-04,2.00000000e-01,1.16390625e-02,-4.31250000e-03,5.45312500e-03,5.12500000e-03,6.38671875e-02,,-6.19630240e-04,8.19758934e-05,,-6.19630240e-04,-1.86918411e+01
-6.18630240e-04,2.07031250e-01,1.17000000e-02,-3.56250000e-03,5.43750000e-03,5.50000000e-03,6.58593750e-02,,-6.18630240e-04,8.27976546e-05,,-6.18630240e-04,-1.93958435e+01
-6.17630240e-04,2.05468750e-01,1.17000000e-02,-3.31250000e-03,5.42187500e-03,5.28125000e-03,6.55078125e-02,,-6.17630240e-04,8.36215695e-05,,-6.17630240e-04,-1.92165413e+01
-6.16630240e-04,1.96093750e-01,1.14968750e-02,-4.01562500e-03,5.43750000e-03,5.21875000e-03,6.46875000e-02,,-6.16630240e-04,8.44383321e-05,,-6.16630240e-04,-1.82306290e+01
-6.15630240e-04,1.91406250e-01,1.15578125e-02,-4.59375000e-03,5.41406250e-03,5.12500000e-03,6.52734375e-02,,-6.15630240e-04,8.52500889e-05,,-6.15630240e-04,-1.77245655e+01
-6.14630240e-04,1.90625000e-01,1.17812500e-02,-4.31250000e-03,5.46093750e-03,5.21875000e-03,6.63281250e-02,,-6.14630240e-04,8.60718574e-05,,-6.14630240e-04,-1.76204224e+01
-6.13630240e-04,2.05468750e-01,1.22687500e-02,-3.53125000e-03,5.64843750e-03,5.31250000e-03,6.72656250e-02,,-6.13630240e-04,8.69186551e-05,,-6.13630240e-04,-1.91299210e+01
-6.12630240e-04,2.11718750e-01,1.23703125e-02,-3.48437500e-03,5.78125000e-03,5.12500000e-03,6.65625000e-02,,-6.12630240e-04,8.77861967e-05,,-6.12630240e-04,-1.97556591e+01
-6.11630240e-04,2.11718750e-01,1.22281250e-02,-3.95312500e-03,5.79687500e-03,5.15625000e-03,6.69140625e-02,,-6.11630240e-04,8.86523121e-05,,-6.11630240e-04,-1.97359505e+01
-6.10630240e-04,2.13281250e-01,1.21265625e-02,-4.14062500e-03,5.75781250e-03,5.50000000e-03,6.85546875e-02,,-6.10630240e-04,8.95098419e-05,,-6.10630240e-04,-1.98755856e+01
-6.09630240e-04,2.18750000e-01,1.20250000e-02,-3.85937500e-03,5.75781250e-03,5.50000000e-03,6.79687500e-02,,-6.09630240e-04,9.03602195e-05,,-6.09630240e-04,-2.04181728e+01
-6.08630240e-04,2.13281250e-01,1.18015625e-02,-3.53125000e-03,5.70312500e-03,5.00000000e-03,6.43359375e-02,,-6.08630240e-04,9.11991447e-05,,-6.08630240e-04,-1.98348007e+01
-6.07630240e-04,2.09375000e-01,1.18828125e-02,-3.75000000e-03,5.71875000e-03,4.68750000e-03,6.23437500e-02,,-6.07630240e-04,9.20330785e-05,,-6.07630240e-04,-1.94127979e+01
-6.06630240e-04,2.01562500e-01,1.16593750e-02,-4.14062500e-03,5.58593750e-03,4.75000000e-03,6.26953125e-02,,-6.06630240e-04,9.28619993e-05,,-6.06630240e-04,-1.85864735e+01
-6.05630240e-04,1.88281250e-01,1.15578125e-02,-3.87500000e-03,5.47656250e-03,4.37500000e-03,6.18750000e-02,,-6.05630240e-04,9.36794750e-05,,-6.05630240e-04,-1.71960335e+01
-6.04630240e-04,1.88281250e-01,1.14359375e-02,-3.15625000e-03,5.43750000e-03,4.25000000e-03,6.15234375e-02,,-6.04630240e-04,9.44890853e-05,,-6.04630240e-04,-1.71774006e+01
-6.03630240e-04,1.82812500e-01,1.13546875e-02,-2.96875000e-03,5.39843750e-03,4.31250000e-03,6.12890625e-02,,-6.03630240e-04,9.52915434e-05,,-6.03630240e-04,-1.65973797e+01
-6.02630240e-04,1.67968750e-01,1.12531250e-02,-3.64062500e-03,5.35937500e-03,4.25000000e-03,6.15234375e-02,,-6.02630240e-04,9.60875623e-05,,-6.02630240e-04,-1.50495815e+01
-6.01630240e-04,1.71875000e-01,1.13140625e-02,-4.06250000e-03,5.45312500e-03,4.40625000e-03,6.35156250e-02,,-6.01630240e-04,9.68821550e-05,,-6.01630240e-04,-1.54318743e+01
-6.00630240e-04,1.75781250e-01,1.16593750e-02,-3.93750000e-03,5.50781250e-03,4.75000000e-03,6.49218750e-02,,-6.00630240e-04,9.76910524e-05,,-6.00630240e-04,-1.58133812e+01
-5.99630240e-04,1.78906250e-01,1.15578125e-02,-3.64062500e-03,5.58593750e-03,4.78125000e-03,6.43359375e-02,,-5.99630240e-04,9.85085208e-05,,-5.99630240e-04,-1.61154633e+01
-5.98630240e-04,1.77343750e-01,1.16593750e-02,-3.90625000e-03,5.66406250e-03,5.00000000e-03,6.44531250e-02,,-5.98630240e-04,9.93259964e-05,,-5.98630240e-04,-1.59343824e+01
-5.97630240e-04,1.75781250e-01,1.17812500e-02,-4.12500000e-03,5.64062500e-03,5.81250000e-03,6.69140625e-02,,-5.97630240e-04,1.00151345e-04,,-5.97630240e-04,-1.57520170e+01
-5.96630240e-04,1.79687500e-01,1.17406250e-02,-3.87500000e-03,5.60156250e-03,6.06250000e-03,6.72656250e-02,,-5.96630240e-04,1.00979545e-04,,-5.96630240e-04,-1.61335220e+01
